createdAt,value
2023-11-08T00:01:28.652Z,8.125
2023-11-08T00:06:29.662Z,8
2023-11-08T00:11:30.537Z,8.125
2023-11-08T00:16:31.630Z,8
2023-11-08T00:21:33.864Z,8
2023-11-08T00:26:33.829Z,7.875
2023-11-08T00:31:34.898Z,7.875
2023-11-08T00:36:35.872Z,7.875
2023-11-08T00:41:36.898Z,7.5625
2023-11-08T00:46:38.041Z,7.5625
2023-11-08T00:51:39.062Z,7.5
2023-11-08T00:56:40.073Z,7.5
2023-11-08T01:01:41.195Z,7.625
2023-11-08T01:06:42.235Z,7.5625
2023-11-08T01:11:43.457Z,7.5625
2023-11-08T01:16:44.435Z,7.4375
2023-11-08T01:21:45.506Z,7.4375
2023-11-08T01:26:46.424Z,7.375
2023-11-08T01:31:47.426Z,7.3125
2023-11-08T01:36:48.471Z,7.25
2023-11-08T01:41:49.378Z,7.125
2023-11-08T01:46:50.675Z,7.25
2023-11-08T01:51:51.982Z,7.1875
2023-11-08T01:56:52.895Z,7.0625
2023-11-08T02:01:54.001Z,7.0625
2023-11-08T02:06:54.936Z,7
2023-11-08T02:11:56.170Z,7
2023-11-08T02:16:57.269Z,7
2023-11-08T02:21:58.349Z,6.875
2023-11-08T02:26:59.572Z,6.8125
2023-11-08T02:32:00.562Z,6.9375
2023-11-08T02:37:01.660Z,6.75
2023-11-08T02:42:02.630Z,6.625
2023-11-08T02:47:03.746Z,6.6875
2023-11-08T02:52:04.675Z,6.625
2023-11-08T02:57:05.698Z,6.6875
2023-11-08T03:02:06.558Z,6.5625
2023-11-08T03:07:07.578Z,6.5
2023-11-08T03:12:08.735Z,6.4375
2023-11-08T03:17:09.970Z,6.625
2023-11-08T03:22:11.151Z,6.5
2023-11-08T03:27:12.088Z,6.4375
2023-11-08T03:32:13.033Z,6.625
2023-11-08T03:37:14.127Z,6.5625
2023-11-08T03:42:15.271Z,6.5625
2023-11-08T03:47:16.307Z,6.875
2023-11-08T03:52:17.699Z,6.625
2023-11-08T03:57:18.741Z,6.5
2023-11-08T04:02:19.897Z,6.5
2023-11-08T04:07:21.010Z,6.75
2023-11-08T04:12:22.153Z,6.5625
2023-11-08T04:17:23.187Z,6.6875
2023-11-08T04:22:24.162Z,6.625
2023-11-08T04:27:25.426Z,6.75
2023-11-08T04:32:26.388Z,6.6875
2023-11-08T04:37:27.461Z,7.0625
2023-11-08T04:42:28.639Z,7.125
2023-11-08T04:47:29.547Z,7.3125
2023-11-08T04:52:30.829Z,7.375
2023-11-08T04:57:31.873Z,7.375
2023-11-08T05:02:33.160Z,7.5
2023-11-08T05:07:34.028Z,7.4375
2023-11-08T05:12:34.861Z,7.4375
2023-11-08T05:17:36.021Z,7.4375
2023-11-08T05:22:37.107Z,7.375
2023-11-08T05:27:38.149Z,7.5625
2023-11-08T05:32:39.415Z,7.4375
2023-11-08T05:37:40.679Z,7.5
2023-11-08T05:42:41.802Z,7.625
2023-11-08T05:47:42.619Z,7.5625
2023-11-08T05:52:43.452Z,7.4375
2023-11-08T05:57:44.747Z,7.625
2023-11-08T06:02:45.887Z,7.6875
2023-11-08T06:07:46.832Z,7.625
2023-11-08T06:12:48.011Z,7.6875
2023-11-08T06:17:49.159Z,7.8125
2023-11-08T06:22:50.403Z,7.875
2023-11-08T06:27:51.507Z,7.875
2023-11-08T06:32:52.548Z,7.6875
2023-11-08T06:37:53.888Z,7.6875
2023-11-08T06:42:55.115Z,7.375
2023-11-08T06:47:56.160Z,7.375
2023-11-08T06:52:57.283Z,7.5625
2023-11-08T06:57:58.434Z,7.625
2023-11-08T07:02:59.408Z,7.875
2023-11-08T07:08:00.687Z,8
2023-11-08T07:13:01.715Z,8.1875
2023-11-08T07:18:02.713Z,8.125
2023-11-08T07:23:03.762Z,8.25
2023-11-08T07:28:05.044Z,8.25
2023-11-08T07:33:06.131Z,8.3125
2023-11-08T07:38:07.231Z,8.4375
2023-11-08T07:43:08.269Z,8.8125
2023-11-08T07:48:09.629Z,8.9375
2023-11-08T07:53:10.788Z,8.25
2023-11-08T07:58:11.968Z,8.25
2023-11-08T08:03:13.140Z,8.3125
2023-11-08T08:08:14.167Z,8.5
2023-11-08T08:13:18.120Z,8.5625
2023-11-08T08:18:16.349Z,8.75
2023-11-08T08:23:17.422Z,8.4375
2023-11-08T08:28:18.541Z,8.875
2023-11-08T08:33:19.662Z,9
2023-11-08T08:38:20.966Z,9
2023-11-08T08:43:22.360Z,9
2023-11-08T08:48:23.537Z,9.4375
2023-11-08T08:53:24.548Z,9.4375
2023-11-08T08:58:25.606Z,9.75
2023-11-08T09:03:26.712Z,9.6875
2023-11-08T09:08:27.527Z,9.875
2023-11-08T09:13:28.481Z,10
2023-11-08T09:18:29.486Z,10.1875
2023-11-08T09:23:30.570Z,10.4375
2023-11-08T09:28:31.532Z,10.25
2023-11-08T09:33:32.635Z,10.3125
2023-11-08T09:38:33.498Z,10.25
2023-11-08T09:43:34.796Z,10.125
2023-11-08T09:48:35.674Z,10.3125
2023-11-08T09:53:36.428Z,10.3125
2023-11-08T09:58:37.842Z,10.5625
2023-11-08T10:03:38.956Z,10.5
2023-11-08T10:08:40.065Z,10.625
2023-11-08T10:13:41.128Z,10.5
2023-11-08T10:19:28.912Z,10.5625
2023-11-08T10:23:42.609Z,10.6875
2023-11-08T10:28:43.423Z,10.75
2023-11-08T10:33:44.531Z,10.875
2023-11-08T10:38:45.466Z,10.875
2023-11-08T10:43:46.231Z,11.25
2023-11-08T10:48:47.646Z,11.125
2023-11-08T10:53:48.481Z,10.875
2023-11-08T10:58:49.713Z,10.8125
2023-11-08T11:03:50.692Z,10.8125
2023-11-08T11:08:51.508Z,11
2023-11-08T11:13:52.636Z,11.0625
2023-11-08T11:18:53.916Z,10.9375
2023-11-08T11:23:54.885Z,11
2023-11-08T11:28:55.862Z,11.125
2023-11-08T11:33:57.110Z,11.0625
2023-11-08T11:38:58.056Z,10.875
2023-11-08T11:43:59.132Z,11
2023-11-08T11:49:00.557Z,11.1875
2023-11-08T11:54:01.455Z,11.1875
2023-11-08T11:59:02.690Z,11.4375
2023-11-08T12:04:03.820Z,11.4375
2023-11-08T12:09:04.549Z,11.1875
2023-11-08T12:14:05.818Z,11.25
2023-11-08T12:19:06.855Z,11.1875
2023-11-08T12:24:07.935Z,11.3125
2023-11-08T12:29:09.157Z,11.25
2023-11-08T12:34:10.368Z,11.1875
2023-11-08T12:39:11.199Z,11.3125
2023-11-08T12:44:12.387Z,11.4375
2023-11-08T12:49:13.253Z,11.5
2023-11-08T12:54:14.420Z,11.5625
2023-11-08T12:59:15.463Z,11.5625
2023-11-08T13:04:16.645Z,11.5
2023-11-08T13:09:17.579Z,11.4375
2023-11-08T13:14:18.722Z,11.25
2023-11-08T13:19:19.715Z,11.3125
2023-11-08T13:24:20.599Z,11.375
2023-11-08T13:29:22.091Z,11.375
2023-11-08T13:34:23.068Z,11.25
2023-11-08T13:39:24.151Z,11.25
2023-11-08T13:44:25.024Z,11.1875
2023-11-08T13:49:25.878Z,11
2023-11-08T13:54:27.115Z,11.125
2023-11-08T13:59:28.302Z,11.25
2023-11-08T14:04:29.369Z,11.3125
2023-11-08T14:09:30.302Z,11.4375
2023-11-08T14:14:31.367Z,11.25
2023-11-08T14:19:32.590Z,11.125
2023-11-08T14:24:33.512Z,10.9375
2023-11-08T14:29:38.511Z,10.8125
2023-11-08T14:34:35.709Z,10.8125
2023-11-08T14:39:36.581Z,10.5
2023-11-08T14:44:37.773Z,10.4375
2023-11-08T14:49:38.614Z,10.4375
2023-11-08T14:54:39.976Z,10.375
2023-11-08T14:59:40.983Z,10.3125
2023-11-08T15:04:42.063Z,9.875
2023-11-08T15:09:47.239Z,9.75
2023-11-08T15:14:44.490Z,9.625
2023-11-08T15:19:45.880Z,9.375
2023-11-08T15:24:46.749Z,9.25
2023-11-08T15:29:47.821Z,9.0625
2023-11-08T15:34:48.925Z,9.25
2023-11-08T15:39:50.265Z,9.25
2023-11-08T15:44:51.361Z,9.1875
2023-11-08T15:49:52.501Z,9.0625
2023-11-08T15:54:53.798Z,9
2023-11-08T15:59:54.959Z,9
2023-11-08T16:04:56.173Z,8.5625
2023-11-08T16:09:57.057Z,8.5625
2023-11-08T16:14:58.387Z,8.5
2023-11-08T16:19:59.536Z,8.5
2023-11-08T16:25:00.580Z,8.5625
2023-11-08T16:30:01.737Z,8.5
2023-11-08T16:35:02.946Z,8.4375
2023-11-08T16:40:04.054Z,8.4375
2023-11-08T16:45:05.824Z,8.375
2023-11-08T16:50:06.359Z,8.4375
2023-11-08T16:55:08.302Z,8.5
2023-11-08T17:00:08.267Z,8.375
2023-11-08T17:05:09.430Z,8.4375
2023-11-08T17:10:10.551Z,8.375
2023-11-08T17:15:11.321Z,8.5625
2023-11-08T17:20:12.382Z,8.5
2023-11-08T17:25:13.622Z,8.625
2023-11-08T17:30:14.711Z,8.625
2023-11-08T17:35:15.777Z,8.6875
2023-11-08T17:40:16.935Z,8.75
2023-11-08T17:45:17.881Z,8.8125
2023-11-08T17:50:18.853Z,8.8125
2023-11-08T17:55:20.085Z,8.8125
2023-11-08T18:00:20.951Z,8.6875
2023-11-08T18:05:21.821Z,8.625
2023-11-08T18:10:22.850Z,8.625
2023-11-08T18:15:23.818Z,8.5
2023-11-08T18:20:24.927Z,8.4375
2023-11-08T18:25:25.797Z,8.3125
2023-11-08T18:30:26.810Z,8.25
2023-11-08T18:35:28.012Z,8.125
2023-11-08T18:40:29.156Z,8.3125
2023-11-08T18:45:30.191Z,8.3125
2023-11-08T18:50:31.155Z,8.375
2023-11-08T18:55:32.370Z,8.375
2023-11-08T19:00:33.468Z,8.3125
2023-11-08T19:05:34.762Z,8.25
2023-11-08T19:10:35.946Z,8.25
2023-11-08T19:15:36.745Z,8.1875
2023-11-08T19:20:37.914Z,8.125
2023-11-08T19:25:38.920Z,8.1875
2023-11-08T19:30:40.053Z,8.25
2023-11-08T19:35:41.221Z,8.3125
2023-11-08T19:40:42.185Z,8.25
2023-11-08T19:45:43.241Z,8.1875
2023-11-08T19:50:44.064Z,8.1875
2023-11-08T19:55:45.140Z,8
2023-11-08T20:00:46.125Z,7.9375
2023-11-08T20:05:47.157Z,8
2023-11-08T20:10:48.116Z,7.9375
2023-11-08T20:15:49.309Z,7.8125
2023-11-08T20:20:50.322Z,7.875
2023-11-08T20:25:51.408Z,7.9375
2023-11-08T20:30:52.651Z,7.9375
2023-11-08T20:35:53.588Z,7.8125
2023-11-08T20:40:54.779Z,7.8125
2023-11-08T20:45:55.852Z,7.75
2023-11-08T20:50:56.675Z,7.6875
2023-11-08T20:55:57.735Z,7.5625
2023-11-08T21:01:00.715Z,7.5625
2023-11-08T21:05:59.910Z,7.5625
2023-11-08T21:11:01.011Z,7.5625
2023-11-08T21:16:02.066Z,7.5
2023-11-08T21:21:02.941Z,7.5
2023-11-08T21:26:03.985Z,7.4375
2023-11-08T21:31:05.455Z,7.375
2023-11-08T21:36:06.318Z,7.375
2023-11-08T21:41:07.367Z,7.25
2023-11-08T21:46:08.532Z,7.3125
2023-11-08T21:51:09.493Z,7.25
2023-11-08T21:56:10.561Z,7.3125
2023-11-08T22:01:11.704Z,7.375
2023-11-08T22:06:12.858Z,7.3125
2023-11-08T22:11:13.822Z,7.25
2023-11-08T22:16:14.954Z,7.1875
2023-11-08T22:21:16.033Z,7.125
2023-11-08T22:26:17.115Z,7
2023-11-08T22:31:18.250Z,7.0625
2023-11-08T22:36:19.345Z,7
2023-11-08T22:41:20.199Z,7
2023-11-08T22:46:21.498Z,7.0625
2023-11-08T22:51:22.210Z,7
2023-11-08T22:56:23.073Z,7.0625
2023-11-08T23:01:24.176Z,7
2023-11-08T23:06:25.104Z,6.875
2023-11-08T23:11:26.174Z,6.875
2023-11-08T23:16:27.159Z,6.875
2023-11-08T23:21:28.484Z,6.8125
2023-11-08T23:26:29.114Z,6.8125
2023-11-08T23:31:30.269Z,6.875
2023-11-08T23:36:31.349Z,6.9375
2023-11-08T23:41:32.497Z,6.9375
2023-11-08T23:46:33.596Z,6.875
2023-11-08T23:51:34.736Z,6.875
2023-11-08T23:56:35.764Z,6.8125
