createdAt,value
2022-08-14T00:00:22.074Z,88.63
2022-08-14T00:01:39.602Z,89.02
2022-08-14T00:02:42.635Z,89.05
2022-08-14T00:03:46.112Z,89.24
2022-08-14T00:04:47.755Z,89.32
2022-08-14T00:05:58.103Z,89.30
2022-08-14T00:07:00.246Z,89.46
2022-08-14T00:08:02.101Z,89.35
2022-08-14T00:09:04.221Z,89.56
2022-08-14T00:10:52.199Z,89.50
2022-08-14T00:11:32.388Z,89.71
2022-08-14T00:12:39.585Z,89.65
2022-08-14T00:13:43.125Z,89.74
2022-08-14T00:14:55.273Z,89.81
2022-08-14T00:15:59.729Z,89.89
2022-08-14T00:17:01.806Z,90.02
2022-08-14T00:18:06.800Z,90.25
2022-08-14T00:19:19.819Z,90.20
2022-08-14T00:20:30.871Z,90.45
2022-08-14T00:21:38.410Z,90.72
2022-08-14T00:22:56.698Z,90.73
2022-08-14T00:24:01.759Z,90.93
2022-08-14T00:25:05.727Z,91.16
2022-08-14T00:26:08.410Z,91.21
2022-08-14T00:27:23.297Z,91.29
2022-08-14T00:28:29.064Z,91.52
2022-08-14T00:29:40.439Z,91.66
2022-08-14T00:30:48.467Z,91.86
2022-08-14T00:31:56.350Z,91.99
2022-08-14T00:32:58.430Z,91.93
2022-08-14T00:34:36.990Z,91.98
2022-08-14T00:35:43.039Z,92.28
2022-08-14T00:36:49.377Z,92.43
2022-08-14T00:37:51.991Z,92.59
2022-08-14T00:38:54.369Z,92.64
2022-08-14T00:39:56.201Z,92.83
2022-08-14T00:40:58.034Z,92.87
2022-08-14T00:41:59.993Z,93.11
2022-08-14T00:43:03.390Z,93.15
2022-08-14T00:44:05.106Z,93.30
2022-08-14T00:45:11.577Z,93.32
2022-08-14T00:46:32.317Z,93.26
2022-08-14T00:47:42.971Z,93.40
2022-08-14T00:48:48.988Z,93.52
2022-08-14T00:49:58.533Z,93.41
2022-08-14T00:51:00.807Z,93.38
2022-08-14T00:52:02.853Z,93.49
2022-08-14T00:53:05.981Z,93.54
2022-08-14T00:54:21.185Z,93.20
2022-08-14T00:55:25.661Z,93.41
2022-08-14T00:56:31.221Z,93.24
2022-08-14T00:57:35.970Z,93.26
2022-08-14T00:58:45.226Z,93.17
2022-08-14T00:59:51.365Z,92.92
2022-08-14T01:00:57.478Z,93.04
2022-08-14T01:02:01.223Z,93.07
2022-08-14T01:03:06.027Z,92.89
2022-08-14T01:04:08.215Z,93.02
2022-08-14T01:05:41.759Z,92.99
2022-08-14T01:06:55.227Z,93.03
2022-08-14T01:08:00.720Z,93.14
2022-08-14T01:09:05.358Z,92.96
2022-08-14T01:10:07.686Z,93.00
2022-08-14T01:11:19.108Z,92.97
2022-08-14T01:12:27.019Z,93.01
2022-08-14T01:13:42.711Z,92.96
2022-08-14T01:14:45.020Z,92.98
2022-08-14T01:15:57.727Z,93.01
2022-08-14T01:17:04.062Z,93.11
2022-08-14T01:18:24.387Z,93.35
2022-08-14T01:19:48.117Z,93.35
2022-08-14T01:21:06.392Z,93.44
2022-08-14T01:22:12.357Z,93.52
2022-08-14T01:23:15.626Z,93.67
2022-08-14T01:24:24.843Z,93.78
2022-08-14T01:25:32.776Z,93.79
2022-08-14T01:26:38.915Z,93.82
2022-08-14T01:27:54.597Z,93.79
2022-08-14T01:28:59.918Z,93.72
2022-08-14T01:30:04.575Z,94.00
2022-08-14T01:31:14.359Z,93.91
2022-08-14T01:32:23.153Z,94.18
2022-08-14T01:33:29.139Z,94.33
2022-08-14T01:35:17.179Z,94.36
2022-08-14T01:36:03.792Z,94.26
2022-08-14T01:37:10.873Z,94.51
2022-08-14T01:38:15.140Z,94.41
2022-08-14T01:39:18.915Z,94.58
2022-08-14T01:40:25.788Z,94.62
2022-08-14T01:41:37.379Z,94.65
2022-08-14T01:42:42.475Z,94.57
2022-08-14T01:44:00.941Z,94.68
2022-08-14T01:45:05.661Z,94.65
2022-08-14T01:46:11.482Z,94.72
2022-08-14T01:47:27.338Z,94.70
2022-08-14T01:48:37.524Z,94.90
2022-08-14T01:49:46.505Z,94.94
2022-08-14T01:51:02.855Z,95.32
2022-08-14T01:52:08.995Z,95.34
2022-08-14T01:53:25.229Z,95.79
2022-08-14T01:54:37.987Z,95.68
2022-08-14T01:55:40.716Z,95.91
2022-08-14T01:56:44.631Z,96.18
2022-08-14T01:58:00.460Z,96.36
2022-08-14T01:59:21.775Z,96.47
2022-08-14T02:00:23.973Z,96.61
2022-08-14T02:01:30.259Z,96.78
2022-08-14T02:02:36.865Z,96.89
2022-08-14T02:03:41.105Z,97.02
2022-08-14T02:04:57.326Z,97.08
2022-08-14T02:06:03.999Z,97.15
2022-08-14T02:07:27.179Z,97.10
2022-08-14T02:08:53.347Z,96.95
2022-08-14T02:09:57.041Z,96.81
2022-08-14T02:11:22.202Z,96.66
2022-08-14T02:12:26.635Z,96.56
2022-08-14T02:13:31.279Z,96.45
2022-08-14T02:14:37.496Z,96.46
2022-08-14T02:15:40.820Z,96.61
2022-08-14T02:16:53.042Z,96.78
2022-08-14T02:17:56.668Z,96.91
2022-08-14T02:19:01.786Z,97.09
2022-08-14T02:20:04.938Z,97.31
2022-08-14T02:21:07.178Z,97.35
2022-08-14T02:22:08.892Z,97.75
2022-08-14T02:23:12.126Z,98.07
2022-08-14T02:24:39.670Z,98.36
2022-08-14T02:25:36.902Z,98.71
2022-08-14T02:28:18.479Z,99.09
2022-08-14T02:28:22.113Z,99.84
2022-08-14T02:30:00.210Z,100.00
2022-08-14T02:30:52.921Z,100.00
2022-08-14T02:31:57.473Z,100.00
2022-08-14T02:33:01.221Z,100.00
2022-08-14T02:34:29.192Z,100.00
2022-08-14T02:35:32.741Z,100.00
2022-08-14T02:37:02.933Z,100.00
2022-08-14T02:37:56.452Z,100.00
2022-08-14T02:38:58.553Z,100.00
2022-08-14T02:40:00.502Z,100.00
2022-08-14T02:41:13.142Z,100.00
2022-08-14T02:42:23.383Z,100.00
2022-08-14T02:43:36.755Z,100.00
2022-08-14T02:44:49.384Z,100.00
2022-08-14T02:45:51.304Z,100.00
2022-08-14T02:47:01.586Z,100.00
2022-08-14T02:48:06.980Z,100.00
2022-08-14T02:49:12.538Z,100.00
2022-08-14T02:50:16.848Z,100.00
2022-08-14T02:51:19.279Z,100.00
2022-08-14T02:52:26.841Z,100.00
2022-08-14T02:53:46.730Z,100.00
2022-08-14T02:54:48.468Z,100.00
2022-08-14T02:55:50.313Z,100.00
2022-08-14T02:57:16.281Z,100.00
2022-08-14T02:58:30.931Z,100.00
2022-08-14T02:59:35.643Z,100.00
2022-08-14T03:00:40.035Z,100.00
2022-08-14T03:01:50.600Z,100.00
2022-08-14T03:02:59.031Z,100.00
2022-08-14T03:04:02.078Z,100.00
2022-08-14T03:05:04.221Z,100.00
2022-08-14T03:06:08.951Z,100.00
2022-08-14T03:07:10.793Z,100.00
2022-08-14T03:08:19.966Z,100.00
2022-08-14T03:09:22.599Z,100.00
2022-08-14T03:10:26.732Z,100.00
2022-08-14T03:11:34.727Z,100.00
2022-08-14T03:12:37.433Z,100.00
2022-08-14T03:13:44.863Z,100.00
2022-08-14T03:14:49.981Z,100.00
2022-08-14T03:15:55.528Z,100.00
2022-08-14T03:16:58.149Z,100.00
2022-08-14T03:18:01.161Z,100.00
2022-08-14T03:19:07.110Z,100.00
2022-08-14T03:20:11.840Z,100.00
2022-08-14T03:21:17.236Z,100.00
2022-08-14T03:22:18.929Z,100.00
2022-08-14T03:23:21.261Z,100.00
2022-08-14T03:24:23.420Z,100.00
2022-08-14T03:25:25.581Z,100.00
2022-08-14T03:26:30.209Z,100.00
2022-08-14T03:27:35.478Z,100.00
2022-08-14T03:28:51.778Z,100.00
2022-08-14T03:29:54.264Z,100.00
2022-08-14T03:30:57.546Z,100.00
2022-08-14T03:32:01.840Z,100.00
2022-08-14T03:33:06.690Z,100.00
2022-08-14T03:34:10.331Z,100.00
2022-08-14T03:35:37.432Z,100.00
2022-08-14T03:37:37.445Z,100.00
2022-08-14T03:39:10.929Z,100.00
2022-08-14T03:39:32.098Z,100.00
2022-08-14T03:40:33.854Z,100.00
2022-08-14T03:41:35.573Z,100.00
2022-08-14T03:42:40.417Z,100.00
2022-08-14T03:43:44.207Z,100.00
2022-08-14T03:45:19.807Z,100.00
2022-08-14T03:46:39.220Z,100.00
2022-08-14T03:47:55.778Z,100.00
2022-08-14T03:48:54.239Z,100.00
2022-08-14T03:49:56.125Z,100.00
2022-08-14T03:51:01.517Z,100.00
2022-08-14T03:52:18.201Z,100.00
2022-08-14T03:53:27.045Z,100.00
2022-08-14T03:54:29.747Z,100.00
2022-08-14T03:55:31.434Z,100.00
2022-08-14T03:56:37.046Z,100.00
2022-08-14T03:57:42.679Z,100.00
2022-08-14T03:58:48.298Z,100.00
2022-08-14T03:59:51.300Z,100.00
2022-08-14T04:00:53.088Z,100.00
2022-08-14T04:02:01.236Z,100.00
2022-08-14T04:03:06.611Z,100.00
2022-08-14T04:04:09.117Z,100.00
2022-08-14T04:05:12.861Z,100.00
2022-08-14T04:06:21.161Z,100.00
2022-08-14T04:07:23.012Z,100.00
2022-08-14T04:08:30.446Z,100.00
2022-08-14T04:09:34.094Z,100.00
2022-08-14T04:10:36.463Z,100.00
2022-08-14T04:11:38.745Z,100.00
2022-08-14T04:12:41.506Z,100.00
2022-08-14T04:13:54.340Z,100.00
2022-08-14T04:14:57.332Z,100.00
2022-08-14T04:16:01.955Z,100.00
2022-08-14T04:17:10.201Z,100.00
2022-08-14T04:18:13.062Z,100.00
2022-08-14T04:19:23.867Z,100.00
2022-08-14T04:20:26.220Z,100.00
2022-08-14T04:21:29.439Z,100.00
2022-08-14T04:22:33.728Z,100.00
2022-08-14T04:23:36.877Z,100.00
2022-08-14T04:24:39.387Z,100.00
2022-08-14T04:25:41.088Z,100.00
2022-08-14T04:26:44.741Z,100.00
2022-08-14T04:28:01.627Z,100.00
2022-08-14T04:29:14.103Z,100.00
2022-08-14T04:30:29.702Z,100.00
2022-08-14T04:32:58.485Z,100.00
2022-08-14T04:33:05.338Z,100.00
2022-08-14T04:34:16.884Z,100.00
2022-08-14T04:35:23.575Z,100.00
2022-08-14T04:36:25.440Z,100.00
2022-08-14T04:37:46.432Z,100.00
2022-08-14T04:39:13.891Z,100.00
2022-08-14T04:40:35.826Z,100.00
2022-08-14T04:42:01.023Z,100.00
2022-08-14T04:43:21.839Z,100.00
2022-08-14T04:44:36.037Z,100.00
2022-08-14T04:45:42.816Z,100.00
2022-08-14T04:47:04.562Z,100.00
2022-08-14T04:48:13.483Z,100.00
2022-08-14T04:49:15.369Z,100.00
2022-08-14T04:50:17.105Z,100.00
2022-08-14T04:51:21.221Z,100.00
2022-08-14T04:52:25.678Z,100.00
2022-08-14T04:53:34.936Z,100.00
2022-08-14T04:54:37.568Z,100.00
2022-08-14T04:55:51.409Z,100.00
2022-08-14T04:56:57.850Z,100.00
2022-08-14T04:57:59.746Z,100.00
2022-08-14T04:59:10.100Z,100.00
2022-08-14T05:00:16.258Z,100.00
2022-08-14T05:01:20.249Z,100.00
2022-08-14T05:02:24.477Z,100.00
2022-08-14T05:03:30.205Z,100.00
2022-08-14T05:04:32.531Z,100.00
2022-08-14T05:05:34.710Z,100.00
2022-08-14T05:06:39.782Z,100.00
2022-08-14T05:07:54.288Z,100.00
2022-08-14T05:09:04.252Z,100.00
2022-08-14T05:10:12.832Z,100.00
2022-08-14T05:11:15.639Z,100.00
2022-08-14T05:13:12.841Z,100.00
2022-08-14T05:14:08.280Z,100.00
2022-08-14T05:15:00.955Z,100.00
2022-08-14T05:16:05.687Z,100.00
2022-08-14T05:17:08.556Z,100.00
2022-08-14T05:19:17.021Z,100.00
2022-08-14T05:19:44.246Z,100.00
2022-08-14T05:21:54.598Z,100.00
2022-08-14T05:22:18.930Z,100.00
2022-08-14T05:23:24.418Z,100.00
2022-08-14T05:24:26.057Z,100.00
2022-08-14T05:25:31.064Z,100.00
2022-08-14T05:26:36.204Z,100.00
2022-08-14T05:27:38.230Z,100.00
2022-08-14T05:28:44.960Z,100.00
2022-08-14T05:29:47.608Z,100.00
2022-08-14T05:30:52.658Z,100.00
2022-08-14T05:31:57.379Z,100.00
2022-08-14T05:33:01.336Z,100.00
2022-08-14T05:34:03.065Z,100.00
2022-08-14T05:35:05.502Z,100.00
2022-08-14T05:36:16.883Z,100.00
2022-08-14T05:37:19.056Z,100.00
2022-08-14T05:38:31.114Z,100.00
2022-08-14T05:39:34.288Z,100.00
2022-08-14T05:40:37.372Z,100.00
2022-08-14T05:41:51.082Z,100.00
2022-08-14T05:42:55.739Z,100.00
2022-08-14T05:43:58.780Z,100.00
2022-08-14T05:45:00.447Z,100.00
2022-08-14T05:46:02.357Z,100.00
2022-08-14T05:47:07.539Z,100.00
2022-08-14T05:48:32.979Z,100.00
2022-08-14T05:49:36.206Z,100.00
2022-08-14T05:50:40.495Z,100.00
2022-08-14T05:51:46.811Z,100.00
2022-08-14T05:52:51.265Z,100.00
2022-08-14T05:54:00.062Z,100.00
2022-08-14T05:55:12.141Z,100.00
2022-08-14T05:56:14.317Z,100.00
2022-08-14T05:57:16.030Z,100.00
2022-08-14T05:58:18.115Z,100.00
2022-08-14T05:59:30.121Z,100.00
2022-08-14T06:00:42.117Z,100.00
2022-08-14T06:01:44.194Z,100.00
2022-08-14T06:02:48.469Z,100.00
2022-08-14T06:03:50.764Z,100.00
2022-08-14T06:04:58.858Z,100.00
2022-08-14T06:06:00.653Z,100.00
2022-08-14T06:07:03.651Z,100.00
2022-08-14T06:08:08.761Z,100.00
2022-08-14T06:09:23.637Z,100.00
2022-08-14T06:10:30.708Z,100.00
2022-08-14T06:11:32.708Z,100.00
2022-08-14T06:12:56.533Z,100.00
2022-08-14T06:13:56.764Z,100.00
2022-08-14T06:14:59.481Z,100.00
2022-08-14T06:16:01.277Z,100.00
2022-08-14T06:17:03.187Z,100.00
2022-08-14T06:18:05.081Z,100.00
2022-08-14T06:19:11.243Z,100.00
2022-08-14T06:20:14.873Z,100.00
2022-08-14T06:21:17.586Z,100.00
2022-08-14T06:22:20.475Z,100.00
2022-08-14T06:23:23.320Z,100.00
2022-08-14T06:24:25.056Z,100.00
2022-08-14T06:25:28.199Z,100.00
2022-08-14T06:26:30.347Z,100.00
2022-08-14T06:27:40.248Z,100.00
2022-08-14T06:28:45.541Z,100.00
2022-08-14T06:29:47.425Z,100.00
2022-08-14T06:30:50.315Z,100.00
2022-08-14T06:32:00.145Z,100.00
2022-08-14T06:33:06.362Z,100.00
2022-08-14T06:35:04.822Z,100.00
2022-08-14T06:35:30.321Z,100.00
2022-08-14T06:36:32.334Z,100.00
2022-08-14T06:37:50.747Z,100.00
2022-08-14T06:38:53.436Z,100.00
2022-08-14T06:39:56.069Z,100.00
2022-08-14T06:40:58.173Z,100.00
2022-08-14T06:42:00.309Z,100.00
2022-08-14T06:43:09.250Z,100.00
2022-08-14T06:44:11.454Z,100.00
2022-08-14T06:45:14.037Z,100.00
2022-08-14T06:46:23.175Z,100.00
2022-08-14T06:47:43.939Z,100.00
2022-08-14T06:48:45.993Z,100.00
2022-08-14T06:49:48.658Z,100.00
2022-08-14T06:50:59.803Z,100.00
2022-08-14T06:52:02.398Z,100.00
2022-08-14T06:53:04.176Z,100.00
2022-08-14T06:54:08.378Z,100.00
2022-08-14T06:55:12.673Z,100.00
2022-08-14T06:56:14.888Z,100.00
2022-08-14T06:57:16.607Z,100.00
2022-08-14T06:58:28.463Z,100.00
2022-08-14T06:59:31.639Z,100.00
2022-08-14T07:00:35.545Z,100.00
2022-08-14T07:01:56.664Z,100.00
2022-08-14T07:03:19.443Z,100.00
2022-08-14T07:04:41.853Z,100.00
2022-08-14T07:05:58.159Z,100.00
2022-08-14T07:07:00.313Z,100.00
2022-08-14T07:08:02.183Z,100.00
2022-08-14T07:09:05.059Z,100.00
2022-08-14T07:10:16.825Z,100.00
2022-08-14T07:11:19.823Z,100.00
2022-08-14T07:12:54.872Z,100.00
2022-08-14T07:13:43.313Z,100.00
2022-08-14T07:14:45.005Z,100.00
2022-08-14T07:15:50.599Z,100.00
2022-08-14T07:16:57.490Z,100.00
2022-08-14T07:17:59.874Z,100.00
2022-08-14T07:19:02.235Z,100.00
2022-08-14T07:20:05.212Z,100.00
2022-08-14T07:21:09.782Z,100.00
2022-08-14T07:22:17.464Z,100.00
2022-08-14T07:23:25.968Z,100.00
2022-08-14T07:24:31.598Z,100.00
2022-08-14T07:25:35.244Z,100.00
2022-08-14T07:26:41.042Z,99.91
2022-08-14T07:27:43.755Z,99.27
2022-08-14T07:28:45.421Z,98.75
2022-08-14T07:29:47.096Z,98.21
2022-08-14T07:30:57.588Z,97.40
2022-08-14T07:32:07.134Z,97.94
2022-08-14T07:33:13.512Z,98.34
2022-08-14T07:34:35.968Z,98.14
2022-08-14T07:35:57.462Z,97.88
2022-08-14T07:37:01.390Z,97.96
2022-08-14T07:38:04.682Z,98.12
2022-08-14T07:39:12.349Z,98.03
2022-08-14T07:40:15.436Z,98.23
2022-08-14T07:41:31.190Z,97.92
2022-08-14T07:42:37.077Z,97.90
2022-08-14T07:43:40.391Z,97.94
2022-08-14T07:44:46.579Z,98.20
2022-08-14T07:45:50.971Z,98.34
2022-08-14T07:46:55.800Z,98.30
2022-08-14T07:47:58.051Z,97.53
2022-08-14T07:49:00.672Z,96.86
2022-08-14T07:50:12.445Z,96.95
2022-08-14T07:51:20.081Z,96.87
2022-08-14T07:52:21.931Z,96.59
2022-08-14T07:53:36.477Z,97.14
2022-08-14T07:54:38.889Z,97.26
2022-08-14T07:55:42.894Z,97.21
2022-08-14T07:56:48.770Z,96.44
2022-08-14T07:57:52.671Z,96.44
2022-08-14T07:58:59.560Z,96.64
2022-08-14T08:00:01.640Z,96.60
2022-08-14T08:01:14.164Z,96.65
2022-08-14T08:02:21.938Z,96.34
2022-08-14T08:03:28.130Z,96.41
2022-08-14T08:04:34.175Z,97.20
2022-08-14T08:05:38.096Z,97.00
2022-08-14T08:06:40.457Z,96.51
2022-08-14T08:07:45.406Z,96.70
2022-08-14T08:09:01.245Z,96.06
2022-08-14T08:11:01.407Z,96.00
2022-08-14T08:11:57.355Z,96.46
2022-08-14T08:12:59.074Z,96.17
2022-08-14T08:14:10.837Z,96.72
2022-08-14T08:15:19.440Z,96.12
2022-08-14T08:16:23.956Z,96.06
2022-08-14T08:17:28.309Z,96.30
2022-08-14T08:18:36.794Z,96.78
2022-08-14T08:19:41.267Z,96.95
2022-08-14T08:20:52.151Z,96.61
2022-08-14T08:21:55.296Z,96.83
2022-08-14T08:23:00.385Z,97.10
2022-08-14T08:24:04.143Z,96.55
2022-08-14T08:25:13.602Z,95.43
2022-08-14T08:26:15.962Z,94.51
2022-08-14T08:27:22.586Z,95.45
2022-08-14T08:28:31.413Z,95.26
2022-08-14T08:29:36.035Z,93.34
2022-08-14T08:30:49.354Z,92.96
2022-08-14T08:31:52.456Z,92.30
2022-08-14T08:32:56.352Z,92.53
2022-08-14T08:33:58.031Z,92.15
2022-08-14T08:34:59.880Z,92.03
2022-08-14T08:36:06.359Z,91.70
2022-08-14T08:37:09.683Z,91.31
2022-08-14T08:39:17.839Z,91.14
2022-08-14T08:40:03.002Z,90.43
2022-08-14T08:41:10.877Z,89.57
2022-08-14T08:42:13.213Z,90.02
2022-08-14T08:43:23.660Z,89.16
2022-08-14T08:44:31.815Z,89.03
2022-08-14T08:45:37.996Z,89.10
2022-08-14T08:46:40.106Z,87.16
2022-08-14T08:47:46.600Z,86.15
2022-08-14T08:50:00.048Z,84.77
2022-08-14T08:51:03.577Z,85.21
2022-08-14T08:52:06.865Z,84.98
2022-08-14T08:53:17.370Z,84.63
2022-08-14T08:54:19.851Z,83.95
2022-08-14T08:55:32.716Z,83.45
2022-08-14T08:56:39.926Z,84.29
2022-08-14T08:57:42.996Z,84.51
2022-08-14T08:58:44.645Z,84.67
2022-08-14T08:59:46.298Z,84.14
2022-08-14T09:00:58.778Z,83.87
2022-08-14T09:02:10.372Z,82.54
2022-08-14T09:03:15.721Z,82.61
2022-08-14T09:04:19.365Z,81.86
2022-08-14T09:05:23.246Z,81.78
2022-08-14T09:07:01.115Z,81.33
2022-08-14T09:07:46.556Z,81.09
2022-08-14T09:08:50.837Z,81.21
2022-08-14T09:10:00.030Z,81.54
2022-08-14T09:11:19.817Z,82.32
2022-08-14T09:12:23.147Z,82.47
2022-08-14T09:13:26.302Z,82.04
2022-08-14T09:14:31.814Z,81.25
2022-08-14T09:15:42.328Z,80.17
2022-08-14T09:16:48.245Z,79.66
2022-08-14T09:17:52.760Z,78.15
2022-08-14T09:18:57.508Z,77.37
2022-08-14T09:20:01.971Z,76.99
2022-08-14T09:21:07.067Z,77.28
2022-08-14T09:22:35.138Z,77.08
2022-08-14T09:23:34.804Z,76.50
2022-08-14T09:24:52.116Z,76.35
2022-08-14T09:25:59.690Z,76.75
2022-08-14T09:27:03.394Z,76.85
2022-08-14T09:28:09.367Z,76.51
2022-08-14T09:29:12.587Z,77.50
2022-08-14T09:30:32.479Z,77.35
2022-08-14T09:31:43.017Z,77.01
2022-08-14T09:33:11.157Z,77.89
2022-08-14T09:34:26.941Z,77.88
2022-08-14T09:36:10.629Z,77.43
2022-08-14T09:37:55.400Z,76.85
2022-08-14T09:39:34.415Z,76.24
2022-08-14T09:40:48.894Z,75.88
2022-08-14T09:42:33.312Z,75.95
2022-08-14T09:43:55.086Z,74.79
2022-08-14T09:45:15.341Z,75.17
2022-08-14T09:46:21.483Z,75.24
2022-08-14T09:47:51.840Z,75.85
2022-08-14T09:49:01.607Z,76.63
2022-08-14T09:50:03.537Z,77.20
2022-08-14T09:51:21.013Z,76.77
2022-08-14T09:52:34.209Z,76.96
2022-08-14T09:54:23.049Z,77.49
2022-08-14T09:55:28.138Z,75.98
2022-08-14T09:56:31.200Z,76.35
2022-08-14T09:57:33.418Z,75.62
2022-08-14T09:58:41.218Z,75.53
2022-08-14T09:59:50.435Z,74.56
2022-08-14T10:01:00.460Z,74.96
2022-08-14T10:02:02.322Z,75.01
2022-08-14T10:03:06.112Z,74.39
2022-08-14T10:04:34.965Z,75.14
2022-08-14T10:05:40.871Z,74.61
2022-08-14T10:06:46.826Z,74.37
2022-08-14T10:07:53.432Z,73.92
2022-08-14T10:09:01.903Z,74.25
2022-08-14T10:10:23.504Z,74.25
2022-08-14T10:11:34.949Z,73.75
2022-08-14T10:12:46.408Z,73.32
2022-08-14T10:13:54.234Z,73.28
2022-08-14T10:14:57.869Z,74.09
2022-08-14T10:16:01.765Z,74.72
2022-08-14T10:17:08.264Z,74.68
2022-08-14T10:18:17.572Z,75.08
2022-08-14T10:19:25.544Z,75.73
2022-08-14T10:20:42.978Z,76.30
2022-08-14T10:23:11.802Z,75.70
2022-08-14T10:23:33.683Z,73.84
2022-08-14T10:24:46.325Z,71.54
2022-08-14T10:25:58.980Z,71.55
2022-08-14T10:27:02.325Z,71.21
2022-08-14T10:28:04.898Z,71.59
2022-08-14T10:29:18.224Z,71.19
2022-08-14T10:30:34.921Z,70.55
2022-08-14T10:31:45.019Z,70.74
2022-08-14T10:32:51.234Z,70.69
2022-08-14T10:34:04.062Z,70.43
2022-08-14T10:35:16.802Z,71.30
2022-08-14T10:36:47.694Z,70.97
2022-08-14T10:37:52.213Z,71.61
2022-08-14T10:38:59.976Z,71.82
2022-08-14T10:40:10.453Z,71.25
2022-08-14T10:41:15.243Z,72.18
2022-08-14T10:42:20.941Z,72.38
2022-08-14T10:43:31.724Z,71.86
2022-08-14T10:44:46.012Z,71.57
2022-08-14T10:46:21.467Z,71.84
2022-08-14T10:48:02.624Z,69.94
2022-08-14T10:49:04.429Z,69.53
2022-08-14T10:50:07.753Z,67.79
2022-08-14T10:51:25.090Z,66.07
2022-08-14T10:52:35.646Z,66.33
2022-08-14T10:53:39.275Z,64.88
2022-08-14T10:54:47.560Z,64.27
2022-08-14T10:55:58.781Z,65.29
2022-08-14T10:57:20.309Z,63.73
2022-08-14T10:58:34.204Z,63.40
2022-08-14T10:59:55.009Z,63.19
2022-08-14T11:01:01.018Z,60.65
2022-08-14T11:02:03.472Z,60.09
2022-08-14T11:03:26.457Z,59.86
2022-08-14T11:04:30.759Z,59.69
2022-08-14T11:05:54.950Z,59.31
2022-08-14T11:06:59.216Z,60.49
2022-08-14T11:08:01.106Z,59.32
2022-08-14T11:09:12.494Z,58.34
2022-08-14T11:10:18.681Z,58.47
2022-08-14T11:11:22.814Z,58.95
2022-08-14T11:12:33.732Z,59.64
2022-08-14T11:13:50.614Z,59.28
2022-08-14T11:15:02.397Z,59.48
2022-08-14T11:16:04.760Z,58.62
2022-08-14T11:17:09.420Z,59.06
2022-08-14T11:18:20.619Z,59.86
2022-08-14T11:19:36.263Z,59.01
2022-08-14T11:20:39.400Z,58.14
2022-08-14T11:21:45.687Z,58.93
2022-08-14T11:22:57.891Z,57.87
2022-08-14T11:24:02.719Z,57.84
2022-08-14T11:25:44.002Z,57.09
2022-08-14T11:26:51.978Z,57.42
2022-08-14T11:27:56.755Z,57.43
2022-08-14T11:29:01.836Z,58.34
2022-08-14T11:30:49.333Z,57.87
2022-08-14T11:31:35.502Z,58.28
2022-08-14T11:32:44.575Z,59.17
2022-08-14T11:33:57.603Z,59.27
2022-08-14T11:35:02.625Z,59.93
2022-08-14T11:36:17.876Z,59.71
2022-08-14T11:37:33.860Z,59.78
2022-08-14T11:38:44.908Z,59.08
2022-08-14T11:39:48.580Z,58.36
2022-08-14T11:40:52.989Z,58.20
2022-08-14T11:41:58.014Z,56.39
2022-08-14T11:43:03.154Z,56.82
2022-08-14T11:44:05.349Z,56.55
2022-08-14T11:45:23.459Z,57.18
2022-08-14T11:46:30.292Z,56.75
2022-08-14T11:48:10.800Z,56.93
2022-08-14T11:49:06.067Z,58.69
2022-08-14T11:50:33.623Z,56.17
2022-08-14T11:51:53.502Z,55.55
2022-08-14T11:52:57.304Z,55.96
2022-08-14T11:54:06.405Z,55.52
2022-08-14T11:55:13.802Z,56.45
2022-08-14T11:56:15.740Z,57.54
2022-08-14T11:57:19.946Z,57.75
2022-08-14T11:58:28.519Z,58.48
2022-08-14T11:59:33.447Z,58.15
2022-08-14T12:00:49.734Z,58.64
2022-08-14T12:01:51.434Z,58.62
2022-08-14T12:03:02.984Z,59.17
2022-08-14T12:04:32.291Z,59.24
2022-08-14T12:05:39.882Z,59.81
2022-08-14T12:07:01.104Z,59.96
2022-08-14T12:08:11.128Z,60.51
2022-08-14T12:09:34.931Z,60.38
2022-08-14T12:10:42.667Z,61.37
2022-08-14T12:11:47.094Z,61.86
2022-08-14T12:12:54.762Z,61.70
2022-08-14T12:14:08.650Z,61.57
2022-08-14T12:15:17.105Z,62.24
2022-08-14T12:16:22.857Z,62.28
2022-08-14T12:17:28.485Z,60.55
2022-08-14T12:18:40.473Z,59.49
2022-08-14T12:19:50.633Z,58.60
2022-08-14T12:20:59.361Z,59.06
2022-08-14T12:22:03.090Z,60.26
2022-08-14T12:23:22.409Z,60.26
2022-08-14T12:24:35.875Z,60.40
2022-08-14T12:25:38.855Z,60.23
2022-08-14T12:26:41.386Z,59.64
2022-08-14T12:27:54.905Z,59.17
2022-08-14T12:29:13.210Z,58.82
2022-08-14T12:30:26.746Z,59.96
2022-08-14T12:31:36.326Z,59.22
2022-08-14T12:32:47.279Z,59.35
2022-08-14T12:34:00.358Z,59.37
2022-08-14T12:35:02.047Z,58.93
2022-08-14T12:36:09.897Z,57.38
2022-08-14T12:37:11.830Z,57.78
2022-08-14T12:38:19.294Z,57.93
2022-08-14T12:39:23.760Z,58.56
2022-08-14T12:40:28.756Z,58.82
2022-08-14T12:41:37.212Z,57.90
2022-08-14T12:42:52.575Z,58.12
2022-08-14T12:43:59.810Z,59.22
2022-08-14T12:45:03.966Z,58.58
2022-08-14T12:46:06.027Z,58.68
2022-08-14T12:47:17.728Z,58.98
2022-08-14T12:48:21.816Z,59.15
2022-08-14T12:49:34.330Z,59.45
2022-08-14T12:50:40.576Z,60.23
2022-08-14T12:51:57.146Z,60.73
2022-08-14T12:53:13.999Z,59.76
2022-08-14T12:54:28.286Z,57.24
2022-08-14T12:56:17.736Z,57.94
2022-08-14T12:57:09.269Z,57.30
2022-08-14T12:58:35.232Z,54.26
2022-08-14T12:59:37.309Z,53.41
2022-08-14T13:01:14.371Z,53.56
2022-08-14T13:02:27.021Z,54.86
2022-08-14T13:03:30.002Z,54.40
2022-08-14T13:04:35.423Z,54.97
2022-08-14T13:05:37.726Z,54.80
2022-08-14T13:06:45.118Z,53.57
2022-08-14T13:07:53.216Z,53.48
2022-08-14T13:09:00.150Z,52.19
2022-08-14T13:10:12.930Z,52.12
2022-08-14T13:11:34.616Z,51.85
2022-08-14T13:12:56.604Z,51.30
2022-08-14T13:14:02.451Z,52.35
2022-08-14T13:15:12.701Z,53.25
2022-08-14T13:16:20.492Z,53.85
2022-08-14T13:17:53.403Z,53.92
2022-08-14T13:19:01.811Z,53.67
2022-08-14T13:20:10.112Z,54.18
2022-08-14T13:21:13.994Z,55.10
2022-08-14T13:22:29.043Z,53.92
2022-08-14T13:23:37.508Z,53.97
2022-08-14T13:24:40.632Z,53.59
2022-08-14T13:25:55.614Z,52.46
2022-08-14T13:27:00.459Z,51.44
2022-08-14T13:28:04.194Z,51.94
2022-08-14T13:29:18.374Z,51.88
2022-08-14T13:30:27.426Z,51.21
2022-08-14T13:31:34.236Z,51.07
2022-08-14T13:32:39.373Z,50.77
2022-08-14T13:33:41.869Z,51.00
2022-08-14T13:34:47.513Z,51.34
2022-08-14T13:35:49.764Z,50.78
2022-08-14T13:36:59.246Z,50.83
2022-08-14T13:38:05.613Z,51.09
2022-08-14T13:39:09.220Z,51.24
2022-08-14T13:40:14.611Z,51.83
2022-08-14T13:41:31.448Z,53.04
2022-08-14T13:42:33.745Z,54.15
2022-08-14T13:43:49.103Z,54.00
2022-08-14T13:45:02.558Z,54.73
2022-08-14T13:46:06.103Z,54.90
2022-08-14T13:47:08.866Z,55.19
2022-08-14T13:48:27.670Z,54.93
2022-08-14T13:49:33.943Z,56.05
2022-08-14T13:50:39.389Z,54.95
2022-08-14T13:51:49.362Z,52.31
2022-08-14T13:52:59.574Z,51.80
2022-08-14T13:54:10.754Z,49.42
2022-08-14T13:55:15.853Z,48.84
2022-08-14T13:56:35.968Z,47.98
2022-08-14T13:57:49.510Z,47.27
2022-08-14T13:58:52.436Z,47.28
2022-08-14T13:59:55.958Z,45.67
2022-08-14T14:00:58.248Z,45.35
2022-08-14T14:02:07.971Z,45.25
2022-08-14T14:03:10.387Z,44.67
2022-08-14T14:04:19.844Z,44.52
2022-08-14T14:05:23.154Z,44.81
2022-08-14T14:06:25.326Z,44.64
2022-08-14T14:07:32.067Z,45.18
2022-08-14T14:08:47.057Z,44.91
2022-08-14T14:09:52.567Z,44.57
2022-08-14T14:10:56.219Z,44.35
2022-08-14T14:12:01.122Z,44.36
2022-08-14T14:13:05.925Z,44.51
2022-08-14T14:14:10.036Z,45.66
2022-08-14T14:15:48.433Z,45.60
2022-08-14T14:16:53.380Z,45.80
2022-08-14T14:17:57.257Z,45.87
2022-08-14T14:19:08.851Z,45.50
2022-08-14T14:20:15.313Z,45.29
2022-08-14T14:21:36.600Z,44.24
2022-08-14T14:23:01.659Z,44.39
2022-08-14T14:24:06.121Z,42.98
2022-08-14T14:25:08.605Z,42.28
2022-08-14T14:26:20.041Z,42.18
2022-08-14T14:27:40.324Z,42.27
2022-08-14T14:28:51.565Z,42.02
2022-08-14T14:30:00.599Z,42.53
2022-08-14T14:31:06.196Z,42.01
2022-08-14T14:32:11.366Z,41.55
2022-08-14T14:33:46.748Z,41.54
2022-08-14T14:34:54.480Z,41.65
2022-08-14T14:35:59.357Z,42.15
2022-08-14T14:37:04.944Z,41.65
2022-08-14T14:38:13.172Z,40.52
2022-08-14T14:39:23.400Z,41.40