createdAt,value
2019-01-30T00:01:31.433Z,8.73
2019-01-30T00:04:01.093Z,7.97
2019-01-30T00:06:30.754Z,8.57
2019-01-30T00:09:00.496Z,8.00
2019-01-30T00:11:31.846Z,7.23
2019-01-30T00:14:01.573Z,8.10
2019-01-30T00:16:31.298Z,7.40
2019-01-30T00:19:00.944Z,7.57
2019-01-30T00:21:30.683Z,8.37
2019-01-30T00:24:00.341Z,8.17
2019-01-30T00:26:30.070Z,7.67
2019-01-30T00:28:59.721Z,7.77
2019-01-30T00:31:29.632Z,7.53
2019-01-30T00:33:59.364Z,8.33
2019-01-30T00:36:29.107Z,8.30
2019-01-30T00:38:58.772Z,7.70
2019-01-30T00:41:29.400Z,8.00
2019-01-30T00:43:59.062Z,7.50
2019-01-30T00:46:28.781Z,8.33
2019-01-30T00:48:59.139Z,7.57
2019-01-30T00:51:28.782Z,7.97
2019-01-30T00:53:58.442Z,7.60
2019-01-30T00:56:28.181Z,7.93
2019-01-30T00:58:57.917Z,8.47
2019-01-30T01:01:27.580Z,7.67
2019-01-30T01:03:57.316Z,7.53
2019-01-30T01:06:27.038Z,8.55
2019-01-30T01:08:56.702Z,7.63
2019-01-30T01:11:26.545Z,8.03
2019-01-30T01:13:56.202Z,8.70
2019-01-30T01:16:25.853Z,8.20
2019-01-30T01:18:55.494Z,8.47
2019-01-30T01:21:25.151Z,8.70
2019-01-30T01:23:54.797Z,7.63
2019-01-30T01:26:24.461Z,8.27
2019-01-30T01:28:54.122Z,9.17
2019-01-30T01:31:23.781Z,8.33
2019-01-30T01:33:53.521Z,8.83
2019-01-30T01:36:23.174Z,8.47
2019-01-30T01:38:53.058Z,8.47
2019-01-30T01:41:22.721Z,8.13
2019-01-30T01:43:52.372Z,9.70
2019-01-30T01:46:22.030Z,8.83
2019-01-30T01:48:51.694Z,8.70
2019-01-30T01:51:21.344Z,8.83
2019-01-30T01:53:51.073Z,9.53
2019-01-30T01:56:20.731Z,11.00
2019-01-30T01:58:50.396Z,11.23
2019-01-30T02:01:20.071Z,10.63
2019-01-30T02:03:49.727Z,10.13
2019-01-30T02:06:19.391Z,10.20
2019-01-30T02:08:49.137Z,10.60
2019-01-30T02:11:18.794Z,10.63
2019-01-30T02:13:48.528Z,11.30
2019-01-30T02:16:18.277Z,11.07
2019-01-30T02:18:47.934Z,9.87
2019-01-30T02:21:17.738Z,12.33
2019-01-30T02:23:47.392Z,11.00
2019-01-30T02:26:17.296Z,11.33
2019-01-30T02:28:46.976Z,11.50
2019-01-30T02:31:16.823Z,12.20
2019-01-30T02:33:46.500Z,12.47
2019-01-30T02:36:16.159Z,13.03
2019-01-30T02:38:45.847Z,13.20
2019-01-30T02:41:15.487Z,12.47
2019-01-30T02:43:45.413Z,13.00
2019-01-30T02:46:15.088Z,13.60
2019-01-30T02:48:44.751Z,14.13
2019-01-30T02:51:14.407Z,12.63
2019-01-30T02:53:44.319Z,14.57
2019-01-30T02:56:14.001Z,13.80
2019-01-30T02:58:43.702Z,13.87
2019-01-30T03:01:13.355Z,14.23
2019-01-30T03:03:43.031Z,14.60
2019-01-30T03:06:12.685Z,15.83
2019-01-30T03:08:42.421Z,14.97
2019-01-30T03:11:12.100Z,15.30
2019-01-30T03:13:41.776Z,15.00
2019-01-30T03:16:11.451Z,17.07
2019-01-30T03:18:41.111Z,15.40
2019-01-30T03:21:10.784Z,15.08
2019-01-30T03:23:40.440Z,14.83
2019-01-30T03:26:10.362Z,14.47
2019-01-30T03:28:40.023Z,14.87
2019-01-30T03:31:17.906Z,14.07
2019-01-30T03:33:41.064Z,13.73
2019-01-30T03:36:10.719Z,15.03
2019-01-30T03:38:40.385Z,13.80
2019-01-30T03:41:10.068Z,13.77
2019-01-30T03:43:39.715Z,14.87
2019-01-30T03:46:09.380Z,14.27
2019-01-30T03:48:39.111Z,14.17
2019-01-30T03:51:08.772Z,14.70
2019-01-30T03:53:38.507Z,12.57
2019-01-30T03:56:08.243Z,12.83
2019-01-30T03:58:37.932Z,13.78
2019-01-30T04:01:07.818Z,13.23
2019-01-30T04:03:37.562Z,13.40
2019-01-30T04:06:07.299Z,12.63
2019-01-30T04:08:36.991Z,12.20
2019-01-30T04:11:06.716Z,11.93
2019-01-30T04:13:36.452Z,12.33
2019-01-30T04:16:06.122Z,12.93
2019-01-30T04:18:35.793Z,12.50
2019-01-30T04:21:05.607Z,12.43
2019-01-30T04:23:35.350Z,13.27
2019-01-30T04:26:05.280Z,12.63
2019-01-30T04:28:34.941Z,12.33
2019-01-30T04:31:05.505Z,14.30
2019-01-30T04:33:35.179Z,12.40
2019-01-30T04:36:05.341Z,12.80
2019-01-30T04:38:35.013Z,11.77
2019-01-30T04:41:05.628Z,12.80
2019-01-30T04:43:35.301Z,13.27
2019-01-30T04:46:05.226Z,13.30
2019-01-30T04:48:34.882Z,12.63
2019-01-30T04:51:05.460Z,12.67
2019-01-30T04:53:35.147Z,12.57
2019-01-30T04:56:05.651Z,13.62
2019-01-30T04:58:35.329Z,13.10
2019-01-30T05:01:05.673Z,13.85
2019-01-30T05:03:35.319Z,13.17
2019-01-30T05:06:05.423Z,12.55
2019-01-30T05:08:35.171Z,13.73
2019-01-30T05:11:05.428Z,14.78
2019-01-30T05:13:35.097Z,13.80
2019-01-30T05:16:05.483Z,12.50
2019-01-30T05:18:35.152Z,12.83
2019-01-30T05:21:05.718Z,13.65
2019-01-30T05:23:35.387Z,13.33
2019-01-30T05:26:05.035Z,13.30
2019-01-30T05:28:34.695Z,12.97
2019-01-30T05:31:05.322Z,14.53
2019-01-30T05:33:34.971Z,13.17
2019-01-30T05:36:05.133Z,13.97
2019-01-30T05:38:34.790Z,13.47
2019-01-30T05:41:05.080Z,12.73
2019-01-30T05:43:34.735Z,12.80
2019-01-30T05:46:05.410Z,13.72
2019-01-30T05:48:35.064Z,13.03
2019-01-30T05:51:05.657Z,13.43
2019-01-30T05:53:35.547Z,13.03
2019-01-30T05:56:05.299Z,13.20
2019-01-30T05:58:34.959Z,12.53
2019-01-30T06:01:05.440Z,13.08
2019-01-30T06:03:35.092Z,13.10
2019-01-30T06:06:05.439Z,12.28
2019-01-30T06:08:35.114Z,12.20
2019-01-30T06:11:05.385Z,13.20
2019-01-30T06:13:35.047Z,13.30
2019-01-30T06:16:05.367Z,14.03
2019-01-30T06:18:35.063Z,12.93
2019-01-30T06:21:05.611Z,12.47
2019-01-30T06:23:35.281Z,13.90
2019-01-30T06:26:05.452Z,13.48
2019-01-30T06:28:35.214Z,13.23
2019-01-30T06:31:05.522Z,13.23
2019-01-30T06:33:35.317Z,13.07
2019-01-30T06:36:05.160Z,13.20
2019-01-30T06:38:34.830Z,12.57
2019-01-30T06:41:05.088Z,12.63
2019-01-30T06:43:34.736Z,12.27
2019-01-30T06:46:05.297Z,13.20
2019-01-30T06:48:34.949Z,12.73
2019-01-30T06:51:04.998Z,12.90
2019-01-30T06:53:34.675Z,12.73
2019-01-30T06:56:05.247Z,13.45
2019-01-30T06:58:34.903Z,14.03
2019-01-30T07:01:04.720Z,13.93
2019-01-30T07:03:34.372Z,12.30
2019-01-30T07:06:04.207Z,12.83
2019-01-30T07:08:34.120Z,12.80
2019-01-30T07:11:10.380Z,12.70
2019-01-30T07:13:35.231Z,12.83
2019-01-30T07:16:05.372Z,13.00
2019-01-30T07:18:35.055Z,12.03
2019-01-30T07:21:05.142Z,15.58
2019-01-30T07:26:16.243Z,12.43
2019-01-30T07:28:45.973Z,13.07
2019-01-30T07:31:15.623Z,12.80
2019-01-30T07:33:45.372Z,12.50
2019-01-30T07:36:15.031Z,12.33
2019-01-30T07:38:44.693Z,12.67
2019-01-30T07:41:14.433Z,12.57
2019-01-30T07:43:44.326Z,12.07
2019-01-30T07:46:13.987Z,11.57
2019-01-30T07:48:43.656Z,12.40
2019-01-30T07:51:15.785Z,11.77
2019-01-30T07:53:45.044Z,12.27
2019-01-30T07:56:14.715Z,12.40
2019-01-30T07:58:44.377Z,12.83
2019-01-30T08:01:14.024Z,13.18
2019-01-30T08:03:43.700Z,12.03
2019-01-30T08:06:13.444Z,12.23
2019-01-30T08:08:43.099Z,12.90
2019-01-30T08:11:12.762Z,12.40
2019-01-30T08:13:42.428Z,11.73
2019-01-30T08:16:12.174Z,13.40
2019-01-30T08:18:41.919Z,11.38
2019-01-30T08:21:11.915Z,11.20
2019-01-30T08:23:41.587Z,11.67
2019-01-30T08:26:11.701Z,10.83
2019-01-30T08:28:41.531Z,12.40
2019-01-30T08:31:11.244Z,11.50
2019-01-30T08:33:40.903Z,10.97
2019-01-30T08:36:10.632Z,10.60
2019-01-30T08:38:40.412Z,10.70
2019-01-30T08:41:10.031Z,10.80
2019-01-30T08:43:39.698Z,11.27
2019-01-30T08:46:09.429Z,10.80
2019-01-30T08:48:39.105Z,11.60
2019-01-30T08:51:08.848Z,10.83
2019-01-30T08:53:40.421Z,10.70
2019-01-30T08:56:09.542Z,10.70
2019-01-30T08:58:39.712Z,11.07
2019-01-30T09:01:09.521Z,11.67
2019-01-30T09:03:39.198Z,11.77
2019-01-30T09:06:08.863Z,12.00
2019-01-30T09:08:38.544Z,10.53
2019-01-30T09:11:08.272Z,10.98
2019-01-30T09:13:38.187Z,12.17
2019-01-30T09:16:08.066Z,10.97
2019-01-30T09:18:37.667Z,10.93
2019-01-30T09:21:07.399Z,10.43
2019-01-30T09:23:37.079Z,12.10
2019-01-30T09:26:06.744Z,10.40
2019-01-30T09:28:36.413Z,12.20
2019-01-30T09:31:06.147Z,11.45
2019-01-30T09:33:35.804Z,11.10
2019-01-30T09:36:05.955Z,10.90
2019-01-30T09:38:35.721Z,10.60
2019-01-30T09:41:05.539Z,10.83
2019-01-30T09:43:35.211Z,10.87
2019-01-30T09:46:05.439Z,10.72
2019-01-30T09:48:36.984Z,10.23
2019-01-30T09:51:06.554Z,11.37
2019-01-30T09:53:36.294Z,10.43
2019-01-30T09:56:05.956Z,10.67
2019-01-30T09:58:35.615Z,10.40
2019-01-30T10:01:05.568Z,11.20
2019-01-30T10:03:36.534Z,11.40
2019-01-30T10:06:06.523Z,10.43
2019-01-30T10:08:36.199Z,12.17
2019-01-30T10:11:05.904Z,11.40
2019-01-30T10:13:37.360Z,10.70
2019-01-30T10:16:07.015Z,10.43
2019-01-30T10:18:36.679Z,11.93
2019-01-30T10:21:06.458Z,11.00
2019-01-30T10:23:36.203Z,10.50
2019-01-30T10:26:05.936Z,9.93
2019-01-30T10:28:35.599Z,10.23
2019-01-30T10:31:05.343Z,10.50
2019-01-30T10:33:35.014Z,9.95
2019-01-30T10:36:05.569Z,11.10
2019-01-30T10:38:35.486Z,10.60
2019-01-30T10:41:05.342Z,10.90
2019-01-30T10:43:35.011Z,10.80
2019-01-30T10:46:05.485Z,10.77
2019-01-30T10:48:36.574Z,11.53
2019-01-30T10:51:07.375Z,10.47
2019-01-30T10:53:37.162Z,9.97
2019-01-30T10:56:06.964Z,10.87
2019-01-30T10:58:36.628Z,10.13
2019-01-30T11:01:06.486Z,9.87
2019-01-30T11:03:36.228Z,10.37
2019-01-30T11:06:06.347Z,10.60
2019-01-30T11:08:36.088Z,10.53
2019-01-30T11:11:08.090Z,9.70
2019-01-30T11:13:37.337Z,9.83
2019-01-30T11:16:07.153Z,10.37
2019-01-30T11:18:36.891Z,9.73
2019-01-30T11:21:06.632Z,9.90
2019-01-30T11:23:36.287Z,10.13
2019-01-30T11:26:06.100Z,8.73
2019-01-30T11:28:35.767Z,9.73
2019-01-30T11:31:05.502Z,9.50
2019-01-30T11:33:35.168Z,10.23
2019-01-30T11:36:05.423Z,10.03
2019-01-30T11:38:35.275Z,10.07
2019-01-30T11:41:05.925Z,9.38
2019-01-30T11:43:35.554Z,9.40
2019-01-30T11:46:06.313Z,9.73
2019-01-30T11:48:35.987Z,9.13
2019-01-30T11:51:05.849Z,9.63
2019-01-30T11:53:35.517Z,10.17
2019-01-30T11:56:06.128Z,10.78
2019-01-30T11:58:35.796Z,10.40
2019-01-30T12:01:05.598Z,9.20
2019-01-30T12:03:35.262Z,9.67
2019-01-30T12:06:05.776Z,8.90
2019-01-30T12:08:36.426Z,9.70
2019-01-30T12:11:06.155Z,9.30
2019-01-30T12:13:35.814Z,9.33
2019-01-30T12:16:05.567Z,10.63
2019-01-30T12:18:35.243Z,8.90
2019-01-30T12:21:05.060Z,11.90
2019-01-30T12:23:34.714Z,9.73
2019-01-30T12:26:05.417Z,11.63
2019-01-30T12:28:35.157Z,10.60
2019-01-30T12:31:05.803Z,10.00
2019-01-30T12:33:35.713Z,10.80
2019-01-30T12:36:05.768Z,10.50
2019-01-30T12:38:35.455Z,11.00
2019-01-30T12:41:05.628Z,13.07
2019-01-30T12:43:35.457Z,13.60
2019-01-30T12:46:05.335Z,11.70
2019-01-30T12:48:35.008Z,12.10
2019-01-30T12:51:05.788Z,11.80
2019-01-30T12:53:35.461Z,12.23
2019-01-30T12:56:05.488Z,14.00
2019-01-30T12:58:35.152Z,19.73
2019-01-30T13:01:05.695Z,13.07
2019-01-30T13:03:35.336Z,13.80
2019-01-30T13:06:05.491Z,12.63
2019-01-30T13:08:35.163Z,12.33
2019-01-30T13:11:05.517Z,11.83
2019-01-30T13:13:35.200Z,12.07
2019-01-30T13:16:05.768Z,14.50
2019-01-30T13:18:35.439Z,15.50
2019-01-30T13:21:05.552Z,15.38
2019-01-30T13:23:35.227Z,14.00
2019-01-30T13:26:06.103Z,12.43
2019-01-30T13:28:35.765Z,15.23
2019-01-30T13:31:05.580Z,15.57
2019-01-30T13:33:35.249Z,13.18
2019-01-30T13:36:05.798Z,12.47
2019-01-30T13:38:35.444Z,13.50
2019-01-30T13:41:05.477Z,12.75
2019-01-30T13:43:35.141Z,13.45
2019-01-30T13:46:05.822Z,13.27
2019-01-30T13:48:35.576Z,13.30
2019-01-30T13:51:05.844Z,12.83
2019-01-30T13:53:37.204Z,12.60
2019-01-30T13:56:07.113Z,14.73
2019-01-30T13:58:36.787Z,12.70
2019-01-30T14:01:17.023Z,13.00
2019-01-30T14:03:37.959Z,15.23
2019-01-30T14:06:07.704Z,14.40
2019-01-30T14:08:37.550Z,12.73
2019-01-30T14:11:07.332Z,13.60
2019-01-30T14:13:37.028Z,12.70
2019-01-30T14:16:06.954Z,15.47
2019-01-30T14:18:36.566Z,14.07
2019-01-30T14:21:06.304Z,12.25
2019-01-30T14:23:35.964Z,12.90
2019-01-30T14:26:05.717Z,13.03
2019-01-30T14:28:35.384Z,13.15
2019-01-30T14:31:06.767Z,12.27
2019-01-30T14:33:36.490Z,13.83
2019-01-30T14:36:06.318Z,15.67
2019-01-30T14:38:36.049Z,12.70
2019-01-30T14:41:05.870Z,14.83
2019-01-30T14:43:35.539Z,15.57
2019-01-30T14:46:05.905Z,16.37
2019-01-30T14:48:35.716Z,15.43
2019-01-30T14:51:05.405Z,14.90
2019-01-30T14:53:35.068Z,16.17
2019-01-30T14:56:05.632Z,15.43
2019-01-30T14:58:35.327Z,13.73
2019-01-30T15:01:05.971Z,14.90
2019-01-30T15:03:35.629Z,14.00
2019-01-30T15:06:05.567Z,13.90
2019-01-30T15:08:35.263Z,14.13
2019-01-30T15:11:05.386Z,16.33
2019-01-30T15:13:35.080Z,14.93
2019-01-30T15:16:05.590Z,17.50
2019-01-30T15:18:35.301Z,14.10
2019-01-30T15:21:05.572Z,14.98
2019-01-30T15:23:35.183Z,13.88
2019-01-30T15:26:05.472Z,12.73
2019-01-30T15:28:35.131Z,14.30
2019-01-30T15:33:59.448Z,15.28
2019-01-30T15:36:29.134Z,13.73
2019-01-30T15:38:58.815Z,14.97
2019-01-30T15:41:28.578Z,15.37
2019-01-30T15:43:58.245Z,14.73
2019-01-30T15:46:28.162Z,15.47
2019-01-30T15:48:57.835Z,14.87
2019-01-30T15:51:27.503Z,14.63
2019-01-30T15:53:57.243Z,15.37
2019-01-30T15:56:26.899Z,15.37
2019-01-30T15:58:56.583Z,17.63
2019-01-30T16:01:41.577Z,13.93
2019-01-30T16:04:11.231Z,18.45
2019-01-30T16:06:40.896Z,15.10
2019-01-30T16:09:10.747Z,15.95
2019-01-30T16:11:40.399Z,15.47
2019-01-30T16:14:11.291Z,16.33
2019-01-30T16:19:23.611Z,17.77
2019-01-30T16:21:53.359Z,16.30
2019-01-30T16:24:23.037Z,17.23
2019-01-30T16:26:52.789Z,18.73
2019-01-30T16:29:22.599Z,21.53
2019-01-30T16:31:52.259Z,18.97
2019-01-30T16:34:21.951Z,16.73
2019-01-30T16:36:51.628Z,16.37
2019-01-30T16:39:21.293Z,18.20
2019-01-30T16:41:50.956Z,22.10
2019-01-30T16:44:21.040Z,17.02
2019-01-30T16:46:50.707Z,17.47
2019-01-30T16:49:20.675Z,17.30
2019-01-30T16:51:50.603Z,20.17
2019-01-30T16:54:20.279Z,20.43
2019-01-30T16:56:59.346Z,20.80
2019-01-30T16:59:29.983Z,24.43
2019-01-30T17:02:00.023Z,23.07
2019-01-30T17:04:29.693Z,22.30
2019-01-30T17:06:59.349Z,22.13
2019-01-30T17:09:29.011Z,21.57
2019-01-30T17:11:58.689Z,22.73
2019-01-30T17:14:28.347Z,25.37
2019-01-30T17:16:58.013Z,27.27
2019-01-30T17:19:27.750Z,25.27
2019-01-30T17:21:57.515Z,26.57
2019-01-30T17:24:27.156Z,28.30
2019-01-30T17:26:56.836Z,28.33
2019-01-30T17:29:26.577Z,22.90
2019-01-30T17:31:56.320Z,22.47
2019-01-30T17:37:09.571Z,27.93
2019-01-30T17:39:39.154Z,29.77
2019-01-30T17:42:08.835Z,27.67
2019-01-30T17:44:38.588Z,27.37
2019-01-30T17:47:08.260Z,22.23
2019-01-30T17:49:37.940Z,24.07
2019-01-30T17:52:07.743Z,23.20
2019-01-30T17:54:37.435Z,30.40
2019-01-30T17:57:07.144Z,30.50
2019-01-30T17:59:36.876Z,38.43
2019-01-30T18:02:08.410Z,28.60
2019-01-30T18:04:38.157Z,26.52
2019-01-30T18:07:07.900Z,26.73
2019-01-30T18:09:37.565Z,26.83
2019-01-30T18:12:07.535Z,26.77
2019-01-30T18:17:12.367Z,23.20
2019-01-30T18:19:42.281Z,23.37
2019-01-30T18:22:11.963Z,23.67
2019-01-30T18:24:41.616Z,24.83
2019-01-30T18:27:11.283Z,29.40
2019-01-30T18:29:40.948Z,30.68
2019-01-30T18:32:10.707Z,26.77
2019-01-30T18:34:40.382Z,28.63
2019-01-30T18:37:10.047Z,30.50
2019-01-30T18:39:39.712Z,26.30
2019-01-30T18:42:09.456Z,28.80
2019-01-30T18:44:39.122Z,27.53
2019-01-30T18:47:08.799Z,27.77
2019-01-30T18:49:38.716Z,27.73
2019-01-30T18:52:08.524Z,26.00
2019-01-30T18:54:38.197Z,28.17
2019-01-30T18:57:07.939Z,29.07
2019-01-30T18:59:40.016Z,30.73
2019-01-30T19:02:09.688Z,26.70
2019-01-30T19:04:39.350Z,25.07
2019-01-30T19:07:09.019Z,28.17
2019-01-30T19:09:38.802Z,26.90
2019-01-30T19:12:09.968Z,26.33
2019-01-30T19:14:40.586Z,29.85
2019-01-30T19:17:10.334Z,27.27
2019-01-30T19:19:40.025Z,24.43
2019-01-30T19:22:10.428Z,26.70
2019-01-30T19:24:40.055Z,25.93
2019-01-30T19:27:09.735Z,22.00
2019-01-30T19:29:39.403Z,25.13
2019-01-30T19:32:09.077Z,27.67
2019-01-30T19:34:38.744Z,25.37
2019-01-30T19:37:08.416Z,27.13
2019-01-30T19:39:38.085Z,24.50
2019-01-30T19:42:07.821Z,27.77
2019-01-30T19:44:37.484Z,29.93
2019-01-30T19:47:07.232Z,38.15
2019-01-30T19:49:36.975Z,34.87
2019-01-30T19:52:06.796Z,30.87
2019-01-30T19:54:36.778Z,30.77
2019-01-30T19:57:06.460Z,31.43
2019-01-30T19:59:36.125Z,34.27
2019-01-30T20:02:06.499Z,31.57
2019-01-30T20:04:36.180Z,33.90
2019-01-30T20:07:14.415Z,33.10
2019-01-30T20:09:37.485Z,37.33
2019-01-30T20:12:07.149Z,29.97
2019-01-30T20:14:37.135Z,31.93
2019-01-30T20:17:06.877Z,30.17
2019-01-30T20:19:36.615Z,32.83
2019-01-30T20:22:06.436Z,31.63
2019-01-30T20:24:36.201Z,33.23
2019-01-30T20:27:06.015Z,35.70
2019-01-30T20:29:35.689Z,38.23
2019-01-30T20:32:06.454Z,40.63
2019-01-30T20:34:36.130Z,38.90
2019-01-30T20:39:59.469Z,36.07
2019-01-30T20:42:29.131Z,37.53
2019-01-30T20:44:58.832Z,36.00
2019-01-30T20:47:28.510Z,35.53
2019-01-30T20:49:58.186Z,33.83
2019-01-30T20:52:28.083Z,35.43
2019-01-30T20:54:59.749Z,35.43
2019-01-30T20:57:29.101Z,33.83
2019-01-30T20:59:58.770Z,34.43
2019-01-30T21:02:28.447Z,33.20
2019-01-30T21:04:58.126Z,37.40
2019-01-30T21:07:37.165Z,34.27
2019-01-30T21:09:59.169Z,30.87
2019-01-30T21:12:28.837Z,38.67
2019-01-30T21:14:58.500Z,32.57
2019-01-30T21:17:28.173Z,35.83
2019-01-30T21:19:57.844Z,33.37
2019-01-30T21:22:27.505Z,30.30
2019-01-30T21:24:57.171Z,33.37
2019-01-30T21:27:27.826Z,33.40
2019-01-30T21:29:57.480Z,31.83
2019-01-30T21:32:27.162Z,29.40
2019-01-30T21:34:56.827Z,33.70
2019-01-30T21:37:26.519Z,33.47
2019-01-30T21:39:56.206Z,30.93
2019-01-30T21:42:25.863Z,32.57
2019-01-30T21:44:55.791Z,32.30
2019-01-30T21:47:25.531Z,38.40
2019-01-30T21:49:55.211Z,34.40
2019-01-30T21:52:24.883Z,34.50
2019-01-30T21:54:54.551Z,37.30
2019-01-30T21:57:25.200Z,32.93
2019-01-30T21:59:54.848Z,32.70
2019-01-30T22:02:24.588Z,36.65
2019-01-30T22:04:54.499Z,37.90
2019-01-30T22:07:24.227Z,38.27
2019-01-30T22:09:53.835Z,42.17
2019-01-30T22:12:23.504Z,41.73
2019-01-30T22:14:53.184Z,47.53
2019-01-30T22:17:22.842Z,41.10
2019-01-30T22:19:52.528Z,39.73
2019-01-30T22:22:22.288Z,41.83
2019-01-30T22:24:51.972Z,41.40
2019-01-30T22:27:21.646Z,43.35
2019-01-30T22:29:51.323Z,36.93
2019-01-30T22:32:21.998Z,41.23
2019-01-30T22:34:51.655Z,39.27
2019-01-30T22:37:21.328Z,41.93
2019-01-30T22:39:51.242Z,39.00
2019-01-30T22:42:20.916Z,37.08
2019-01-30T22:44:50.583Z,36.23
2019-01-30T22:47:20.263Z,38.17
2019-01-30T22:49:49.992Z,38.13
2019-01-30T22:52:19.665Z,34.78
2019-01-30T22:54:49.319Z,35.13
2019-01-30T22:57:19.040Z,36.97
2019-01-30T22:59:48.699Z,35.87
2019-01-30T23:02:18.715Z,34.53
2019-01-30T23:05:34.462Z,38.20
2019-01-30T23:08:30.396Z,34.15
2019-01-30T23:11:52.022Z,34.90
2019-01-30T23:14:38.143Z,35.43
2019-01-30T23:17:56.400Z,33.83
2019-01-30T23:20:33.867Z,36.00
2019-01-30T23:23:46.689Z,33.10
2019-01-30T23:26:20.284Z,35.13
2019-01-30T23:29:37.394Z,33.23
2019-01-30T23:32:56.280Z,33.00
2019-01-30T23:35:44.340Z,31.87
2019-01-30T23:38:34.166Z,33.43
2019-01-30T23:41:22.623Z,29.33
2019-01-30T23:44:17.827Z,33.73
2019-01-30T23:47:43.540Z,33.93
2019-01-30T23:50:23.291Z,30.10
2019-01-30T23:53:21.579Z,27.70
2019-01-30T23:56:29.751Z,27.90
2019-01-30T23:59:14.847Z,32.07
