createdAt,value
2022-09-11T00:00:03.651Z,100754.66
2022-09-11T00:01:17.117Z,100748.16
2022-09-11T00:02:19.327Z,100752.16
2022-09-11T00:03:24.646Z,100753.78
2022-09-11T00:04:27.583Z,100754.47
2022-09-11T00:05:31.283Z,100761.59
2022-09-11T00:06:34.670Z,100755.81
2022-09-11T00:07:41.706Z,100757.00
2022-09-11T00:08:48.662Z,100752.94
2022-09-11T00:09:50.949Z,100752.16
2022-09-11T00:10:57.243Z,100753.06
2022-09-11T00:12:01.959Z,100748.84
2022-09-11T00:13:07.507Z,100750.56
2022-09-11T00:14:15.171Z,100751.53
2022-09-11T00:15:20.240Z,100741.34
2022-09-11T00:16:29.140Z,100752.91
2022-09-11T00:17:32.264Z,100745.44
2022-09-11T00:18:37.183Z,100743.03
2022-09-11T00:19:42.900Z,100745.56
2022-09-11T00:20:51.234Z,100754.06
2022-09-11T00:21:57.829Z,100750.84
2022-09-11T00:23:05.272Z,100747.63
2022-09-11T00:24:14.044Z,100755.22
2022-09-11T00:25:16.613Z,100751.53
2022-09-11T00:26:20.952Z,100745.09
2022-09-11T00:27:22.991Z,100753.72
2022-09-11T00:28:26.059Z,100758.09
2022-09-11T00:29:32.791Z,100747.63
2022-09-11T00:30:36.854Z,100752.72
2022-09-11T00:31:44.091Z,100759.00
2022-09-11T00:32:50.151Z,100762.13
2022-09-11T00:33:53.147Z,100752.16
2022-09-11T00:34:55.714Z,100756.41
2022-09-11T00:36:08.319Z,100746.28
2022-09-11T00:37:11.447Z,100756.63
2022-09-11T00:38:17.257Z,100752.72
2022-09-11T00:39:24.245Z,100751.69
2022-09-11T00:40:27.752Z,100752.72
2022-09-11T00:41:36.567Z,100751.16
2022-09-11T00:42:38.683Z,100753.66
2022-09-11T00:43:55.622Z,100741.03
2022-09-11T00:45:04.481Z,100747.81
2022-09-11T00:46:07.902Z,100744.03
2022-09-11T00:47:13.351Z,100746.53
2022-09-11T00:48:20.496Z,100746.31
2022-09-11T00:49:42.483Z,100744.81
2022-09-11T00:50:48.743Z,100748.19
2022-09-11T00:51:59.762Z,100755.72
2022-09-11T00:53:11.663Z,100754.81
2022-09-11T00:54:22.628Z,100750.72
2022-09-11T00:55:29.320Z,100752.19
2022-09-11T00:56:36.475Z,100751.50
2022-09-11T00:58:26.223Z,100746.59
2022-09-11T00:59:31.407Z,100751.38
2022-09-11T01:00:35.570Z,100749.78
2022-09-11T01:01:37.671Z,100749.88
2022-09-11T01:02:43.192Z,100752.19
2022-09-11T01:03:47.511Z,100751.28
2022-09-11T01:04:51.299Z,100754.38
2022-09-11T01:05:54.910Z,100750.13
2022-09-11T01:07:08.128Z,100753.25
2022-09-11T01:08:10.799Z,100758.75
2022-09-11T01:09:16.207Z,100751.97
2022-09-11T01:10:19.387Z,100754.84
2022-09-11T01:11:41.932Z,100750.13
2022-09-11T01:13:23.239Z,100758.50
2022-09-11T01:14:32.453Z,100748.88
2022-09-11T01:15:54.017Z,100749.13
2022-09-11T01:17:26.259Z,100754.25
2022-09-11T01:18:43.076Z,100750.25
2022-09-11T01:20:06.569Z,100754.03
2022-09-11T01:21:35.811Z,100756.00
2022-09-11T01:22:42.482Z,100751.63
2022-09-11T01:24:09.572Z,100753.69
2022-09-11T01:25:38.294Z,100748.88
2022-09-11T01:27:05.036Z,100750.03
2022-09-11T01:28:15.950Z,100745.88
2022-09-11T01:29:25.208Z,100757.72
2022-09-11T01:30:36.111Z,100747.25
2022-09-11T01:31:49.596Z,100754.03
2022-09-11T01:33:25.246Z,100750.94
2022-09-11T01:34:45.620Z,100744.50
2022-09-11T01:35:56.520Z,100748.88
2022-09-11T01:37:08.471Z,100750.25
2022-09-11T01:38:14.947Z,100744.03
2022-09-11T01:39:22.632Z,100742.47
2022-09-11T01:40:31.672Z,100751.16
2022-09-11T01:42:02.848Z,100744.41
2022-09-11T01:44:04.540Z,100743.59
2022-09-11T01:45:07.889Z,100736.50
2022-09-11T01:46:18.548Z,100733.03
2022-09-11T01:47:24.402Z,100742.34
2022-09-11T01:48:39.165Z,100745.88
2022-09-11T01:49:51.806Z,100739.78
2022-09-11T01:51:01.138Z,100742.44
2022-09-11T01:52:09.330Z,100745.19
2022-09-11T01:53:17.382Z,100750.25
2022-09-11T01:54:26.285Z,100744.97
2022-09-11T01:55:42.987Z,100736.13
2022-09-11T01:56:52.681Z,100749.88
2022-09-11T01:58:26.486Z,100736.00
2022-09-11T01:59:45.929Z,100740.84
2022-09-11T02:00:54.180Z,100732.59
2022-09-11T02:02:09.973Z,100738.09
2022-09-11T02:03:25.378Z,100733.84
2022-09-11T02:04:51.911Z,100735.66
2022-09-11T02:06:03.684Z,100729.84
2022-09-11T02:07:28.360Z,100729.59
2022-09-11T02:08:54.759Z,100734.41
2022-09-11T02:10:15.705Z,100737.84
2022-09-11T02:11:20.764Z,100733.47
2022-09-11T02:12:31.280Z,100732.34
2022-09-11T02:14:06.716Z,100738.50
2022-09-11T02:15:20.356Z,100725.09
2022-09-11T02:16:32.873Z,100726.59
2022-09-11T02:17:46.644Z,100727.03
2022-09-11T02:19:03.791Z,100730.38
2022-09-11T02:20:09.323Z,100736.66
2022-09-11T02:21:12.026Z,100736.66
2022-09-11T02:22:18.731Z,100735.75
2022-09-11T02:23:23.565Z,100738.13
2022-09-11T02:24:30.093Z,100744.00
2022-09-11T02:25:36.147Z,100740.75
2022-09-11T02:26:48.539Z,100740.88
2022-09-11T02:29:08.626Z,100735.50
2022-09-11T02:30:11.705Z,100732.88
2022-09-11T02:31:14.753Z,100733.69
2022-09-11T02:32:19.529Z,100745.81
2022-09-11T02:33:38.875Z,100738.38
2022-09-11T02:34:45.531Z,100736.75
2022-09-11T02:35:53.266Z,100738.00
2022-09-11T02:37:20.661Z,100734.94
2022-09-11T02:38:42.890Z,100743.75
2022-09-11T02:39:48.747Z,100733.22
2022-09-11T02:41:10.654Z,100737.09
2022-09-11T02:42:24.696Z,100731.84
2022-09-11T02:44:10.080Z,100740.09
2022-09-11T02:45:20.106Z,100738.50
2022-09-11T02:46:32.543Z,100733.69
2022-09-11T02:47:57.416Z,100733.22
2022-09-11T02:49:17.149Z,100730.59
2022-09-11T02:50:46.698Z,100729.78
2022-09-11T02:52:11.820Z,100730.47
2022-09-11T02:53:49.685Z,100733.22
2022-09-11T02:55:11.820Z,100739.97
2022-09-11T02:56:40.721Z,100734.47
2022-09-11T02:57:51.831Z,100731.84
2022-09-11T02:58:57.243Z,100735.19
2022-09-11T03:00:04.079Z,100730.97
2022-09-11T03:01:10.498Z,100720.63
2022-09-11T03:02:18.415Z,100725.91
2022-09-11T03:03:24.352Z,100732.09
2022-09-11T03:04:35.679Z,100726.38
2022-09-11T03:05:40.374Z,100724.09
2022-09-11T03:06:43.311Z,100724.88
2022-09-11T03:07:45.544Z,100723.75
2022-09-11T03:08:49.166Z,100725.56
2022-09-11T03:09:53.004Z,100723.75
2022-09-11T03:10:57.884Z,100722.47
2022-09-11T03:12:02.334Z,100724.53
2022-09-11T03:13:14.992Z,100717.88
2022-09-11T03:14:21.708Z,100721.00
2022-09-11T03:15:25.070Z,100723.50
2022-09-11T03:16:28.871Z,100724.22
2022-09-11T03:17:31.620Z,100719.97
2022-09-11T03:18:34.353Z,100722.72
2022-09-11T03:19:36.433Z,100719.63
2022-09-11T03:20:40.307Z,100711.97
2022-09-11T03:21:44.188Z,100717.22
2022-09-11T03:22:46.254Z,100717.91
2022-09-11T03:23:49.725Z,100722.25
2022-09-11T03:24:52.270Z,100725.59
2022-09-11T03:25:59.020Z,100724.09
2022-09-11T03:27:01.471Z,100718.59
2022-09-11T03:28:05.375Z,100723.41
2022-09-11T03:29:09.439Z,100715.50
2022-09-11T03:30:12.059Z,100712.41
2022-09-11T03:31:15.582Z,100711.59
2022-09-11T03:32:17.715Z,100717.22
2022-09-11T03:33:19.970Z,100716.53
2022-09-11T03:34:28.070Z,100712.75
2022-09-11T03:35:30.037Z,100714.25
2022-09-11T03:36:34.746Z,100709.53
2022-09-11T03:37:38.844Z,100710.13
2022-09-11T03:38:45.575Z,100710.69
2022-09-11T03:39:51.387Z,100710.59
2022-09-11T03:40:56.742Z,100713.78
2022-09-11T03:41:58.918Z,100712.19
2022-09-11T03:43:02.941Z,100707.59
2022-09-11T03:44:05.702Z,100713.75
2022-09-11T03:45:10.058Z,100714.47
2022-09-11T03:46:12.000Z,100713.31
2022-09-11T03:47:14.811Z,100711.72
2022-09-11T03:48:16.880Z,100711.47
2022-09-11T03:49:20.851Z,100718.34
2022-09-11T03:50:24.871Z,100708.72
2022-09-11T03:51:27.287Z,100712.16
2022-09-11T03:52:31.277Z,100710.09
2022-09-11T03:53:35.031Z,100710.78
2022-09-11T03:54:39.906Z,100712.59
2022-09-11T03:55:45.627Z,100714.31
2022-09-11T03:56:47.671Z,100713.03
2022-09-11T03:57:54.850Z,100712.78
2022-09-11T03:59:03.015Z,100703.84
2022-09-11T04:00:07.873Z,100711.06
2022-09-11T04:01:23.333Z,100706.34
2022-09-11T04:02:31.434Z,100707.91
2022-09-11T04:03:35.010Z,100709.28
2022-09-11T04:04:38.297Z,100710.06
2022-09-11T04:05:44.593Z,100701.38
2022-09-11T04:06:46.893Z,100696.31
2022-09-11T04:07:49.122Z,100702.69
2022-09-11T04:08:56.157Z,100710.50
2022-09-11T04:09:59.860Z,100702.72
2022-09-11T04:11:08.259Z,100704.00
2022-09-11T04:12:12.979Z,100700.69
2022-09-11T04:13:16.859Z,100699.13
2022-09-11T04:14:19.509Z,100698.81
2022-09-11T04:15:25.209Z,100706.59
2022-09-11T04:16:28.083Z,100698.50
2022-09-11T04:17:31.043Z,100709.38
2022-09-11T04:18:37.431Z,100701.97
2022-09-11T04:19:41.192Z,100699.63
2022-09-11T04:20:44.759Z,100699.94
2022-09-11T04:21:48.469Z,100698.78
2022-09-11T04:22:54.455Z,100709.59
2022-09-11T04:24:00.058Z,100711.94
2022-09-11T04:25:07.124Z,100712.59
2022-09-11T04:26:21.498Z,100710.69
2022-09-11T04:27:28.921Z,100708.69
2022-09-11T04:28:33.168Z,100706.53
2022-09-11T04:29:35.249Z,100702.34
2022-09-11T04:30:39.878Z,100694.38
2022-09-11T04:31:43.531Z,100708.72
2022-09-11T04:32:50.527Z,100703.19
2022-09-11T04:33:57.378Z,100707.56
2022-09-11T04:35:02.810Z,100698.97
2022-09-11T04:36:17.628Z,100704.47
2022-09-11T04:37:20.464Z,100706.91
2022-09-11T04:38:24.072Z,100705.63
2022-09-11T04:39:28.030Z,100703.53
2022-09-11T04:40:30.040Z,100708.50
2022-09-11T04:41:32.393Z,100713.63
2022-09-11T04:42:36.567Z,100709.66
2022-09-11T04:43:40.508Z,100701.22
2022-09-11T04:44:44.185Z,100701.91
2022-09-11T04:45:46.393Z,100713.50
2022-09-11T04:46:48.748Z,100710.66
2022-09-11T04:47:53.113Z,100715.09
2022-09-11T04:48:59.433Z,100707.78
2022-09-11T04:50:02.659Z,100709.91
2022-09-11T04:51:08.041Z,100704.78
2022-09-11T04:52:10.557Z,100711.22
2022-09-11T04:53:13.982Z,100702.13
2022-09-11T04:54:21.378Z,100707.34
2022-09-11T04:55:23.955Z,100704.94
2022-09-11T04:56:31.566Z,100703.59
2022-09-11T04:57:34.012Z,100707.22
2022-09-11T04:58:38.233Z,100708.38
2022-09-11T04:59:40.195Z,100703.25
2022-09-11T05:00:47.765Z,100709.94
2022-09-11T05:01:50.425Z,100710.72
2022-09-11T05:02:54.984Z,100709.31
2022-09-11T05:03:57.563Z,100701.31
2022-09-11T05:05:03.020Z,100709.81
2022-09-11T05:06:08.806Z,100700.47
2022-09-11T05:07:13.763Z,100708.81
2022-09-11T05:08:19.129Z,100703.31
2022-09-11T05:09:23.073Z,100704.34
2022-09-11T05:10:27.413Z,100696.88
2022-09-11T05:11:30.400Z,100702.63
2022-09-11T05:12:32.621Z,100709.91
2022-09-11T05:13:36.609Z,100703.03
2022-09-11T05:14:39.751Z,100698.75
2022-09-11T05:15:41.779Z,100710.59
2022-09-11T05:16:45.143Z,100707.59
2022-09-11T05:17:48.622Z,100701.34
2022-09-11T05:18:54.246Z,100711.91
2022-09-11T05:19:59.070Z,100698.78
2022-09-11T05:21:06.486Z,100699.22
2022-09-11T05:22:09.177Z,100699.81
2022-09-11T05:23:15.066Z,100705.00
2022-09-11T05:24:17.652Z,100709.09
2022-09-11T05:25:19.740Z,100697.84
2022-09-11T05:26:27.125Z,100702.78
2022-09-11T05:27:30.199Z,100701.88
2022-09-11T05:28:33.796Z,100704.91
2022-09-11T05:29:37.124Z,100696.06
2022-09-11T05:30:44.989Z,100698.47
2022-09-11T05:31:47.950Z,100692.91
2022-09-11T05:32:56.390Z,100698.38
2022-09-11T05:34:02.171Z,100706.84
2022-09-11T05:35:05.458Z,100705.59
2022-09-11T05:36:07.849Z,100702.13
2022-09-11T05:37:09.979Z,100702.47
2022-09-11T05:38:18.804Z,100704.56
2022-09-11T05:39:20.903Z,100702.66
2022-09-11T05:40:23.389Z,100710.84
2022-09-11T05:41:33.437Z,100705.44
2022-09-11T05:42:35.470Z,100702.13
2022-09-11T05:43:38.830Z,100704.88
2022-09-11T05:44:40.907Z,100699.75
2022-09-11T05:45:44.375Z,100699.13
2022-09-11T05:46:47.201Z,100697.88
2022-09-11T05:47:51.381Z,100706.38
2022-09-11T05:48:56.231Z,100704.34
2022-09-11T05:49:58.352Z,100706.25
2022-09-11T05:51:07.161Z,100709.09
2022-09-11T05:52:10.585Z,100701.81
2022-09-11T05:53:12.664Z,100703.09
2022-09-11T05:54:15.343Z,100701.22
2022-09-11T05:55:17.378Z,100697.41
2022-09-11T05:56:22.625Z,100703.69
2022-09-11T05:57:26.564Z,100701.50
2022-09-11T05:58:32.566Z,100702.94
2022-09-11T05:59:34.888Z,100689.47
2022-09-11T06:00:38.385Z,100692.94
2022-09-11T06:01:40.647Z,100692.97
2022-09-11T06:02:51.061Z,100690.38
2022-09-11T06:03:56.267Z,100688.47
2022-09-11T06:05:03.116Z,100685.19
2022-09-11T06:06:09.628Z,100691.25
2022-09-11T06:07:12.716Z,100689.16
2022-09-11T06:08:19.728Z,100692.03
2022-09-11T06:09:21.929Z,100684.44
2022-09-11T06:10:24.295Z,100686.81
2022-09-11T06:11:27.112Z,100683.03
2022-09-11T06:12:29.490Z,100687.44
2022-09-11T06:13:35.913Z,100686.50
2022-09-11T06:14:38.279Z,100681.53
2022-09-11T06:15:47.091Z,100689.03
2022-09-11T06:16:50.159Z,100682.56
2022-09-11T06:17:52.254Z,100674.53
2022-09-11T06:18:54.399Z,100681.69
2022-09-11T06:19:57.223Z,100684.59
2022-09-11T06:21:07.341Z,100685.06
2022-09-11T06:22:16.326Z,100679.50
2022-09-11T06:23:19.842Z,100679.03
2022-09-11T06:24:21.890Z,100677.97
2022-09-11T06:25:25.438Z,100686.16
2022-09-11T06:26:29.583Z,100681.59
2022-09-11T06:27:32.405Z,100675.59
2022-09-11T06:28:36.011Z,100671.69
2022-09-11T06:29:38.487Z,100677.78
2022-09-11T06:30:42.173Z,100679.91
2022-09-11T06:31:46.109Z,100671.53
2022-09-11T06:32:49.195Z,100681.50
2022-09-11T06:33:51.745Z,100669.16
2022-09-11T06:34:54.680Z,100682.97
2022-09-11T06:36:00.943Z,100676.88
2022-09-11T06:37:03.238Z,100666.53
2022-09-11T06:38:06.705Z,100675.94
2022-09-11T06:39:09.056Z,100675.69
2022-09-11T06:40:13.423Z,100671.44
2022-09-11T06:41:16.897Z,100680.25
2022-09-11T06:42:19.457Z,100679.69
2022-09-11T06:43:24.652Z,100668.81
2022-09-11T06:44:27.565Z,100673.63
2022-09-11T06:45:33.928Z,100671.91
2022-09-11T06:46:36.270Z,100671.69
2022-09-11T06:47:38.925Z,100669.31
2022-09-11T06:48:51.240Z,100667.75
2022-09-11T06:49:59.302Z,100669.38
2022-09-11T06:51:28.405Z,100670.78
2022-09-11T06:52:35.558Z,100666.41
2022-09-11T06:54:01.131Z,100673.59
2022-09-11T06:55:13.551Z,100665.47
2022-09-11T06:56:22.428Z,100666.03
2022-09-11T06:57:25.631Z,100672.44
2022-09-11T06:58:29.473Z,100662.72
2022-09-11T06:59:32.336Z,100668.53
2022-09-11T07:00:36.799Z,100662.94
2022-09-11T07:01:39.862Z,100660.19
2022-09-11T07:02:42.610Z,100660.94
2022-09-11T07:03:48.858Z,100654.56
2022-09-11T07:04:53.389Z,100656.25
2022-09-11T07:05:58.031Z,100656.59
2022-09-11T07:07:00.097Z,100657.25
2022-09-11T07:08:03.333Z,100651.97
2022-09-11T07:09:11.945Z,100653.41
2022-09-11T07:10:24.224Z,100655.44
2022-09-11T07:11:34.548Z,100658.34
2022-09-11T07:12:38.971Z,100647.69
2022-09-11T07:13:42.089Z,100658.44
2022-09-11T07:14:44.234Z,100652.50
2022-09-11T07:16:03.795Z,100649.66
2022-09-11T07:17:08.862Z,100649.69
2022-09-11T07:18:11.593Z,100652.59
2022-09-11T07:19:13.838Z,100647.41
2022-09-11T07:20:17.747Z,100652.38
2022-09-11T07:21:23.186Z,100653.97
2022-09-11T07:22:29.815Z,100645.59
2022-09-11T07:23:31.975Z,100646.53
2022-09-11T07:24:34.155Z,100641.75
2022-09-11T07:25:40.822Z,100642.00
2022-09-11T07:26:43.113Z,100639.34
2022-09-11T07:28:04.700Z,100650.19
2022-09-11T07:29:06.773Z,100628.88
2022-09-11T07:30:11.944Z,100634.25
2022-09-11T07:31:20.910Z,100629.28
2022-09-11T07:32:27.194Z,100635.50
2022-09-11T07:33:31.344Z,100641.81
2022-09-11T07:34:38.336Z,100639.13
2022-09-11T07:35:43.724Z,100626.03
2022-09-11T07:36:51.848Z,100637.75
2022-09-11T07:37:58.682Z,100631.66
2022-09-11T07:39:03.667Z,100624.56
2022-09-11T07:40:32.406Z,100625.72
2022-09-11T07:41:36.097Z,100629.06
2022-09-11T07:42:44.608Z,100617.97
2022-09-11T07:43:48.385Z,100623.91
2022-09-11T07:44:50.883Z,100626.56
2022-09-11T07:45:54.093Z,100630.31
2022-09-11T07:46:56.101Z,100625.13
2022-09-11T07:48:00.376Z,100622.47
2022-09-11T07:49:03.120Z,100615.78
2022-09-11T07:50:06.409Z,100613.66
2022-09-11T07:51:14.068Z,100610.63
2022-09-11T07:52:18.627Z,100616.59
2022-09-11T07:53:26.373Z,100615.22
2022-09-11T07:54:29.243Z,100610.00
2022-09-11T07:55:34.808Z,100614.28
2022-09-11T07:56:38.584Z,100617.91
2022-09-11T07:57:42.720Z,100606.38
2022-09-11T07:58:46.151Z,100615.78
2022-09-11T07:59:48.320Z,100615.84
2022-09-11T08:00:58.335Z,100616.66
2022-09-11T08:02:00.540Z,100617.53
2022-09-11T08:03:04.376Z,100612.38
2022-09-11T08:04:12.334Z,100611.97
2022-09-11T08:05:15.728Z,100602.19
2022-09-11T08:06:22.344Z,100605.00
2022-09-11T08:07:26.382Z,100600.69
2022-09-11T08:08:29.917Z,100607.81
2022-09-11T08:09:33.308Z,100606.31
2022-09-11T08:10:41.051Z,100608.38
2022-09-11T08:11:48.965Z,100603.25
2022-09-11T08:12:56.800Z,100598.97
2022-09-11T08:14:01.501Z,100601.41
2022-09-11T08:15:03.848Z,100606.63
2022-09-11T08:16:06.603Z,100601.75
2022-09-11T08:17:09.035Z,100607.22
2022-09-11T08:18:12.990Z,100601.59
2022-09-11T08:19:21.763Z,100605.00
2022-09-11T08:20:28.876Z,100597.69
2022-09-11T08:21:31.194Z,100591.94
2022-09-11T08:22:33.648Z,100591.09
2022-09-11T08:23:38.538Z,100584.88
2022-09-11T08:24:41.517Z,100585.75
2022-09-11T08:25:45.361Z,100584.63
2022-09-11T08:26:49.287Z,100583.28
2022-09-11T08:27:53.329Z,100590.38
2022-09-11T08:29:00.247Z,100582.78
2022-09-11T08:30:06.186Z,100574.00
2022-09-11T08:31:08.443Z,100576.34
2022-09-11T08:32:10.952Z,100578.50
2022-09-11T08:33:14.276Z,100578.06
2022-09-11T08:34:17.414Z,100579.84
2022-09-11T08:35:20.523Z,100594.47
2022-09-11T08:36:23.883Z,100580.38
2022-09-11T08:37:27.404Z,100584.84
2022-09-11T08:38:30.277Z,100580.88
2022-09-11T08:39:32.495Z,100578.28
2022-09-11T08:40:39.855Z,100574.47
2022-09-11T08:41:53.691Z,100580.28
2022-09-11T08:43:02.525Z,100579.56
2022-09-11T08:44:27.346Z,100570.88
2022-09-11T08:45:38.442Z,100572.41
2022-09-11T08:46:48.562Z,100577.72
2022-09-11T08:47:57.475Z,100573.53
2022-09-11T08:49:30.530Z,100563.88
2022-09-11T08:50:41.648Z,100582.34
2022-09-11T08:51:49.055Z,100580.84
2022-09-11T08:52:55.550Z,100580.59
2022-09-11T08:54:02.566Z,100568.84
2022-09-11T08:55:06.712Z,100569.22
2022-09-11T08:56:15.651Z,100561.38
2022-09-11T08:57:41.022Z,100560.38
2022-09-11T08:58:58.201Z,100565.25
2022-09-11T09:00:07.689Z,100559.44
2022-09-11T09:01:54.509Z,100562.19
2022-09-11T09:03:09.186Z,100566.59
2022-09-11T09:04:35.816Z,100561.25
2022-09-11T09:06:08.791Z,100557.59
2022-09-11T09:08:08.922Z,100558.59
2022-09-11T09:09:13.719Z,100555.78
2022-09-11T09:10:47.535Z,100564.50
2022-09-11T09:12:21.041Z,100557.06
2022-09-11T09:13:42.823Z,100548.47
2022-09-11T09:15:00.049Z,100551.97
2022-09-11T09:16:30.046Z,100559.97
2022-09-11T09:17:43.527Z,100561.88
2022-09-11T09:18:51.032Z,100552.75
2022-09-11T09:20:06.259Z,100543.59
2022-09-11T09:21:20.423Z,100557.81
2022-09-11T09:22:54.853Z,100562.94
2022-09-11T09:24:03.240Z,100550.38
2022-09-11T09:25:11.534Z,100555.78
2022-09-11T09:26:17.747Z,100556.50
2022-09-11T09:27:30.502Z,100549.91
2022-09-11T09:29:00.963Z,100556.97
2022-09-11T09:30:07.626Z,100544.03
2022-09-11T09:31:15.769Z,100550.34
2022-09-11T09:32:30.011Z,100558.81
2022-09-11T09:33:38.493Z,100553.81
2022-09-11T09:34:46.006Z,100558.94
2022-09-11T09:35:48.770Z,100550.44
2022-09-11T09:37:18.827Z,100553.97
2022-09-11T09:38:26.925Z,100547.38
2022-09-11T09:39:32.263Z,100549.78
2022-09-11T09:40:58.482Z,100556.13
2022-09-11T09:42:08.637Z,100547.56
2022-09-11T09:43:41.232Z,100554.38
2022-09-11T09:45:21.557Z,100548.72
2022-09-11T09:46:35.584Z,100558.84
2022-09-11T09:47:44.790Z,100550.72
2022-09-11T09:48:46.611Z,100550.69
2022-09-11T09:49:48.964Z,100564.63
2022-09-11T09:50:51.898Z,100551.81
2022-09-11T09:52:04.654Z,100554.81
2022-09-11T09:53:33.279Z,100547.81
2022-09-11T09:54:36.654Z,100553.50
2022-09-11T09:55:40.587Z,100553.69
2022-09-11T09:56:49.526Z,100547.31
2022-09-11T09:57:51.466Z,100555.97
2022-09-11T09:59:12.088Z,100556.50
2022-09-11T10:00:19.978Z,100551.25
2022-09-11T10:01:40.230Z,100542.66
2022-09-11T10:02:49.330Z,100548.03
2022-09-11T10:04:25.440Z,100545.72
2022-09-11T10:05:34.964Z,100552.25
2022-09-11T10:06:37.324Z,100544.91
2022-09-11T10:07:57.308Z,100535.66
2022-09-11T10:09:03.288Z,100554.84
2022-09-11T10:10:06.171Z,100547.72
2022-09-11T10:11:12.433Z,100553.03
2022-09-11T10:12:24.502Z,100543.44
2022-09-11T10:13:29.427Z,100549.09
2022-09-11T10:14:51.071Z,100552.28
2022-09-11T10:16:18.397Z,100549.38
2022-09-11T10:17:23.008Z,100546.03
2022-09-11T10:18:42.867Z,100545.25
2022-09-11T10:19:45.210Z,100551.13
2022-09-11T10:20:47.539Z,100548.66
2022-09-11T10:21:49.546Z,100547.94
2022-09-11T10:22:53.835Z,100546.84
2022-09-11T10:24:01.152Z,100553.22
2022-09-11T10:25:16.450Z,100543.47
2022-09-11T10:26:29.926Z,100549.94
2022-09-11T10:27:43.629Z,100543.69
2022-09-11T10:28:47.009Z,100530.66
2022-09-11T10:29:50.956Z,100541.06
2022-09-11T10:30:55.968Z,100541.81
2022-09-11T10:32:02.565Z,100541.69
2022-09-11T10:33:16.466Z,100537.06
2022-09-11T10:34:24.863Z,100538.56
2022-09-11T10:35:29.610Z,100550.50
2022-09-11T10:36:32.950Z,100540.25
2022-09-11T10:37:35.027Z,100547.16
2022-09-11T10:38:59.069Z,100544.44
2022-09-11T10:40:19.250Z,100538.84
2022-09-11T10:41:25.210Z,100544.88
2022-09-11T10:42:29.482Z,100539.97
2022-09-11T10:43:52.571Z,100540.00
2022-09-11T10:45:11.319Z,100537.91
2022-09-11T10:46:19.178Z,100530.47
2022-09-11T10:47:25.186Z,100534.28
2022-09-11T10:48:27.212Z,100532.78
2022-09-11T10:49:34.605Z,100533.41
2022-09-11T10:50:36.704Z,100532.78
2022-09-11T10:51:45.539Z,100531.38
2022-09-11T10:52:58.366Z,100530.00
2022-09-11T10:54:09.644Z,100531.22
2022-09-11T10:55:15.759Z,100522.38
2022-09-11T10:56:17.992Z,100525.91
2022-09-11T10:57:30.757Z,100525.50
2022-09-11T10:58:38.446Z,100527.88
2022-09-11T11:00:21.596Z,100527.19
2022-09-11T11:01:23.789Z,100518.19
2022-09-11T11:02:36.428Z,100521.22
2022-09-11T11:03:41.096Z,100520.16
2022-09-11T11:04:43.221Z,100519.16
2022-09-11T11:06:04.194Z,100512.72
2022-09-11T11:07:40.826Z,100513.59
2022-09-11T11:09:14.422Z,100512.59
2022-09-11T11:10:24.967Z,100514.28
2022-09-11T11:11:56.308Z,100511.44
2022-09-11T11:13:28.983Z,100512.88
2022-09-11T11:15:04.402Z,100502.44
2022-09-11T11:16:18.831Z,100510.50
2022-09-11T11:17:33.310Z,100513.25
2022-09-11T11:18:44.340Z,100498.75
2022-09-11T11:20:09.399Z,100497.16
2022-09-11T11:21:19.417Z,100501.53
2022-09-11T11:22:28.727Z,100504.16
2022-09-11T11:23:51.250Z,100506.97
2022-09-11T11:25:12.424Z,100505.03
2022-09-11T11:26:36.989Z,100500.22
2022-09-11T11:28:16.312Z,100499.91
2022-09-11T11:29:18.972Z,100498.69
2022-09-11T11:30:38.488Z,100498.22
2022-09-11T11:31:49.795Z,100499.34
2022-09-11T11:33:09.926Z,100502.13
2022-09-11T11:34:27.789Z,100499.53
2022-09-11T11:36:02.609Z,100504.41
2022-09-11T11:37:20.208Z,100505.72
2022-09-11T11:38:35.805Z,100500.44
2022-09-11T11:39:52.848Z,100498.19
2022-09-11T11:41:03.273Z,100498.72
2022-09-11T11:42:30.255Z,100495.44
2022-09-11T11:43:34.708Z,100494.94
2022-09-11T11:45:00.495Z,100479.66
2022-09-11T11:46:15.803Z,100475.94
2022-09-11T11:47:26.549Z,100486.53
2022-09-11T11:48:51.804Z,100479.56
2022-09-11T11:50:18.570Z,100478.34
2022-09-11T11:51:27.322Z,100482.88
2022-09-11T11:52:32.004Z,100479.09
2022-09-11T11:53:48.555Z,100487.84
2022-09-11T11:55:20.913Z,100478.34
2022-09-11T11:56:47.054Z,100474.31
2022-09-11T11:58:10.996Z,100474.69
2022-09-11T11:59:25.233Z,100476.06
2022-09-11T12:00:29.354Z,100482.09
2022-09-11T12:01:48.177Z,100477.66
2022-09-11T12:02:51.119Z,100478.84
2022-09-11T12:04:14.088Z,100472.81
2022-09-11T12:05:20.746Z,100482.34
2022-09-11T12:06:22.720Z,100473.56
2022-09-11T12:07:28.585Z,100467.34
2022-09-11T12:08:30.651Z,100467.97
2022-09-11T12:09:35.371Z,100464.66
2022-09-11T12:10:40.250Z,100456.91
2022-09-11T12:11:45.836Z,100451.59
2022-09-11T12:12:53.903Z,100457.13
2022-09-11T12:14:02.557Z,100456.88
2022-09-11T12:15:10.389Z,100459.56
2022-09-11T12:16:28.702Z,100462.16
2022-09-11T12:17:33.482Z,100459.22
2022-09-11T12:18:35.516Z,100453.56
2022-09-11T12:19:37.515Z,100457.41
2022-09-11T12:20:45.241Z,100455.56
2022-09-11T12:21:53.053Z,100451.53
2022-09-11T12:22:55.198Z,100459.16
2022-09-11T12:23:57.160Z,100458.91
2022-09-11T12:24:59.421Z,100451.25
2022-09-11T12:26:16.843Z,100461.59
2022-09-11T12:27:34.433Z,100455.84
2022-09-11T12:28:38.069Z,100457.75
2022-09-11T12:30:09.981Z,100449.91
2022-09-11T12:31:14.827Z,100452.13
2022-09-11T12:32:16.841Z,100456.84
2022-09-11T12:33:47.790Z,100453.19
2022-09-11T12:34:50.069Z,100451.53
2022-09-11T12:35:53.763Z,100457.78
2022-09-11T12:37:01.888Z,100451.97
2022-09-11T12:38:06.827Z,100441.63
2022-09-11T12:39:34.798Z,100459.22
2022-09-11T12:40:49.925Z,100444.78
2022-09-11T12:41:54.111Z,100446.50
2022-09-11T12:43:00.001Z,100450.88
2022-09-11T12:44:04.149Z,100446.59
2022-09-11T12:45:30.663Z,100446.13
2022-09-11T12:46:33.924Z,100452.66
2022-09-11T12:47:42.796Z,100449.63
2022-09-11T12:49:00.458Z,100443.34
2022-09-11T12:50:11.510Z,100444.13
2022-09-11T12:51:26.137Z,100441.75
2022-09-11T12:52:40.586Z,100432.25
2022-09-11T12:53:47.031Z,100439.13
2022-09-11T12:54:51.446Z,100422.50
2022-09-11T12:55:58.340Z,100429.44
2022-09-11T12:57:36.421Z,100429.97
2022-09-11T12:58:45.008Z,100430.16
2022-09-11T12:59:54.906Z,100429.56
2022-09-11T13:01:25.198Z,100426.16
2022-09-11T13:02:42.228Z,100434.66
2022-09-11T13:04:12.099Z,100431.44
2022-09-11T13:05:27.538Z,100427.84
2022-09-11T13:06:58.821Z,100427.63
2022-09-11T13:08:18.669Z,100426.09
2022-09-11T13:09:22.759Z,100430.25
2022-09-11T13:10:40.657Z,100431.44
2022-09-11T13:11:55.009Z,100433.81
2022-09-11T13:13:37.626Z,100419.78