createdAt,value
2017-10-11T00:00:21.122Z,12.23
2017-10-11T00:01:23.604Z,12.95
2017-10-11T00:02:26.857Z,12.50
2017-10-11T00:03:29.366Z,13.45
2017-10-11T00:04:31.914Z,12.60
2017-10-11T00:05:34.639Z,12.25
2017-10-11T00:06:37.866Z,11.32
2017-10-11T00:07:41.122Z,12.37
2017-10-11T00:08:44.349Z,12.02
2017-10-11T00:09:47.638Z,12.02
2017-10-11T00:10:50.148Z,11.57
2017-10-11T00:11:52.617Z,11.52
2017-10-11T00:12:55.120Z,11.95
2017-10-11T00:13:57.731Z,11.85
2017-10-11T00:15:00.244Z,11.80
2017-10-11T00:16:02.727Z,11.60
2017-10-11T00:17:06.694Z,11.68
2017-10-11T00:18:09.928Z,11.57
2017-10-11T00:19:12.401Z,11.68
2017-10-11T00:20:14.942Z,11.00
2017-10-11T00:21:17.433Z,10.95
2017-10-11T00:22:20.671Z,11.27
2017-10-11T00:23:23.906Z,11.80
2017-10-11T00:24:27.154Z,11.18
2017-10-11T00:25:30.392Z,11.90
2017-10-11T00:26:33.760Z,11.40
2017-10-11T00:27:37.002Z,11.63
2017-10-11T00:28:39.485Z,11.00
2017-10-11T00:29:42.042Z,11.32
2017-10-11T00:30:45.299Z,11.85
2017-10-11T00:31:47.790Z,11.30
2017-10-11T00:32:50.246Z,11.05
2017-10-11T00:33:52.791Z,11.48
2017-10-11T00:34:55.246Z,10.85
2017-10-11T00:35:57.722Z,11.45
2017-10-11T00:37:00.227Z,11.15
2017-10-11T00:38:03.457Z,10.98
2017-10-11T00:39:05.944Z,10.90
2017-10-11T00:40:08.399Z,10.82
2017-10-11T00:41:10.875Z,10.40
2017-10-11T00:42:13.385Z,10.23
2017-10-11T00:43:15.842Z,10.90
2017-10-11T00:44:18.294Z,10.55
2017-10-11T00:45:21.525Z,11.15
2017-10-11T00:46:23.991Z,10.50
2017-10-11T00:47:27.343Z,10.15
2017-10-11T00:48:29.842Z,10.80
2017-10-11T00:49:32.306Z,10.60
2017-10-11T00:50:34.786Z,10.45
2017-10-11T00:51:37.248Z,10.73
2017-10-11T00:52:39.722Z,10.25
2017-10-11T00:53:42.301Z,10.80
2017-10-11T00:54:49.698Z,10.35
2017-10-11T00:55:52.182Z,10.73
2017-10-11T00:56:54.678Z,11.43
2017-10-11T00:57:57.912Z,10.20
2017-10-11T00:59:01.137Z,10.90
2017-10-11T01:00:03.642Z,10.27
2017-10-11T01:01:06.097Z,10.45
2017-10-11T01:02:09.372Z,9.27
2017-10-11T01:03:11.838Z,10.18
2017-10-11T01:04:14.422Z,10.60
2017-10-11T01:05:16.879Z,9.57
2017-10-11T01:06:19.342Z,10.18
2017-10-11T01:07:22.585Z,10.10
2017-10-11T01:08:25.816Z,10.10
2017-10-11T01:09:28.328Z,10.45
2017-10-11T01:10:30.825Z,9.10
2017-10-11T01:11:33.298Z,9.95
2017-10-11T01:12:35.754Z,9.75
2017-10-11T01:13:38.206Z,9.95
2017-10-11T01:14:40.692Z,9.73
2017-10-11T01:15:43.227Z,9.50
2017-10-11T01:16:45.746Z,9.73
2017-10-11T01:17:48.205Z,9.82
2017-10-11T01:18:50.669Z,9.90
2017-10-11T01:19:53.166Z,9.63
2017-10-11T01:20:55.747Z,9.30
2017-10-11T01:21:58.218Z,9.65
2017-10-11T01:23:00.682Z,9.85
2017-10-11T01:24:03.895Z,10.20
2017-10-11T01:25:06.366Z,9.05
2017-10-11T01:26:08.849Z,9.63
2017-10-11T01:27:11.314Z,10.10
2017-10-11T01:28:14.549Z,9.52
2017-10-11T01:29:17.020Z,10.00
2017-10-11T01:30:19.486Z,10.20
2017-10-11T01:31:22.754Z,9.18
2017-10-11T01:32:25.220Z,9.82
2017-10-11T01:33:27.713Z,9.95
2017-10-11T01:34:30.223Z,9.88
2017-10-11T01:35:32.707Z,9.93
2017-10-11T01:36:35.172Z,9.82
2017-10-11T01:37:37.634Z,9.45
2017-10-11T01:38:40.130Z,9.85
2017-10-11T01:39:42.619Z,9.23
2017-10-11T01:40:45.084Z,9.68
2017-10-11T01:41:47.871Z,9.00
2017-10-11T01:42:50.332Z,9.98
2017-10-11T01:43:52.829Z,10.43
2017-10-11T01:44:55.376Z,9.00
2017-10-11T01:45:58.599Z,10.00
2017-10-11T01:47:01.892Z,11.32
2017-10-11T01:48:04.395Z,9.80
2017-10-11T01:49:06.875Z,10.25
2017-10-11T01:50:09.339Z,10.00
2017-10-11T01:51:11.794Z,10.73
2017-10-11T01:52:14.326Z,10.93
2017-10-11T01:53:16.773Z,9.88
2017-10-11T01:54:19.225Z,9.20
2017-10-11T01:55:22.477Z,10.57
2017-10-11T01:56:25.703Z,9.95
2017-10-11T01:57:28.311Z,10.45
2017-10-11T01:58:30.862Z,10.60
2017-10-11T01:59:34.116Z,10.20
2017-10-11T02:00:37.351Z,10.00
2017-10-11T02:01:40.586Z,11.15
2017-10-11T02:02:43.848Z,11.32
2017-10-11T02:03:46.358Z,10.88
2017-10-11T02:04:49.619Z,12.00
2017-10-11T02:05:52.083Z,10.45
2017-10-11T02:06:54.571Z,11.40
2017-10-11T02:07:57.090Z,11.15
2017-10-11T02:08:59.559Z,11.68
2017-10-11T02:10:02.023Z,11.12
2017-10-11T02:11:05.276Z,10.68
2017-10-11T02:12:08.492Z,12.15
2017-10-11T02:13:10.982Z,11.45
2017-10-11T02:14:13.442Z,11.80
2017-10-11T02:15:15.981Z,12.15
2017-10-11T02:16:19.236Z,12.45
2017-10-11T02:17:22.479Z,12.20
2017-10-11T02:18:25.735Z,11.85
2017-10-11T02:19:28.243Z,11.80
2017-10-11T02:20:31.475Z,13.10
2017-10-11T02:21:34.702Z,11.95
2017-10-11T02:22:37.174Z,12.77
2017-10-11T02:23:39.694Z,12.37
2017-10-11T02:24:42.183Z,12.95
2017-10-11T02:25:45.434Z,13.30
2017-10-11T02:26:48.669Z,12.70
2017-10-11T02:27:51.165Z,14.40
2017-10-11T02:28:53.674Z,13.35
2017-10-11T02:29:56.139Z,13.50
2017-10-11T02:30:58.602Z,13.60
2017-10-11T02:32:01.105Z,14.35
2017-10-11T02:33:04.387Z,15.23
2017-10-11T02:34:06.915Z,14.75
2017-10-11T02:35:09.377Z,16.55
2017-10-11T02:36:11.870Z,16.17
2017-10-11T02:37:14.355Z,16.52
2017-10-11T02:38:17.714Z,16.25
2017-10-11T02:39:20.203Z,15.90
2017-10-11T02:40:22.760Z,16.35
2017-10-11T02:41:25.338Z,17.73
2017-10-11T02:42:27.812Z,16.60
2017-10-11T02:43:30.370Z,16.70
2017-10-11T02:44:32.859Z,17.35
2017-10-11T02:45:36.092Z,17.20
2017-10-11T02:46:39.341Z,17.30
2017-10-11T02:47:42.574Z,18.33
2017-10-11T02:48:45.805Z,17.55
2017-10-11T02:49:49.082Z,17.08
2017-10-11T02:50:51.586Z,17.05
2017-10-11T02:51:55.615Z,17.67
2017-10-11T02:52:58.088Z,17.92
2017-10-11T02:54:00.584Z,17.25
2017-10-11T02:55:03.139Z,16.80
2017-10-11T02:56:06.896Z,17.92
2017-10-11T02:57:09.365Z,18.50
2017-10-11T02:58:11.896Z,18.17
2017-10-11T02:59:14.488Z,17.30
2017-10-11T03:00:17.002Z,17.85
2017-10-11T03:01:19.488Z,17.95
2017-10-11T03:02:22.638Z,17.35
2017-10-11T03:03:25.874Z,18.17
2017-10-11T03:04:28.369Z,18.23
2017-10-11T03:05:30.858Z,19.17
2017-10-11T03:06:33.337Z,18.55
2017-10-11T03:07:36.011Z,18.00
2017-10-11T03:08:38.467Z,19.30
2017-10-11T03:09:41.064Z,16.75
2017-10-11T03:10:43.546Z,17.27
2017-10-11T03:11:46.013Z,18.23
2017-10-11T03:12:48.482Z,16.70
2017-10-11T03:13:50.953Z,16.80
2017-10-11T03:14:53.467Z,17.45
2017-10-11T03:15:56.685Z,17.45
2017-10-11T03:17:00.650Z,17.23
2017-10-11T03:18:03.882Z,17.55
2017-10-11T03:19:06.338Z,17.67
2017-10-11T03:20:09.804Z,17.33
2017-10-11T03:21:12.270Z,17.40
2017-10-11T03:22:14.751Z,16.65
2017-10-11T03:23:17.216Z,15.85
2017-10-11T03:24:19.678Z,16.62
2017-10-11T03:25:22.936Z,16.92
2017-10-11T03:26:26.186Z,17.23
2017-10-11T03:27:28.667Z,16.73
2017-10-11T03:28:31.124Z,16.65
2017-10-11T03:29:34.377Z,16.90
2017-10-11T03:30:36.871Z,16.17
2017-10-11T03:31:39.327Z,17.25
2017-10-11T03:32:41.824Z,16.50
2017-10-11T03:33:44.288Z,15.82
2017-10-11T03:34:46.752Z,16.90
2017-10-11T03:35:49.226Z,16.10
2017-10-11T03:36:51.710Z,16.48
2017-10-11T03:37:54.278Z,15.70
2017-10-11T03:38:57.742Z,16.08
2017-10-11T03:40:00.468Z,15.77
2017-10-11T03:41:02.958Z,16.50
2017-10-11T03:42:06.218Z,16.05
2017-10-11T03:43:09.442Z,16.87
2017-10-11T03:44:12.682Z,16.42
2017-10-11T03:45:15.908Z,17.37
2017-10-11T03:46:18.430Z,16.77
2017-10-11T03:47:20.870Z,17.77
2017-10-11T03:48:24.113Z,16.50
2017-10-11T03:49:27.353Z,16.12
2017-10-11T03:50:29.826Z,17.95
2017-10-11T03:51:32.304Z,17.77
2017-10-11T03:52:35.470Z,17.25
2017-10-11T03:53:38.705Z,16.60
2017-10-11T03:54:42.007Z,16.37
2017-10-11T03:55:44.487Z,16.95
2017-10-11T03:56:47.024Z,16.05
2017-10-11T03:57:49.514Z,16.92
2017-10-11T03:58:52.815Z,16.70
2017-10-11T03:59:55.315Z,16.52
2017-10-11T04:00:57.804Z,16.85
2017-10-11T04:02:01.064Z,17.02
2017-10-11T04:03:03.618Z,16.95
2017-10-11T04:04:06.120Z,15.75
2017-10-11T04:05:08.644Z,17.27
2017-10-11T04:06:11.183Z,16.30
2017-10-11T04:07:13.697Z,17.00
2017-10-11T04:08:16.205Z,16.77
2017-10-11T04:09:19.473Z,15.60
2017-10-11T04:10:21.956Z,17.00
2017-10-11T04:11:24.519Z,15.73
2017-10-11T04:12:27.001Z,16.15
2017-10-11T04:13:29.450Z,16.83
2017-10-11T04:14:32.690Z,16.50
2017-10-11T04:15:35.963Z,15.80
2017-10-11T04:16:38.432Z,17.50
2017-10-11T04:17:40.898Z,17.90
2017-10-11T04:18:44.122Z,16.15
2017-10-11T04:19:47.436Z,16.55
2017-10-11T04:20:49.990Z,16.70
2017-10-11T04:21:53.367Z,17.10
2017-10-11T04:22:55.829Z,16.98
2017-10-11T04:23:58.390Z,15.85
2017-10-11T04:25:01.643Z,16.55
2017-10-11T04:26:04.881Z,16.10
2017-10-11T04:27:08.187Z,17.33
2017-10-11T04:28:10.634Z,15.75
2017-10-11T04:29:13.893Z,17.45
2017-10-11T04:30:17.138Z,16.80
2017-10-11T04:31:20.374Z,16.95
2017-10-11T04:32:23.604Z,16.45
2017-10-11T04:33:26.070Z,16.98
2017-10-11T04:34:28.540Z,16.73
2017-10-11T04:35:31.027Z,16.05
2017-10-11T04:36:33.544Z,18.55
2017-10-11T04:37:36.767Z,15.82
2017-10-11T04:38:39.235Z,17.10
2017-10-11T04:39:41.728Z,16.33
2017-10-11T04:40:44.198Z,16.17
2017-10-11T04:41:46.679Z,16.77
2017-10-11T04:42:49.205Z,17.00
2017-10-11T04:43:51.687Z,17.25
2017-10-11T04:44:54.158Z,16.40
2017-10-11T04:45:56.622Z,16.92
2017-10-11T04:46:59.097Z,16.95
2017-10-11T04:48:01.573Z,16.12
2017-10-11T04:49:04.067Z,16.37
2017-10-11T04:50:06.548Z,15.13
2017-10-11T04:51:09.003Z,16.52
2017-10-11T04:52:11.510Z,16.87
2017-10-11T04:53:14.761Z,16.55
2017-10-11T04:54:18.015Z,16.05
2017-10-11T04:55:20.475Z,15.25
2017-10-11T04:56:23.004Z,15.15
2017-10-11T04:57:25.466Z,14.50
2017-10-11T04:58:28.814Z,15.30
2017-10-11T04:59:32.046Z,15.15
2017-10-11T05:00:35.282Z,15.13
2017-10-11T05:01:37.745Z,15.70
2017-10-11T05:02:40.257Z,15.80
2017-10-11T05:03:43.602Z,14.43
2017-10-11T05:04:46.139Z,14.23
2017-10-11T05:05:48.605Z,14.87
2017-10-11T05:06:51.081Z,14.95
2017-10-11T05:07:53.558Z,14.95
2017-10-11T05:08:56.061Z,14.00
2017-10-11T05:09:58.526Z,14.75
2017-10-11T05:11:01.035Z,15.40
2017-10-11T05:12:03.503Z,13.98
2017-10-11T05:13:06.022Z,14.75
2017-10-11T05:14:09.285Z,13.70
2017-10-11T05:15:11.815Z,13.73
2017-10-11T05:16:14.290Z,13.90
2017-10-11T05:17:16.758Z,14.40
2017-10-11T05:18:19.276Z,14.65
2017-10-11T05:19:22.518Z,15.00
2017-10-11T05:20:25.074Z,14.23
2017-10-11T05:21:27.553Z,14.73
2017-10-11T05:22:30.800Z,14.38
2017-10-11T05:23:33.370Z,14.02
2017-10-11T05:24:35.867Z,15.55
2017-10-11T05:25:38.321Z,14.80
2017-10-11T05:26:40.804Z,15.15
2017-10-11T05:27:44.041Z,14.73
2017-10-11T05:28:48.037Z,13.30
2017-10-11T05:29:50.524Z,15.00
2017-10-11T05:30:54.078Z,14.80
2017-10-11T05:31:57.334Z,14.63
2017-10-11T05:33:00.573Z,14.65
2017-10-11T05:34:03.047Z,13.62
2017-10-11T05:35:05.544Z,14.90
2017-10-11T05:36:08.011Z,14.45
2017-10-11T05:37:12.000Z,15.35
2017-10-11T05:38:15.352Z,14.63
2017-10-11T05:39:17.869Z,15.52
2017-10-11T05:40:20.387Z,14.90
2017-10-11T05:41:23.630Z,14.25
2017-10-11T05:42:26.930Z,15.20
2017-10-11T05:43:29.382Z,14.13
2017-10-11T05:44:33.358Z,14.65
2017-10-11T05:45:36.608Z,14.77
2017-10-11T05:46:39.831Z,14.10
2017-10-11T05:47:42.407Z,14.80
2017-10-11T05:48:45.435Z,13.60
2017-10-11T05:49:47.947Z,14.25
2017-10-11T05:50:51.211Z,13.95
2017-10-11T05:51:53.686Z,14.10
2017-10-11T05:52:56.147Z,15.10
2017-10-11T05:53:58.661Z,14.60
2017-10-11T05:55:01.912Z,14.00
2017-10-11T05:56:04.381Z,14.75
2017-10-11T05:57:06.987Z,15.20
2017-10-11T05:58:09.457Z,15.68
2017-10-11T05:59:11.933Z,14.05
2017-10-11T06:00:14.390Z,13.43
2017-10-11T06:01:16.945Z,14.70
2017-10-11T06:02:20.179Z,15.02
2017-10-11T06:03:23.442Z,14.25
2017-10-11T06:04:25.902Z,14.98
2017-10-11T06:05:28.411Z,14.93
2017-10-11T06:06:31.540Z,14.10
2017-10-11T06:07:34.010Z,14.25
2017-10-11T06:08:36.498Z,13.60
2017-10-11T06:09:38.980Z,13.68
2017-10-11T06:10:42.205Z,14.27
2017-10-11T06:11:44.663Z,14.77
2017-10-11T06:12:48.021Z,13.20
2017-10-11T06:13:51.246Z,12.85
2017-10-11T06:14:54.482Z,13.45
2017-10-11T06:15:57.768Z,13.68
2017-10-11T06:17:00.251Z,13.20
2017-10-11T06:18:03.666Z,13.00
2017-10-11T06:19:06.110Z,13.27
2017-10-11T06:20:08.666Z,12.80
2017-10-11T06:21:11.146Z,12.50
2017-10-11T06:22:13.621Z,13.00
2017-10-11T06:23:16.105Z,12.32
2017-10-11T06:24:18.660Z,13.05
2017-10-11T06:25:21.916Z,12.32
2017-10-11T06:26:24.378Z,12.02
2017-10-11T06:27:26.868Z,12.63
2017-10-11T06:28:29.335Z,11.95
2017-10-11T06:29:31.832Z,11.75
2017-10-11T06:30:34.292Z,12.05
2017-10-11T06:31:37.531Z,12.00
2017-10-11T06:32:39.990Z,12.02
2017-10-11T06:33:43.296Z,12.65
2017-10-11T06:34:45.746Z,12.00
2017-10-11T06:35:48.254Z,11.90
2017-10-11T06:36:50.752Z,11.48
2017-10-11T06:37:53.226Z,11.12
2017-10-11T06:38:56.457Z,12.32
2017-10-11T06:39:59.029Z,12.20
2017-10-11T06:41:01.544Z,11.43
2017-10-11T06:42:04.014Z,11.20
2017-10-11T06:43:06.490Z,11.70
2017-10-11T06:44:08.962Z,10.90
2017-10-11T06:45:11.515Z,11.45
2017-10-11T06:46:14.093Z,11.68
2017-10-11T06:47:16.581Z,10.77
2017-10-11T06:48:19.846Z,10.90
2017-10-11T06:49:22.523Z,10.70
2017-10-11T06:50:25.001Z,11.65
2017-10-11T06:51:28.234Z,10.20
2017-10-11T06:52:30.704Z,10.18
2017-10-11T06:53:33.161Z,10.45
2017-10-11T06:54:36.460Z,10.93
2017-10-11T06:55:38.976Z,10.30
2017-10-11T06:56:41.484Z,10.43
2017-10-11T06:57:43.938Z,10.10
2017-10-11T06:58:46.408Z,10.23
2017-10-11T06:59:49.693Z,10.25
2017-10-11T07:00:52.272Z,9.98
2017-10-11T07:01:55.522Z,8.90
2017-10-11T07:02:58.827Z,10.15
2017-10-11T07:04:01.299Z,10.23
2017-10-11T07:05:04.552Z,9.25
2017-10-11T07:06:07.061Z,8.75
2017-10-11T07:07:10.314Z,9.38
2017-10-11T07:08:12.817Z,10.23
2017-10-11T07:09:15.299Z,8.73
2017-10-11T07:10:17.793Z,9.90
2017-10-11T07:11:20.537Z,9.40
2017-10-11T07:12:23.003Z,10.10
2017-10-11T07:13:25.500Z,8.88
2017-10-11T07:14:28.006Z,8.85
2017-10-11T07:15:30.511Z,8.70
2017-10-11T07:16:33.742Z,8.02
2017-10-11T07:17:37.011Z,8.65
2017-10-11T07:18:40.225Z,8.05
2017-10-11T07:19:42.705Z,8.77
2017-10-11T07:20:45.174Z,8.45
2017-10-11T07:21:47.666Z,8.63
2017-10-11T07:22:50.703Z,8.75
2017-10-11T07:23:53.676Z,8.30
2017-10-11T07:24:56.942Z,8.50
2017-10-11T07:25:59.412Z,8.60
2017-10-11T07:27:01.869Z,7.90
2017-10-11T07:28:05.122Z,8.63
2017-10-11T07:29:08.389Z,8.60
2017-10-11T07:30:10.882Z,7.85
2017-10-11T07:31:13.349Z,8.52
2017-10-11T07:32:15.839Z,7.80
2017-10-11T07:33:19.101Z,8.20
2017-10-11T07:34:21.582Z,8.43
2017-10-11T07:35:25.546Z,7.70
2017-10-11T07:36:28.015Z,8.02
2017-10-11T07:37:30.515Z,7.20
2017-10-11T07:38:33.794Z,7.70
2017-10-11T07:39:36.270Z,7.70
2017-10-11T07:40:39.541Z,7.22
2017-10-11T07:41:42.039Z,6.90
2017-10-11T07:42:44.497Z,7.43
2017-10-11T07:43:46.986Z,6.93
2017-10-11T07:44:49.479Z,7.05
2017-10-11T07:45:51.941Z,7.15
2017-10-11T07:46:54.510Z,7.15
2017-10-11T07:47:56.965Z,7.00
2017-10-11T07:48:59.417Z,7.12
2017-10-11T07:50:02.722Z,6.60
2017-10-11T07:51:06.023Z,7.37
2017-10-11T07:52:09.377Z,7.40
2017-10-11T07:53:11.847Z,6.95
2017-10-11T07:54:14.324Z,6.30
2017-10-11T07:55:17.534Z,6.20
2017-10-11T07:56:19.987Z,7.00
2017-10-11T07:57:22.458Z,6.97
2017-10-11T07:58:24.926Z,6.40
2017-10-11T07:59:28.182Z,6.28
2017-10-11T08:00:30.633Z,6.68
2017-10-11T08:01:33.130Z,6.18
2017-10-11T08:02:35.609Z,6.30
2017-10-11T08:03:38.074Z,6.12
2017-10-11T08:04:41.357Z,6.20
2017-10-11T08:05:43.806Z,6.20
2017-10-11T08:06:46.341Z,6.30
2017-10-11T08:07:48.843Z,6.18
2017-10-11T08:08:51.304Z,6.68
2017-10-11T08:09:53.768Z,6.00
2017-10-11T08:10:56.215Z,5.35
2017-10-11T08:11:58.702Z,5.90
2017-10-11T08:13:01.323Z,6.00
2017-10-11T08:14:03.774Z,5.85
2017-10-11T08:15:06.331Z,5.80
2017-10-11T08:16:08.815Z,5.55
2017-10-11T08:17:11.281Z,5.65
2017-10-11T08:18:13.854Z,5.85
2017-10-11T08:19:16.315Z,5.95
2017-10-11T08:20:18.933Z,5.68
2017-10-11T08:21:22.114Z,5.10
2017-10-11T08:22:24.622Z,5.90
2017-10-11T08:23:27.091Z,5.40
2017-10-11T08:24:29.553Z,4.95
2017-10-11T08:25:32.037Z,4.97
2017-10-11T08:26:35.286Z,5.43
2017-10-11T08:27:37.802Z,5.72
2017-10-11T08:28:41.086Z,5.55
2017-10-11T08:29:43.555Z,5.22
2017-10-11T08:30:46.010Z,4.93
2017-10-11T08:31:48.493Z,5.30
2017-10-11T08:32:50.963Z,5.55
2017-10-11T08:33:53.476Z,5.47
2017-10-11T08:34:55.954Z,5.43
2017-10-11T08:35:58.552Z,4.93
2017-10-11T08:37:01.054Z,5.25
2017-10-11T08:38:03.520Z,5.43
2017-10-11T08:39:06.105Z,5.30
2017-10-11T08:40:08.651Z,4.93
2017-10-11T08:41:11.114Z,5.45
2017-10-11T08:42:13.575Z,5.12
2017-10-11T08:43:16.819Z,5.20
2017-10-11T08:44:19.337Z,5.18
2017-10-11T08:45:22.564Z,5.40
2017-10-11T08:46:25.018Z,5.60
2017-10-11T08:47:27.493Z,4.85
2017-10-11T08:48:29.963Z,5.07
2017-10-11T08:49:32.431Z,5.00
2017-10-11T08:50:34.914Z,5.47
2017-10-11T08:51:37.472Z,5.35
2017-10-11T08:52:39.982Z,5.60
2017-10-11T08:53:42.458Z,5.40
2017-10-11T08:54:44.914Z,5.00
2017-10-11T08:55:47.398Z,5.12
2017-10-11T08:56:49.883Z,5.03
2017-10-11T08:57:52.356Z,5.05
2017-10-11T08:58:55.110Z,5.68
2017-10-11T08:59:58.521Z,5.50
2017-10-11T09:01:01.043Z,5.80
2017-10-11T09:02:03.523Z,4.70
2017-10-11T09:03:06.023Z,6.20
2017-10-11T09:04:08.555Z,5.10
2017-10-11T09:05:11.018Z,4.90
2017-10-11T09:06:13.471Z,5.20
2017-10-11T09:07:15.973Z,5.25
2017-10-11T09:08:18.497Z,5.10
2017-10-11T09:09:20.956Z,5.62
2017-10-11T09:10:24.926Z,5.35
2017-10-11T09:11:27.406Z,5.53
2017-10-11T09:12:29.901Z,4.85
2017-10-11T09:13:33.217Z,5.18
2017-10-11T09:14:35.727Z,5.10
2017-10-11T09:15:38.206Z,5.15
2017-10-11T09:16:44.663Z,4.87
2017-10-11T09:17:47.205Z,4.50
2017-10-11T09:18:49.735Z,5.35
2017-10-11T09:19:52.203Z,4.60
2017-10-11T09:20:54.656Z,4.53
2017-10-11T09:21:57.140Z,4.62
2017-10-11T09:23:00.394Z,5.47
2017-10-11T09:24:02.863Z,5.32
2017-10-11T09:25:05.313Z,4.78
2017-10-11T09:26:08.573Z,4.53
2017-10-11T09:27:11.193Z,5.45
2017-10-11T09:28:14.445Z,4.97
2017-10-11T09:29:16.918Z,5.03
2017-10-11T09:30:19.914Z,4.75
2017-10-11T09:31:22.428Z,4.60
2017-10-11T09:32:24.916Z,4.57
2017-10-11T09:33:27.409Z,4.90
2017-10-11T09:34:29.862Z,4.53
2017-10-11T09:35:32.376Z,5.32
2017-10-11T09:36:34.834Z,5.00
2017-10-11T09:37:38.073Z,4.80
2017-10-11T09:38:41.346Z,4.82
2017-10-11T09:39:43.815Z,5.18
2017-10-11T09:40:46.324Z,4.85
2017-10-11T09:41:48.831Z,4.55
2017-10-11T09:42:51.318Z,4.50
2017-10-11T09:43:54.564Z,4.53
2017-10-11T09:44:57.783Z,4.97
2017-10-11T09:46:00.259Z,5.00
2017-10-11T09:47:02.721Z,4.68
2017-10-11T09:48:05.209Z,4.57
2017-10-11T09:49:07.675Z,4.12
2017-10-11T09:50:10.167Z,4.65
2017-10-11T09:51:12.703Z,5.18
2017-10-11T09:52:15.195Z,4.10
2017-10-11T09:53:18.414Z,4.53
2017-10-11T09:54:20.879Z,4.68
2017-10-11T09:55:23.346Z,4.55
2017-10-11T09:56:25.916Z,4.62
2017-10-11T09:57:29.258Z,4.45
2017-10-11T09:58:31.730Z,4.60
2017-10-11T09:59:34.274Z,4.82
2017-10-11T10:00:37.673Z,4.55
2017-10-11T10:01:40.242Z,4.45
2017-10-11T10:02:42.822Z,4.72
2017-10-11T10:03:45.303Z,4.50
2017-10-11T10:04:49.286Z,4.37
2017-10-11T10:05:52.511Z,4.37
2017-10-11T10:06:55.258Z,4.07
2017-10-11T10:07:58.516Z,4.57
2017-10-11T10:09:01.020Z,4.80
2017-10-11T10:10:03.491Z,4.53
2017-10-11T10:11:06.010Z,4.65
2017-10-11T10:12:08.517Z,5.03
2017-10-11T10:13:10.968Z,4.72
2017-10-11T10:14:13.443Z,4.85
2017-10-11T10:15:15.910Z,4.80
2017-10-11T10:16:18.444Z,4.70
2017-10-11T10:17:20.922Z,4.70
2017-10-11T10:18:24.190Z,4.72
2017-10-11T10:19:26.693Z,5.35
2017-10-11T10:20:29.949Z,4.57
2017-10-11T10:21:32.428Z,5.30
2017-10-11T10:22:35.003Z,4.35
2017-10-11T10:23:37.584Z,4.70
2017-10-11T10:24:40.031Z,4.75
2017-10-11T10:25:42.577Z,4.50
2017-10-11T10:26:45.120Z,4.90
2017-10-11T10:27:47.612Z,4.78
2017-10-11T10:28:50.091Z,4.35
2017-10-11T10:29:52.637Z,4.57
2017-10-11T10:30:55.214Z,4.43
2017-10-11T10:31:57.675Z,4.30
2017-10-11T10:33:00.157Z,4.25
2017-10-11T10:34:03.386Z,4.10
2017-10-11T10:35:06.619Z,4.20
2017-10-11T10:36:09.853Z,4.53
2017-10-11T10:37:12.318Z,4.18
2017-10-11T10:38:14.830Z,4.30
2017-10-11T10:39:18.097Z,4.40
2017-10-11T10:40:21.358Z,4.53
2017-10-11T10:41:23.810Z,4.07
2017-10-11T10:42:26.292Z,4.20
2017-10-11T10:43:28.790Z,4.35
2017-10-11T10:44:31.243Z,3.65
2017-10-11T10:45:33.714Z,4.00
2017-10-11T10:46:36.271Z,4.18
2017-10-11T10:47:39.489Z,4.30
2017-10-11T10:48:42.029Z,4.20
2017-10-11T10:49:45.267Z,3.95
2017-10-11T10:50:48.542Z,4.50
2017-10-11T10:51:51.008Z,3.95
2017-10-11T10:52:53.478Z,4.40
2017-10-11T10:53:56.494Z,4.37
2017-10-11T10:54:59.762Z,4.35
2017-10-11T10:56:02.240Z,4.00
2017-10-11T10:57:04.712Z,3.90
2017-10-11T10:58:07.581Z,4.20
2017-10-11T10:59:10.044Z,3.87
2017-10-11T11:00:12.508Z,4.62
2017-10-11T11:01:14.963Z,4.37
2017-10-11T11:02:17.443Z,4.68
2017-10-11T11:03:19.906Z,4.90
2017-10-11T11:04:22.473Z,4.75
2017-10-11T11:05:25.706Z,4.65
2017-10-11T11:06:28.982Z,4.07
2017-10-11T11:07:31.450Z,4.57
2017-10-11T11:08:33.942Z,4.72
2017-10-11T11:09:36.428Z,5.37
2017-10-11T11:10:39.698Z,4.90
2017-10-11T11:11:42.186Z,5.43
2017-10-11T11:12:45.440Z,4.80
2017-10-11T11:13:48.651Z,5.10
2017-10-11T11:14:51.132Z,5.37
2017-10-11T11:15:53.660Z,5.80
2017-10-11T11:16:56.134Z,5.87
2017-10-11T11:17:58.609Z,5.15
2017-10-11T11:19:01.090Z,5.75
2017-10-11T11:20:03.560Z,5.95
2017-10-11T11:21:06.014Z,6.30
2017-10-11T11:22:08.465Z,6.82
2017-10-11T11:23:10.935Z,5.80
2017-10-11T11:24:13.495Z,6.35
2017-10-11T11:25:16.030Z,6.32
2017-10-11T11:26:18.502Z,7.47
2017-10-11T11:27:20.971Z,6.47
2017-10-11T11:28:23.449Z,7.30
2017-10-11T11:29:26.752Z,6.03
2017-10-11T11:30:29.241Z,6.90
2017-10-11T11:31:31.713Z,7.62
2017-10-11T11:32:34.287Z,7.12
2017-10-11T11:33:36.745Z,6.62
2017-10-11T11:34:39.223Z,7.80
2017-10-11T11:35:41.722Z,7.70
2017-10-11T11:36:44.954Z,7.20
2017-10-11T11:37:47.516Z,7.35
2017-10-11T11:38:50.207Z,7.57
2017-10-11T11:39:52.665Z,7.28
2017-10-11T11:40:55.198Z,6.72
2017-10-11T11:41:57.714Z,7.53
2017-10-11T11:43:00.950Z,8.35
2017-10-11T11:44:04.186Z,7.12
2017-10-11T11:45:07.493Z,7.95
2017-10-11T11:46:10.063Z,6.97
2017-10-11T11:47:13.296Z,8.00
2017-10-11T11:48:16.526Z,7.07
2017-10-11T11:49:19.758Z,7.22
2017-10-11T11:50:22.247Z,7.87
2017-10-11T11:51:24.740Z,7.20
2017-10-11T11:52:27.966Z,7.57
2017-10-11T11:53:31.194Z,7.30
2017-10-11T11:54:33.863Z,8.07
2017-10-11T11:55:36.356Z,9.10
2017-10-11T11:56:39.620Z,8.60
2017-10-11T11:57:42.078Z,8.35
2017-10-11T11:58:44.543Z,8.65
2017-10-11T11:59:47.015Z,7.85
2017-10-11T12:00:49.528Z,7.90
2017-10-11T12:01:52.756Z,7.82
2017-10-11T12:02:55.211Z,7.40
2017-10-11T12:03:57.673Z,7.57
2017-10-11T12:05:00.135Z,7.45
2017-10-11T12:06:03.401Z,8.25
2017-10-11T12:07:05.895Z,7.72
2017-10-11T12:08:09.155Z,7.95
2017-10-11T12:09:11.620Z,8.20
2017-10-11T12:10:14.092Z,8.50
2017-10-11T12:11:17.370Z,7.50
2017-10-11T12:12:19.871Z,7.50
2017-10-11T12:13:23.094Z,7.90
2017-10-11T12:14:26.310Z,7.25
2017-10-11T12:15:28.763Z,7.95
2017-10-11T12:16:32.014Z,7.87
2017-10-11T12:17:35.271Z,7.53
2017-10-11T12:18:37.755Z,7.37
2017-10-11T12:19:40.770Z,7.20
2017-10-11T12:20:43.554Z,8.55
2017-10-11T12:21:46.021Z,7.85
2017-10-11T12:22:48.513Z,8.35
2017-10-11T12:23:51.158Z,7.95
2017-10-11T12:24:54.520Z,8.20
2017-10-11T12:25:56.988Z,7.85
2017-10-11T12:27:00.270Z,7.05
2017-10-11T12:28:02.780Z,7.15
2017-10-11T12:29:05.301Z,7.55
2017-10-11T12:30:08.522Z,8.10
2017-10-11T12:31:11.798Z,7.00
2017-10-11T12:32:14.563Z,8.13
2017-10-11T12:33:17.030Z,7.62
2017-10-11T12:34:20.291Z,7.82
2017-10-11T12:35:22.752Z,7.47
2017-10-11T12:36:25.239Z,7.55
2017-10-11T12:37:27.729Z,7.43
2017-10-11T12:38:30.246Z,7.22
2017-10-11T12:39:33.530Z,7.35
2017-10-11T12:40:35.997Z,7.35
2017-10-11T12:41:38.495Z,7.10
2017-10-11T12:42:41.002Z,7.00
2017-10-11T12:43:43.460Z,7.40
2017-10-11T12:44:46.033Z,7.10
2017-10-11T12:45:49.284Z,7.10
2017-10-11T12:46:52.521Z,6.93
2017-10-11T12:47:55.914Z,6.50
2017-10-11T12:48:58.382Z,6.65
2017-10-11T12:50:01.630Z,6.45
2017-10-11T12:51:04.890Z,6.57
2017-10-11T12:52:08.132Z,6.85
2017-10-11T12:53:10.599Z,6.82
2017-10-11T12:54:13.240Z,6.90
2017-10-11T12:55:15.714Z,7.45
2017-10-11T12:56:18.957Z,6.75
2017-10-11T12:57:21.433Z,6.85
2017-10-11T12:58:24.708Z,6.53
2017-10-11T12:59:28.025Z,7.00
2017-10-11T13:00:30.491Z,6.80
2017-10-11T13:01:33.723Z,6.40
2017-10-11T13:02:36.986Z,7.05
2017-10-11T13:03:39.444Z,7.07
2017-10-11T13:04:41.942Z,7.32
2017-10-11T13:05:45.070Z,8.00
2017-10-11T13:06:47.525Z,7.55
2017-10-11T13:07:50.001Z,7.10
2017-10-11T13:08:53.278Z,8.50
2017-10-11T13:09:55.754Z,8.00
2017-10-11T13:10:58.226Z,8.00
2017-10-11T13:12:00.736Z,7.78
2017-10-11T13:13:03.235Z,7.22
2017-10-11T13:14:05.702Z,7.60
2017-10-11T13:15:08.191Z,7.97
2017-10-11T13:16:11.555Z,7.85
2017-10-11T13:17:14.021Z,8.98
2017-10-11T13:18:16.521Z,8.35
2017-10-11T13:19:19.021Z,7.85
2017-10-11T13:20:22.274Z,8.30
2017-10-11T13:21:25.230Z,7.95
2017-10-11T13:22:27.686Z,7.28
2017-10-11T13:23:30.191Z,7.25
2017-10-11T13:24:32.710Z,8.02
2017-10-11T13:25:35.191Z,7.90
2017-10-11T13:26:37.732Z,8.73
2017-10-11T13:27:40.964Z,7.35
2017-10-11T13:28:43.470Z,7.32
2017-10-11T13:29:45.982Z,7.30
2017-10-11T13:30:48.448Z,6.28
2017-10-11T13:31:51.670Z,5.78
2017-10-11T13:32:54.925Z,6.05
2017-10-11T13:33:58.232Z,5.50
2017-10-11T13:35:00.839Z,5.70
2017-10-11T13:36:03.353Z,5.93
2017-10-11T13:37:05.859Z,4.95
2017-10-11T13:38:08.323Z,5.12
2017-10-11T13:39:10.836Z,5.97
2017-10-11T13:40:13.305Z,5.70
2017-10-11T13:41:16.609Z,4.82
2017-10-11T13:42:19.058Z,5.62