createdAt,value
2023-07-06T00:00:08.946Z,15.14
2023-07-06T00:02:36.838Z,14.91
2023-07-06T00:05:04.743Z,14.78
2023-07-06T00:07:35.681Z,14.57
2023-07-06T00:10:05.796Z,14.51
2023-07-06T00:12:34.221Z,14.33
2023-07-06T00:15:02.020Z,14.44
2023-07-06T00:17:29.853Z,14.52
2023-07-06T00:19:57.721Z,14.37
2023-07-06T00:22:26.010Z,14.06
2023-07-06T00:24:55.160Z,14.10
2023-07-06T00:27:23.040Z,13.92
2023-07-06T00:30:08.534Z,13.96
2023-07-06T00:32:36.310Z,13.90
2023-07-06T00:35:05.753Z,13.94
2023-07-06T00:37:33.552Z,13.99
2023-07-06T00:40:02.740Z,13.96
2023-07-06T00:42:30.947Z,14.07
2023-07-06T00:44:59.990Z,14.31
2023-07-06T00:47:34.120Z,14.42
2023-07-06T00:50:07.869Z,14.55
2023-07-06T00:52:38.964Z,14.48
2023-07-06T00:55:10.247Z,14.57
2023-07-06T00:57:40.662Z,14.66
2023-07-06T01:00:09.856Z,14.63
2023-07-06T01:02:41.231Z,14.67
2023-07-06T01:05:10.132Z,14.57
2023-07-06T01:07:40.519Z,14.59
2023-07-06T01:10:10.977Z,14.65
2023-07-06T01:12:38.933Z,14.59
2023-07-06T01:15:08.846Z,14.64
2023-07-06T01:17:46.519Z,14.53
2023-07-06T01:20:22.309Z,14.41
2023-07-06T01:23:23.838Z,14.44
2023-07-06T01:26:18.193Z,14.50
2023-07-06T01:29:14.046Z,14.58
2023-07-06T01:31:49.220Z,14.47
2023-07-06T01:34:25.824Z,14.31
2023-07-06T01:37:01.596Z,14.04
2023-07-06T01:39:29.388Z,13.91
2023-07-06T01:42:30.909Z,13.84
2023-07-06T01:45:03.849Z,14.00
2023-07-06T01:47:36.935Z,14.03
2023-07-06T01:50:07.784Z,14.14
2023-07-06T01:52:46.040Z,14.08
2023-07-06T01:55:22.277Z,14.07
2023-07-06T01:58:01.757Z,14.01
2023-07-06T02:00:32.446Z,13.90
2023-07-06T02:03:04.321Z,13.88
2023-07-06T02:05:32.728Z,13.96
2023-07-06T02:08:01.059Z,14.03
2023-07-06T02:10:31.368Z,13.99
2023-07-06T02:12:59.223Z,14.08
2023-07-06T02:15:28.403Z,14.17
2023-07-06T02:17:57.672Z,14.07
2023-07-06T02:20:26.868Z,14.16
2023-07-06T02:22:54.673Z,14.24
2023-07-06T02:25:22.586Z,14.30
2023-07-06T02:27:50.386Z,14.17
2023-07-06T02:30:18.494Z,14.18
2023-07-06T02:32:47.474Z,14.20
2023-07-06T02:35:15.390Z,14.24
2023-07-06T02:37:44.542Z,14.19
2023-07-06T02:40:14.022Z,14.32
2023-07-06T02:42:42.825Z,14.44
2023-07-06T02:45:11.859Z,14.49
2023-07-06T02:47:42.204Z,14.62
2023-07-06T02:50:12.902Z,14.55
2023-07-06T02:52:43.421Z,14.45
2023-07-06T02:55:12.771Z,14.47
2023-07-06T02:57:41.744Z,14.50
2023-07-06T03:00:14.448Z,14.46
2023-07-06T03:02:43.107Z,14.46
2023-07-06T03:05:11.448Z,14.42
2023-07-06T03:07:39.579Z,14.54
2023-07-06T03:10:10.303Z,14.52
2023-07-06T03:12:39.794Z,14.56
2023-07-06T03:15:11.721Z,14.45
2023-07-06T03:17:40.455Z,14.57
2023-07-06T03:20:15.249Z,14.45
2023-07-06T03:22:47.040Z,14.44
2023-07-06T03:25:15.359Z,14.49
2023-07-06T03:27:47.966Z,14.40
2023-07-06T03:30:18.153Z,14.39
2023-07-06T03:32:45.932Z,14.51
2023-07-06T03:35:14.671Z,14.51
2023-07-06T03:37:44.214Z,14.53
2023-07-06T03:40:15.052Z,14.60
2023-07-06T03:42:46.037Z,14.54
2023-07-06T03:45:15.062Z,14.67
2023-07-06T03:47:44.605Z,14.73
2023-07-06T03:50:13.692Z,14.91
2023-07-06T03:52:41.796Z,14.83
2023-07-06T03:55:14.555Z,14.82
2023-07-06T03:57:58.943Z,14.84
2023-07-06T04:00:32.986Z,14.93
2023-07-06T04:03:05.013Z,15.01
2023-07-06T04:05:35.990Z,15.11
2023-07-06T04:08:06.854Z,15.18
2023-07-06T04:10:36.016Z,15.14
2023-07-06T04:13:05.880Z,15.09
2023-07-06T04:15:35.435Z,15.16
2023-07-06T04:18:04.533Z,15.12
2023-07-06T04:20:35.612Z,15.08
2023-07-06T04:23:04.383Z,15.09
2023-07-06T04:25:34.798Z,15.19
2023-07-06T04:28:06.459Z,15.19
2023-07-06T04:30:37.175Z,15.39
2023-07-06T04:33:08.111Z,15.50
2023-07-06T04:35:38.318Z,15.60
2023-07-06T04:38:07.899Z,15.62
2023-07-06T04:40:36.841Z,15.68
2023-07-06T04:43:04.662Z,15.65
2023-07-06T04:45:32.440Z,15.55
2023-07-06T04:48:01.845Z,15.49
2023-07-06T04:50:29.971Z,15.37
2023-07-06T04:52:59.657Z,15.53
2023-07-06T04:55:30.343Z,15.78
2023-07-06T04:58:00.422Z,15.80
2023-07-06T05:00:30.582Z,15.79
2023-07-06T05:03:02.355Z,15.91
2023-07-06T05:05:34.512Z,15.96
2023-07-06T05:08:02.097Z,15.98
2023-07-06T05:10:29.979Z,15.87
2023-07-06T05:12:57.936Z,15.97
2023-07-06T05:15:26.577Z,15.98
2023-07-06T05:17:55.794Z,16.07
2023-07-06T05:20:25.893Z,16.17
2023-07-06T05:22:54.419Z,16.28
2023-07-06T05:25:22.612Z,16.26
2023-07-06T05:27:50.625Z,16.32
2023-07-06T05:30:21.978Z,16.38
2023-07-06T05:32:51.210Z,16.48
2023-07-06T05:35:20.266Z,16.47
2023-07-06T05:37:49.972Z,16.54
2023-07-06T05:40:17.959Z,16.61
2023-07-06T05:42:45.767Z,16.85
2023-07-06T05:45:13.758Z,16.87
2023-07-06T05:47:41.694Z,17.08
2023-07-06T05:50:10.722Z,17.24
2023-07-06T05:52:38.551Z,17.48
2023-07-06T05:55:08.925Z,17.44
2023-07-06T05:57:37.275Z,17.52
2023-07-06T06:00:10.900Z,17.92
2023-07-06T06:02:39.735Z,17.98
2023-07-06T06:05:09.279Z,18.15
2023-07-06T06:07:37.334Z,17.91
2023-07-06T06:10:05.653Z,17.80
2023-07-06T06:12:42.845Z,17.80
2023-07-06T06:15:11.475Z,18.11
2023-07-06T06:17:39.546Z,18.06
2023-07-06T06:20:10.402Z,18.08
2023-07-06T06:22:38.754Z,18.32
2023-07-06T06:25:07.806Z,18.67
2023-07-06T06:27:36.974Z,18.73
2023-07-06T06:30:06.447Z,19.05
2023-07-06T06:32:36.428Z,19.06
2023-07-06T06:35:05.480Z,19.15
2023-07-06T06:37:33.356Z,19.12
2023-07-06T06:40:01.402Z,18.76
2023-07-06T06:42:30.526Z,19.14
2023-07-06T06:45:00.564Z,19.18
2023-07-06T06:47:28.494Z,18.96
2023-07-06T06:49:56.457Z,18.78
2023-07-06T06:52:24.236Z,19.00
2023-07-06T06:54:53.307Z,19.33
2023-07-06T06:57:22.005Z,19.47
2023-07-06T06:59:49.984Z,19.34
2023-07-06T07:02:19.188Z,19.88
2023-07-06T07:04:47.095Z,20.20
2023-07-06T07:07:14.897Z,20.34
2023-07-06T07:09:42.809Z,20.67
2023-07-06T07:12:10.797Z,20.66
2023-07-06T07:14:39.128Z,20.81
2023-07-06T07:17:08.340Z,21.00
2023-07-06T07:19:37.726Z,21.06
2023-07-06T07:22:06.610Z,21.08
2023-07-06T07:24:35.207Z,21.40
2023-07-06T07:27:03.585Z,21.51
2023-07-06T07:29:31.665Z,21.86
2023-07-06T07:31:59.550Z,21.33
2023-07-06T07:34:28.424Z,21.37
2023-07-06T07:36:57.986Z,21.56
2023-07-06T07:39:25.854Z,22.13
2023-07-06T07:41:53.959Z,22.30
2023-07-06T07:44:22.763Z,22.09
2023-07-06T07:46:50.895Z,22.00
2023-07-06T07:49:19.012Z,22.29
2023-07-06T07:51:47.329Z,22.73
2023-07-06T07:54:16.470Z,22.57
2023-07-06T07:56:44.463Z,22.97
2023-07-06T07:59:13.316Z,23.41
2023-07-06T08:01:43.753Z,23.39
2023-07-06T08:04:11.728Z,23.89
2023-07-06T08:06:41.917Z,23.59
2023-07-06T08:09:10.592Z,22.44
2023-07-06T08:11:42.807Z,22.59
2023-07-06T08:14:11.486Z,23.11
2023-07-06T08:16:41.796Z,23.93
2023-07-06T08:19:35.455Z,23.71
2023-07-06T08:22:10.180Z,23.70
2023-07-06T08:24:39.473Z,24.42
2023-07-06T08:27:08.769Z,24.23
2023-07-06T08:29:36.582Z,24.72
2023-07-06T08:32:05.205Z,25.24
2023-07-06T08:34:32.985Z,24.90
2023-07-06T08:37:01.043Z,24.49
2023-07-06T08:39:28.876Z,25.38
2023-07-06T08:41:59.065Z,26.22
2023-07-06T08:44:28.623Z,24.95
2023-07-06T08:46:57.098Z,25.24
2023-07-06T08:49:30.578Z,25.69
2023-07-06T08:52:03.336Z,24.61
2023-07-06T08:54:32.577Z,25.65
2023-07-06T08:57:02.599Z,26.46
2023-07-06T08:59:39.932Z,26.31
2023-07-06T09:02:18.376Z,26.74
2023-07-06T09:04:48.214Z,26.92
2023-07-06T09:07:18.046Z,27.35
2023-07-06T09:09:47.766Z,27.26
2023-07-06T09:12:21.944Z,27.75
2023-07-06T09:14:54.464Z,28.03
2023-07-06T09:17:23.234Z,27.90
2023-07-06T09:19:52.839Z,28.71
2023-07-06T09:22:23.028Z,27.82
2023-07-06T09:24:51.685Z,27.84
2023-07-06T09:27:21.542Z,28.65
2023-07-06T09:30:02.857Z,27.77
2023-07-06T09:32:34.586Z,27.65
2023-07-06T09:35:07.288Z,27.75
2023-07-06T09:37:35.166Z,28.44
2023-07-06T09:40:06.615Z,27.12
2023-07-06T09:42:35.573Z,27.23
2023-07-06T09:45:16.982Z,27.52
2023-07-06T09:47:53.732Z,28.34
2023-07-06T09:50:25.334Z,28.41
2023-07-06T09:52:53.673Z,28.30
2023-07-06T09:55:26.252Z,28.42
2023-07-06T09:57:55.416Z,29.28
2023-07-06T10:00:31.032Z,28.59
2023-07-06T10:03:04.803Z,28.16
2023-07-06T10:05:42.019Z,28.16
2023-07-06T10:08:13.990Z,28.00
2023-07-06T10:10:53.311Z,27.01
2023-07-06T10:13:32.746Z,27.30
2023-07-06T10:16:12.429Z,26.50
2023-07-06T10:18:50.565Z,25.82
2023-07-06T10:21:23.908Z,26.14
2023-07-06T10:24:01.939Z,28.23
2023-07-06T10:26:33.638Z,25.96
2023-07-06T10:29:05.774Z,26.05
2023-07-06T10:31:40.226Z,27.77
2023-07-06T10:34:16.321Z,27.78
2023-07-06T10:36:45.926Z,28.13
2023-07-06T10:39:15.822Z,28.70
2023-07-06T10:41:46.900Z,30.25
2023-07-06T10:44:47.856Z,29.67
2023-07-06T10:47:43.037Z,30.65
2023-07-06T10:50:27.823Z,27.67
2023-07-06T10:53:03.883Z,29.12
2023-07-06T10:55:36.323Z,29.67
2023-07-06T10:58:22.478Z,28.18
2023-07-06T11:00:52.025Z,27.77
2023-07-06T11:03:26.061Z,29.04
2023-07-06T11:05:57.050Z,30.40
2023-07-06T11:09:03.072Z,30.77
2023-07-06T11:11:33.856Z,29.32
2023-07-06T11:14:19.765Z,29.27
2023-07-06T11:16:53.954Z,29.45
2023-07-06T11:19:28.452Z,29.51
2023-07-06T11:22:02.005Z,29.92
2023-07-06T11:24:35.012Z,31.32
2023-07-06T11:27:07.553Z,31.17
2023-07-06T11:29:35.424Z,30.98
2023-07-06T11:32:12.541Z,30.46
2023-07-06T11:34:52.221Z,28.03
2023-07-06T11:37:33.087Z,27.78
2023-07-06T11:40:18.571Z,29.46
2023-07-06T11:43:00.473Z,27.12
2023-07-06T11:45:37.109Z,27.07
2023-07-06T11:48:17.265Z,27.70
2023-07-06T11:50:47.868Z,29.52
2023-07-06T11:53:30.901Z,29.65
2023-07-06T11:56:07.146Z,30.79
2023-07-06T11:58:55.124Z,31.91
2023-07-06T12:01:41.816Z,31.77
2023-07-06T12:04:16.064Z,30.70
2023-07-06T12:06:47.345Z,32.44
2023-07-06T12:09:20.295Z,33.13
2023-07-06T12:11:54.129Z,34.45
2023-07-06T12:14:23.167Z,32.43
2023-07-06T12:16:55.908Z,31.85
2023-07-06T12:19:24.957Z,32.60
2023-07-06T12:21:56.468Z,33.88
2023-07-06T12:24:26.075Z,33.31
2023-07-06T12:26:57.597Z,32.74
2023-07-06T12:29:28.361Z,31.13
2023-07-06T12:32:07.959Z,32.73
2023-07-06T12:34:36.774Z,32.88
2023-07-06T12:37:06.667Z,30.63
2023-07-06T12:39:40.812Z,30.92
2023-07-06T12:42:12.484Z,29.33
2023-07-06T12:44:42.000Z,32.09
2023-07-06T12:47:24.255Z,30.55
2023-07-06T12:49:57.531Z,31.37
2023-07-06T12:52:28.258Z,32.86
2023-07-06T12:54:57.691Z,33.69
2023-07-06T12:57:29.279Z,32.89
2023-07-06T12:59:59.362Z,33.56
2023-07-06T13:02:31.384Z,32.33
2023-07-06T13:04:59.489Z,34.61
2023-07-06T13:07:30.321Z,33.55
2023-07-06T13:09:58.068Z,33.40
2023-07-06T13:12:32.829Z,33.53
2023-07-06T13:15:04.292Z,31.44
2023-07-06T13:17:41.203Z,32.55
2023-07-06T13:20:10.220Z,34.53
2023-07-06T13:22:39.555Z,35.08
2023-07-06T13:25:14.417Z,33.85
2023-07-06T13:27:42.522Z,32.33
2023-07-06T13:30:12.869Z,32.14
2023-07-06T13:32:42.831Z,30.43
2023-07-06T13:35:12.890Z,31.27
2023-07-06T13:37:45.053Z,30.37
2023-07-06T13:40:16.334Z,29.78
2023-07-06T13:42:47.557Z,30.24
2023-07-06T13:45:16.704Z,31.96
2023-07-06T13:47:44.606Z,31.62
2023-07-06T13:50:13.302Z,30.89
2023-07-06T13:52:42.560Z,29.32
2023-07-06T13:55:19.417Z,27.99
2023-07-06T13:57:47.482Z,27.56
2023-07-06T14:00:16.087Z,26.87
2023-07-06T14:02:45.770Z,26.60
2023-07-06T14:05:14.832Z,26.22
2023-07-06T14:07:44.181Z,26.41
2023-07-06T14:10:12.253Z,26.35
2023-07-06T14:12:40.177Z,26.12
2023-07-06T14:15:11.681Z,26.58
2023-07-06T14:17:39.673Z,27.77
2023-07-06T14:20:11.489Z,27.60
2023-07-06T14:22:40.859Z,27.02
2023-07-06T14:25:21.786Z,27.19
2023-07-06T14:27:51.698Z,28.03
2023-07-06T14:30:19.737Z,27.68
2023-07-06T14:32:48.324Z,27.98
2023-07-06T14:35:17.514Z,29.99
2023-07-06T14:37:45.965Z,31.89
2023-07-06T14:40:15.490Z,32.45
2023-07-06T14:42:43.385Z,30.00
2023-07-06T14:45:11.966Z,30.05
2023-07-06T14:47:39.779Z,32.14
2023-07-06T14:50:10.160Z,32.44
2023-07-06T14:52:38.448Z,33.79
2023-07-06T14:55:07.517Z,33.22
2023-07-06T14:57:36.746Z,32.84
2023-07-06T15:00:06.538Z,30.88
2023-07-06T15:02:34.440Z,32.31
2023-07-06T15:05:02.447Z,31.78
2023-07-06T15:07:30.248Z,32.24
2023-07-06T15:09:58.010Z,32.79
2023-07-06T15:12:25.808Z,32.62
2023-07-06T15:14:55.008Z,30.72
2023-07-06T15:17:23.645Z,28.88
2023-07-06T15:19:51.501Z,29.33
2023-07-06T15:22:19.410Z,28.75
2023-07-06T15:24:47.209Z,28.26
2023-07-06T15:27:15.014Z,29.03
2023-07-06T15:29:42.970Z,28.56
2023-07-06T15:32:12.352Z,28.42
2023-07-06T15:34:55.672Z,28.79
2023-07-06T15:37:28.002Z,29.94
2023-07-06T15:39:58.439Z,29.70
2023-07-06T15:42:26.801Z,30.21
2023-07-06T15:44:54.663Z,29.89
2023-07-06T15:47:25.310Z,29.27
2023-07-06T15:49:53.189Z,29.58
2023-07-06T15:52:21.103Z,28.87
2023-07-06T15:54:49.075Z,29.55
2023-07-06T15:57:16.887Z,29.35
2023-07-06T15:59:48.209Z,29.05
2023-07-06T16:04:47.390Z,28.48
2023-07-06T16:07:15.197Z,28.64
2023-07-06T16:09:42.975Z,28.42
2023-07-06T16:12:11.205Z,28.14
2023-07-06T16:14:39.070Z,28.49
2023-07-06T16:17:07.846Z,28.34
2023-07-06T16:19:35.674Z,27.91
2023-07-06T16:22:05.282Z,27.52
2023-07-06T16:24:33.069Z,27.53
2023-07-06T16:27:00.866Z,27.50
2023-07-06T16:29:28.770Z,27.10
2023-07-06T16:31:57.460Z,27.59
2023-07-06T16:34:25.323Z,27.33
2023-07-06T16:36:53.125Z,27.27
2023-07-06T16:39:22.372Z,27.41
2023-07-06T16:41:50.182Z,27.23
2023-07-06T16:44:20.522Z,26.61
2023-07-06T16:46:50.363Z,26.52
2023-07-06T16:49:18.717Z,26.40
2023-07-06T16:51:47.670Z,26.82
2023-07-06T16:54:15.508Z,26.77
2023-07-06T16:56:44.669Z,26.45
2023-07-06T16:59:12.433Z,26.24
2023-07-06T17:01:40.348Z,26.12
2023-07-06T17:04:08.238Z,26.09
2023-07-06T17:06:36.098Z,25.75
2023-07-06T17:09:04.093Z,25.37
2023-07-06T17:11:31.990Z,25.11
2023-07-06T17:14:01.733Z,24.81
2023-07-06T17:16:29.761Z,25.00
2023-07-06T17:18:57.566Z,25.06
2023-07-06T17:21:26.011Z,25.04
2023-07-06T17:23:54.451Z,25.14
2023-07-06T17:26:22.206Z,24.64
2023-07-06T17:28:49.999Z,24.45
2023-07-06T17:31:20.055Z,24.46
2023-07-06T17:33:47.869Z,24.39
2023-07-06T17:36:15.759Z,24.25
2023-07-06T17:38:43.539Z,24.10
2023-07-06T17:41:12.959Z,24.13
2023-07-06T17:43:41.468Z,24.10
2023-07-06T17:46:09.623Z,24.15
2023-07-06T17:48:39.021Z,24.05
2023-07-06T17:51:08.616Z,23.93
2023-07-06T17:53:36.865Z,23.74
2023-07-06T17:56:05.396Z,23.29
2023-07-06T17:58:33.178Z,23.44
2023-07-06T18:01:01.021Z,23.61
2023-07-06T18:03:30.038Z,23.15
2023-07-06T18:05:59.586Z,23.18
2023-07-06T18:08:27.641Z,23.06
2023-07-06T18:10:56.265Z,23.15
2023-07-06T18:13:24.141Z,23.04
2023-07-06T18:15:52.848Z,22.98
2023-07-06T18:18:20.688Z,22.86
2023-07-06T18:20:48.881Z,22.77
2023-07-06T18:23:18.110Z,22.83
2023-07-06T18:25:46.505Z,22.75
2023-07-06T18:28:15.405Z,22.72
2023-07-06T18:30:43.290Z,22.50
2023-07-06T18:33:11.098Z,22.27
2023-07-06T18:35:38.863Z,22.35
2023-07-06T18:38:06.763Z,22.15
2023-07-06T18:40:35.903Z,22.09
2023-07-06T18:43:03.680Z,22.00
2023-07-06T18:45:41.497Z,21.84
2023-07-06T18:48:10.451Z,21.78
2023-07-06T18:50:38.465Z,21.69
2023-07-06T18:53:06.314Z,21.57
2023-07-06T18:55:35.633Z,21.46
2023-07-06T18:58:03.726Z,21.34
2023-07-06T19:00:32.281Z,21.23
2023-07-06T19:03:00.138Z,21.16
2023-07-06T19:05:28.494Z,20.99
2023-07-06T19:08:01.741Z,21.02
2023-07-06T19:10:31.085Z,21.00
2023-07-06T19:13:00.281Z,20.98
2023-07-06T19:15:28.078Z,20.83
2023-07-06T19:17:55.936Z,20.89
2023-07-06T19:20:23.776Z,20.85
2023-07-06T19:22:52.351Z,20.66
2023-07-06T19:25:20.414Z,20.53
2023-07-06T19:27:48.306Z,20.44
2023-07-06T19:30:17.801Z,20.41
2023-07-06T19:32:45.986Z,20.27
2023-07-06T19:35:13.870Z,20.30
2023-07-06T19:37:42.876Z,20.23
2023-07-06T19:40:11.627Z,20.21
2023-07-06T19:42:39.428Z,20.25
2023-07-06T19:45:08.547Z,20.30
2023-07-06T19:47:37.916Z,20.35
2023-07-06T19:50:06.170Z,20.20
2023-07-06T19:52:35.062Z,19.90
2023-07-06T19:55:02.898Z,19.88
2023-07-06T19:57:43.175Z,19.88
2023-07-06T20:00:14.732Z,19.83
2023-07-06T20:02:45.254Z,19.81
2023-07-06T20:05:13.322Z,19.68
2023-07-06T20:07:41.117Z,19.68
2023-07-06T20:10:10.084Z,19.80
2023-07-06T20:12:37.893Z,19.65
2023-07-06T20:15:06.937Z,19.64
2023-07-06T20:17:35.637Z,19.49
2023-07-06T20:20:05.676Z,19.41
2023-07-06T20:22:33.544Z,19.41
2023-07-06T20:25:01.314Z,19.36
2023-07-06T20:27:29.132Z,19.36
2023-07-06T20:29:57.123Z,19.32
2023-07-06T20:32:25.097Z,19.21
2023-07-06T20:34:53.097Z,19.10
2023-07-06T20:37:22.275Z,19.03
2023-07-06T20:39:50.759Z,19.02
2023-07-06T20:42:19.781Z,19.00
2023-07-06T20:44:48.590Z,19.01
2023-07-06T20:47:16.463Z,18.90
2023-07-06T20:49:45.659Z,18.96
2023-07-06T20:52:16.158Z,18.98
2023-07-06T20:54:45.366Z,18.98
2023-07-06T20:57:13.146Z,19.03
2023-07-06T20:59:41.021Z,19.02
2023-07-06T21:02:11.625Z,18.93
2023-07-06T21:04:39.720Z,18.93
2023-07-06T21:07:07.882Z,18.87
2023-07-06T21:09:36.881Z,18.91
2023-07-06T21:12:06.872Z,18.77
2023-07-06T21:14:34.990Z,18.79
2023-07-06T21:17:02.795Z,18.76
2023-07-06T21:19:30.609Z,18.75
2023-07-06T21:21:58.417Z,18.77
2023-07-06T21:24:26.516Z,18.73
2023-07-06T21:26:54.487Z,18.79
2023-07-06T21:29:23.796Z,18.75
2023-07-06T21:31:51.699Z,18.69
2023-07-06T21:34:20.895Z,18.83
2023-07-06T21:36:48.810Z,18.85
2023-07-06T21:39:18.152Z,18.84
2023-07-06T21:41:45.962Z,18.81
2023-07-06T21:44:14.963Z,18.72
2023-07-06T21:46:44.223Z,18.79
2023-07-06T21:49:12.019Z,18.80
2023-07-06T21:51:39.893Z,18.88
2023-07-06T21:54:08.122Z,18.95
2023-07-06T21:56:36.796Z,18.73
2023-07-06T21:59:05.079Z,18.69
2023-07-06T22:01:33.207Z,18.64
2023-07-06T22:04:02.579Z,18.53
2023-07-06T22:06:31.359Z,18.53
2023-07-06T22:08:59.224Z,18.54
2023-07-06T22:11:29.553Z,18.59
2023-07-06T22:13:57.382Z,18.52
2023-07-06T22:16:26.045Z,18.60
2023-07-06T22:18:53.846Z,18.51
2023-07-06T22:21:23.111Z,18.60
2023-07-06T22:23:50.915Z,18.56
2023-07-06T22:26:18.757Z,18.48
2023-07-06T22:28:46.587Z,18.49
2023-07-06T22:31:14.850Z,18.50
2023-07-06T22:33:42.760Z,18.55
2023-07-06T22:36:12.175Z,18.47
2023-07-06T22:38:44.619Z,18.40
2023-07-06T22:41:12.484Z,18.30
2023-07-06T22:43:40.370Z,18.16
2023-07-06T22:46:08.605Z,18.12
2023-07-06T22:48:36.507Z,18.02
2023-07-06T22:51:04.405Z,18.08
2023-07-06T22:53:34.209Z,17.86
2023-07-06T22:56:03.652Z,18.01
2023-07-06T22:58:31.453Z,17.95
2023-07-06T23:00:59.534Z,18.03
2023-07-06T23:03:27.835Z,17.76
2023-07-06T23:06:03.304Z,17.76
2023-07-06T23:08:31.343Z,17.69
2023-07-06T23:10:59.519Z,17.77
2023-07-06T23:13:31.047Z,17.74
2023-07-06T23:15:59.695Z,17.75
2023-07-06T23:18:27.573Z,17.73
2023-07-06T23:20:55.598Z,17.78
2023-07-06T23:23:23.739Z,17.72
2023-07-06T23:25:52.001Z,17.72
2023-07-06T23:28:23.188Z,17.71
2023-07-06T23:30:54.664Z,17.53
2023-07-06T23:33:22.961Z,17.54
2023-07-06T23:35:50.919Z,17.56
2023-07-06T23:38:23.243Z,17.56
2023-07-06T23:40:51.330Z,17.56
2023-07-06T23:43:19.125Z,17.48
2023-07-06T23:45:47.291Z,17.28
2023-07-06T23:48:16.580Z,17.20
2023-07-06T23:50:44.441Z,17.34
2023-07-06T23:53:12.423Z,17.27
2023-07-06T23:55:40.192Z,17.12
2023-07-06T23:58:07.997Z,17.23
