createdAt,value
2019-05-09T00:00:46.365Z,8.90
2019-05-09T00:03:16.072Z,8.80
2019-05-09T00:05:45.607Z,8.80
2019-05-09T00:08:15.552Z,8.80
2019-05-09T00:10:45.220Z,8.80
2019-05-09T00:13:15.083Z,8.80
2019-05-09T00:15:44.827Z,8.80
2019-05-09T00:18:14.555Z,8.80
2019-05-09T00:20:48.285Z,8.80
2019-05-09T00:23:18.088Z,8.80
2019-05-09T00:25:47.721Z,8.80
2019-05-09T00:28:17.237Z,8.80
2019-05-09T00:30:55.708Z,8.80
2019-05-09T00:33:29.993Z,8.80
2019-05-09T00:35:59.836Z,8.80
2019-05-09T00:38:43.609Z,8.80
2019-05-09T00:41:14.123Z,8.70
2019-05-09T00:43:45.573Z,8.70
2019-05-09T00:46:17.349Z,8.60
2019-05-09T00:48:49.717Z,8.70
2019-05-09T00:51:19.462Z,8.70
2019-05-09T00:53:49.382Z,8.70
2019-05-09T00:56:19.017Z,8.60
2019-05-09T00:58:48.543Z,8.60
2019-05-09T01:01:18.561Z,8.60
2019-05-09T01:03:48.179Z,8.70
2019-05-09T01:06:18.315Z,8.60
2019-05-09T01:08:48.010Z,8.60
2019-05-09T01:11:17.750Z,8.60
2019-05-09T01:13:47.376Z,8.60
2019-05-09T01:16:17.180Z,8.60
2019-05-09T01:18:47.242Z,8.60
2019-05-09T01:21:16.784Z,8.60
2019-05-09T01:23:46.431Z,8.60
2019-05-09T01:26:16.380Z,8.60
2019-05-09T01:28:46.497Z,8.60
2019-05-09T01:31:16.430Z,8.60
2019-05-09T01:33:47.764Z,8.50
2019-05-09T01:36:18.092Z,8.50
2019-05-09T01:38:47.819Z,8.50
2019-05-09T01:41:27.875Z,8.50
2019-05-09T01:43:50.444Z,8.40
2019-05-09T01:46:23.434Z,8.50
2019-05-09T01:48:53.871Z,8.50
2019-05-09T01:51:24.159Z,8.40
2019-05-09T01:53:55.062Z,8.40
2019-05-09T01:56:24.867Z,8.40
2019-05-09T01:58:54.498Z,8.40
2019-05-09T02:01:24.539Z,8.40
2019-05-09T02:03:54.323Z,8.40
2019-05-09T02:06:24.567Z,8.40
2019-05-09T02:08:54.651Z,8.40
2019-05-09T02:11:38.429Z,8.40
2019-05-09T02:13:55.531Z,8.40
2019-05-09T02:16:35.807Z,8.40
2019-05-09T02:19:15.716Z,8.30
2019-05-09T02:21:45.347Z,8.30
2019-05-09T02:24:15.277Z,8.30
2019-05-09T02:26:44.715Z,8.40
2019-05-09T02:29:14.607Z,8.40
2019-05-09T02:31:44.909Z,8.40
2019-05-09T02:34:15.179Z,8.50
2019-05-09T02:36:49.374Z,8.40
2019-05-09T02:39:18.906Z,8.40
2019-05-09T02:42:01.181Z,8.40
2019-05-09T02:44:21.531Z,8.40
2019-05-09T02:47:01.731Z,8.40
2019-05-09T02:49:31.416Z,8.40
2019-05-09T02:52:00.939Z,8.30
2019-05-09T02:54:30.631Z,8.30
2019-05-09T02:57:00.361Z,8.30
2019-05-09T02:59:34.491Z,8.30
2019-05-09T03:02:11.644Z,8.30
2019-05-09T03:04:41.554Z,8.30
2019-05-09T03:07:11.660Z,8.20
2019-05-09T03:09:41.025Z,8.20
2019-05-09T03:12:26.912Z,8.20
2019-05-09T03:14:42.002Z,8.20
2019-05-09T03:17:11.679Z,8.20
2019-05-09T03:19:41.488Z,8.10
2019-05-09T03:22:19.071Z,8.10
2019-05-09T03:24:48.842Z,8.10
2019-05-09T03:27:28.791Z,8.10
2019-05-09T03:29:59.364Z,8.00
2019-05-09T03:32:29.738Z,8.00
2019-05-09T03:34:59.974Z,8.00
2019-05-09T03:37:30.290Z,8.10
2019-05-09T03:40:00.451Z,8.10
2019-05-09T03:42:42.567Z,8.00
2019-05-09T03:45:01.422Z,8.00
2019-05-09T03:47:37.653Z,8.00
2019-05-09T03:50:08.940Z,8.00
2019-05-09T03:52:38.628Z,8.10
2019-05-09T03:55:11.748Z,8.10
2019-05-09T03:57:42.940Z,8.10
2019-05-09T04:00:13.025Z,8.10
2019-05-09T04:02:42.453Z,8.10
2019-05-09T04:05:13.432Z,8.10
2019-05-09T04:07:43.352Z,8.00
2019-05-09T04:10:13.093Z,7.90
2019-05-09T04:12:53.863Z,7.90
2019-05-09T04:15:19.050Z,7.80
2019-05-09T04:17:48.306Z,7.80
2019-05-09T04:20:17.753Z,7.80
2019-05-09T04:22:49.005Z,7.90
2019-05-09T04:25:20.362Z,7.80
2019-05-09T04:27:52.566Z,7.80
2019-05-09T04:30:22.434Z,7.80
2019-05-09T04:32:52.351Z,7.80
2019-05-09T04:35:21.792Z,7.80
2019-05-09T04:37:51.782Z,7.70
2019-05-09T04:40:22.088Z,7.70
2019-05-09T04:42:52.157Z,7.80
2019-05-09T04:45:40.236Z,7.80
2019-05-09T04:48:13.157Z,7.80
2019-05-09T04:50:40.773Z,7.80
2019-05-09T04:53:10.499Z,7.90
2019-05-09T04:55:40.337Z,7.90
2019-05-09T04:58:10.056Z,8.00
2019-05-09T05:00:57.693Z,8.00
2019-05-09T05:03:28.360Z,8.10
2019-05-09T05:05:58.678Z,8.10
2019-05-09T05:08:28.781Z,8.10
2019-05-09T05:10:58.515Z,8.10
2019-05-09T05:13:29.755Z,8.10
2019-05-09T05:16:00.041Z,8.20
2019-05-09T05:18:29.899Z,8.30
2019-05-09T05:20:59.538Z,8.30
2019-05-09T05:23:38.082Z,8.40
2019-05-09T05:26:09.393Z,8.50
2019-05-09T05:28:39.580Z,8.60
2019-05-09T05:31:09.210Z,8.60
2019-05-09T05:33:41.279Z,8.70
2019-05-09T05:36:12.970Z,8.80
2019-05-09T05:38:43.086Z,8.90
2019-05-09T05:41:12.606Z,8.90
2019-05-09T05:43:44.730Z,9.00
2019-05-09T05:46:18.804Z,9.00
2019-05-09T05:48:49.832Z,9.10
2019-05-09T05:51:19.253Z,9.10
2019-05-09T05:53:49.096Z,9.20
2019-05-09T05:56:18.830Z,9.20
2019-05-09T05:58:48.981Z,9.30
2019-05-09T06:01:19.072Z,9.30
2019-05-09T06:03:49.817Z,9.40
2019-05-09T06:06:19.521Z,9.50
2019-05-09T06:08:49.440Z,9.60
2019-05-09T06:11:19.764Z,9.80
2019-05-09T06:13:56.930Z,9.90
2019-05-09T06:16:22.373Z,9.90
2019-05-09T06:18:52.256Z,10.00
2019-05-09T06:21:22.481Z,10.10
2019-05-09T06:23:52.187Z,10.10
2019-05-09T06:26:21.908Z,10.10
2019-05-09T06:28:51.629Z,10.30
2019-05-09T06:31:21.511Z,10.50
2019-05-09T06:33:53.477Z,10.50
2019-05-09T06:36:23.585Z,10.60
2019-05-09T06:38:54.139Z,10.60
2019-05-09T06:41:24.238Z,10.60
2019-05-09T06:44:13.140Z,10.70
2019-05-09T06:46:33.965Z,10.70
2019-05-09T06:49:24.193Z,10.70
2019-05-09T06:51:44.407Z,10.60
2019-05-09T06:54:14.104Z,10.70
2019-05-09T06:56:47.445Z,10.80
2019-05-09T06:59:18.964Z,10.90
2019-05-09T07:01:52.456Z,10.90
2019-05-09T07:04:23.733Z,10.90
2019-05-09T07:06:55.099Z,11.00
2019-05-09T07:09:28.027Z,11.20
2019-05-09T07:11:58.587Z,11.30
2019-05-09T07:14:37.930Z,11.20
2019-05-09T07:17:07.841Z,11.30
2019-05-09T07:19:38.284Z,11.30
2019-05-09T07:22:18.477Z,11.30
2019-05-09T07:25:05.888Z,11.50
2019-05-09T07:27:32.571Z,11.70
2019-05-09T07:30:07.672Z,11.70
2019-05-09T07:32:42.320Z,12.10
2019-05-09T07:35:12.936Z,12.10
2019-05-09T07:37:42.597Z,12.10
2019-05-09T07:40:12.386Z,12.10
2019-05-09T07:42:42.080Z,12.20
2019-05-09T07:45:11.919Z,12.20
2019-05-09T07:47:42.046Z,12.30
2019-05-09T07:50:11.844Z,12.50
2019-05-09T07:52:41.900Z,12.70
2019-05-09T07:55:11.618Z,12.60
2019-05-09T07:57:46.288Z,12.70
2019-05-09T08:00:13.458Z,12.80
2019-05-09T08:02:43.247Z,12.70
2019-05-09T08:05:17.395Z,12.80
2019-05-09T08:07:48.561Z,12.70
2019-05-09T08:10:18.612Z,12.70
2019-05-09T08:12:48.176Z,12.70
2019-05-09T08:15:20.299Z,12.80
2019-05-09T08:17:49.156Z,12.80
2019-05-09T08:20:18.707Z,12.80
2019-05-09T08:22:57.392Z,12.70
2019-05-09T08:25:20.173Z,12.70
2019-05-09T08:27:50.278Z,12.80
2019-05-09T08:30:19.929Z,13.00
2019-05-09T08:32:50.750Z,13.00
2019-05-09T08:35:20.598Z,12.90
2019-05-09T08:37:50.720Z,13.20
2019-05-09T08:40:21.563Z,13.20
2019-05-09T08:42:52.003Z,13.30
2019-05-09T08:45:27.540Z,13.40
2019-05-09T08:47:53.407Z,13.40
2019-05-09T08:50:24.740Z,13.80
2019-05-09T08:52:54.669Z,14.10
2019-05-09T08:55:24.608Z,13.80
2019-05-09T08:57:54.139Z,13.60
2019-05-09T09:00:24.267Z,13.50
2019-05-09T09:02:54.392Z,13.70
2019-05-09T09:05:24.293Z,13.70
2019-05-09T09:07:53.922Z,13.70
2019-05-09T09:10:23.736Z,13.70
2019-05-09T09:12:53.581Z,13.90
2019-05-09T09:15:23.983Z,13.90
2019-05-09T09:17:54.043Z,13.80
2019-05-09T09:20:23.787Z,13.60
2019-05-09T09:22:53.213Z,13.50
2019-05-09T09:25:22.855Z,13.50
2019-05-09T09:27:52.496Z,13.80
2019-05-09T09:30:25.198Z,13.90
2019-05-09T09:32:53.741Z,13.80
2019-05-09T09:35:23.474Z,13.80
2019-05-09T09:37:54.205Z,14.00
2019-05-09T09:40:24.131Z,14.10
2019-05-09T09:42:53.835Z,14.40
2019-05-09T09:45:23.281Z,14.30
2019-05-09T09:47:52.811Z,14.20
2019-05-09T09:50:22.760Z,14.10
2019-05-09T09:52:52.659Z,14.10
2019-05-09T09:55:22.713Z,14.10
2019-05-09T09:57:52.239Z,14.00
2019-05-09T10:00:49.521Z,14.00
2019-05-09T10:03:19.223Z,14.30
2019-05-09T10:05:48.937Z,14.50
2019-05-09T10:08:18.508Z,14.50
2019-05-09T10:10:48.598Z,14.70
2019-05-09T10:13:19.462Z,14.70
2019-05-09T10:16:02.915Z,14.80
2019-05-09T10:18:38.144Z,14.70
2019-05-09T10:21:09.634Z,14.80
2019-05-09T10:23:39.374Z,14.80
2019-05-09T10:26:10.014Z,15.00
2019-05-09T10:28:40.354Z,15.30
2019-05-09T10:31:09.905Z,15.80
2019-05-09T10:33:39.822Z,15.90
2019-05-09T10:36:09.749Z,15.60
2019-05-09T10:38:39.436Z,15.70
2019-05-09T10:41:11.369Z,15.70
2019-05-09T10:43:51.340Z,15.50
2019-05-09T10:46:52.016Z,15.50
2019-05-09T10:49:09.457Z,15.20
2019-05-09T10:51:40.341Z,15.00
2019-05-09T10:54:10.108Z,14.90
2019-05-09T10:56:39.551Z,14.80
2019-05-09T10:59:10.040Z,14.90
2019-05-09T11:01:41.181Z,14.90
2019-05-09T11:04:10.899Z,14.90
2019-05-09T11:06:40.732Z,15.10
2019-05-09T11:09:11.329Z,15.10
2019-05-09T11:11:41.130Z,15.00
2019-05-09T11:14:27.949Z,15.00
2019-05-09T11:16:49.116Z,14.90
2019-05-09T11:19:18.304Z,15.00
2019-05-09T11:21:47.882Z,14.70
2019-05-09T11:24:18.772Z,14.60
2019-05-09T11:26:48.666Z,14.70
2019-05-09T11:29:18.867Z,14.80
2019-05-09T11:31:49.171Z,14.90
2019-05-09T11:34:19.696Z,14.80
2019-05-09T11:36:49.830Z,14.80
2019-05-09T11:39:35.184Z,14.90
2019-05-09T11:41:51.463Z,14.80
2019-05-09T11:44:21.217Z,14.90
2019-05-09T11:46:51.111Z,14.90
2019-05-09T11:49:21.036Z,15.00
2019-05-09T11:51:50.737Z,15.40
2019-05-09T11:54:20.662Z,16.10
2019-05-09T11:56:50.620Z,16.70
2019-05-09T11:59:20.073Z,17.00
2019-05-09T12:01:49.961Z,17.20
2019-05-09T12:04:19.415Z,16.50
2019-05-09T12:06:49.497Z,16.30
2019-05-09T12:09:19.289Z,16.40
2019-05-09T12:11:49.011Z,16.20
2019-05-09T12:14:19.316Z,16.10
2019-05-09T12:16:50.068Z,16.10
2019-05-09T12:19:21.412Z,16.50
2019-05-09T12:21:51.252Z,16.40
2019-05-09T12:24:20.685Z,16.60
2019-05-09T12:26:50.227Z,16.70
2019-05-09T12:29:19.935Z,16.80
2019-05-09T12:31:49.795Z,16.90
2019-05-09T12:34:19.706Z,17.20
2019-05-09T12:36:49.810Z,17.40
2019-05-09T12:39:19.906Z,17.70
2019-05-09T12:41:49.601Z,18.20
2019-05-09T12:44:19.377Z,18.00
2019-05-09T12:46:49.159Z,17.70
2019-05-09T12:49:19.247Z,17.20
2019-05-09T12:51:49.024Z,16.80
2019-05-09T12:54:19.138Z,16.80
2019-05-09T12:56:48.884Z,16.80
2019-05-09T12:59:19.416Z,16.60
2019-05-09T13:01:49.356Z,16.40
2019-05-09T13:04:19.427Z,16.30
2019-05-09T13:06:49.160Z,16.10
2019-05-09T13:09:19.089Z,16.10
2019-05-09T13:11:48.949Z,16.20
2019-05-09T13:14:19.704Z,16.30
2019-05-09T13:16:53.625Z,16.30
2019-05-09T13:19:34.076Z,16.40
2019-05-09T13:22:04.476Z,16.50
2019-05-09T13:24:34.098Z,16.50
2019-05-09T13:27:04.217Z,16.70
2019-05-09T13:29:34.527Z,16.50
2019-05-09T13:32:04.041Z,16.50
2019-05-09T13:34:33.771Z,16.40
2019-05-09T13:37:04.215Z,16.30
2019-05-09T13:39:33.939Z,16.10
2019-05-09T13:42:03.589Z,15.90
2019-05-09T13:44:33.379Z,15.80
2019-05-09T13:47:03.168Z,15.60
2019-05-09T13:49:32.832Z,15.70
2019-05-09T13:52:04.967Z,15.90
2019-05-09T13:54:34.677Z,15.70
2019-05-09T13:57:05.023Z,15.50
2019-05-09T13:59:37.408Z,15.50
2019-05-09T14:02:07.487Z,15.50
2019-05-09T14:04:39.451Z,15.40
2019-05-09T14:07:08.900Z,15.50
2019-05-09T14:09:38.911Z,15.40
2019-05-09T14:12:09.413Z,15.00
2019-05-09T14:14:40.134Z,14.70
2019-05-09T14:17:13.557Z,14.50
2019-05-09T14:19:46.735Z,14.30
2019-05-09T14:22:14.475Z,14.00
2019-05-09T14:24:43.938Z,14.00
2019-05-09T14:27:14.018Z,13.90
2019-05-09T14:29:43.887Z,13.80
2019-05-09T14:32:13.837Z,13.80
2019-05-09T14:34:43.735Z,13.80
2019-05-09T14:37:13.652Z,13.80
2019-05-09T14:39:55.830Z,13.80
2019-05-09T14:42:14.523Z,14.00
2019-05-09T14:44:44.620Z,14.10
2019-05-09T14:47:14.355Z,14.60
2019-05-09T14:49:44.759Z,15.10
2019-05-09T14:52:14.749Z,16.00
2019-05-09T14:54:44.933Z,16.80
2019-05-09T14:57:14.579Z,17.20
2019-05-09T14:59:44.729Z,17.50
2019-05-09T15:02:14.428Z,17.60
2019-05-09T15:04:44.935Z,17.50
2019-05-09T15:07:14.654Z,17.50
2019-05-09T15:09:44.308Z,17.30
2019-05-09T15:12:14.099Z,16.60
2019-05-09T15:14:43.800Z,16.30
2019-05-09T15:17:13.730Z,15.90
2019-05-09T15:19:56.400Z,15.70
2019-05-09T15:22:14.735Z,15.30
2019-05-09T15:24:44.501Z,14.90
2019-05-09T15:27:14.551Z,14.70
2019-05-09T15:29:43.995Z,14.80
2019-05-09T15:32:13.530Z,14.70
2019-05-09T15:34:43.285Z,14.60
2019-05-09T15:37:14.457Z,14.70
2019-05-09T15:39:48.154Z,14.80
2019-05-09T15:42:18.238Z,14.70
2019-05-09T15:44:48.102Z,14.30
2019-05-09T15:47:19.554Z,14.00
2019-05-09T15:49:49.571Z,13.80
2019-05-09T15:52:19.416Z,13.80
2019-05-09T15:54:49.165Z,13.60
2019-05-09T15:57:18.831Z,13.50
2019-05-09T15:59:48.548Z,13.50
2019-05-09T16:02:19.274Z,13.40
2019-05-09T16:04:49.851Z,13.20
2019-05-09T16:07:19.542Z,13.20
2019-05-09T16:09:49.863Z,13.20
2019-05-09T16:12:19.519Z,13.20
2019-05-09T16:14:49.295Z,13.20
2019-05-09T16:17:19.335Z,13.20
2019-05-09T16:19:49.095Z,13.20
2019-05-09T16:22:19.041Z,13.20
2019-05-09T16:24:48.912Z,13.20
2019-05-09T16:27:18.620Z,13.20
2019-05-09T16:29:48.676Z,13.30
2019-05-09T16:32:18.261Z,13.20
2019-05-09T16:34:48.575Z,13.30
2019-05-09T16:37:18.338Z,13.30
2019-05-09T16:39:48.124Z,13.40
2019-05-09T16:42:17.549Z,13.40
2019-05-09T16:44:48.130Z,13.50
2019-05-09T16:47:21.655Z,13.60
2019-05-09T16:49:49.872Z,14.10
2019-05-09T16:52:19.635Z,14.40
2019-05-09T16:54:50.914Z,14.70
2019-05-09T16:57:20.862Z,14.70
2019-05-09T16:59:50.551Z,14.70
2019-05-09T17:02:24.646Z,14.50
2019-05-09T17:04:51.636Z,14.40
2019-05-09T17:07:21.867Z,14.20
2019-05-09T17:09:52.663Z,14.10
2019-05-09T17:12:22.114Z,14.00
2019-05-09T17:14:51.911Z,13.70
2019-05-09T17:17:21.587Z,13.50
2019-05-09T17:19:51.307Z,13.50
2019-05-09T17:22:22.654Z,13.40
2019-05-09T17:24:52.224Z,13.50
2019-05-09T17:27:22.659Z,13.40
2019-05-09T17:29:52.613Z,13.40
2019-05-09T17:32:23.279Z,13.40
2019-05-09T17:34:53.035Z,13.40
2019-05-09T17:37:23.114Z,13.30
2019-05-09T17:39:53.258Z,13.20
2019-05-09T17:42:22.982Z,13.20
2019-05-09T17:44:52.899Z,13.20
2019-05-09T17:47:22.687Z,13.20
2019-05-09T17:49:52.530Z,13.10
2019-05-09T17:52:22.019Z,13.20
2019-05-09T17:54:51.851Z,13.20
2019-05-09T17:57:21.314Z,13.10
2019-05-09T17:59:51.162Z,13.10
2019-05-09T18:02:20.613Z,13.10
2019-05-09T18:04:50.351Z,13.10
2019-05-09T18:07:20.408Z,13.00
2019-05-09T18:09:49.856Z,13.00
2019-05-09T18:12:19.780Z,13.10
2019-05-09T18:14:49.428Z,13.00
2019-05-09T18:17:19.492Z,13.00
2019-05-09T18:19:49.478Z,13.00
2019-05-09T18:22:19.414Z,12.90
2019-05-09T18:24:49.808Z,12.90
2019-05-09T18:27:19.307Z,12.80
2019-05-09T18:29:49.056Z,12.80
2019-05-09T18:32:23.131Z,12.80
2019-05-09T18:34:54.664Z,12.80
2019-05-09T18:37:24.714Z,12.70
2019-05-09T18:39:54.644Z,12.70
2019-05-09T18:42:24.366Z,12.70
2019-05-09T18:44:54.732Z,12.60
2019-05-09T18:47:25.046Z,12.60
2019-05-09T18:49:54.708Z,12.60
2019-05-09T18:52:25.554Z,12.60
2019-05-09T18:54:55.377Z,12.70
2019-05-09T18:57:25.111Z,12.60
2019-05-09T18:59:54.818Z,12.50
2019-05-09T19:02:24.769Z,12.50
2019-05-09T19:04:54.659Z,12.50
2019-05-09T19:07:24.136Z,12.50
2019-05-09T19:09:53.867Z,12.40
2019-05-09T19:12:23.617Z,12.40
2019-05-09T19:14:53.163Z,12.50
2019-05-09T19:17:27.295Z,12.50
2019-05-09T19:19:59.267Z,12.50
2019-05-09T19:22:28.939Z,12.40
2019-05-09T19:24:58.577Z,12.40
2019-05-09T19:27:28.335Z,12.30
2019-05-09T19:29:58.082Z,12.30
2019-05-09T19:32:28.331Z,12.30
2019-05-09T19:34:58.072Z,12.20
2019-05-09T19:37:27.714Z,12.30
2019-05-09T19:39:57.456Z,12.30
2019-05-09T19:42:27.197Z,12.20
2019-05-09T19:44:56.873Z,12.20
2019-05-09T19:47:26.392Z,12.10
2019-05-09T19:49:55.874Z,12.10
2019-05-09T19:52:37.823Z,12.00
2019-05-09T19:54:57.346Z,12.00
2019-05-09T19:57:27.092Z,11.90
2019-05-09T19:59:57.189Z,11.80
2019-05-09T20:02:26.886Z,11.80
2019-05-09T20:04:56.617Z,11.70
2019-05-09T20:07:26.532Z,11.70
2019-05-09T20:09:58.086Z,11.80
2019-05-09T20:12:38.411Z,11.70
2019-05-09T20:15:10.217Z,11.70
2019-05-09T20:17:40.666Z,11.70
2019-05-09T20:20:10.974Z,11.70
2019-05-09T20:22:52.019Z,11.70
2019-05-09T20:25:11.969Z,11.70
2019-05-09T20:27:41.994Z,11.70
2019-05-09T20:30:12.059Z,11.80
2019-05-09T20:32:41.998Z,11.80
2019-05-09T20:35:12.818Z,11.80
2019-05-09T20:37:42.806Z,11.80
2019-05-09T20:40:12.748Z,11.80
2019-05-09T20:42:42.683Z,11.80
2019-05-09T20:45:13.510Z,11.80
2019-05-09T20:47:43.743Z,11.70
2019-05-09T20:50:13.933Z,11.70
2019-05-09T20:52:43.776Z,11.70
2019-05-09T20:55:14.394Z,11.80
2019-05-09T20:57:45.233Z,11.80
2019-05-09T21:00:15.894Z,11.70
2019-05-09T21:02:45.896Z,11.70
2019-05-09T21:05:15.790Z,11.70
2019-05-09T21:07:45.639Z,11.60
2019-05-09T21:10:15.692Z,11.60
2019-05-09T21:12:46.129Z,11.60
2019-05-09T21:15:16.228Z,11.60
2019-05-09T21:17:46.317Z,11.60
2019-05-09T21:20:16.179Z,11.50
2019-05-09T21:22:46.210Z,11.50
2019-05-09T21:25:16.261Z,11.50
2019-05-09T21:27:46.203Z,11.50
2019-05-09T21:30:16.663Z,11.50
2019-05-09T21:32:46.599Z,11.50
2019-05-09T21:35:16.174Z,11.40
2019-05-09T21:37:46.134Z,11.50
2019-05-09T21:40:15.823Z,11.50
2019-05-09T21:42:45.716Z,11.40
2019-05-09T21:45:15.608Z,11.40
2019-05-09T21:47:45.363Z,11.50
2019-05-09T21:50:16.646Z,11.50
2019-05-09T21:52:46.793Z,11.40
2019-05-09T21:55:16.525Z,11.40
2019-05-09T21:57:46.650Z,11.40
2019-05-09T22:00:24.063Z,11.40
2019-05-09T22:02:54.482Z,11.50
2019-05-09T22:05:24.646Z,11.40
2019-05-09T22:07:54.486Z,11.40
2019-05-09T22:10:24.595Z,11.40
2019-05-09T22:12:53.963Z,11.40
2019-05-09T22:15:24.195Z,11.40
2019-05-09T22:17:54.181Z,11.30
2019-05-09T22:20:24.177Z,11.30
2019-05-09T22:22:54.179Z,11.20
2019-05-09T22:25:23.950Z,11.10
2019-05-09T22:27:54.367Z,11.00
2019-05-09T22:30:24.250Z,10.90
2019-05-09T22:32:53.987Z,10.70
2019-05-09T22:35:24.508Z,10.60
2019-05-09T22:37:54.733Z,10.60
2019-05-09T22:40:24.165Z,10.60
2019-05-09T22:42:54.699Z,10.60
2019-05-09T22:45:24.865Z,10.50
2019-05-09T22:47:54.926Z,10.40
2019-05-09T22:50:24.623Z,10.40
2019-05-09T22:52:54.353Z,10.40
2019-05-09T22:55:24.802Z,10.30
2019-05-09T22:57:55.763Z,10.30
2019-05-09T23:00:25.978Z,10.30
2019-05-09T23:02:55.609Z,10.30
2019-05-09T23:05:25.375Z,10.30
2019-05-09T23:07:55.238Z,10.30
2019-05-09T23:10:25.434Z,10.20
2019-05-09T23:12:55.087Z,10.20
2019-05-09T23:15:24.743Z,10.10
2019-05-09T23:17:55.124Z,10.20
2019-05-09T23:20:26.509Z,10.10
2019-05-09T23:22:56.434Z,10.10
2019-05-09T23:25:26.676Z,10.10
2019-05-09T23:27:56.655Z,10.10
2019-05-09T23:30:26.526Z,10.10
2019-05-09T23:32:56.835Z,10.20
2019-05-09T23:35:26.747Z,10.20
2019-05-09T23:37:57.642Z,10.20
2019-05-09T23:40:27.598Z,10.20
2019-05-09T23:42:57.300Z,10.20
2019-05-09T23:45:26.768Z,10.20
2019-05-09T23:47:56.695Z,10.20
2019-05-09T23:50:26.640Z,10.10
2019-05-09T23:52:56.342Z,10.10
2019-05-09T23:55:44.352Z,10.20
2019-05-09T23:58:32.807Z,10.20
