createdAt,value
2022-12-23T00:02:22.263Z,97680.34
2022-12-23T00:04:48.713Z,97690.34
2022-12-23T00:07:15.080Z,97690.69
2022-12-23T00:09:41.447Z,97692.16
2022-12-23T00:12:26.433Z,97683.78
2022-12-23T00:15:07.648Z,97679.19
2022-12-23T00:17:35.860Z,97687.75
2022-12-23T00:20:03.227Z,97682.91
2022-12-23T00:22:48.181Z,97677.03
2022-12-23T00:25:14.730Z,97675.81
2022-12-23T00:27:41.243Z,97685.16
2022-12-23T00:30:09.682Z,97677.03
2022-12-23T00:32:36.339Z,97668.69
2022-12-23T00:35:02.764Z,97674.22
2022-12-23T00:37:31.144Z,97674.78
2022-12-23T00:40:16.021Z,97671.84
2022-12-23T00:42:54.568Z,97666.66
2022-12-23T00:45:20.999Z,97660.91
2022-12-23T00:48:06.532Z,97659.69
2022-12-23T00:50:36.046Z,97656.50
2022-12-23T00:53:02.548Z,97663.16
2022-12-23T00:55:28.968Z,97654.44
2022-12-23T00:57:55.362Z,97659.81
2022-12-23T01:00:42.389Z,97651.47
2022-12-23T01:03:42.623Z,97655.06
2022-12-23T01:06:09.077Z,97651.84
2022-12-23T01:08:35.453Z,97645.84
2022-12-23T01:11:03.931Z,97649.53
2022-12-23T01:13:30.375Z,97657.53
2022-12-23T01:16:05.260Z,97645.69
2022-12-23T01:18:31.706Z,97644.84
2022-12-23T01:21:05.008Z,97644.06
2022-12-23T01:23:31.853Z,97648.88
2022-12-23T01:29:18.547Z,97651.03
2022-12-23T01:31:44.975Z,97652.63
2022-12-23T01:34:11.492Z,97652.03
2022-12-23T01:36:37.970Z,97654.84
2022-12-23T01:39:04.719Z,97656.00
2022-12-23T01:41:51.910Z,97652.19
2022-12-23T01:44:53.699Z,97644.28
2022-12-23T01:47:24.896Z,97632.59
2022-12-23T01:49:57.314Z,97628.63
2022-12-23T01:52:24.064Z,97634.19
2022-12-23T01:54:51.039Z,97628.63
2022-12-23T01:57:17.461Z,97632.88
2022-12-23T02:00:03.533Z,97631.31
2022-12-23T02:02:50.277Z,97624.66
2022-12-23T02:05:17.422Z,97624.75
2022-12-23T02:08:03.096Z,97627.06
2022-12-23T02:10:36.073Z,97636.63
2022-12-23T02:14:00.235Z,97638.44
2022-12-23T02:16:33.793Z,97633.47
2022-12-23T02:19:10.107Z,97647.44
2022-12-23T02:22:00.664Z,97645.50
2022-12-23T02:25:13.283Z,97650.97
2022-12-23T02:28:08.819Z,97653.31
2022-12-23T02:30:53.063Z,97657.44
2022-12-23T02:33:31.606Z,97660.38
2022-12-23T02:36:16.293Z,97653.03
2022-12-23T02:38:53.464Z,97650.22
2022-12-23T02:41:28.383Z,97650.09
2022-12-23T02:44:10.147Z,97646.47
2022-12-23T02:46:46.171Z,97656.84
2022-12-23T02:49:19.485Z,97652.69
2022-12-23T02:51:53.084Z,97654.06
2022-12-23T02:54:29.227Z,97650.97
2022-12-23T02:56:57.721Z,97644.13
2022-12-23T02:59:32.986Z,97645.03
2022-12-23T03:02:01.003Z,97637.59
2022-12-23T03:04:27.473Z,97640.66
2022-12-23T03:06:55.586Z,97642.22
2022-12-23T03:09:34.636Z,97643.47
2022-12-23T03:12:16.232Z,97642.22
2022-12-23T03:15:01.429Z,97642.22
2022-12-23T03:17:41.746Z,97639.84
2022-12-23T03:20:17.628Z,97644.59
2022-12-23T03:22:57.338Z,97644.41
2022-12-23T03:25:33.805Z,97638.84
2022-12-23T03:28:39.792Z,97646.19
2022-12-23T03:31:09.598Z,97645.38
2022-12-23T03:33:40.821Z,97647.97
2022-12-23T03:36:16.615Z,97645.19
2022-12-23T03:38:44.894Z,97647.97
2022-12-23T03:41:18.115Z,97650.94
2022-12-23T03:43:51.153Z,97637.41
2022-12-23T03:46:26.573Z,97645.31
2022-12-23T03:48:58.615Z,97650.28
2022-12-23T03:51:34.584Z,97651.28
2022-12-23T03:54:05.205Z,97654.53
2022-12-23T03:56:36.438Z,97655.47
2022-12-23T03:59:19.441Z,97658.84
2022-12-23T04:02:00.119Z,97661.81
2022-12-23T04:04:57.371Z,97657.41
2022-12-23T04:07:30.302Z,97662.38
2022-12-23T04:09:58.225Z,97665.78
2022-12-23T04:12:26.688Z,97668.56
2022-12-23T04:14:53.289Z,97668.13
2022-12-23T04:17:20.025Z,97668.13
2022-12-23T04:19:47.193Z,97668.28
2022-12-23T04:22:15.606Z,97667.25
2022-12-23T04:24:42.399Z,97670.66
2022-12-23T04:27:12.332Z,97681.38
2022-12-23T04:29:38.722Z,97676.78
2022-12-23T04:32:05.528Z,97681.97
2022-12-23T04:34:31.940Z,97679.81
2022-12-23T04:36:58.380Z,97685.78
2022-12-23T04:39:24.983Z,97688.59
2022-12-23T04:41:51.444Z,97695.69
2022-12-23T04:44:17.871Z,97685.06
2022-12-23T04:46:44.288Z,97690.59
2022-12-23T04:49:10.820Z,97697.59
2022-12-23T04:51:37.245Z,97693.44
2022-12-23T04:54:03.790Z,97699.53
2022-12-23T04:56:30.199Z,97705.19
2022-12-23T04:58:56.568Z,97715.31
2022-12-23T05:01:23.020Z,97714.09
2022-12-23T05:03:49.505Z,97719.94
2022-12-23T05:06:15.974Z,97720.41
2022-12-23T05:08:42.389Z,97718.59
2022-12-23T05:11:08.772Z,97719.06
2022-12-23T05:13:35.169Z,97722.44
2022-12-23T05:16:01.629Z,97720.66
2022-12-23T05:18:28.197Z,97726.72
2022-12-23T05:20:55.419Z,97723.78
2022-12-23T05:23:21.852Z,97728.97
2022-12-23T05:25:53.248Z,97729.75
2022-12-23T05:28:21.452Z,97733.38
2022-12-23T05:30:48.292Z,97727.75
2022-12-23T05:33:15.364Z,97735.97
2022-12-23T05:35:41.773Z,97744.72
2022-12-23T05:38:08.893Z,97745.75
2022-12-23T05:40:35.608Z,97746.53
2022-12-23T05:43:02.386Z,97746.75
2022-12-23T05:45:28.916Z,97741.34
2022-12-23T05:47:55.384Z,97739.53
2022-12-23T05:50:21.773Z,97748.69
2022-12-23T05:52:48.223Z,97750.28
2022-12-23T05:55:14.591Z,97749.28
2022-12-23T05:57:41.180Z,97765.44
2022-12-23T06:00:08.251Z,97759.00
2022-12-23T06:02:34.899Z,97760.16
2022-12-23T06:05:01.646Z,97758.94
2022-12-23T06:07:28.186Z,97764.91
2022-12-23T06:09:54.724Z,97776.66
2022-12-23T06:12:21.100Z,97780.63
2022-12-23T06:14:47.504Z,97786.75
2022-12-23T06:17:14.217Z,97795.53
2022-12-23T06:19:40.651Z,97784.38
2022-12-23T06:22:07.051Z,97786.75
2022-12-23T06:24:33.591Z,97790.72
2022-12-23T06:27:00.039Z,97792.09
2022-12-23T06:29:26.446Z,97789.50
2022-12-23T06:31:53.237Z,97785.69
2022-12-23T06:34:19.813Z,97789.28
2022-12-23T06:36:46.330Z,97803.63
2022-12-23T06:39:12.836Z,97807.69
2022-12-23T06:41:39.390Z,97805.44
2022-12-23T06:44:05.933Z,97808.81
2022-12-23T06:46:32.603Z,97803.63
2022-12-23T06:48:59.229Z,97812.44
2022-12-23T06:51:25.663Z,97822.38
2022-12-23T06:53:52.129Z,97824.38
2022-12-23T06:56:18.773Z,97828.59
2022-12-23T06:58:45.271Z,97832.75
2022-12-23T07:01:11.874Z,97829.97
2022-12-23T07:03:38.357Z,97833.00
2022-12-23T07:06:05.100Z,97825.41
2022-12-23T07:08:31.487Z,97827.06
2022-12-23T07:11:03.401Z,97823.06
2022-12-23T07:13:31.393Z,97830.41
2022-12-23T07:15:58.130Z,97837.25
2022-12-23T07:18:25.495Z,97837.16
2022-12-23T07:20:52.633Z,97836.75
2022-12-23T07:23:19.052Z,97843.84
2022-12-23T07:25:45.556Z,97844.09
2022-12-23T07:28:11.958Z,97853.47
2022-12-23T07:30:38.419Z,97859.00
2022-12-23T07:33:04.815Z,97856.22
2022-12-23T07:35:31.373Z,97860.97
2022-12-23T07:37:57.961Z,97868.63
2022-12-23T07:40:26.807Z,97873.59
2022-12-23T07:42:59.712Z,97871.59
2022-12-23T07:45:28.332Z,97870.16
2022-12-23T07:47:57.092Z,97871.66
2022-12-23T07:50:23.858Z,97869.44
2022-12-23T07:52:51.086Z,97871.78
2022-12-23T07:55:17.621Z,97871.53
2022-12-23T07:57:48.377Z,97874.97
2022-12-23T08:00:14.836Z,97873.94
2022-12-23T08:02:41.814Z,97866.94
2022-12-23T08:05:09.120Z,97870.13
2022-12-23T08:07:36.387Z,97869.47
2022-12-23T08:10:03.896Z,97871.06
2022-12-23T08:12:30.381Z,97864.19
2022-12-23T08:14:56.803Z,97871.34
2022-12-23T08:17:27.328Z,97866.66
2022-12-23T08:19:53.774Z,97858.31
2022-12-23T08:22:20.189Z,97856.66
2022-12-23T08:24:46.724Z,97856.44
2022-12-23T08:27:13.531Z,97865.94
2022-12-23T08:29:40.527Z,97879.81
2022-12-23T08:32:07.229Z,97869.22
2022-12-23T08:34:34.291Z,97888.78
2022-12-23T08:37:01.447Z,97906.00
2022-12-23T08:39:28.045Z,97913.78
2022-12-23T08:41:54.626Z,97923.53
2022-12-23T08:44:21.616Z,97925.94
2022-12-23T08:46:48.282Z,97925.25
2022-12-23T08:49:14.924Z,97935.59
2022-12-23T08:51:41.413Z,97928.47
2022-12-23T08:54:07.934Z,97930.97
2022-12-23T08:56:39.310Z,97933.47
2022-12-23T08:59:05.876Z,97923.88
2022-12-23T09:01:34.487Z,97926.47
2022-12-23T09:04:06.065Z,97923.56
2022-12-23T09:06:36.573Z,97927.97
2022-12-23T09:09:03.935Z,97924.41
2022-12-23T09:11:30.722Z,97921.72
2022-12-23T09:13:59.223Z,97920.47
2022-12-23T09:16:26.202Z,97927.81
2022-12-23T09:18:52.689Z,97924.78
2022-12-23T09:21:21.734Z,97923.22
2022-12-23T09:23:48.962Z,97916.78
2022-12-23T09:26:24.583Z,97917.22
2022-12-23T09:28:51.687Z,97919.13
2022-12-23T09:31:18.805Z,97921.88
2022-12-23T09:33:51.241Z,97907.88
2022-12-23T09:36:17.890Z,97916.34
2022-12-23T09:38:44.973Z,97903.91
2022-12-23T09:41:48.697Z,97905.25
2022-12-23T09:44:33.308Z,97892.25
2022-12-23T09:47:05.922Z,97896.69
2022-12-23T09:49:33.620Z,97885.69
2022-12-23T09:52:03.640Z,97882.19
2022-12-23T09:54:40.828Z,97887.53
2022-12-23T09:57:33.812Z,97885.25
2022-12-23T10:00:03.309Z,97888.97
2022-12-23T10:03:07.129Z,97896.53
2022-12-23T10:06:11.512Z,97893.03
2022-12-23T10:08:42.092Z,97899.09
2022-12-23T10:11:16.809Z,97896.75
2022-12-23T10:13:53.982Z,97911.31
2022-12-23T10:16:27.934Z,97916.38
2022-12-23T10:19:03.523Z,97914.66
2022-12-23T10:21:35.014Z,97908.69
2022-12-23T10:24:11.123Z,97904.72
2022-12-23T10:26:52.699Z,97892.06
2022-12-23T10:29:24.732Z,97899.84
2022-12-23T10:32:15.400Z,97894.44
2022-12-23T10:35:04.898Z,97883.81
2022-12-23T10:37:39.971Z,97889.72
2022-12-23T10:40:33.005Z,97887.69
2022-12-23T10:43:20.783Z,97882.38
2022-12-23T10:46:20.752Z,97890.97
2022-12-23T10:49:21.213Z,97887.34
2022-12-23T10:52:00.091Z,97888.38
2022-12-23T10:54:32.029Z,97895.84
2022-12-23T10:56:58.711Z,97899.81
2022-12-23T10:59:32.102Z,97897.13
2022-12-23T11:02:12.329Z,97885.63
2022-12-23T11:04:44.317Z,97883.34
2022-12-23T11:10:06.110Z,97882.78
2022-12-23T11:12:42.489Z,97873.19
2022-12-23T11:15:27.855Z,97865.03
2022-12-23T11:18:16.235Z,97865.03
2022-12-23T11:20:45.699Z,97854.16
2022-12-23T11:23:29.374Z,97867.84
2022-12-23T11:26:08.598Z,97856.00
2022-12-23T11:28:38.168Z,97857.91
2022-12-23T11:31:14.236Z,97854.38
2022-12-23T11:33:58.432Z,97851.34
2022-12-23T11:36:27.753Z,97843.53
2022-12-23T11:39:21.967Z,97834.47
2022-12-23T11:41:52.387Z,97832.88
2022-12-23T11:44:38.157Z,97833.34
2022-12-23T11:47:22.798Z,97825.66
2022-12-23T11:49:57.851Z,97820.19
2022-12-23T11:52:30.227Z,97816.47
2022-12-23T11:54:59.386Z,97807.09
2022-12-23T11:57:48.258Z,97808.00
2022-12-23T12:00:25.150Z,97798.03
2022-12-23T12:02:58.699Z,97805.84
2022-12-23T12:05:31.154Z,97802.69
2022-12-23T12:08:05.724Z,97799.94
2022-12-23T12:10:35.243Z,97793.16
2022-12-23T12:13:05.621Z,97788.06
2022-12-23T12:15:50.785Z,97784.31
2022-12-23T12:18:19.500Z,97791.19
2022-12-23T12:20:50.655Z,97781.72
2022-12-23T12:23:25.400Z,97779.34
2022-12-23T12:25:59.472Z,97784.88
2022-12-23T12:28:32.797Z,97781.81
2022-12-23T12:31:11.896Z,97773.22
2022-12-23T12:33:48.311Z,97775.16
2022-12-23T12:36:32.950Z,97763.97
2022-12-23T12:39:00.474Z,97764.53
2022-12-23T12:41:38.003Z,97760.56
2022-12-23T12:44:28.817Z,97756.28
2022-12-23T12:47:28.161Z,97752.53
2022-12-23T12:49:59.073Z,97753.22
2022-12-23T12:52:27.671Z,97746.75
2022-12-23T12:55:26.640Z,97745.19
2022-12-23T12:57:53.159Z,97740.22
2022-12-23T13:00:22.297Z,97734.22
2022-12-23T13:03:21.771Z,97752.13
2022-12-23T13:05:59.837Z,97756.28
2022-12-23T13:08:40.232Z,97741.50
2022-12-23T13:11:20.123Z,97739.56
2022-12-23T13:14:03.432Z,97735.63
2022-12-23T13:16:41.851Z,97736.03
2022-12-23T13:19:42.022Z,97728.47
2022-12-23T13:22:16.245Z,97726.66
2022-12-23T13:24:48.395Z,97708.66
2022-12-23T13:27:20.060Z,97707.00
2022-12-23T13:30:19.118Z,97698.50
2022-12-23T13:32:57.566Z,97684.59
2022-12-23T13:35:33.565Z,97686.84
2022-12-23T13:38:09.462Z,97687.09
2022-12-23T13:40:45.501Z,97684.16
2022-12-23T13:43:19.829Z,97686.44
2022-12-23T13:45:49.279Z,97671.03
2022-12-23T13:49:03.987Z,97667.19
2022-12-23T13:51:45.341Z,97656.25
2022-12-23T13:54:20.779Z,97654.75
2022-12-23T13:57:08.299Z,97644.53
2022-12-23T13:59:44.170Z,97648.50
2022-12-23T14:02:40.517Z,97649.84
2022-12-23T14:05:29.390Z,97645.09
2022-12-23T14:08:01.394Z,97645.31
2022-12-23T14:10:28.484Z,97638.78
2022-12-23T14:13:01.611Z,97630.03
2022-12-23T14:15:43.018Z,97631.06
2022-12-23T14:18:40.263Z,97616.97
2022-12-23T14:21:38.732Z,97627.38
2022-12-23T14:24:36.751Z,97622.69
2022-12-23T14:27:35.249Z,97616.16
2022-12-23T14:30:41.202Z,97612.53
2022-12-23T14:33:26.226Z,97616.16
2022-12-23T14:36:13.190Z,97612.34
2022-12-23T14:38:39.799Z,97606.91
2022-12-23T14:41:20.340Z,97605.97
2022-12-23T14:43:46.689Z,97595.56
2022-12-23T14:46:37.094Z,97587.53
2022-12-23T14:49:36.967Z,97582.09
2022-12-23T14:51:50.923Z,97578.00
2022-12-23T14:54:18.515Z,97576.22
2022-12-23T14:57:05.313Z,97568.06
2022-12-23T14:59:46.665Z,97566.50
2022-12-23T15:02:26.548Z,97560.81
2022-12-23T15:04:55.342Z,97557.56
2022-12-23T15:07:31.009Z,97547.53
2022-12-23T15:10:03.725Z,97541.06
2022-12-23T15:12:37.214Z,97556.94
2022-12-23T15:15:07.579Z,97556.47
2022-12-23T15:17:36.306Z,97540.28
2022-12-23T15:20:22.805Z,97528.53
2022-12-23T15:22:49.727Z,97526.59
2022-12-23T15:25:29.035Z,97525.25
2022-12-23T15:28:01.524Z,97530.19
2022-12-23T15:30:33.835Z,97529.97
2022-12-23T15:33:04.233Z,97529.97
2022-12-23T15:35:44.602Z,97525.81
2022-12-23T15:38:14.522Z,97530.66
2022-12-23T15:40:41.059Z,97544.13
2022-12-23T15:43:20.026Z,97539.69
2022-12-23T15:45:46.409Z,97534.00
2022-12-23T15:48:31.602Z,97531.88
2022-12-23T15:51:25.744Z,97530.06
2022-12-23T15:54:04.730Z,97519.88
2022-12-23T15:56:35.136Z,97529.38
2022-12-23T15:59:03.171Z,97519.75
2022-12-23T16:01:38.921Z,97509.16
2022-12-23T16:06:56.309Z,97502.97
2022-12-23T16:09:30.758Z,97496.72
2022-12-23T16:12:01.580Z,97500.88
2022-12-23T16:14:31.061Z,97484.28
2022-12-23T16:17:09.998Z,97493.56
2022-12-23T16:19:40.721Z,97477.47
2022-12-23T16:22:32.171Z,97481.41
2022-12-23T16:25:31.535Z,97474.78
2022-12-23T16:28:03.615Z,97472.25
2022-12-23T16:30:38.007Z,97474.88
2022-12-23T16:33:21.437Z,97469.50
2022-12-23T16:35:48.001Z,97450.19
2022-12-23T16:38:18.976Z,97461.47
2022-12-23T16:40:48.471Z,97459.34
2022-12-23T16:43:15.386Z,97453.66
2022-12-23T16:45:44.088Z,97453.97
2022-12-23T16:48:19.331Z,97457.59
2022-12-23T16:50:46.802Z,97464.41
2022-12-23T16:53:14.004Z,97447.66
2022-12-23T16:55:46.239Z,97447.09
2022-12-23T16:58:16.806Z,97451.59
2022-12-23T17:00:43.453Z,97446.41
2022-12-23T17:03:16.100Z,97456.50
2022-12-23T17:05:42.857Z,97451.91
2022-12-23T17:08:09.745Z,97445.06
2022-12-23T17:10:38.092Z,97445.06
2022-12-23T17:13:04.811Z,97440.72
2022-12-23T17:15:31.445Z,97447.50
2022-12-23T17:17:58.069Z,97448.38
2022-12-23T17:20:24.559Z,97443.38
2022-12-23T17:22:57.736Z,97443.72
2022-12-23T17:25:26.764Z,97441.94
2022-12-23T17:27:55.382Z,97448.72
2022-12-23T17:30:23.818Z,97440.41
2022-12-23T17:32:58.141Z,97447.19
2022-12-23T17:35:25.907Z,97450.28
2022-12-23T17:37:53.045Z,97452.47
2022-12-23T17:40:19.827Z,97447.88
2022-12-23T17:42:47.709Z,97454.44
2022-12-23T17:45:29.909Z,97460.44
2022-12-23T17:47:56.422Z,97468.41
2022-12-23T17:50:23.838Z,97468.78
2022-12-23T17:52:52.151Z,97459.47
2022-12-23T17:55:24.031Z,97461.06
2022-12-23T17:57:51.720Z,97466.25
2022-12-23T18:00:29.772Z,97466.19
2022-12-23T18:03:00.177Z,97461.53
2022-12-23T18:05:31.823Z,97471.69
2022-12-23T18:08:00.269Z,97461.84
2022-12-23T18:10:39.006Z,97466.34
2022-12-23T18:13:07.836Z,97478.63
2022-12-23T18:15:41.750Z,97479.97
2022-12-23T18:18:23.890Z,97486.28
2022-12-23T18:20:54.829Z,97478.03
2022-12-23T18:23:24.701Z,97482.50
2022-12-23T18:25:51.301Z,97483.06
2022-12-23T18:28:17.792Z,97478.72
2022-12-23T18:30:44.509Z,97479.81
2022-12-23T18:33:12.755Z,97476.41
2022-12-23T18:35:43.938Z,97480.34
2022-12-23T18:38:11.370Z,97483.75
2022-12-23T18:40:38.987Z,97478.28
2022-12-23T18:43:05.453Z,97473.34
2022-12-23T18:45:37.331Z,97483.19
2022-12-23T18:48:06.952Z,97477.78
2022-12-23T18:50:34.804Z,97484.03
2022-12-23T18:53:02.017Z,97484.03
2022-12-23T18:55:30.294Z,97491.31
2022-12-23T18:57:58.303Z,97500.41
2022-12-23T19:00:27.483Z,97495.25
2022-12-23T19:02:54.866Z,97495.56
2022-12-23T19:05:25.163Z,97498.97
2022-12-23T19:07:55.350Z,97508.97
2022-12-23T19:10:25.258Z,97505.09
2022-12-23T19:12:52.652Z,97506.94
2022-12-23T19:15:20.413Z,97501.25
2022-12-23T19:17:47.471Z,97510.16
2022-12-23T19:20:15.720Z,97510.94
2022-12-23T19:22:42.309Z,97515.88
2022-12-23T19:25:12.139Z,97513.50
2022-12-23T19:27:40.068Z,97510.78
2022-12-23T19:30:08.735Z,97528.53
2022-12-23T19:32:35.180Z,97531.16
2022-12-23T19:35:02.062Z,97545.97
2022-12-23T19:37:28.524Z,97564.22
2022-12-23T19:39:55.257Z,97557.41
2022-12-23T19:42:21.654Z,97564.38
2022-12-23T19:44:48.063Z,97574.81
2022-12-23T19:47:14.435Z,97583.66
2022-12-23T19:49:40.857Z,97583.66
2022-12-23T19:52:07.291Z,97573.25
2022-12-23T19:54:33.708Z,97559.66
2022-12-23T19:57:00.111Z,97569.47
2022-12-23T19:59:26.672Z,97577.25
2022-12-23T20:01:53.208Z,97594.19
2022-12-23T20:04:19.723Z,97594.38
2022-12-23T20:06:46.136Z,97597.47
2022-12-23T20:09:13.477Z,97608.94
2022-12-23T20:11:42.983Z,97605.22
2022-12-23T20:14:10.578Z,97607.25
2022-12-23T20:16:38.480Z,97607.75
2022-12-23T20:19:06.026Z,97615.50
2022-12-23T20:21:33.883Z,97607.59
2022-12-23T20:24:00.651Z,97616.94
2022-12-23T20:26:28.900Z,97614.81
2022-12-23T20:28:56.772Z,97609.59
2022-12-23T20:31:25.428Z,97614.72
2022-12-23T20:33:52.774Z,97619.94
2022-12-23T20:36:22.482Z,97614.41
2022-12-23T20:38:50.618Z,97614.88
2022-12-23T20:41:20.737Z,97611.00
2022-12-23T20:44:02.775Z,97628.31
2022-12-23T20:46:34.321Z,97636.13
2022-12-23T20:49:00.885Z,97633.19
2022-12-23T20:51:27.520Z,97628.44
2022-12-23T20:53:56.019Z,97624.50
2022-12-23T20:56:27.607Z,97620.56
2022-12-23T20:58:54.949Z,97618.97
2022-12-23T21:01:29.012Z,97617.41
2022-12-23T21:03:57.841Z,97625.75
2022-12-23T21:06:24.955Z,97620.97
2022-12-23T21:08:52.267Z,97618.66
2022-12-23T21:11:19.174Z,97620.00
2022-12-23T21:13:49.593Z,97623.97
2022-12-23T21:16:16.906Z,97632.00
2022-12-23T21:18:45.725Z,97636.50
2022-12-23T21:21:12.474Z,97658.13
2022-12-23T21:23:41.301Z,97666.75
2022-12-23T21:26:11.124Z,97669.69
2022-12-23T21:28:38.857Z,97680.25
2022-12-23T21:31:06.665Z,97684.66
2022-12-23T21:33:40.806Z,97694.31
2022-12-23T21:36:08.251Z,97696.44
2022-12-23T21:38:37.554Z,97683.63
2022-12-23T21:41:06.575Z,97678.69
2022-12-23T21:43:33.155Z,97696.13
2022-12-23T21:46:01.670Z,97705.22
2022-12-23T21:48:30.643Z,97714.13
2022-12-23T21:51:22.680Z,97715.94
2022-12-23T21:53:51.493Z,97726.19
2022-12-23T21:56:21.176Z,97754.88
2022-12-23T21:58:47.784Z,97756.00
2022-12-23T22:01:19.413Z,97764.59
2022-12-23T22:03:47.853Z,97739.00
2022-12-23T22:06:20.411Z,97741.13
2022-12-23T22:08:47.679Z,97732.81
2022-12-23T22:11:16.743Z,97742.34
2022-12-23T22:13:43.792Z,97752.00
2022-12-23T22:16:12.120Z,97749.22
2022-12-23T22:18:39.102Z,97766.91
2022-12-23T22:21:06.524Z,97777.41
2022-12-23T22:23:33.088Z,97786.81
2022-12-23T22:25:59.685Z,97780.97
2022-12-23T22:28:26.087Z,97771.69
2022-12-23T22:30:52.487Z,97764.81
2022-12-23T22:33:19.027Z,97766.50
2022-12-23T22:35:54.475Z,97770.13
2022-12-23T22:38:21.040Z,97778.84
2022-12-23T22:40:51.805Z,97782.34
2022-12-23T22:43:18.812Z,97794.78
2022-12-23T22:45:46.064Z,97801.81
2022-12-23T22:48:12.909Z,97795.25
2022-12-23T22:50:39.382Z,97815.81
2022-12-23T22:53:05.827Z,97812.41
2022-12-23T22:55:32.225Z,97809.94
2022-12-23T22:57:58.614Z,97804.38
2022-12-23T23:00:25.060Z,97812.31
2022-12-23T23:02:51.439Z,97816.94
2022-12-23T23:05:17.923Z,97823.72
2022-12-23T23:07:44.356Z,97828.69
2022-12-23T23:10:11.994Z,97829.94
2022-12-23T23:12:38.592Z,97843.19
2022-12-23T23:15:05.394Z,97849.75
2022-12-23T23:17:31.798Z,97849.16
2022-12-23T23:19:58.295Z,97850.53
2022-12-23T23:22:25.305Z,97853.47
2022-12-23T23:24:52.337Z,97848.97
2022-12-23T23:27:19.071Z,97856.75
2022-12-23T23:29:45.576Z,97862.28
2022-12-23T23:32:12.311Z,97861.84
2022-12-23T23:34:38.770Z,97863.31
2022-12-23T23:37:05.273Z,97870.09
2022-12-23T23:39:31.790Z,97874.50
2022-12-23T23:41:58.352Z,97879.47
2022-12-23T23:44:24.810Z,97882.06
2022-12-23T23:46:51.191Z,97890.69
2022-12-23T23:49:17.649Z,97897.81
2022-12-23T23:51:44.223Z,97892.06
2022-12-23T23:54:10.709Z,97890.59
2022-12-23T23:56:39.065Z,97894.66
2022-12-23T23:59:06.624Z,97895.25
