createdAt,value
2017-11-21T00:04:00.375Z,93.51
2017-11-21T00:09:01.195Z,93.56
2017-11-21T00:14:02.002Z,93.91
2017-11-21T00:19:02.797Z,93.88
2017-11-21T00:24:03.590Z,93.58
2017-11-21T00:29:04.361Z,93.53
2017-11-21T00:34:05.164Z,93.49
2017-11-21T00:39:05.947Z,93.46
2017-11-21T00:44:06.719Z,93.48
2017-11-21T00:49:07.510Z,93.53
2017-11-21T00:59:36.415Z,93.55
2017-11-21T01:04:37.214Z,93.42
2017-11-21T01:09:51.234Z,93.70
2017-11-21T01:14:52.042Z,93.38
2017-11-21T01:19:52.808Z,93.91
2017-11-21T01:24:53.578Z,93.96
2017-11-21T01:41:11.569Z,93.90
2017-11-21T01:46:12.340Z,94.04
2017-11-21T01:51:24.604Z,93.80
2017-11-21T01:56:25.391Z,93.72
2017-11-21T02:01:26.159Z,93.72
2017-11-21T02:06:26.931Z,93.82
2017-11-21T02:11:27.724Z,93.70
2017-11-21T02:16:33.204Z,93.91
2017-11-21T02:21:34.016Z,93.58
2017-11-21T02:26:34.827Z,93.72
2017-11-21T02:31:35.646Z,94.06
2017-11-21T02:36:36.457Z,93.65
2017-11-21T02:41:37.295Z,93.68
2017-11-21T02:52:26.563Z,93.55
2017-11-21T02:57:27.363Z,93.51
2017-11-21T03:02:49.157Z,93.33
2017-11-21T03:07:49.957Z,93.17
2017-11-21T03:12:50.771Z,93.11
2017-11-21T03:17:51.565Z,92.91
2017-11-21T03:23:04.840Z,93.08
2017-11-21T03:28:05.657Z,93.36
2017-11-21T03:33:06.473Z,93.51
2017-11-21T03:38:07.338Z,93.64
2017-11-21T03:43:08.134Z,93.75
2017-11-21T03:48:08.940Z,93.86
2017-11-21T03:53:09.738Z,93.71
2017-11-21T04:14:34.140Z,93.52
2017-11-21T04:19:34.939Z,93.65
2017-11-21T04:24:35.750Z,93.50
2017-11-21T04:29:36.567Z,93.62
2017-11-21T04:34:37.371Z,93.35
2017-11-21T04:39:38.227Z,93.29
2017-11-21T04:44:39.019Z,93.41
2017-11-21T04:49:39.801Z,93.03
2017-11-21T04:54:40.579Z,93.20
2017-11-21T04:59:41.366Z,93.25
2017-11-21T05:04:42.168Z,92.96
2017-11-21T05:09:42.964Z,93.01
2017-11-21T05:14:43.750Z,92.92
2017-11-21T05:19:44.540Z,93.24
2017-11-21T05:41:26.019Z,92.14
2017-11-21T05:46:26.792Z,92.30
2017-11-21T05:57:15.783Z,92.32
2017-11-21T06:02:16.575Z,92.78
2017-11-21T06:07:17.575Z,92.60
2017-11-21T06:12:18.356Z,92.45
2017-11-21T06:28:37.619Z,92.43
2017-11-21T06:33:38.415Z,92.09
2017-11-21T06:38:39.197Z,92.23
2017-11-21T07:00:17.002Z,91.79
2017-11-21T07:05:17.771Z,91.90
2017-11-21T07:16:00.170Z,91.36
2017-11-21T07:21:01.486Z,91.35
2017-11-21T07:26:02.283Z,90.95
2017-11-21T07:31:03.269Z,90.83
2017-11-21T07:36:04.046Z,90.99
2017-11-21T07:41:26.182Z,91.17
2017-11-21T07:46:26.969Z,90.91
2017-11-21T07:51:27.741Z,90.84
2017-11-21T07:56:28.555Z,90.71
2017-11-21T08:01:29.351Z,90.63
2017-11-21T08:06:35.375Z,90.00
2017-11-21T08:22:52.584Z,89.58
2017-11-21T08:44:20.371Z,89.26
2017-11-21T08:49:21.134Z,89.57
2017-11-21T08:54:27.831Z,89.71
2017-11-21T08:59:28.619Z,89.65
2017-11-21T09:04:29.395Z,89.26
2017-11-21T09:09:30.202Z,88.98
2017-11-21T09:14:30.978Z,88.94
2017-11-21T09:19:31.766Z,88.54
2017-11-21T09:24:39.069Z,89.38
2017-11-21T09:29:39.854Z,88.45
2017-11-21T09:34:41.623Z,88.34
2017-11-21T09:39:42.395Z,88.20
2017-11-21T09:44:43.174Z,87.77
2017-11-21T09:49:43.968Z,88.69
2017-11-21T09:54:44.822Z,88.15
2017-11-21T09:59:45.626Z,88.72
2017-11-21T10:04:52.887Z,88.05
2017-11-21T10:09:53.696Z,89.01
2017-11-21T10:14:54.486Z,88.49
2017-11-21T10:19:56.278Z,88.88
2017-11-21T10:24:57.094Z,88.17
2017-11-21T10:29:57.875Z,87.50
2017-11-21T10:34:58.654Z,86.15
2017-11-21T10:39:59.461Z,86.43
2017-11-21T10:45:00.235Z,86.60
2017-11-21T10:50:01.027Z,86.45
2017-11-21T10:55:01.868Z,86.35
2017-11-21T11:00:02.681Z,85.81
2017-11-21T11:05:03.490Z,85.54
2017-11-21T11:10:07.975Z,85.77
2017-11-21T11:15:08.776Z,86.02
2017-11-21T11:20:09.567Z,86.39
2017-11-21T11:25:10.354Z,86.01
2017-11-21T11:30:24.207Z,86.22
2017-11-21T11:35:24.995Z,85.20
2017-11-21T11:40:32.375Z,86.60
2017-11-21T11:45:33.162Z,86.20
2017-11-21T11:50:37.620Z,86.97
2017-11-21T11:55:38.439Z,87.17
2017-11-21T12:00:45.383Z,88.07
2017-11-21T12:05:46.232Z,88.06
2017-11-21T12:10:47.095Z,88.41
2017-11-21T12:15:47.928Z,88.71
2017-11-21T12:20:48.772Z,88.89
2017-11-21T12:25:49.581Z,89.32
2017-11-21T12:30:58.015Z,89.67
2017-11-21T12:35:58.854Z,89.34
2017-11-21T12:41:10.051Z,90.31
2017-11-21T12:46:24.700Z,89.70
2017-11-21T12:51:25.540Z,89.94
2017-11-21T12:56:32.562Z,90.31
2017-11-21T13:01:50.630Z,90.20
2017-11-21T13:06:51.449Z,90.18
2017-11-21T13:11:52.243Z,90.69
2017-11-21T13:27:57.366Z,90.86
2017-11-21T13:32:58.196Z,90.63
2017-11-21T13:37:59.038Z,91.00
2017-11-21T13:48:27.268Z,91.58
2017-11-21T13:53:30.045Z,92.14
2017-11-21T14:04:08.717Z,91.99
2017-11-21T14:09:09.562Z,91.37
2017-11-21T14:14:10.391Z,91.92
2017-11-21T14:19:18.158Z,91.70
2017-11-21T14:24:18.959Z,91.12
2017-11-21T14:29:19.774Z,91.79
2017-11-21T14:34:22.550Z,91.56
2017-11-21T14:39:23.362Z,91.61
2017-11-21T14:44:24.156Z,91.91
2017-11-21T14:49:42.423Z,91.58
2017-11-21T14:54:43.231Z,91.56
2017-11-21T14:59:44.031Z,91.72
2017-11-21T15:04:44.855Z,91.50
2017-11-21T15:09:45.655Z,91.80
2017-11-21T15:14:46.446Z,91.92
2017-11-21T15:19:47.230Z,92.09
2017-11-21T15:24:48.016Z,91.95
2017-11-21T15:29:48.834Z,92.08
2017-11-21T15:34:49.667Z,91.84
2017-11-21T15:39:51.275Z,91.90
2017-11-21T15:44:52.063Z,91.95
2017-11-21T15:49:52.858Z,92.15
2017-11-21T15:54:53.683Z,92.07
2017-11-21T15:59:54.471Z,92.00
2017-11-21T16:04:55.256Z,92.51
2017-11-21T16:09:56.094Z,92.63
2017-11-21T16:14:56.859Z,92.57
2017-11-21T16:19:57.631Z,92.61
2017-11-21T16:24:58.427Z,92.96
2017-11-21T16:29:59.238Z,92.99
2017-11-21T16:35:00.031Z,93.04
2017-11-21T16:40:00.854Z,93.25
2017-11-21T16:45:01.647Z,93.37
2017-11-21T16:50:02.439Z,93.58
2017-11-21T16:55:03.794Z,93.57
2017-11-21T17:00:05.928Z,93.49
2017-11-21T17:05:06.752Z,93.11
2017-11-21T17:10:07.550Z,93.11
2017-11-21T17:15:08.368Z,92.83
2017-11-21T17:20:09.209Z,92.71
2017-11-21T17:25:09.989Z,92.48
2017-11-21T17:30:10.766Z,92.43
2017-11-21T17:35:31.588Z,91.91
2017-11-21T17:46:08.028Z,91.41
2017-11-21T17:51:08.868Z,91.14
2017-11-21T17:56:22.888Z,91.47
2017-11-21T18:01:23.669Z,91.89
2017-11-21T18:06:24.471Z,91.98
2017-11-21T18:11:25.270Z,92.58
2017-11-21T18:16:26.079Z,92.45
2017-11-21T18:21:26.929Z,92.62
2017-11-21T18:26:27.840Z,92.67
2017-11-21T18:31:28.627Z,92.55
2017-11-21T18:36:29.416Z,92.71
2017-11-21T18:41:30.227Z,92.50
2017-11-21T18:46:31.011Z,92.51
2017-11-21T18:51:31.769Z,92.85
2017-11-21T18:56:32.557Z,93.03
2017-11-21T19:01:33.332Z,92.98
2017-11-21T19:06:34.123Z,92.97
2017-11-21T19:11:34.907Z,92.90
2017-11-21T19:16:35.682Z,92.85
2017-11-21T19:21:36.478Z,93.12
2017-11-21T19:26:37.258Z,93.15
2017-11-21T19:31:38.035Z,92.61
2017-11-21T19:36:39.462Z,92.50
2017-11-21T19:41:40.275Z,92.59
2017-11-21T19:46:41.049Z,92.23
2017-11-21T19:51:41.833Z,92.58
2017-11-21T19:56:42.615Z,92.74
2017-11-21T20:01:43.391Z,92.84
2017-11-21T20:06:44.167Z,92.49
2017-11-21T20:11:44.931Z,92.38
2017-11-21T20:16:45.709Z,92.93
2017-11-21T20:21:46.519Z,93.18
2017-11-21T20:26:47.299Z,93.57
2017-11-21T20:31:48.100Z,93.76
2017-11-21T20:36:48.890Z,93.95
2017-11-21T20:41:49.709Z,93.69
2017-11-21T20:46:50.504Z,93.89
2017-11-21T20:51:51.309Z,93.88
2017-11-21T20:56:52.082Z,93.95
2017-11-21T21:01:52.850Z,93.97
2017-11-21T21:06:53.655Z,94.18
2017-11-21T21:11:54.488Z,94.58
2017-11-21T21:16:55.269Z,94.81
2017-11-21T21:21:56.052Z,94.83
2017-11-21T21:26:56.854Z,95.30
2017-11-21T21:31:58.316Z,95.36
2017-11-21T21:36:59.131Z,95.44
2017-11-21T21:41:59.926Z,95.82
2017-11-21T21:47:00.715Z,95.70
2017-11-21T21:52:01.528Z,95.90
2017-11-21T21:57:02.314Z,96.10
2017-11-21T22:02:03.095Z,96.35
2017-11-21T22:07:03.896Z,96.31
2017-11-21T22:12:04.699Z,96.42
2017-11-21T22:17:05.471Z,96.38
2017-11-21T22:22:06.256Z,96.42
2017-11-21T22:27:07.035Z,96.55
2017-11-21T22:32:07.824Z,96.72
2017-11-21T22:37:08.590Z,96.80
2017-11-21T22:42:09.375Z,96.83
2017-11-21T22:47:10.160Z,97.02
2017-11-21T22:52:10.959Z,97.10
2017-11-21T22:57:11.738Z,97.26
2017-11-21T23:02:12.570Z,97.27
2017-11-21T23:07:13.379Z,97.37
2017-11-21T23:12:14.177Z,97.47
2017-11-21T23:17:14.947Z,97.56
2017-11-21T23:22:15.738Z,97.56
2017-11-21T23:27:16.533Z,97.61
2017-11-21T23:32:17.320Z,97.72
2017-11-21T23:37:18.096Z,97.81
2017-11-21T23:42:18.890Z,97.69
2017-11-21T23:47:19.663Z,97.65
2017-11-21T23:52:20.447Z,97.55
2017-11-21T23:57:21.215Z,97.62
