createdAt,value
2023-08-31T00:02:08.115Z,99.90
2023-08-31T00:04:39.571Z,99.90
2023-08-31T00:07:10.169Z,99.90
2023-08-31T00:09:41.177Z,99.90
2023-08-31T00:12:12.417Z,99.90
2023-08-31T00:14:42.787Z,99.90
2023-08-31T00:17:16.013Z,99.90
2023-08-31T00:19:46.392Z,99.90
2023-08-31T00:22:16.774Z,99.90
2023-08-31T00:24:47.170Z,99.90
2023-08-31T00:27:18.871Z,99.90
2023-08-31T00:29:50.838Z,99.90
2023-08-31T00:32:24.081Z,99.90
2023-08-31T00:34:54.651Z,99.90
2023-08-31T00:37:26.156Z,99.90
2023-08-31T00:39:56.890Z,99.90
2023-08-31T00:42:28.681Z,99.90
2023-08-31T00:44:59.168Z,99.90
2023-08-31T00:47:29.625Z,99.90
2023-08-31T00:50:00.044Z,99.90
2023-08-31T00:52:31.035Z,99.90
2023-08-31T00:55:03.006Z,99.90
2023-08-31T00:57:33.354Z,99.90
2023-08-31T01:00:06.143Z,99.90
2023-08-31T01:02:49.833Z,99.90
2023-08-31T01:05:17.330Z,99.90
2023-08-31T01:07:52.754Z,99.90
2023-08-31T01:13:10.234Z,99.90
2023-08-31T01:15:44.045Z,99.90
2023-08-31T01:18:16.875Z,99.90
2023-08-31T01:20:52.847Z,99.90
2023-08-31T01:26:08.644Z,99.90
2023-08-31T01:28:39.140Z,99.90
2023-08-31T01:31:10.575Z,99.90
2023-08-31T01:33:41.047Z,99.90
2023-08-31T01:36:16.590Z,99.90
2023-08-31T01:38:49.853Z,99.90
2023-08-31T01:41:24.375Z,99.90
2023-08-31T01:43:56.587Z,99.90
2023-08-31T01:46:27.596Z,99.90
2023-08-31T01:48:58.823Z,99.90
2023-08-31T01:51:29.182Z,99.90
2023-08-31T01:54:00.408Z,99.90
2023-08-31T01:56:32.839Z,99.90
2023-08-31T01:59:03.751Z,99.90
2023-08-31T02:01:35.657Z,99.90
2023-08-31T02:04:07.215Z,99.90
2023-08-31T02:06:37.554Z,99.90
2023-08-31T02:09:08.124Z,99.90
2023-08-31T02:11:39.229Z,99.90
2023-08-31T02:14:09.689Z,99.90
2023-08-31T02:16:40.119Z,99.90
2023-08-31T02:19:10.531Z,99.90
2023-08-31T02:21:40.927Z,99.90
2023-08-31T02:24:11.418Z,99.90
2023-08-31T02:26:41.759Z,99.90
2023-08-31T02:29:12.131Z,99.90
2023-08-31T02:31:43.101Z,99.90
2023-08-31T02:34:13.549Z,99.90
2023-08-31T02:36:44.041Z,99.90
2023-08-31T02:39:15.241Z,99.90
2023-08-31T02:41:45.615Z,99.90
2023-08-31T02:44:16.548Z,99.90
2023-08-31T02:46:47.057Z,99.90
2023-08-31T02:49:17.413Z,99.90
2023-08-31T02:51:48.131Z,99.90
2023-08-31T02:54:18.504Z,99.90
2023-08-31T02:56:49.321Z,99.90
2023-08-31T02:59:19.654Z,99.90
2023-08-31T03:01:50.711Z,99.90
2023-08-31T03:04:21.192Z,99.90
2023-08-31T03:06:51.661Z,99.90
2023-08-31T03:09:22.084Z,99.90
2023-08-31T03:11:53.482Z,99.90
2023-08-31T03:14:24.510Z,99.90
2023-08-31T03:16:54.880Z,99.90
2023-08-31T03:19:25.305Z,99.90
2023-08-31T03:21:55.642Z,99.90
2023-08-31T03:24:26.148Z,99.90
2023-08-31T03:26:56.539Z,99.90
2023-08-31T03:29:26.959Z,99.90
2023-08-31T03:31:57.431Z,99.90
2023-08-31T03:34:32.141Z,99.90
2023-08-31T03:37:02.644Z,99.90
2023-08-31T03:39:32.999Z,99.90
2023-08-31T03:42:03.789Z,99.90
2023-08-31T03:44:35.939Z,99.90
2023-08-31T03:47:06.912Z,99.90
2023-08-31T03:49:37.374Z,99.90
2023-08-31T03:52:08.721Z,99.90
2023-08-31T03:54:39.116Z,99.90
2023-08-31T03:57:09.751Z,99.90
2023-08-31T03:59:41.231Z,99.90
2023-08-31T04:02:11.631Z,99.90
2023-08-31T04:04:42.382Z,99.90
2023-08-31T04:07:13.929Z,99.90
2023-08-31T04:09:44.863Z,99.90
2023-08-31T04:12:16.099Z,99.90
2023-08-31T04:14:46.766Z,99.90
2023-08-31T04:17:17.266Z,99.90
2023-08-31T04:19:48.120Z,99.90
2023-08-31T04:22:19.161Z,99.90
2023-08-31T04:24:49.491Z,99.90
2023-08-31T04:27:20.061Z,99.90
2023-08-31T04:29:51.147Z,99.90
2023-08-31T04:32:21.851Z,99.90
2023-08-31T04:34:52.565Z,99.90
2023-08-31T04:37:24.045Z,99.90
2023-08-31T04:39:54.443Z,99.90
2023-08-31T04:42:25.156Z,99.90
2023-08-31T04:44:55.581Z,99.90
2023-08-31T04:47:26.182Z,99.90
2023-08-31T04:49:57.374Z,99.90
2023-08-31T04:52:27.771Z,99.90
2023-08-31T04:54:58.140Z,99.90
2023-08-31T04:57:29.000Z,99.90
2023-08-31T04:59:59.548Z,99.90
2023-08-31T05:02:31.854Z,99.90
2023-08-31T05:05:02.331Z,99.90
2023-08-31T05:07:33.128Z,99.90
2023-08-31T05:10:04.668Z,99.90
2023-08-31T05:12:35.159Z,99.90
2023-08-31T05:15:06.300Z,99.90
2023-08-31T05:17:36.748Z,99.90
2023-08-31T05:20:11.230Z,99.90
2023-08-31T05:22:42.300Z,99.90
2023-08-31T05:25:12.717Z,99.90
2023-08-31T05:27:43.118Z,99.90
2023-08-31T05:30:14.429Z,99.90
2023-08-31T05:35:25.385Z,99.90
2023-08-31T05:37:55.796Z,99.90
2023-08-31T05:40:37.031Z,99.90
2023-08-31T05:43:08.378Z,99.90
2023-08-31T05:45:38.775Z,99.90
2023-08-31T05:48:10.007Z,99.90
2023-08-31T05:50:40.455Z,99.90
2023-08-31T05:53:11.986Z,99.90
2023-08-31T05:55:43.369Z,99.90
2023-08-31T05:58:13.699Z,99.90
2023-08-31T06:00:44.818Z,99.90
2023-08-31T06:03:17.602Z,99.90
2023-08-31T06:05:48.080Z,99.90
2023-08-31T06:08:18.492Z,99.90
2023-08-31T06:10:48.846Z,99.90
2023-08-31T06:13:22.332Z,99.90
2023-08-31T06:15:56.122Z,99.90
2023-08-31T06:18:26.619Z,99.90
2023-08-31T06:20:57.834Z,99.90
2023-08-31T06:23:28.331Z,99.90
2023-08-31T06:25:59.873Z,99.90
2023-08-31T06:28:30.285Z,99.90
2023-08-31T06:31:00.655Z,99.90
2023-08-31T06:33:32.332Z,99.90
2023-08-31T06:36:03.193Z,99.90
2023-08-31T06:38:35.717Z,99.90
2023-08-31T06:41:06.514Z,99.90
2023-08-31T06:43:36.920Z,99.90
2023-08-31T06:46:23.073Z,99.90
2023-08-31T06:48:39.408Z,99.90
2023-08-31T06:51:09.816Z,99.90
2023-08-31T06:53:40.195Z,99.90
2023-08-31T06:56:10.621Z,99.90
2023-08-31T06:58:40.987Z,99.90
2023-08-31T07:01:11.475Z,99.90
2023-08-31T07:03:42.603Z,99.90
2023-08-31T07:06:13.338Z,99.90
2023-08-31T07:08:45.319Z,99.90
2023-08-31T07:11:16.140Z,99.90
2023-08-31T07:13:46.490Z,99.90
2023-08-31T07:16:17.084Z,99.90
2023-08-31T07:18:47.828Z,99.90
2023-08-31T07:21:18.360Z,99.90
2023-08-31T07:23:49.486Z,99.90
2023-08-31T07:26:20.684Z,99.90
2023-08-31T07:28:51.540Z,99.90
2023-08-31T07:31:22.510Z,99.90
2023-08-31T07:33:54.048Z,99.90
2023-08-31T07:36:24.861Z,99.90
2023-08-31T07:38:55.514Z,99.90
2023-08-31T07:41:26.086Z,99.90
2023-08-31T07:44:04.254Z,99.90
2023-08-31T07:46:29.374Z,99.90
2023-08-31T07:48:59.811Z,99.90
2023-08-31T07:51:30.526Z,99.90
2023-08-31T07:54:01.851Z,99.90
2023-08-31T07:56:32.307Z,99.90
2023-08-31T07:59:05.223Z,99.90
2023-08-31T08:01:36.111Z,99.90
2023-08-31T08:04:07.013Z,99.90
2023-08-31T08:06:37.466Z,99.90
2023-08-31T08:09:09.334Z,99.90
2023-08-31T08:11:40.613Z,99.90
2023-08-31T08:14:10.945Z,99.90
2023-08-31T08:16:42.676Z,99.90
2023-08-31T08:19:13.440Z,99.90
2023-08-31T08:21:44.065Z,99.90
2023-08-31T08:24:14.401Z,99.90
2023-08-31T08:26:44.918Z,99.90
2023-08-31T08:29:16.498Z,99.90
2023-08-31T08:31:46.946Z,99.90
2023-08-31T08:34:19.317Z,99.90
2023-08-31T08:36:49.732Z,99.90
2023-08-31T08:39:20.193Z,99.90
2023-08-31T08:41:51.273Z,99.90
2023-08-31T08:44:25.627Z,99.90
2023-08-31T08:46:56.156Z,99.90
2023-08-31T08:49:28.043Z,99.90
2023-08-31T08:52:00.397Z,99.90
2023-08-31T08:54:30.804Z,99.90
2023-08-31T08:57:02.198Z,99.90
2023-08-31T08:59:34.067Z,99.90
2023-08-31T09:02:04.755Z,99.90
2023-08-31T09:04:36.578Z,99.90
2023-08-31T09:07:07.365Z,99.90
2023-08-31T09:09:54.642Z,99.90
2023-08-31T09:12:26.245Z,99.90
2023-08-31T09:15:05.949Z,99.90
2023-08-31T09:17:45.692Z,99.90
2023-08-31T09:20:16.601Z,99.90
2023-08-31T09:22:47.524Z,99.90
2023-08-31T09:25:20.904Z,99.90
2023-08-31T09:27:52.633Z,99.90
2023-08-31T09:30:23.556Z,99.90
2023-08-31T09:32:57.617Z,99.90
2023-08-31T09:35:28.976Z,99.90
2023-08-31T09:37:59.978Z,99.90
2023-08-31T09:40:30.320Z,99.90
2023-08-31T09:43:00.723Z,99.90
2023-08-31T09:48:07.596Z,99.90
2023-08-31T09:50:39.706Z,99.90
2023-08-31T09:53:14.431Z,99.90
2023-08-31T09:55:46.552Z,99.90
2023-08-31T09:58:22.061Z,99.90
2023-08-31T10:00:54.560Z,99.90
2023-08-31T10:03:25.896Z,99.90
2023-08-31T10:05:58.356Z,99.90
2023-08-31T10:11:12.112Z,99.90
2023-08-31T10:13:45.354Z,99.90
2023-08-31T10:16:16.828Z,99.90
2023-08-31T10:18:47.553Z,99.90
2023-08-31T10:21:21.347Z,99.90
2023-08-31T10:23:53.090Z,99.90
2023-08-31T10:26:31.141Z,99.90
2023-08-31T10:29:05.868Z,99.90
2023-08-31T10:31:36.707Z,99.90
2023-08-31T10:34:10.162Z,99.90
2023-08-31T10:36:44.475Z,99.90
2023-08-31T10:39:20.690Z,99.90
2023-08-31T10:41:58.162Z,99.90
2023-08-31T10:44:30.252Z,99.90
2023-08-31T10:49:45.716Z,99.90
2023-08-31T10:54:57.192Z,99.90
2023-08-31T10:57:38.426Z,99.90
2023-08-31T11:00:14.290Z,99.90
2023-08-31T11:02:48.359Z,99.90
2023-08-31T11:05:23.345Z,99.90
2023-08-31T11:07:54.632Z,99.90
2023-08-31T11:10:28.623Z,99.90
2023-08-31T11:13:01.086Z,99.90
2023-08-31T11:15:34.341Z,99.90
2023-08-31T11:18:05.395Z,99.90
2023-08-31T11:20:36.400Z,99.90
2023-08-31T11:23:08.735Z,99.90
2023-08-31T11:25:40.021Z,99.90
2023-08-31T11:28:10.861Z,99.90
2023-08-31T11:30:41.444Z,99.90
2023-08-31T11:33:12.853Z,99.90
2023-08-31T11:35:47.537Z,99.90
2023-08-31T11:38:18.777Z,99.90
2023-08-31T11:40:51.196Z,99.90
2023-08-31T11:43:22.202Z,99.90
2023-08-31T11:45:53.048Z,99.90
2023-08-31T11:48:26.266Z,99.90
2023-08-31T11:50:57.013Z,99.90
2023-08-31T11:53:31.624Z,99.90
2023-08-31T11:56:06.053Z,99.90
2023-08-31T11:58:39.276Z,99.90
2023-08-31T12:01:14.533Z,99.90
2023-08-31T12:03:50.999Z,99.90
2023-08-31T12:06:20.672Z,99.90
2023-08-31T12:08:51.737Z,99.90
2023-08-31T12:11:23.468Z,99.90
2023-08-31T12:13:54.807Z,99.90
2023-08-31T12:16:26.207Z,99.90
2023-08-31T12:18:58.120Z,99.90
2023-08-31T12:21:28.503Z,99.90
2023-08-31T12:24:03.565Z,99.90
2023-08-31T12:26:33.080Z,99.90
2023-08-31T12:29:04.055Z,99.90
2023-08-31T12:31:34.434Z,99.90
2023-08-31T12:34:06.422Z,99.90
2023-08-31T12:36:38.288Z,99.90
2023-08-31T12:39:10.783Z,99.90
2023-08-31T12:41:41.448Z,99.90
2023-08-31T12:44:11.878Z,99.90
2023-08-31T12:46:43.644Z,99.90
2023-08-31T12:49:14.018Z,99.90
2023-08-31T12:51:44.929Z,99.90
2023-08-31T12:54:16.143Z,99.90
2023-08-31T12:56:47.279Z,99.90
2023-08-31T12:59:17.675Z,99.90
2023-08-31T13:01:48.256Z,99.90
2023-08-31T13:04:18.895Z,99.90
2023-08-31T13:06:49.591Z,99.90
2023-08-31T13:09:20.028Z,99.90
2023-08-31T13:11:50.838Z,99.90
2023-08-31T13:14:21.581Z,99.90
2023-08-31T13:16:52.092Z,99.90
2023-08-31T13:19:23.784Z,99.90
2023-08-31T13:21:54.115Z,99.90
2023-08-31T13:24:24.535Z,99.90
2023-08-31T13:26:56.165Z,99.90
2023-08-31T13:29:26.588Z,99.90
2023-08-31T13:31:56.990Z,99.90
2023-08-31T13:34:28.764Z,99.40
2023-08-31T13:36:59.167Z,99.90
2023-08-31T13:39:31.301Z,99.90
2023-08-31T13:42:04.377Z,99.70
2023-08-31T13:44:35.545Z,99.90
2023-08-31T13:47:07.668Z,99.90
2023-08-31T13:49:38.319Z,99.70
2023-08-31T13:52:10.604Z,98.80
2023-08-31T13:54:41.444Z,99.90
2023-08-31T13:57:14.032Z,99.90
2023-08-31T13:59:44.484Z,99.90
2023-08-31T14:02:14.867Z,98.20
2023-08-31T14:04:45.356Z,98.60
2023-08-31T14:07:16.032Z,98.00
2023-08-31T14:09:46.457Z,97.80
2023-08-31T14:12:16.821Z,99.90
2023-08-31T14:14:47.368Z,97.90
2023-08-31T14:17:18.523Z,97.60
2023-08-31T14:19:49.437Z,97.20
2023-08-31T14:22:19.824Z,97.90
2023-08-31T15:07:18.390Z,96.50
2023-08-31T15:09:50.027Z,96.70
2023-08-31T15:12:20.896Z,95.80
2023-08-31T15:14:51.620Z,95.40
2023-08-31T15:17:22.231Z,96.10
2023-08-31T15:19:55.193Z,96.60
2023-08-31T15:22:27.799Z,96.20
2023-08-31T15:24:58.143Z,96.10
2023-08-31T15:27:28.507Z,96.50
2023-08-31T15:29:59.694Z,96.90
2023-08-31T15:32:31.068Z,96.70
2023-08-31T15:35:01.542Z,95.80
2023-08-31T15:37:33.272Z,96.30
2023-08-31T15:42:45.204Z,96.10
2023-08-31T15:47:56.452Z,98.00
2023-08-31T15:50:26.900Z,99.10
2023-08-31T15:52:58.215Z,98.50
2023-08-31T15:55:29.269Z,99.10
2023-08-31T15:57:59.701Z,99.00
2023-08-31T16:03:13.572Z,99.90
2023-08-31T16:05:43.978Z,99.90
2023-08-31T16:08:16.840Z,99.90
2023-08-31T16:10:47.447Z,99.90
2023-08-31T16:13:17.817Z,99.90
2023-08-31T16:15:50.860Z,99.90
2023-08-31T16:18:21.268Z,98.90
2023-08-31T16:20:51.808Z,99.50
2023-08-31T16:23:22.272Z,99.90
2023-08-31T16:25:53.830Z,99.90
2023-08-31T16:28:24.248Z,99.90
2023-08-31T16:30:54.737Z,99.90
2023-08-31T16:33:26.121Z,99.90
2023-08-31T16:36:00.413Z,99.90
2023-08-31T16:38:30.916Z,99.90
2023-08-31T16:41:01.899Z,99.90
2023-08-31T16:43:32.507Z,99.90
2023-08-31T16:46:05.898Z,99.90
2023-08-31T16:48:36.247Z,99.90
2023-08-31T16:51:06.845Z,99.90
2023-08-31T16:53:38.886Z,99.90
2023-08-31T16:56:09.438Z,99.90
2023-08-31T16:58:39.800Z,99.90
2023-08-31T17:01:10.178Z,99.90
2023-08-31T17:03:41.076Z,99.90
2023-08-31T17:06:11.648Z,99.90
2023-08-31T17:08:42.308Z,99.90
2023-08-31T17:11:13.110Z,99.90
2023-08-31T17:13:43.946Z,99.90
2023-08-31T17:16:15.199Z,99.90
2023-08-31T17:18:45.928Z,99.90
2023-08-31T17:21:16.434Z,99.90
2023-08-31T17:23:47.992Z,99.90
2023-08-31T17:26:25.560Z,99.90
2023-08-31T17:28:55.953Z,99.90
2023-08-31T17:31:27.300Z,99.90
2023-08-31T17:33:58.799Z,99.90
2023-08-31T17:36:29.399Z,99.90
2023-08-31T17:38:59.804Z,99.90
2023-08-31T17:41:30.346Z,99.90
2023-08-31T17:44:00.945Z,99.90
2023-08-31T17:46:31.690Z,99.90
2023-08-31T17:49:02.318Z,99.90
2023-08-31T17:51:32.834Z,99.90
2023-08-31T17:54:03.370Z,99.90
2023-08-31T17:56:34.140Z,99.90
2023-08-31T17:59:06.238Z,99.90
2023-08-31T18:01:36.622Z,99.90
2023-08-31T18:04:08.655Z,99.90
2023-08-31T18:06:40.136Z,99.90
2023-08-31T18:09:11.306Z,99.90
2023-08-31T18:11:42.407Z,99.90
2023-08-31T18:14:12.972Z,99.90
2023-08-31T18:16:43.455Z,99.90
2023-08-31T18:19:13.968Z,99.90
2023-08-31T18:21:44.977Z,99.90
2023-08-31T18:24:15.682Z,99.90
2023-08-31T18:26:46.417Z,99.90
2023-08-31T18:29:17.226Z,99.90
2023-08-31T18:31:48.171Z,99.90
2023-08-31T18:34:18.739Z,99.90
2023-08-31T18:36:49.259Z,99.90
2023-08-31T18:39:19.680Z,99.90
2023-08-31T18:41:50.296Z,99.90
2023-08-31T18:44:22.347Z,99.90
2023-08-31T18:46:53.475Z,99.90
2023-08-31T18:49:24.071Z,99.90
2023-08-31T18:51:54.976Z,99.90
2023-08-31T18:54:25.728Z,99.90
2023-08-31T18:59:37.500Z,99.90
2023-08-31T19:02:08.198Z,99.90
2023-08-31T19:04:39.051Z,99.90
2023-08-31T19:07:09.554Z,99.90
2023-08-31T19:12:19.690Z,99.90
2023-08-31T19:14:51.423Z,99.90
2023-08-31T19:17:22.032Z,99.90
2023-08-31T19:19:52.699Z,99.90
2023-08-31T19:22:24.150Z,99.90
2023-08-31T19:24:55.248Z,99.90
2023-08-31T19:27:26.218Z,99.90
2023-08-31T19:29:57.276Z,99.90
2023-08-31T19:32:28.273Z,99.90
2023-08-31T19:34:58.939Z,99.90
2023-08-31T19:37:38.799Z,99.90
2023-08-31T19:42:52.894Z,99.90
2023-08-31T19:48:04.288Z,99.90
2023-08-31T19:53:16.172Z,99.90
2023-08-31T19:55:48.188Z,99.90
2023-08-31T19:58:18.529Z,99.90
2023-08-31T20:00:48.938Z,99.90
2023-08-31T20:03:19.679Z,99.90
2023-08-31T20:08:33.408Z,99.90
2023-08-31T20:11:04.159Z,99.90
2023-08-31T20:13:34.805Z,99.90
2023-08-31T20:16:06.423Z,99.90
2023-08-31T20:18:38.012Z,99.90
2023-08-31T20:23:49.034Z,99.90
2023-08-31T20:29:00.590Z,99.90
2023-08-31T20:31:31.132Z,99.90
2023-08-31T20:34:02.597Z,99.90
2023-08-31T20:36:33.526Z,99.90
2023-08-31T20:39:10.903Z,99.90
2023-08-31T20:41:40.972Z,99.90
2023-08-31T20:44:11.339Z,99.90
2023-08-31T20:46:41.772Z,99.90
2023-08-31T20:49:12.449Z,99.90
2023-08-31T20:51:44.346Z,99.90
2023-08-31T20:54:14.687Z,99.90
2023-08-31T20:56:45.207Z,99.90
2023-08-31T20:59:15.607Z,99.90
2023-08-31T21:04:26.451Z,99.90
2023-08-31T21:09:37.566Z,99.90
2023-08-31T21:12:09.216Z,99.90
2023-08-31T21:17:20.089Z,99.90
2023-08-31T21:19:51.042Z,99.90
2023-08-31T21:22:21.435Z,99.90
2023-08-31T21:24:52.018Z,99.90
2023-08-31T21:30:03.079Z,99.90
2023-08-31T21:32:35.161Z,99.90
2023-08-31T21:35:06.493Z,99.90
2023-08-31T21:37:36.885Z,99.90
2023-08-31T21:42:49.095Z,99.90
2023-08-31T21:48:00.276Z,99.90
2023-08-31T21:50:34.211Z,99.90
2023-08-31T21:53:05.493Z,99.90
2023-08-31T21:55:36.168Z,99.90
2023-08-31T21:58:06.706Z,99.90
2023-08-31T22:00:37.215Z,99.90
2023-08-31T22:03:09.707Z,99.90
2023-08-31T22:05:43.011Z,99.90
2023-08-31T22:08:14.550Z,99.90
2023-08-31T22:10:45.717Z,99.90
2023-08-31T22:13:16.339Z,99.90
2023-08-31T22:18:33.695Z,99.90
2023-08-31T22:23:54.021Z,99.90
2023-08-31T22:26:24.862Z,99.90
2023-08-31T22:28:55.885Z,99.90
2023-08-31T22:31:27.818Z,99.90
2023-08-31T22:33:58.724Z,99.90
2023-08-31T22:36:29.382Z,99.90
2023-08-31T22:39:00.061Z,99.90
2023-08-31T22:41:30.795Z,99.90
2023-08-31T22:44:01.190Z,99.90
2023-08-31T22:46:32.032Z,99.90
2023-08-31T22:49:02.911Z,99.90
2023-08-31T22:51:33.293Z,99.90
2023-08-31T22:54:04.285Z,99.90
2023-08-31T22:56:34.696Z,99.90
2023-08-31T22:59:05.119Z,99.90
2023-08-31T23:01:35.488Z,99.90
2023-08-31T23:04:07.576Z,99.90
2023-08-31T23:09:18.380Z,99.90
2023-08-31T23:11:48.824Z,99.90
2023-08-31T23:14:19.248Z,99.90
2023-08-31T23:16:50.138Z,99.90
2023-08-31T23:19:20.494Z,99.90
2023-08-31T23:21:51.359Z,99.90
2023-08-31T23:24:21.730Z,99.90
2023-08-31T23:26:53.113Z,99.90
2023-08-31T23:29:23.562Z,99.90
2023-08-31T23:31:53.936Z,99.90
2023-08-31T23:34:24.309Z,99.90
2023-08-31T23:36:54.907Z,99.90
2023-08-31T23:39:25.318Z,99.90
2023-08-31T23:41:55.701Z,99.90
2023-08-31T23:44:26.138Z,99.90
2023-08-31T23:46:56.563Z,99.90
2023-08-31T23:49:27.033Z,99.90
2023-08-31T23:51:57.416Z,99.90
2023-08-31T23:54:27.796Z,99.90
2023-08-31T23:56:58.212Z,99.90
2023-08-31T23:59:28.899Z,99.90
