createdAt,value
2022-12-31T00:00:36.776Z,0.80
2022-12-31T00:03:04.906Z,0.73
2022-12-31T00:05:34.912Z,1.33
2022-12-31T00:08:03.806Z,0.90
2022-12-31T00:10:32.243Z,1.43
2022-12-31T00:13:00.513Z,0.90
2022-12-31T00:15:28.867Z,0.80
2022-12-31T00:17:56.846Z,0.80
2022-12-31T00:20:25.075Z,0.80
2022-12-31T00:22:54.387Z,1.13
2022-12-31T00:25:22.519Z,0.70
2022-12-31T00:27:50.864Z,0.93
2022-12-31T00:30:18.663Z,0.80
2022-12-31T00:32:46.926Z,1.03
2022-12-31T00:35:14.778Z,0.70
2022-12-31T00:37:42.489Z,0.70
2022-12-31T00:40:14.063Z,0.70
2022-12-31T00:42:42.470Z,0.60
2022-12-31T00:45:10.863Z,0.70
2022-12-31T00:47:38.977Z,0.70
2022-12-31T00:50:08.457Z,0.73
2022-12-31T00:52:36.428Z,0.70
2022-12-31T00:55:04.521Z,0.70
2022-12-31T00:57:34.267Z,0.70
2022-12-31T01:00:02.233Z,0.53
2022-12-31T01:02:30.096Z,0.60
2022-12-31T01:04:57.974Z,0.60
2022-12-31T01:07:25.827Z,0.60
2022-12-31T01:09:54.543Z,0.60
2022-12-31T01:12:22.731Z,0.70
2022-12-31T01:14:52.131Z,0.70
2022-12-31T01:17:19.880Z,0.60
2022-12-31T01:19:48.065Z,0.80
2022-12-31T01:22:16.153Z,0.60
2022-12-31T01:24:44.819Z,0.73
2022-12-31T01:27:13.015Z,0.60
2022-12-31T01:29:40.795Z,0.60
2022-12-31T01:32:10.019Z,1.17
2022-12-31T01:34:38.050Z,0.60
2022-12-31T01:37:06.224Z,0.57
2022-12-31T01:39:33.936Z,0.70
2022-12-31T01:42:01.798Z,2.17
2022-12-31T01:44:49.896Z,0.60
2022-12-31T01:47:35.934Z,0.50
2022-12-31T01:50:09.272Z,0.50
2022-12-31T01:52:40.692Z,0.53
2022-12-31T01:55:15.423Z,0.50
2022-12-31T01:57:45.078Z,0.60
2022-12-31T02:00:13.558Z,0.70
2022-12-31T02:02:43.586Z,0.50
2022-12-31T02:05:20.604Z,0.60
2022-12-31T02:07:50.470Z,0.60
2022-12-31T02:10:18.531Z,0.50
2022-12-31T02:12:47.089Z,0.50
2022-12-31T02:15:14.870Z,0.63
2022-12-31T02:17:50.201Z,0.37
2022-12-31T02:20:40.832Z,0.50
2022-12-31T02:23:46.404Z,0.40
2022-12-31T02:26:38.982Z,0.63
2022-12-31T02:29:36.367Z,0.50
2022-12-31T02:32:08.983Z,0.67
2022-12-31T02:34:39.280Z,0.43
2022-12-31T02:37:11.175Z,0.57
2022-12-31T02:39:40.961Z,0.60
2022-12-31T02:42:09.032Z,0.40
2022-12-31T02:44:39.334Z,0.40
2022-12-31T02:47:29.048Z,0.40
2022-12-31T02:50:08.193Z,0.57
2022-12-31T02:52:50.075Z,0.50
2022-12-31T02:55:25.971Z,0.50
2022-12-31T02:57:58.836Z,0.57
2022-12-31T03:00:44.559Z,0.60
2022-12-31T03:03:14.027Z,0.50
2022-12-31T03:05:45.024Z,0.50
2022-12-31T03:08:12.780Z,0.40
2022-12-31T03:10:40.667Z,0.30
2022-12-31T03:13:07.503Z,0.43
2022-12-31T03:15:35.769Z,0.50
2022-12-31T03:18:06.779Z,0.40
2022-12-31T03:20:56.493Z,0.37
2022-12-31T03:23:30.581Z,0.37
2022-12-31T03:25:58.725Z,0.43
2022-12-31T03:28:28.904Z,0.50
2022-12-31T03:30:59.670Z,0.40
2022-12-31T03:33:28.114Z,0.40
2022-12-31T03:35:57.259Z,0.40
2022-12-31T03:38:25.154Z,0.50
2022-12-31T03:40:55.829Z,0.30
2022-12-31T03:43:23.736Z,0.30
2022-12-31T03:45:53.094Z,0.40
2022-12-31T03:48:21.777Z,0.30
2022-12-31T03:50:49.973Z,0.40
2022-12-31T03:53:20.179Z,0.40
2022-12-31T03:55:53.423Z,0.40
2022-12-31T03:58:22.033Z,0.37
2022-12-31T04:00:52.148Z,0.40
2022-12-31T04:03:20.129Z,0.53
2022-12-31T04:05:53.851Z,0.60
2022-12-31T04:08:23.163Z,0.37
2022-12-31T04:10:51.067Z,0.30
2022-12-31T04:13:19.393Z,0.40
2022-12-31T04:15:50.338Z,0.40
2022-12-31T04:18:18.023Z,0.40
2022-12-31T04:20:45.883Z,2.47
2022-12-31T04:23:13.783Z,1.33
2022-12-31T04:25:43.292Z,1.27
2022-12-31T04:28:11.440Z,0.80
2022-12-31T04:30:39.277Z,1.10
2022-12-31T04:33:07.308Z,2.13
2022-12-31T04:35:35.061Z,2.40
2022-12-31T04:38:02.816Z,1.80
2022-12-31T04:40:30.603Z,0.50
2022-12-31T04:43:00.283Z,1.60
2022-12-31T04:45:28.047Z,0.27
2022-12-31T04:47:55.828Z,0.40
2022-12-31T04:50:23.649Z,0.40
2022-12-31T04:52:51.381Z,0.60
2022-12-31T04:55:19.270Z,0.60
2022-12-31T04:57:47.470Z,0.40
2022-12-31T05:00:17.294Z,0.40
2022-12-31T05:02:46.461Z,0.93
2022-12-31T05:05:14.480Z,0.60
2022-12-31T05:07:42.328Z,0.53
2022-12-31T05:10:10.534Z,0.50
2022-12-31T05:12:38.305Z,0.60
2022-12-31T05:15:07.385Z,0.60
2022-12-31T05:17:37.434Z,0.60
2022-12-31T05:20:05.768Z,0.70
2022-12-31T05:22:33.406Z,1.00
2022-12-31T05:25:02.291Z,0.93
2022-12-31T05:27:32.074Z,0.70
2022-12-31T05:29:59.932Z,0.77
2022-12-31T05:32:28.718Z,0.70
2022-12-31T05:34:58.321Z,0.70
2022-12-31T05:37:28.110Z,0.87
2022-12-31T05:39:56.069Z,0.70
2022-12-31T05:42:24.442Z,1.00
2022-12-31T05:44:52.227Z,0.87
2022-12-31T05:47:20.516Z,0.87
2022-12-31T05:49:48.415Z,0.60
2022-12-31T05:52:18.148Z,0.50
2022-12-31T05:54:45.917Z,2.23
2022-12-31T05:57:13.664Z,0.40
2022-12-31T05:59:41.690Z,0.50
2022-12-31T06:02:10.997Z,0.60
2022-12-31T06:04:38.775Z,0.50
2022-12-31T06:07:06.488Z,0.50
2022-12-31T06:09:35.523Z,0.40
2022-12-31T06:12:03.361Z,0.37
2022-12-31T06:14:31.395Z,0.50
2022-12-31T06:16:59.583Z,0.50
2022-12-31T06:19:27.335Z,0.57
2022-12-31T06:21:55.101Z,0.40
2022-12-31T06:24:22.825Z,0.50
2022-12-31T06:26:52.044Z,0.60
2022-12-31T06:29:19.960Z,0.60
2022-12-31T06:31:48.065Z,0.50
2022-12-31T06:34:16.059Z,0.50
2022-12-31T06:36:44.969Z,0.70
2022-12-31T06:39:12.947Z,1.13
2022-12-31T06:41:40.753Z,1.67
2022-12-31T06:44:09.884Z,0.53
2022-12-31T06:46:37.580Z,1.70
2022-12-31T06:49:05.253Z,0.90
2022-12-31T06:51:32.915Z,0.80
2022-12-31T06:54:01.367Z,1.03
2022-12-31T06:56:34.562Z,0.97
2022-12-31T06:59:04.385Z,0.80
2022-12-31T07:01:52.362Z,1.33
2022-12-31T07:04:46.477Z,2.33
2022-12-31T07:07:22.386Z,1.10
2022-12-31T07:10:00.120Z,1.03
2022-12-31T07:12:39.877Z,0.90
2022-12-31T07:15:15.565Z,1.43
2022-12-31T07:17:53.749Z,0.87
2022-12-31T07:20:22.493Z,1.13
2022-12-31T07:22:50.975Z,1.17
2022-12-31T07:25:20.574Z,1.27
2022-12-31T07:28:01.028Z,1.37
2022-12-31T07:30:38.186Z,1.53
2022-12-31T07:33:26.907Z,2.63
2022-12-31T07:36:04.515Z,4.07
2022-12-31T07:38:38.682Z,1.40
2022-12-31T07:41:16.943Z,2.10
2022-12-31T07:44:00.568Z,1.80
2022-12-31T07:46:36.589Z,1.07
2022-12-31T07:49:10.955Z,2.33
2022-12-31T07:51:40.144Z,2.30
2022-12-31T07:54:13.658Z,2.20
2022-12-31T07:56:42.977Z,1.80
2022-12-31T07:59:24.214Z,1.47
2022-12-31T08:02:00.882Z,1.37
2022-12-31T08:04:37.968Z,2.00
2022-12-31T08:07:15.420Z,1.57
2022-12-31T08:09:50.273Z,2.30
2022-12-31T08:12:20.562Z,3.53
2022-12-31T08:14:49.831Z,2.50
2022-12-31T08:17:20.763Z,1.57
2022-12-31T08:19:50.848Z,1.60
2022-12-31T08:22:45.821Z,1.43
2022-12-31T08:25:24.903Z,1.87
2022-12-31T08:28:04.508Z,1.27
2022-12-31T08:30:42.469Z,1.80
2022-12-31T08:33:18.855Z,1.33
2022-12-31T08:36:04.806Z,2.07
2022-12-31T08:38:39.189Z,1.30
2022-12-31T08:41:16.553Z,1.10
2022-12-31T08:43:51.149Z,1.23
2022-12-31T08:46:25.809Z,1.23
2022-12-31T08:48:54.498Z,1.23
2022-12-31T08:51:27.041Z,1.37
2022-12-31T08:53:55.365Z,0.80
2022-12-31T08:56:31.944Z,1.00
2022-12-31T08:59:20.676Z,1.80
2022-12-31T09:02:03.314Z,1.27
2022-12-31T09:04:40.497Z,2.87
2022-12-31T09:07:12.047Z,1.10
2022-12-31T09:09:52.356Z,0.97
2022-12-31T09:12:25.886Z,2.93
2022-12-31T09:15:00.221Z,1.03
2022-12-31T09:17:44.074Z,1.07
2022-12-31T09:20:17.888Z,1.50
2022-12-31T09:22:48.181Z,2.47
2022-12-31T09:25:18.085Z,1.60
2022-12-31T09:27:54.697Z,1.13
2022-12-31T09:30:23.113Z,1.47
2022-12-31T09:33:02.418Z,1.43
2022-12-31T09:35:37.700Z,2.57
2022-12-31T09:38:15.476Z,0.70
2022-12-31T09:41:06.977Z,1.57
2022-12-31T09:44:03.522Z,0.87
2022-12-31T09:47:02.643Z,1.00
2022-12-31T09:49:55.392Z,1.10
2022-12-31T09:52:30.892Z,1.40
2022-12-31T09:55:14.645Z,1.13
2022-12-31T09:57:51.623Z,0.50
2022-12-31T10:00:26.196Z,1.23
2022-12-31T10:03:08.321Z,0.73
2022-12-31T10:05:49.576Z,0.83
2022-12-31T10:08:34.406Z,0.70
2022-12-31T10:11:10.638Z,1.10
2022-12-31T10:13:47.770Z,0.87
2022-12-31T10:16:28.326Z,1.30
2022-12-31T10:19:23.505Z,0.87
2022-12-31T10:22:06.129Z,0.80
2022-12-31T10:24:52.524Z,1.03
2022-12-31T10:27:40.965Z,1.67
2022-12-31T10:30:17.052Z,0.80
2022-12-31T10:32:54.244Z,1.23
2022-12-31T10:35:32.314Z,1.63
2022-12-31T10:38:10.488Z,0.80
2022-12-31T10:41:12.573Z,1.10
2022-12-31T10:44:21.345Z,1.87
2022-12-31T10:47:19.807Z,1.63
2022-12-31T10:50:23.963Z,1.77
2022-12-31T10:53:11.051Z,1.00
2022-12-31T10:56:06.673Z,1.47
2022-12-31T10:59:12.989Z,1.53
2022-12-31T11:01:49.939Z,1.77
2022-12-31T11:04:45.769Z,1.17
2022-12-31T11:07:47.159Z,1.67
2022-12-31T11:10:45.408Z,1.07
2022-12-31T11:13:47.777Z,1.30
2022-12-31T11:16:27.965Z,1.77
2022-12-31T11:19:01.959Z,1.17
2022-12-31T11:21:47.282Z,1.60
2022-12-31T11:24:25.714Z,2.47
2022-12-31T11:27:05.384Z,1.57
2022-12-31T11:29:48.360Z,2.60
2022-12-31T11:32:30.242Z,1.50
2022-12-31T11:35:22.199Z,1.20
2022-12-31T11:37:52.032Z,1.93
2022-12-31T11:40:33.413Z,1.07
2022-12-31T11:43:03.340Z,1.77
2022-12-31T11:45:50.890Z,3.10
2022-12-31T11:48:31.343Z,2.73
2022-12-31T11:51:13.635Z,1.63
2022-12-31T11:54:10.800Z,2.20
2022-12-31T11:56:41.617Z,2.60
2022-12-31T11:59:18.627Z,1.73
2022-12-31T12:01:55.437Z,1.87
2022-12-31T12:04:25.478Z,2.27
2022-12-31T12:06:54.109Z,3.13
2022-12-31T12:09:29.037Z,1.43
2022-12-31T12:12:01.210Z,1.60
2022-12-31T12:14:33.563Z,2.33
2022-12-31T12:17:05.038Z,2.13
2022-12-31T12:19:37.723Z,1.77
2022-12-31T12:22:13.115Z,2.73
2022-12-31T12:24:41.477Z,1.63
2022-12-31T12:27:22.447Z,2.57
2022-12-31T12:29:50.718Z,1.40
2022-12-31T12:32:20.353Z,3.40
2022-12-31T12:34:50.343Z,1.67
2022-12-31T12:37:30.085Z,2.57
2022-12-31T12:39:59.309Z,3.23
2022-12-31T12:42:27.593Z,2.27
2022-12-31T12:45:02.920Z,2.40
2022-12-31T12:47:31.963Z,1.40
2022-12-31T12:50:03.811Z,1.77
2022-12-31T12:52:56.417Z,3.37
2022-12-31T12:55:36.583Z,1.27
2022-12-31T12:58:18.608Z,1.53
2022-12-31T13:00:52.434Z,1.97
2022-12-31T13:04:32.439Z,1.73
2022-12-31T13:06:55.087Z,2.63
2022-12-31T13:09:35.610Z,1.97
2022-12-31T13:12:14.883Z,2.10
2022-12-31T13:14:49.600Z,1.00
2022-12-31T13:17:33.873Z,3.83
2022-12-31T13:20:06.696Z,1.10
2022-12-31T13:22:39.880Z,1.23
2022-12-31T13:25:24.891Z,2.20
2022-12-31T13:27:55.367Z,1.53
2022-12-31T13:30:29.515Z,1.90
2022-12-31T13:33:02.310Z,2.23
2022-12-31T13:35:34.970Z,2.17
2022-12-31T13:38:07.422Z,3.73
2022-12-31T13:40:45.828Z,3.83
2022-12-31T13:43:25.484Z,1.90
2022-12-31T13:46:02.833Z,1.33
2022-12-31T13:48:36.529Z,2.57
2022-12-31T13:51:13.595Z,2.03
2022-12-31T13:53:50.886Z,2.77
2022-12-31T13:56:24.767Z,1.60
2022-12-31T13:59:00.067Z,1.17
2022-12-31T14:01:34.510Z,2.50
2022-12-31T14:04:08.553Z,1.20
2022-12-31T14:06:45.741Z,1.97
2022-12-31T14:09:20.962Z,1.20
2022-12-31T14:12:05.965Z,2.43
2022-12-31T14:14:42.649Z,2.90
2022-12-31T14:17:21.029Z,1.70
2022-12-31T14:20:01.108Z,2.83
2022-12-31T14:22:36.613Z,1.60
2022-12-31T14:25:16.958Z,3.20
2022-12-31T14:27:46.132Z,1.67
2022-12-31T14:30:18.032Z,2.27
2022-12-31T14:33:02.563Z,1.10
2022-12-31T14:35:40.071Z,1.77
2022-12-31T14:38:20.473Z,1.17
2022-12-31T14:41:06.230Z,2.60
2022-12-31T14:43:46.205Z,1.47
2022-12-31T14:46:22.743Z,1.70
2022-12-31T14:49:01.279Z,1.60
2022-12-31T14:51:29.484Z,1.93
2022-12-31T14:53:59.877Z,2.03
2022-12-31T14:56:41.633Z,1.63
2022-12-31T14:59:26.350Z,1.23
2022-12-31T15:01:54.568Z,3.47
2022-12-31T15:04:33.304Z,1.80
2022-12-31T15:07:09.556Z,3.30
2022-12-31T15:09:55.768Z,2.23
2022-12-31T15:12:41.297Z,2.50
2022-12-31T15:15:33.775Z,1.80
2022-12-31T15:18:27.425Z,2.10
2022-12-31T15:21:14.794Z,2.57
2022-12-31T15:23:44.402Z,2.77
2022-12-31T15:26:23.829Z,3.07
2022-12-31T15:29:01.916Z,2.50
2022-12-31T15:31:30.872Z,1.50
2022-12-31T15:34:01.096Z,2.03
2022-12-31T15:36:31.815Z,3.40
2022-12-31T15:39:27.830Z,2.00
2022-12-31T15:44:52.119Z,2.50
2022-12-31T15:47:28.704Z,1.90
2022-12-31T15:49:57.594Z,3.17
2022-12-31T15:52:30.632Z,2.77
2022-12-31T15:54:58.903Z,3.03
2022-12-31T15:57:32.326Z,2.43
2022-12-31T16:00:03.396Z,2.57
2022-12-31T16:02:31.435Z,1.70
2022-12-31T16:05:00.584Z,1.90
2022-12-31T16:07:29.842Z,2.03
2022-12-31T16:10:01.420Z,2.30
2022-12-31T16:12:35.103Z,2.73
2022-12-31T16:15:08.413Z,2.70
2022-12-31T16:17:39.733Z,2.83
2022-12-31T16:20:23.364Z,1.83
2022-12-31T16:22:56.182Z,1.87
2022-12-31T16:25:33.382Z,1.77
2022-12-31T16:28:03.899Z,1.57
2022-12-31T16:30:37.048Z,3.23
2022-12-31T16:33:07.824Z,2.73
2022-12-31T16:35:37.812Z,2.47
2022-12-31T16:38:14.239Z,2.33
2022-12-31T16:40:44.841Z,1.97
2022-12-31T16:43:27.951Z,3.50
2022-12-31T16:46:08.613Z,2.30
2022-12-31T16:48:37.349Z,2.27
2022-12-31T16:51:05.754Z,1.70
2022-12-31T16:53:38.418Z,2.23
2022-12-31T16:56:10.015Z,2.53
2022-12-31T16:58:41.455Z,1.87
2022-12-31T17:01:18.732Z,1.53
2022-12-31T17:03:50.089Z,1.73
2022-12-31T17:06:19.220Z,1.67
2022-12-31T17:08:51.140Z,1.40
2022-12-31T17:11:28.850Z,3.40
2022-12-31T17:14:00.188Z,2.23
2022-12-31T17:16:29.746Z,1.63
2022-12-31T17:18:57.697Z,3.87
2022-12-31T17:21:28.789Z,2.07
2022-12-31T17:24:01.404Z,2.50
2022-12-31T17:26:32.797Z,2.20
2022-12-31T17:29:02.678Z,1.40
2022-12-31T17:31:59.369Z,2.40
2022-12-31T17:34:32.513Z,1.50
2022-12-31T17:37:18.601Z,2.17
2022-12-31T17:39:51.474Z,1.20
2022-12-31T17:42:27.478Z,1.60
2022-12-31T17:44:57.914Z,1.83
2022-12-31T17:47:34.866Z,2.07
2022-12-31T17:50:09.997Z,1.43
2022-12-31T17:52:38.852Z,1.80
2022-12-31T17:55:07.089Z,2.07
2022-12-31T17:57:36.522Z,3.13
2022-12-31T18:00:09.066Z,2.00
2022-12-31T18:02:38.544Z,1.80
2022-12-31T18:05:15.266Z,1.80
2022-12-31T18:07:43.107Z,1.87
2022-12-31T18:10:11.101Z,2.27
2022-12-31T18:12:38.785Z,1.93
2022-12-31T18:15:08.129Z,2.80
2022-12-31T18:17:36.360Z,1.70
2022-12-31T18:20:06.515Z,2.00
2022-12-31T18:22:35.451Z,2.03
2022-12-31T18:25:04.357Z,1.60
2022-12-31T18:27:34.209Z,2.50
2022-12-31T18:30:06.391Z,1.30
2022-12-31T18:32:35.886Z,2.50
2022-12-31T18:35:06.581Z,1.57
2022-12-31T18:37:36.295Z,4.10
2022-12-31T18:40:04.950Z,2.80
2022-12-31T18:42:33.352Z,2.37
2022-12-31T18:45:01.523Z,1.70
2022-12-31T18:47:35.830Z,2.00
2022-12-31T18:50:09.801Z,6.60
2022-12-31T18:52:37.884Z,2.27
2022-12-31T18:55:22.253Z,2.27
2022-12-31T18:57:49.965Z,2.57
2022-12-31T19:00:18.193Z,2.13
2022-12-31T19:02:46.263Z,2.43
2022-12-31T19:05:28.218Z,2.00
2022-12-31T19:07:56.440Z,1.73
2022-12-31T19:10:24.942Z,2.30
2022-12-31T19:12:53.020Z,4.03
2022-12-31T19:15:26.019Z,1.83
2022-12-31T19:17:54.174Z,2.50
2022-12-31T19:20:21.984Z,2.47
2022-12-31T19:22:51.336Z,2.47
2022-12-31T19:25:22.192Z,1.87
2022-12-31T19:27:50.964Z,1.93
2022-12-31T19:30:22.254Z,1.50
2022-12-31T19:32:50.212Z,3.53
2022-12-31T19:35:19.118Z,3.30
2022-12-31T19:37:48.336Z,3.33
2022-12-31T19:40:22.075Z,4.93
2022-12-31T19:42:50.725Z,3.37
2022-12-31T19:45:20.340Z,2.10
2022-12-31T19:47:48.351Z,3.50
2022-12-31T19:50:17.658Z,3.03
2022-12-31T19:52:47.365Z,4.37
2022-12-31T19:55:19.374Z,4.30
2022-12-31T19:57:47.425Z,7.40
2022-12-31T20:00:18.204Z,4.50
2022-12-31T20:02:47.705Z,2.17
2022-12-31T20:05:16.874Z,3.03
2022-12-31T20:07:44.596Z,2.77
2022-12-31T20:10:12.924Z,2.63
2022-12-31T20:12:44.796Z,3.53
2022-12-31T20:15:12.967Z,3.20
2022-12-31T20:17:40.657Z,3.93
2022-12-31T20:20:09.413Z,2.57
2022-12-31T20:22:37.413Z,2.30
2022-12-31T20:25:06.259Z,3.40
2022-12-31T20:27:34.847Z,2.77
2022-12-31T20:30:04.923Z,3.50
2022-12-31T20:32:34.077Z,2.50
2022-12-31T20:35:01.788Z,3.20
2022-12-31T20:37:29.696Z,4.77
2022-12-31T20:39:57.440Z,6.03
2022-12-31T20:42:25.185Z,3.03
2022-12-31T20:44:53.138Z,2.63
2022-12-31T20:47:23.046Z,5.93
2022-12-31T20:50:10.936Z,3.80
2022-12-31T20:52:38.982Z,4.93
2022-12-31T20:55:07.795Z,5.33
2022-12-31T20:57:36.813Z,4.07
2022-12-31T21:00:07.618Z,3.53
2022-12-31T21:02:42.173Z,5.53
2022-12-31T21:05:11.703Z,5.33
2022-12-31T21:07:40.669Z,4.30
2022-12-31T21:10:09.861Z,6.73
2022-12-31T21:12:53.028Z,3.47
2022-12-31T21:15:21.671Z,7.53
2022-12-31T21:17:50.802Z,4.07
2022-12-31T21:20:19.053Z,4.70
2022-12-31T21:22:47.984Z,3.60
2022-12-31T21:25:15.889Z,4.80
2022-12-31T21:27:43.634Z,5.17
2022-12-31T21:30:19.007Z,4.17
2022-12-31T21:32:47.762Z,8.93
2022-12-31T21:38:08.501Z,4.77
2022-12-31T21:40:36.567Z,8.03
2022-12-31T21:43:04.552Z,6.53
2022-12-31T21:45:32.544Z,5.63
2022-12-31T21:48:20.649Z,3.20
2022-12-31T21:50:52.002Z,5.20
2022-12-31T21:53:24.816Z,8.10
2022-12-31T21:56:09.905Z,3.63
2022-12-31T21:58:39.069Z,4.93
2022-12-31T22:01:24.938Z,5.13
2022-12-31T22:03:52.968Z,4.57
2022-12-31T22:06:24.442Z,4.40
2022-12-31T22:08:53.931Z,6.33
2022-12-31T22:11:24.133Z,5.40
2022-12-31T22:13:52.314Z,6.60
2022-12-31T22:16:21.399Z,5.17
2022-12-31T22:18:50.453Z,4.60
2022-12-31T22:21:20.909Z,6.50
2022-12-31T22:23:51.976Z,4.90
2022-12-31T22:26:21.419Z,4.63
2022-12-31T22:28:49.345Z,3.30
2022-12-31T22:31:19.163Z,5.17
2022-12-31T22:33:47.860Z,5.90
2022-12-31T22:36:17.363Z,4.83
2022-12-31T22:38:45.774Z,5.73
2022-12-31T22:41:17.043Z,3.30
2022-12-31T22:43:46.437Z,6.80
2022-12-31T22:46:16.179Z,4.43
2022-12-31T22:48:43.940Z,5.03
2022-12-31T22:51:14.376Z,5.40
2022-12-31T22:53:43.738Z,2.90
2022-12-31T22:56:15.459Z,2.87
2022-12-31T22:58:43.348Z,6.47
2022-12-31T23:01:17.616Z,6.50
2022-12-31T23:03:46.482Z,13.37
2022-12-31T23:06:14.653Z,17.77
2022-12-31T23:09:02.554Z,14.13
2022-12-31T23:11:32.221Z,16.43
2022-12-31T23:14:17.432Z,16.30
2022-12-31T23:17:29.770Z,18.10
2022-12-31T23:20:08.741Z,18.37
2022-12-31T23:22:53.951Z,15.30
2022-12-31T23:25:22.006Z,14.73
2022-12-31T23:27:51.187Z,16.53
2022-12-31T23:30:19.457Z,13.97
2022-12-31T23:32:47.433Z,11.97
2022-12-31T23:35:15.220Z,13.27
2022-12-31T23:37:43.021Z,9.93
2022-12-31T23:40:18.946Z,8.67
2022-12-31T23:42:48.776Z,6.23
2022-12-31T23:45:18.075Z,5.97
2022-12-31T23:47:45.787Z,5.23
2022-12-31T23:50:13.727Z,7.60
2022-12-31T23:52:41.468Z,8.20
2022-12-31T23:55:09.674Z,6.50
2022-12-31T23:57:37.841Z,8.23
