createdAt,value
2022-12-23T00:01:00.748Z,12.30
2022-12-23T00:03:29.019Z,12.26
2022-12-23T00:05:57.343Z,12.11
2022-12-23T00:08:24.914Z,12.25
2022-12-23T00:10:52.589Z,12.34
2022-12-23T00:13:19.432Z,12.53
2022-12-23T00:15:45.876Z,12.42
2022-12-23T00:18:12.321Z,12.27
2022-12-23T00:20:38.769Z,12.19
2022-12-23T00:23:06.820Z,12.40
2022-12-23T00:25:35.283Z,12.36
2022-12-23T00:28:02.370Z,12.28
2022-12-23T00:30:28.876Z,12.11
2022-12-23T00:32:55.394Z,12.18
2022-12-23T00:35:21.924Z,12.28
2022-12-23T00:37:48.438Z,12.29
2022-12-23T00:40:16.287Z,12.35
2022-12-23T00:42:42.882Z,12.23
2022-12-23T00:45:09.654Z,12.29
2022-12-23T00:47:36.144Z,12.21
2022-12-23T00:50:02.701Z,12.49
2022-12-23T00:52:29.278Z,12.25
2022-12-23T00:54:55.749Z,12.39
2022-12-23T00:57:23.646Z,12.35
2022-12-23T00:59:50.231Z,12.39
2022-12-23T01:02:16.888Z,12.34
2022-12-23T01:04:43.497Z,12.37
2022-12-23T01:07:09.980Z,12.56
2022-12-23T01:09:36.559Z,12.38
2022-12-23T01:12:03.243Z,12.07
2022-12-23T01:14:31.439Z,12.20
2022-12-23T01:16:58.315Z,12.09
2022-12-23T01:19:25.390Z,12.25
2022-12-23T01:21:51.902Z,12.29
2022-12-23T01:24:18.794Z,12.24
2022-12-23T01:26:45.341Z,12.32
2022-12-23T01:29:12.095Z,12.15
2022-12-23T01:31:40.315Z,11.90
2022-12-23T01:34:06.899Z,12.05
2022-12-23T01:36:33.387Z,11.93
2022-12-23T01:38:59.938Z,11.92
2022-12-23T01:41:28.480Z,12.04
2022-12-23T01:43:55.043Z,11.94
2022-12-23T01:46:21.631Z,11.91
2022-12-23T01:48:52.509Z,11.72
2022-12-23T01:51:24.006Z,11.90
2022-12-23T01:53:54.710Z,11.93
2022-12-23T01:56:24.643Z,11.98
2022-12-23T01:58:55.252Z,11.81
2022-12-23T02:01:22.093Z,12.07
2022-12-23T02:03:53.034Z,12.25
2022-12-23T02:06:23.798Z,12.17
2022-12-23T02:08:50.359Z,12.37
2022-12-23T02:11:43.018Z,12.60
2022-12-23T02:14:26.155Z,12.63
2022-12-23T02:16:59.939Z,12.71
2022-12-23T02:19:53.349Z,12.44
2022-12-23T02:22:34.220Z,12.51
2022-12-23T02:25:35.398Z,12.49
2022-12-23T02:28:23.936Z,12.58
2022-12-23T02:31:01.494Z,12.73
2022-12-23T02:33:35.917Z,12.53
2022-12-23T02:36:20.551Z,12.69
2022-12-23T02:38:57.115Z,12.34
2022-12-23T02:41:31.501Z,12.78
2022-12-23T02:44:03.828Z,12.46
2022-12-23T02:46:36.117Z,12.53
2022-12-23T02:49:09.316Z,12.44
2022-12-23T02:51:41.197Z,12.24
2022-12-23T02:54:11.170Z,12.38
2022-12-23T02:56:41.800Z,12.17
2022-12-23T02:59:12.482Z,12.21
2022-12-23T03:01:42.928Z,12.29
2022-12-23T03:04:09.773Z,12.24
2022-12-23T03:06:40.102Z,12.08
2022-12-23T03:09:07.440Z,12.27
2022-12-23T03:11:45.672Z,12.64
2022-12-23T03:14:33.389Z,12.30
2022-12-23T03:17:13.614Z,12.38
2022-12-23T03:19:48.550Z,12.21
2022-12-23T03:22:23.400Z,12.49
2022-12-23T03:24:55.630Z,12.11
2022-12-23T03:27:27.366Z,12.25
2022-12-23T03:29:57.318Z,12.26
2022-12-23T03:32:27.608Z,12.40
2022-12-23T03:34:58.089Z,12.35
2022-12-23T03:37:27.583Z,12.24
2022-12-23T03:40:01.574Z,12.33
2022-12-23T03:42:32.112Z,12.32
2022-12-23T03:47:53.726Z,12.36
2022-12-23T03:50:23.413Z,12.40
2022-12-23T03:52:55.306Z,12.41
2022-12-23T03:55:27.489Z,12.44
2022-12-23T03:58:01.396Z,12.38
2022-12-23T04:00:30.645Z,12.40
2022-12-23T04:03:09.373Z,12.24
2022-12-23T04:05:39.377Z,12.21
2022-12-23T04:08:12.112Z,12.19
2022-12-23T04:10:38.671Z,12.17
2022-12-23T04:13:05.628Z,12.39
2022-12-23T04:15:32.298Z,12.30
2022-12-23T04:18:00.181Z,12.09
2022-12-23T04:20:26.790Z,11.99
2022-12-23T04:22:53.327Z,11.98
2022-12-23T04:25:19.934Z,12.25
2022-12-23T04:27:46.537Z,12.10
2022-12-23T04:30:13.478Z,12.08
2022-12-23T04:32:40.463Z,12.08
2022-12-23T04:35:09.277Z,12.11
2022-12-23T04:37:35.951Z,11.91
2022-12-23T04:40:02.604Z,12.07
2022-12-23T04:42:29.160Z,12.37
2022-12-23T04:44:55.708Z,12.29
2022-12-23T04:47:22.456Z,12.27
2022-12-23T04:49:49.037Z,12.13
2022-12-23T04:52:16.973Z,12.09
2022-12-23T04:54:46.505Z,12.29
2022-12-23T04:57:13.248Z,11.96
2022-12-23T04:59:39.792Z,11.95
2022-12-23T05:02:07.940Z,11.80
2022-12-23T05:04:34.968Z,11.75
2022-12-23T05:07:01.614Z,11.77
2022-12-23T05:09:29.581Z,11.82
2022-12-23T05:11:59.282Z,11.99
2022-12-23T05:14:26.161Z,12.08
2022-12-23T05:16:52.796Z,12.35
2022-12-23T05:19:19.444Z,12.42
2022-12-23T05:21:46.197Z,12.14
2022-12-23T05:24:12.766Z,12.09
2022-12-23T05:26:42.816Z,12.03
2022-12-23T05:29:11.539Z,12.03
2022-12-23T05:31:38.342Z,11.99
2022-12-23T05:34:06.768Z,11.72
2022-12-23T05:36:33.676Z,11.61
2022-12-23T05:39:00.317Z,11.92
2022-12-23T05:41:26.985Z,11.90
2022-12-23T05:43:54.890Z,12.11
2022-12-23T05:46:26.397Z,12.26
2022-12-23T05:48:53.497Z,12.18
2022-12-23T05:51:20.131Z,12.39
2022-12-23T05:53:46.748Z,12.26
2022-12-23T05:56:13.341Z,12.73
2022-12-23T05:58:39.943Z,12.52
2022-12-23T06:01:08.814Z,12.56
2022-12-23T06:03:35.646Z,12.68
2022-12-23T06:06:02.233Z,12.34
2022-12-23T06:08:28.744Z,12.30
2022-12-23T06:10:55.384Z,12.53
2022-12-23T06:13:21.978Z,12.40
2022-12-23T06:15:48.512Z,12.44
2022-12-23T06:18:16.529Z,12.49
2022-12-23T06:20:45.374Z,12.62
2022-12-23T06:23:11.957Z,12.47
2022-12-23T06:25:38.452Z,12.58
2022-12-23T06:28:05.239Z,12.58
2022-12-23T06:30:31.761Z,12.73
2022-12-23T06:32:58.271Z,12.15
2022-12-23T06:35:26.264Z,12.56
2022-12-23T06:37:53.188Z,12.52
2022-12-23T06:40:19.820Z,12.70
2022-12-23T06:42:46.385Z,12.27
2022-12-23T06:45:13.080Z,12.21
2022-12-23T06:47:39.587Z,11.89
2022-12-23T06:50:07.147Z,12.25
2022-12-23T06:52:35.039Z,12.04
2022-12-23T06:55:04.048Z,12.11
2022-12-23T06:57:30.530Z,11.97
2022-12-23T06:59:57.055Z,11.87
2022-12-23T07:02:23.794Z,12.03
2022-12-23T07:04:50.454Z,12.15
2022-12-23T07:07:17.128Z,12.04
2022-12-23T07:09:44.976Z,11.98
2022-12-23T07:12:11.691Z,12.02
2022-12-23T07:14:38.327Z,11.95
2022-12-23T07:17:05.115Z,11.87
2022-12-23T07:19:31.771Z,11.72
2022-12-23T07:21:58.521Z,11.85
2022-12-23T07:24:25.237Z,11.79
2022-12-23T07:26:53.166Z,11.90
2022-12-23T07:29:19.669Z,11.80
2022-12-23T07:31:46.310Z,11.82
2022-12-23T07:34:12.857Z,11.88
2022-12-23T07:36:39.446Z,11.99
2022-12-23T07:39:06.228Z,11.82
2022-12-23T07:41:32.916Z,11.96
2022-12-23T07:44:09.676Z,12.26
2022-12-23T07:46:36.596Z,12.05
2022-12-23T07:49:03.299Z,12.19
2022-12-23T07:51:29.969Z,12.13
2022-12-23T07:53:56.698Z,12.17
2022-12-23T07:56:23.694Z,12.11
2022-12-23T07:58:51.400Z,12.15
2022-12-23T08:01:20.400Z,12.10
2022-12-23T08:03:47.829Z,12.16
2022-12-23T08:06:15.544Z,12.01
2022-12-23T08:08:44.611Z,11.98
2022-12-23T08:11:11.599Z,12.01
2022-12-23T08:13:41.596Z,12.09
2022-12-23T08:16:08.991Z,12.07
2022-12-23T08:18:38.905Z,12.04
2022-12-23T08:21:08.128Z,12.19
2022-12-23T08:23:34.936Z,12.20
2022-12-23T08:26:02.830Z,12.24
2022-12-23T08:28:29.712Z,12.27
2022-12-23T08:31:03.380Z,12.23
2022-12-23T08:33:29.932Z,12.17
2022-12-23T08:35:58.070Z,12.34
2022-12-23T08:38:24.643Z,12.06
2022-12-23T08:40:51.202Z,12.09
2022-12-23T08:43:17.765Z,12.11
2022-12-23T08:45:44.958Z,12.24
2022-12-23T08:48:12.480Z,12.16
2022-12-23T08:50:39.752Z,12.26
2022-12-23T08:53:08.010Z,12.28
2022-12-23T08:55:38.239Z,12.16
2022-12-23T08:58:05.056Z,12.16
2022-12-23T09:00:31.625Z,12.30
2022-12-23T09:02:58.338Z,12.22
2022-12-23T09:05:24.947Z,12.07
2022-12-23T09:07:51.429Z,12.19
2022-12-23T09:10:19.428Z,12.22
2022-12-23T09:12:46.153Z,12.37
2022-12-23T09:15:12.865Z,12.28
2022-12-23T09:17:39.450Z,12.36
2022-12-23T09:20:07.326Z,12.26
2022-12-23T09:22:34.398Z,12.09
2022-12-23T09:25:05.081Z,12.06
2022-12-23T09:27:33.485Z,12.17
2022-12-23T09:30:00.005Z,12.02
2022-12-23T09:32:26.544Z,12.29
2022-12-23T09:34:53.084Z,12.43
2022-12-23T09:37:19.622Z,12.50
2022-12-23T09:39:46.212Z,12.70
2022-12-23T09:42:28.192Z,12.70
2022-12-23T09:45:09.716Z,12.67
2022-12-23T09:47:37.933Z,13.05
2022-12-23T09:50:18.578Z,13.18
2022-12-23T09:52:52.625Z,12.87
2022-12-23T09:55:21.377Z,12.81
2022-12-23T09:57:55.504Z,12.90
2022-12-23T10:00:24.057Z,12.85
2022-12-23T10:03:07.823Z,12.85
2022-12-23T10:05:45.884Z,12.77
2022-12-23T10:08:17.004Z,12.66
2022-12-23T10:10:46.833Z,12.46
2022-12-23T10:13:23.817Z,12.28
2022-12-23T10:15:53.410Z,12.39
2022-12-23T10:18:25.644Z,12.39
2022-12-23T10:20:57.977Z,12.15
2022-12-23T10:23:28.619Z,12.39
2022-12-23T10:25:55.345Z,12.42
2022-12-23T10:28:22.831Z,12.37
2022-12-23T10:31:31.052Z,12.21
2022-12-23T10:33:59.683Z,12.30
2022-12-23T10:36:40.197Z,12.27
2022-12-23T10:39:18.796Z,12.31
2022-12-23T10:41:55.185Z,12.38
2022-12-23T10:44:50.225Z,12.26
2022-12-23T10:47:28.957Z,12.09
2022-12-23T10:50:11.119Z,12.24
2022-12-23T10:52:42.146Z,12.13
2022-12-23T10:55:19.907Z,12.18
2022-12-23T10:57:46.609Z,12.44
2022-12-23T11:00:16.928Z,12.45
2022-12-23T11:03:07.316Z,12.50
2022-12-23T11:05:34.433Z,12.72
2022-12-23T11:08:02.088Z,12.79
2022-12-23T11:10:32.170Z,12.84
2022-12-23T11:12:59.320Z,12.89
2022-12-23T11:15:32.039Z,12.60
2022-12-23T11:18:05.992Z,12.91
2022-12-23T11:20:33.460Z,12.88
2022-12-23T11:23:01.920Z,12.76
2022-12-23T11:25:38.773Z,12.84
2022-12-23T11:28:13.049Z,12.87
2022-12-23T11:30:55.552Z,12.81
2022-12-23T11:33:27.129Z,12.83
2022-12-23T11:36:06.204Z,12.58
2022-12-23T11:38:33.767Z,12.55
2022-12-23T11:41:00.709Z,12.53
2022-12-23T11:43:28.084Z,12.33
2022-12-23T11:46:16.715Z,12.13
2022-12-23T11:48:50.071Z,11.86
2022-12-23T11:51:25.867Z,11.95
2022-12-23T11:53:59.628Z,11.92
2022-12-23T11:56:26.935Z,11.99
2022-12-23T11:58:58.148Z,12.01
2022-12-23T12:01:25.343Z,11.68
2022-12-23T12:03:55.741Z,12.08
2022-12-23T12:06:22.883Z,11.97
2022-12-23T12:08:51.896Z,12.05
2022-12-23T12:11:24.591Z,12.02
2022-12-23T12:14:00.043Z,12.02
2022-12-23T12:16:47.856Z,11.96
2022-12-23T12:19:22.717Z,11.69
2022-12-23T12:21:51.077Z,11.48
2022-12-23T12:24:22.571Z,11.56
2022-12-23T12:26:53.966Z,11.81
2022-12-23T12:29:26.701Z,10.99
2022-12-23T12:31:55.200Z,11.58
2022-12-23T12:34:36.564Z,11.35
2022-12-23T12:37:10.266Z,11.26
2022-12-23T12:39:42.261Z,11.38
2022-12-23T12:42:14.276Z,11.19
2022-12-23T12:44:52.087Z,11.17
2022-12-23T12:50:17.785Z,11.20
2022-12-23T12:52:44.604Z,11.02
2022-12-23T12:55:20.778Z,10.90
2022-12-23T12:57:47.293Z,11.35
2022-12-23T13:00:15.951Z,11.06
2022-12-23T13:03:12.294Z,11.13
2022-12-23T13:05:55.531Z,10.85
2022-12-23T13:08:37.643Z,10.99
2022-12-23T13:11:10.293Z,10.89
2022-12-23T13:13:45.626Z,11.09
2022-12-23T13:16:23.407Z,11.20
2022-12-23T13:18:58.188Z,10.99
2022-12-23T13:21:32.558Z,11.69
2022-12-23T13:24:09.661Z,11.66
2022-12-23T13:26:39.182Z,11.58
2022-12-23T13:29:39.721Z,11.41
2022-12-23T13:32:19.632Z,11.17
2022-12-23T13:34:55.112Z,11.00
2022-12-23T13:37:31.799Z,11.12
2022-12-23T13:40:09.499Z,10.93
2022-12-23T13:42:40.058Z,11.07
2022-12-23T13:45:13.881Z,11.05
2022-12-23T13:47:50.295Z,11.03
2022-12-23T13:50:23.161Z,10.83
2022-12-23T13:53:09.496Z,10.63
2022-12-23T13:55:52.350Z,11.08
2022-12-23T13:58:21.171Z,10.70
2022-12-23T14:00:57.537Z,10.81
2022-12-23T14:03:25.945Z,11.14
2022-12-23T14:05:53.352Z,10.83
2022-12-23T14:14:19.280Z,11.07
2022-12-23T14:16:58.492Z,10.82
2022-12-23T14:19:44.113Z,10.78
2022-12-23T14:22:28.050Z,11.10
2022-12-23T14:25:31.291Z,11.18
2022-12-23T14:28:07.362Z,10.89
2022-12-23T14:30:40.154Z,11.12
2022-12-23T14:33:16.060Z,11.04
2022-12-23T14:35:56.033Z,11.10
2022-12-23T14:38:28.221Z,11.10
2022-12-23T14:40:59.533Z,11.33
2022-12-23T14:43:56.781Z,11.54
2022-12-23T14:46:58.516Z,11.43
2022-12-23T14:49:41.444Z,11.61
2022-12-23T14:52:44.497Z,11.69
2022-12-23T14:55:53.129Z,11.75
2022-12-23T14:58:58.103Z,11.77
2022-12-23T15:01:31.329Z,12.29
2022-12-23T15:04:05.434Z,12.09
2022-12-23T15:06:36.470Z,12.26
2022-12-23T15:09:04.696Z,12.47
2022-12-23T15:11:34.537Z,12.45
2022-12-23T15:14:04.109Z,12.46
2022-12-23T15:16:33.773Z,12.49
2022-12-23T15:19:12.154Z,12.75
2022-12-23T15:21:38.579Z,12.56
2022-12-23T15:24:05.785Z,12.73
2022-12-23T15:26:32.801Z,12.85
2022-12-23T15:29:00.399Z,12.98
2022-12-23T15:31:35.611Z,12.94
2022-12-23T15:34:16.650Z,13.05
2022-12-23T15:36:45.456Z,13.12
2022-12-23T15:39:19.011Z,13.25
2022-12-23T15:41:47.628Z,13.28
2022-12-23T15:44:19.584Z,13.26
2022-12-23T15:46:46.310Z,13.25
2022-12-23T15:49:14.528Z,13.58
2022-12-23T15:52:06.404Z,13.34
2022-12-23T15:54:33.729Z,13.56
2022-12-23T15:57:02.176Z,13.31
2022-12-23T15:59:33.942Z,13.41
2022-12-23T16:02:24.956Z,13.65
2022-12-23T16:04:58.841Z,13.53
2022-12-23T16:07:31.017Z,13.82
2022-12-23T16:10:01.360Z,13.63
2022-12-23T16:12:27.808Z,13.47
2022-12-23T16:14:57.529Z,13.77
2022-12-23T16:17:30.319Z,13.67
2022-12-23T16:20:19.437Z,13.73
2022-12-23T16:22:46.278Z,13.90
2022-12-23T16:25:18.296Z,13.83
2022-12-23T16:27:48.061Z,13.83
2022-12-23T16:30:17.515Z,13.93
2022-12-23T16:32:50.720Z,13.84
2022-12-23T16:35:28.629Z,13.75
2022-12-23T16:37:59.118Z,13.80
2022-12-23T16:40:25.887Z,13.54
2022-12-23T16:42:52.343Z,13.82
2022-12-23T16:45:19.463Z,13.68
2022-12-23T16:47:45.979Z,13.79
2022-12-23T16:50:14.580Z,13.78
2022-12-23T16:52:42.410Z,13.58
2022-12-23T16:55:14.686Z,13.67
2022-12-23T16:57:41.149Z,13.61
2022-12-23T17:00:13.940Z,13.43
2022-12-23T17:02:40.481Z,13.55
2022-12-23T17:05:07.831Z,13.22
2022-12-23T17:07:35.850Z,13.36
2022-12-23T17:10:09.669Z,13.11
2022-12-23T17:12:36.289Z,13.38
2022-12-23T17:15:05.414Z,13.44
2022-12-23T17:17:31.852Z,13.43
2022-12-23T17:19:58.287Z,13.45
2022-12-23T17:22:25.407Z,13.56
2022-12-23T17:24:51.910Z,13.15
2022-12-23T17:27:20.235Z,13.17
2022-12-23T17:29:46.915Z,13.12
2022-12-23T17:32:16.219Z,13.28
2022-12-23T17:34:42.729Z,13.39
2022-12-23T17:37:13.678Z,13.59
2022-12-23T17:39:41.537Z,13.21
2022-12-23T17:42:13.507Z,13.42
2022-12-23T17:44:41.466Z,13.08
2022-12-23T17:47:13.024Z,13.29
2022-12-23T17:49:39.524Z,13.34
2022-12-23T17:52:06.028Z,13.41
2022-12-23T17:54:32.481Z,13.37
2022-12-23T17:56:58.973Z,13.36
2022-12-23T17:59:25.469Z,13.44
2022-12-23T18:01:53.463Z,13.39
2022-12-23T18:04:20.110Z,13.42
2022-12-23T18:06:46.555Z,13.21
2022-12-23T18:09:13.059Z,13.05
2022-12-23T18:11:42.116Z,13.24
2022-12-23T18:14:12.934Z,13.29
2022-12-23T18:16:39.574Z,13.51
2022-12-23T18:19:14.659Z,13.29
2022-12-23T18:21:41.106Z,12.89
2022-12-23T18:24:10.602Z,13.08
2022-12-23T18:26:37.295Z,13.07
2022-12-23T18:29:03.881Z,13.12
2022-12-23T18:31:30.785Z,13.05
2022-12-23T18:33:57.294Z,13.15
2022-12-23T18:36:27.430Z,12.97
2022-12-23T18:38:54.749Z,13.09
2022-12-23T18:41:22.077Z,12.78
2022-12-23T18:43:49.402Z,12.71
2022-12-23T18:46:16.218Z,12.96
2022-12-23T18:48:43.144Z,12.86
2022-12-23T18:51:13.452Z,12.89
2022-12-23T18:53:41.268Z,13.11
2022-12-23T18:56:11.937Z,13.18
2022-12-23T18:58:38.412Z,13.11
2022-12-23T19:01:05.078Z,13.24
2022-12-23T19:03:32.118Z,12.76
2022-12-23T19:05:59.210Z,12.90
2022-12-23T19:08:27.633Z,12.86
2022-12-23T19:10:55.871Z,12.92
2022-12-23T19:13:22.430Z,13.00
2022-12-23T19:15:49.243Z,12.65
2022-12-23T19:18:17.650Z,12.77
2022-12-23T19:20:45.394Z,12.69
2022-12-23T19:23:12.296Z,12.97
2022-12-23T19:25:40.429Z,12.86
2022-12-23T19:28:08.351Z,13.00
2022-12-23T19:30:35.260Z,13.00
2022-12-23T19:33:01.741Z,12.96
2022-12-23T19:35:28.211Z,13.16
2022-12-23T19:37:54.657Z,13.00
2022-12-23T19:40:21.479Z,12.73
2022-12-23T19:42:47.993Z,12.99
2022-12-23T19:45:18.465Z,12.82
2022-12-23T19:47:44.946Z,12.72
2022-12-23T19:50:11.902Z,12.79
2022-12-23T19:52:38.483Z,12.80
2022-12-23T19:55:05.996Z,12.91
2022-12-23T19:57:32.542Z,12.81
2022-12-23T19:59:58.994Z,13.22
2022-12-23T20:02:26.925Z,12.95
2022-12-23T20:04:53.434Z,12.97
2022-12-23T20:07:19.885Z,13.02
2022-12-23T20:09:46.343Z,12.94
2022-12-23T20:12:12.843Z,12.87
2022-12-23T20:14:39.347Z,12.81
2022-12-23T20:17:06.033Z,12.84
2022-12-23T20:19:33.923Z,13.10
2022-12-23T20:22:00.470Z,12.88
2022-12-23T20:24:27.041Z,12.93
2022-12-23T20:26:53.487Z,12.95
2022-12-23T20:29:19.966Z,12.89
2022-12-23T20:31:46.460Z,12.96
2022-12-23T20:34:15.342Z,12.69
2022-12-23T20:36:43.741Z,12.60
2022-12-23T20:39:10.326Z,12.63
2022-12-23T20:41:36.793Z,12.82
2022-12-23T20:46:50.872Z,13.03
2022-12-23T20:49:17.456Z,12.92
2022-12-23T20:51:45.324Z,12.86
2022-12-23T20:54:11.758Z,12.70
2022-12-23T20:56:38.208Z,12.96
2022-12-23T20:59:04.676Z,12.64
2022-12-23T21:01:32.968Z,12.72
2022-12-23T21:04:01.660Z,12.77
2022-12-23T21:06:29.584Z,12.87
2022-12-23T21:08:58.251Z,12.98
2022-12-23T21:11:26.710Z,12.95
2022-12-23T21:13:53.178Z,13.24
2022-12-23T21:16:19.731Z,13.16
2022-12-23T21:18:48.003Z,13.02
2022-12-23T21:21:14.583Z,13.11
2022-12-23T21:23:42.060Z,12.62
2022-12-23T21:26:12.456Z,12.93
2022-12-23T21:28:40.279Z,12.92
2022-12-23T21:31:07.377Z,12.99
2022-12-23T21:33:35.495Z,12.93
2022-12-23T21:36:02.205Z,12.71
2022-12-23T21:38:31.277Z,12.81
2022-12-23T21:40:58.995Z,12.71
2022-12-23T21:43:28.294Z,13.04
2022-12-23T21:45:59.312Z,12.71
2022-12-23T21:48:26.005Z,12.71
2022-12-23T21:50:52.922Z,12.77
2022-12-23T21:53:19.435Z,12.57
2022-12-23T21:55:46.083Z,12.67
2022-12-23T21:58:12.537Z,12.62
2022-12-23T22:00:40.355Z,12.51
2022-12-23T22:03:06.792Z,12.40
2022-12-23T22:05:33.222Z,12.42
2022-12-23T22:07:59.663Z,12.59
2022-12-23T22:10:26.105Z,12.64
2022-12-23T22:12:52.574Z,12.56
2022-12-23T22:15:19.008Z,12.62
2022-12-23T22:17:46.829Z,12.62
2022-12-23T22:20:13.350Z,12.66
2022-12-23T22:22:39.801Z,12.49
2022-12-23T22:25:06.645Z,12.75
2022-12-23T22:27:33.084Z,12.76
2022-12-23T22:29:59.500Z,12.88
2022-12-23T22:32:25.928Z,12.80
2022-12-23T22:34:53.728Z,12.52
2022-12-23T22:37:20.143Z,12.59
2022-12-23T22:39:46.571Z,12.76
2022-12-23T22:42:13.048Z,12.69
2022-12-23T22:44:39.480Z,12.25
2022-12-23T22:47:05.963Z,12.56
2022-12-23T22:49:32.613Z,12.44
2022-12-23T22:52:00.465Z,12.40
2022-12-23T22:54:26.965Z,12.62
2022-12-23T22:56:53.378Z,12.61
2022-12-23T22:59:21.760Z,12.53
2022-12-23T23:01:48.880Z,12.35
2022-12-23T23:04:15.444Z,12.39
2022-12-23T23:06:42.109Z,12.38
2022-12-23T23:09:13.482Z,12.33
2022-12-23T23:11:40.897Z,12.37
2022-12-23T23:14:07.399Z,12.35
2022-12-23T23:16:33.870Z,12.31
2022-12-23T23:19:00.858Z,12.32
2022-12-23T23:21:27.324Z,12.07
2022-12-23T23:23:53.865Z,12.21
2022-12-23T23:26:22.260Z,12.05
2022-12-23T23:28:48.732Z,12.13
2022-12-23T23:31:45.306Z,12.05
2022-12-23T23:34:01.713Z,11.90
2022-12-23T23:36:28.159Z,11.84
2022-12-23T23:38:54.673Z,11.72
2022-12-23T23:41:23.988Z,11.63
2022-12-23T23:43:50.776Z,11.94
2022-12-23T23:46:17.291Z,11.60
2022-12-23T23:48:43.809Z,11.81
2022-12-23T23:51:10.363Z,11.99
2022-12-23T23:53:36.815Z,11.97
2022-12-23T23:56:06.802Z,11.90
2022-12-23T23:58:35.707Z,11.91
