createdAt,value
2022-09-15T00:03:54.776Z,83.71
2022-09-15T00:08:58.195Z,83.74
2022-09-15T00:14:04.467Z,84.00
2022-09-15T00:19:07.530Z,84.18
2022-09-15T00:24:10.995Z,84.14
2022-09-15T00:29:15.155Z,85.14
2022-09-15T00:34:17.903Z,85.55
2022-09-15T00:39:20.887Z,85.65
2022-09-15T00:44:57.572Z,85.46
2022-09-15T00:50:05.394Z,86.45
2022-09-15T00:55:12.363Z,85.91
2022-09-15T01:00:20.335Z,86.16
2022-09-15T01:05:25.503Z,86.84
2022-09-15T01:10:30.390Z,86.68
2022-09-15T01:15:45.361Z,86.97
2022-09-15T01:21:02.574Z,86.68
2022-09-15T01:26:38.105Z,86.25
2022-09-15T01:32:01.872Z,86.72
2022-09-15T01:37:11.050Z,86.86
2022-09-15T01:42:16.959Z,86.93
2022-09-15T01:47:24.057Z,86.82
2022-09-15T01:52:29.006Z,86.95
2022-09-15T01:57:33.277Z,86.72
2022-09-15T02:02:40.402Z,87.30
2022-09-15T02:07:49.724Z,87.81
2022-09-15T02:12:58.206Z,87.12
2022-09-15T02:18:08.400Z,86.34
2022-09-15T02:23:18.828Z,86.35
2022-09-15T02:28:27.961Z,85.90
2022-09-15T02:33:36.373Z,86.23
2022-09-15T02:38:45.692Z,86.14
2022-09-15T02:43:49.697Z,86.08
2022-09-15T02:48:54.367Z,86.17
2022-09-15T02:53:57.129Z,86.58
2022-09-15T02:58:59.757Z,86.28
2022-09-15T03:04:04.952Z,87.19
2022-09-15T03:09:08.924Z,86.17
2022-09-15T03:14:11.735Z,86.24
2022-09-15T03:19:15.874Z,86.51
2022-09-15T03:24:19.773Z,86.28
2022-09-15T03:29:22.613Z,86.36
2022-09-15T03:34:26.803Z,86.24
2022-09-15T03:39:29.549Z,85.69
2022-09-15T03:44:32.417Z,85.88
2022-09-15T03:49:36.615Z,86.54
2022-09-15T03:54:39.933Z,85.51
2022-09-15T03:59:42.685Z,85.64
2022-09-15T04:04:46.820Z,85.92
2022-09-15T04:09:49.569Z,85.24
2022-09-15T04:14:52.334Z,85.16
2022-09-15T04:19:57.581Z,85.13
2022-09-15T04:25:00.336Z,84.85
2022-09-15T04:30:03.507Z,85.70
2022-09-15T04:35:08.885Z,85.50
2022-09-15T04:40:11.978Z,84.92
2022-09-15T04:45:15.099Z,85.32
2022-09-15T04:50:19.303Z,85.48
2022-09-15T04:55:23.007Z,84.69
2022-09-15T05:00:27.037Z,84.41
2022-09-15T05:05:31.205Z,84.60
2022-09-15T05:10:34.095Z,84.20
2022-09-15T05:15:36.793Z,83.38
2022-09-15T05:20:41.051Z,83.27
2022-09-15T05:25:43.809Z,83.05
2022-09-15T05:30:46.581Z,82.68
2022-09-15T05:35:55.531Z,82.78
2022-09-15T05:41:03.706Z,82.62
2022-09-15T05:46:07.853Z,82.20
2022-09-15T05:51:12.023Z,82.16
2022-09-15T05:56:16.786Z,81.97
2022-09-15T06:01:21.936Z,81.13
2022-09-15T06:06:26.875Z,81.26
2022-09-15T06:11:31.390Z,80.64
2022-09-15T06:16:36.456Z,81.27
2022-09-15T06:21:40.645Z,80.74
2022-09-15T06:26:43.908Z,80.91
2022-09-15T06:31:46.727Z,80.89
2022-09-15T06:36:50.860Z,79.92
2022-09-15T06:42:02.349Z,79.93
2022-09-15T06:47:07.239Z,79.26
2022-09-15T06:52:11.445Z,79.06
2022-09-15T06:57:14.331Z,79.14
2022-09-15T07:02:17.203Z,79.12
2022-09-15T07:07:21.524Z,80.05
2022-09-15T07:12:24.348Z,79.03
2022-09-15T07:17:29.875Z,78.92
2022-09-15T07:22:34.141Z,78.71
2022-09-15T07:27:36.974Z,77.85
2022-09-15T07:32:39.856Z,75.97
2022-09-15T07:37:44.637Z,76.92
2022-09-15T07:42:47.543Z,75.84
2022-09-15T07:47:50.520Z,74.33
2022-09-15T07:52:57.539Z,74.83
2022-09-15T07:58:01.416Z,75.42
2022-09-15T08:03:04.572Z,73.82
2022-09-15T08:08:09.012Z,73.29
2022-09-15T08:13:11.857Z,72.01
2022-09-15T08:18:14.775Z,70.84
2022-09-15T08:23:18.956Z,70.03
2022-09-15T08:28:21.773Z,69.67
2022-09-15T08:33:24.663Z,68.84
2022-09-15T08:38:28.980Z,67.12
2022-09-15T08:43:38.301Z,66.36
2022-09-15T08:48:46.707Z,61.95
2022-09-15T08:53:58.394Z,61.68
2022-09-15T08:59:01.202Z,61.38
2022-09-15T09:04:19.933Z,60.48
2022-09-15T09:09:35.400Z,61.43
2022-09-15T09:14:52.076Z,59.57
2022-09-15T09:20:13.695Z,55.84
2022-09-15T09:25:27.628Z,55.26
2022-09-15T09:30:34.268Z,53.71
2022-09-15T09:35:43.175Z,51.30
2022-09-15T09:40:47.993Z,49.93
2022-09-15T09:45:51.015Z,49.03
2022-09-15T09:50:55.158Z,49.95
2022-09-15T09:56:18.395Z,50.90
2022-09-15T10:01:25.310Z,49.51
2022-09-15T10:06:32.039Z,49.48
2022-09-15T10:11:44.423Z,49.51
2022-09-15T10:16:57.628Z,48.97
2022-09-15T10:22:02.764Z,48.14
2022-09-15T10:27:19.677Z,47.25
2022-09-15T10:32:27.904Z,47.55
2022-09-15T10:37:47.718Z,45.63
2022-09-15T10:42:54.661Z,45.89
2022-09-15T10:48:23.310Z,43.98
2022-09-15T10:53:46.041Z,45.28
2022-09-15T10:59:06.513Z,45.52
2022-09-15T11:04:30.670Z,44.07
2022-09-15T11:09:37.084Z,43.38
2022-09-15T11:14:53.489Z,45.04
2022-09-15T11:20:12.360Z,44.75
2022-09-15T11:25:20.247Z,43.61
2022-09-15T11:30:26.444Z,44.80
2022-09-15T11:35:45.628Z,43.59
2022-09-15T11:40:52.112Z,45.11
2022-09-15T11:45:58.834Z,45.86
2022-09-15T11:51:04.162Z,43.39
2022-09-15T11:56:20.100Z,45.05
2022-09-15T12:01:29.532Z,42.86
2022-09-15T12:06:44.829Z,40.94
2022-09-15T12:11:50.913Z,40.96
2022-09-15T12:16:56.043Z,41.28
2022-09-15T12:22:03.993Z,42.01
2022-09-15T12:27:11.194Z,42.72
2022-09-15T12:32:26.869Z,42.36
2022-09-15T12:37:36.509Z,43.86
2022-09-15T12:42:46.073Z,43.45
2022-09-15T12:47:54.901Z,44.17
2022-09-15T12:53:00.914Z,43.64
2022-09-15T12:58:09.740Z,43.76
2022-09-15T13:03:50.560Z,42.77
2022-09-15T13:09:16.225Z,43.37
2022-09-15T13:14:27.796Z,38.00
2022-09-15T13:19:41.217Z,39.34
2022-09-15T13:24:49.871Z,39.87
2022-09-15T13:30:11.350Z,42.95
2022-09-15T13:40:53.465Z,45.38
2022-09-15T13:46:07.888Z,45.53
2022-09-15T13:51:17.605Z,47.50
2022-09-15T13:56:27.449Z,49.09
2022-09-15T14:01:34.306Z,50.55
2022-09-15T14:06:39.625Z,51.51
2022-09-15T14:11:44.890Z,53.42
2022-09-15T14:16:50.808Z,57.29
2022-09-15T14:21:58.277Z,54.76
2022-09-15T14:27:10.519Z,50.44
2022-09-15T14:32:15.926Z,48.00
2022-09-15T14:37:23.878Z,47.83
2022-09-15T14:42:31.219Z,48.29
2022-09-15T14:47:34.448Z,48.70
2022-09-15T14:52:40.379Z,50.22
2022-09-15T14:57:50.244Z,50.38
2022-09-15T15:03:03.444Z,50.81
2022-09-15T15:08:10.058Z,50.75
2022-09-15T15:13:18.009Z,51.11
2022-09-15T15:18:40.009Z,51.56
2022-09-15T15:23:47.125Z,51.98
2022-09-15T15:28:51.341Z,52.95
2022-09-15T15:33:57.109Z,52.44
2022-09-15T15:39:03.405Z,52.07
2022-09-15T15:44:25.922Z,52.76
2022-09-15T15:49:31.803Z,51.84
2022-09-15T15:54:35.596Z,50.72
2022-09-15T15:59:39.769Z,50.44
2022-09-15T16:04:42.748Z,51.02
2022-09-15T16:09:46.874Z,50.51
2022-09-15T16:14:51.037Z,50.38
2022-09-15T16:19:53.779Z,51.16
2022-09-15T16:24:56.557Z,52.60
2022-09-15T16:30:00.708Z,52.53
2022-09-15T16:35:10.510Z,56.59
2022-09-15T16:40:13.331Z,61.05
2022-09-15T16:45:24.200Z,63.32
2022-09-15T16:50:27.519Z,62.28
2022-09-15T16:55:36.173Z,60.44
2022-09-15T17:00:40.901Z,59.06
2022-09-15T17:05:48.625Z,58.12
2022-09-15T17:10:52.881Z,58.48
2022-09-15T17:15:57.512Z,58.62
2022-09-15T17:21:00.564Z,58.25
2022-09-15T17:26:06.723Z,58.87
2022-09-15T17:31:16.205Z,59.17
2022-09-15T17:36:19.547Z,58.63
2022-09-15T17:41:22.806Z,59.06
2022-09-15T17:46:26.998Z,59.61
2022-09-15T17:51:29.943Z,58.95
2022-09-15T17:56:32.706Z,58.87
2022-09-15T18:01:37.022Z,60.86
2022-09-15T18:06:44.724Z,61.35
2022-09-15T18:11:48.363Z,61.45
2022-09-15T18:16:52.565Z,60.84
2022-09-15T18:21:55.476Z,61.08
2022-09-15T18:26:58.221Z,60.22
2022-09-15T18:32:03.126Z,60.68
2022-09-15T18:37:06.007Z,60.03
2022-09-15T18:42:10.114Z,59.81
2022-09-15T18:47:14.295Z,59.30
2022-09-15T18:52:17.163Z,59.57
2022-09-15T18:57:20.131Z,59.86
2022-09-15T19:02:24.289Z,59.51
2022-09-15T19:07:28.592Z,59.67
2022-09-15T19:12:31.533Z,60.25
2022-09-15T19:17:36.044Z,60.90
2022-09-15T19:22:39.636Z,61.08
2022-09-15T19:27:43.025Z,61.27
2022-09-15T19:32:47.118Z,62.36
2022-09-15T19:37:49.903Z,62.37
2022-09-15T19:42:52.634Z,63.26
2022-09-15T19:47:56.879Z,62.41
2022-09-15T19:53:01.505Z,62.76
2022-09-15T19:58:05.020Z,63.18
2022-09-15T20:03:09.488Z,63.47
2022-09-15T20:08:12.292Z,63.19
2022-09-15T20:13:16.765Z,64.31
2022-09-15T20:18:21.085Z,64.55
2022-09-15T20:23:24.216Z,65.02
2022-09-15T20:28:28.259Z,65.53
2022-09-15T20:33:33.600Z,65.56
2022-09-15T20:38:37.489Z,65.88
2022-09-15T20:43:41.662Z,68.12
2022-09-15T20:48:47.037Z,67.76
2022-09-15T20:53:51.390Z,68.44
2022-09-15T20:58:55.297Z,68.90
2022-09-15T21:03:59.806Z,67.88
2022-09-15T21:09:02.896Z,67.64
2022-09-15T21:14:05.806Z,68.51
2022-09-15T21:19:12.214Z,69.58
2022-09-15T21:24:15.150Z,68.99
2022-09-15T21:29:18.077Z,69.19
2022-09-15T21:34:22.253Z,69.67
2022-09-15T21:39:25.368Z,68.65
2022-09-15T21:44:28.228Z,69.25
2022-09-15T21:49:33.434Z,70.60
2022-09-15T21:54:36.198Z,69.50
2022-09-15T21:59:39.233Z,70.43
2022-09-15T22:04:43.449Z,70.41
2022-09-15T22:09:47.608Z,69.93
2022-09-15T22:14:50.755Z,70.86
2022-09-15T22:19:54.933Z,70.71
2022-09-15T22:24:57.822Z,70.52
2022-09-15T22:30:00.802Z,71.40
2022-09-15T22:35:05.518Z,72.04
2022-09-15T22:40:09.526Z,71.50
2022-09-15T22:45:12.381Z,71.27
2022-09-15T22:50:16.679Z,70.41
2022-09-15T22:55:19.718Z,70.97
2022-09-15T23:00:23.286Z,70.46
2022-09-15T23:05:27.699Z,72.31
2022-09-15T23:10:30.720Z,70.93
2022-09-15T23:15:35.226Z,71.41
2022-09-15T23:20:39.777Z,71.64
2022-09-15T23:25:42.582Z,71.02
2022-09-15T23:30:45.176Z,71.24
2022-09-15T23:35:49.355Z,71.23
2022-09-15T23:40:52.165Z,71.67
2022-09-15T23:45:54.990Z,72.16
2022-09-15T23:50:59.607Z,74.44
2022-09-15T23:56:03.116Z,74.59
