createdAt,value
2022-09-07T00:02:52.997Z,100.00
2022-09-07T00:05:51.940Z,100.00
2022-09-07T00:08:49.081Z,100.00
2022-09-07T00:11:46.542Z,100.00
2022-09-07T00:14:43.451Z,100.00
2022-09-07T00:17:40.361Z,100.00
2022-09-07T00:20:37.196Z,100.00
2022-09-07T00:23:36.531Z,100.00
2022-09-07T00:26:33.466Z,100.00
2022-09-07T00:29:30.448Z,100.00
2022-09-07T00:32:27.294Z,100.00
2022-09-07T00:35:24.146Z,100.00
2022-09-07T00:38:21.066Z,100.00
2022-09-07T00:41:19.914Z,100.00
2022-09-07T00:45:01.704Z,100.00
2022-09-07T00:48:04.125Z,100.00
2022-09-07T00:51:06.956Z,100.00
2022-09-07T00:54:10.989Z,100.00
2022-09-07T00:57:08.568Z,100.00
2022-09-07T01:00:06.531Z,100.00
2022-09-07T01:03:05.422Z,100.00
2022-09-07T01:06:23.786Z,100.00
2022-09-07T01:09:23.962Z,100.00
2022-09-07T01:12:20.773Z,100.00
2022-09-07T01:15:18.132Z,100.00
2022-09-07T01:18:45.470Z,100.00
2022-09-07T01:21:51.077Z,100.00
2022-09-07T01:25:12.386Z,100.00
2022-09-07T01:28:29.099Z,100.00
2022-09-07T01:31:51.156Z,100.00
2022-09-07T01:34:53.780Z,100.00
2022-09-07T01:38:17.437Z,100.00
2022-09-07T01:41:43.395Z,100.00
2022-09-07T01:44:52.805Z,100.00
2022-09-07T01:47:55.663Z,100.00
2022-09-07T01:51:01.466Z,100.00
2022-09-07T01:54:13.062Z,100.00
2022-09-07T01:57:17.654Z,100.00
2022-09-07T02:00:20.180Z,100.00
2022-09-07T02:03:36.171Z,100.00
2022-09-07T02:07:28.869Z,100.00
2022-09-07T02:10:35.247Z,100.00
2022-09-07T02:13:59.304Z,100.00
2022-09-07T02:17:13.519Z,100.00
2022-09-07T02:20:21.964Z,100.00
2022-09-07T02:23:24.646Z,100.00
2022-09-07T02:26:25.560Z,100.00
2022-09-07T02:29:22.592Z,100.00
2022-09-07T02:32:19.716Z,100.00
2022-09-07T02:35:16.844Z,100.00
2022-09-07T02:38:13.724Z,100.00
2022-09-07T02:41:36.299Z,100.00
2022-09-07T02:44:37.600Z,100.00
2022-09-07T02:48:11.328Z,100.00
2022-09-07T02:51:43.191Z,100.00
2022-09-07T02:55:28.003Z,100.00
2022-09-07T02:58:50.032Z,100.00
2022-09-07T03:02:04.837Z,100.00
2022-09-07T03:05:33.501Z,100.00
2022-09-07T03:08:38.113Z,100.00
2022-09-07T03:11:37.694Z,100.00
2022-09-07T03:14:36.152Z,100.00
2022-09-07T03:17:33.042Z,100.00
2022-09-07T03:20:29.893Z,100.00
2022-09-07T03:23:26.745Z,100.00
2022-09-07T03:26:25.199Z,100.00
2022-09-07T03:29:22.043Z,100.00
2022-09-07T03:32:18.921Z,100.00
2022-09-07T03:35:16.688Z,100.00
2022-09-07T03:38:13.574Z,100.00
2022-09-07T03:41:10.557Z,100.00
2022-09-07T03:44:08.471Z,100.00
2022-09-07T03:47:06.036Z,100.00
2022-09-07T03:50:04.666Z,100.00
2022-09-07T03:53:01.526Z,100.00
2022-09-07T03:56:20.696Z,100.00
2022-09-07T03:59:17.522Z,100.00
2022-09-07T04:02:14.498Z,100.00
2022-09-07T04:05:11.563Z,100.00
2022-09-07T04:08:08.414Z,100.00
2022-09-07T04:11:07.917Z,100.00
2022-09-07T04:14:04.837Z,100.00
2022-09-07T04:17:01.861Z,100.00
2022-09-07T04:19:58.763Z,100.00
2022-09-07T04:22:55.617Z,100.00
2022-09-07T04:25:52.792Z,100.00
2022-09-07T04:28:51.445Z,100.00
2022-09-07T04:31:48.294Z,100.00
2022-09-07T04:34:45.169Z,100.00
2022-09-07T04:37:42.061Z,100.00
2022-09-07T04:40:39.060Z,100.00
2022-09-07T04:43:37.864Z,100.00
2022-09-07T04:46:37.445Z,100.00
2022-09-07T04:49:34.330Z,100.00
2022-09-07T04:52:31.149Z,100.00
2022-09-07T04:55:28.382Z,100.00
2022-09-07T04:58:25.284Z,100.00
2022-09-07T05:01:24.986Z,100.00
2022-09-07T05:04:21.881Z,100.00
2022-09-07T05:07:18.767Z,100.00
2022-09-07T05:10:15.671Z,100.00
2022-09-07T05:13:12.504Z,100.00
2022-09-07T05:16:21.534Z,100.00
2022-09-07T05:19:18.408Z,100.00
2022-09-07T05:22:15.348Z,100.00
2022-09-07T05:25:12.329Z,100.00
2022-09-07T05:28:09.365Z,100.00
2022-09-07T05:31:20.239Z,100.00
2022-09-07T05:34:33.232Z,100.00
2022-09-07T05:37:30.227Z,100.00
2022-09-07T05:40:31.272Z,100.00
2022-09-07T05:43:28.104Z,100.00
2022-09-07T05:46:25.283Z,100.00
2022-09-07T05:49:22.153Z,100.00
2022-09-07T05:52:18.970Z,100.00
2022-09-07T05:55:29.284Z,100.00
2022-09-07T05:58:30.010Z,100.00
2022-09-07T06:01:26.968Z,100.00
2022-09-07T06:04:23.799Z,100.00
2022-09-07T06:07:22.434Z,100.00
2022-09-07T06:13:37.037Z,100.00
2022-09-07T06:16:35.054Z,100.00
2022-09-07T06:19:31.976Z,100.00
2022-09-07T06:22:30.908Z,100.00
2022-09-07T06:25:28.212Z,100.00
2022-09-07T06:28:34.661Z,100.00
2022-09-07T06:31:31.967Z,100.00
2022-09-07T06:34:28.891Z,100.00
2022-09-07T06:37:25.697Z,100.00
2022-09-07T06:40:22.867Z,100.00
2022-09-07T06:43:19.675Z,100.00
2022-09-07T06:49:35.026Z,100.00
2022-09-07T06:55:48.709Z,100.00
2022-09-07T06:58:46.670Z,100.00
2022-09-07T07:01:43.569Z,100.00
2022-09-07T07:04:41.346Z,100.00
2022-09-07T07:07:38.378Z,100.00
2022-09-07T07:10:39.211Z,100.00
2022-09-07T07:13:37.122Z,100.00
2022-09-07T07:16:35.936Z,100.00
2022-09-07T07:19:32.790Z,100.00
2022-09-07T07:22:46.031Z,100.00
2022-09-07T07:25:43.697Z,100.00
2022-09-07T07:29:01.571Z,100.00
2022-09-07T07:32:00.709Z,100.00
2022-09-07T07:34:57.723Z,100.00
2022-09-07T07:44:29.696Z,100.00
2022-09-07T07:47:26.967Z,100.00
2022-09-07T07:50:32.091Z,100.00
2022-09-07T07:53:42.448Z,100.00
2022-09-07T07:56:39.645Z,100.00
2022-09-07T07:59:36.607Z,100.00
2022-09-07T08:02:34.201Z,100.00
2022-09-07T08:05:31.072Z,100.00
2022-09-07T08:08:28.699Z,100.00
2022-09-07T08:11:26.335Z,100.00
2022-09-07T08:14:23.152Z,100.00
2022-09-07T08:17:19.972Z,100.00
2022-09-07T08:20:16.981Z,100.00
2022-09-07T08:23:14.703Z,100.00
2022-09-07T08:26:11.597Z,100.00
2022-09-07T08:29:08.399Z,100.00
2022-09-07T08:32:06.533Z,100.00
2022-09-07T08:35:03.621Z,100.00
2022-09-07T08:38:00.486Z,100.00
2022-09-07T08:40:57.668Z,100.00
2022-09-07T08:44:02.583Z,100.00
2022-09-07T08:47:36.254Z,100.00
2022-09-07T08:51:00.772Z,100.00
2022-09-07T08:53:58.626Z,100.00
2022-09-07T09:00:19.056Z,100.00
2022-09-07T09:03:30.142Z,100.00
2022-09-07T09:06:53.585Z,100.00
2022-09-07T09:10:24.357Z,100.00
2022-09-07T09:13:43.998Z,100.00
2022-09-07T09:16:51.382Z,100.00
2022-09-07T09:20:19.512Z,100.00
2022-09-07T09:23:19.252Z,100.00
2022-09-07T09:26:31.250Z,100.00
2022-09-07T09:29:28.103Z,100.00
2022-09-07T09:32:43.861Z,100.00
2022-09-07T09:35:41.765Z,100.00
2022-09-07T09:38:40.715Z,100.00
2022-09-07T09:41:38.842Z,100.00
2022-09-07T09:44:38.170Z,100.00
2022-09-07T09:47:38.241Z,100.00
2022-09-07T09:54:07.360Z,100.00
2022-09-07T09:57:05.688Z,100.00
2022-09-07T10:00:08.435Z,100.00
2022-09-07T10:06:37.411Z,100.00
2022-09-07T10:09:42.403Z,100.00
2022-09-07T10:12:40.797Z,100.00
2022-09-07T10:15:40.909Z,100.00
2022-09-07T10:18:53.754Z,100.00
2022-09-07T10:21:58.032Z,100.00
2022-09-07T10:24:54.944Z,100.00
2022-09-07T10:28:23.961Z,100.00
2022-09-07T10:31:30.141Z,100.00
2022-09-07T10:34:44.773Z,100.00
2022-09-07T10:38:16.183Z,100.00
2022-09-07T10:41:17.094Z,98.11
2022-09-07T10:44:48.208Z,98.04
2022-09-07T10:48:45.199Z,100.00
2022-09-07T10:52:09.135Z,100.00
2022-09-07T10:55:23.751Z,95.49
2022-09-07T11:02:01.452Z,94.14
2022-09-07T11:05:27.686Z,99.13
2022-09-07T11:12:28.066Z,91.23
2022-09-07T11:15:39.891Z,96.43
2022-09-07T11:18:52.968Z,100.00
2022-09-07T11:22:04.706Z,93.40
2022-09-07T11:28:41.673Z,92.03
2022-09-07T11:32:08.056Z,91.23
2022-09-07T11:35:35.221Z,88.67
2022-09-07T11:38:46.840Z,95.34
2022-09-07T11:41:56.294Z,87.87
2022-09-07T11:45:27.709Z,92.02
2022-09-07T11:48:54.670Z,83.17
2022-09-07T11:52:08.834Z,95.85
2022-09-07T11:55:19.603Z,88.44
2022-09-07T11:59:08.680Z,92.11
2022-09-07T12:02:36.685Z,84.98
2022-09-07T12:06:01.935Z,96.96
2022-09-07T12:09:23.045Z,85.94
2022-09-07T12:12:57.753Z,82.93
2022-09-07T12:16:02.977Z,90.03
2022-09-07T12:19:24.610Z,96.02
2022-09-07T12:22:22.684Z,93.61
2022-09-07T12:25:19.608Z,93.04
2022-09-07T12:28:37.760Z,96.24
2022-09-07T12:31:59.393Z,94.61
2022-09-07T12:35:03.950Z,94.55
2022-09-07T12:38:18.582Z,97.91
2022-09-07T12:41:39.853Z,93.27
2022-09-07T12:44:37.955Z,87.92
2022-09-07T12:47:34.881Z,90.62
2022-09-07T12:50:58.983Z,95.68
2022-09-07T12:54:08.748Z,95.70
2022-09-07T12:57:49.225Z,89.83
2022-09-07T13:01:05.589Z,88.37
2022-09-07T13:04:28.166Z,88.27
2022-09-07T13:08:07.186Z,87.97
2022-09-07T13:11:23.911Z,82.94
2022-09-07T13:14:26.324Z,85.09
2022-09-07T13:17:33.022Z,77.60
2022-09-07T13:20:34.856Z,87.13
2022-09-07T13:23:43.284Z,84.69
2022-09-07T13:27:03.245Z,84.11
2022-09-07T13:30:16.499Z,76.78
2022-09-07T13:33:25.335Z,79.65
2022-09-07T13:36:31.970Z,75.29
2022-09-07T13:39:32.455Z,71.87
2022-09-07T13:42:33.973Z,81.26
2022-09-07T13:45:53.745Z,81.17
2022-09-07T13:48:57.868Z,75.99
2022-09-07T13:52:43.701Z,83.37
2022-09-07T13:56:27.637Z,83.38
2022-09-07T13:59:28.885Z,84.05
2022-09-07T14:02:53.146Z,83.44
2022-09-07T14:06:20.135Z,81.04
2022-09-07T14:09:21.095Z,73.36
2022-09-07T14:12:21.649Z,73.35
2022-09-07T14:15:31.919Z,71.91
2022-09-07T14:18:32.881Z,82.11
2022-09-07T14:21:29.745Z,81.08
2022-09-07T14:24:40.161Z,79.37
2022-09-07T14:27:42.589Z,84.86
2022-09-07T14:30:39.822Z,73.81
2022-09-07T14:33:37.502Z,73.74
2022-09-07T14:36:45.411Z,65.89
2022-09-07T14:39:48.541Z,66.64
2022-09-07T14:42:45.435Z,72.18
2022-09-07T14:45:42.349Z,76.92
2022-09-07T14:48:40.374Z,79.83
2022-09-07T14:51:42.560Z,80.84
2022-09-07T14:54:40.140Z,73.16
2022-09-07T14:57:37.023Z,71.39
2022-09-07T15:00:34.530Z,75.97
2022-09-07T15:03:35.438Z,69.16
2022-09-07T15:07:01.831Z,70.47
2022-09-07T15:10:23.250Z,76.89
2022-09-07T15:13:34.114Z,72.98
2022-09-07T15:16:36.396Z,74.77
2022-09-07T15:19:34.829Z,74.92
2022-09-07T15:22:31.698Z,75.86
2022-09-07T15:25:29.032Z,77.20
2022-09-07T15:32:01.174Z,76.15
2022-09-07T15:35:00.530Z,72.29
2022-09-07T15:38:01.423Z,73.81
2022-09-07T15:41:22.056Z,72.69
2022-09-07T15:44:17.904Z,75.77
2022-09-07T15:50:33.647Z,72.99
2022-09-07T16:00:07.534Z,68.66
2022-09-07T16:03:05.823Z,71.13
2022-09-07T16:06:14.074Z,73.05
2022-09-07T16:09:10.927Z,70.18
2022-09-07T16:15:27.089Z,69.76
2022-09-07T16:18:24.001Z,73.24
2022-09-07T16:21:26.232Z,73.80
2022-09-07T16:24:23.377Z,67.27
2022-09-07T16:27:21.297Z,70.34
2022-09-07T16:30:18.230Z,67.55
2022-09-07T16:33:15.336Z,66.43
2022-09-07T16:36:15.983Z,72.22
2022-09-07T16:39:12.966Z,70.58
2022-09-07T16:42:09.823Z,69.02
2022-09-07T16:48:23.980Z,73.68
2022-09-07T16:51:22.758Z,74.75
2022-09-07T16:54:21.121Z,77.81
2022-09-07T16:57:18.345Z,77.62
2022-09-07T17:00:16.500Z,80.53
2022-09-07T17:03:13.338Z,82.55
2022-09-07T17:06:13.039Z,83.28
2022-09-07T17:09:12.824Z,92.30
2022-09-07T17:12:12.400Z,95.24
2022-09-07T17:15:10.021Z,97.66
2022-09-07T17:18:06.830Z,100.00
2022-09-07T17:21:04.050Z,100.00
2022-09-07T17:24:04.263Z,100.00
2022-09-07T17:27:01.403Z,100.00
2022-09-07T17:29:58.273Z,100.00
2022-09-07T17:32:55.143Z,100.00
2022-09-07T17:35:52.826Z,100.00
2022-09-07T17:42:07.553Z,100.00
2022-09-07T17:45:05.672Z,100.00
2022-09-07T17:48:02.761Z,100.00
2022-09-07T17:51:07.138Z,100.00
2022-09-07T17:54:10.729Z,100.00
2022-09-07T17:57:08.127Z,100.00
2022-09-07T18:00:11.329Z,100.00
2022-09-07T18:03:08.749Z,100.00
2022-09-07T18:06:06.487Z,100.00
2022-09-07T18:09:05.309Z,100.00
2022-09-07T18:12:02.455Z,100.00
2022-09-07T18:14:59.256Z,100.00
2022-09-07T18:17:58.429Z,100.00
2022-09-07T18:20:55.274Z,100.00
2022-09-07T18:23:57.200Z,100.00
2022-09-07T18:26:54.212Z,100.00
2022-09-07T18:29:51.024Z,100.00
2022-09-07T18:32:47.875Z,100.00
2022-09-07T18:35:46.908Z,100.00
2022-09-07T18:38:43.714Z,100.00
2022-09-07T18:41:40.863Z,100.00
2022-09-07T18:47:55.033Z,100.00
2022-09-07T18:50:55.418Z,100.00
2022-09-07T18:53:52.209Z,100.00
2022-09-07T18:56:49.016Z,100.00
2022-09-07T18:59:46.122Z,100.00
2022-09-07T19:02:43.041Z,100.00
2022-09-07T19:05:55.429Z,100.00
2022-09-07T19:08:53.873Z,100.00
2022-09-07T19:11:50.684Z,100.00
2022-09-07T19:14:47.504Z,100.00
2022-09-07T19:17:44.384Z,100.00
2022-09-07T19:20:41.210Z,100.00
2022-09-07T19:23:40.889Z,100.00
2022-09-07T19:26:42.127Z,100.00
2022-09-07T19:29:38.936Z,100.00
2022-09-07T19:32:35.809Z,100.00
2022-09-07T19:35:36.115Z,100.00
2022-09-07T19:38:33.403Z,100.00
2022-09-07T19:41:30.678Z,100.00
2022-09-07T19:44:27.927Z,100.00
2022-09-07T19:47:24.865Z,100.00
2022-09-07T19:50:22.174Z,100.00
2022-09-07T19:53:19.328Z,100.00
2022-09-07T19:56:21.897Z,100.00
2022-09-07T19:59:19.715Z,100.00
2022-09-07T20:02:16.594Z,100.00
2022-09-07T20:05:14.647Z,100.00
2022-09-07T20:08:12.652Z,100.00
2022-09-07T20:11:13.343Z,100.00
2022-09-07T20:14:10.530Z,100.00
2022-09-07T20:17:10.576Z,100.00
2022-09-07T20:20:08.308Z,100.00
2022-09-07T20:23:05.084Z,100.00
2022-09-07T20:26:05.667Z,100.00
2022-09-07T20:29:25.732Z,100.00
2022-09-07T20:32:19.193Z,100.00
2022-09-07T20:35:16.086Z,100.00
2022-09-07T20:38:14.925Z,100.00
2022-09-07T20:41:22.581Z,100.00
2022-09-07T20:44:19.546Z,100.00
2022-09-07T20:47:16.349Z,100.00
2022-09-07T20:50:13.213Z,100.00
2022-09-07T20:53:10.011Z,100.00
2022-09-07T20:56:25.522Z,100.00
2022-09-07T20:59:22.399Z,100.00
2022-09-07T21:02:19.358Z,100.00
2022-09-07T21:05:16.331Z,100.00
2022-09-07T21:08:13.825Z,100.00
2022-09-07T21:11:20.752Z,100.00
2022-09-07T21:14:19.217Z,100.00
2022-09-07T21:17:16.022Z,100.00
2022-09-07T21:20:12.838Z,100.00
2022-09-07T21:23:10.450Z,100.00
2022-09-07T21:26:07.318Z,100.00
2022-09-07T21:29:05.693Z,100.00
2022-09-07T21:32:03.227Z,100.00
2022-09-07T21:35:00.038Z,100.00
2022-09-07T21:37:56.924Z,100.00
2022-09-07T21:40:53.728Z,100.00
2022-09-07T21:43:58.698Z,100.00
2022-09-07T21:46:55.669Z,100.00
2022-09-07T21:49:52.557Z,100.00
2022-09-07T21:52:49.356Z,100.00
2022-09-07T21:56:02.145Z,100.00
2022-09-07T21:59:01.911Z,100.00
2022-09-07T22:01:58.926Z,100.00
2022-09-07T22:04:55.789Z,100.00
2022-09-07T22:07:52.575Z,100.00
2022-09-07T22:10:49.384Z,100.00
2022-09-07T22:13:46.557Z,100.00
2022-09-07T22:16:43.556Z,100.00
2022-09-07T22:19:41.293Z,100.00
2022-09-07T22:22:38.234Z,100.00
2022-09-07T22:25:35.077Z,100.00
2022-09-07T22:28:32.684Z,100.00
2022-09-07T22:31:32.919Z,100.00
2022-09-07T22:34:29.817Z,100.00
2022-09-07T22:37:26.726Z,100.00
2022-09-07T22:40:23.535Z,100.00
2022-09-07T22:43:20.645Z,100.00
2022-09-07T22:46:20.120Z,100.00
2022-09-07T22:49:17.737Z,100.00
2022-09-07T22:52:14.529Z,100.00
2022-09-07T22:55:12.369Z,100.00
2022-09-07T22:58:09.205Z,100.00
2022-09-07T23:01:06.833Z,100.00
2022-09-07T23:04:05.084Z,100.00
2022-09-07T23:07:01.949Z,100.00
2022-09-07T23:09:58.785Z,100.00
2022-09-07T23:12:55.651Z,100.00
2022-09-07T23:15:52.500Z,100.00
2022-09-07T23:18:49.563Z,100.00
2022-09-07T23:21:46.741Z,100.00
2022-09-07T23:24:43.541Z,100.00
2022-09-07T23:27:40.701Z,100.00
2022-09-07T23:30:40.021Z,100.00
2022-09-07T23:33:37.203Z,100.00
2022-09-07T23:36:34.403Z,100.00
2022-09-07T23:39:31.262Z,100.00
2022-09-07T23:42:28.127Z,100.00
2022-09-07T23:45:25.217Z,100.00
2022-09-07T23:48:23.188Z,100.00
2022-09-07T23:51:23.781Z,100.00
2022-09-07T23:54:20.910Z,100.00
2022-09-07T23:57:17.754Z,100.00
