createdAt,value
2022-10-23T00:01:29.823Z,99.90
2022-10-23T00:04:00.004Z,99.90
2022-10-23T00:06:29.167Z,99.90
2022-10-23T00:08:56.809Z,99.90
2022-10-23T00:11:28.320Z,99.90
2022-10-23T00:13:59.576Z,99.90
2022-10-23T00:16:27.986Z,99.90
2022-10-23T00:18:55.380Z,99.90
2022-10-23T00:21:23.228Z,99.90
2022-10-23T00:23:50.751Z,99.90
2022-10-23T00:26:18.307Z,99.90
2022-10-23T00:28:49.720Z,99.90
2022-10-23T00:31:17.738Z,99.90
2022-10-23T00:33:45.697Z,99.90
2022-10-23T00:36:15.228Z,99.90
2022-10-23T00:38:45.257Z,99.90
2022-10-23T00:41:22.900Z,99.90
2022-10-23T00:44:29.102Z,99.90
2022-10-23T00:46:58.096Z,99.90
2022-10-23T00:49:26.073Z,99.90
2022-10-23T00:51:59.008Z,99.90
2022-10-23T00:54:31.502Z,99.90
2022-10-23T00:57:01.837Z,99.90
2022-10-23T00:59:30.229Z,99.90
2022-10-23T01:01:58.674Z,99.90
2022-10-23T01:04:28.162Z,99.90
2022-10-23T01:07:05.550Z,99.90
2022-10-23T01:09:47.048Z,99.90
2022-10-23T01:12:43.386Z,99.90
2022-10-23T01:15:22.056Z,99.90
2022-10-23T01:17:56.958Z,99.90
2022-10-23T01:20:40.662Z,99.90
2022-10-23T01:23:38.067Z,99.90
2022-10-23T01:26:26.025Z,99.90
2022-10-23T01:29:37.986Z,99.90
2022-10-23T01:32:15.436Z,99.90
2022-10-23T01:34:51.976Z,99.90
2022-10-23T01:37:27.195Z,99.90
2022-10-23T01:40:03.606Z,99.90
2022-10-23T01:42:40.383Z,99.90
2022-10-23T01:45:19.268Z,99.90
2022-10-23T01:47:49.569Z,99.90
2022-10-23T01:50:19.696Z,99.90
2022-10-23T01:52:49.203Z,99.90
2022-10-23T01:55:17.989Z,99.90
2022-10-23T01:57:47.359Z,99.90
2022-10-23T02:00:18.085Z,99.90
2022-10-23T02:02:56.129Z,99.90
2022-10-23T02:05:31.683Z,99.90
2022-10-23T02:08:01.397Z,99.90
2022-10-23T02:10:40.876Z,99.90
2022-10-23T02:13:19.081Z,99.90
2022-10-23T02:15:57.536Z,99.90
2022-10-23T02:18:40.479Z,99.90
2022-10-23T02:21:16.479Z,99.90
2022-10-23T02:24:05.356Z,99.90
2022-10-23T02:27:10.233Z,99.90
2022-10-23T02:29:56.972Z,99.90
2022-10-23T02:32:27.188Z,99.90
2022-10-23T02:34:55.112Z,99.90
2022-10-23T02:37:25.509Z,99.90
2022-10-23T02:39:54.224Z,99.90
2022-10-23T02:42:22.307Z,99.90
2022-10-23T02:45:02.769Z,99.90
2022-10-23T02:47:36.688Z,99.90
2022-10-23T02:50:40.663Z,99.90
2022-10-23T02:53:35.375Z,99.90
2022-10-23T02:56:38.509Z,99.90
2022-10-23T02:59:17.447Z,99.90
2022-10-23T03:01:52.562Z,99.90
2022-10-23T03:04:24.878Z,99.90
2022-10-23T03:06:52.761Z,99.90
2022-10-23T03:09:20.265Z,99.90
2022-10-23T03:11:47.554Z,99.90
2022-10-23T03:14:14.912Z,99.90
2022-10-23T03:16:42.243Z,99.90
2022-10-23T03:21:44.202Z,99.90
2022-10-23T03:24:11.502Z,99.90
2022-10-23T03:26:42.782Z,99.90
2022-10-23T03:29:10.723Z,99.90
2022-10-23T03:31:43.772Z,99.90
2022-10-23T03:34:11.657Z,99.90
2022-10-23T03:36:41.295Z,99.90
2022-10-23T03:39:10.123Z,99.90
2022-10-23T03:41:37.486Z,99.90
2022-10-23T03:46:37.375Z,99.90
2022-10-23T03:49:05.727Z,99.90
2022-10-23T03:51:33.193Z,99.90
2022-10-23T03:54:00.599Z,99.90
2022-10-23T03:56:27.997Z,99.90
2022-10-23T03:58:55.348Z,99.90
2022-10-23T04:01:25.621Z,99.90
2022-10-23T04:03:53.010Z,99.90
2022-10-23T04:06:20.431Z,99.90
2022-10-23T04:08:47.941Z,99.90
2022-10-23T04:11:17.761Z,99.90
2022-10-23T04:13:46.634Z,99.90
2022-10-23T04:16:14.022Z,99.90
2022-10-23T04:18:41.911Z,99.90
2022-10-23T04:21:11.668Z,99.90
2022-10-23T04:23:39.544Z,99.90
2022-10-23T04:26:13.119Z,99.90
2022-10-23T04:28:40.666Z,99.90
2022-10-23T04:31:08.107Z,99.90
2022-10-23T04:33:35.457Z,99.90
2022-10-23T04:36:02.836Z,99.90
2022-10-23T04:38:30.235Z,99.90
2022-10-23T04:40:57.572Z,99.90
2022-10-23T04:43:24.989Z,99.90
2022-10-23T04:45:52.385Z,99.90
2022-10-23T04:48:23.377Z,99.90
2022-10-23T04:51:19.191Z,99.90
2022-10-23T04:54:01.496Z,99.90
2022-10-23T04:56:45.462Z,99.90
2022-10-23T04:59:16.855Z,99.90
2022-10-23T05:01:44.434Z,99.90
2022-10-23T05:04:11.939Z,99.90
2022-10-23T05:06:59.164Z,99.90
2022-10-23T05:09:42.992Z,99.90
2022-10-23T05:12:29.802Z,99.90
2022-10-23T05:14:57.696Z,99.90
2022-10-23T05:17:37.558Z,99.90
2022-10-23T05:20:12.685Z,99.90
2022-10-23T05:22:42.744Z,99.90
2022-10-23T05:25:13.537Z,99.90
2022-10-23T05:27:45.983Z,99.90
2022-10-23T05:30:15.250Z,99.90
2022-10-23T05:32:43.000Z,99.90
2022-10-23T05:35:15.806Z,99.90
2022-10-23T05:37:48.158Z,99.90
2022-10-23T05:40:20.901Z,99.90
2022-10-23T05:42:50.251Z,99.90
2022-10-23T05:45:22.100Z,99.90
2022-10-23T05:48:16.851Z,99.90
2022-10-23T05:51:11.702Z,99.90
2022-10-23T05:53:47.728Z,99.90
2022-10-23T05:56:19.821Z,99.90
2022-10-23T05:58:55.585Z,99.90
2022-10-23T06:01:31.780Z,99.90
2022-10-23T06:04:04.854Z,99.90
2022-10-23T06:06:56.179Z,99.90
2022-10-23T06:09:23.736Z,99.90
2022-10-23T06:11:56.271Z,99.90
2022-10-23T06:14:23.949Z,99.90
2022-10-23T06:16:52.622Z,99.90
2022-10-23T06:19:20.721Z,99.90
2022-10-23T06:21:52.077Z,99.90
2022-10-23T06:24:19.541Z,99.90
2022-10-23T06:26:54.793Z,99.90
2022-10-23T06:29:32.495Z,99.90
2022-10-23T06:32:01.119Z,99.90
2022-10-23T06:34:28.442Z,99.90
2022-10-23T06:36:55.993Z,99.90
2022-10-23T06:39:44.596Z,99.90
2022-10-23T06:42:35.251Z,99.90
2022-10-23T06:45:25.252Z,99.90
2022-10-23T06:48:12.777Z,99.90
2022-10-23T06:50:48.908Z,99.90
2022-10-23T06:53:20.799Z,99.90
2022-10-23T06:55:58.449Z,99.90
2022-10-23T06:58:25.953Z,99.90
2022-10-23T07:01:02.060Z,99.90
2022-10-23T07:03:29.993Z,99.90
2022-10-23T07:06:03.162Z,99.90
2022-10-23T07:08:30.935Z,99.90
2022-10-23T07:11:02.473Z,99.90
2022-10-23T07:13:29.844Z,99.90
2022-10-23T07:16:12.459Z,99.90
2022-10-23T07:18:40.771Z,99.90
2022-10-23T07:21:31.201Z,99.90
2022-10-23T07:24:17.901Z,99.90
2022-10-23T07:26:45.792Z,99.90
2022-10-23T07:29:14.259Z,99.90
2022-10-23T07:31:42.717Z,99.90
2022-10-23T07:34:28.847Z,99.90
2022-10-23T07:37:30.398Z,99.90
2022-10-23T07:40:00.020Z,99.90
2022-10-23T07:42:27.642Z,99.90
2022-10-23T07:44:54.922Z,99.90
2022-10-23T07:47:22.844Z,99.90
2022-10-23T07:49:51.964Z,99.90
2022-10-23T07:52:20.801Z,99.90
2022-10-23T07:55:10.921Z,99.90
2022-10-23T07:57:43.956Z,99.90
2022-10-23T08:00:29.560Z,99.90
2022-10-23T08:03:08.109Z,99.90
2022-10-23T08:05:35.464Z,99.90
2022-10-23T08:08:04.479Z,99.90
2022-10-23T08:10:32.374Z,99.90
2022-10-23T08:13:00.556Z,99.90
2022-10-23T08:15:49.320Z,99.90
2022-10-23T08:18:36.632Z,99.90
2022-10-23T08:21:04.497Z,99.90
2022-10-23T08:23:32.828Z,99.90
2022-10-23T08:26:02.138Z,99.90
2022-10-23T08:28:32.419Z,99.90
2022-10-23T08:31:11.019Z,99.90
2022-10-23T08:33:40.086Z,99.90
2022-10-23T08:36:26.691Z,99.90
2022-10-23T08:38:56.616Z,99.90
2022-10-23T08:41:29.940Z,99.90
2022-10-23T08:44:28.052Z,99.90
2022-10-23T08:47:19.635Z,99.90
2022-10-23T08:50:32.186Z,99.90
2022-10-23T08:53:21.145Z,99.90
2022-10-23T08:56:03.476Z,99.90
2022-10-23T08:58:42.620Z,99.90
2022-10-23T09:01:25.584Z,99.90
2022-10-23T09:03:53.066Z,99.90
2022-10-23T09:06:40.905Z,99.90
2022-10-23T09:09:32.374Z,99.90
2022-10-23T09:12:02.866Z,99.90
2022-10-23T09:15:06.895Z,99.90
2022-10-23T09:17:35.705Z,99.90
2022-10-23T09:20:31.554Z,99.90
2022-10-23T09:23:22.503Z,99.90
2022-10-23T09:25:55.533Z,99.90
2022-10-23T09:28:32.586Z,99.90
2022-10-23T09:31:08.878Z,99.90
2022-10-23T09:33:37.293Z,99.90
2022-10-23T09:36:25.941Z,99.90
2022-10-23T09:38:55.841Z,99.90
2022-10-23T09:41:38.960Z,99.90
2022-10-23T09:44:14.910Z,99.90
2022-10-23T09:46:45.403Z,99.90
2022-10-23T09:49:25.049Z,99.90
2022-10-23T09:52:06.313Z,99.90
2022-10-23T09:54:48.587Z,99.90
2022-10-23T09:57:28.877Z,99.90
2022-10-23T10:00:01.253Z,99.90
2022-10-23T10:02:33.906Z,99.90
2022-10-23T10:05:26.804Z,99.90
2022-10-23T10:08:17.749Z,99.90
2022-10-23T10:10:52.511Z,99.90
2022-10-23T10:13:31.808Z,99.90
2022-10-23T10:16:06.643Z,99.20
2022-10-23T10:18:56.259Z,99.10
2022-10-23T10:21:47.858Z,98.70
2022-10-23T10:24:23.254Z,98.90
2022-10-23T10:27:08.976Z,98.30
2022-10-23T10:29:57.932Z,97.90
2022-10-23T10:32:35.836Z,97.40
2022-10-23T10:35:39.172Z,96.80
2022-10-23T10:38:21.548Z,96.10
2022-10-23T10:41:06.892Z,95.10
2022-10-23T10:43:40.138Z,95.10
2022-10-23T10:46:20.602Z,94.60
2022-10-23T10:49:03.992Z,94.30
2022-10-23T10:52:03.398Z,94.00
2022-10-23T10:54:30.612Z,93.70
2022-10-23T10:57:00.151Z,93.60
2022-10-23T10:59:38.884Z,93.70
2022-10-23T11:02:19.254Z,93.60
2022-10-23T11:04:57.295Z,93.80
2022-10-23T11:07:33.408Z,94.40
2022-10-23T11:10:05.354Z,94.80
2022-10-23T11:12:32.867Z,94.40
2022-10-23T11:15:00.282Z,94.50
2022-10-23T11:17:38.169Z,94.30
2022-10-23T11:20:33.018Z,92.60
2022-10-23T11:23:29.303Z,90.40
2022-10-23T11:26:18.842Z,87.80
2022-10-23T11:29:24.595Z,83.20
2022-10-23T11:32:24.164Z,80.90
2022-10-23T11:34:54.246Z,80.50
2022-10-23T11:37:22.812Z,81.70
2022-10-23T11:40:08.303Z,82.00
2022-10-23T11:42:41.695Z,82.60
2022-10-23T11:45:45.712Z,82.60
2022-10-23T11:48:24.212Z,81.70
2022-10-23T11:50:55.517Z,80.70
2022-10-23T11:53:32.176Z,80.20
2022-10-23T11:56:11.919Z,78.90
2022-10-23T11:58:51.637Z,78.40
2022-10-23T12:01:28.135Z,77.30
2022-10-23T12:04:13.854Z,77.40
2022-10-23T12:06:46.785Z,77.80
2022-10-23T12:09:33.088Z,77.70
2022-10-23T12:12:09.404Z,78.00
2022-10-23T12:14:41.497Z,78.60
2022-10-23T12:17:24.732Z,78.90
2022-10-23T12:20:14.853Z,78.20
2022-10-23T12:22:58.072Z,76.80
2022-10-23T12:25:37.373Z,76.30
2022-10-23T12:28:16.507Z,75.90
2022-10-23T12:31:25.538Z,75.60
2022-10-23T12:34:13.943Z,75.80
2022-10-23T12:37:03.078Z,74.10
2022-10-23T12:39:32.497Z,74.10
2022-10-23T12:42:00.775Z,73.40
2022-10-23T12:44:29.084Z,73.40
2022-10-23T12:47:02.091Z,72.20
2022-10-23T12:49:33.551Z,73.00
2022-10-23T12:52:03.976Z,74.00
2022-10-23T12:54:33.442Z,76.30
2022-10-23T12:57:00.731Z,79.40
2022-10-23T12:59:37.924Z,81.90
2022-10-23T13:02:20.488Z,84.60
2022-10-23T13:04:49.898Z,86.80
2022-10-23T13:07:20.724Z,89.10
2022-10-23T13:09:48.764Z,90.20
2022-10-23T13:12:27.643Z,91.20
2022-10-23T13:15:08.744Z,91.90
2022-10-23T13:17:45.316Z,92.70
2022-10-23T13:20:18.763Z,93.80
2022-10-23T13:22:47.112Z,94.70
2022-10-23T13:25:41.148Z,95.90
2022-10-23T13:28:08.410Z,96.40
2022-10-23T13:30:38.821Z,96.50
2022-10-23T13:33:21.131Z,96.80
2022-10-23T13:35:59.532Z,97.20
2022-10-23T13:38:31.738Z,97.20
2022-10-23T13:41:00.982Z,97.50
2022-10-23T13:43:30.677Z,97.60
2022-10-23T13:46:02.037Z,98.00
2022-10-23T13:48:29.864Z,97.70
2022-10-23T13:51:09.734Z,98.10
2022-10-23T13:53:37.022Z,98.60
2022-10-23T13:56:04.471Z,98.60
2022-10-23T13:58:31.903Z,98.90
2022-10-23T14:00:59.623Z,99.60
2022-10-23T14:03:27.087Z,99.60
2022-10-23T14:05:54.517Z,99.80
2022-10-23T14:08:22.269Z,99.50
2022-10-23T14:10:49.667Z,99.90
2022-10-23T14:13:17.084Z,99.80
2022-10-23T14:15:44.332Z,99.90
2022-10-23T14:18:11.635Z,99.90
2022-10-23T14:20:39.420Z,99.90
2022-10-23T14:23:06.760Z,99.90
2022-10-23T14:25:34.068Z,99.90
2022-10-23T14:28:01.337Z,99.90
2022-10-23T14:30:28.860Z,99.90
2022-10-23T14:32:56.177Z,99.90
2022-10-23T14:35:25.472Z,99.90
2022-10-23T14:37:52.890Z,99.90
2022-10-23T14:40:20.171Z,99.90
2022-10-23T14:42:47.880Z,99.90
2022-10-23T14:45:15.500Z,99.90
2022-10-23T14:47:43.152Z,99.90
2022-10-23T14:50:12.068Z,99.90
2022-10-23T14:52:39.366Z,99.90
2022-10-23T14:55:06.959Z,99.90
2022-10-23T14:57:34.456Z,99.90
2022-10-23T15:00:01.822Z,99.90
2022-10-23T15:02:29.191Z,99.90
2022-10-23T15:04:56.612Z,99.90
2022-10-23T15:07:23.992Z,99.90
2022-10-23T15:09:51.942Z,99.90
2022-10-23T15:12:19.354Z,99.90
2022-10-23T15:14:46.644Z,99.90
2022-10-23T15:17:15.764Z,99.90
2022-10-23T15:19:43.285Z,99.90
2022-10-23T15:22:10.593Z,99.90
2022-10-23T15:24:37.920Z,99.90
2022-10-23T15:27:05.313Z,99.90
2022-10-23T15:29:32.677Z,99.90
2022-10-23T15:32:01.475Z,99.90
2022-10-23T15:34:30.161Z,99.90
2022-10-23T15:36:58.280Z,99.90
2022-10-23T15:39:28.710Z,99.90
2022-10-23T15:41:56.916Z,99.90
2022-10-23T15:44:26.403Z,99.90
2022-10-23T15:46:54.212Z,99.90
2022-10-23T15:49:21.603Z,99.90
2022-10-23T15:51:48.877Z,99.90
2022-10-23T15:54:19.173Z,99.90
2022-10-23T15:56:48.838Z,99.90
2022-10-23T15:59:17.733Z,99.90
2022-10-23T16:01:45.404Z,99.90
2022-10-23T16:04:13.335Z,99.90
2022-10-23T16:06:40.962Z,99.90
2022-10-23T16:09:08.419Z,99.90
2022-10-23T16:11:38.410Z,99.90
2022-10-23T16:14:06.041Z,99.90
2022-10-23T16:16:34.957Z,99.90
2022-10-23T16:19:04.577Z,99.90
2022-10-23T16:21:34.880Z,99.90
2022-10-23T16:24:05.081Z,99.90
2022-10-23T16:26:32.599Z,99.90
2022-10-23T16:29:02.626Z,99.90
2022-10-23T16:31:29.945Z,99.90
2022-10-23T16:33:59.135Z,99.90
2022-10-23T16:36:27.005Z,99.90
2022-10-23T16:39:14.805Z,99.90
2022-10-23T16:42:00.454Z,99.90
2022-10-23T16:44:38.196Z,99.90
2022-10-23T16:47:06.925Z,99.90
2022-10-23T16:49:34.640Z,99.90
2022-10-23T16:52:01.981Z,99.90
2022-10-23T16:54:29.258Z,99.90
2022-10-23T16:56:56.550Z,99.90
2022-10-23T16:59:24.171Z,99.90
2022-10-23T17:01:51.937Z,99.90
2022-10-23T17:04:19.507Z,99.90
2022-10-23T17:06:46.914Z,99.90
2022-10-23T17:09:14.672Z,99.90
2022-10-23T17:11:44.532Z,99.90
2022-10-23T17:14:18.306Z,99.90
2022-10-23T17:16:51.276Z,99.90
2022-10-23T17:19:40.107Z,99.90
2022-10-23T17:22:10.775Z,99.90
2022-10-23T17:24:40.332Z,99.90
2022-10-23T17:27:07.900Z,99.90
2022-10-23T17:29:35.246Z,99.90
2022-10-23T17:32:02.807Z,99.90
2022-10-23T17:34:30.163Z,99.90
2022-10-23T17:36:57.786Z,99.90
2022-10-23T17:39:27.882Z,99.90
2022-10-23T17:41:56.080Z,99.90
2022-10-23T17:44:23.929Z,99.90
2022-10-23T17:46:53.545Z,99.90
2022-10-23T17:49:22.165Z,99.90
2022-10-23T17:51:55.087Z,99.90
2022-10-23T17:54:23.477Z,99.90
2022-10-23T17:56:51.085Z,99.90
2022-10-23T17:59:19.792Z,99.90
2022-10-23T18:01:48.681Z,99.90
2022-10-23T18:04:18.487Z,99.90
2022-10-23T18:06:49.035Z,99.90
2022-10-23T18:09:16.520Z,99.90
2022-10-23T18:11:48.105Z,99.90
2022-10-23T18:14:18.546Z,99.90
2022-10-23T18:16:46.417Z,99.90
2022-10-23T18:19:15.711Z,99.90
2022-10-23T18:21:43.079Z,99.90
2022-10-23T18:24:11.133Z,99.90
2022-10-23T18:26:40.007Z,99.90
2022-10-23T18:29:08.639Z,99.90
2022-10-23T18:31:37.486Z,99.90
2022-10-23T18:34:08.096Z,99.90
2022-10-23T18:36:40.815Z,99.90
2022-10-23T18:39:11.847Z,99.90
2022-10-23T18:41:41.391Z,99.90
2022-10-23T18:44:10.089Z,99.90
2022-10-23T18:46:37.513Z,99.90
2022-10-23T18:49:05.261Z,99.90
2022-10-23T18:51:35.243Z,99.90
2022-10-23T18:54:06.951Z,99.90
2022-10-23T18:56:35.993Z,99.90
2022-10-23T18:59:05.516Z,99.90
2022-10-23T19:01:34.447Z,99.90
2022-10-23T19:04:03.105Z,99.90
2022-10-23T19:06:31.536Z,99.90
2022-10-23T19:08:59.483Z,99.90
2022-10-23T19:11:28.806Z,99.90
2022-10-23T19:13:56.267Z,99.90
2022-10-23T19:16:28.153Z,99.90
2022-10-23T19:19:05.229Z,99.90
2022-10-23T19:21:36.732Z,99.90
2022-10-23T19:24:09.371Z,99.90
2022-10-23T19:26:39.931Z,99.90
2022-10-23T19:29:10.412Z,99.90
2022-10-23T19:31:38.315Z,99.90
2022-10-23T19:34:06.168Z,99.90
2022-10-23T19:36:33.907Z,99.90
2022-10-23T19:39:01.659Z,99.90
2022-10-23T19:41:31.375Z,99.90
2022-10-23T19:43:59.298Z,99.90
2022-10-23T19:46:27.688Z,99.90
2022-10-23T19:48:55.637Z,99.90
2022-10-23T19:51:23.541Z,99.90
2022-10-23T19:56:20.236Z,99.90
2022-10-23T19:58:48.352Z,99.90
2022-10-23T20:01:22.085Z,99.90
2022-10-23T20:03:50.635Z,99.90
2022-10-23T20:06:21.867Z,99.90
2022-10-23T20:08:49.914Z,99.90
2022-10-23T20:11:24.129Z,99.90
2022-10-23T20:13:52.566Z,99.90
2022-10-23T20:16:22.137Z,99.90
2022-10-23T20:18:50.235Z,99.90
2022-10-23T20:21:18.131Z,99.90
2022-10-23T20:23:46.213Z,99.90
2022-10-23T20:26:17.043Z,99.90
2022-10-23T20:28:51.312Z,99.90
2022-10-23T20:31:20.461Z,99.90
2022-10-23T20:33:48.113Z,99.90
2022-10-23T20:36:33.809Z,99.90
2022-10-23T20:39:07.050Z,99.90
2022-10-23T20:41:37.147Z,99.90
2022-10-23T20:44:10.823Z,99.90
2022-10-23T20:46:38.612Z,99.90
2022-10-23T20:49:06.040Z,99.90
2022-10-23T20:51:33.520Z,99.90
2022-10-23T20:54:00.851Z,99.90
2022-10-23T20:56:32.299Z,99.90
2022-10-23T20:59:27.019Z,99.90
2022-10-23T21:01:56.290Z,99.90
2022-10-23T21:04:27.463Z,99.90
2022-10-23T21:07:09.480Z,99.90
2022-10-23T21:09:38.294Z,99.90
2022-10-23T21:12:06.688Z,99.90
2022-10-23T21:14:34.725Z,99.90
2022-10-23T21:17:02.171Z,99.90
2022-10-23T21:19:29.598Z,99.90
2022-10-23T21:21:57.108Z,99.90
2022-10-23T21:24:24.647Z,99.90
2022-10-23T21:26:52.047Z,99.90
2022-10-23T21:29:20.372Z,99.90
2022-10-23T21:32:03.905Z,99.90
2022-10-23T21:34:31.291Z,99.90
2022-10-23T21:37:14.831Z,99.90
2022-10-23T21:39:44.083Z,99.90
2022-10-23T21:42:12.957Z,99.90
2022-10-23T21:44:40.525Z,99.90
2022-10-23T21:47:07.857Z,99.90
2022-10-23T21:49:35.263Z,99.90
2022-10-23T21:52:03.391Z,99.90
2022-10-23T21:54:30.728Z,99.90
2022-10-23T21:56:58.024Z,99.90
2022-10-23T21:59:29.069Z,99.90
2022-10-23T22:01:59.158Z,99.90
2022-10-23T22:04:26.817Z,99.90
2022-10-23T22:06:54.164Z,99.90
2022-10-23T22:09:22.228Z,99.90
2022-10-23T22:11:50.956Z,99.90
2022-10-23T22:14:18.885Z,99.90
2022-10-23T22:16:46.911Z,99.90
2022-10-23T22:19:16.885Z,99.90
2022-10-23T22:21:44.773Z,99.90
2022-10-23T22:24:12.779Z,99.90
2022-10-23T22:26:46.199Z,99.90
2022-10-23T22:29:17.701Z,99.90
2022-10-23T22:31:48.866Z,99.90
2022-10-23T22:37:16.482Z,99.90
2022-10-23T22:39:43.884Z,99.90
2022-10-23T22:42:11.223Z,99.90
2022-10-23T22:44:38.613Z,99.90
2022-10-23T22:47:06.389Z,99.90
2022-10-23T22:49:33.655Z,99.90
2022-10-23T22:52:01.002Z,99.90
2022-10-23T22:54:30.465Z,99.90
2022-10-23T22:56:57.907Z,99.90
2022-10-23T22:59:25.234Z,99.90
2022-10-23T23:01:52.475Z,99.90
2022-10-23T23:07:09.491Z,99.90
2022-10-23T23:09:41.359Z,99.90
2022-10-23T23:12:10.716Z,99.90
2022-10-23T23:14:38.563Z,99.90
2022-10-23T23:17:07.406Z,99.90
2022-10-23T23:19:35.200Z,99.90
2022-10-23T23:22:02.800Z,99.90
2022-10-23T23:24:30.340Z,99.90
2022-10-23T23:26:57.682Z,99.90
2022-10-23T23:29:25.106Z,99.90
2022-10-23T23:31:52.570Z,99.90
2022-10-23T23:34:19.921Z,99.90
2022-10-23T23:36:47.315Z,99.90
2022-10-23T23:39:14.603Z,99.90
2022-10-23T23:41:42.201Z,99.90
2022-10-23T23:44:09.622Z,99.90
2022-10-23T23:46:36.964Z,99.90
2022-10-23T23:49:04.325Z,99.90
2022-10-23T23:51:31.840Z,99.90
2022-10-23T23:53:59.350Z,99.90
2022-10-23T23:56:28.100Z,99.90
2022-10-23T23:58:55.444Z,99.90
