createdAt,value
2019-02-06T00:01:53.559Z,90.04
2019-02-06T00:07:57.315Z,92.80
2019-02-06T00:10:44.898Z,92.89
2019-02-06T00:13:53.662Z,92.47
2019-02-06T00:19:42.162Z,90.49
2019-02-06T00:22:10.854Z,90.50
2019-02-06T00:24:39.129Z,90.61
2019-02-06T00:27:47.362Z,90.71
2019-02-06T00:30:35.040Z,90.78
2019-02-06T00:33:11.825Z,91.98
2019-02-06T00:35:40.443Z,92.12
2019-02-06T00:38:48.428Z,92.86
2019-02-06T00:41:36.045Z,93.64
2019-02-06T00:44:04.222Z,93.40
2019-02-06T00:49:32.077Z,93.13
2019-02-06T00:52:00.255Z,93.32
2019-02-06T00:54:28.199Z,92.92
2019-02-06T00:56:56.102Z,92.24
2019-02-06T01:02:23.878Z,91.95
2019-02-06T01:05:38.378Z,92.81
2019-02-06T01:08:08.948Z,93.24
2019-02-06T01:10:37.139Z,92.62
2019-02-06T01:13:16.599Z,91.90
2019-02-06T01:15:45.165Z,91.88
2019-02-06T01:18:32.576Z,91.90
2019-02-06T01:21:19.424Z,91.91
2019-02-06T01:23:47.652Z,91.88
2019-02-06T01:26:15.838Z,91.79
2019-02-06T01:28:44.129Z,92.31
2019-02-06T01:37:04.924Z,91.04
2019-02-06T01:39:52.569Z,91.13
2019-02-06T01:42:20.860Z,92.12
2019-02-06T01:44:48.828Z,92.50
2019-02-06T01:50:25.941Z,91.82
2019-02-06T01:52:53.869Z,91.33
2019-02-06T01:55:22.210Z,90.97
2019-02-06T01:57:50.351Z,91.59
2019-02-06T02:00:50.303Z,91.79
2019-02-06T02:03:18.769Z,91.68
2019-02-06T02:05:46.654Z,91.12
2019-02-06T02:08:15.199Z,90.64
2019-02-06T02:10:55.765Z,90.58
2019-02-06T02:13:24.354Z,90.39
2019-02-06T02:19:24.767Z,90.64
2019-02-06T02:21:53.299Z,90.73
2019-02-06T02:24:21.960Z,90.34
2019-02-06T02:26:49.765Z,90.63
2019-02-06T02:29:18.072Z,90.50
2019-02-06T02:31:47.289Z,90.35
2019-02-06T02:34:15.819Z,90.10
2019-02-06T02:36:44.386Z,89.52
2019-02-06T02:45:22.239Z,89.20
2019-02-06T02:47:50.155Z,90.09
2019-02-06T02:59:33.923Z,90.08
2019-02-06T03:05:02.095Z,90.65
2019-02-06T03:07:29.937Z,87.75
2019-02-06T03:12:59.406Z,86.29
2019-02-06T03:16:08.017Z,86.39
2019-02-06T03:18:36.213Z,87.01
2019-02-06T03:21:56.659Z,87.24
2019-02-06T03:24:25.195Z,87.62
2019-02-06T03:26:53.733Z,87.87
2019-02-06T03:29:21.940Z,87.64
2019-02-06T03:31:50.491Z,88.06
2019-02-06T03:34:30.330Z,87.59
2019-02-06T03:36:58.609Z,86.95
2019-02-06T03:39:27.223Z,90.04
2019-02-06T03:41:54.993Z,91.66
2019-02-06T03:44:23.709Z,91.72
2019-02-06T03:50:03.988Z,89.97
2019-02-06T03:55:33.849Z,90.27
2019-02-06T03:58:02.131Z,89.98
2019-02-06T04:03:29.975Z,89.60
2019-02-06T04:06:10.380Z,90.36
2019-02-06T04:08:38.761Z,91.04
2019-02-06T04:16:47.855Z,89.54
2019-02-06T04:19:55.834Z,89.36
2019-02-06T04:25:44.486Z,89.27
2019-02-06T04:28:13.069Z,90.68
2019-02-06T04:30:40.990Z,91.42
2019-02-06T04:33:09.238Z,90.55
2019-02-06T04:35:37.823Z,89.65
2019-02-06T04:38:05.760Z,89.33
2019-02-06T04:43:35.054Z,90.50
2019-02-06T04:49:05.680Z,91.00
2019-02-06T04:51:33.979Z,90.79
2019-02-06T04:56:41.803Z,89.48
2019-02-06T04:59:10.415Z,88.73
2019-02-06T05:01:38.894Z,87.01
2019-02-06T05:07:27.877Z,86.92
2019-02-06T05:10:15.504Z,87.33
2019-02-06T05:13:35.502Z,89.46
2019-02-06T05:16:04.052Z,89.96
2019-02-06T05:21:41.264Z,85.61
2019-02-06T05:30:39.527Z,86.16
2019-02-06T05:33:08.200Z,86.38
2019-02-06T05:35:36.415Z,86.66
2019-02-06T05:38:12.905Z,87.02
2019-02-06T05:40:41.105Z,87.33
2019-02-06T05:46:11.346Z,85.82
2019-02-06T05:48:39.911Z,85.23
2019-02-06T05:51:48.535Z,85.33
2019-02-06T05:54:28.368Z,85.53
2019-02-06T05:56:56.648Z,85.45
2019-02-06T05:59:24.500Z,85.38
2019-02-06T06:01:52.427Z,85.95
2019-02-06T06:04:20.681Z,86.56
2019-02-06T06:07:29.297Z,87.28
2019-02-06T06:10:16.613Z,88.21
2019-02-06T06:12:52.671Z,87.51
2019-02-06T06:19:11.794Z,87.54
2019-02-06T06:21:40.340Z,87.39
2019-02-06T06:27:29.792Z,89.18
2019-02-06T06:30:29.429Z,89.18
2019-02-06T06:35:59.191Z,89.17
2019-02-06T06:41:29.213Z,89.46
2019-02-06T06:43:57.466Z,88.08
2019-02-06T06:46:25.281Z,85.62
2019-02-06T06:49:12.280Z,84.87
2019-02-06T06:51:52.229Z,85.27
2019-02-06T06:58:00.538Z,85.58
2019-02-06T07:00:47.395Z,85.95
2019-02-06T07:03:16.041Z,85.55
2019-02-06T07:06:03.576Z,85.88
2019-02-06T07:08:43.133Z,85.17
2019-02-06T07:11:11.713Z,85.17
2019-02-06T07:13:40.288Z,85.74
2019-02-06T07:16:08.745Z,85.81
2019-02-06T07:18:56.279Z,86.77
2019-02-06T07:24:43.608Z,86.01
2019-02-06T07:27:23.533Z,86.01
2019-02-06T07:29:52.429Z,84.92
2019-02-06T07:32:20.613Z,84.67
2019-02-06T07:41:06.538Z,88.62
2019-02-06T07:46:36.470Z,87.81
2019-02-06T07:49:04.820Z,87.71
2019-02-06T07:57:47.079Z,87.00
2019-02-06T08:00:34.848Z,87.45
2019-02-06T08:03:03.408Z,89.11
2019-02-06T08:05:50.986Z,87.72
2019-02-06T08:08:18.835Z,85.83
2019-02-06T08:10:47.496Z,85.63
2019-02-06T08:13:15.804Z,86.20
2019-02-06T08:15:43.698Z,86.31
2019-02-06T08:18:12.290Z,85.17
2019-02-06T08:20:40.493Z,86.43
2019-02-06T08:23:08.536Z,87.31
2019-02-06T08:28:38.251Z,88.33
2019-02-06T08:31:06.445Z,88.18
2019-02-06T08:33:34.685Z,87.58
2019-02-06T08:36:03.232Z,87.25
2019-02-06T08:39:02.300Z,87.43
2019-02-06T08:44:22.465Z,88.59
2019-02-06T08:50:03.620Z,86.02
2019-02-06T08:53:02.883Z,86.31
2019-02-06T08:58:51.026Z,86.45
2019-02-06T09:01:19.425Z,85.14
2019-02-06T09:06:48.722Z,85.52
2019-02-06T09:09:17.265Z,86.60
2019-02-06T09:14:46.863Z,83.47
2019-02-06T09:17:55.472Z,84.67
2019-02-06T09:20:31.938Z,85.20
2019-02-06T09:28:52.497Z,83.86
2019-02-06T09:31:21.147Z,82.98
2019-02-06T09:34:29.445Z,82.60
2019-02-06T09:36:57.747Z,82.98
2019-02-06T09:42:27.585Z,82.50
2019-02-06T09:44:56.270Z,82.02
2019-02-06T09:47:24.811Z,80.91
2019-02-06T09:49:53.036Z,81.98
2019-02-06T09:52:21.610Z,82.42
2019-02-06T09:54:50.151Z,80.09
2019-02-06T09:57:30.040Z,77.44
2019-02-06T09:59:58.352Z,77.51
2019-02-06T10:02:26.610Z,73.86
2019-02-06T10:04:54.846Z,72.77
2019-02-06T10:07:23.018Z,70.45
2019-02-06T10:09:50.850Z,67.71
2019-02-06T10:12:19.344Z,66.56
2019-02-06T10:14:47.555Z,65.35
2019-02-06T10:17:16.007Z,64.50
2019-02-06T10:19:44.196Z,64.10
2019-02-06T10:22:12.779Z,63.81
2019-02-06T10:24:41.259Z,63.99
2019-02-06T10:27:09.141Z,63.56
2019-02-06T10:29:37.712Z,63.93
2019-02-06T10:32:06.407Z,63.65
2019-02-06T10:34:34.936Z,62.84
2019-02-06T10:37:03.628Z,62.55
2019-02-06T10:39:34.624Z,62.19
2019-02-06T10:42:08.560Z,62.13
2019-02-06T10:44:36.745Z,61.64
2019-02-06T10:47:04.435Z,62.04
2019-02-06T10:49:33.095Z,61.04
2019-02-06T10:52:00.957Z,61.76
2019-02-06T10:54:29.540Z,61.11
2019-02-06T10:56:57.722Z,60.76
2019-02-06T10:59:37.356Z,61.84
2019-02-06T11:02:05.757Z,61.39
2019-02-06T11:04:34.033Z,61.71
2019-02-06T11:10:29.320Z,60.26
2019-02-06T11:13:37.961Z,58.51
2019-02-06T11:19:06.938Z,57.07
2019-02-06T11:21:35.225Z,54.90
2019-02-06T11:24:03.840Z,53.91
2019-02-06T11:27:12.386Z,53.54
2019-02-06T11:29:41.102Z,53.35
2019-02-06T11:32:09.856Z,53.23
2019-02-06T11:34:49.404Z,51.71
2019-02-06T11:40:38.303Z,49.42
2019-02-06T11:43:46.963Z,49.99
2019-02-06T11:46:15.600Z,49.52
2019-02-06T11:51:52.311Z,50.19
2019-02-06T11:54:20.301Z,49.73
2019-02-06T11:56:48.225Z,46.64
2019-02-06T11:59:17.225Z,45.57
2019-02-06T12:01:49.707Z,43.15
2019-02-06T12:04:17.565Z,42.61
2019-02-06T12:06:57.902Z,41.88
2019-02-06T12:09:45.571Z,40.94
2019-02-06T12:12:54.302Z,40.26
2019-02-06T12:15:37.560Z,39.66
2019-02-06T12:18:44.300Z,38.81
2019-02-06T12:21:12.416Z,40.36
2019-02-06T12:23:41.008Z,41.29
2019-02-06T12:26:09.565Z,40.64
2019-02-06T12:28:37.071Z,41.98
2019-02-06T12:31:05.746Z,42.46
2019-02-06T12:33:36.545Z,42.99
2019-02-06T12:36:09.784Z,44.72
2019-02-06T12:38:38.142Z,44.56
2019-02-06T12:43:46.408Z,45.62
2019-02-06T12:46:54.685Z,45.33
2019-02-06T12:49:41.908Z,45.51
2019-02-06T12:52:10.700Z,44.20
2019-02-06T12:54:38.981Z,43.51
2019-02-06T12:57:37.120Z,43.35
2019-02-06T13:00:32.092Z,41.48
2019-02-06T13:06:01.781Z,40.87
2019-02-06T13:17:33.463Z,37.69
2019-02-06T13:20:01.981Z,35.72
2019-02-06T13:26:19.340Z,36.28
2019-02-06T13:35:01.465Z,36.32
2019-02-06T13:40:50.474Z,39.35
2019-02-06T13:46:26.723Z,32.98
2019-02-06T13:49:02.619Z,34.52
2019-02-06T13:51:30.586Z,33.75
2019-02-06T13:57:19.152Z,32.30
2019-02-06T14:03:28.916Z,27.42
2019-02-06T14:09:39.650Z,26.21
2019-02-06T14:15:10.879Z,25.98
2019-02-06T14:17:39.390Z,26.30
2019-02-06T14:23:38.123Z,21.66
2019-02-06T14:26:44.465Z,20.73
2019-02-06T14:29:39.245Z,20.81
2019-02-06T14:32:29.646Z,21.02
2019-02-06T14:35:20.810Z,21.70
2019-02-06T14:38:27.492Z,23.28
2019-02-06T14:41:34.141Z,24.45
2019-02-06T14:44:40.728Z,28.50
2019-02-06T14:47:31.140Z,27.79
2019-02-06T14:50:30.776Z,25.67
2019-02-06T14:53:21.790Z,25.60
2019-02-06T14:59:59.303Z,25.23
2019-02-06T15:03:05.999Z,25.01
2019-02-06T15:06:12.640Z,27.07
2019-02-06T15:09:18.971Z,27.35
2019-02-06T15:12:25.652Z,27.46
2019-02-06T15:15:32.260Z,26.60
2019-02-06T15:18:38.961Z,27.24
2019-02-06T15:21:38.777Z,28.01
2019-02-06T15:24:45.646Z,28.44
2019-02-06T15:27:52.471Z,28.61
2019-02-06T15:30:59.191Z,28.72
2019-02-06T15:34:05.515Z,29.70
2019-02-06T15:37:16.726Z,31.75
2019-02-06T15:40:23.111Z,32.22
2019-02-06T15:43:37.469Z,33.63
2019-02-06T15:46:44.182Z,32.20
2019-02-06T15:49:24.252Z,32.33
2019-02-06T15:52:45.101Z,34.45
2019-02-06T15:59:20.410Z,34.97
2019-02-06T16:02:27.088Z,35.74
2019-02-06T16:08:57.598Z,45.56
2019-02-06T16:12:04.296Z,50.31
2019-02-06T16:15:11.347Z,52.02
2019-02-06T16:22:05.406Z,57.40
2019-02-06T16:28:35.002Z,61.33
2019-02-06T16:35:16.030Z,61.68
2019-02-06T16:38:22.397Z,62.10
2019-02-06T16:41:29.071Z,63.52
2019-02-06T16:47:55.102Z,65.16
2019-02-06T16:50:45.484Z,67.69
2019-02-06T16:53:36.202Z,68.17
2019-02-06T16:56:42.822Z,69.47
2019-02-06T16:59:49.580Z,70.27
2019-02-06T17:02:56.244Z,70.71
2019-02-06T17:06:02.658Z,68.21
2019-02-06T17:09:23.048Z,68.46
2019-02-06T17:12:36.271Z,68.33
2019-02-06T17:15:43.095Z,71.18
2019-02-06T17:18:49.446Z,71.42
2019-02-06T17:21:42.188Z,71.49
2019-02-06T17:24:43.582Z,70.66
2019-02-06T17:27:34.756Z,70.59
2019-02-06T17:30:14.946Z,70.88
2019-02-06T17:33:21.296Z,69.15
2019-02-06T17:36:27.952Z,68.74
2019-02-06T17:39:32.732Z,68.96
2019-02-06T17:45:30.300Z,68.98
2019-02-06T17:48:37.198Z,69.00
2019-02-06T17:51:44.047Z,69.72
2019-02-06T17:54:55.656Z,71.48
2019-02-06T17:57:35.431Z,72.89
2019-02-06T18:00:42.509Z,73.66
2019-02-06T18:03:51.792Z,72.27
2019-02-06T18:06:19.712Z,73.67
2019-02-06T18:08:56.493Z,73.61
2019-02-06T18:11:37.454Z,76.24
2019-02-06T18:14:45.806Z,77.54
2019-02-06T18:20:34.277Z,77.09
2019-02-06T18:23:53.908Z,75.72
2019-02-06T18:26:22.125Z,74.72
2019-02-06T18:29:38.847Z,75.92
2019-02-06T18:32:18.646Z,76.00
2019-02-06T18:34:47.051Z,73.94
2019-02-06T18:37:55.834Z,74.30
2019-02-06T18:40:34.903Z,74.14
2019-02-06T18:43:02.130Z,74.03
2019-02-06T18:45:42.379Z,74.37
2019-02-06T18:48:50.984Z,75.16
2019-02-06T18:51:38.230Z,75.28
2019-02-06T18:54:48.571Z,76.92
2019-02-06T18:57:16.836Z,77.21
2019-02-06T19:06:10.320Z,74.72
2019-02-06T19:09:10.064Z,74.67
2019-02-06T19:11:37.586Z,74.36
2019-02-06T19:14:06.248Z,74.62
2019-02-06T19:19:55.635Z,72.32
2019-02-06T19:22:33.040Z,71.97
2019-02-06T19:25:09.503Z,72.56
2019-02-06T19:27:38.034Z,71.76
2019-02-06T19:30:28.666Z,71.29
2019-02-06T19:32:57.374Z,71.33
2019-02-06T19:35:26.148Z,71.22
2019-02-06T19:37:54.435Z,70.71
2019-02-06T19:40:22.341Z,71.13
2019-02-06T19:43:00.147Z,71.24
2019-02-06T19:48:34.232Z,73.39
2019-02-06T19:51:21.217Z,73.21
2019-02-06T19:54:37.828Z,73.25
2019-02-06T19:57:06.297Z,73.77
2019-02-06T20:06:27.913Z,74.90
2019-02-06T20:09:23.649Z,75.11
2019-02-06T20:12:31.964Z,74.29
2019-02-06T20:18:31.604Z,74.10
2019-02-06T20:21:18.952Z,74.67
2019-02-06T20:26:47.114Z,75.70
2019-02-06T20:32:37.797Z,76.83
2019-02-06T20:35:46.733Z,76.63
2019-02-06T20:38:46.315Z,76.82
2019-02-06T20:41:13.948Z,77.18
2019-02-06T20:43:54.397Z,76.87
2019-02-06T20:52:03.400Z,76.98
2019-02-06T20:55:11.713Z,77.15
2019-02-06T20:57:41.269Z,77.38
2019-02-06T21:03:55.916Z,76.95
2019-02-06T21:06:24.134Z,76.50
2019-02-06T21:12:14.187Z,76.72
2019-02-06T21:21:04.071Z,79.28
2019-02-06T21:23:31.559Z,79.27
2019-02-06T21:32:21.058Z,80.23
2019-02-06T21:34:50.501Z,80.76
2019-02-06T21:37:19.083Z,80.88
2019-02-06T21:40:09.778Z,81.43
2019-02-06T21:51:39.190Z,82.63
2019-02-06T21:54:47.729Z,82.30
2019-02-06T21:57:28.187Z,84.62
2019-02-06T22:00:18.983Z,84.27
2019-02-06T22:03:27.334Z,82.56
2019-02-06T22:05:55.600Z,83.09
2019-02-06T22:08:23.999Z,82.35
2019-02-06T22:11:04.012Z,83.26
2019-02-06T22:13:32.496Z,83.64
2019-02-06T22:16:41.178Z,83.98
2019-02-06T22:19:28.020Z,84.65
2019-02-06T22:21:56.192Z,84.63
2019-02-06T22:24:24.712Z,84.00
2019-02-06T22:27:32.977Z,84.32
2019-02-06T22:30:39.583Z,83.86
2019-02-06T22:33:08.448Z,83.71
2019-02-06T22:35:36.628Z,84.66
2019-02-06T22:41:07.305Z,84.15
2019-02-06T22:43:36.176Z,84.32
2019-02-06T22:46:44.578Z,84.29
2019-02-06T22:49:24.773Z,84.16
2019-02-06T22:51:52.983Z,84.18
2019-02-06T22:54:20.865Z,84.43
2019-02-06T23:03:15.669Z,85.37
2019-02-06T23:08:52.723Z,85.48
2019-02-06T23:11:21.017Z,85.34
2019-02-06T23:13:48.762Z,85.76
2019-02-06T23:16:17.374Z,87.09
2019-02-06T23:18:45.914Z,88.54
2019-02-06T23:21:14.139Z,89.79
2019-02-06T23:23:42.427Z,88.86
2019-02-06T23:26:10.947Z,88.14
2019-02-06T23:28:38.514Z,87.61
2019-02-06T23:31:06.664Z,87.63
2019-02-06T23:33:35.195Z,88.93
2019-02-06T23:36:43.904Z,88.95
2019-02-06T23:39:31.114Z,88.88
2019-02-06T23:42:10.813Z,88.86
2019-02-06T23:44:39.018Z,88.27
2019-02-06T23:47:07.584Z,88.73
2019-02-06T23:50:07.139Z,89.49
2019-02-06T23:55:35.925Z,89.15
2019-02-06T23:58:15.830Z,86.79
