createdAt,value
2023-03-10T00:00:53.876Z,7.50
2023-03-10T00:03:20.771Z,7.50
2023-03-10T00:05:48.337Z,7.50
2023-03-10T00:08:15.274Z,7.50
2023-03-10T00:10:42.082Z,7.50
2023-03-10T00:13:08.902Z,7.50
2023-03-10T00:15:35.670Z,7.50
2023-03-10T00:18:02.502Z,7.50
2023-03-10T00:20:29.343Z,7.50
2023-03-10T00:22:56.410Z,7.50
2023-03-10T00:25:23.240Z,7.50
2023-03-10T00:27:52.547Z,7.50
2023-03-10T00:30:19.527Z,7.50
2023-03-10T00:32:46.546Z,7.60
2023-03-10T00:35:13.385Z,7.60
2023-03-10T00:37:40.172Z,7.60
2023-03-10T00:40:15.690Z,7.60
2023-03-10T00:42:42.795Z,7.70
2023-03-10T00:45:10.590Z,7.70
2023-03-10T00:47:37.522Z,7.70
2023-03-10T00:50:04.852Z,7.70
2023-03-10T00:52:33.182Z,7.80
2023-03-10T00:55:00.214Z,7.80
2023-03-10T00:57:27.071Z,7.80
2023-03-10T00:59:53.838Z,7.80
2023-03-10T01:02:21.185Z,7.80
2023-03-10T01:04:48.676Z,7.80
2023-03-10T01:07:15.658Z,7.80
2023-03-10T01:09:42.496Z,7.80
2023-03-10T01:12:09.584Z,7.80
2023-03-10T01:14:36.374Z,7.80
2023-03-10T01:17:05.297Z,7.80
2023-03-10T01:19:32.130Z,7.80
2023-03-10T01:21:58.934Z,7.80
2023-03-10T01:24:25.765Z,7.80
2023-03-10T01:26:52.718Z,7.80
2023-03-10T01:29:19.563Z,7.80
2023-03-10T01:31:46.814Z,7.90
2023-03-10T01:34:13.633Z,7.90
2023-03-10T01:36:41.806Z,7.80
2023-03-10T01:39:08.892Z,7.80
2023-03-10T01:41:39.444Z,7.80
2023-03-10T01:44:20.736Z,7.80
2023-03-10T01:46:53.392Z,7.80
2023-03-10T01:49:41.499Z,7.80
2023-03-10T01:52:23.875Z,7.80
2023-03-10T01:54:57.299Z,7.70
2023-03-10T01:57:32.100Z,7.80
2023-03-10T02:00:01.304Z,7.80
2023-03-10T02:02:32.168Z,7.80
2023-03-10T02:04:59.409Z,7.80
2023-03-10T02:07:30.189Z,7.80
2023-03-10T02:09:57.395Z,7.80
2023-03-10T02:12:24.352Z,7.80
2023-03-10T02:14:53.649Z,7.80
2023-03-10T02:17:24.259Z,7.80
2023-03-10T02:20:32.618Z,7.80
2023-03-10T02:22:59.497Z,7.80
2023-03-10T02:25:48.049Z,7.80
2023-03-10T02:28:14.975Z,7.80
2023-03-10T02:30:53.693Z,7.90
2023-03-10T02:33:26.285Z,7.90
2023-03-10T02:35:53.553Z,7.80
2023-03-10T02:38:20.609Z,7.80
2023-03-10T02:40:52.494Z,7.80
2023-03-10T02:43:22.248Z,7.70
2023-03-10T02:45:51.139Z,7.80
2023-03-10T02:48:28.665Z,7.80
2023-03-10T02:50:57.784Z,7.80
2023-03-10T02:53:28.365Z,7.80
2023-03-10T02:55:56.844Z,7.80
2023-03-10T02:58:29.446Z,7.90
2023-03-10T03:00:57.661Z,7.90
2023-03-10T03:03:25.226Z,7.90
2023-03-10T03:05:52.613Z,7.90
2023-03-10T03:08:21.007Z,7.80
2023-03-10T03:10:48.104Z,7.90
2023-03-10T03:13:15.145Z,7.90
2023-03-10T03:15:42.575Z,7.90
2023-03-10T03:18:09.766Z,7.80
2023-03-10T03:20:38.544Z,7.80
2023-03-10T03:23:05.393Z,7.90
2023-03-10T03:25:37.343Z,7.90
2023-03-10T03:28:05.977Z,7.90
2023-03-10T03:30:33.545Z,7.90
2023-03-10T03:33:04.399Z,7.90
2023-03-10T03:35:37.285Z,7.90
2023-03-10T03:38:05.375Z,7.90
2023-03-10T03:40:35.881Z,7.90
2023-03-10T03:43:03.607Z,7.90
2023-03-10T03:45:32.504Z,7.90
2023-03-10T03:48:00.066Z,7.90
2023-03-10T03:50:27.866Z,7.90
2023-03-10T03:52:54.661Z,7.90
2023-03-10T03:55:22.262Z,7.90
2023-03-10T03:57:49.550Z,7.90
2023-03-10T04:00:23.279Z,7.90
2023-03-10T04:02:50.213Z,7.90
2023-03-10T04:05:18.516Z,7.90
2023-03-10T04:07:46.255Z,7.80
2023-03-10T04:10:20.133Z,7.80
2023-03-10T04:12:47.418Z,7.80
2023-03-10T04:15:14.452Z,7.80
2023-03-10T04:17:41.909Z,7.80
2023-03-10T04:20:13.107Z,7.70
2023-03-10T04:22:41.210Z,7.70
2023-03-10T04:25:09.887Z,7.50
2023-03-10T04:27:36.753Z,7.40
2023-03-10T04:30:04.820Z,7.30
2023-03-10T04:32:32.376Z,7.30
2023-03-10T04:34:59.430Z,7.40
2023-03-10T04:37:27.235Z,7.40
2023-03-10T04:39:54.101Z,7.40
2023-03-10T04:42:21.119Z,7.30
2023-03-10T04:44:47.910Z,7.30
2023-03-10T04:47:14.913Z,7.30
2023-03-10T04:49:41.933Z,7.30
2023-03-10T04:52:08.740Z,7.30
2023-03-10T04:54:35.589Z,7.30
2023-03-10T04:57:02.381Z,7.20
2023-03-10T04:59:29.302Z,7.20
2023-03-10T05:01:56.111Z,7.20
2023-03-10T05:04:23.325Z,7.20
2023-03-10T05:06:52.461Z,7.20
2023-03-10T05:09:19.400Z,7.20
2023-03-10T05:11:46.261Z,7.20
2023-03-10T05:14:17.095Z,7.20
2023-03-10T05:16:44.357Z,7.20
2023-03-10T05:19:11.170Z,7.20
2023-03-10T05:21:37.969Z,7.30
2023-03-10T05:24:05.047Z,7.20
2023-03-10T05:26:34.710Z,7.20
2023-03-10T05:29:01.806Z,7.20
2023-03-10T05:31:28.948Z,7.30
2023-03-10T05:33:56.143Z,7.00
2023-03-10T05:36:23.510Z,6.90
2023-03-10T05:38:50.394Z,6.80
2023-03-10T05:41:17.787Z,6.70
2023-03-10T05:43:45.059Z,6.80
2023-03-10T05:46:12.736Z,6.80
2023-03-10T05:48:39.784Z,6.80
2023-03-10T05:51:10.452Z,6.90
2023-03-10T05:53:38.354Z,6.90
2023-03-10T05:56:11.452Z,6.90
2023-03-10T05:58:39.126Z,7.00
2023-03-10T06:01:07.908Z,7.00
2023-03-10T06:03:36.550Z,7.00
2023-03-10T06:06:04.608Z,7.00
2023-03-10T06:08:31.495Z,7.10
2023-03-10T06:10:59.429Z,7.20
2023-03-10T06:13:27.076Z,7.20
2023-03-10T06:16:00.232Z,7.30
2023-03-10T06:18:28.456Z,7.20
2023-03-10T06:20:56.353Z,7.20
2023-03-10T06:23:24.814Z,7.20
2023-03-10T06:26:12.873Z,7.20
2023-03-10T06:28:43.153Z,7.30
2023-03-10T06:31:24.286Z,7.30
2023-03-10T06:33:52.181Z,7.30
2023-03-10T06:36:20.780Z,7.30
2023-03-10T06:38:49.358Z,7.30
2023-03-10T06:41:16.754Z,7.30
2023-03-10T06:43:43.916Z,7.30
2023-03-10T06:46:12.671Z,7.40
2023-03-10T06:48:41.474Z,7.40
2023-03-10T06:51:17.673Z,7.50
2023-03-10T06:53:44.738Z,7.60
2023-03-10T06:56:16.239Z,7.50
2023-03-10T06:58:44.659Z,7.60
2023-03-10T07:01:27.933Z,7.60
2023-03-10T07:03:55.257Z,7.60
2023-03-10T07:06:23.560Z,7.60
2023-03-10T07:08:51.740Z,7.60
2023-03-10T07:11:19.219Z,7.60
2023-03-10T07:13:46.229Z,7.60
2023-03-10T07:16:13.193Z,7.70
2023-03-10T07:18:40.459Z,7.70
2023-03-10T07:21:16.707Z,7.80
2023-03-10T07:23:43.834Z,7.80
2023-03-10T07:26:13.023Z,7.80
2023-03-10T07:28:40.150Z,7.80
2023-03-10T07:31:10.566Z,7.80
2023-03-10T07:33:38.797Z,7.80
2023-03-10T07:36:13.514Z,7.80
2023-03-10T07:38:40.614Z,7.80
2023-03-10T07:41:09.883Z,7.80
2023-03-10T07:43:37.303Z,7.80
2023-03-10T07:46:11.319Z,7.80
2023-03-10T07:48:38.706Z,7.80
2023-03-10T07:51:06.273Z,7.80
2023-03-10T07:53:33.409Z,7.80
2023-03-10T07:56:09.683Z,7.90
2023-03-10T07:58:37.157Z,7.90
2023-03-10T08:01:05.522Z,7.90
2023-03-10T08:03:34.101Z,7.90
2023-03-10T08:06:02.463Z,8.00
2023-03-10T08:08:29.373Z,8.00
2023-03-10T08:11:10.431Z,8.10
2023-03-10T08:13:38.241Z,8.20
2023-03-10T08:16:06.609Z,8.30
2023-03-10T08:18:33.628Z,8.50
2023-03-10T08:21:06.605Z,8.50
2023-03-10T08:23:35.649Z,8.60
2023-03-10T08:26:10.866Z,8.60
2023-03-10T08:28:38.908Z,8.80
2023-03-10T08:31:21.289Z,9.10
2023-03-10T08:33:49.690Z,9.30
2023-03-10T08:36:24.346Z,9.40
2023-03-10T08:38:53.847Z,9.50
2023-03-10T08:41:36.329Z,9.70
2023-03-10T08:44:05.902Z,10.00
2023-03-10T08:46:33.612Z,10.70
2023-03-10T08:49:01.508Z,11.20
2023-03-10T08:51:29.297Z,11.40
2023-03-10T08:53:56.357Z,11.60
2023-03-10T08:56:24.134Z,11.90
2023-03-10T08:58:54.273Z,12.00
2023-03-10T09:01:21.141Z,11.80
2023-03-10T09:03:48.084Z,11.40
2023-03-10T09:06:15.709Z,11.00
2023-03-10T09:08:43.247Z,10.70
2023-03-10T09:11:15.854Z,10.50
2023-03-10T09:13:42.801Z,10.30
2023-03-10T09:16:11.343Z,10.20
2023-03-10T09:18:38.387Z,10.10
2023-03-10T09:21:06.022Z,10.10
2023-03-10T09:23:32.894Z,10.20
2023-03-10T09:25:59.705Z,10.10
2023-03-10T09:28:26.499Z,10.10
2023-03-10T09:30:54.961Z,10.00
2023-03-10T09:33:22.703Z,10.00
2023-03-10T09:36:05.963Z,9.90
2023-03-10T09:38:33.918Z,9.80
2023-03-10T09:41:42.726Z,9.80
2023-03-10T09:44:37.879Z,10.00
2023-03-10T09:47:37.479Z,9.80
2023-03-10T09:50:33.755Z,9.80
2023-03-10T09:53:29.368Z,9.80
2023-03-10T09:55:57.454Z,9.70
2023-03-10T09:58:39.282Z,9.70
2023-03-10T10:01:15.704Z,9.70
2023-03-10T10:03:53.449Z,9.70
2023-03-10T10:06:44.200Z,9.60
2023-03-10T10:09:43.259Z,9.50
2023-03-10T10:12:17.275Z,9.70
2023-03-10T10:14:56.524Z,9.90
2023-03-10T10:17:53.717Z,10.00
2023-03-10T10:20:30.571Z,10.20
2023-03-10T10:22:57.562Z,10.50
2023-03-10T10:25:30.409Z,10.70
2023-03-10T10:28:01.158Z,11.30
2023-03-10T10:30:38.771Z,12.30
2023-03-10T10:33:12.744Z,12.70
2023-03-10T10:35:59.123Z,13.00
2023-03-10T10:38:30.365Z,13.00
2023-03-10T10:41:21.571Z,12.70
2023-03-10T10:43:50.378Z,12.80
2023-03-10T10:46:27.946Z,12.60
2023-03-10T10:49:08.881Z,12.20
2023-03-10T10:51:37.903Z,11.80
2023-03-10T10:54:29.279Z,11.60
2023-03-10T10:57:01.891Z,11.40
2023-03-10T10:59:32.525Z,11.40
2023-03-10T11:02:02.881Z,11.40
2023-03-10T11:04:43.894Z,11.70
2023-03-10T11:07:17.812Z,12.00
2023-03-10T11:09:44.643Z,12.10
2023-03-10T11:12:38.049Z,11.90
2023-03-10T11:15:21.980Z,11.70
2023-03-10T11:18:16.308Z,11.60
2023-03-10T11:21:00.356Z,11.40
2023-03-10T11:24:00.871Z,11.30
2023-03-10T11:26:50.479Z,11.50
2023-03-10T11:30:02.171Z,11.90
2023-03-10T11:33:09.321Z,12.00
2023-03-10T11:35:45.806Z,12.00
2023-03-10T11:38:40.431Z,12.00
2023-03-10T11:41:17.548Z,12.10
2023-03-10T11:44:00.623Z,12.40
2023-03-10T11:47:03.992Z,12.50
2023-03-10T11:49:40.216Z,12.40
2023-03-10T11:52:16.217Z,12.30
2023-03-10T11:54:49.557Z,12.20
2023-03-10T11:57:24.502Z,12.20
2023-03-10T12:00:00.597Z,12.20
2023-03-10T12:02:36.432Z,12.40
2023-03-10T12:05:16.310Z,12.50
2023-03-10T12:07:48.518Z,12.50
2023-03-10T12:10:21.998Z,12.50
2023-03-10T12:12:51.618Z,12.40
2023-03-10T12:15:39.767Z,12.30
2023-03-10T12:18:08.296Z,12.10
2023-03-10T12:20:36.195Z,12.00
2023-03-10T12:23:26.770Z,11.80
2023-03-10T12:25:53.707Z,11.50
2023-03-10T12:28:24.729Z,11.30
2023-03-10T12:31:32.052Z,11.20
2023-03-10T12:34:23.896Z,10.90
2023-03-10T12:37:04.984Z,10.60
2023-03-10T12:39:37.828Z,10.50
2023-03-10T12:42:26.582Z,10.40
2023-03-10T12:45:17.184Z,10.10
2023-03-10T12:47:59.005Z,10.10
2023-03-10T12:50:50.248Z,10.00
2023-03-10T12:53:59.728Z,9.90
2023-03-10T12:57:09.065Z,9.90
2023-03-10T13:00:19.067Z,10.00
2023-03-10T13:03:07.512Z,9.90
2023-03-10T13:05:39.980Z,9.80
2023-03-10T13:08:22.387Z,9.80
2023-03-10T13:10:55.063Z,9.60
2023-03-10T13:13:29.282Z,9.40
2023-03-10T13:16:07.248Z,9.40
2023-03-10T13:18:35.224Z,9.40
2023-03-10T13:21:02.386Z,9.30
2023-03-10T13:23:34.520Z,9.20
2023-03-10T13:26:06.813Z,9.00
2023-03-10T13:28:35.989Z,9.00
2023-03-10T13:31:14.859Z,8.90
2023-03-10T13:33:52.768Z,8.80
2023-03-10T13:36:33.773Z,8.80
2023-03-10T13:39:26.609Z,8.70
2023-03-10T13:41:59.285Z,8.70
2023-03-10T13:44:39.853Z,8.60
2023-03-10T13:47:43.198Z,8.60
2023-03-10T13:50:16.685Z,8.60
2023-03-10T13:52:59.523Z,8.70
2023-03-10T13:55:28.453Z,8.80
2023-03-10T13:57:57.541Z,8.80
2023-03-10T14:00:26.507Z,8.80
2023-03-10T14:02:55.059Z,8.80
2023-03-10T14:05:47.563Z,8.80
2023-03-10T14:08:30.909Z,8.80
2023-03-10T14:11:41.096Z,8.70
2023-03-10T14:14:11.639Z,8.80
2023-03-10T14:17:06.781Z,8.70
2023-03-10T14:19:37.641Z,8.60
2023-03-10T14:22:25.477Z,8.50
2023-03-10T14:24:52.628Z,8.60
2023-03-10T14:27:19.813Z,8.60
2023-03-10T14:29:54.566Z,8.60
2023-03-10T14:32:22.595Z,8.60
2023-03-10T14:34:49.484Z,8.50
2023-03-10T14:37:17.185Z,8.50
2023-03-10T14:39:44.184Z,8.50
2023-03-10T14:42:23.192Z,8.60
2023-03-10T14:44:50.425Z,8.60
2023-03-10T14:47:18.728Z,8.50
2023-03-10T14:49:45.967Z,8.50
2023-03-10T14:52:18.022Z,8.50
2023-03-10T14:54:45.054Z,8.50
2023-03-10T14:57:17.018Z,8.40
2023-03-10T14:59:43.920Z,8.40
2023-03-10T15:02:25.573Z,8.40
2023-03-10T15:04:52.483Z,8.30
2023-03-10T15:07:19.417Z,8.30
2023-03-10T15:09:46.613Z,8.20
2023-03-10T15:12:17.875Z,8.20
2023-03-10T15:14:54.841Z,8.20
2023-03-10T15:17:22.366Z,8.00
2023-03-10T15:19:49.209Z,8.00
2023-03-10T15:22:15.979Z,8.00
2023-03-10T15:24:42.781Z,7.90
2023-03-10T15:27:14.444Z,7.90
2023-03-10T15:29:41.275Z,7.80
2023-03-10T15:32:08.180Z,7.70
2023-03-10T15:34:35.039Z,7.60
2023-03-10T15:37:01.852Z,7.40
2023-03-10T15:39:31.856Z,7.40
2023-03-10T15:42:00.308Z,7.20
2023-03-10T15:44:27.101Z,7.10
2023-03-10T15:46:54.896Z,7.00
2023-03-10T15:49:22.370Z,6.80
2023-03-10T15:51:49.287Z,6.70
2023-03-10T15:54:16.087Z,6.60
2023-03-10T15:56:42.978Z,6.50
2023-03-10T15:59:09.984Z,6.50
2023-03-10T16:01:37.218Z,6.40
2023-03-10T16:04:05.853Z,6.30
2023-03-10T16:06:34.845Z,6.30
2023-03-10T16:09:01.958Z,6.20
2023-03-10T16:11:29.091Z,6.20
2023-03-10T16:13:55.879Z,6.10
2023-03-10T16:16:26.418Z,6.10
2023-03-10T16:18:53.805Z,6.10
2023-03-10T16:21:21.681Z,6.00
2023-03-10T16:23:48.980Z,5.90
2023-03-10T16:26:22.745Z,5.90
2023-03-10T16:28:54.294Z,5.80
2023-03-10T16:31:27.280Z,5.70
2023-03-10T16:33:55.675Z,5.60
2023-03-10T16:36:27.078Z,5.50
2023-03-10T16:38:54.811Z,5.40
2023-03-10T16:41:23.134Z,5.30
2023-03-10T16:43:50.226Z,5.30
2023-03-10T16:46:30.108Z,5.20
2023-03-10T16:48:58.673Z,5.20
2023-03-10T16:51:39.620Z,5.20
2023-03-10T16:54:19.691Z,5.20
2023-03-10T16:56:52.901Z,5.20
2023-03-10T16:59:24.652Z,5.20
2023-03-10T17:01:53.641Z,5.10
2023-03-10T17:04:20.846Z,5.10
2023-03-10T17:06:48.107Z,5.10
2023-03-10T17:09:16.885Z,5.10
2023-03-10T17:11:54.687Z,5.00
2023-03-10T17:14:22.416Z,5.00
2023-03-10T17:16:49.381Z,5.00
2023-03-10T17:19:20.758Z,5.00
2023-03-10T17:21:51.286Z,4.90
2023-03-10T17:24:20.724Z,4.90
2023-03-10T17:26:47.839Z,4.90
2023-03-10T17:29:15.435Z,4.80
2023-03-10T17:31:43.865Z,4.80
2023-03-10T17:34:13.517Z,4.80
2023-03-10T17:36:40.486Z,4.70
2023-03-10T17:39:07.680Z,4.70
2023-03-10T17:41:36.724Z,4.50
2023-03-10T17:44:04.706Z,4.30
2023-03-10T17:46:32.123Z,4.00
2023-03-10T17:49:00.209Z,3.80
2023-03-10T17:51:30.924Z,3.70
2023-03-10T17:54:01.097Z,3.40
2023-03-10T17:56:28.701Z,3.10
2023-03-10T17:58:57.552Z,2.90
2023-03-10T18:01:28.514Z,2.70
2023-03-10T18:03:57.232Z,2.50
2023-03-10T18:06:28.390Z,2.20
2023-03-10T18:08:56.986Z,2.00
2023-03-10T18:11:25.520Z,1.60
2023-03-10T18:13:52.590Z,1.50
2023-03-10T18:16:27.040Z,1.30
2023-03-10T18:18:56.697Z,1.30
2023-03-10T18:21:24.347Z,1.20
2023-03-10T18:23:52.153Z,1.10
2023-03-10T18:26:24.055Z,1.00
2023-03-10T18:28:51.247Z,1.00
2023-03-10T18:31:28.807Z,1.00
2023-03-10T18:33:55.838Z,0.90
2023-03-10T18:36:24.617Z,0.90
2023-03-10T18:38:53.668Z,0.90
2023-03-10T18:41:24.032Z,0.90
2023-03-10T18:43:51.937Z,0.80
2023-03-10T18:46:19.787Z,0.80
2023-03-10T18:48:46.691Z,0.80
2023-03-10T18:51:13.922Z,0.80
2023-03-10T18:53:40.869Z,0.80
2023-03-10T18:56:08.401Z,0.80
2023-03-10T18:58:35.287Z,0.70
2023-03-10T19:01:02.128Z,0.70
2023-03-10T19:03:30.828Z,0.70
2023-03-10T19:05:58.412Z,0.70
2023-03-10T19:08:27.183Z,0.70
2023-03-10T19:10:59.911Z,0.70
2023-03-10T19:13:28.930Z,0.70
2023-03-10T19:15:56.893Z,0.70
2023-03-10T19:18:24.966Z,0.60
2023-03-10T19:20:59.074Z,0.60
2023-03-10T19:23:27.870Z,0.60
2023-03-10T19:25:55.551Z,0.60
2023-03-10T19:28:22.544Z,0.50
2023-03-10T19:30:49.397Z,0.50
2023-03-10T19:33:16.523Z,0.50
2023-03-10T19:35:43.442Z,0.50
2023-03-10T19:38:10.317Z,0.50
2023-03-10T19:40:38.471Z,0.50
2023-03-10T19:43:05.322Z,0.40
2023-03-10T19:45:32.229Z,0.40
2023-03-10T19:47:59.121Z,0.40
2023-03-10T19:50:26.547Z,0.40
2023-03-10T19:52:53.419Z,0.30
2023-03-10T19:55:23.337Z,0.30
2023-03-10T19:57:54.057Z,0.30
2023-03-10T20:00:30.735Z,0.30
2023-03-10T20:02:58.158Z,0.30
2023-03-10T20:05:26.682Z,0.30
2023-03-10T20:07:53.628Z,0.20
2023-03-10T20:10:20.620Z,0.20
2023-03-10T20:12:47.534Z,0.20
2023-03-10T20:15:14.799Z,0.20
2023-03-10T20:17:41.691Z,0.10
2023-03-10T20:20:13.246Z,0.10
2023-03-10T20:22:43.808Z,0.10
2023-03-10T20:25:13.549Z,0.00
2023-03-10T20:27:40.359Z,0.00
2023-03-10T20:30:17.014Z,0.00
2023-03-10T20:32:44.608Z,0.00
2023-03-10T20:35:14.253Z,0.00
2023-03-10T20:37:42.010Z,0.00
2023-03-10T20:40:15.170Z,0.00
2023-03-10T20:42:43.076Z,-0.10
2023-03-10T20:45:10.673Z,-0.10
2023-03-10T20:47:37.889Z,0.00
2023-03-10T20:50:07.906Z,-0.10
2023-03-10T20:52:40.134Z,-0.10
2023-03-10T20:55:08.891Z,-0.10
2023-03-10T20:57:35.695Z,-0.10
2023-03-10T21:00:06.645Z,-0.10
2023-03-10T21:02:33.531Z,0.00
2023-03-10T21:05:00.359Z,0.00
2023-03-10T21:07:27.247Z,-0.10
2023-03-10T21:09:54.046Z,-0.10
2023-03-10T21:12:21.152Z,-0.10
2023-03-10T21:14:48.010Z,-0.10
2023-03-10T21:17:14.881Z,-0.10
2023-03-10T21:19:41.753Z,-0.10
2023-03-10T21:22:08.817Z,0.00
2023-03-10T21:24:35.632Z,0.00
2023-03-10T21:27:02.499Z,0.00
2023-03-10T21:29:29.390Z,0.00
2023-03-10T21:31:56.371Z,0.00
2023-03-10T21:34:23.202Z,0.00
2023-03-10T21:36:50.208Z,0.00
2023-03-10T21:39:17.445Z,0.00
2023-03-10T21:41:44.752Z,0.00
2023-03-10T21:44:12.061Z,0.00
2023-03-10T21:46:38.923Z,0.00
2023-03-10T21:49:06.004Z,0.00
2023-03-10T21:51:34.834Z,0.10
2023-03-10T21:54:03.711Z,0.10
2023-03-10T21:56:31.311Z,0.10
2023-03-10T21:58:58.356Z,0.10
2023-03-10T22:01:26.861Z,0.10
2023-03-10T22:03:53.703Z,0.10
2023-03-10T22:06:20.728Z,0.10
2023-03-10T22:08:47.930Z,0.10
2023-03-10T22:11:14.922Z,0.10
2023-03-10T22:13:42.514Z,0.10
2023-03-10T22:16:16.288Z,0.10
2023-03-10T22:18:44.175Z,0.10
2023-03-10T22:21:11.195Z,0.10
2023-03-10T22:23:37.972Z,0.10
2023-03-10T22:26:04.955Z,0.20
2023-03-10T22:28:32.458Z,0.20
2023-03-10T22:30:59.336Z,0.20
2023-03-10T22:33:26.205Z,0.20
2023-03-10T22:35:53.117Z,0.20
2023-03-10T22:38:20.519Z,0.20
2023-03-10T22:40:48.150Z,0.20
2023-03-10T22:43:15.309Z,0.20
2023-03-10T22:45:42.203Z,0.20
2023-03-10T22:48:09.420Z,0.20
2023-03-10T22:50:44.210Z,0.20
2023-03-10T22:53:17.240Z,0.30
2023-03-10T22:55:46.350Z,0.20
2023-03-10T22:58:14.286Z,0.20
2023-03-10T23:00:42.399Z,0.20
2023-03-10T23:03:11.653Z,0.20
2023-03-10T23:05:38.660Z,0.20
2023-03-10T23:08:06.942Z,0.20
2023-03-10T23:10:35.991Z,0.20
2023-03-10T23:13:06.442Z,0.10
2023-03-10T23:15:37.308Z,0.10
2023-03-10T23:18:05.709Z,0.10
2023-03-10T23:20:38.620Z,0.10
2023-03-10T23:23:07.997Z,0.20
2023-03-10T23:25:41.030Z,0.10
2023-03-10T23:28:10.718Z,0.10
2023-03-10T23:30:41.541Z,0.10
2023-03-10T23:33:13.304Z,0.10
2023-03-10T23:35:40.524Z,0.10
2023-03-10T23:38:07.621Z,0.10
2023-03-10T23:40:36.722Z,0.10
2023-03-10T23:43:06.457Z,0.10
2023-03-10T23:45:36.667Z,0.10
2023-03-10T23:48:07.108Z,0.10
2023-03-10T23:50:42.038Z,0.10
2023-03-10T23:53:11.830Z,0.10
2023-03-10T23:55:42.825Z,0.20
2023-03-10T23:58:11.241Z,0.10
