createdAt,value
2023-02-16T00:00:22.602Z,125.20
2023-02-16T00:01:45.533Z,119.20
2023-02-16T00:02:49.395Z,118.70
2023-02-16T00:03:54.170Z,128.80
2023-02-16T00:04:57.044Z,118.80
2023-02-16T00:05:59.997Z,116.90
2023-02-16T00:07:02.842Z,122.60
2023-02-16T00:08:05.656Z,126.70
2023-02-16T00:09:08.486Z,115.60
2023-02-16T00:10:13.215Z,115.60
2023-02-16T00:11:42.990Z,114.90
2023-02-16T00:13:05.164Z,119.70
2023-02-16T00:14:10.798Z,116.60
2023-02-16T00:15:20.749Z,116.30
2023-02-16T00:16:25.201Z,112.80
2023-02-16T00:17:28.093Z,116.10
2023-02-16T00:18:30.989Z,113.10
2023-02-16T00:19:41.420Z,111.10
2023-02-16T00:20:44.451Z,115.90
2023-02-16T00:21:49.334Z,116.90
2023-02-16T00:22:52.639Z,116.40
2023-02-16T00:23:55.589Z,114.70
2023-02-16T00:24:58.494Z,123.00
2023-02-16T00:26:01.503Z,130.60
2023-02-16T00:27:14.213Z,123.90
2023-02-16T00:28:20.771Z,122.50
2023-02-16T00:29:33.628Z,116.30
2023-02-16T00:30:36.659Z,120.50
2023-02-16T00:31:39.690Z,116.00
2023-02-16T00:32:42.984Z,117.40
2023-02-16T00:33:47.210Z,122.50
2023-02-16T00:34:50.089Z,113.90
2023-02-16T00:35:53.010Z,113.00
2023-02-16T00:36:56.871Z,114.00
2023-02-16T00:37:59.735Z,116.00
2023-02-16T00:39:02.600Z,114.90
2023-02-16T00:40:08.046Z,118.00
2023-02-16T00:41:38.717Z,115.20
2023-02-16T00:42:43.533Z,118.40
2023-02-16T00:43:46.395Z,109.70
2023-02-16T00:44:55.017Z,109.60
2023-02-16T00:45:57.998Z,110.90
2023-02-16T00:47:04.386Z,118.20
2023-02-16T00:48:09.249Z,114.10
2023-02-16T00:49:15.005Z,108.40
2023-02-16T00:50:25.219Z,114.40
2023-02-16T00:51:28.491Z,116.40
2023-02-16T00:52:37.086Z,116.30
2023-02-16T00:53:39.969Z,108.40
2023-02-16T00:54:42.889Z,114.70
2023-02-16T00:55:45.924Z,106.00
2023-02-16T00:56:48.914Z,110.10
2023-02-16T00:58:11.686Z,114.30
2023-02-16T00:59:18.566Z,107.10
2023-02-16T01:00:26.798Z,112.40
2023-02-16T01:01:32.265Z,108.30
2023-02-16T01:02:35.481Z,112.90
2023-02-16T01:03:38.642Z,109.10
2023-02-16T01:04:41.902Z,112.10
2023-02-16T01:05:44.876Z,106.40
2023-02-16T01:07:07.375Z,106.50
2023-02-16T01:08:35.089Z,111.20
2023-02-16T01:09:58.790Z,117.20
2023-02-16T01:11:07.608Z,102.50
2023-02-16T01:12:15.418Z,112.20
2023-02-16T01:13:18.770Z,103.50
2023-02-16T01:14:21.667Z,105.90
2023-02-16T01:15:26.212Z,104.30
2023-02-16T01:16:38.507Z,107.60
2023-02-16T01:17:41.877Z,108.00
2023-02-16T01:18:45.596Z,100.50
2023-02-16T01:19:48.878Z,110.20
2023-02-16T01:20:52.666Z,107.30
2023-02-16T01:21:55.542Z,103.60
2023-02-16T01:22:58.411Z,105.50
2023-02-16T01:24:01.305Z,110.00
2023-02-16T01:25:04.556Z,115.30
2023-02-16T01:26:14.432Z,114.80
2023-02-16T01:27:17.445Z,108.80
2023-02-16T01:28:24.013Z,107.90
2023-02-16T01:29:26.928Z,112.40
2023-02-16T01:30:30.206Z,106.40
2023-02-16T01:31:33.379Z,110.90
2023-02-16T01:32:38.540Z,102.40
2023-02-16T01:33:43.765Z,109.80
2023-02-16T01:34:46.592Z,106.00
2023-02-16T01:35:50.952Z,106.00
2023-02-16T01:36:53.909Z,112.30
2023-02-16T01:37:56.970Z,115.00
2023-02-16T01:39:00.978Z,116.30
2023-02-16T01:40:04.344Z,114.20
2023-02-16T01:41:22.722Z,116.20
2023-02-16T01:42:49.257Z,128.30
2023-02-16T01:44:02.711Z,115.30
2023-02-16T01:45:17.764Z,108.70
2023-02-16T01:46:44.388Z,107.80
2023-02-16T01:47:55.227Z,114.10
2023-02-16T01:48:58.220Z,106.40
2023-02-16T01:50:14.530Z,117.30
2023-02-16T01:51:55.591Z,117.40
2023-02-16T01:53:19.023Z,118.00
2023-02-16T01:54:47.709Z,118.50
2023-02-16T01:55:58.395Z,90.20
2023-02-16T01:57:11.158Z,120.00
2023-02-16T01:58:22.868Z,124.00
2023-02-16T01:59:37.488Z,126.30
2023-02-16T02:00:49.750Z,121.10
2023-02-16T02:01:57.488Z,121.80
2023-02-16T02:03:29.944Z,125.20
2023-02-16T02:05:01.358Z,115.90
2023-02-16T02:06:05.776Z,125.10
2023-02-16T02:07:20.087Z,124.40
2023-02-16T02:08:38.773Z,124.30
2023-02-16T02:09:52.099Z,121.40
2023-02-16T02:11:00.675Z,126.90
2023-02-16T02:12:14.749Z,125.40
2023-02-16T02:13:44.542Z,127.70
2023-02-16T02:14:49.123Z,126.60
2023-02-16T02:15:52.834Z,118.80
2023-02-16T02:16:58.496Z,133.40
2023-02-16T02:18:02.655Z,124.10
2023-02-16T02:19:06.438Z,124.50
2023-02-16T02:21:11.249Z,120.50
2023-02-16T02:23:07.961Z,117.50
2023-02-16T02:24:30.040Z,116.40
2023-02-16T02:25:54.510Z,112.60
2023-02-16T02:27:04.055Z,106.90
2023-02-16T02:28:19.267Z,120.70
2023-02-16T02:29:40.846Z,110.80
2023-02-16T02:30:53.722Z,109.30
2023-02-16T02:32:17.096Z,112.60
2023-02-16T02:33:39.303Z,119.60
2023-02-16T02:34:42.144Z,115.40
2023-02-16T02:35:56.695Z,112.90
2023-02-16T02:37:10.213Z,119.30
2023-02-16T02:38:35.995Z,116.10
2023-02-16T02:39:42.304Z,112.80
2023-02-16T02:41:23.820Z,112.70
2023-02-16T02:42:37.938Z,118.40
2023-02-16T02:43:46.396Z,114.50
2023-02-16T02:44:53.599Z,114.70
2023-02-16T02:46:03.926Z,118.00
2023-02-16T02:47:07.336Z,114.70
2023-02-16T02:48:10.439Z,119.20
2023-02-16T02:49:13.325Z,116.30
2023-02-16T02:50:40.791Z,116.10
2023-02-16T02:51:44.348Z,115.50
2023-02-16T02:52:47.693Z,117.10
2023-02-16T02:54:14.894Z,116.40
2023-02-16T02:55:38.095Z,119.30
2023-02-16T02:57:10.299Z,109.90
2023-02-16T02:58:33.103Z,109.40
2023-02-16T02:59:59.156Z,112.70
2023-02-16T03:01:04.174Z,110.70
2023-02-16T03:02:08.488Z,115.10
2023-02-16T03:03:15.572Z,116.50
2023-02-16T03:04:21.957Z,115.10
2023-02-16T03:05:29.725Z,122.00
2023-02-16T03:06:37.994Z,113.70
2023-02-16T03:07:47.738Z,117.40
2023-02-16T03:08:58.229Z,113.00
2023-02-16T03:10:21.046Z,116.20
2023-02-16T03:11:47.972Z,107.60
2023-02-16T03:12:51.596Z,114.10
2023-02-16T03:13:59.185Z,109.20
2023-02-16T03:15:02.808Z,114.60
2023-02-16T03:16:12.498Z,109.00
2023-02-16T03:19:04.422Z,107.10
2023-02-16T03:20:30.999Z,106.20
2023-02-16T03:21:54.152Z,99.40
2023-02-16T03:23:17.244Z,111.60
2023-02-16T03:24:50.258Z,111.80
2023-02-16T03:26:11.825Z,115.10
2023-02-16T03:27:38.521Z,111.70
2023-02-16T03:29:03.344Z,112.10
2023-02-16T03:30:08.740Z,111.10
2023-02-16T03:31:17.567Z,123.10
2023-02-16T03:32:20.953Z,115.80
2023-02-16T03:33:25.616Z,116.80
2023-02-16T03:34:30.245Z,110.70
2023-02-16T03:35:33.219Z,113.40
2023-02-16T03:36:43.583Z,115.30
2023-02-16T03:37:46.984Z,115.60
2023-02-16T03:38:51.045Z,118.80
2023-02-16T03:40:12.973Z,120.60
2023-02-16T03:41:15.825Z,121.30
2023-02-16T03:42:21.268Z,121.20
2023-02-16T03:43:28.906Z,114.40
2023-02-16T03:44:31.758Z,113.90
2023-02-16T03:45:37.554Z,115.80
2023-02-16T03:46:40.881Z,107.00
2023-02-16T03:47:43.724Z,108.80
2023-02-16T03:48:46.622Z,102.90
2023-02-16T03:49:49.646Z,108.20
2023-02-16T03:50:52.524Z,116.50
2023-02-16T03:51:55.363Z,105.40
2023-02-16T03:53:07.160Z,112.70
2023-02-16T03:54:10.538Z,107.10
2023-02-16T03:55:13.890Z,111.40
2023-02-16T03:56:17.416Z,109.40
2023-02-16T03:57:20.413Z,114.10
2023-02-16T03:58:24.499Z,123.60
2023-02-16T03:59:27.510Z,122.80
2023-02-16T04:00:31.598Z,127.60
2023-02-16T04:01:34.544Z,120.20
2023-02-16T04:02:37.447Z,123.60
2023-02-16T04:03:40.403Z,117.70
2023-02-16T04:04:43.295Z,118.10
2023-02-16T04:05:46.433Z,118.00
2023-02-16T04:06:49.306Z,123.70
2023-02-16T04:07:52.544Z,119.80
2023-02-16T04:08:55.432Z,113.50
2023-02-16T04:09:58.662Z,118.10
2023-02-16T04:11:21.480Z,118.60
2023-02-16T04:12:36.283Z,125.40
2023-02-16T04:13:39.189Z,123.70
2023-02-16T04:14:43.682Z,121.20
2023-02-16T04:15:46.799Z,118.30
2023-02-16T04:16:49.742Z,119.90
2023-02-16T04:17:54.176Z,118.20
2023-02-16T04:18:57.068Z,117.80
2023-02-16T04:19:59.975Z,117.40
2023-02-16T04:21:03.063Z,121.60
2023-02-16T04:22:06.013Z,117.20
2023-02-16T04:23:09.087Z,113.20
2023-02-16T04:24:11.958Z,113.70
2023-02-16T04:25:16.037Z,117.20
2023-02-16T04:26:18.991Z,119.90
2023-02-16T04:27:22.269Z,120.40
2023-02-16T04:28:25.098Z,121.20
2023-02-16T04:29:29.379Z,116.40
2023-02-16T04:30:32.422Z,112.20
2023-02-16T04:31:35.598Z,111.40
2023-02-16T04:32:39.653Z,113.20
2023-02-16T04:33:42.518Z,113.30
2023-02-16T04:34:45.386Z,113.60
2023-02-16T04:35:48.265Z,114.70
2023-02-16T04:36:51.353Z,115.70
2023-02-16T04:37:54.221Z,113.70
2023-02-16T04:38:57.135Z,114.50
2023-02-16T04:40:00.070Z,119.50
2023-02-16T04:41:03.236Z,112.80
2023-02-16T04:42:06.332Z,114.70
2023-02-16T04:43:09.217Z,113.80
2023-02-16T04:44:12.071Z,113.90
2023-02-16T04:45:15.226Z,120.10
2023-02-16T04:46:19.569Z,117.40
2023-02-16T04:47:25.859Z,112.90
2023-02-16T04:48:28.752Z,111.90
2023-02-16T04:49:31.709Z,114.10
2023-02-16T04:50:34.642Z,111.80
2023-02-16T04:51:37.522Z,107.00
2023-02-16T04:52:41.560Z,104.70
2023-02-16T04:53:44.475Z,116.40
2023-02-16T04:54:47.812Z,110.30
2023-02-16T04:55:50.998Z,106.70
2023-02-16T04:56:53.870Z,112.60
2023-02-16T04:57:57.103Z,113.30
2023-02-16T04:59:00.322Z,107.10
2023-02-16T05:00:04.886Z,102.60
2023-02-16T05:01:08.159Z,108.10
2023-02-16T05:02:11.285Z,115.70
2023-02-16T05:03:14.187Z,114.60
2023-02-16T05:04:17.152Z,110.10
2023-02-16T05:05:20.074Z,110.70
2023-02-16T05:06:23.406Z,107.00
2023-02-16T05:07:26.266Z,117.30
2023-02-16T05:08:29.962Z,109.30
2023-02-16T05:09:32.828Z,111.90
2023-02-16T05:10:35.810Z,111.10
2023-02-16T05:11:57.508Z,108.20
2023-02-16T05:13:19.084Z,108.00
2023-02-16T05:14:45.026Z,113.70
2023-02-16T05:15:49.570Z,108.50
2023-02-16T05:16:52.852Z,107.40
2023-02-16T05:17:55.968Z,110.20
2023-02-16T05:18:59.016Z,112.20
2023-02-16T05:20:02.083Z,106.10
2023-02-16T05:21:24.054Z,110.10
2023-02-16T05:22:28.918Z,114.10
2023-02-16T05:23:31.986Z,109.00
2023-02-16T05:24:35.018Z,106.40
2023-02-16T05:25:37.963Z,112.20
2023-02-16T05:26:40.880Z,114.30
2023-02-16T05:27:43.919Z,107.80
2023-02-16T05:28:46.782Z,103.40
2023-02-16T05:29:49.771Z,117.90
2023-02-16T05:30:54.174Z,112.30
2023-02-16T05:31:57.623Z,114.90
2023-02-16T05:33:00.639Z,123.00
2023-02-16T05:34:03.574Z,112.60
2023-02-16T05:35:06.705Z,122.00
2023-02-16T05:36:10.047Z,118.30
2023-02-16T05:37:15.015Z,120.10
2023-02-16T05:38:17.893Z,110.90
2023-02-16T05:39:21.909Z,116.80
2023-02-16T05:40:24.854Z,127.10
2023-02-16T05:41:27.787Z,119.30
2023-02-16T05:42:30.602Z,119.00
2023-02-16T05:43:33.609Z,117.10
2023-02-16T05:44:37.490Z,125.60
2023-02-16T05:45:40.341Z,115.70
2023-02-16T05:46:43.866Z,118.60
2023-02-16T05:47:47.331Z,122.20
2023-02-16T05:48:51.349Z,127.00
2023-02-16T05:49:54.224Z,118.30
2023-02-16T05:50:57.109Z,115.90
2023-02-16T05:51:59.960Z,121.10
2023-02-16T05:53:02.801Z,119.70
2023-02-16T05:54:06.749Z,115.60
2023-02-16T05:55:09.781Z,115.00
2023-02-16T05:56:13.430Z,112.70
2023-02-16T05:57:16.270Z,112.20
2023-02-16T05:58:19.126Z,114.60
2023-02-16T05:59:22.069Z,111.50
2023-02-16T06:00:25.454Z,114.30
2023-02-16T06:01:29.623Z,112.70
2023-02-16T06:02:32.517Z,111.10
2023-02-16T06:03:36.522Z,115.60
2023-02-16T06:04:39.628Z,114.40
2023-02-16T06:05:42.474Z,116.30
2023-02-16T06:06:45.699Z,116.80
2023-02-16T06:07:48.708Z,115.60
2023-02-16T06:08:51.814Z,112.00
2023-02-16T06:09:54.797Z,118.60
2023-02-16T06:10:57.964Z,119.30
2023-02-16T06:12:00.809Z,108.70
2023-02-16T06:13:03.795Z,119.20
2023-02-16T06:14:13.547Z,115.10
2023-02-16T06:15:16.907Z,114.90
2023-02-16T06:16:19.786Z,111.80
2023-02-16T06:17:22.694Z,111.70
2023-02-16T06:18:26.548Z,106.50
2023-02-16T06:19:29.576Z,108.50
2023-02-16T06:20:32.960Z,108.50
2023-02-16T06:21:37.069Z,109.40
2023-02-16T06:22:39.937Z,110.80
2023-02-16T06:23:42.810Z,112.60
2023-02-16T06:24:45.643Z,108.30
2023-02-16T06:25:54.123Z,105.50
2023-02-16T06:26:57.008Z,111.70
2023-02-16T06:28:00.121Z,114.20
2023-02-16T06:29:03.478Z,118.20
2023-02-16T06:30:08.806Z,109.30
2023-02-16T06:31:12.009Z,109.90
2023-02-16T06:32:15.171Z,117.40
2023-02-16T06:33:18.101Z,106.50
2023-02-16T06:34:21.082Z,112.50
2023-02-16T06:35:24.388Z,111.10
2023-02-16T06:36:27.345Z,114.80
2023-02-16T06:37:30.473Z,111.70
2023-02-16T06:38:33.323Z,110.70
2023-02-16T06:39:36.245Z,114.10
2023-02-16T06:40:39.159Z,109.20
2023-02-16T06:41:42.055Z,109.10
2023-02-16T06:42:45.413Z,109.00
2023-02-16T06:43:48.336Z,110.70
2023-02-16T06:44:51.149Z,113.70
2023-02-16T06:45:54.103Z,110.80
2023-02-16T06:46:57.620Z,117.10
2023-02-16T06:48:00.665Z,115.50
2023-02-16T06:49:03.997Z,111.40
2023-02-16T06:50:09.952Z,110.80
2023-02-16T06:51:12.825Z,114.90
2023-02-16T06:52:15.809Z,121.20
2023-02-16T06:53:19.320Z,115.80
2023-02-16T06:54:22.296Z,116.50
2023-02-16T06:55:25.204Z,123.80
2023-02-16T06:56:28.317Z,122.50
2023-02-16T06:57:31.405Z,115.80
2023-02-16T06:58:34.653Z,122.20
2023-02-16T06:59:37.549Z,120.10
2023-02-16T07:00:40.502Z,127.30
2023-02-16T07:01:45.231Z,122.80
2023-02-16T07:02:48.502Z,123.60
2023-02-16T07:03:53.463Z,121.00
2023-02-16T07:04:56.329Z,130.00
2023-02-16T07:05:59.213Z,121.40
2023-02-16T07:07:02.770Z,123.70
2023-02-16T07:08:05.695Z,130.70
2023-02-16T07:09:10.615Z,131.70
2023-02-16T07:10:14.639Z,129.30
2023-02-16T07:11:18.028Z,133.10
2023-02-16T07:12:20.862Z,136.20
2023-02-16T07:13:23.750Z,133.60
2023-02-16T07:14:26.654Z,130.60
2023-02-16T07:15:29.695Z,135.50
2023-02-16T07:16:32.567Z,138.60
2023-02-16T07:17:35.839Z,127.00
2023-02-16T07:18:38.900Z,136.50
2023-02-16T07:19:41.842Z,137.40
2023-02-16T07:20:44.854Z,143.00
2023-02-16T07:21:47.709Z,129.00
2023-02-16T07:22:50.581Z,138.10
2023-02-16T07:23:53.401Z,138.30
2023-02-16T07:24:57.465Z,144.20
2023-02-16T07:26:00.348Z,143.40
2023-02-16T07:27:05.291Z,136.00
2023-02-16T07:28:08.241Z,147.90
2023-02-16T07:29:11.121Z,141.30
2023-02-16T07:30:16.624Z,150.30
2023-02-16T07:31:20.287Z,146.10
2023-02-16T07:32:23.426Z,139.70
2023-02-16T07:33:26.365Z,142.50
2023-02-16T07:34:29.322Z,147.80
2023-02-16T07:35:33.447Z,143.70
2023-02-16T07:36:36.554Z,145.50
2023-02-16T07:37:40.634Z,148.10
2023-02-16T07:38:43.584Z,150.40
2023-02-16T07:39:46.465Z,136.70
2023-02-16T07:40:49.462Z,140.50
2023-02-16T07:41:52.312Z,133.20
2023-02-16T07:42:55.381Z,141.30
2023-02-16T07:43:58.318Z,138.40
2023-02-16T07:45:01.229Z,132.70
2023-02-16T07:46:04.304Z,128.60
2023-02-16T07:47:07.356Z,140.30
2023-02-16T07:48:10.302Z,133.40
2023-02-16T07:49:13.276Z,126.70
2023-02-16T07:50:16.615Z,128.50
2023-02-16T07:51:24.017Z,121.00
2023-02-16T07:52:31.344Z,128.10
2023-02-16T07:53:34.311Z,131.50
2023-02-16T07:54:38.047Z,120.20
2023-02-16T07:55:42.620Z,128.90
2023-02-16T07:56:47.074Z,122.80
2023-02-16T07:57:54.673Z,121.90
2023-02-16T07:58:59.578Z,113.90
2023-02-16T08:00:03.326Z,110.90
2023-02-16T08:01:16.002Z,117.90
2023-02-16T08:02:20.061Z,111.40
2023-02-16T08:03:23.844Z,116.00
2023-02-16T08:04:27.349Z,109.10
2023-02-16T08:05:30.345Z,111.00
2023-02-16T08:06:35.693Z,107.40
2023-02-16T08:07:39.972Z,106.20
2023-02-16T08:08:42.958Z,106.50
2023-02-16T08:09:46.363Z,103.90
2023-02-16T08:10:49.317Z,100.90
2023-02-16T08:11:52.698Z,101.30
2023-02-16T08:12:55.550Z,104.30
2023-02-16T08:14:01.222Z,96.40
2023-02-16T08:15:05.119Z,98.80
2023-02-16T08:16:21.199Z,99.60
2023-02-16T08:17:24.135Z,93.60
2023-02-16T08:18:26.949Z,89.30
2023-02-16T08:19:29.843Z,94.70
2023-02-16T08:20:53.885Z,96.00
2023-02-16T08:21:55.825Z,90.30
2023-02-16T08:22:59.485Z,92.90
2023-02-16T08:24:05.478Z,89.70
2023-02-16T08:25:08.698Z,84.00
2023-02-16T08:26:11.993Z,89.90
2023-02-16T08:27:14.951Z,85.60
2023-02-16T08:28:17.870Z,89.80
2023-02-16T08:29:21.547Z,86.30
2023-02-16T08:30:25.116Z,77.70
2023-02-16T08:31:30.979Z,83.60
2023-02-16T08:32:34.473Z,83.50
2023-02-16T08:33:38.199Z,90.00
2023-02-16T08:34:43.318Z,79.70
2023-02-16T08:35:46.488Z,78.30
2023-02-16T08:36:56.925Z,81.60
2023-02-16T08:38:00.241Z,76.00
2023-02-16T08:39:07.618Z,76.40
2023-02-16T08:40:10.905Z,79.30
2023-02-16T08:41:13.786Z,79.40
2023-02-16T08:42:17.532Z,75.30
2023-02-16T08:43:20.383Z,72.30
2023-02-16T08:44:25.209Z,74.80
2023-02-16T08:45:29.875Z,71.50
2023-02-16T08:46:34.230Z,74.80
2023-02-16T08:47:37.132Z,73.70
2023-02-16T08:48:40.528Z,71.50
2023-02-16T08:49:44.614Z,70.80
2023-02-16T08:50:55.117Z,69.80
2023-02-16T08:51:59.055Z,71.80
2023-02-16T08:53:02.663Z,69.30
2023-02-16T08:54:08.739Z,70.50
2023-02-16T08:55:12.019Z,73.40
2023-02-16T08:56:16.829Z,67.30
2023-02-16T08:57:19.851Z,68.70
2023-02-16T08:58:23.818Z,71.60
2023-02-16T08:59:28.899Z,70.90
2023-02-16T09:00:35.100Z,67.50
2023-02-16T09:01:37.985Z,69.90
2023-02-16T09:02:40.921Z,69.40
2023-02-16T09:03:46.308Z,70.00
2023-02-16T09:04:49.855Z,70.40
2023-02-16T09:05:53.450Z,71.80
2023-02-16T09:06:58.232Z,72.20
2023-02-16T09:08:01.137Z,70.50
2023-02-16T09:09:05.159Z,66.70
2023-02-16T09:10:08.157Z,68.20
2023-02-16T09:11:13.724Z,67.40
2023-02-16T09:12:16.614Z,67.90
2023-02-16T09:13:20.442Z,66.50
2023-02-16T09:14:23.493Z,67.70
2023-02-16T09:15:26.609Z,65.70
2023-02-16T09:16:33.851Z,67.30
2023-02-16T09:17:37.551Z,68.90
2023-02-16T09:18:41.023Z,66.20
2023-02-16T09:19:45.256Z,64.60
2023-02-16T09:20:48.137Z,70.40
2023-02-16T09:21:51.244Z,64.30
2023-02-16T09:22:54.293Z,65.00
2023-02-16T09:23:58.348Z,67.70
2023-02-16T09:25:01.239Z,65.60
2023-02-16T09:26:07.448Z,66.00
2023-02-16T09:27:11.797Z,63.70
2023-02-16T09:28:16.112Z,65.30
2023-02-16T09:29:19.010Z,67.00
2023-02-16T09:30:22.140Z,62.70
2023-02-16T09:31:29.223Z,65.70
2023-02-16T09:32:32.188Z,64.70
2023-02-16T09:33:35.138Z,64.50
2023-02-16T09:34:38.617Z,60.70
2023-02-16T09:35:42.307Z,61.70
2023-02-16T09:36:45.716Z,65.10
2023-02-16T09:37:50.057Z,67.70
2023-02-16T09:38:54.276Z,64.40
2023-02-16T09:39:57.132Z,62.40
2023-02-16T09:41:07.942Z,61.40
2023-02-16T09:42:45.295Z,61.30
2023-02-16T09:43:57.660Z,64.30
2023-02-16T09:45:20.473Z,60.80
2023-02-16T09:46:25.416Z,62.60
2023-02-16T09:47:34.845Z,60.90
2023-02-16T09:48:46.048Z,61.80
2023-02-16T09:49:49.984Z,64.60
2023-02-16T09:50:54.872Z,62.30
2023-02-16T09:52:28.366Z,61.00
2023-02-16T09:53:41.098Z,63.10
2023-02-16T09:54:57.712Z,62.90
2023-02-16T09:56:25.557Z,64.90
2023-02-16T09:57:42.025Z,58.30
2023-02-16T09:58:57.701Z,60.10
2023-02-16T10:00:35.884Z,61.50
2023-02-16T10:01:41.709Z,59.30
2023-02-16T10:03:02.651Z,61.80
2023-02-16T10:04:46.212Z,64.00
2023-02-16T10:05:52.153Z,61.10
2023-02-16T10:06:58.485Z,61.60
2023-02-16T10:08:21.234Z,63.20
2023-02-16T10:09:27.974Z,62.20
2023-02-16T10:10:40.058Z,61.70
2023-02-16T10:11:50.322Z,62.50
2023-02-16T10:13:05.355Z,60.60
2023-02-16T10:14:57.655Z,60.40
2023-02-16T10:16:03.107Z,56.10
2023-02-16T10:17:37.844Z,61.20
2023-02-16T10:18:45.094Z,60.40
2023-02-16T10:20:13.142Z,57.70
2023-02-16T10:21:22.606Z,62.00
2023-02-16T10:22:50.557Z,61.80
2023-02-16T10:24:04.018Z,59.10
2023-02-16T10:25:19.730Z,59.20
2023-02-16T10:26:33.710Z,59.40
2023-02-16T10:27:51.434Z,58.00
2023-02-16T10:29:02.076Z,58.90
2023-02-16T10:30:18.156Z,59.60
2023-02-16T10:32:00.419Z,58.50
2023-02-16T10:33:16.949Z,56.80
2023-02-16T10:34:33.634Z,56.00
2023-02-16T10:35:52.439Z,55.70
2023-02-16T10:37:07.627Z,57.70
2023-02-16T10:38:22.575Z,58.00
2023-02-16T10:39:42.508Z,58.70
2023-02-16T10:41:09.811Z,61.10
2023-02-16T10:42:25.164Z,53.60
2023-02-16T10:43:46.657Z,56.90
2023-02-16T10:45:13.461Z,58.30
2023-02-16T10:46:30.594Z,53.30
2023-02-16T10:47:37.522Z,57.80
2023-02-16T10:48:40.682Z,54.90
2023-02-16T10:49:44.861Z,56.00
2023-02-16T10:51:06.556Z,57.60
2023-02-16T10:52:11.467Z,55.30
2023-02-16T10:53:18.900Z,57.80
2023-02-16T10:54:30.696Z,55.10
2023-02-16T10:55:33.717Z,53.60
2023-02-16T10:56:50.093Z,56.20
2023-02-16T10:57:57.382Z,52.10
2023-02-16T10:59:02.415Z,55.40
2023-02-16T11:00:17.997Z,53.90
2023-02-16T11:01:37.475Z,51.40
2023-02-16T11:02:47.453Z,52.00
2023-02-16T11:03:53.298Z,56.10
2023-02-16T11:04:59.060Z,56.20
2023-02-16T11:06:15.455Z,52.00
2023-02-16T11:07:24.226Z,56.70
2023-02-16T11:08:47.581Z,55.30
2023-02-16T11:09:55.815Z,62.50
2023-02-16T11:11:09.542Z,52.70
2023-02-16T11:12:15.681Z,50.50
2023-02-16T11:13:24.367Z,52.30
2023-02-16T11:14:31.087Z,50.50
2023-02-16T11:15:37.604Z,50.90
2023-02-16T11:16:40.631Z,54.80
2023-02-16T11:18:06.272Z,56.30
2023-02-16T11:19:20.966Z,58.00
2023-02-16T11:20:48.412Z,52.20
2023-02-16T11:21:56.574Z,50.60
2023-02-16T11:23:22.064Z,52.60
2023-02-16T11:24:26.988Z,48.90
2023-02-16T11:25:29.949Z,45.90
2023-02-16T11:26:32.980Z,52.30
2023-02-16T11:27:35.924Z,49.30
2023-02-16T11:28:47.951Z,50.70
2023-02-16T11:29:51.521Z,54.20
2023-02-16T11:31:02.230Z,51.00
2023-02-16T11:32:11.547Z,57.60
2023-02-16T11:33:24.169Z,49.30
2023-02-16T11:34:39.510Z,49.80
2023-02-16T11:35:44.795Z,52.60
2023-02-16T11:36:48.414Z,51.30
2023-02-16T11:37:51.488Z,52.60
2023-02-16T11:39:00.222Z,51.00
2023-02-16T11:40:06.186Z,52.30
2023-02-16T11:41:09.207Z,48.30
2023-02-16T11:42:41.974Z,51.60
2023-02-16T11:43:44.986Z,53.00
2023-02-16T11:44:57.286Z,49.90
2023-02-16T11:46:11.807Z,47.70
2023-02-16T11:47:25.641Z,49.60
2023-02-16T11:48:32.716Z,50.10
2023-02-16T11:49:39.865Z,51.00
2023-02-16T11:51:08.862Z,46.80
2023-02-16T11:52:22.322Z,47.30
2023-02-16T11:53:28.489Z,48.70
2023-02-16T11:54:31.330Z,49.30
2023-02-16T11:55:34.321Z,50.80
2023-02-16T11:56:37.406Z,51.70
2023-02-16T11:57:40.879Z,47.50
2023-02-16T11:58:45.127Z,45.40
2023-02-16T11:59:47.995Z,46.40
2023-02-16T12:01:12.288Z,46.50
2023-02-16T12:02:31.826Z,41.00
2023-02-16T12:04:02.535Z,45.70
2023-02-16T12:05:08.582Z,46.30
2023-02-16T12:06:24.083Z,44.80
2023-02-16T12:07:31.685Z,46.20
2023-02-16T12:08:48.453Z,48.00
2023-02-16T12:09:54.347Z,48.30
2023-02-16T12:11:32.314Z,48.90
2023-02-16T12:13:10.478Z,47.50
2023-02-16T12:14:42.020Z,47.30
2023-02-16T12:15:54.899Z,47.90
2023-02-16T12:17:27.914Z,45.60
2023-02-16T12:18:55.472Z,49.40
2023-02-16T12:20:23.644Z,45.20
2023-02-16T12:21:34.896Z,45.90
2023-02-16T12:22:37.682Z,44.80
2023-02-16T12:24:22.749Z,46.70
2023-02-16T12:25:42.643Z,48.40
2023-02-16T12:26:58.700Z,43.90
2023-02-16T12:28:37.582Z,43.30
2023-02-16T12:29:59.416Z,46.60
2023-02-16T12:31:29.922Z,43.00
2023-02-16T12:32:48.198Z,50.10
2023-02-16T12:34:09.432Z,44.70
2023-02-16T12:35:27.650Z,44.00
2023-02-16T12:36:56.454Z,45.20
2023-02-16T12:38:28.848Z,44.00
2023-02-16T12:39:49.305Z,44.80
2023-02-16T12:41:11.406Z,44.90
2023-02-16T12:42:40.313Z,47.20
2023-02-16T12:43:48.841Z,48.60
2023-02-16T12:44:57.094Z,47.00
2023-02-16T12:46:13.583Z,48.00
2023-02-16T12:47:25.975Z,41.20
2023-02-16T12:48:53.978Z,45.60
2023-02-16T12:50:02.005Z,48.90
2023-02-16T12:51:11.823Z,44.80
2023-02-16T12:52:34.010Z,44.10
2023-02-16T12:53:47.006Z,46.20
2023-02-16T12:54:55.636Z,46.70
2023-02-16T12:56:08.187Z,43.10
2023-02-16T12:57:15.475Z,40.80
2023-02-16T12:58:22.461Z,41.30
2023-02-16T12:59:35.436Z,40.40
2023-02-16T13:00:49.712Z,44.90
2023-02-16T13:01:56.551Z,44.90
2023-02-16T13:03:21.180Z,40.90
2023-02-16T13:04:44.289Z,39.80
2023-02-16T13:06:18.392Z,42.70
2023-02-16T13:07:31.813Z,46.30
2023-02-16T13:08:51.556Z,42.70
2023-02-16T13:10:17.113Z,42.20
2023-02-16T13:11:25.900Z,47.30
2023-02-16T13:12:40.577Z,46.10
2023-02-16T13:13:46.800Z,47.10
2023-02-16T13:15:02.276Z,46.10
2023-02-16T13:16:32.005Z,43.50
2023-02-16T13:17:58.785Z,46.80
2023-02-16T13:19:01.901Z,42.40
2023-02-16T13:20:15.238Z,45.90
2023-02-16T13:21:51.902Z,48.20
2023-02-16T13:23:24.058Z,45.20
2023-02-16T13:24:53.282Z,45.40
2023-02-16T13:27:07.724Z,49.10
2023-02-16T13:28:32.507Z,41.90
2023-02-16T13:30:08.935Z,50.00
2023-02-16T13:31:40.513Z,45.20
2023-02-16T13:33:04.220Z,48.10
2023-02-16T13:34:21.447Z,47.80
2023-02-16T13:35:35.788Z,50.30
2023-02-16T13:36:44.669Z,47.90
2023-02-16T13:38:24.145Z,50.10
2023-02-16T13:41:17.785Z,46.90
2023-02-16T13:42:48.577Z,50.70
2023-02-16T13:43:57.987Z,51.20
2023-02-16T13:45:04.033Z,49.10
2023-02-16T13:46:13.572Z,49.20
2023-02-16T13:47:22.077Z,51.30
2023-02-16T13:48:36.928Z,55.40
2023-02-16T13:49:43.301Z,50.20
2023-02-16T13:50:47.835Z,49.70
2023-02-16T13:51:51.559Z,52.40
2023-02-16T13:53:10.109Z,53.70
2023-02-16T13:54:44.781Z,56.00
2023-02-16T13:55:49.678Z,52.50
2023-02-16T13:56:52.591Z,52.70
2023-02-16T13:58:16.373Z,55.40
2023-02-16T13:59:27.962Z,55.60
2023-02-16T14:00:43.900Z,53.50
2023-02-16T14:01:51.384Z,56.50
2023-02-16T14:03:16.550Z,52.50
2023-02-16T14:04:23.498Z,56.40
2023-02-16T14:05:34.336Z,63.30
2023-02-16T14:06:40.006Z,58.10
2023-02-16T14:07:43.304Z,57.10
2023-02-16T14:09:11.995Z,62.10
2023-02-16T14:10:15.444Z,60.80
2023-02-16T14:11:19.168Z,62.30
2023-02-16T14:12:37.790Z,61.90
2023-02-16T14:13:46.943Z,60.20
2023-02-16T14:14:53.189Z,56.80
2023-02-16T14:16:02.207Z,57.80
2023-02-16T14:17:21.680Z,58.80
2023-02-16T14:18:36.932Z,58.40
2023-02-16T14:19:39.893Z,59.60
2023-02-16T14:20:42.916Z,62.70
2023-02-16T14:21:48.817Z,62.40
2023-02-16T14:23:00.734Z,63.00
2023-02-16T14:24:06.532Z,58.80
2023-02-16T14:25:24.467Z,64.70
2023-02-16T14:26:27.892Z,60.20
2023-02-16T14:27:49.721Z,58.20
2023-02-16T14:29:17.425Z,60.30
2023-02-16T14:30:27.242Z,58.60
2023-02-16T14:31:32.588Z,61.30
2023-02-16T14:32:39.811Z,64.10
2023-02-16T14:34:18.889Z,65.10
2023-02-16T14:35:27.330Z,64.80
2023-02-16T14:36:31.117Z,65.60
2023-02-16T14:37:41.502Z,59.00
2023-02-16T14:38:48.595Z,64.00
2023-02-16T14:40:07.529Z,59.10