createdAt,value
2018-06-22T00:00:19.949Z,39.70
2018-06-22T00:02:51.684Z,39.90
2018-06-22T00:05:23.463Z,39.90
2018-06-22T00:07:55.867Z,40.10
2018-06-22T00:10:28.507Z,40.00
2018-06-22T00:13:00.893Z,40.10
2018-06-22T00:15:34.694Z,40.10
2018-06-22T00:18:08.364Z,40.10
2018-06-22T00:20:42.104Z,40.20
2018-06-22T00:23:15.629Z,40.30
2018-06-22T00:25:49.014Z,40.30
2018-06-22T00:28:22.090Z,40.40
2018-06-22T00:33:28.087Z,40.40
2018-06-22T00:36:00.667Z,40.30
2018-06-22T00:38:32.869Z,40.30
2018-06-22T00:41:06.175Z,40.30
2018-06-22T00:43:38.889Z,40.30
2018-06-22T00:46:12.684Z,40.40
2018-06-22T00:48:45.877Z,40.60
2018-06-22T00:54:08.661Z,40.50
2018-06-22T00:56:42.924Z,40.60
2018-06-22T00:59:17.417Z,40.70
2018-06-22T01:01:50.348Z,41.10
2018-06-22T01:06:58.851Z,41.10
2018-06-22T01:09:32.305Z,41.00
2018-06-22T01:12:05.844Z,41.10
2018-06-22T01:14:38.574Z,41.30
2018-06-22T01:17:14.189Z,41.10
2018-06-22T01:19:46.779Z,41.30
2018-06-22T01:22:22.264Z,41.40
2018-06-22T01:24:56.110Z,41.50
2018-06-22T01:27:30.776Z,41.60
2018-06-22T01:32:35.629Z,41.70
2018-06-22T01:35:08.042Z,41.80
2018-06-22T01:40:11.038Z,41.90
2018-06-22T01:42:42.962Z,42.10
2018-06-22T01:45:15.014Z,42.10
2018-06-22T01:47:46.526Z,42.20
2018-06-22T01:50:18.074Z,42.40
2018-06-22T01:52:50.246Z,42.50
2018-06-22T01:55:21.759Z,42.40
2018-06-22T01:57:53.270Z,42.50
2018-06-22T02:00:24.918Z,42.60
2018-06-22T02:02:56.409Z,42.50
2018-06-22T02:08:00.120Z,42.30
2018-06-22T02:10:31.638Z,42.60
2018-06-22T02:13:03.361Z,42.60
2018-06-22T02:15:34.945Z,42.60
2018-06-22T02:18:06.409Z,42.60
2018-06-22T02:20:38.090Z,42.60
2018-06-22T02:23:09.690Z,42.70
2018-06-22T02:25:41.455Z,42.70
2018-06-22T02:30:43.903Z,42.70
2018-06-22T02:33:15.484Z,43.20
2018-06-22T02:35:47.292Z,42.70
2018-06-22T02:38:19.114Z,43.00
2018-06-22T02:40:51.286Z,42.70
2018-06-22T02:43:22.821Z,42.80
2018-06-22T02:45:54.967Z,42.90
2018-06-22T02:48:26.465Z,42.90
2018-06-22T02:50:58.384Z,42.90
2018-06-22T02:53:30.324Z,42.90
2018-06-22T02:56:02.925Z,43.10
2018-06-22T02:58:34.642Z,42.90
2018-06-22T03:01:06.479Z,42.90
2018-06-22T03:03:38.501Z,43.00
2018-06-22T03:06:10.440Z,43.10
2018-06-22T03:08:42.098Z,43.20
2018-06-22T03:11:14.075Z,43.10
2018-06-22T03:13:45.613Z,43.20
2018-06-22T03:16:17.093Z,43.30
2018-06-22T03:18:54.762Z,43.30
2018-06-22T03:21:26.325Z,43.30
2018-06-22T03:23:57.877Z,43.30
2018-06-22T03:26:29.425Z,43.30
2018-06-22T03:29:00.860Z,43.40
2018-06-22T03:31:32.452Z,43.40
2018-06-22T03:34:04.143Z,43.40
2018-06-22T03:36:35.631Z,43.50
2018-06-22T03:39:09.357Z,43.60
2018-06-22T03:41:41.009Z,43.50
2018-06-22T03:44:12.463Z,43.60
2018-06-22T03:46:43.959Z,43.70
2018-06-22T03:49:15.542Z,43.70
2018-06-22T03:51:47.036Z,43.70
2018-06-22T03:54:18.634Z,43.70
2018-06-22T03:56:50.324Z,43.80
2018-06-22T03:59:23.208Z,44.20
2018-06-22T04:01:54.721Z,43.80
2018-06-22T04:04:26.607Z,43.80
2018-06-22T04:06:58.130Z,43.60
2018-06-22T04:09:30.230Z,43.80
2018-06-22T04:12:01.669Z,43.90
2018-06-22T04:17:07.670Z,43.90
2018-06-22T04:19:39.195Z,44.00
2018-06-22T04:29:43.413Z,44.00
2018-06-22T04:32:14.841Z,43.90
2018-06-22T04:34:46.656Z,44.00
2018-06-22T04:37:18.504Z,44.00
2018-06-22T04:39:50.095Z,43.80
2018-06-22T04:42:21.549Z,44.00
2018-06-22T04:44:53.052Z,44.00
2018-06-22T04:47:25.488Z,44.10
2018-06-22T04:49:56.946Z,44.10
2018-06-22T04:52:29.737Z,44.20
2018-06-22T04:55:01.345Z,44.20
2018-06-22T04:57:34.318Z,44.20
2018-06-22T05:00:06.298Z,44.20
2018-06-22T05:02:37.749Z,44.20
2018-06-22T05:05:09.431Z,44.30
2018-06-22T05:07:40.877Z,44.40
2018-06-22T05:10:12.438Z,44.40
2018-06-22T05:12:43.889Z,44.40
2018-06-22T05:15:16.144Z,44.40
2018-06-22T05:17:48.017Z,44.50
2018-06-22T05:20:19.780Z,44.80
2018-06-22T05:22:51.660Z,44.60
2018-06-22T05:25:23.244Z,44.60
2018-06-22T05:27:54.974Z,44.70
2018-06-22T05:30:26.562Z,44.70
2018-06-22T05:32:58.253Z,44.70
2018-06-22T05:35:31.732Z,44.70
2018-06-22T05:38:03.748Z,44.80
2018-06-22T05:40:35.554Z,44.80
2018-06-22T05:43:07.571Z,44.90
2018-06-22T05:45:39.219Z,44.90
2018-06-22T05:48:10.909Z,45.00
2018-06-22T05:50:42.441Z,45.00
2018-06-22T05:53:14.094Z,45.80
2018-06-22T05:55:45.597Z,45.10
2018-06-22T05:58:17.777Z,45.20
2018-06-22T06:00:50.154Z,45.30
2018-06-22T06:03:22.470Z,45.30
2018-06-22T06:05:54.035Z,45.50
2018-06-22T06:08:26.273Z,45.50
2018-06-22T06:10:57.756Z,45.40
2018-06-22T06:13:29.388Z,45.40
2018-06-22T06:16:01.057Z,45.40
2018-06-22T06:18:32.628Z,45.50
2018-06-22T06:21:04.164Z,45.40
2018-06-22T06:23:36.188Z,45.50
2018-06-22T06:26:08.145Z,45.70
2018-06-22T06:28:39.996Z,45.60
2018-06-22T06:31:11.738Z,45.70
2018-06-22T06:33:43.311Z,45.80
2018-06-22T06:36:15.529Z,45.80
2018-06-22T06:38:47.038Z,45.90
2018-06-22T06:41:18.544Z,45.90
2018-06-22T06:43:49.995Z,46.00
2018-06-22T06:46:21.551Z,46.30
2018-06-22T06:48:53.119Z,46.60
2018-06-22T06:51:24.673Z,46.60
2018-06-22T06:53:57.493Z,46.50
2018-06-22T06:56:29.786Z,46.60
2018-06-22T06:59:02.046Z,46.90
2018-06-22T07:01:33.695Z,46.80
2018-06-22T07:04:05.194Z,46.70
2018-06-22T07:06:37.117Z,46.70
2018-06-22T07:09:10.253Z,46.60
2018-06-22T07:11:42.252Z,47.10
2018-06-22T07:14:13.941Z,46.50
2018-06-22T07:16:45.580Z,46.40
2018-06-22T07:19:17.827Z,46.50
2018-06-22T07:21:49.745Z,46.30
2018-06-22T07:24:21.585Z,45.80
2018-06-22T07:26:53.081Z,45.50
2018-06-22T07:31:56.972Z,45.80
2018-06-22T07:34:28.525Z,45.80
2018-06-22T07:37:01.684Z,45.80
2018-06-22T07:39:34.034Z,46.00
2018-06-22T07:42:05.660Z,46.20
2018-06-22T07:44:37.189Z,46.20
2018-06-22T07:47:09.734Z,46.40
2018-06-22T07:49:41.741Z,46.30
2018-06-22T07:52:13.973Z,46.30
2018-06-22T07:54:45.537Z,46.30
2018-06-22T07:57:17.125Z,46.40
2018-06-22T07:59:48.835Z,46.20
2018-06-22T08:02:20.309Z,46.10
2018-06-22T08:04:51.809Z,46.20
2018-06-22T08:07:24.214Z,46.70
2018-06-22T08:09:56.093Z,46.90
2018-06-22T08:12:28.153Z,47.20
2018-06-22T08:14:59.752Z,47.60
2018-06-22T08:17:31.395Z,47.90
2018-06-22T08:20:03.181Z,48.20
2018-06-22T08:22:34.729Z,48.40
2018-06-22T08:25:06.354Z,48.60
2018-06-22T08:27:37.917Z,48.80
2018-06-22T08:30:09.646Z,49.00
2018-06-22T08:32:41.215Z,48.60
2018-06-22T08:35:12.720Z,49.10
2018-06-22T08:37:44.634Z,49.00
2018-06-22T08:42:47.657Z,48.80
2018-06-22T08:45:19.914Z,48.90
2018-06-22T08:47:53.618Z,48.50
2018-06-22T08:50:25.610Z,48.40
2018-06-22T08:52:57.446Z,48.40
2018-06-22T08:55:29.836Z,48.60
2018-06-22T08:58:03.569Z,48.40
2018-06-22T09:00:38.070Z,48.60
2018-06-22T09:03:09.896Z,48.90
2018-06-22T09:05:42.228Z,49.20
2018-06-22T09:08:14.107Z,49.80
2018-06-22T09:10:46.505Z,50.10
2018-06-22T09:13:18.250Z,49.50
2018-06-22T09:15:50.087Z,49.50
2018-06-22T09:18:23.961Z,49.90
2018-06-22T09:20:56.359Z,49.60
2018-06-22T09:23:30.095Z,50.00
2018-06-22T09:28:42.019Z,49.80
2018-06-22T09:31:13.793Z,49.70
2018-06-22T09:33:45.850Z,50.00
2018-06-22T09:36:18.470Z,49.90
2018-06-22T09:38:50.215Z,49.70
2018-06-22T09:41:21.992Z,50.00
2018-06-22T09:43:54.152Z,49.90
2018-06-22T09:46:26.402Z,49.60
2018-06-22T09:48:58.074Z,49.20
2018-06-22T09:51:29.639Z,49.20
2018-06-22T09:54:01.228Z,49.20
2018-06-22T09:59:06.079Z,49.60
2018-06-22T10:01:39.185Z,48.60
2018-06-22T10:04:11.911Z,48.20
2018-06-22T10:06:44.446Z,48.00
2018-06-22T10:09:16.174Z,48.20
2018-06-22T10:11:48.889Z,48.50
2018-06-22T10:14:20.859Z,48.90
2018-06-22T10:16:52.468Z,49.00
2018-06-22T10:19:24.904Z,49.10
2018-06-22T10:21:56.950Z,49.10
2018-06-22T10:24:28.802Z,49.20
2018-06-22T10:27:02.564Z,49.20
2018-06-22T10:29:34.350Z,49.40
2018-06-22T10:32:07.218Z,49.60
2018-06-22T10:34:39.148Z,50.00
2018-06-22T10:37:10.715Z,50.30
2018-06-22T10:39:42.758Z,50.20
2018-06-22T10:42:14.447Z,51.50
2018-06-22T10:44:46.286Z,52.60
2018-06-22T10:49:50.366Z,52.40
2018-06-22T10:52:22.156Z,50.90
2018-06-22T10:54:54.088Z,50.90
2018-06-22T10:57:26.037Z,50.20
2018-06-22T10:59:59.091Z,50.30
2018-06-22T11:05:02.211Z,51.90
2018-06-22T11:07:33.907Z,51.90
2018-06-22T11:10:05.865Z,51.30
2018-06-22T11:12:37.479Z,52.00
2018-06-22T11:15:09.868Z,51.70
2018-06-22T11:17:41.807Z,51.00
2018-06-22T11:20:13.351Z,51.10
2018-06-22T11:22:45.117Z,51.10
2018-06-22T11:27:48.059Z,52.20
2018-06-22T11:30:19.599Z,52.90
2018-06-22T11:32:51.273Z,53.30
2018-06-22T11:35:22.824Z,53.20
2018-06-22T11:37:54.877Z,53.20
2018-06-22T11:40:27.397Z,53.00
2018-06-22T11:42:59.113Z,51.10
2018-06-22T11:45:30.801Z,50.40
2018-06-22T11:48:02.459Z,49.20
2018-06-22T11:50:34.356Z,48.40
2018-06-22T11:53:07.466Z,47.90
2018-06-22T11:55:39.133Z,47.30
2018-06-22T11:58:10.812Z,47.20
2018-06-22T12:00:42.589Z,46.70
2018-06-22T12:03:15.002Z,46.50
2018-06-22T12:05:46.561Z,46.20
2018-06-22T12:10:49.166Z,45.60
2018-06-22T12:13:20.982Z,45.20
2018-06-22T12:15:52.601Z,45.30
2018-06-22T12:18:24.493Z,46.30
2018-06-22T12:20:56.126Z,47.20
2018-06-22T12:23:27.910Z,47.10
2018-06-22T12:25:59.765Z,46.30
2018-06-22T12:28:31.768Z,45.20
2018-06-22T12:31:03.241Z,44.00
2018-06-22T12:38:39.645Z,43.20
2018-06-22T12:43:43.601Z,42.50
2018-06-22T12:46:15.834Z,42.50
2018-06-22T12:48:48.799Z,42.70
2018-06-22T12:51:21.544Z,42.30
2018-06-22T12:53:53.616Z,40.70
2018-06-22T12:56:25.363Z,40.30
2018-06-22T12:58:58.116Z,39.30
2018-06-22T13:04:01.018Z,38.30
2018-06-22T13:06:33.156Z,38.40
2018-06-22T13:09:07.257Z,38.50
2018-06-22T13:14:14.790Z,38.60
2018-06-22T13:16:46.568Z,38.60
2018-06-22T13:19:18.962Z,38.40
2018-06-22T13:21:52.761Z,38.80
2018-06-22T13:24:25.898Z,39.00
2018-06-22T13:26:57.880Z,38.70
2018-06-22T13:29:29.862Z,38.60
2018-06-22T13:32:01.553Z,38.70
2018-06-22T13:37:05.218Z,38.10
2018-06-22T13:39:36.783Z,38.30
2018-06-22T13:44:41.364Z,38.00
2018-06-22T13:47:13.288Z,37.90
2018-06-22T13:49:45.139Z,38.00
2018-06-22T13:52:18.159Z,38.50
2018-06-22T13:54:49.785Z,39.00
2018-06-22T13:57:21.979Z,39.00
2018-06-22T14:02:25.255Z,37.80
2018-06-22T14:05:03.125Z,37.80
2018-06-22T14:07:43.311Z,37.60
2018-06-22T14:10:15.038Z,37.50
2018-06-22T14:12:46.788Z,37.40
2018-06-22T14:15:20.133Z,37.50
2018-06-22T14:17:52.151Z,37.60
2018-06-22T14:20:24.058Z,37.20
2018-06-22T14:22:55.727Z,37.20
2018-06-22T14:25:29.279Z,37.00
2018-06-22T14:28:01.044Z,36.50
2018-06-22T14:30:33.456Z,36.40
2018-06-22T14:33:05.519Z,36.50
2018-06-22T14:35:37.656Z,36.20
2018-06-22T14:38:09.648Z,36.00
2018-06-22T14:40:41.258Z,35.90
2018-06-22T14:43:13.137Z,36.10
2018-06-22T14:45:46.798Z,36.00
2018-06-22T14:48:22.634Z,36.10
2018-06-22T14:50:56.201Z,35.60
2018-06-22T14:56:15.370Z,35.80
2018-06-22T14:58:53.311Z,36.00
2018-06-22T15:03:38.738Z,36.00
2018-06-22T15:06:17.352Z,36.10
2018-06-22T15:08:50.748Z,36.10
2018-06-22T15:11:25.614Z,36.20
2018-06-22T15:16:28.786Z,36.20
2018-06-22T15:19:00.356Z,36.20
2018-06-22T15:21:32.237Z,36.30
2018-06-22T15:24:04.288Z,36.90
2018-06-22T15:26:36.446Z,37.30
2018-06-22T15:29:08.991Z,38.30
2018-06-22T15:31:40.634Z,38.10
2018-06-22T15:34:17.297Z,38.20
2018-06-22T15:37:01.271Z,37.90
2018-06-22T15:39:39.013Z,37.60
2018-06-22T15:42:16.780Z,37.30
2018-06-22T15:44:54.240Z,36.90
2018-06-22T15:47:32.354Z,36.40
2018-06-22T15:50:10.361Z,35.80
2018-06-22T15:55:21.662Z,35.00
2018-06-22T15:57:54.087Z,34.40
2018-06-22T16:00:27.594Z,33.60
2018-06-22T16:03:04.386Z,33.60
2018-06-22T16:05:37.057Z,33.20
2018-06-22T16:10:40.718Z,32.80
2018-06-22T16:13:17.365Z,32.40
2018-06-22T16:15:54.092Z,32.10
2018-06-22T16:18:31.077Z,32.00
2018-06-22T16:21:07.902Z,32.20
2018-06-22T16:23:45.092Z,32.10
2018-06-22T16:26:22.289Z,32.30
2018-06-22T16:28:54.284Z,32.50
2018-06-22T16:31:26.539Z,32.70
2018-06-22T16:33:59.411Z,33.00
2018-06-22T16:36:32.191Z,33.10
2018-06-22T16:39:05.388Z,33.30
2018-06-22T16:41:37.990Z,33.40
2018-06-22T16:44:11.114Z,33.50
2018-06-22T16:46:42.825Z,33.60
2018-06-22T16:49:15.543Z,33.70
2018-06-22T16:51:47.460Z,33.60
2018-06-22T16:54:19.459Z,33.60
2018-06-22T16:56:51.085Z,33.80
2018-06-22T16:59:22.865Z,33.80
2018-06-22T17:01:55.087Z,33.90
2018-06-22T17:04:26.970Z,33.80
2018-06-22T17:07:03.821Z,33.60
2018-06-22T17:09:40.872Z,33.70
2018-06-22T17:12:18.001Z,33.90
2018-06-22T17:14:55.288Z,34.00
2018-06-22T17:17:32.432Z,34.10
2018-06-22T17:20:05.119Z,34.20
2018-06-22T17:22:37.118Z,34.20
2018-06-22T17:25:09.291Z,34.30
2018-06-22T17:27:40.872Z,34.30
2018-06-22T17:30:12.590Z,34.20
2018-06-22T17:32:44.364Z,34.00
2018-06-22T17:37:48.571Z,34.20
2018-06-22T17:40:20.243Z,34.20
2018-06-22T17:42:51.788Z,34.30
2018-06-22T17:45:23.447Z,34.90
2018-06-22T17:47:55.496Z,34.40
2018-06-22T17:50:30.854Z,34.50
2018-06-22T17:53:02.410Z,34.50
2018-06-22T17:55:34.126Z,34.60
2018-06-22T17:58:06.098Z,35.10
2018-06-22T18:00:42.863Z,34.80
2018-06-22T18:04:20.632Z,34.90
2018-06-22T18:06:57.669Z,35.10
2018-06-22T18:09:34.793Z,35.00
2018-06-22T18:12:12.463Z,35.10
2018-06-22T18:14:44.479Z,35.20
2018-06-22T18:17:16.655Z,35.30
2018-06-22T18:19:48.772Z,35.50
2018-06-22T18:22:20.397Z,35.70
2018-06-22T18:24:52.333Z,36.00
2018-06-22T18:27:23.951Z,36.10
2018-06-22T18:29:56.057Z,36.30
2018-06-22T18:34:59.203Z,36.60
2018-06-22T18:37:32.302Z,36.60
2018-06-22T18:40:04.370Z,36.70
2018-06-22T18:42:37.027Z,36.90
2018-06-22T18:45:10.991Z,37.00
2018-06-22T18:50:14.711Z,37.30
2018-06-22T18:52:53.107Z,37.50
2018-06-22T19:02:24.206Z,37.80
2018-06-22T19:04:56.846Z,37.80
2018-06-22T19:07:29.765Z,37.90
2018-06-22T19:10:02.180Z,38.10
2018-06-22T19:12:35.061Z,38.20
2018-06-22T19:15:07.655Z,38.30
2018-06-22T19:17:40.419Z,38.50
2018-06-22T19:20:13.651Z,38.40
2018-06-22T19:22:46.918Z,38.60
2018-06-22T19:25:20.090Z,38.60
2018-06-22T19:27:52.774Z,38.50
2018-06-22T19:30:25.780Z,38.40
2018-06-22T19:32:58.432Z,38.40
2018-06-22T19:35:30.876Z,38.40
2018-06-22T19:38:03.775Z,38.40
2018-06-22T19:43:13.418Z,38.50
2018-06-22T19:45:52.333Z,38.50
2018-06-22T19:48:30.545Z,38.50
2018-06-22T19:51:08.957Z,38.60
2018-06-22T19:54:02.407Z,38.70
2018-06-22T19:56:35.913Z,38.80
2018-06-22T19:59:08.955Z,38.80
2018-06-22T20:01:44.413Z,39.00
2018-06-22T20:04:16.836Z,39.00
2018-06-22T20:06:49.520Z,39.20
2018-06-22T20:09:21.996Z,39.30
2018-06-22T20:11:54.306Z,39.40
2018-06-22T20:14:27.083Z,39.60
2018-06-22T20:17:02.341Z,39.60
2018-06-22T20:19:35.270Z,39.70
2018-06-22T20:22:08.061Z,39.80
2018-06-22T20:24:45.803Z,39.90
2018-06-22T20:27:18.441Z,40.00
2018-06-22T20:29:51.283Z,40.10
2018-06-22T20:35:01.407Z,40.30
2018-06-22T20:37:38.632Z,40.40
2018-06-22T20:40:16.205Z,40.40
2018-06-22T20:42:53.234Z,40.40
2018-06-22T20:45:30.805Z,40.50
2018-06-22T20:48:08.513Z,40.50
2018-06-22T20:50:41.202Z,40.50
2018-06-22T20:53:14.635Z,40.60
2018-06-22T20:55:47.713Z,40.60
2018-06-22T20:58:21.136Z,40.80
2018-06-22T21:00:53.619Z,40.90
2018-06-22T21:03:25.943Z,40.80
2018-06-22T21:05:59.347Z,40.90
2018-06-22T21:08:31.756Z,40.90
2018-06-22T21:11:04.528Z,41.00
2018-06-22T21:13:36.953Z,41.00
2018-06-22T21:18:41.523Z,41.20
2018-06-22T21:21:18.626Z,41.20
2018-06-22T21:23:50.121Z,41.20
2018-06-22T21:26:21.975Z,41.40
2018-06-22T21:28:59.085Z,41.50
2018-06-22T21:31:35.788Z,41.50
2018-06-22T21:35:16.583Z,41.50
2018-06-22T21:37:54.785Z,41.80
2018-06-22T21:40:27.648Z,41.40
2018-06-22T21:43:01.312Z,41.60
2018-06-22T21:45:33.496Z,41.80
2018-06-22T21:48:06.313Z,41.80
2018-06-22T21:50:38.921Z,41.80
2018-06-22T21:58:15.571Z,41.90
2018-06-22T22:00:48.815Z,42.00
2018-06-22T22:03:21.738Z,42.00
2018-06-22T22:05:55.174Z,41.90
2018-06-22T22:08:29.247Z,42.10
2018-06-22T22:11:08.447Z,42.20
2018-06-22T22:13:43.202Z,42.50
2018-06-22T22:16:16.194Z,42.40
2018-06-22T22:18:48.700Z,42.50
2018-06-22T22:21:21.748Z,42.50
2018-06-22T22:23:55.136Z,42.60
2018-06-22T22:26:28.639Z,42.70
2018-06-22T22:29:02.612Z,42.70
2018-06-22T22:31:35.679Z,42.80
2018-06-22T22:34:09.219Z,42.90
2018-06-22T22:36:42.538Z,43.00
2018-06-22T22:39:14.805Z,43.10
2018-06-22T22:41:48.330Z,43.10
2018-06-22T22:44:21.254Z,43.20
2018-06-22T22:46:53.467Z,43.30
2018-06-22T22:49:26.255Z,43.20
2018-06-22T22:54:30.830Z,43.40
2018-06-22T22:57:03.980Z,43.50
2018-06-22T22:59:36.899Z,43.50
2018-06-22T23:02:11.962Z,43.50
2018-06-22T23:04:44.415Z,43.50
2018-06-22T23:09:49.373Z,43.50
2018-06-22T23:12:22.844Z,43.50
2018-06-22T23:14:55.931Z,43.50
2018-06-22T23:17:29.861Z,43.70
2018-06-22T23:20:04.088Z,43.80
2018-06-22T23:22:53.075Z,43.70
2018-06-22T23:25:26.091Z,43.80
2018-06-22T23:27:58.993Z,43.90
2018-06-22T23:30:32.080Z,44.00
2018-06-22T23:33:06.497Z,44.00
2018-06-22T23:35:38.570Z,44.00
2018-06-22T23:38:10.430Z,44.10
2018-06-22T23:40:42.380Z,44.10
2018-06-22T23:45:45.367Z,44.30
2018-06-22T23:48:17.011Z,44.40
2018-06-22T23:50:49.271Z,44.30
2018-06-22T23:53:21.239Z,44.50
2018-06-22T23:55:52.894Z,44.60
2018-06-22T23:58:25.369Z,44.50
