createdAt,value
2023-01-19T00:00:52.846Z,50.50
2023-01-19T00:03:20.450Z,49.35
2023-01-19T00:05:47.749Z,49.46
2023-01-19T00:08:15.178Z,50.59
2023-01-19T00:10:44.267Z,50.29
2023-01-19T00:13:11.761Z,49.11
2023-01-19T00:15:39.518Z,49.64
2023-01-19T00:18:07.640Z,49.96
2023-01-19T00:20:36.847Z,50.04
2023-01-19T00:23:05.040Z,50.05
2023-01-19T00:25:32.266Z,49.91
2023-01-19T00:28:01.525Z,50.19
2023-01-19T00:30:29.297Z,50.76
2023-01-19T00:32:56.893Z,50.35
2023-01-19T00:35:24.179Z,50.36
2023-01-19T00:37:51.537Z,49.47
2023-01-19T00:40:18.771Z,50.05
2023-01-19T00:42:46.133Z,49.96
2023-01-19T00:45:15.343Z,49.71
2023-01-19T00:47:42.678Z,49.16
2023-01-19T00:50:13.774Z,49.17
2023-01-19T00:52:41.161Z,50.18
2023-01-19T00:55:09.123Z,49.75
2023-01-19T00:57:36.439Z,49.96
2023-01-19T01:00:06.647Z,50.10
2023-01-19T01:02:34.540Z,50.06
2023-01-19T01:05:03.186Z,50.01
2023-01-19T01:07:30.822Z,49.25
2023-01-19T01:09:58.355Z,49.58
2023-01-19T01:12:26.458Z,49.43
2023-01-19T01:14:53.942Z,50.00
2023-01-19T01:17:25.236Z,50.09
2023-01-19T01:19:53.048Z,49.77
2023-01-19T01:22:20.993Z,49.37
2023-01-19T01:25:40.328Z,49.97
2023-01-19T01:28:09.490Z,49.99
2023-01-19T01:30:41.282Z,50.34
2023-01-19T01:33:08.902Z,50.65
2023-01-19T01:35:36.308Z,49.99
2023-01-19T01:38:04.168Z,49.41
2023-01-19T01:40:31.418Z,49.50
2023-01-19T01:42:58.904Z,50.91
2023-01-19T01:45:38.592Z,51.00
2023-01-19T01:48:05.723Z,52.07
2023-01-19T01:50:33.567Z,53.11
2023-01-19T01:53:08.125Z,52.91
2023-01-19T01:55:39.446Z,52.81
2023-01-19T01:58:06.750Z,53.43
2023-01-19T02:00:53.952Z,53.99
2023-01-19T02:03:22.926Z,53.91
2023-01-19T02:05:50.294Z,54.04
2023-01-19T02:08:44.233Z,52.85
2023-01-19T02:11:30.153Z,53.92
2023-01-19T02:13:57.350Z,53.60
2023-01-19T02:16:25.036Z,53.36
2023-01-19T02:18:52.754Z,53.41
2023-01-19T02:21:43.252Z,54.05
2023-01-19T02:24:11.205Z,53.78
2023-01-19T02:26:40.436Z,54.40
2023-01-19T02:29:12.128Z,53.19
2023-01-19T02:31:39.661Z,53.29
2023-01-19T02:34:08.410Z,53.36
2023-01-19T02:37:03.676Z,53.75
2023-01-19T02:39:39.558Z,52.16
2023-01-19T02:42:10.152Z,52.61
2023-01-19T02:44:37.399Z,51.91
2023-01-19T02:47:04.749Z,52.96
2023-01-19T02:49:32.227Z,52.14
2023-01-19T02:51:59.404Z,51.50
2023-01-19T02:54:51.744Z,51.97
2023-01-19T02:57:45.453Z,51.62
2023-01-19T03:00:18.772Z,51.20
2023-01-19T03:03:02.209Z,50.96
2023-01-19T03:05:46.964Z,51.22
2023-01-19T03:08:46.597Z,50.49
2023-01-19T03:11:14.139Z,50.21
2023-01-19T03:13:57.963Z,49.92
2023-01-19T03:16:48.885Z,49.35
2023-01-19T03:19:20.367Z,49.64
2023-01-19T03:21:49.687Z,48.73
2023-01-19T03:24:17.617Z,49.58
2023-01-19T03:26:47.942Z,50.17
2023-01-19T03:29:15.414Z,50.11
2023-01-19T03:31:44.438Z,50.10
2023-01-19T03:34:12.236Z,49.80
2023-01-19T03:36:45.290Z,49.23
2023-01-19T03:39:12.781Z,49.58
2023-01-19T03:41:39.998Z,49.79
2023-01-19T03:44:08.016Z,50.03
2023-01-19T03:46:35.929Z,50.63
2023-01-19T03:49:03.494Z,51.10
2023-01-19T03:51:30.899Z,51.30
2023-01-19T03:53:58.334Z,51.26
2023-01-19T03:56:26.110Z,52.03
2023-01-19T03:58:55.058Z,52.48
2023-01-19T04:01:24.016Z,52.55
2023-01-19T04:03:52.157Z,53.39
2023-01-19T04:06:20.401Z,53.26
2023-01-19T04:08:49.193Z,52.92
2023-01-19T04:11:16.309Z,53.65
2023-01-19T04:13:43.722Z,53.03
2023-01-19T04:16:11.235Z,53.39
2023-01-19T04:18:39.226Z,53.13
2023-01-19T04:21:07.812Z,53.45
2023-01-19T04:23:35.100Z,51.57
2023-01-19T04:26:06.183Z,51.55
2023-01-19T04:28:33.733Z,50.95
2023-01-19T04:31:01.251Z,52.00
2023-01-19T04:33:28.672Z,52.33
2023-01-19T04:35:56.325Z,53.32
2023-01-19T04:38:24.646Z,52.14
2023-01-19T04:40:52.992Z,51.69
2023-01-19T04:43:20.793Z,51.21
2023-01-19T04:45:48.826Z,51.41
2023-01-19T04:48:16.174Z,51.99
2023-01-19T04:50:43.365Z,51.83
2023-01-19T04:53:11.193Z,52.69
2023-01-19T04:55:39.371Z,52.95
2023-01-19T04:58:06.829Z,52.70
2023-01-19T05:00:34.141Z,52.97
2023-01-19T05:03:02.058Z,53.53
2023-01-19T05:05:29.875Z,53.56
2023-01-19T05:07:57.186Z,52.77
2023-01-19T05:10:24.836Z,52.56
2023-01-19T05:12:52.136Z,52.72
2023-01-19T05:15:19.517Z,52.85
2023-01-19T05:17:46.738Z,52.21
2023-01-19T05:20:16.228Z,51.83
2023-01-19T05:22:49.655Z,52.54
2023-01-19T05:25:16.961Z,52.66
2023-01-19T05:27:45.022Z,52.35
2023-01-19T05:30:13.710Z,51.72
2023-01-19T05:32:41.181Z,51.96
2023-01-19T05:35:09.868Z,52.59
2023-01-19T05:37:37.093Z,52.90
2023-01-19T05:40:04.923Z,53.54
2023-01-19T05:42:32.957Z,52.94
2023-01-19T05:45:00.599Z,52.30
2023-01-19T05:47:30.201Z,52.21
2023-01-19T05:49:57.802Z,52.88
2023-01-19T05:52:25.280Z,52.77
2023-01-19T05:54:52.615Z,52.44
2023-01-19T05:57:19.985Z,53.04
2023-01-19T05:59:47.543Z,52.78
2023-01-19T06:02:15.392Z,53.54
2023-01-19T06:04:43.962Z,53.54
2023-01-19T06:07:11.500Z,52.90
2023-01-19T06:09:38.818Z,52.85
2023-01-19T06:12:06.681Z,51.96
2023-01-19T06:14:36.787Z,51.69
2023-01-19T06:17:08.084Z,51.75
2023-01-19T06:19:35.303Z,51.02
2023-01-19T06:22:03.112Z,51.63
2023-01-19T06:24:30.923Z,51.36
2023-01-19T06:26:58.135Z,51.58
2023-01-19T06:29:27.045Z,51.70
2023-01-19T06:31:55.293Z,52.05
2023-01-19T06:34:22.649Z,51.13
2023-01-19T06:36:51.007Z,51.50
2023-01-19T06:39:18.211Z,52.16
2023-01-19T06:41:45.395Z,51.57
2023-01-19T06:44:12.619Z,51.39
2023-01-19T06:46:39.911Z,51.44
2023-01-19T06:49:07.891Z,51.34
2023-01-19T06:51:35.305Z,51.69
2023-01-19T06:54:02.739Z,51.21
2023-01-19T06:56:30.005Z,50.51
2023-01-19T06:58:57.279Z,49.40
2023-01-19T07:01:24.578Z,50.18
2023-01-19T07:03:52.163Z,49.94
2023-01-19T07:06:19.800Z,49.40
2023-01-19T07:08:47.014Z,48.23
2023-01-19T07:11:25.108Z,47.32
2023-01-19T07:13:57.642Z,46.93
2023-01-19T07:16:25.384Z,46.40
2023-01-19T07:18:52.671Z,45.84
2023-01-19T07:21:19.950Z,45.65
2023-01-19T07:23:51.266Z,46.21
2023-01-19T07:26:22.045Z,47.03
2023-01-19T07:28:49.477Z,46.85
2023-01-19T07:31:17.014Z,46.84
2023-01-19T07:33:44.988Z,48.35
2023-01-19T07:36:12.292Z,48.33
2023-01-19T07:38:41.851Z,48.78
2023-01-19T07:41:09.844Z,48.03
2023-01-19T07:43:37.069Z,49.03
2023-01-19T07:46:05.485Z,48.46
2023-01-19T07:48:33.182Z,47.44
2023-01-19T07:51:01.684Z,46.68
2023-01-19T07:53:28.965Z,46.95
2023-01-19T07:55:56.877Z,47.00
2023-01-19T07:58:25.380Z,45.64
2023-01-19T08:00:53.550Z,44.86
2023-01-19T08:03:21.016Z,45.35
2023-01-19T08:05:57.194Z,44.55
2023-01-19T08:08:24.572Z,45.14
2023-01-19T08:10:52.375Z,45.38
2023-01-19T08:13:19.929Z,45.88
2023-01-19T08:15:53.644Z,45.88
2023-01-19T08:18:21.304Z,45.82
2023-01-19T08:20:48.667Z,46.47
2023-01-19T08:23:15.980Z,46.32
2023-01-19T08:25:44.806Z,46.32
2023-01-19T08:28:16.304Z,46.41
2023-01-19T08:30:45.241Z,46.05
2023-01-19T08:33:13.009Z,45.18
2023-01-19T08:35:41.849Z,45.85
2023-01-19T08:38:09.753Z,45.90
2023-01-19T08:40:39.761Z,44.83
2023-01-19T08:43:09.297Z,45.46
2023-01-19T08:45:49.034Z,45.83
2023-01-19T08:48:17.977Z,45.26
2023-01-19T08:50:48.671Z,45.28
2023-01-19T08:53:16.017Z,45.58
2023-01-19T08:55:43.375Z,45.50
2023-01-19T08:58:10.727Z,44.46
2023-01-19T09:00:38.848Z,43.98
2023-01-19T09:03:07.611Z,44.12
2023-01-19T09:05:37.557Z,44.66
2023-01-19T09:08:06.844Z,43.77
2023-01-19T09:10:36.291Z,43.43
2023-01-19T09:13:05.259Z,43.08
2023-01-19T09:15:34.179Z,44.15
2023-01-19T09:18:02.495Z,44.19
2023-01-19T09:20:31.428Z,43.96
2023-01-19T09:22:58.685Z,44.52
2023-01-19T09:25:25.937Z,44.65
2023-01-19T09:27:53.385Z,44.10
2023-01-19T09:30:21.017Z,44.37
2023-01-19T09:32:48.273Z,44.72
2023-01-19T09:35:15.567Z,45.74
2023-01-19T09:37:47.080Z,45.25
2023-01-19T09:40:14.935Z,45.63
2023-01-19T09:42:46.518Z,46.79
2023-01-19T09:45:31.311Z,46.68
2023-01-19T09:47:59.109Z,46.51
2023-01-19T09:50:28.321Z,46.31
2023-01-19T09:53:02.863Z,46.22
2023-01-19T09:55:30.292Z,46.19
2023-01-19T09:57:57.505Z,46.15
2023-01-19T10:00:24.840Z,46.20
2023-01-19T10:03:13.441Z,45.78
2023-01-19T10:05:45.047Z,46.55
2023-01-19T10:08:34.185Z,46.38
2023-01-19T10:11:01.367Z,45.71
2023-01-19T10:13:41.401Z,46.28
2023-01-19T10:16:34.040Z,46.27
2023-01-19T10:19:03.571Z,46.22
2023-01-19T10:21:35.679Z,45.50
2023-01-19T10:24:24.379Z,44.75
2023-01-19T10:26:53.798Z,45.01
2023-01-19T10:29:36.763Z,44.31
2023-01-19T10:32:20.113Z,44.27
2023-01-19T10:34:49.326Z,43.59
2023-01-19T10:37:37.324Z,42.66
2023-01-19T10:40:11.258Z,42.00
2023-01-19T10:42:40.252Z,42.28
2023-01-19T10:45:17.637Z,41.77
2023-01-19T10:47:45.800Z,41.00
2023-01-19T10:50:23.852Z,40.61
2023-01-19T10:52:52.266Z,40.77
2023-01-19T10:55:34.537Z,42.04
2023-01-19T10:58:01.780Z,41.00
2023-01-19T11:00:32.055Z,40.95
2023-01-19T11:03:00.101Z,40.71
2023-01-19T11:05:29.442Z,41.03
2023-01-19T11:07:56.901Z,42.30
2023-01-19T11:10:28.921Z,41.93
2023-01-19T11:13:12.816Z,41.83
2023-01-19T11:15:45.395Z,42.40
2023-01-19T11:18:24.258Z,43.26
2023-01-19T11:20:53.104Z,43.63
2023-01-19T11:23:27.515Z,43.29
2023-01-19T11:25:56.930Z,43.26
2023-01-19T11:28:32.647Z,44.75
2023-01-19T11:31:02.044Z,44.94
2023-01-19T11:33:37.270Z,44.46
2023-01-19T11:36:06.965Z,44.63
2023-01-19T11:38:40.613Z,45.23
2023-01-19T11:41:07.915Z,46.05
2023-01-19T11:43:48.371Z,46.25
2023-01-19T11:46:16.638Z,46.44
2023-01-19T11:48:47.651Z,46.92
2023-01-19T11:51:16.604Z,46.66
2023-01-19T11:53:44.290Z,46.78
2023-01-19T11:56:12.339Z,46.31
2023-01-19T11:58:41.306Z,47.80
2023-01-19T12:01:18.823Z,48.30
2023-01-19T12:04:13.404Z,47.88
2023-01-19T12:06:44.763Z,48.07
2023-01-19T12:09:15.660Z,47.99
2023-01-19T12:12:04.453Z,48.23
2023-01-19T12:15:01.103Z,47.85
2023-01-19T12:17:34.371Z,48.32
2023-01-19T12:20:18.733Z,48.29
2023-01-19T12:22:50.873Z,48.04
2023-01-19T12:25:38.866Z,48.01
2023-01-19T12:28:07.289Z,48.17
2023-01-19T12:30:35.293Z,48.63
2023-01-19T12:33:38.547Z,48.24
2023-01-19T12:36:21.123Z,48.49
2023-01-19T12:39:10.879Z,48.46
2023-01-19T12:41:41.223Z,48.74
2023-01-19T12:44:16.555Z,48.91
2023-01-19T12:46:46.323Z,49.50
2023-01-19T12:49:37.967Z,49.17
2023-01-19T12:52:31.488Z,49.21
2023-01-19T12:55:08.033Z,48.93
2023-01-19T12:57:39.505Z,49.16
2023-01-19T13:00:39.794Z,48.94
2023-01-19T13:03:16.609Z,49.06
2023-01-19T13:05:43.825Z,49.23
2023-01-19T13:08:12.856Z,48.89
2023-01-19T13:11:13.245Z,48.76
2023-01-19T13:13:46.728Z,49.03
2023-01-19T13:16:20.416Z,49.44
2023-01-19T13:18:52.236Z,49.46
2023-01-19T13:21:26.965Z,50.30
2023-01-19T13:23:58.690Z,49.43
2023-01-19T13:26:36.037Z,49.42
2023-01-19T13:29:07.494Z,49.56
2023-01-19T13:31:38.860Z,50.08
2023-01-19T13:34:11.930Z,49.36
2023-01-19T13:36:41.525Z,49.36
2023-01-19T13:39:29.480Z,49.45
2023-01-19T13:42:01.510Z,50.29
2023-01-19T13:44:31.245Z,50.24
2023-01-19T13:46:59.986Z,50.47
2023-01-19T13:49:35.741Z,50.83
2023-01-19T13:52:14.032Z,50.59
2023-01-19T13:54:50.679Z,50.43
2023-01-19T13:57:26.035Z,50.87
2023-01-19T14:00:12.223Z,51.04
2023-01-19T14:02:42.844Z,50.51
2023-01-19T14:05:24.058Z,50.21
2023-01-19T14:08:13.086Z,50.59
2023-01-19T14:10:42.047Z,50.35
2023-01-19T14:13:15.060Z,50.64
2023-01-19T14:15:42.501Z,51.07
2023-01-19T14:18:18.978Z,50.92
2023-01-19T14:21:15.746Z,50.69
2023-01-19T14:23:44.464Z,50.19
2023-01-19T14:26:49.823Z,49.78
2023-01-19T14:29:24.771Z,50.51
2023-01-19T14:32:04.410Z,50.83
2023-01-19T14:35:05.980Z,50.58
2023-01-19T14:37:35.366Z,50.19
2023-01-19T14:40:13.347Z,50.36
2023-01-19T14:42:44.733Z,50.36
2023-01-19T14:45:21.528Z,50.58
2023-01-19T14:47:55.337Z,50.86
2023-01-19T14:50:31.491Z,50.59
2023-01-19T14:53:08.774Z,50.77
2023-01-19T14:55:45.800Z,51.26
2023-01-19T14:58:14.671Z,50.74
2023-01-19T15:00:42.289Z,51.33
2023-01-19T15:03:12.404Z,51.45
2023-01-19T15:05:40.174Z,51.20
2023-01-19T15:08:07.326Z,51.15
2023-01-19T15:10:35.432Z,52.02
2023-01-19T15:13:02.518Z,51.44
2023-01-19T15:15:31.843Z,52.31
2023-01-19T15:18:03.537Z,52.27
2023-01-19T15:20:30.900Z,53.12
2023-01-19T15:22:58.176Z,53.35
2023-01-19T15:25:28.258Z,52.59
2023-01-19T15:27:58.188Z,52.60
2023-01-19T15:30:33.822Z,53.13
2023-01-19T15:33:02.147Z,53.07
2023-01-19T15:35:29.938Z,52.64
2023-01-19T15:37:57.296Z,52.26
2023-01-19T15:40:24.477Z,52.47
2023-01-19T15:42:51.718Z,52.55
2023-01-19T15:45:27.724Z,53.15
2023-01-19T15:47:55.013Z,53.13
2023-01-19T15:50:22.222Z,53.12
2023-01-19T15:52:49.547Z,53.07
2023-01-19T15:55:16.988Z,52.56
2023-01-19T15:57:44.209Z,53.06
2023-01-19T16:00:11.930Z,53.17
2023-01-19T16:02:39.329Z,52.99
2023-01-19T16:05:07.382Z,53.18
2023-01-19T16:07:35.167Z,53.19
2023-01-19T16:10:02.508Z,53.13
2023-01-19T16:12:29.729Z,53.30
2023-01-19T16:14:56.933Z,53.35
2023-01-19T16:17:24.324Z,53.23
2023-01-19T16:19:51.835Z,53.07
2023-01-19T16:22:19.065Z,53.33
2023-01-19T16:24:46.265Z,53.28
2023-01-19T16:27:13.652Z,53.57
2023-01-19T16:29:41.029Z,53.38
2023-01-19T16:32:08.722Z,53.32
2023-01-19T16:34:36.031Z,53.45
2023-01-19T16:37:03.224Z,53.43
2023-01-19T16:39:30.419Z,53.40
2023-01-19T16:41:57.616Z,53.13
2023-01-19T16:44:24.833Z,53.20
2023-01-19T16:46:52.083Z,52.93
2023-01-19T16:49:21.489Z,53.09
2023-01-19T16:51:48.806Z,52.72
2023-01-19T16:54:20.664Z,52.63
2023-01-19T16:56:48.261Z,52.98
2023-01-19T16:59:16.415Z,52.73
2023-01-19T17:01:45.154Z,52.74
2023-01-19T17:04:13.103Z,52.95
2023-01-19T17:06:40.235Z,52.95
2023-01-19T17:09:09.640Z,52.95
2023-01-19T17:11:36.939Z,53.35
2023-01-19T17:14:06.059Z,53.28
2023-01-19T17:16:34.142Z,53.09
2023-01-19T17:19:02.951Z,53.53
2023-01-19T17:21:30.697Z,53.70
2023-01-19T17:23:58.548Z,53.83
2023-01-19T17:26:28.449Z,53.60
2023-01-19T17:29:02.692Z,52.97
2023-01-19T17:31:30.723Z,52.68
2023-01-19T17:33:58.688Z,52.75
2023-01-19T17:36:27.732Z,52.42
2023-01-19T17:38:56.435Z,52.73
2023-01-19T17:41:25.765Z,52.19
2023-01-19T17:43:53.094Z,52.04
2023-01-19T17:46:21.855Z,52.38
2023-01-19T17:48:59.551Z,52.36
2023-01-19T17:51:26.998Z,52.71
2023-01-19T17:53:54.486Z,52.87
2023-01-19T17:56:23.643Z,52.05
2023-01-19T17:58:50.918Z,52.30
2023-01-19T18:01:25.599Z,52.41
2023-01-19T18:03:53.225Z,52.20
2023-01-19T18:06:20.466Z,52.58
2023-01-19T18:08:48.177Z,52.31
2023-01-19T18:11:16.847Z,52.42
2023-01-19T18:13:45.919Z,52.72
2023-01-19T18:16:18.447Z,52.12
2023-01-19T18:18:45.662Z,52.63
2023-01-19T18:21:14.179Z,52.27
2023-01-19T18:23:43.635Z,52.11
2023-01-19T18:26:12.828Z,53.60
2023-01-19T18:28:40.129Z,53.14
2023-01-19T18:31:11.489Z,53.11
2023-01-19T18:33:39.359Z,52.79
2023-01-19T18:36:08.728Z,52.39
2023-01-19T18:38:36.559Z,52.31
2023-01-19T18:41:14.617Z,52.22
2023-01-19T18:43:42.711Z,51.55
2023-01-19T18:46:09.961Z,51.66
2023-01-19T18:48:38.059Z,51.73
2023-01-19T18:51:09.417Z,51.81
2023-01-19T18:53:38.111Z,51.49
2023-01-19T18:56:06.783Z,50.88
2023-01-19T18:58:34.798Z,50.87
2023-01-19T19:01:02.108Z,51.27
2023-01-19T19:03:29.690Z,51.71
2023-01-19T19:05:57.112Z,51.14
2023-01-19T19:08:24.414Z,51.03
2023-01-19T19:10:51.659Z,51.70
2023-01-19T19:13:22.060Z,51.29
2023-01-19T19:15:49.320Z,52.23
2023-01-19T19:18:16.701Z,51.82
2023-01-19T19:20:43.970Z,51.25
2023-01-19T19:23:11.575Z,51.54
2023-01-19T19:25:38.929Z,52.01
2023-01-19T19:28:06.662Z,52.91
2023-01-19T19:30:35.896Z,52.37
2023-01-19T19:33:03.340Z,53.21
2023-01-19T19:35:30.603Z,53.61
2023-01-19T19:37:57.991Z,53.58
2023-01-19T19:40:26.184Z,53.38
2023-01-19T19:42:58.610Z,53.47
2023-01-19T19:45:26.470Z,53.40
2023-01-19T19:47:53.816Z,52.49
2023-01-19T19:50:21.014Z,52.88
2023-01-19T19:52:48.294Z,52.84
2023-01-19T19:55:15.807Z,52.14
2023-01-19T19:57:43.007Z,52.40
2023-01-19T20:00:11.384Z,52.13
2023-01-19T20:02:38.786Z,51.68
2023-01-19T20:05:08.629Z,52.14
2023-01-19T20:07:35.909Z,52.52
2023-01-19T20:10:03.343Z,52.07
2023-01-19T20:12:30.560Z,52.27
2023-01-19T20:14:58.102Z,52.97
2023-01-19T20:17:25.754Z,51.94
2023-01-19T20:19:53.258Z,51.69
2023-01-19T20:22:21.101Z,51.55
2023-01-19T20:24:48.791Z,50.75
2023-01-19T20:27:16.000Z,51.90
2023-01-19T20:29:43.491Z,52.14
2023-01-19T20:32:13.445Z,52.47
2023-01-19T20:34:41.399Z,52.25
2023-01-19T20:37:09.628Z,52.18
2023-01-19T20:39:37.487Z,52.54
2023-01-19T20:42:05.771Z,52.09
2023-01-19T20:44:33.032Z,52.29
2023-01-19T20:47:00.927Z,52.07
2023-01-19T20:49:28.154Z,52.18
2023-01-19T20:51:55.461Z,52.55
2023-01-19T20:54:26.454Z,52.61
2023-01-19T20:56:53.863Z,53.62
2023-01-19T20:59:21.195Z,54.33
2023-01-19T21:01:48.949Z,53.69
2023-01-19T21:04:17.482Z,53.67
2023-01-19T21:06:44.697Z,53.42
2023-01-19T21:09:12.161Z,53.11
2023-01-19T21:11:39.603Z,53.71
2023-01-19T21:14:07.434Z,53.23
2023-01-19T21:16:35.239Z,53.41
2023-01-19T21:19:02.712Z,53.56
2023-01-19T21:21:31.656Z,53.09
2023-01-19T21:24:00.386Z,52.74
2023-01-19T21:26:30.115Z,52.12
2023-01-19T21:28:58.365Z,52.35
2023-01-19T21:31:27.574Z,52.86
2023-01-19T21:33:55.371Z,52.73
2023-01-19T21:36:23.094Z,51.88
2023-01-19T21:38:55.820Z,52.94
2023-01-19T21:41:23.107Z,53.10
2023-01-19T21:43:50.737Z,52.60
2023-01-19T21:46:19.817Z,53.07
2023-01-19T21:48:47.360Z,53.40
2023-01-19T21:51:14.840Z,53.05
2023-01-19T21:53:42.120Z,53.07
2023-01-19T21:56:10.158Z,52.86
2023-01-19T21:58:37.429Z,53.09
2023-01-19T22:01:07.084Z,52.28
2023-01-19T22:03:34.407Z,52.58
2023-01-19T22:06:07.029Z,52.83
2023-01-19T22:08:34.584Z,52.53
2023-01-19T22:11:05.523Z,52.64
2023-01-19T22:13:33.601Z,52.46
2023-01-19T22:16:02.021Z,52.57
2023-01-19T22:18:29.468Z,52.19
2023-01-19T22:20:56.825Z,52.20
2023-01-19T22:23:24.099Z,52.51
2023-01-19T22:25:51.428Z,52.76
2023-01-19T22:28:18.675Z,52.62
2023-01-19T22:30:46.163Z,52.86
2023-01-19T22:33:13.471Z,53.21
2023-01-19T22:35:40.873Z,53.02
2023-01-19T22:38:08.087Z,52.40
2023-01-19T22:40:35.273Z,52.41
2023-01-19T22:43:02.487Z,52.66
2023-01-19T22:45:29.951Z,53.28
2023-01-19T22:47:57.153Z,52.76
2023-01-19T22:50:24.339Z,52.10
2023-01-19T22:52:55.934Z,52.87
2023-01-19T22:55:23.160Z,52.03
2023-01-19T22:57:50.782Z,52.53
2023-01-19T23:00:18.706Z,52.20
2023-01-19T23:02:45.903Z,52.23
2023-01-19T23:05:13.512Z,52.39
2023-01-19T23:07:41.025Z,52.42
2023-01-19T23:10:09.611Z,52.08
2023-01-19T23:12:36.797Z,52.46
2023-01-19T23:15:04.303Z,52.47
2023-01-19T23:17:31.571Z,52.67
2023-01-19T23:19:58.747Z,52.38
2023-01-19T23:22:26.006Z,52.16
2023-01-19T23:24:53.186Z,52.63
2023-01-19T23:27:20.386Z,52.93
2023-01-19T23:29:47.586Z,52.55
2023-01-19T23:32:14.822Z,52.05
2023-01-19T23:34:41.997Z,51.66
2023-01-19T23:37:09.081Z,52.40
2023-01-19T23:39:36.533Z,52.17
2023-01-19T23:42:05.344Z,52.08
2023-01-19T23:44:32.811Z,52.20
2023-01-19T23:47:00.100Z,51.83
2023-01-19T23:49:27.591Z,51.92
2023-01-19T23:51:54.767Z,52.24
2023-01-19T23:54:21.975Z,51.43
2023-01-19T23:56:49.498Z,51.58
2023-01-19T23:59:16.851Z,51.48
