createdAt,value
2018-02-27T00:01:52.411Z,11.30
2018-02-27T00:04:18.772Z,12.07
2018-02-27T00:06:45.137Z,11.53
2018-02-27T00:09:11.489Z,11.13
2018-02-27T00:11:37.841Z,11.20
2018-02-27T00:14:04.210Z,10.33
2018-02-27T00:16:30.628Z,10.30
2018-02-27T00:18:57.170Z,10.83
2018-02-27T00:21:23.522Z,10.70
2018-02-27T00:23:49.911Z,11.07
2018-02-27T00:26:16.250Z,11.77
2018-02-27T00:28:42.616Z,9.97
2018-02-27T00:31:09.013Z,10.20
2018-02-27T00:33:35.416Z,10.67
2018-02-27T00:36:01.759Z,11.43
2018-02-27T00:38:28.166Z,11.40
2018-02-27T00:40:54.539Z,11.17
2018-02-27T00:43:20.932Z,11.03
2018-02-27T00:45:47.290Z,11.10
2018-02-27T00:48:13.650Z,11.10
2018-02-27T00:50:40.004Z,11.43
2018-02-27T00:53:06.359Z,11.33
2018-02-27T00:55:32.722Z,10.63
2018-02-27T00:57:59.062Z,10.20
2018-02-27T01:00:25.437Z,11.27
2018-02-27T01:02:51.781Z,10.53
2018-02-27T01:05:18.134Z,10.10
2018-02-27T01:07:44.478Z,11.87
2018-02-27T01:10:10.859Z,10.40
2018-02-27T01:12:37.249Z,11.30
2018-02-27T01:15:03.636Z,12.07
2018-02-27T01:17:29.981Z,11.30
2018-02-27T01:20:03.302Z,10.63
2018-02-27T01:22:29.673Z,11.27
2018-02-27T01:24:56.037Z,10.83
2018-02-27T01:27:22.394Z,10.00
2018-02-27T01:29:48.772Z,10.23
2018-02-27T01:32:15.134Z,10.87
2018-02-27T01:34:41.513Z,10.43
2018-02-27T01:37:07.883Z,11.30
2018-02-27T01:39:34.248Z,10.83
2018-02-27T01:42:00.652Z,9.77
2018-02-27T01:44:27.014Z,9.97
2018-02-27T01:46:53.411Z,10.77
2018-02-27T01:49:19.759Z,10.27
2018-02-27T01:51:46.138Z,9.70
2018-02-27T01:54:12.690Z,11.03
2018-02-27T01:56:39.049Z,11.27
2018-02-27T01:59:05.414Z,10.00
2018-02-27T02:01:31.762Z,9.93
2018-02-27T02:03:58.116Z,9.40
2018-02-27T02:06:24.481Z,10.03
2018-02-27T02:08:50.834Z,10.13
2018-02-27T02:11:17.216Z,10.90
2018-02-27T02:13:43.585Z,9.73
2018-02-27T02:16:09.978Z,9.80
2018-02-27T02:18:36.363Z,9.63
2018-02-27T02:21:02.767Z,10.17
2018-02-27T02:23:29.104Z,10.77
2018-02-27T02:25:55.474Z,11.17
2018-02-27T02:28:21.833Z,9.97
2018-02-27T02:30:48.197Z,11.33
2018-02-27T02:33:14.556Z,10.53
2018-02-27T02:35:40.913Z,11.43
2018-02-27T02:38:07.341Z,10.37
2018-02-27T02:40:33.720Z,11.07
2018-02-27T02:43:00.094Z,9.50
2018-02-27T02:45:26.457Z,10.17
2018-02-27T02:47:52.826Z,10.10
2018-02-27T02:50:19.183Z,10.43
2018-02-27T02:52:45.557Z,11.30
2018-02-27T02:55:12.011Z,12.53
2018-02-27T02:57:38.374Z,13.70
2018-02-27T03:00:04.753Z,13.97
2018-02-27T03:02:31.158Z,13.33
2018-02-27T03:04:57.513Z,12.80
2018-02-27T03:07:23.896Z,13.67
2018-02-27T03:09:50.258Z,13.70
2018-02-27T03:12:16.605Z,12.23
2018-02-27T03:14:42.963Z,11.90
2018-02-27T03:17:09.315Z,11.77
2018-02-27T03:19:35.714Z,11.30
2018-02-27T03:22:02.099Z,12.80
2018-02-27T03:24:28.502Z,14.50
2018-02-27T03:26:54.841Z,14.13
2018-02-27T03:29:21.194Z,13.10
2018-02-27T03:31:47.558Z,12.40
2018-02-27T03:34:13.926Z,13.10
2018-02-27T03:36:40.303Z,12.87
2018-02-27T03:39:06.653Z,16.50
2018-02-27T03:41:33.013Z,15.03
2018-02-27T03:43:59.373Z,11.83
2018-02-27T03:46:25.769Z,13.07
2018-02-27T03:48:52.246Z,12.20
2018-02-27T03:51:18.686Z,11.83
2018-02-27T03:53:45.086Z,11.40
2018-02-27T03:56:11.449Z,11.63
2018-02-27T03:58:37.853Z,9.90
2018-02-27T04:01:04.202Z,9.77
2018-02-27T04:03:30.589Z,10.30
2018-02-27T04:05:56.942Z,11.33
2018-02-27T04:08:23.314Z,11.43
2018-02-27T04:10:49.695Z,11.30
2018-02-27T04:13:16.066Z,10.67
2018-02-27T04:15:42.438Z,12.63
2018-02-27T04:18:08.871Z,13.03
2018-02-27T04:20:35.226Z,12.23
2018-02-27T04:23:01.610Z,11.70
2018-02-27T04:25:27.960Z,13.57
2018-02-27T04:27:54.314Z,10.13
2018-02-27T04:30:20.752Z,10.63
2018-02-27T04:32:47.114Z,11.03
2018-02-27T04:35:13.489Z,17.57
2018-02-27T04:37:39.858Z,17.27
2018-02-27T04:40:06.213Z,11.73
2018-02-27T04:42:32.605Z,13.67
2018-02-27T04:44:58.978Z,21.13
2018-02-27T04:47:25.326Z,22.73
2018-02-27T04:49:51.681Z,16.27
2018-02-27T04:52:18.059Z,15.33
2018-02-27T04:54:44.405Z,10.33
2018-02-27T04:57:10.826Z,9.83
2018-02-27T04:59:37.233Z,10.53
2018-02-27T05:02:03.596Z,12.07
2018-02-27T05:04:29.950Z,11.03
2018-02-27T05:06:56.330Z,12.03
2018-02-27T05:09:22.680Z,10.93
2018-02-27T05:11:49.029Z,14.23
2018-02-27T05:14:15.400Z,14.50
2018-02-27T05:16:41.774Z,14.10
2018-02-27T05:19:08.130Z,15.10
2018-02-27T05:21:34.494Z,14.23
2018-02-27T05:24:00.860Z,13.47
2018-02-27T05:26:27.235Z,16.50
2018-02-27T05:28:53.593Z,13.97
2018-02-27T05:31:19.954Z,14.37
2018-02-27T05:33:46.310Z,25.60
2018-02-27T05:36:12.682Z,16.37
2018-02-27T05:38:39.067Z,27.33
2018-02-27T05:41:05.452Z,32.20
2018-02-27T05:43:31.832Z,20.23
2018-02-27T05:45:58.178Z,15.10
2018-02-27T05:48:24.702Z,18.50
2018-02-27T05:50:51.177Z,17.00
2018-02-27T05:53:17.554Z,17.90
2018-02-27T05:55:43.910Z,18.27
2018-02-27T05:58:10.317Z,20.80
2018-02-27T06:00:36.660Z,14.03
2018-02-27T06:03:03.034Z,16.00
2018-02-27T06:05:29.392Z,13.73
2018-02-27T06:07:55.782Z,13.33
2018-02-27T06:10:22.302Z,15.57
2018-02-27T06:12:48.692Z,14.97
2018-02-27T06:15:15.206Z,13.43
2018-02-27T06:17:42.271Z,14.30
2018-02-27T06:20:08.638Z,17.97
2018-02-27T06:22:35.026Z,20.93
2018-02-27T06:25:01.398Z,18.93
2018-02-27T06:27:27.746Z,18.53
2018-02-27T06:29:54.109Z,16.83
2018-02-27T06:32:20.485Z,17.50
2018-02-27T06:34:46.957Z,16.27
2018-02-27T06:37:13.332Z,14.93
2018-02-27T06:39:39.707Z,18.10
2018-02-27T06:42:06.241Z,17.97
2018-02-27T06:44:32.790Z,16.77
2018-02-27T06:46:59.153Z,15.93
2018-02-27T06:49:25.519Z,14.93
2018-02-27T06:51:51.926Z,15.60
2018-02-27T06:54:18.299Z,15.60
2018-02-27T06:56:44.665Z,17.63
2018-02-27T06:59:11.066Z,16.60
2018-02-27T07:01:37.409Z,15.50
2018-02-27T07:04:03.774Z,14.77
2018-02-27T07:06:30.181Z,11.50
2018-02-27T07:08:56.552Z,12.20
2018-02-27T07:11:22.919Z,10.87
2018-02-27T07:13:49.292Z,11.97
2018-02-27T07:16:15.690Z,10.07
2018-02-27T07:18:42.057Z,10.80
2018-02-27T07:21:08.417Z,11.57
2018-02-27T07:23:34.793Z,13.90
2018-02-27T07:26:01.182Z,13.53
2018-02-27T07:28:27.538Z,18.47
2018-02-27T07:30:53.901Z,23.20
2018-02-27T07:33:20.250Z,26.47
2018-02-27T07:35:46.603Z,21.87
2018-02-27T07:38:12.970Z,16.83
2018-02-27T07:40:39.317Z,16.70
2018-02-27T07:43:05.677Z,16.17
2018-02-27T07:45:32.045Z,12.40
2018-02-27T07:47:58.407Z,14.10
2018-02-27T07:50:24.765Z,12.60
2018-02-27T07:52:51.122Z,14.00
2018-02-27T07:55:17.485Z,10.57
2018-02-27T07:57:43.847Z,12.27
2018-02-27T08:00:10.201Z,11.70
2018-02-27T08:02:36.589Z,11.67
2018-02-27T08:05:02.977Z,10.20
2018-02-27T08:07:29.389Z,11.13
2018-02-27T08:09:55.758Z,12.50
2018-02-27T08:12:22.120Z,13.63
2018-02-27T08:14:48.522Z,12.30
2018-02-27T08:17:14.879Z,10.03
2018-02-27T08:19:41.227Z,11.27
2018-02-27T08:22:07.698Z,9.43
2018-02-27T08:24:34.068Z,12.63
2018-02-27T08:27:00.431Z,10.57
2018-02-27T08:29:26.777Z,14.70
2018-02-27T08:31:53.132Z,17.87
2018-02-27T08:34:19.609Z,17.57
2018-02-27T08:36:46.109Z,15.63
2018-02-27T08:39:12.461Z,15.40
2018-02-27T08:41:38.821Z,13.80
2018-02-27T08:44:05.173Z,12.47
2018-02-27T08:46:31.529Z,13.60
2018-02-27T08:48:57.934Z,11.97
2018-02-27T08:51:25.109Z,13.80
2018-02-27T08:53:51.565Z,14.17
2018-02-27T08:56:17.914Z,14.40
2018-02-27T08:58:44.385Z,20.67
2018-02-27T09:01:10.916Z,36.70
2018-02-27T09:03:37.394Z,41.87
2018-02-27T09:06:03.832Z,45.23
2018-02-27T09:08:30.194Z,51.70
2018-02-27T09:10:56.637Z,51.73
2018-02-27T09:13:22.995Z,49.40
2018-02-27T09:15:50.293Z,41.93
2018-02-27T09:18:16.907Z,35.60
2018-02-27T09:20:45.035Z,32.10
2018-02-27T09:23:19.466Z,28.53
2018-02-27T09:25:45.855Z,22.43
2018-02-27T09:28:12.220Z,20.20
2018-02-27T09:30:38.610Z,18.27
2018-02-27T09:33:04.951Z,14.10
2018-02-27T09:35:31.300Z,15.17
2018-02-27T09:37:57.665Z,14.53
2018-02-27T09:40:25.790Z,12.23
2018-02-27T09:42:53.337Z,13.80
2018-02-27T09:45:19.855Z,12.83
2018-02-27T09:47:46.235Z,13.30
2018-02-27T09:50:15.110Z,13.60
2018-02-27T09:52:42.038Z,16.13
2018-02-27T09:55:08.506Z,15.83
2018-02-27T09:57:34.942Z,14.53
2018-02-27T10:00:01.374Z,16.97
2018-02-27T10:02:27.740Z,18.70
2018-02-27T10:04:54.157Z,23.20
2018-02-27T10:07:20.531Z,23.23
2018-02-27T10:09:46.882Z,28.00
2018-02-27T10:12:13.233Z,40.47
2018-02-27T10:14:39.650Z,41.47
2018-02-27T10:17:05.982Z,42.33
2018-02-27T10:19:32.353Z,31.37
2018-02-27T10:21:58.753Z,17.93
2018-02-27T10:24:25.110Z,17.63
2018-02-27T10:26:51.462Z,14.50
2018-02-27T10:29:17.853Z,14.60
2018-02-27T10:31:44.210Z,14.30
2018-02-27T10:34:10.570Z,18.30
2018-02-27T10:36:36.939Z,18.70
2018-02-27T10:39:03.369Z,13.10
2018-02-27T10:41:29.757Z,16.23
2018-02-27T10:43:56.111Z,12.33
2018-02-27T10:46:22.538Z,15.73
2018-02-27T10:48:48.951Z,15.87
2018-02-27T10:51:15.342Z,13.60
2018-02-27T10:53:41.850Z,12.50
2018-02-27T10:56:08.238Z,10.67
2018-02-27T10:58:34.593Z,10.33
2018-02-27T11:01:01.922Z,12.10
2018-02-27T11:03:28.269Z,11.73
2018-02-27T11:05:57.669Z,11.93
2018-02-27T11:08:27.596Z,10.57
2018-02-27T11:10:58.541Z,11.57
2018-02-27T11:13:28.272Z,11.77
2018-02-27T11:15:59.299Z,12.17
2018-02-27T11:18:27.900Z,12.73
2018-02-27T11:20:54.273Z,11.97
2018-02-27T11:23:20.744Z,14.27
2018-02-27T11:25:47.109Z,11.87
2018-02-27T11:28:13.485Z,15.40
2018-02-27T11:30:39.836Z,15.63
2018-02-27T11:33:06.227Z,12.50
2018-02-27T11:35:32.608Z,17.70
2018-02-27T11:37:58.973Z,14.70
2018-02-27T11:40:25.357Z,14.27
2018-02-27T11:42:51.760Z,14.90
2018-02-27T11:45:18.134Z,14.10
2018-02-27T11:47:44.502Z,13.90
2018-02-27T11:50:10.886Z,14.50
2018-02-27T11:52:37.454Z,13.73
2018-02-27T11:55:03.825Z,14.80
2018-02-27T11:57:30.185Z,15.77
2018-02-27T11:59:56.541Z,13.20
2018-02-27T12:02:22.928Z,19.73
2018-02-27T12:04:49.279Z,15.73
2018-02-27T12:07:15.663Z,18.60
2018-02-27T12:09:42.077Z,13.77
2018-02-27T12:12:08.454Z,11.87
2018-02-27T12:14:34.833Z,10.43
2018-02-27T12:17:01.185Z,11.77
2018-02-27T12:19:27.546Z,11.83
2018-02-27T12:21:54.140Z,10.80
2018-02-27T12:24:20.511Z,13.03
2018-02-27T12:26:46.918Z,12.63
2018-02-27T12:29:13.297Z,15.37
2018-02-27T12:31:39.749Z,14.80
2018-02-27T12:34:06.106Z,12.60
2018-02-27T12:36:32.514Z,13.57
2018-02-27T12:38:58.871Z,14.67
2018-02-27T12:41:25.286Z,16.30
2018-02-27T12:43:51.671Z,15.67
2018-02-27T12:46:18.035Z,17.97
2018-02-27T12:48:44.386Z,13.60
2018-02-27T12:51:10.746Z,13.13
2018-02-27T12:53:37.230Z,12.27
2018-02-27T12:56:03.590Z,11.63
2018-02-27T12:58:29.967Z,14.67
2018-02-27T13:00:56.328Z,16.43
2018-02-27T13:03:22.694Z,16.03
2018-02-27T13:05:49.101Z,17.10
2018-02-27T13:08:15.471Z,14.20
2018-02-27T13:10:59.625Z,16.27
2018-02-27T13:13:31.166Z,16.03
2018-02-27T13:16:14.542Z,11.27
2018-02-27T13:18:52.952Z,11.47
2018-02-27T13:21:19.389Z,12.53
2018-02-27T13:23:45.782Z,11.77
2018-02-27T13:26:14.462Z,13.07
2018-02-27T13:28:44.877Z,10.57
2018-02-27T13:31:26.989Z,14.67
2018-02-27T13:34:04.183Z,16.63
2018-02-27T13:36:31.682Z,13.93
2018-02-27T13:39:00.071Z,15.53
2018-02-27T13:41:34.363Z,24.03
2018-02-27T13:44:04.073Z,25.63
2018-02-27T13:46:40.607Z,18.10
2018-02-27T13:49:11.743Z,23.70
2018-02-27T13:51:46.105Z,20.87
2018-02-27T13:54:15.302Z,18.13
2018-02-27T13:56:51.740Z,13.00
2018-02-27T13:59:21.294Z,14.37
2018-02-27T14:02:03.829Z,16.17
2018-02-27T14:04:48.702Z,20.40
2018-02-27T14:07:15.126Z,20.57
2018-02-27T14:09:55.309Z,19.97
2018-02-27T14:12:22.821Z,16.43
2018-02-27T14:14:50.347Z,20.67
2018-02-27T14:17:17.113Z,18.90
2018-02-27T14:19:44.366Z,13.97
2018-02-27T14:22:10.758Z,15.07
2018-02-27T14:24:37.234Z,22.07
2018-02-27T14:27:06.843Z,23.77
2018-02-27T14:29:34.173Z,21.03
2018-02-27T14:32:00.533Z,19.83
2018-02-27T14:34:26.899Z,20.67
2018-02-27T14:36:53.408Z,21.40
2018-02-27T14:39:19.825Z,23.40
2018-02-27T14:41:46.177Z,20.30
2018-02-27T14:44:12.546Z,19.93
2018-02-27T14:46:38.962Z,19.43
2018-02-27T14:49:05.389Z,17.27
2018-02-27T14:51:31.784Z,16.70
2018-02-27T14:53:58.186Z,17.37
2018-02-27T14:56:24.614Z,16.20
2018-02-27T14:58:50.982Z,14.70
2018-02-27T15:01:17.334Z,15.23
2018-02-27T15:03:43.708Z,15.07
2018-02-27T15:06:10.182Z,15.33
2018-02-27T15:08:36.638Z,15.70
2018-02-27T15:11:03.006Z,15.67
2018-02-27T15:13:29.353Z,15.57
2018-02-27T15:15:55.737Z,14.40
2018-02-27T15:18:22.094Z,15.23
2018-02-27T15:20:48.445Z,16.40
2018-02-27T15:23:14.809Z,25.93
2018-02-27T15:25:41.159Z,27.23
2018-02-27T15:28:07.524Z,25.57
2018-02-27T15:30:33.897Z,31.13
2018-02-27T15:33:00.281Z,38.13
2018-02-27T15:35:26.682Z,40.03
2018-02-27T15:37:53.061Z,46.17
2018-02-27T15:40:19.425Z,39.63
2018-02-27T15:42:45.789Z,40.40
2018-02-27T15:45:12.164Z,31.73
2018-02-27T15:47:38.537Z,28.03
2018-02-27T15:50:04.882Z,28.47
2018-02-27T15:52:31.292Z,31.13
2018-02-27T15:54:57.650Z,41.30
2018-02-27T15:57:24.006Z,37.20
2018-02-27T15:59:50.553Z,31.03
2018-02-27T16:02:17.089Z,31.00
2018-02-27T16:04:43.498Z,38.73
2018-02-27T16:07:09.942Z,48.67
2018-02-27T16:09:36.293Z,56.90
2018-02-27T16:12:02.654Z,64.67
2018-02-27T16:14:29.022Z,39.83
2018-02-27T16:16:55.406Z,32.27
2018-02-27T16:19:22.125Z,31.80
2018-02-27T16:21:48.534Z,50.33
2018-02-27T16:24:14.939Z,45.07
2018-02-27T16:26:41.371Z,61.20
2018-02-27T16:29:07.757Z,37.53
2018-02-27T16:31:34.199Z,35.20
2018-02-27T16:34:00.559Z,36.90
2018-02-27T16:36:26.921Z,45.50
2018-02-27T16:38:53.353Z,47.80
2018-02-27T16:41:19.744Z,29.90
2018-02-27T16:43:46.137Z,33.23
2018-02-27T16:46:12.510Z,42.23
2018-02-27T16:48:38.897Z,48.27
2018-02-27T16:51:05.271Z,45.70
2018-02-27T16:53:31.678Z,49.27
2018-02-27T16:55:58.090Z,50.83
2018-02-27T16:58:24.499Z,40.63
2018-02-27T17:00:50.902Z,36.17
2018-02-27T17:03:17.264Z,36.17
2018-02-27T17:05:43.647Z,45.17
2018-02-27T17:08:10.039Z,45.23
2018-02-27T17:10:36.426Z,38.67
2018-02-27T17:13:02.821Z,38.23
2018-02-27T17:15:29.353Z,48.07
2018-02-27T17:17:55.710Z,48.67
2018-02-27T17:20:22.160Z,39.87
2018-02-27T17:22:48.530Z,43.63
2018-02-27T17:25:14.984Z,36.73
2018-02-27T17:27:41.358Z,36.83
2018-02-27T17:30:07.765Z,34.40
2018-02-27T17:32:34.164Z,35.70
2018-02-27T17:35:07.962Z,34.67
2018-02-27T17:37:37.844Z,31.87
2018-02-27T17:40:07.814Z,29.20
2018-02-27T17:42:35.370Z,30.43
2018-02-27T17:45:02.539Z,29.53
2018-02-27T17:47:28.899Z,29.70
2018-02-27T17:49:55.278Z,28.60
2018-02-27T17:52:21.730Z,26.73
2018-02-27T17:54:48.076Z,26.53
2018-02-27T17:57:14.521Z,30.07
2018-02-27T17:59:40.922Z,33.43
2018-02-27T18:02:07.275Z,33.40
2018-02-27T18:04:33.650Z,35.17
2018-02-27T18:07:00.042Z,32.97
2018-02-27T18:09:26.418Z,43.63
2018-02-27T18:11:52.775Z,50.77
2018-02-27T18:14:19.139Z,60.03
2018-02-27T18:16:45.541Z,61.63
2018-02-27T18:19:11.945Z,65.27
2018-02-27T18:21:38.335Z,53.70
2018-02-27T18:24:04.695Z,52.40
2018-02-27T18:26:31.057Z,60.27
2018-02-27T18:28:57.447Z,58.63
2018-02-27T18:31:23.862Z,64.80
2018-02-27T18:33:50.312Z,55.70
2018-02-27T18:36:16.721Z,50.03
2018-02-27T18:38:43.115Z,48.87
2018-02-27T18:41:09.489Z,44.10
2018-02-27T18:43:35.843Z,42.33
2018-02-27T18:46:05.255Z,38.93
2018-02-27T18:48:35.702Z,31.73
2018-02-27T18:51:17.277Z,30.33
2018-02-27T18:54:00.746Z,31.30
2018-02-27T18:56:34.519Z,27.17
2018-02-27T18:59:23.253Z,42.20
2018-02-27T19:02:15.038Z,40.07
2018-02-27T19:04:41.470Z,33.27
2018-02-27T19:07:09.614Z,32.87
2018-02-27T19:09:40.258Z,33.40
2018-02-27T19:12:09.890Z,31.73
2018-02-27T19:14:37.351Z,30.77
2018-02-27T19:17:08.437Z,29.53
2018-02-27T19:19:36.826Z,28.70
2018-02-27T19:22:05.349Z,30.40
2018-02-27T19:24:33.597Z,33.43
2018-02-27T19:27:01.811Z,36.63
2018-02-27T19:29:29.102Z,40.17
2018-02-27T19:31:55.581Z,37.83
2018-02-27T19:34:25.766Z,39.63
2018-02-27T19:36:52.183Z,38.90
2018-02-27T19:39:18.632Z,25.20
2018-02-27T19:41:45.863Z,22.37
2018-02-27T19:44:14.142Z,22.07
2018-02-27T19:46:40.507Z,26.70
2018-02-27T19:49:06.863Z,30.93
2018-02-27T19:51:33.401Z,34.13
2018-02-27T19:53:59.869Z,45.07
2018-02-27T19:56:26.245Z,33.60
2018-02-27T19:58:52.618Z,28.73
2018-02-27T20:01:18.983Z,29.17
2018-02-27T20:03:45.350Z,35.10
2018-02-27T20:06:11.780Z,43.70
2018-02-27T20:08:38.184Z,40.80
2018-02-27T20:11:04.622Z,38.03
2018-02-27T20:13:31.015Z,30.07
2018-02-27T20:15:57.373Z,28.03
2018-02-27T20:18:24.723Z,25.77
2018-02-27T20:20:51.163Z,26.90
2018-02-27T20:36:34.237Z,26.07
2018-02-27T20:39:06.715Z,28.13
2018-02-27T20:41:33.083Z,26.37
2018-02-27T20:43:59.530Z,25.70
2018-02-27T20:46:25.892Z,25.80
2018-02-27T20:48:52.278Z,22.87
2018-02-27T20:51:18.808Z,21.63
2018-02-27T20:53:45.215Z,23.57
2018-02-27T20:56:11.604Z,22.67
2018-02-27T20:58:37.976Z,22.73
2018-02-27T21:01:04.433Z,22.37
2018-02-27T21:03:30.888Z,22.37
2018-02-27T21:05:57.235Z,22.50
2018-02-27T21:08:23.649Z,24.63
2018-02-27T21:10:50.017Z,23.83
2018-02-27T21:13:18.407Z,24.13
2018-02-27T21:15:44.826Z,27.40
2018-02-27T21:18:11.212Z,24.83
2018-02-27T21:20:37.570Z,27.37
2018-02-27T21:23:03.984Z,27.67
2018-02-27T21:25:30.469Z,30.67
2018-02-27T21:27:57.168Z,33.53
2018-02-27T21:30:23.591Z,33.13
2018-02-27T21:32:49.945Z,32.63
2018-02-27T21:35:16.340Z,34.23
2018-02-27T21:37:42.772Z,31.27
2018-02-27T21:40:09.377Z,31.77
2018-02-27T21:42:35.753Z,26.97
2018-02-27T21:45:15.363Z,25.87
2018-02-27T21:47:41.841Z,24.07
2018-02-27T21:50:08.358Z,27.20
2018-02-27T21:52:34.774Z,27.50
2018-02-27T21:55:01.141Z,24.13
2018-02-27T21:57:27.502Z,20.37
2018-02-27T21:59:53.940Z,22.03
2018-02-27T22:02:20.337Z,21.87
2018-02-27T22:04:46.705Z,21.30
2018-02-27T22:07:13.086Z,24.23
2018-02-27T22:09:39.444Z,23.23
2018-02-27T22:12:05.802Z,23.37
2018-02-27T22:14:32.173Z,21.50
2018-02-27T22:16:58.547Z,21.47
2018-02-27T22:19:24.917Z,20.53
2018-02-27T22:21:51.318Z,22.43
2018-02-27T22:24:17.658Z,22.83
2018-02-27T22:26:44.135Z,22.10
2018-02-27T22:29:10.522Z,21.80
2018-02-27T22:31:36.967Z,23.13
2018-02-27T22:34:03.394Z,22.20
2018-02-27T22:36:29.801Z,28.10
2018-02-27T22:38:56.172Z,21.80
2018-02-27T22:41:22.670Z,21.93
2018-02-27T22:43:49.016Z,19.70
2018-02-27T22:46:15.412Z,19.40
2018-02-27T22:48:41.798Z,20.50
2018-02-27T22:51:08.159Z,22.47
2018-02-27T22:53:34.521Z,22.90
2018-02-27T22:56:00.882Z,22.40
2018-02-27T22:58:27.240Z,24.13
2018-02-27T23:00:53.617Z,23.23
2018-02-27T23:03:19.994Z,23.13
2018-02-27T23:05:46.376Z,25.10
2018-02-27T23:08:12.720Z,24.07
2018-02-27T23:10:39.120Z,26.77
2018-02-27T23:13:05.464Z,25.47
2018-02-27T23:15:31.824Z,26.83
2018-02-27T23:20:32.887Z,26.77
2018-02-27T23:23:00.654Z,31.40
2018-02-27T23:38:50.178Z,24.77
2018-02-27T23:41:18.316Z,24.70
2018-02-27T23:43:46.968Z,25.20
2018-02-27T23:46:17.238Z,23.63
2018-02-27T23:48:45.212Z,23.57
2018-02-27T23:51:13.209Z,22.03
2018-02-27T23:53:40.969Z,23.03
2018-02-27T23:56:08.012Z,22.63
2018-02-27T23:58:34.844Z,22.67
