createdAt,value
2022-09-03T00:00:02.470Z,101124.53
2022-09-03T00:02:46.028Z,101131.53
2022-09-03T00:05:37.864Z,101125.31
2022-09-03T00:08:15.055Z,101125.25
2022-09-03T00:11:13.270Z,101121.75
2022-09-03T00:13:46.124Z,101123.50
2022-09-03T00:16:14.247Z,101113.88
2022-09-03T00:18:46.583Z,101117.38
2022-09-03T00:21:18.072Z,101112.13
2022-09-03T00:23:46.319Z,101109.47
2022-09-03T00:26:12.653Z,101111.16
2022-09-03T00:28:45.954Z,101112.88
2022-09-03T00:31:27.253Z,101109.38
2022-09-03T00:34:01.071Z,101105.78
2022-09-03T00:36:43.986Z,101102.25
2022-09-03T00:39:13.288Z,101096.00
2022-09-03T00:41:52.406Z,101095.13
2022-09-03T00:44:50.695Z,101107.31
2022-09-03T00:47:28.140Z,101095.03
2022-09-03T00:50:16.388Z,101094.03
2022-09-03T00:53:06.724Z,101100.94
2022-09-03T00:55:47.533Z,101086.06
2022-09-03T00:58:29.863Z,101084.31
2022-09-03T01:00:56.577Z,101091.22
2022-09-03T01:03:42.139Z,101090.31
2022-09-03T01:06:24.414Z,101097.28
2022-09-03T01:09:05.640Z,101086.75
2022-09-03T01:11:51.120Z,101092.00
2022-09-03T01:14:43.338Z,101091.06
2022-09-03T01:17:18.119Z,101093.69
2022-09-03T01:20:12.313Z,101088.34
2022-09-03T01:23:00.422Z,101090.06
2022-09-03T01:25:54.717Z,101088.28
2022-09-03T01:28:27.287Z,101086.53
2022-09-03T01:31:11.424Z,101084.75
2022-09-03T01:33:42.580Z,101082.97
2022-09-03T01:36:14.959Z,101084.69
2022-09-03T01:38:51.986Z,101091.63
2022-09-03T01:41:55.894Z,101092.47
2022-09-03T01:44:44.086Z,101083.69
2022-09-03T01:47:33.859Z,101094.16
2022-09-03T01:50:09.088Z,101095.88
2022-09-03T01:52:39.859Z,101101.09
2022-09-03T01:55:29.476Z,101108.84
2022-09-03T01:58:06.233Z,101101.84
2022-09-03T02:00:35.537Z,101100.91
2022-09-03T02:03:05.901Z,101099.97
2022-09-03T02:05:32.853Z,101102.59
2022-09-03T02:08:02.696Z,101111.28
2022-09-03T02:10:43.535Z,101113.88
2022-09-03T02:13:13.580Z,101115.59
2022-09-03T02:15:42.627Z,101112.06
2022-09-03T02:18:15.176Z,101108.53
2022-09-03T02:20:41.682Z,101111.13
2022-09-03T02:23:08.166Z,101109.34
2022-09-03T02:25:42.059Z,101107.56
2022-09-03T02:28:17.356Z,101104.88
2022-09-03T02:30:44.555Z,101109.19
2022-09-03T02:33:11.107Z,101101.28
2022-09-03T02:35:37.723Z,101105.59
2022-09-03T02:38:16.922Z,101102.94
2022-09-03T02:40:44.115Z,101101.09
2022-09-03T02:43:20.199Z,101099.28
2022-09-03T02:45:54.534Z,101107.13
2022-09-03T02:48:24.182Z,101107.94
2022-09-03T02:50:50.771Z,101101.78
2022-09-03T02:53:17.439Z,101103.41
2022-09-03T02:55:43.863Z,101107.69
2022-09-03T02:58:10.341Z,101098.00
2022-09-03T03:00:36.880Z,101104.03
2022-09-03T03:03:04.525Z,101105.72
2022-09-03T03:05:42.714Z,101100.41
2022-09-03T03:08:09.410Z,101111.72
2022-09-03T03:10:35.830Z,101110.81
2022-09-03T03:13:02.260Z,101110.75
2022-09-03T03:15:28.704Z,101110.69
2022-09-03T03:17:58.387Z,101114.06
2022-09-03T03:20:24.982Z,101116.59
2022-09-03T03:22:51.494Z,101114.75
2022-09-03T03:25:17.979Z,101111.19
2022-09-03T03:27:45.246Z,101105.81
2022-09-03T03:30:12.255Z,101115.25
2022-09-03T03:32:39.400Z,101119.44
2022-09-03T03:35:06.755Z,101120.19
2022-09-03T03:37:33.702Z,101120.06
2022-09-03T03:40:00.261Z,101124.25
2022-09-03T03:42:26.823Z,101118.91
2022-09-03T03:44:53.257Z,101123.16
2022-09-03T03:47:19.690Z,101117.75
2022-09-03T03:49:46.134Z,101115.88
2022-09-03T03:52:12.559Z,101118.34
2022-09-03T03:54:38.994Z,101113.88
2022-09-03T03:57:05.456Z,101118.13
2022-09-03T03:59:31.898Z,101111.84
2022-09-03T04:01:58.363Z,101113.50
2022-09-03T04:04:24.829Z,101118.66
2022-09-03T04:06:51.334Z,101121.22
2022-09-03T04:09:17.777Z,101119.38
2022-09-03T04:11:44.230Z,101119.38
2022-09-03T04:14:10.674Z,101114.13
2022-09-03T04:16:37.173Z,101109.75
2022-09-03T04:19:03.692Z,101117.53
2022-09-03T04:21:30.780Z,101113.13
2022-09-03T04:23:58.163Z,101109.59
2022-09-03T04:26:32.561Z,101105.13
2022-09-03T04:29:01.004Z,101101.59
2022-09-03T04:31:27.864Z,101098.03
2022-09-03T04:33:54.931Z,101101.44
2022-09-03T04:36:23.396Z,101095.19
2022-09-03T04:38:51.595Z,101101.25
2022-09-03T04:41:20.097Z,101103.78
2022-09-03T04:43:51.461Z,101098.50
2022-09-03T04:46:18.826Z,101103.63
2022-09-03T04:48:48.521Z,101110.56
2022-09-03T04:51:17.388Z,101107.84
2022-09-03T04:53:45.986Z,101109.53
2022-09-03T04:56:14.277Z,101106.84
2022-09-03T04:58:44.195Z,101105.91
2022-09-03T05:01:12.211Z,101108.44
2022-09-03T05:03:38.719Z,101113.66
2022-09-03T05:06:06.325Z,101111.91
2022-09-03T05:08:37.224Z,101113.56
2022-09-03T05:11:05.046Z,101121.34
2022-09-03T05:13:32.150Z,101118.69
2022-09-03T05:16:00.668Z,101117.81
2022-09-03T05:18:27.417Z,101123.94
2022-09-03T05:21:01.306Z,101115.25
2022-09-03T05:23:28.744Z,101123.94
2022-09-03T05:25:59.367Z,101118.78
2022-09-03T05:28:28.010Z,101115.31
2022-09-03T05:31:03.309Z,101122.22
2022-09-03T05:33:29.879Z,101112.66
2022-09-03T05:36:02.154Z,101115.25
2022-09-03T05:38:28.674Z,101108.25
2022-09-03T05:40:58.685Z,101108.34
2022-09-03T05:43:25.169Z,101110.94
2022-09-03T05:45:51.717Z,101111.06
2022-09-03T05:48:18.217Z,101115.50
2022-09-03T05:50:44.645Z,101109.41
2022-09-03T05:53:11.085Z,101117.34
2022-09-03T05:55:37.513Z,101109.56
2022-09-03T05:58:04.259Z,101112.31
2022-09-03T06:00:30.682Z,101116.00
2022-09-03T06:02:58.206Z,101115.19
2022-09-03T06:05:24.733Z,101119.72
2022-09-03T06:07:51.936Z,101115.50
2022-09-03T06:10:22.330Z,101121.78
2022-09-03T06:12:51.849Z,101125.34
2022-09-03T06:15:18.285Z,101117.69
2022-09-03T06:17:44.749Z,101118.75
2022-09-03T06:20:11.340Z,101111.03
2022-09-03T06:22:38.856Z,101112.09
2022-09-03T06:25:05.766Z,101117.47
2022-09-03T06:27:32.339Z,101117.63
2022-09-03T06:29:59.600Z,101121.28
2022-09-03T06:32:26.103Z,101119.69
2022-09-03T06:34:52.535Z,101119.00
2022-09-03T06:37:18.996Z,101120.94
2022-09-03T06:39:45.535Z,101123.66
2022-09-03T06:42:12.424Z,101131.59
2022-09-03T06:44:38.890Z,101129.09
2022-09-03T06:47:05.407Z,101113.59
2022-09-03T06:49:31.869Z,101122.41
2022-09-03T06:51:58.314Z,101117.44
2022-09-03T06:54:25.193Z,101120.19
2022-09-03T06:56:51.666Z,101120.19
2022-09-03T06:59:18.105Z,101125.56
2022-09-03T07:01:46.330Z,101122.22
2022-09-03T07:04:16.047Z,101118.97
2022-09-03T07:06:43.234Z,101112.09
2022-09-03T07:09:11.430Z,101116.69
2022-09-03T07:11:40.164Z,101116.03
2022-09-03T07:14:06.624Z,101119.66
2022-09-03T07:16:35.363Z,101108.44
2022-09-03T07:19:03.601Z,101115.56
2022-09-03T07:21:31.695Z,101118.31
2022-09-03T07:23:58.470Z,101115.75
2022-09-03T07:26:27.869Z,101115.94
2022-09-03T07:28:54.669Z,101118.69
2022-09-03T07:31:26.586Z,101120.56
2022-09-03T07:33:57.137Z,101116.25
2022-09-03T07:36:24.844Z,101121.56
2022-09-03T07:38:55.834Z,101111.25
2022-09-03T07:41:27.008Z,101116.56
2022-09-03T07:43:55.305Z,101119.38
2022-09-03T07:46:24.242Z,101114.28
2022-09-03T07:48:54.646Z,101114.31
2022-09-03T07:51:27.804Z,101122.25
2022-09-03T07:53:56.174Z,101111.09
2022-09-03T07:56:22.652Z,101106.88
2022-09-03T07:58:49.092Z,101108.63
2022-09-03T08:01:20.368Z,101112.25
2022-09-03T08:03:48.783Z,101111.41
2022-09-03T08:06:17.055Z,101108.66
2022-09-03T08:08:45.598Z,101108.75
2022-09-03T08:11:14.985Z,101111.47
2022-09-03T08:13:49.256Z,101113.38
2022-09-03T08:16:18.504Z,101110.00
2022-09-03T08:18:47.469Z,101117.94
2022-09-03T08:21:15.804Z,101109.28
2022-09-03T08:23:44.198Z,101103.25
2022-09-03T08:26:11.342Z,101105.06
2022-09-03T08:28:38.427Z,101106.97
2022-09-03T08:31:12.320Z,101105.28
2022-09-03T08:33:40.588Z,101103.56
2022-09-03T08:36:14.928Z,101109.78
2022-09-03T08:38:43.546Z,101115.03
2022-09-03T08:41:15.889Z,101099.31
2022-09-03T08:44:05.490Z,101109.06
2022-09-03T08:46:51.267Z,101095.94
2022-09-03T08:49:31.960Z,101091.66
2022-09-03T08:52:01.500Z,101103.09
2022-09-03T08:54:30.813Z,101105.72
2022-09-03T08:57:00.857Z,101100.56
2022-09-03T08:59:32.749Z,101098.03
2022-09-03T09:02:10.456Z,101100.69
2022-09-03T09:04:59.419Z,101105.06
2022-09-03T09:07:47.573Z,101095.53
2022-09-03T09:10:44.373Z,101094.72
2022-09-03T09:13:53.066Z,101082.47
2022-09-03T09:16:27.104Z,101091.31
2022-09-03T09:19:09.771Z,101080.81
2022-09-03T09:21:46.234Z,101083.44
2022-09-03T09:24:23.250Z,101081.75
2022-09-03T09:26:55.618Z,101080.88
2022-09-03T09:29:22.047Z,101070.44
2022-09-03T09:31:49.402Z,101074.84
2022-09-03T09:34:15.823Z,101068.75
2022-09-03T09:36:48.950Z,101073.13
2022-09-03T09:39:19.210Z,101073.19
2022-09-03T09:42:11.080Z,101065.28
2022-09-03T09:44:42.492Z,101076.72
2022-09-03T09:47:18.078Z,101069.72
2022-09-03T09:49:53.499Z,101074.97
2022-09-03T09:52:22.133Z,101057.44
2022-09-03T09:54:48.568Z,101067.09
2022-09-03T09:57:23.050Z,101055.69
2022-09-03T09:59:50.292Z,101053.09
2022-09-03T10:02:27.838Z,101052.19
2022-09-03T10:05:00.480Z,101049.59
2022-09-03T10:07:31.708Z,101043.44
2022-09-03T10:10:15.595Z,101046.97
2022-09-03T10:12:44.810Z,101038.16
2022-09-03T10:15:19.358Z,101037.28
2022-09-03T10:18:00.498Z,101042.53
2022-09-03T10:20:37.338Z,101048.69
2022-09-03T10:23:09.790Z,101042.53
2022-09-03T10:25:56.120Z,101029.28
2022-09-03T10:28:26.158Z,101040.69
2022-09-03T10:31:22.303Z,101044.19
2022-09-03T10:34:00.826Z,101039.78
2022-09-03T10:36:51.969Z,101029.16
2022-09-03T10:39:23.614Z,101030.91
2022-09-03T10:42:20.175Z,101033.47
2022-09-03T10:45:09.825Z,101029.09
2022-09-03T10:48:04.767Z,101029.13
2022-09-03T10:50:46.603Z,101033.56
2022-09-03T10:53:58.636Z,101027.38
2022-09-03T10:56:27.963Z,101025.66
2022-09-03T10:59:03.474Z,101020.38
2022-09-03T11:01:52.432Z,101021.31
2022-09-03T11:04:40.563Z,101023.09
2022-09-03T11:07:10.498Z,101023.09
2022-09-03T11:09:46.056Z,101008.09
2022-09-03T11:12:22.214Z,101017.81
2022-09-03T11:14:56.536Z,101007.25
2022-09-03T11:17:29.831Z,101012.53
2022-09-03T11:20:12.519Z,101004.56
2022-09-03T11:22:39.722Z,100994.78
2022-09-03T11:25:07.240Z,101002.72
2022-09-03T11:27:43.088Z,101004.47
2022-09-03T11:30:14.989Z,101004.47
2022-09-03T11:32:55.396Z,100989.44
2022-09-03T11:35:47.688Z,100997.34
2022-09-03T11:38:17.011Z,100991.94
2022-09-03T11:41:15.628Z,100988.41
2022-09-03T11:43:45.996Z,100984.00
2022-09-03T11:46:21.747Z,100978.66
2022-09-03T11:48:50.678Z,100978.63
2022-09-03T11:51:22.227Z,100986.50
2022-09-03T11:53:57.198Z,100979.41
2022-09-03T11:56:24.520Z,100979.34
2022-09-03T11:59:16.505Z,100967.91
2022-09-03T12:02:02.381Z,100963.38
2022-09-03T12:04:56.694Z,100966.03
2022-09-03T12:08:00.618Z,100962.53
2022-09-03T12:10:32.411Z,100966.06
2022-09-03T12:13:14.015Z,100960.72
2022-09-03T12:16:12.573Z,100964.28
2022-09-03T12:18:41.420Z,100958.94
2022-09-03T12:21:09.721Z,100951.78
2022-09-03T12:23:58.156Z,100950.03
2022-09-03T12:26:27.325Z,100962.28
2022-09-03T12:28:56.128Z,100951.66
2022-09-03T12:31:34.994Z,100948.06
2022-09-03T12:34:10.624Z,100944.50
2022-09-03T12:36:49.269Z,100946.25
2022-09-03T12:40:03.738Z,100940.91
2022-09-03T12:42:08.086Z,100942.56
2022-09-03T12:44:37.429Z,100950.47
2022-09-03T12:47:36.665Z,100944.44
2022-09-03T12:50:17.006Z,100934.75
2022-09-03T12:52:54.320Z,100944.41
2022-09-03T12:55:30.151Z,100935.72
2022-09-03T12:58:11.407Z,100924.19
2022-09-03T13:00:48.231Z,100927.59
2022-09-03T13:03:54.237Z,100935.56
2022-09-03T13:06:23.268Z,100925.88
2022-09-03T13:08:56.297Z,100922.41
2022-09-03T13:11:23.711Z,100921.44
2022-09-03T13:13:55.717Z,100909.94
2022-09-03T13:16:46.467Z,100907.19
2022-09-03T13:19:24.839Z,100897.38
2022-09-03T13:22:00.636Z,100908.06
2022-09-03T13:24:50.596Z,100907.19
2022-09-03T13:27:24.485Z,100902.72
2022-09-03T13:30:08.240Z,100898.31
2022-09-03T13:32:44.675Z,100892.03
2022-09-03T13:35:21.963Z,100890.16
2022-09-03T13:37:55.405Z,100886.66
2022-09-03T13:40:27.358Z,100892.81
2022-09-03T13:42:56.553Z,100890.97
2022-09-03T13:45:38.218Z,100894.47
2022-09-03T13:48:39.782Z,100875.03
2022-09-03T13:51:09.389Z,100884.72
2022-09-03T13:53:52.629Z,100879.34
2022-09-03T13:56:58.189Z,100881.09
2022-09-03T13:59:40.202Z,100884.50
2022-09-03T14:02:25.386Z,100886.31
2022-09-03T14:05:03.926Z,100883.50
2022-09-03T14:07:56.920Z,100882.44
2022-09-03T14:10:56.160Z,100882.22
2022-09-03T14:13:47.529Z,100882.94
2022-09-03T14:16:30.107Z,100881.94
2022-09-03T14:19:07.261Z,100887.28
2022-09-03T14:21:39.874Z,100880.38
2022-09-03T14:24:16.296Z,100882.06
2022-09-03T14:26:54.774Z,100881.16
2022-09-03T14:29:25.817Z,100879.38
2022-09-03T14:32:04.489Z,100882.94
2022-09-03T14:34:51.874Z,100882.09
2022-09-03T14:37:47.738Z,100873.19
2022-09-03T14:40:45.152Z,100872.28
2022-09-03T14:43:26.496Z,100884.63
2022-09-03T14:46:14.919Z,100888.22
2022-09-03T14:49:00.105Z,100889.03
2022-09-03T14:51:48.476Z,100876.69
2022-09-03T14:54:39.780Z,100886.41
2022-09-03T14:57:30.824Z,100880.25
2022-09-03T15:00:07.510Z,100885.63
2022-09-03T15:02:55.357Z,100888.31
2022-09-03T15:05:51.674Z,100883.94
2022-09-03T15:08:36.925Z,100885.84
2022-09-03T15:11:10.750Z,100888.56
2022-09-03T15:13:46.693Z,100881.41
2022-09-03T15:16:26.628Z,100879.03
2022-09-03T15:19:11.942Z,100870.22
2022-09-03T15:22:14.253Z,100875.44
2022-09-03T15:24:49.362Z,100872.81
2022-09-03T15:28:11.903Z,100881.72
2022-09-03T15:30:49.263Z,100897.66
2022-09-03T15:33:36.108Z,100890.53
2022-09-03T15:36:16.151Z,100892.38
2022-09-03T15:38:48.718Z,100889.75
2022-09-03T15:41:32.529Z,100881.84
2022-09-03T15:44:00.609Z,100884.44
2022-09-03T15:46:39.088Z,100891.47
2022-09-03T15:49:11.827Z,100890.59
2022-09-03T15:51:50.362Z,100890.69
2022-09-03T15:54:25.212Z,100898.63
2022-09-03T15:57:09.302Z,100902.31
2022-09-03T16:00:00.453Z,100893.34
2022-09-03T16:02:45.506Z,100900.38
2022-09-03T16:05:18.448Z,100897.72
2022-09-03T16:08:02.954Z,100898.53
2022-09-03T16:10:39.920Z,100900.28
2022-09-03T16:13:14.688Z,100906.34
2022-09-03T16:15:51.388Z,100899.28
2022-09-03T16:18:39.109Z,100897.59
2022-09-03T16:21:05.735Z,100902.97
2022-09-03T16:23:43.200Z,100903.81
2022-09-03T16:26:41.163Z,100899.41
2022-09-03T16:29:12.580Z,100897.78
2022-09-03T16:32:00.773Z,100899.41
2022-09-03T16:34:48.653Z,100895.81
2022-09-03T16:37:20.898Z,100896.78
2022-09-03T16:40:09.148Z,100906.41
2022-09-03T16:42:41.738Z,100894.53
2022-09-03T16:45:30.564Z,100893.19
2022-09-03T16:48:10.814Z,100890.13
2022-09-03T16:51:01.640Z,100887.03
2022-09-03T16:53:52.409Z,100886.69
2022-09-03T16:56:51.020Z,100888.53
2022-09-03T16:59:55.790Z,100887.09
2022-09-03T17:02:41.274Z,100906.63
2022-09-03T17:05:51.273Z,100906.81
2022-09-03T17:08:46.514Z,100906.84
2022-09-03T17:11:34.904Z,100898.56
2022-09-03T17:14:29.542Z,100900.22
2022-09-03T17:17:20.716Z,100901.84
2022-09-03T17:19:57.872Z,100902.81
2022-09-03T17:22:59.718Z,100897.41
2022-09-03T17:25:35.519Z,100904.06
2022-09-03T17:28:09.699Z,100902.84
2022-09-03T17:30:58.747Z,100898.38
2022-09-03T17:33:56.432Z,100906.78
2022-09-03T17:36:27.565Z,100903.31
2022-09-03T17:39:09.056Z,100906.56
2022-09-03T17:41:53.319Z,100907.84
2022-09-03T17:44:47.812Z,100913.75
2022-09-03T17:47:49.986Z,100902.59
2022-09-03T17:50:26.462Z,100918.84
2022-09-03T17:52:57.359Z,100920.78
2022-09-03T17:55:34.947Z,100920.97
2022-09-03T17:58:09.926Z,100928.22
2022-09-03T18:00:42.608Z,100929.25
2022-09-03T18:03:47.094Z,100932.00
2022-09-03T18:06:28.362Z,100935.75
2022-09-03T18:09:03.405Z,100935.88
2022-09-03T18:11:50.515Z,100937.72
2022-09-03T18:14:35.115Z,100944.00
2022-09-03T18:17:09.319Z,100940.50
2022-09-03T18:20:19.264Z,100941.47
2022-09-03T18:23:10.327Z,100945.94
2022-09-03T18:25:59.004Z,100956.56
2022-09-03T18:29:01.439Z,100961.06
2022-09-03T18:31:46.459Z,100958.50
2022-09-03T18:34:31.589Z,100955.03
2022-09-03T18:37:17.694Z,100962.09
2022-09-03T18:40:05.158Z,100970.03
2022-09-03T18:43:23.547Z,100966.56
2022-09-03T18:49:48.111Z,100980.72
2022-09-03T18:52:38.739Z,100979.91
2022-09-03T18:55:49.213Z,100979.91
2022-09-03T18:59:01.411Z,100982.59
2022-09-03T19:01:57.037Z,100975.56
2022-09-03T19:04:53.504Z,100972.06
2022-09-03T19:07:50.887Z,100980.03
2022-09-03T19:10:41.208Z,100980.03
2022-09-03T19:13:50.117Z,100986.22
2022-09-03T19:16:54.164Z,100985.34
2022-09-03T19:19:51.126Z,100989.75
2022-09-03T19:22:52.059Z,100988.00
2022-09-03T19:25:37.660Z,100988.00
2022-09-03T19:28:25.945Z,100990.66
2022-09-03T19:31:22.833Z,100988.06
2022-09-03T19:34:27.868Z,100994.19
2022-09-03T19:37:36.593Z,100993.34
2022-09-03T19:40:59.340Z,100996.00
2022-09-03T19:44:25.601Z,100990.72
2022-09-03T19:47:15.353Z,100996.88
2022-09-03T19:50:20.182Z,101002.16
2022-09-03T19:53:19.049Z,100996.00
2022-09-03T19:56:07.861Z,100999.53
2022-09-03T19:58:55.022Z,101002.19
2022-09-03T20:01:41.401Z,100995.13
2022-09-03T20:04:33.777Z,100993.38
2022-09-03T20:07:20.811Z,101003.06
2022-09-03T20:10:06.837Z,101000.38
2022-09-03T20:12:35.638Z,101005.63
2022-09-03T20:15:07.172Z,101010.91
2022-09-03T20:17:57.438Z,101003.03
2022-09-03T20:20:46.472Z,101011.78
2022-09-03T20:23:35.572Z,101015.28
2022-09-03T20:26:13.308Z,101014.41
2022-09-03T20:29:04.040Z,101011.78
2022-09-03T20:32:08.850Z,101016.16
2022-09-03T20:34:50.778Z,101024.06
2022-09-03T20:37:24.791Z,101024.94
2022-09-03T20:40:02.217Z,101030.19
2022-09-03T20:42:46.066Z,101031.97
2022-09-03T20:45:24.920Z,101033.69
2022-09-03T20:48:04.572Z,101043.34
2022-09-03T20:50:45.610Z,101035.44
2022-09-03T20:53:33.106Z,101043.28
2022-09-03T20:56:40.743Z,101038.03
2022-09-03T20:59:26.296Z,101042.41
2022-09-03T21:02:11.526Z,101038.91
2022-09-03T21:05:12.059Z,101038.03
2022-09-03T21:07:57.090Z,101038.84
2022-09-03T21:10:31.869Z,101039.72
2022-09-03T21:13:12.427Z,101033.59
2022-09-03T21:15:45.440Z,101034.41
2022-09-03T21:18:17.408Z,101041.41
2022-09-03T21:21:09.538Z,101049.28
2022-09-03T21:23:41.208Z,101042.28
2022-09-03T21:26:15.205Z,101044.00
2022-09-03T21:28:45.129Z,101034.38
2022-09-03T21:31:25.038Z,101039.59
2022-09-03T21:33:57.571Z,101047.47
2022-09-03T21:36:31.496Z,101042.19
2022-09-03T21:39:07.282Z,101050.97
2022-09-03T21:41:40.510Z,101054.47
2022-09-03T21:44:20.771Z,101045.63
2022-09-03T21:46:53.910Z,101050.91
2022-09-03T21:49:26.242Z,101046.50
2022-09-03T21:51:58.634Z,101044.75
2022-09-03T21:54:30.891Z,101049.97
2022-09-03T21:57:13.947Z,101051.69
2022-09-03T22:00:00.525Z,101054.31
2022-09-03T22:02:29.965Z,101055.19
2022-09-03T22:04:56.922Z,101059.56
2022-09-03T22:08:12.704Z,101062.19
2022-09-03T22:10:54.329Z,101073.53
2022-09-03T22:13:45.620Z,101070.00
2022-09-03T22:16:25.597Z,101067.38
2022-09-03T22:18:54.126Z,101073.50
2022-09-03T22:21:35.948Z,101075.25
2022-09-03T22:24:18.928Z,101075.19
2022-09-03T22:26:55.114Z,101072.53
2022-09-03T22:29:35.406Z,101068.13
2022-09-03T22:32:14.767Z,101073.31
2022-09-03T22:35:03.818Z,101071.50
2022-09-03T22:37:56.074Z,101066.16
2022-09-03T22:40:31.630Z,101066.97
2022-09-03T22:43:06.312Z,101071.34
2022-09-03T22:45:35.756Z,101063.41
2022-09-03T22:48:14.966Z,101077.41
2022-09-03T22:50:56.508Z,101068.63
2022-09-03T22:53:31.826Z,101069.47
2022-09-03T22:56:09.966Z,101072.03
2022-09-03T22:58:49.481Z,101072.84
2022-09-03T23:01:24.185Z,101076.25
2022-09-03T23:03:57.511Z,101076.25
2022-09-03T23:06:33.767Z,101075.34
2022-09-03T23:09:14.600Z,101074.38
2022-09-03T23:11:44.920Z,101080.47
2022-09-03T23:14:14.124Z,101083.03
2022-09-03T23:16:53.124Z,101088.19
2022-09-03T23:21:54.300Z,101083.72
2022-09-03T23:24:26.686Z,101089.75
2022-09-03T23:26:53.599Z,101079.22
2022-09-03T23:29:29.118Z,101089.69
2022-09-03T23:31:59.172Z,101086.19
2022-09-03T23:34:26.394Z,101084.34
2022-09-03T23:37:32.590Z,101086.09
2022-09-03T23:40:06.919Z,101086.94
2022-09-03T23:42:54.617Z,101086.00
2022-09-03T23:45:47.432Z,101081.59
2022-09-03T23:48:36.638Z,101081.56
2022-09-03T23:51:09.794Z,101085.91
2022-09-03T23:53:40.128Z,101084.13
2022-09-03T23:56:46.539Z,101082.34
2022-09-03T23:59:19.803Z,101087.59
