createdAt,value
2022-11-29T00:01:39.302Z,4.80
2022-11-29T00:04:06.530Z,4.80
2022-11-29T00:06:35.589Z,4.80
2022-11-29T00:09:07.814Z,4.82
2022-11-29T00:11:56.357Z,4.88
2022-11-29T00:14:24.570Z,4.90
2022-11-29T00:17:02.683Z,4.90
2022-11-29T00:19:32.372Z,4.90
2022-11-29T00:22:01.259Z,4.90
2022-11-29T00:24:28.598Z,4.88
2022-11-29T00:26:55.390Z,4.82
2022-11-29T00:29:22.228Z,4.80
2022-11-29T00:31:49.238Z,4.80
2022-11-29T00:34:15.998Z,4.74
2022-11-29T00:36:42.779Z,4.70
2022-11-29T00:39:12.112Z,4.70
2022-11-29T00:41:40.315Z,4.70
2022-11-29T00:44:07.680Z,4.70
2022-11-29T00:46:34.535Z,4.70
2022-11-29T00:49:01.366Z,4.70
2022-11-29T00:51:28.213Z,4.70
2022-11-29T00:53:55.002Z,4.70
2022-11-29T00:56:22.050Z,4.66
2022-11-29T00:58:49.656Z,4.60
2022-11-29T01:01:16.846Z,4.60
2022-11-29T01:03:43.955Z,4.64
2022-11-29T01:06:15.182Z,4.60
2022-11-29T01:08:42.250Z,4.64
2022-11-29T01:11:14.061Z,4.62
2022-11-29T01:13:42.361Z,4.70
2022-11-29T01:16:10.154Z,4.70
2022-11-29T01:18:38.735Z,4.70
2022-11-29T01:21:16.325Z,4.74
2022-11-29T01:23:44.513Z,4.80
2022-11-29T01:26:25.167Z,4.82
2022-11-29T01:28:54.662Z,4.88
2022-11-29T01:31:29.022Z,4.82
2022-11-29T01:33:58.893Z,4.84
2022-11-29T01:36:27.410Z,4.80
2022-11-29T01:38:54.946Z,4.80
2022-11-29T01:41:26.243Z,4.80
2022-11-29T01:44:12.997Z,4.80
2022-11-29T01:46:46.297Z,4.80
2022-11-29T01:49:24.075Z,4.82
2022-11-29T01:51:55.297Z,4.88
2022-11-29T01:54:22.892Z,4.90
2022-11-29T01:56:52.749Z,4.92
2022-11-29T01:59:28.267Z,4.96
2022-11-29T02:02:12.754Z,5.00
2022-11-29T02:04:43.526Z,5.06
2022-11-29T02:07:11.197Z,5.02
2022-11-29T02:09:38.046Z,5.00
2022-11-29T02:12:28.968Z,5.00
2022-11-29T02:15:05.417Z,5.00
2022-11-29T02:18:03.510Z,5.00
2022-11-29T02:21:10.069Z,5.00
2022-11-29T02:24:33.537Z,4.98
2022-11-29T02:27:36.629Z,4.90
2022-11-29T02:30:24.462Z,5.00
2022-11-29T02:33:20.845Z,5.00
2022-11-29T02:36:02.691Z,5.10
2022-11-29T02:38:53.188Z,4.92
2022-11-29T02:41:49.168Z,4.90
2022-11-29T02:44:37.754Z,4.90
2022-11-29T02:47:56.545Z,4.90
2022-11-29T02:50:55.586Z,5.04
2022-11-29T02:53:37.386Z,5.34
2022-11-29T02:56:27.377Z,5.50
2022-11-29T02:59:51.454Z,5.60
2022-11-29T03:02:48.399Z,5.68
2022-11-29T03:05:48.065Z,5.70
2022-11-29T03:08:59.904Z,5.60
2022-11-29T03:11:55.694Z,5.50
2022-11-29T03:14:44.080Z,5.40
2022-11-29T03:17:23.444Z,5.30
2022-11-29T03:20:11.910Z,5.26
2022-11-29T03:23:00.107Z,5.20
2022-11-29T03:25:44.797Z,5.16
2022-11-29T03:28:21.772Z,5.10
2022-11-29T03:31:21.856Z,5.08
2022-11-29T03:34:12.893Z,5.06
2022-11-29T03:36:58.328Z,5.00
2022-11-29T03:39:37.927Z,5.00
2022-11-29T03:42:14.292Z,5.00
2022-11-29T03:45:03.368Z,4.92
2022-11-29T03:48:27.031Z,5.00
2022-11-29T03:51:21.814Z,5.10
2022-11-29T03:54:00.340Z,5.00
2022-11-29T03:56:37.026Z,4.94
2022-11-29T03:59:45.555Z,4.90
2022-11-29T04:02:18.028Z,4.90
2022-11-29T04:05:37.896Z,4.90
2022-11-29T04:08:55.936Z,4.80
2022-11-29T04:12:00.054Z,4.80
2022-11-29T04:15:10.509Z,4.70
2022-11-29T04:17:49.873Z,4.72
2022-11-29T04:21:00.420Z,4.70
2022-11-29T04:24:00.140Z,4.72
2022-11-29T04:26:35.679Z,4.80
2022-11-29T04:29:39.926Z,4.80
2022-11-29T04:32:50.257Z,4.88
2022-11-29T04:35:44.240Z,4.90
2022-11-29T04:38:32.712Z,4.90
2022-11-29T04:42:09.467Z,4.90
2022-11-29T04:45:09.794Z,4.96
2022-11-29T04:48:23.009Z,4.90
2022-11-29T04:51:39.429Z,4.80
2022-11-29T04:54:42.605Z,4.70
2022-11-29T04:57:41.026Z,4.70
2022-11-29T05:00:18.075Z,4.76
2022-11-29T05:02:58.501Z,4.70
2022-11-29T05:05:55.078Z,4.70
2022-11-29T05:08:56.542Z,4.72
2022-11-29T05:11:41.201Z,4.78
2022-11-29T05:14:27.396Z,4.70
2022-11-29T05:17:21.267Z,4.70
2022-11-29T05:20:08.930Z,4.66
2022-11-29T05:23:32.674Z,4.62
2022-11-29T05:26:29.513Z,4.60
2022-11-29T05:29:16.424Z,4.64
2022-11-29T05:32:07.650Z,4.62
2022-11-29T05:35:12.275Z,4.60
2022-11-29T05:38:24.172Z,4.50
2022-11-29T05:41:19.426Z,4.50
2022-11-29T05:44:12.757Z,4.40
2022-11-29T05:46:51.055Z,4.40
2022-11-29T05:49:45.102Z,4.40
2022-11-29T05:52:24.681Z,4.40
2022-11-29T05:55:22.964Z,4.30
2022-11-29T05:58:20.004Z,4.30
2022-11-29T06:01:17.777Z,4.24
2022-11-29T06:03:57.622Z,4.30
2022-11-29T06:06:44.881Z,4.30
2022-11-29T06:09:28.895Z,4.30
2022-11-29T06:12:10.067Z,4.30
2022-11-29T06:15:34.576Z,4.28
2022-11-29T06:18:45.012Z,4.26
2022-11-29T06:22:00.303Z,4.30
2022-11-29T06:25:17.015Z,4.20
2022-11-29T06:28:06.686Z,4.14
2022-11-29T06:31:24.593Z,4.10
2022-11-29T06:34:10.023Z,4.00
2022-11-29T06:37:25.989Z,4.00
2022-11-29T06:39:55.454Z,4.00
2022-11-29T06:42:22.217Z,4.00
2022-11-29T06:44:49.769Z,3.90
2022-11-29T06:47:27.911Z,3.90
2022-11-29T06:50:08.753Z,3.90
2022-11-29T06:52:49.973Z,3.90
2022-11-29T06:55:56.977Z,3.90
2022-11-29T06:58:39.457Z,3.90
2022-11-29T07:01:31.220Z,3.84
2022-11-29T07:04:34.930Z,3.90
2022-11-29T07:07:02.263Z,3.90
2022-11-29T07:09:34.697Z,3.90
2022-11-29T07:12:02.249Z,3.92
2022-11-29T07:14:29.689Z,4.00
2022-11-29T07:17:21.463Z,4.10
2022-11-29T07:19:57.411Z,4.10
2022-11-29T07:23:28.233Z,4.20
2022-11-29T07:26:07.054Z,4.30
2022-11-29T07:29:27.372Z,4.30
2022-11-29T07:32:16.014Z,4.42
2022-11-29T07:35:21.900Z,4.50
2022-11-29T07:38:23.985Z,4.60
2022-11-29T07:41:25.746Z,4.64
2022-11-29T07:44:21.908Z,4.70
2022-11-29T07:46:48.920Z,4.60
2022-11-29T07:49:15.831Z,4.70
2022-11-29T07:51:43.356Z,4.70
2022-11-29T07:54:20.166Z,4.66
2022-11-29T07:56:47.212Z,4.70
2022-11-29T07:59:14.794Z,4.70
2022-11-29T08:01:41.970Z,4.70
2022-11-29T08:04:10.308Z,4.60
2022-11-29T08:06:37.551Z,4.62
2022-11-29T08:09:05.530Z,4.70
2022-11-29T08:11:32.464Z,4.70
2022-11-29T08:14:02.667Z,4.70
2022-11-29T08:16:30.188Z,4.70
2022-11-29T08:18:57.280Z,4.70
2022-11-29T08:21:24.236Z,4.74
2022-11-29T08:23:52.102Z,4.80
2022-11-29T08:26:20.637Z,4.80
2022-11-29T08:28:52.330Z,4.90
2022-11-29T08:31:21.233Z,4.90
2022-11-29T08:33:48.225Z,4.90
2022-11-29T08:36:18.936Z,4.90
2022-11-29T08:38:47.122Z,4.96
2022-11-29T08:41:17.489Z,5.00
2022-11-29T08:43:45.093Z,5.02
2022-11-29T08:46:18.346Z,5.10
2022-11-29T08:48:47.345Z,5.14
2022-11-29T08:51:15.444Z,5.20
2022-11-29T08:53:42.196Z,5.22
2022-11-29T08:57:04.507Z,5.30
2022-11-29T08:59:01.684Z,5.32
2022-11-29T09:01:29.562Z,5.40
2022-11-29T09:03:59.515Z,5.40
2022-11-29T09:06:40.716Z,5.42
2022-11-29T09:09:07.860Z,5.50
2022-11-29T09:11:36.934Z,5.60
2022-11-29T09:14:07.907Z,5.60
2022-11-29T09:16:38.319Z,5.60
2022-11-29T09:19:06.087Z,5.60
2022-11-29T09:21:36.807Z,5.58
2022-11-29T09:24:06.623Z,5.60
2022-11-29T09:26:37.929Z,5.60
2022-11-29T09:29:07.386Z,5.66
2022-11-29T09:31:35.367Z,5.60
2022-11-29T09:34:02.501Z,5.60
2022-11-29T09:36:31.278Z,5.70
2022-11-29T09:39:02.627Z,5.70
2022-11-29T09:41:51.093Z,5.70
2022-11-29T09:44:36.156Z,5.80
2022-11-29T09:47:33.308Z,5.90
2022-11-29T09:50:36.452Z,6.00
2022-11-29T09:53:34.372Z,6.20
2022-11-29T09:56:15.050Z,6.48
2022-11-29T09:58:46.555Z,6.60
2022-11-29T10:01:24.970Z,6.70
2022-11-29T10:04:09.154Z,6.86
2022-11-29T10:06:50.279Z,6.90
2022-11-29T10:09:34.109Z,6.90
2022-11-29T10:12:14.637Z,7.00
2022-11-29T10:15:00.445Z,6.90
2022-11-29T10:17:47.639Z,6.92
2022-11-29T10:20:26.405Z,7.00
2022-11-29T10:23:33.855Z,7.06
2022-11-29T10:26:01.048Z,7.20
2022-11-29T10:28:34.890Z,7.34
2022-11-29T10:31:31.882Z,7.40
2022-11-29T10:34:05.064Z,7.48
2022-11-29T10:36:41.258Z,7.56
2022-11-29T10:39:25.769Z,7.58
2022-11-29T10:41:59.775Z,7.60
2022-11-29T10:44:27.648Z,7.50
2022-11-29T10:46:55.906Z,7.40
2022-11-29T10:49:33.242Z,7.40
2022-11-29T10:52:00.050Z,7.34
2022-11-29T10:54:44.415Z,7.28
2022-11-29T10:57:20.784Z,7.10
2022-11-29T11:00:11.613Z,7.00
2022-11-29T11:02:38.870Z,6.82
2022-11-29T11:05:19.537Z,6.70
2022-11-29T11:07:57.513Z,6.70
2022-11-29T11:10:29.702Z,6.58
2022-11-29T11:13:21.110Z,6.50
2022-11-29T11:15:48.229Z,6.52
2022-11-29T11:18:26.741Z,6.40
2022-11-29T11:20:58.971Z,6.40
2022-11-29T11:23:29.929Z,6.46
2022-11-29T11:26:02.358Z,6.40
2022-11-29T11:28:42.581Z,6.50
2022-11-29T11:31:12.631Z,6.50
2022-11-29T11:33:43.368Z,6.58
2022-11-29T11:36:19.429Z,6.50
2022-11-29T11:39:09.873Z,6.50
2022-11-29T11:42:01.014Z,6.60
2022-11-29T11:44:50.470Z,6.70
2022-11-29T11:47:27.537Z,6.62
2022-11-29T11:50:00.540Z,6.68
2022-11-29T11:52:38.411Z,6.70
2022-11-29T11:55:25.353Z,6.70
2022-11-29T11:58:16.160Z,6.68
2022-11-29T12:01:04.444Z,6.70
2022-11-29T12:03:40.574Z,6.70
2022-11-29T12:06:38.374Z,6.70
2022-11-29T12:09:08.556Z,6.60
2022-11-29T12:12:23.834Z,6.60
2022-11-29T12:15:08.534Z,6.60
2022-11-29T12:17:40.040Z,6.60
2022-11-29T12:20:34.022Z,6.60
2022-11-29T12:23:24.283Z,6.60
2022-11-29T12:26:04.566Z,6.68
2022-11-29T12:28:42.986Z,6.60
2022-11-29T12:31:30.821Z,6.60
2022-11-29T12:34:23.480Z,6.50
2022-11-29T12:37:36.896Z,6.50
2022-11-29T12:40:28.138Z,6.48
2022-11-29T12:43:14.389Z,6.40
2022-11-29T12:45:49.135Z,6.34
2022-11-29T12:48:56.355Z,6.30
2022-11-29T12:51:31.137Z,6.28
2022-11-29T12:55:01.386Z,6.20
2022-11-29T12:58:10.630Z,6.24
2022-11-29T13:01:29.455Z,6.22
2022-11-29T13:04:14.447Z,6.28
2022-11-29T13:07:02.415Z,6.30
2022-11-29T13:09:54.006Z,6.30
2022-11-29T13:12:39.334Z,6.30
2022-11-29T13:15:19.010Z,6.38
2022-11-29T13:17:55.446Z,6.40
2022-11-29T13:21:06.730Z,6.40
2022-11-29T13:26:36.416Z,6.60
2022-11-29T13:29:06.196Z,6.60
2022-11-29T13:31:34.046Z,6.60
2022-11-29T13:34:28.981Z,6.60
2022-11-29T13:37:23.519Z,6.64
2022-11-29T13:39:56.227Z,6.60
2022-11-29T13:42:59.458Z,6.60
2022-11-29T13:45:46.979Z,6.52
2022-11-29T13:48:29.229Z,6.50
2022-11-29T13:51:40.788Z,6.40
2022-11-29T13:54:30.061Z,6.30
2022-11-29T13:57:23.790Z,6.30
2022-11-29T13:59:51.267Z,6.30
2022-11-29T14:02:31.653Z,6.28
2022-11-29T14:04:58.980Z,6.20
2022-11-29T14:07:25.939Z,6.20
2022-11-29T14:10:29.007Z,6.20
2022-11-29T14:12:59.964Z,6.20
2022-11-29T14:15:33.948Z,6.10
2022-11-29T14:18:08.275Z,6.10
2022-11-29T14:20:44.135Z,6.10
2022-11-29T14:23:32.887Z,6.10
2022-11-29T14:26:00.038Z,6.10
2022-11-29T14:28:37.236Z,6.10
2022-11-29T14:31:09.498Z,6.10
2022-11-29T14:34:20.966Z,6.02
2022-11-29T14:37:02.973Z,6.10
2022-11-29T14:39:51.954Z,6.18
2022-11-29T14:42:23.324Z,6.20
2022-11-29T14:45:07.131Z,6.10
2022-11-29T14:47:48.585Z,6.06
2022-11-29T14:50:40.707Z,6.04
2022-11-29T14:53:34.480Z,6.00
2022-11-29T14:56:32.247Z,5.96
2022-11-29T14:59:51.357Z,5.88
2022-11-29T15:02:33.551Z,5.70
2022-11-29T15:05:24.567Z,5.60
2022-11-29T15:08:50.176Z,5.48
2022-11-29T15:11:49.589Z,5.50
2022-11-29T15:14:42.662Z,5.40
2022-11-29T15:17:42.174Z,5.40
2022-11-29T15:20:57.021Z,5.30
2022-11-29T15:23:23.973Z,5.20
2022-11-29T15:25:55.016Z,5.10
2022-11-29T15:28:26.397Z,4.98
2022-11-29T15:31:08.330Z,4.90
2022-11-29T15:33:41.770Z,4.90
2022-11-29T15:36:22.777Z,4.90
2022-11-29T15:38:53.879Z,4.92
2022-11-29T15:41:31.377Z,4.80
2022-11-29T15:44:02.218Z,4.74
2022-11-29T15:46:33.505Z,4.60
2022-11-29T15:49:38.765Z,4.50
2022-11-29T15:52:20.038Z,4.50
2022-11-29T15:54:56.804Z,4.50
2022-11-29T15:57:42.926Z,4.50
2022-11-29T16:00:24.267Z,4.50
2022-11-29T16:02:59.764Z,4.46
2022-11-29T16:05:37.402Z,4.40
2022-11-29T16:08:19.557Z,4.40
2022-11-29T16:10:52.985Z,4.30
2022-11-29T16:13:25.851Z,4.30
2022-11-29T16:16:16.343Z,4.30
2022-11-29T16:18:48.012Z,4.30
2022-11-29T16:21:31.389Z,4.36
2022-11-29T16:24:10.355Z,4.40
2022-11-29T16:26:43.392Z,4.40
2022-11-29T16:29:38.258Z,4.40
2022-11-29T16:32:29.145Z,4.50
2022-11-29T16:35:05.221Z,4.50
2022-11-29T16:37:42.643Z,4.50
2022-11-29T16:40:35.741Z,4.50
2022-11-29T16:43:42.322Z,4.60
2022-11-29T16:46:21.248Z,4.60
2022-11-29T16:48:50.668Z,4.60
2022-11-29T16:51:48.158Z,4.60
2022-11-29T16:54:25.728Z,4.60
2022-11-29T16:56:55.782Z,4.60
2022-11-29T16:59:28.099Z,4.60
2022-11-29T17:01:57.100Z,4.60
2022-11-29T17:04:25.603Z,4.50
2022-11-29T17:06:57.487Z,4.50
2022-11-29T17:09:29.827Z,4.50
2022-11-29T17:12:00.125Z,4.40
2022-11-29T17:14:32.081Z,4.40
2022-11-29T17:17:03.030Z,4.42
2022-11-29T17:19:30.858Z,4.40
2022-11-29T17:21:59.396Z,4.40
2022-11-29T17:24:26.416Z,4.30
2022-11-29T17:26:53.258Z,4.30
2022-11-29T17:29:20.193Z,4.26
2022-11-29T17:31:50.825Z,4.20
2022-11-29T17:34:18.598Z,4.20
2022-11-29T17:36:46.358Z,4.20
2022-11-29T17:39:15.819Z,4.20
2022-11-29T17:41:43.016Z,4.20
2022-11-29T17:44:10.189Z,4.20
2022-11-29T17:46:38.041Z,4.20
2022-11-29T17:49:10.138Z,4.10
2022-11-29T17:51:51.815Z,4.10
2022-11-29T17:54:22.599Z,4.10
2022-11-29T17:56:51.140Z,4.10
2022-11-29T17:59:19.051Z,4.16
2022-11-29T18:01:50.229Z,4.12
2022-11-29T18:04:17.261Z,4.10
2022-11-29T18:06:49.820Z,4.10
2022-11-29T18:09:19.358Z,4.10
2022-11-29T18:11:49.977Z,4.10
2022-11-29T18:14:22.716Z,4.02
2022-11-29T18:16:50.172Z,4.10
2022-11-29T18:19:20.798Z,4.00
2022-11-29T18:21:49.194Z,3.98
2022-11-29T18:24:16.072Z,3.90
2022-11-29T18:26:43.578Z,3.80
2022-11-29T18:29:10.795Z,3.80
2022-11-29T18:31:41.831Z,3.80
2022-11-29T18:34:11.836Z,3.78
2022-11-29T18:36:57.000Z,3.70
2022-11-29T18:39:25.061Z,3.70
2022-11-29T18:41:51.732Z,3.70
2022-11-29T18:44:30.433Z,3.70
2022-11-29T18:46:57.833Z,3.60
2022-11-29T18:49:24.674Z,3.60
2022-11-29T18:51:51.571Z,3.60
2022-11-29T18:54:19.603Z,3.60
2022-11-29T18:56:46.801Z,3.60
2022-11-29T18:59:17.287Z,3.54
2022-11-29T19:01:48.283Z,3.58
2022-11-29T19:04:21.218Z,3.50
2022-11-29T19:06:48.592Z,3.50
2022-11-29T19:09:22.134Z,3.50
2022-11-29T19:11:50.257Z,3.48
2022-11-29T19:14:17.379Z,3.40
2022-11-29T19:16:48.180Z,3.30
2022-11-29T19:19:15.200Z,3.30
2022-11-29T19:21:42.712Z,3.30
2022-11-29T19:24:15.782Z,3.30
2022-11-29T19:26:46.153Z,3.20
2022-11-29T19:29:17.222Z,3.20
2022-11-29T19:31:44.055Z,3.12
2022-11-29T19:34:11.421Z,3.10
2022-11-29T19:36:43.859Z,3.10
2022-11-29T19:39:17.436Z,3.10
2022-11-29T19:41:47.302Z,3.10
2022-11-29T19:44:14.960Z,3.10
2022-11-29T19:46:46.973Z,3.10
2022-11-29T19:49:14.314Z,3.10
2022-11-29T19:51:42.039Z,3.04
2022-11-29T19:54:10.692Z,3.00
2022-11-29T19:56:39.017Z,3.00
2022-11-29T19:59:07.803Z,3.00
2022-11-29T20:01:40.671Z,3.00
2022-11-29T20:04:10.555Z,3.00
2022-11-29T20:06:38.195Z,3.02
2022-11-29T20:09:05.022Z,3.00
2022-11-29T20:11:32.340Z,3.08
2022-11-29T20:14:02.627Z,3.10
2022-11-29T20:16:31.607Z,3.30
2022-11-29T20:19:00.304Z,3.50
2022-11-29T20:21:33.745Z,3.50
2022-11-29T20:24:04.876Z,3.50
2022-11-29T20:26:36.675Z,3.50
2022-11-29T20:29:06.651Z,3.40
2022-11-29T20:31:36.853Z,3.40
2022-11-29T20:34:06.594Z,3.32
2022-11-29T20:37:28.318Z,3.30
2022-11-29T20:40:04.922Z,3.34
2022-11-29T20:42:52.923Z,3.32
2022-11-29T20:45:20.280Z,3.34
2022-11-29T20:48:00.744Z,3.30
2022-11-29T20:50:31.410Z,3.30
2022-11-29T20:53:26.168Z,3.30
2022-11-29T20:55:53.215Z,3.30
2022-11-29T20:58:20.161Z,3.30
2022-11-29T21:00:47.265Z,3.28
2022-11-29T21:03:16.075Z,3.30
2022-11-29T21:05:43.429Z,3.30
2022-11-29T21:08:10.396Z,3.30
2022-11-29T21:10:37.442Z,3.34
2022-11-29T21:13:05.217Z,3.38
2022-11-29T21:15:32.789Z,3.40
2022-11-29T21:18:00.398Z,3.40
2022-11-29T21:20:28.070Z,3.40
2022-11-29T21:23:14.278Z,3.34
2022-11-29T21:26:02.941Z,3.30
2022-11-29T21:28:39.326Z,3.40
2022-11-29T21:31:06.780Z,3.50
2022-11-29T21:33:34.211Z,3.50
2022-11-29T21:36:01.773Z,3.50
2022-11-29T21:38:29.377Z,3.60
2022-11-29T21:40:56.128Z,3.50
2022-11-29T21:43:43.645Z,3.50
2022-11-29T21:46:09.966Z,3.62
2022-11-29T21:48:38.031Z,3.62
2022-11-29T21:51:11.141Z,3.60
2022-11-29T21:53:39.864Z,3.60
2022-11-29T21:56:10.569Z,3.58
2022-11-29T21:58:39.293Z,3.60
2022-11-29T22:01:19.443Z,3.60
2022-11-29T22:03:47.210Z,3.64
2022-11-29T22:06:20.909Z,3.70
2022-11-29T22:08:48.890Z,3.76
2022-11-29T22:11:31.119Z,3.80
2022-11-29T22:14:19.356Z,3.94
2022-11-29T22:16:54.334Z,4.00
2022-11-29T22:19:36.785Z,4.00
2022-11-29T22:22:06.943Z,4.10
2022-11-29T22:24:36.918Z,4.10
2022-11-29T22:27:04.185Z,4.10
2022-11-29T22:29:31.070Z,4.10
2022-11-29T22:31:59.482Z,4.10
2022-11-29T22:34:27.918Z,4.18
2022-11-29T22:36:55.519Z,4.20
2022-11-29T22:39:24.005Z,4.20
2022-11-29T22:41:54.738Z,4.30
2022-11-29T22:44:23.836Z,4.30
2022-11-29T22:46:51.248Z,4.40
2022-11-29T22:49:18.175Z,4.48
2022-11-29T22:51:44.945Z,4.50
2022-11-29T22:54:15.504Z,4.60
2022-11-29T22:56:44.794Z,4.60
2022-11-29T22:59:11.690Z,4.68
2022-11-29T23:01:41.654Z,4.70
2022-11-29T23:04:11.158Z,4.66
2022-11-29T23:06:44.388Z,4.60
2022-11-29T23:09:22.544Z,4.62
2022-11-29T23:11:54.256Z,4.80
2022-11-29T23:14:22.801Z,4.74
2022-11-29T23:16:49.681Z,4.80
2022-11-29T23:19:17.445Z,4.80
2022-11-29T23:21:45.945Z,4.80
2022-11-29T23:24:15.250Z,4.80
2022-11-29T23:26:46.191Z,4.82
2022-11-29T23:29:17.521Z,4.80
2022-11-29T23:31:45.151Z,4.80
2022-11-29T23:34:12.706Z,4.72
2022-11-29T23:36:39.515Z,4.70
2022-11-29T23:39:07.008Z,4.60
2022-11-29T23:41:36.308Z,4.50
2022-11-29T23:44:05.455Z,4.50
2022-11-29T23:46:33.157Z,4.50
2022-11-29T23:48:59.901Z,4.40
2022-11-29T23:51:27.045Z,4.30
2022-11-29T23:53:54.974Z,4.30
2022-11-29T23:56:22.427Z,4.22
2022-11-29T23:58:49.722Z,4.20
