createdAt,value
2018-10-02T00:00:23.116Z,14.00
2018-10-02T00:02:59.714Z,16.33
2018-10-02T00:05:35.114Z,11.67
2018-10-02T00:08:09.117Z,7.00
2018-10-02T00:10:48.240Z,10.60
2018-10-02T00:13:29.016Z,7.00
2018-10-02T00:16:00.380Z,7.00
2018-10-02T00:18:34.460Z,9.00
2018-10-02T00:21:12.269Z,8.60
2018-10-02T00:23:46.326Z,9.40
2018-10-02T00:26:19.630Z,13.00
2018-10-02T00:28:52.411Z,12.50
2018-10-02T00:31:26.310Z,7.00
2018-10-02T00:34:03.657Z,7.80
2018-10-02T00:36:37.151Z,8.33
2018-10-02T00:39:11.043Z,9.00
2018-10-02T00:41:44.574Z,7.00
2018-10-02T00:44:18.430Z,6.60
2018-10-02T00:46:52.204Z,9.00
2018-10-02T00:49:25.517Z,5.40
2018-10-02T00:51:58.948Z,8.20
2018-10-02T00:54:29.957Z,9.00
2018-10-02T00:57:04.558Z,9.67
2018-10-02T00:59:39.200Z,7.67
2018-10-02T01:02:13.132Z,11.00
2018-10-02T01:04:44.040Z,9.67
2018-10-02T01:07:18.656Z,11.50
2018-10-02T01:09:52.551Z,12.80
2018-10-02T01:12:25.592Z,11.00
2018-10-02T01:14:58.091Z,14.60
2018-10-02T01:17:28.930Z,15.00
2018-10-02T01:20:00.212Z,11.00
2018-10-02T01:22:31.462Z,12.50
2018-10-02T01:25:02.881Z,10.60
2018-10-02T01:27:34.274Z,13.00
2018-10-02T01:30:07.645Z,16.00
2018-10-02T01:32:40.070Z,14.00
2018-10-02T01:35:14.738Z,10.33
2018-10-02T01:37:48.600Z,11.00
2018-10-02T01:40:27.945Z,11.20
2018-10-02T01:43:09.805Z,14.00
2018-10-02T01:45:41.271Z,16.00
2018-10-02T01:48:15.181Z,7.00
2018-10-02T01:50:51.133Z,11.67
2018-10-02T01:53:27.600Z,9.00
2018-10-02T01:56:04.426Z,14.20
2018-10-02T01:58:40.642Z,8.33
2018-10-02T02:01:12.031Z,13.00
2018-10-02T02:03:50.485Z,9.67
2018-10-02T02:06:24.682Z,13.00
2018-10-02T02:08:58.845Z,7.00
2018-10-02T02:11:32.376Z,10.67
2018-10-02T02:14:08.607Z,8.33
2018-10-02T02:16:43.830Z,11.00
2018-10-02T02:19:19.505Z,13.00
2018-10-02T02:21:49.953Z,12.33
2018-10-02T02:24:24.770Z,9.00
2018-10-02T02:27:03.361Z,9.80
2018-10-02T02:29:41.193Z,9.40
2018-10-02T02:32:14.518Z,7.00
2018-10-02T02:34:47.849Z,10.20
2018-10-02T02:37:23.513Z,9.00
2018-10-02T02:39:57.469Z,8.60
2018-10-02T02:42:34.224Z,7.40
2018-10-02T02:45:16.651Z,10.20
2018-10-02T02:47:56.342Z,7.00
2018-10-02T02:50:35.144Z,6.60
2018-10-02T02:53:14.586Z,6.20
2018-10-02T02:55:50.873Z,7.00
2018-10-02T02:58:31.376Z,7.00
2018-10-02T03:01:05.536Z,7.00
2018-10-02T03:03:42.576Z,5.40
2018-10-02T03:06:19.507Z,10.20
2018-10-02T03:08:56.084Z,7.00
2018-10-02T03:11:35.813Z,7.67
2018-10-02T03:14:12.115Z,10.33
2018-10-02T03:16:46.610Z,7.80
2018-10-02T03:19:21.668Z,9.00
2018-10-02T03:21:56.637Z,11.40
2018-10-02T03:24:30.371Z,9.00
2018-10-02T03:27:05.601Z,5.00
2018-10-02T03:29:36.041Z,7.67
2018-10-02T03:32:08.755Z,7.80
2018-10-02T03:34:40.425Z,9.00
2018-10-02T03:37:15.342Z,7.40
2018-10-02T03:39:51.386Z,3.80
2018-10-02T03:42:27.938Z,6.20
2018-10-02T03:45:04.263Z,8.60
2018-10-02T03:47:39.034Z,7.00
2018-10-02T03:50:12.693Z,7.40
2018-10-02T03:52:47.768Z,7.40
2018-10-02T03:55:24.245Z,5.00
2018-10-02T03:57:57.279Z,8.60
2018-10-02T04:00:32.837Z,10.00
2018-10-02T04:03:09.344Z,8.40
2018-10-02T04:05:42.478Z,5.00
2018-10-02T04:08:16.887Z,7.00
2018-10-02T04:10:49.038Z,6.60
2018-10-02T04:13:26.374Z,5.40
2018-10-02T04:15:59.029Z,5.00
2018-10-02T04:18:37.752Z,5.00
2018-10-02T04:21:12.912Z,7.80
2018-10-02T04:23:52.192Z,8.80
2018-10-02T04:26:29.458Z,8.67
2018-10-02T04:29:04.014Z,8.00
2018-10-02T04:31:43.009Z,6.60
2018-10-02T04:34:17.257Z,5.40
2018-10-02T04:36:56.401Z,8.20
2018-10-02T04:39:31.349Z,3.00
2018-10-02T04:42:11.269Z,5.00
2018-10-02T04:44:47.265Z,6.60
2018-10-02T04:47:22.830Z,5.00
2018-10-02T04:49:55.626Z,3.00
2018-10-02T04:52:35.769Z,5.00
2018-10-02T04:55:12.669Z,5.00
2018-10-02T04:57:52.514Z,3.80
2018-10-02T05:00:28.128Z,5.80
2018-10-02T05:03:02.928Z,5.00
2018-10-02T05:05:37.264Z,5.00
2018-10-02T05:08:14.024Z,7.00
2018-10-02T05:10:47.617Z,3.00
2018-10-02T05:13:23.178Z,3.40
2018-10-02T05:15:59.615Z,8.60
2018-10-02T05:18:34.569Z,7.00
2018-10-02T05:21:06.596Z,5.00
2018-10-02T05:23:41.904Z,7.00
2018-10-02T05:26:15.093Z,5.00
2018-10-02T05:28:49.734Z,5.00
2018-10-02T05:31:26.983Z,3.80
2018-10-02T05:34:02.413Z,5.00
2018-10-02T05:36:40.359Z,4.60
2018-10-02T05:39:12.205Z,3.00
2018-10-02T05:41:51.406Z,5.40
2018-10-02T05:44:26.847Z,3.80
2018-10-02T05:47:05.829Z,6.20
2018-10-02T05:49:41.236Z,4.60
2018-10-02T05:52:18.106Z,6.60
2018-10-02T05:54:56.560Z,3.00
2018-10-02T05:57:33.189Z,5.00
2018-10-02T06:00:08.801Z,5.00
2018-10-02T06:02:42.493Z,5.00
2018-10-02T06:05:17.205Z,4.60
2018-10-02T06:07:54.644Z,5.00
2018-10-02T06:10:32.254Z,8.00
2018-10-02T06:13:09.019Z,10.40
2018-10-02T06:15:41.924Z,7.80
2018-10-02T06:18:15.451Z,6.20
2018-10-02T06:20:50.137Z,6.40
2018-10-02T06:23:21.405Z,5.60
2018-10-02T06:25:53.046Z,6.67
2018-10-02T06:28:24.768Z,6.60
2018-10-02T06:31:02.245Z,6.60
2018-10-02T06:33:35.411Z,8.00
2018-10-02T06:36:11.561Z,6.40
2018-10-02T06:38:46.727Z,5.60
2018-10-02T06:41:27.156Z,6.33
2018-10-02T06:44:06.748Z,6.40
2018-10-02T06:46:40.869Z,6.40
2018-10-02T06:49:19.974Z,8.00
2018-10-02T06:51:53.300Z,6.00
2018-10-02T06:54:25.185Z,6.80
2018-10-02T06:56:56.581Z,6.40
2018-10-02T06:59:30.430Z,6.40
2018-10-02T07:02:06.425Z,5.40
2018-10-02T07:04:40.042Z,8.80
2018-10-02T07:07:12.822Z,8.00
2018-10-02T07:09:51.870Z,8.00
2018-10-02T07:12:31.272Z,8.20
2018-10-02T07:15:15.910Z,7.00
2018-10-02T07:18:08.361Z,8.00
2018-10-02T07:20:48.380Z,6.40
2018-10-02T07:23:25.674Z,6.67
2018-10-02T07:26:06.633Z,8.00
2018-10-02T07:28:45.436Z,5.40
2018-10-02T07:31:20.116Z,6.40
2018-10-02T07:33:56.180Z,5.00
2018-10-02T07:36:33.334Z,6.40
2018-10-02T07:39:10.138Z,8.00
2018-10-02T07:41:44.799Z,7.80
2018-10-02T07:44:20.862Z,7.00
2018-10-02T07:46:58.421Z,9.00
2018-10-02T07:49:40.245Z,8.33
2018-10-02T07:52:19.196Z,10.80
2018-10-02T07:54:59.291Z,9.60
2018-10-02T07:57:34.341Z,6.20
2018-10-02T08:04:57.542Z,5.67
2018-10-02T08:07:33.037Z,8.33
2018-10-02T08:10:12.559Z,7.40
2018-10-02T08:12:54.021Z,7.20
2018-10-02T08:15:35.047Z,8.80
2018-10-02T08:18:10.054Z,6.60
2018-10-02T08:20:58.221Z,7.60
2018-10-02T08:23:40.731Z,7.20
2018-10-02T08:28:56.788Z,8.60
2018-10-02T08:31:32.602Z,7.40
2018-10-02T08:34:09.123Z,8.00
2018-10-02T08:36:46.850Z,8.00
2018-10-02T08:40:03.313Z,8.20
2018-10-02T08:42:42.915Z,7.67
2018-10-02T08:48:21.843Z,9.60
2018-10-02T08:51:00.264Z,8.00
2018-10-02T09:03:18.311Z,7.67
2018-10-02T09:09:28.672Z,6.60
2018-10-02T09:12:00.769Z,8.00
2018-10-02T09:17:14.297Z,9.20
2018-10-02T09:19:51.205Z,6.67
2018-10-02T09:22:26.621Z,8.00
2018-10-02T09:25:01.666Z,10.40
2018-10-02T09:27:41.110Z,10.40
2018-10-02T09:30:26.603Z,9.20
2018-10-02T09:35:07.142Z,10.00
2018-10-02T09:37:44.808Z,7.40
2018-10-02T09:40:22.690Z,8.80
2018-10-02T09:43:01.631Z,10.60
2018-10-02T09:45:36.606Z,7.00
2018-10-02T09:48:12.504Z,8.67
2018-10-02T09:50:51.394Z,8.80
2018-10-02T09:53:23.784Z,8.00
2018-10-02T09:56:05.335Z,6.60
2018-10-02T09:58:41.231Z,6.40
2018-10-02T10:01:25.304Z,8.40
2018-10-02T10:04:03.999Z,7.67
2018-10-02T10:06:43.738Z,6.33
2018-10-02T10:09:19.325Z,9.33
2018-10-02T10:12:01.487Z,8.67
2018-10-02T10:14:37.789Z,7.40
2018-10-02T10:17:13.888Z,6.00
2018-10-02T10:19:53.212Z,6.80
2018-10-02T10:22:37.510Z,5.60
2018-10-02T10:25:19.118Z,5.20
2018-10-02T10:27:53.353Z,5.20
2018-10-02T10:30:33.996Z,6.40
2018-10-02T10:33:07.508Z,5.40
2018-10-02T10:35:42.569Z,8.00
2018-10-02T10:38:18.722Z,6.40
2018-10-02T10:40:55.757Z,11.33
2018-10-02T10:43:32.357Z,5.00
2018-10-02T10:46:06.657Z,4.20
2018-10-02T10:48:50.014Z,6.00
2018-10-02T10:51:22.460Z,7.00
2018-10-02T10:54:02.895Z,5.00
2018-10-02T10:57:04.613Z,7.00
2018-10-02T10:59:39.352Z,8.33
2018-10-02T11:02:15.551Z,9.40
2018-10-02T11:04:51.030Z,9.00
2018-10-02T11:07:31.423Z,7.00
2018-10-02T11:10:10.442Z,7.00
2018-10-02T11:12:44.420Z,6.60
2018-10-02T11:15:31.305Z,7.40
2018-10-02T11:18:09.885Z,8.33
2018-10-02T11:20:50.661Z,5.00
2018-10-02T11:23:24.566Z,7.00
2018-10-02T11:25:59.499Z,7.00
2018-10-02T11:28:38.813Z,7.00
2018-10-02T11:31:19.703Z,7.00
2018-10-02T11:33:51.730Z,7.00
2018-10-02T11:36:30.520Z,5.00
2018-10-02T11:39:04.522Z,8.60
2018-10-02T11:41:54.580Z,8.33
2018-10-02T11:44:31.530Z,10.60
2018-10-02T11:47:08.226Z,9.00
2018-10-02T11:49:40.651Z,11.00
2018-10-02T11:52:12.156Z,8.33
2018-10-02T11:54:43.715Z,7.00
2018-10-02T11:57:18.316Z,11.00
2018-10-02T11:59:59.219Z,9.00
2018-10-02T12:02:34.997Z,10.20
2018-10-02T12:05:18.990Z,8.60
2018-10-02T12:08:02.722Z,5.80
2018-10-02T12:10:57.450Z,7.40
2018-10-02T12:13:44.697Z,7.00
2018-10-02T12:16:21.830Z,8.33
2018-10-02T12:19:03.375Z,7.67
2018-10-02T12:21:41.457Z,7.00
2018-10-02T12:24:21.848Z,9.00
2018-10-02T12:26:54.450Z,8.20
2018-10-02T12:29:31.540Z,10.33
2018-10-02T12:32:10.448Z,9.40
2018-10-02T12:34:47.638Z,7.00
2018-10-02T12:37:22.496Z,9.67
2018-10-02T12:39:55.942Z,8.33
2018-10-02T12:42:34.280Z,7.80
2018-10-02T12:45:15.311Z,12.00
2018-10-02T12:47:52.984Z,7.00
2018-10-02T12:50:32.925Z,5.00
2018-10-02T12:53:08.576Z,8.20
2018-10-02T12:55:49.060Z,7.40
2018-10-02T12:58:23.568Z,7.00
2018-10-02T13:00:56.433Z,8.33
2018-10-02T13:03:30.899Z,9.00
2018-10-02T13:06:07.276Z,9.00
2018-10-02T13:08:48.449Z,9.80
2018-10-02T13:11:21.236Z,8.33
2018-10-02T13:13:57.838Z,10.40
2018-10-02T13:16:37.236Z,9.40
2018-10-02T13:19:19.737Z,9.00
2018-10-02T13:22:00.813Z,9.00
2018-10-02T13:27:22.550Z,9.00
2018-10-02T13:29:59.051Z,9.00
2018-10-02T13:32:35.597Z,10.33
2018-10-02T13:35:11.278Z,10.40
2018-10-02T13:40:34.752Z,9.80
2018-10-02T13:43:12.498Z,9.67
2018-10-02T13:45:46.463Z,8.60
2018-10-02T13:48:23.567Z,7.00
2018-10-02T13:51:06.104Z,7.00
2018-10-02T13:53:37.864Z,9.40
2018-10-02T13:56:13.421Z,12.67
2018-10-02T13:58:47.373Z,8.33
2018-10-02T14:01:22.531Z,7.00
2018-10-02T14:04:00.007Z,9.60
2018-10-02T14:06:34.272Z,7.40
2018-10-02T14:09:11.324Z,11.33
2018-10-02T14:11:49.526Z,9.83
2018-10-02T14:14:27.307Z,9.33
2018-10-02T14:17:00.507Z,9.67
2018-10-02T14:19:34.609Z,11.50
2018-10-02T14:22:07.849Z,15.33
2018-10-02T14:24:47.370Z,12.67
2018-10-02T14:30:07.498Z,16.00
2018-10-02T14:32:40.567Z,14.25
2018-10-02T14:35:18.367Z,14.00
2018-10-02T14:37:51.569Z,14.33
2018-10-02T14:40:26.644Z,14.00
2018-10-02T14:43:05.617Z,13.33
2018-10-02T14:45:42.380Z,13.33
2018-10-02T14:48:15.278Z,11.50
2018-10-02T14:50:46.586Z,12.00
2018-10-02T14:53:22.352Z,12.67
2018-10-02T14:56:03.566Z,12.00
2018-10-02T14:58:36.215Z,13.40
2018-10-02T15:01:06.482Z,12.00
2018-10-02T15:03:40.780Z,10.00
2018-10-02T15:06:14.615Z,14.00
2018-10-02T15:08:46.603Z,10.00
2018-10-02T15:11:19.373Z,12.67
2018-10-02T15:13:57.347Z,9.67
2018-10-02T15:16:30.766Z,14.20
2018-10-02T15:19:03.212Z,10.67
2018-10-02T15:21:50.277Z,10.00
2018-10-02T15:24:24.593Z,12.00
2018-10-02T15:26:57.037Z,12.00
2018-10-02T15:29:28.993Z,7.40
2018-10-02T15:32:00.498Z,12.00
2018-10-02T15:34:35.802Z,9.33
2018-10-02T15:37:17.427Z,12.00
2018-10-02T15:39:49.591Z,10.40
2018-10-02T15:42:29.745Z,11.20
2018-10-02T15:45:05.102Z,12.00
2018-10-02T15:47:39.381Z,13.33
2018-10-02T15:50:19.866Z,11.33
2018-10-02T15:52:53.372Z,12.33
2018-10-02T15:55:25.635Z,15.67
2018-10-02T15:58:01.037Z,10.00
2018-10-02T16:00:34.679Z,8.00
2018-10-02T16:03:07.960Z,10.00
2018-10-02T16:05:50.247Z,11.00
2018-10-02T16:08:22.295Z,14.33
2018-10-02T16:10:56.060Z,11.00
2018-10-02T16:13:27.541Z,9.20
2018-10-02T16:16:05.223Z,6.40
2018-10-02T16:18:41.379Z,6.00
2018-10-02T16:21:14.915Z,6.33
2018-10-02T16:23:50.203Z,6.40
2018-10-02T16:26:23.648Z,6.20
2018-10-02T16:28:55.710Z,4.80
2018-10-02T16:33:53.384Z,4.00
2018-10-02T16:36:29.441Z,4.00
2018-10-02T16:39:03.083Z,8.00
2018-10-02T16:41:40.220Z,6.00
2018-10-02T16:44:13.511Z,6.40
2018-10-02T16:50:57.574Z,3.00
2018-10-02T16:53:34.459Z,5.00
2018-10-02T16:56:08.489Z,3.80
2018-10-02T16:58:40.820Z,3.00
2018-10-02T17:06:46.631Z,3.00
2018-10-02T17:09:18.021Z,3.00
2018-10-02T17:11:51.496Z,5.20
2018-10-02T17:14:23.708Z,3.00
2018-10-02T17:16:59.826Z,5.00
2018-10-02T17:26:00.267Z,3.00
2018-10-02T17:28:33.614Z,3.80
2018-10-02T17:31:10.037Z,3.00
2018-10-02T17:33:46.055Z,3.00
2018-10-02T17:36:20.405Z,5.40
2018-10-02T17:39:00.118Z,5.00
2018-10-02T17:41:47.122Z,3.40
2018-10-02T17:44:39.523Z,3.00
2018-10-02T17:47:18.484Z,3.00
2018-10-02T17:49:55.558Z,3.40
2018-10-02T17:52:30.097Z,5.00
2018-10-02T17:55:04.872Z,3.00
2018-10-02T17:57:45.201Z,3.00
2018-10-02T18:00:22.071Z,6.40
2018-10-02T18:03:00.236Z,3.40
2018-10-02T18:05:35.689Z,3.80
2018-10-02T18:08:19.725Z,3.00
2018-10-02T18:10:56.738Z,5.80
2018-10-02T18:13:41.313Z,4.20
2018-10-02T18:16:19.304Z,5.00
2018-10-02T18:19:26.005Z,6.20
2018-10-02T18:22:07.603Z,5.00
2018-10-02T18:24:44.708Z,5.00
2018-10-02T18:27:26.017Z,5.00
2018-10-02T18:30:03.334Z,5.00
2018-10-02T18:32:39.377Z,5.00
2018-10-02T18:35:18.028Z,5.00
2018-10-02T18:37:52.809Z,6.40
2018-10-02T18:40:33.420Z,5.00
2018-10-02T18:43:12.311Z,5.80
2018-10-02T18:45:50.581Z,6.20
2018-10-02T18:48:23.857Z,5.20
2018-10-02T18:50:56.696Z,7.00
2018-10-02T18:53:31.090Z,5.80
2018-10-02T18:56:21.606Z,6.40
2018-10-02T18:58:59.125Z,6.20
2018-10-02T19:01:39.590Z,6.40
2018-10-02T19:04:41.316Z,5.67
2018-10-02T19:07:20.449Z,6.60
2018-10-02T19:10:01.121Z,6.33
2018-10-02T19:12:36.571Z,6.60
2018-10-02T19:15:16.503Z,8.80
2018-10-02T19:17:52.502Z,7.60
2018-10-02T19:20:42.345Z,6.80
2018-10-02T19:23:14.476Z,7.80
2018-10-02T19:25:54.106Z,6.00
2018-10-02T19:28:28.236Z,9.20
2018-10-02T19:32:18.214Z,9.20
2018-10-02T19:34:53.697Z,8.80
2018-10-02T19:37:35.478Z,6.40
2018-10-02T19:40:17.213Z,6.00
2018-10-02T19:42:50.324Z,7.80
2018-10-02T19:45:32.502Z,6.40
2018-10-02T19:48:13.929Z,8.00
2018-10-02T19:50:51.595Z,11.00
2018-10-02T19:53:31.530Z,8.80
2018-10-02T20:01:58.698Z,6.33
2018-10-02T20:04:42.993Z,8.00
2018-10-02T20:07:19.817Z,10.67
2018-10-02T20:09:54.785Z,11.33
2018-10-02T20:12:35.603Z,8.83
2018-10-02T20:15:13.877Z,13.00
2018-10-02T20:17:45.410Z,10.00
2018-10-02T20:20:20.938Z,11.25
2018-10-02T20:23:01.354Z,9.33
2018-10-02T20:25:33.388Z,9.60
2018-10-02T20:28:09.513Z,14.00
2018-10-02T20:30:48.946Z,11.67
2018-10-02T20:33:24.700Z,10.67
2018-10-02T20:36:00.258Z,10.00
2018-10-02T20:38:35.689Z,12.33
2018-10-02T20:41:20.449Z,13.00
2018-10-02T20:43:58.655Z,11.33
2018-10-02T20:49:52.371Z,12.00
2018-10-02T20:52:24.759Z,12.00
2018-10-02T20:57:46.267Z,13.00
2018-10-02T21:00:33.827Z,11.33
2018-10-02T21:03:07.057Z,16.33
2018-10-02T21:05:40.413Z,11.33
2018-10-02T21:08:15.042Z,12.75
2018-10-02T21:10:53.951Z,15.67
2018-10-02T21:13:27.799Z,17.00
2018-10-02T21:16:06.989Z,12.33
2018-10-02T21:18:39.098Z,20.00
2018-10-02T21:21:11.249Z,13.67
2018-10-02T21:23:43.484Z,10.00
2018-10-02T21:26:17.724Z,15.67
2018-10-02T21:28:50.755Z,14.17
2018-10-02T21:31:22.845Z,13.00
2018-10-02T21:33:55.422Z,12.00
2018-10-02T21:36:31.419Z,13.67
2018-10-02T21:39:02.867Z,14.33
2018-10-02T21:41:34.746Z,17.67
2018-10-02T21:44:05.257Z,13.00
2018-10-02T21:46:38.320Z,16.33
2018-10-02T21:49:18.407Z,13.67
2018-10-02T21:51:55.463Z,17.00
2018-10-02T21:54:28.964Z,12.33
2018-10-02T21:57:07.351Z,23.00
2018-10-02T21:59:41.344Z,17.00
2018-10-02T22:02:13.374Z,15.00
2018-10-02T22:04:54.341Z,15.67
2018-10-02T22:07:31.119Z,22.00
2018-10-02T22:10:14.405Z,17.00
2018-10-02T22:12:54.361Z,17.00
2018-10-02T22:15:32.783Z,16.00
2018-10-02T22:18:08.697Z,15.00
2018-10-02T22:20:41.084Z,16.33
2018-10-02T22:23:15.857Z,18.00
2018-10-02T22:25:49.508Z,17.33
2018-10-02T22:28:23.821Z,15.17
2018-10-02T22:30:54.684Z,22.00
2018-10-02T22:33:25.596Z,20.33
2018-10-02T22:38:50.670Z,18.67
2018-10-02T22:41:22.421Z,14.33
2018-10-02T22:43:57.378Z,16.67
2018-10-02T22:46:31.700Z,16.33
2018-10-02T22:49:06.155Z,17.00
2018-10-02T22:51:36.492Z,14.67
2018-10-02T22:54:08.588Z,19.67
2018-10-02T22:56:41.549Z,19.00
2018-10-02T22:59:16.418Z,16.33
2018-10-02T23:01:49.897Z,16.00
2018-10-02T23:04:25.276Z,16.67
2018-10-02T23:06:58.341Z,17.67
2018-10-02T23:09:32.169Z,14.33
2018-10-02T23:12:02.645Z,17.67
2018-10-02T23:14:35.213Z,15.33
2018-10-02T23:17:05.673Z,18.00
2018-10-02T23:19:36.463Z,16.67
2018-10-02T23:22:08.320Z,16.00
2018-10-02T23:24:38.174Z,14.67
2018-10-02T23:27:11.931Z,15.00
2018-10-02T23:32:22.586Z,14.67
2018-10-02T23:34:53.114Z,17.67
2018-10-02T23:37:25.778Z,13.00
2018-10-02T23:39:56.300Z,13.67
2018-10-02T23:42:27.341Z,13.33
2018-10-02T23:44:58.474Z,15.00
2018-10-02T23:47:30.987Z,14.67
2018-10-02T23:50:02.921Z,13.67
2018-10-02T23:52:32.330Z,13.00
2018-10-02T23:55:03.385Z,13.00
2018-10-02T23:57:34.462Z,18.00
