createdAt,value
2018-12-31T00:00:04.036Z,15.17
2018-12-31T00:02:33.449Z,15.33
2018-12-31T00:05:02.836Z,15.70
2018-12-31T00:07:32.171Z,16.77
2018-12-31T00:10:01.493Z,17.00
2018-12-31T00:12:31.102Z,16.17
2018-12-31T00:15:00.454Z,18.03
2018-12-31T00:17:29.727Z,16.70
2018-12-31T00:19:59.067Z,15.47
2018-12-31T00:22:28.377Z,16.37
2018-12-31T00:24:57.695Z,15.67
2018-12-31T00:27:27.020Z,15.33
2018-12-31T00:29:56.346Z,15.03
2018-12-31T00:32:25.679Z,14.80
2018-12-31T00:34:54.979Z,14.83
2018-12-31T00:37:24.316Z,14.23
2018-12-31T00:39:53.623Z,16.37
2018-12-31T00:42:22.951Z,14.43
2018-12-31T00:44:52.328Z,14.90
2018-12-31T00:47:21.660Z,13.37
2018-12-31T00:49:50.948Z,14.63
2018-12-31T00:52:20.277Z,14.07
2018-12-31T00:54:49.569Z,13.50
2018-12-31T00:57:19.085Z,13.83
2018-12-31T00:59:48.408Z,13.30
2018-12-31T01:02:18.671Z,15.47
2018-12-31T01:04:48.163Z,15.07
2018-12-31T01:07:17.484Z,14.47
2018-12-31T01:09:47.443Z,19.20
2018-12-31T01:12:16.952Z,14.70
2018-12-31T01:14:46.446Z,13.37
2018-12-31T01:17:15.819Z,13.83
2018-12-31T01:19:45.163Z,15.67
2018-12-31T01:22:14.464Z,24.97
2018-12-31T01:24:43.762Z,18.67
2018-12-31T01:27:13.096Z,14.57
2018-12-31T01:29:42.419Z,13.37
2018-12-31T01:32:11.710Z,12.80
2018-12-31T01:34:41.033Z,13.90
2018-12-31T01:37:10.325Z,14.03
2018-12-31T01:39:39.659Z,14.23
2018-12-31T01:42:08.991Z,13.07
2018-12-31T01:44:38.355Z,13.37
2018-12-31T01:47:07.662Z,13.57
2018-12-31T01:49:36.989Z,13.10
2018-12-31T01:52:06.307Z,12.57
2018-12-31T01:54:35.620Z,15.03
2018-12-31T01:57:04.945Z,13.10
2018-12-31T01:59:34.274Z,15.07
2018-12-31T02:02:03.745Z,13.87
2018-12-31T02:04:33.252Z,14.47
2018-12-31T02:07:02.622Z,14.10
2018-12-31T02:09:32.087Z,11.77
2018-12-31T02:12:01.374Z,14.70
2018-12-31T02:14:30.689Z,13.67
2018-12-31T02:16:59.982Z,14.53
2018-12-31T02:19:29.322Z,15.50
2018-12-31T02:21:58.685Z,14.73
2018-12-31T02:24:28.022Z,13.43
2018-12-31T02:26:57.340Z,16.03
2018-12-31T02:29:26.656Z,17.47
2018-12-31T02:31:55.983Z,17.80
2018-12-31T02:34:25.270Z,20.23
2018-12-31T02:36:54.606Z,18.07
2018-12-31T02:39:24.091Z,16.57
2018-12-31T02:41:53.894Z,15.77
2018-12-31T02:44:23.194Z,18.40
2018-12-31T02:46:52.516Z,16.70
2018-12-31T02:49:21.967Z,15.00
2018-12-31T02:51:51.351Z,18.47
2018-12-31T02:54:20.645Z,17.97
2018-12-31T02:56:49.968Z,17.57
2018-12-31T02:59:19.272Z,23.43
2018-12-31T03:01:48.841Z,21.70
2018-12-31T03:04:18.171Z,24.27
2018-12-31T03:06:47.487Z,17.20
2018-12-31T03:09:16.806Z,17.43
2018-12-31T03:11:46.105Z,17.40
2018-12-31T03:14:15.506Z,18.47
2018-12-31T03:16:44.800Z,14.07
2018-12-31T03:19:14.122Z,14.20
2018-12-31T03:21:43.422Z,12.33
2018-12-31T03:24:12.733Z,12.00
2018-12-31T03:26:42.064Z,13.80
2018-12-31T03:29:11.355Z,12.83
2018-12-31T03:31:40.650Z,12.03
2018-12-31T03:34:09.958Z,12.40
2018-12-31T03:36:39.242Z,11.30
2018-12-31T03:39:08.566Z,11.13
2018-12-31T03:41:38.295Z,12.57
2018-12-31T03:44:07.621Z,11.10
2018-12-31T03:46:36.912Z,10.93
2018-12-31T03:49:06.225Z,10.93
2018-12-31T03:51:35.514Z,11.73
2018-12-31T03:54:05.123Z,11.87
2018-12-31T03:56:34.432Z,12.90
2018-12-31T03:59:03.841Z,12.40
2018-12-31T04:01:33.129Z,13.33
2018-12-31T04:04:02.614Z,11.67
2018-12-31T04:06:32.252Z,12.90
2018-12-31T04:09:01.623Z,12.40
2018-12-31T04:11:30.947Z,13.57
2018-12-31T04:14:02.291Z,11.97
2018-12-31T04:16:31.675Z,12.03
2018-12-31T04:19:02.021Z,11.53
2018-12-31T04:21:31.352Z,11.37
2018-12-31T04:24:02.614Z,12.70
2018-12-31T04:26:33.829Z,10.83
2018-12-31T04:29:03.401Z,11.53
2018-12-31T04:31:34.577Z,11.73
2018-12-31T04:34:05.791Z,12.03
2018-12-31T04:36:37.028Z,11.27
2018-12-31T04:39:08.388Z,11.23
2018-12-31T04:41:39.620Z,10.83
2018-12-31T04:44:10.806Z,10.87
2018-12-31T04:46:42.034Z,11.90
2018-12-31T04:49:13.463Z,11.50
2018-12-31T04:51:44.668Z,9.93
2018-12-31T04:54:15.890Z,9.73
2018-12-31T04:56:47.132Z,10.60
2018-12-31T04:59:18.332Z,12.20
2018-12-31T05:01:49.540Z,13.27
2018-12-31T05:04:22.087Z,10.47
2018-12-31T05:06:53.467Z,489.63
2018-12-31T05:09:25.037Z,14.07
2018-12-31T05:11:56.266Z,19.67
2018-12-31T05:14:27.455Z,11.67
2018-12-31T05:16:58.684Z,10.87
2018-12-31T05:19:29.871Z,10.53
2018-12-31T05:22:01.103Z,12.50
2018-12-31T05:24:32.327Z,12.03
2018-12-31T05:27:03.568Z,11.73
2018-12-31T05:29:34.804Z,13.20
2018-12-31T05:32:06.000Z,15.30
2018-12-31T05:34:37.241Z,15.83
2018-12-31T05:37:08.999Z,14.13
2018-12-31T05:39:40.222Z,16.90
2018-12-31T05:42:11.681Z,15.83
2018-12-31T05:44:42.912Z,16.10
2018-12-31T05:47:14.118Z,15.20
2018-12-31T05:49:46.322Z,13.77
2018-12-31T05:52:17.673Z,14.70
2018-12-31T05:54:48.903Z,15.47
2018-12-31T05:57:20.121Z,13.40
2018-12-31T05:59:51.338Z,16.60
2018-12-31T06:02:20.378Z,14.07
2018-12-31T06:04:49.443Z,14.23
2018-12-31T06:07:18.474Z,17.07
2018-12-31T06:09:47.525Z,15.97
2018-12-31T06:12:16.544Z,25.47
2018-12-31T06:14:45.592Z,87.27
2018-12-31T06:17:14.626Z,71.67
2018-12-31T06:19:43.853Z,69.67
2018-12-31T06:22:13.053Z,18.40
2018-12-31T06:24:42.128Z,41.80
2018-12-31T06:27:11.143Z,29.10
2018-12-31T06:29:40.301Z,33.77
2018-12-31T06:32:09.335Z,20.73
2018-12-31T06:34:38.401Z,19.30
2018-12-31T06:37:07.433Z,20.73
2018-12-31T06:39:36.501Z,21.50
2018-12-31T06:42:05.546Z,22.80
2018-12-31T06:44:34.674Z,16.93
2018-12-31T06:47:03.743Z,23.73
2018-12-31T06:49:32.783Z,16.03
2018-12-31T06:52:01.854Z,14.43
2018-12-31T06:54:31.097Z,19.87
2018-12-31T06:57:00.662Z,14.90
2018-12-31T06:59:29.726Z,32.73
2018-12-31T07:01:58.794Z,36.37
2018-12-31T07:04:27.836Z,15.00
2018-12-31T07:06:56.921Z,15.90
2018-12-31T07:09:25.965Z,15.47
2018-12-31T07:11:55.025Z,14.67
2018-12-31T07:14:24.050Z,14.03
2018-12-31T07:16:53.106Z,17.60
2018-12-31T07:19:22.129Z,16.47
2018-12-31T07:21:51.176Z,15.67
2018-12-31T07:24:20.389Z,14.00
2018-12-31T07:26:49.488Z,14.80
2018-12-31T07:29:19.003Z,17.63
2018-12-31T07:31:48.066Z,17.10
2018-12-31T07:34:17.140Z,20.70
2018-12-31T07:36:46.198Z,19.70
2018-12-31T07:39:15.250Z,60.00
2018-12-31T07:41:44.316Z,230.20
2018-12-31T07:44:13.351Z,21.80
2018-12-31T07:46:42.381Z,20.40
2018-12-31T07:49:11.431Z,22.23
2018-12-31T07:51:40.481Z,20.73
2018-12-31T07:54:09.507Z,21.63
2018-12-31T07:56:38.568Z,19.93
2018-12-31T07:59:07.616Z,24.97
2018-12-31T08:01:36.659Z,18.33
2018-12-31T08:04:05.723Z,21.43
2018-12-31T08:06:34.990Z,23.50
2018-12-31T08:09:05.916Z,24.70
2018-12-31T08:11:34.981Z,35.33
2018-12-31T08:14:04.184Z,27.93
2018-12-31T08:16:33.224Z,28.73
2018-12-31T08:19:02.279Z,33.03
2018-12-31T08:21:31.339Z,36.60
2018-12-31T08:24:00.397Z,35.30
2018-12-31T08:26:29.444Z,384.23
2018-12-31T08:28:58.517Z,92.73
2018-12-31T08:31:27.562Z,49.70
2018-12-31T08:33:56.623Z,38.07
2018-12-31T08:36:25.847Z,42.67
2018-12-31T08:38:54.882Z,42.63
2018-12-31T08:41:24.291Z,42.43
2018-12-31T08:43:53.344Z,37.30
2018-12-31T08:46:22.365Z,45.97
2018-12-31T08:48:51.431Z,46.83
2018-12-31T08:51:20.479Z,47.17
2018-12-31T08:53:49.556Z,47.57
2018-12-31T08:56:18.678Z,50.63
2018-12-31T08:58:47.760Z,47.83
2018-12-31T09:01:16.787Z,57.20
2018-12-31T09:03:45.847Z,56.87
2018-12-31T09:06:14.921Z,139.53
2018-12-31T09:08:43.974Z,163.27
2018-12-31T09:11:13.030Z,98.27
2018-12-31T09:13:42.086Z,53.30
2018-12-31T09:16:11.153Z,53.47
2018-12-31T09:18:40.185Z,50.70
2018-12-31T09:21:09.246Z,47.60
2018-12-31T09:23:38.286Z,45.30
2018-12-31T09:26:07.352Z,44.37
2018-12-31T09:28:36.376Z,46.43
2018-12-31T09:31:07.836Z,51.57
2018-12-31T09:33:36.944Z,54.20
2018-12-31T09:36:06.013Z,80.40
2018-12-31T09:38:35.057Z,51.83
2018-12-31T09:41:04.543Z,64.47
2018-12-31T09:43:33.790Z,57.93
2018-12-31T09:46:02.986Z,64.30
2018-12-31T09:48:32.217Z,69.20
2018-12-31T09:51:01.241Z,61.37
2018-12-31T09:53:30.625Z,74.07
2018-12-31T09:55:59.663Z,68.97
2018-12-31T09:58:28.711Z,52.33
2018-12-31T10:00:57.751Z,56.60
2018-12-31T10:03:26.860Z,58.20
2018-12-31T10:05:55.885Z,55.77
2018-12-31T10:08:24.956Z,50.40
2018-12-31T10:10:53.987Z,53.37
2018-12-31T10:13:23.053Z,50.10
2018-12-31T10:15:52.135Z,47.97
2018-12-31T10:18:21.161Z,49.03
2018-12-31T10:20:50.231Z,46.53
2018-12-31T10:23:19.338Z,52.47
2018-12-31T10:25:48.391Z,46.83
2018-12-31T10:28:17.421Z,50.87
2018-12-31T10:30:46.488Z,55.17
2018-12-31T10:33:15.516Z,58.87
2018-12-31T10:35:44.589Z,55.10
2018-12-31T10:38:13.657Z,59.00
2018-12-31T10:40:43.721Z,57.47
2018-12-31T10:43:12.784Z,52.57
2018-12-31T10:45:41.845Z,53.63
2018-12-31T10:48:10.882Z,56.03
2018-12-31T10:50:39.960Z,56.20
2018-12-31T10:53:09.013Z,80.17
2018-12-31T10:55:38.082Z,95.63
2018-12-31T10:58:07.101Z,66.77
2018-12-31T11:00:36.234Z,66.10
2018-12-31T11:03:05.271Z,63.10
2018-12-31T11:05:34.333Z,70.83
2018-12-31T11:08:03.360Z,69.60
2018-12-31T11:10:32.419Z,74.00
2018-12-31T11:13:01.477Z,75.17
2018-12-31T11:15:30.526Z,78.83
2018-12-31T11:17:59.593Z,69.60
2018-12-31T11:20:28.907Z,72.53
2018-12-31T11:22:58.209Z,76.03
2018-12-31T11:25:27.534Z,74.30
2018-12-31T11:27:56.839Z,78.77
2018-12-31T11:30:26.192Z,89.97
2018-12-31T11:32:55.675Z,84.13
2018-12-31T11:35:24.976Z,96.00
2018-12-31T11:37:54.301Z,85.10
2018-12-31T11:40:23.685Z,83.50
2018-12-31T11:42:52.979Z,90.60
2018-12-31T11:45:22.284Z,87.17
2018-12-31T11:47:51.614Z,91.90
2018-12-31T11:50:20.906Z,70.97
2018-12-31T11:52:50.239Z,81.27
2018-12-31T11:55:19.557Z,80.17
2018-12-31T11:57:48.861Z,74.13
2018-12-31T12:00:18.182Z,67.97
2018-12-31T12:02:47.478Z,87.67
2018-12-31T12:05:16.803Z,77.40
2018-12-31T12:07:46.104Z,78.30
2018-12-31T12:10:15.394Z,75.63
2018-12-31T12:12:45.000Z,72.80
2018-12-31T12:15:14.279Z,74.13
2018-12-31T12:17:43.601Z,78.40
2018-12-31T12:20:13.526Z,72.53
2018-12-31T12:22:43.004Z,72.47
2018-12-31T12:25:12.418Z,74.03
2018-12-31T12:27:41.749Z,69.83
2018-12-31T12:30:11.340Z,75.27
2018-12-31T12:32:41.210Z,70.73
2018-12-31T12:35:10.567Z,74.87
2018-12-31T12:37:39.841Z,72.90
2018-12-31T12:40:09.175Z,69.27
2018-12-31T12:42:38.556Z,65.57
2018-12-31T12:45:08.429Z,69.13
2018-12-31T12:47:37.725Z,68.27
2018-12-31T12:50:07.075Z,74.40
2018-12-31T12:52:36.371Z,70.10
2018-12-31T12:55:05.838Z,68.23
2018-12-31T12:57:35.128Z,68.50
2018-12-31T13:00:05.793Z,61.70
2018-12-31T13:02:35.099Z,72.20
2018-12-31T13:05:04.806Z,69.00
2018-12-31T13:07:34.133Z,71.77
2018-12-31T13:10:03.811Z,74.40
2018-12-31T13:12:33.148Z,74.80
2018-12-31T13:15:02.448Z,81.83
2018-12-31T13:17:31.841Z,75.67
2018-12-31T13:20:01.870Z,73.67
2018-12-31T13:22:31.169Z,78.80
2018-12-31T13:25:00.491Z,75.70
2018-12-31T13:27:29.831Z,77.43
2018-12-31T13:29:59.147Z,74.70
2018-12-31T13:32:29.430Z,79.73
2018-12-31T13:34:58.772Z,75.23
2018-12-31T13:37:28.187Z,63.73
2018-12-31T13:39:57.522Z,77.23
2018-12-31T13:42:26.858Z,123.37
2018-12-31T13:44:56.227Z,296.83
2018-12-31T13:47:25.573Z,68.53
2018-12-31T13:49:54.869Z,70.73
2018-12-31T13:52:24.462Z,67.90
2018-12-31T13:54:53.877Z,68.47
2018-12-31T13:57:23.208Z,65.17
2018-12-31T13:59:52.606Z,65.60
2018-12-31T14:02:21.963Z,60.63
2018-12-31T14:04:51.273Z,62.10
2018-12-31T14:07:20.599Z,65.00
2018-12-31T14:09:49.898Z,64.77
2018-12-31T14:12:19.228Z,69.27
2018-12-31T14:14:48.542Z,64.70
2018-12-31T14:17:19.600Z,59.63
2018-12-31T14:19:49.303Z,61.73
2018-12-31T14:22:18.616Z,63.37
2018-12-31T14:24:47.961Z,62.03
2018-12-31T14:27:17.432Z,64.47
2018-12-31T14:29:46.790Z,61.03
2018-12-31T14:32:16.451Z,69.03
2018-12-31T14:34:45.783Z,73.53
2018-12-31T14:37:15.087Z,65.80
2018-12-31T14:39:44.414Z,61.67
2018-12-31T14:42:13.702Z,66.90
2018-12-31T14:44:43.027Z,60.80
2018-12-31T14:47:18.235Z,70.80
2018-12-31T14:49:43.358Z,62.37
2018-12-31T14:52:12.649Z,78.70
2018-12-31T14:54:42.031Z,88.03
2018-12-31T14:57:11.340Z,159.47
2018-12-31T14:59:40.672Z,69.40
2018-12-31T15:02:10.047Z,59.07
2018-12-31T15:04:39.454Z,65.87
2018-12-31T15:07:08.931Z,61.63
2018-12-31T15:09:38.290Z,62.70
2018-12-31T15:12:07.919Z,69.73
2018-12-31T15:14:37.259Z,67.53
2018-12-31T15:17:06.567Z,55.30
2018-12-31T15:19:36.575Z,62.53
2018-12-31T15:22:05.950Z,60.57
2018-12-31T15:24:35.287Z,58.37
2018-12-31T15:27:04.608Z,59.60
2018-12-31T15:29:34.184Z,56.10
2018-12-31T15:32:03.982Z,59.80
2018-12-31T15:34:33.630Z,58.40
2018-12-31T15:37:02.961Z,173.53
2018-12-31T15:39:32.301Z,144.30
2018-12-31T15:42:01.597Z,58.77
2018-12-31T15:44:31.310Z,63.33
2018-12-31T15:47:00.818Z,58.00
2018-12-31T15:49:30.143Z,61.47
2018-12-31T15:51:59.445Z,56.47
2018-12-31T15:54:28.761Z,56.40
2018-12-31T15:56:58.089Z,57.50
2018-12-31T15:59:27.414Z,60.80
2018-12-31T16:01:56.745Z,52.80
2018-12-31T16:04:26.041Z,55.23
2018-12-31T16:06:55.359Z,63.47
2018-12-31T16:09:24.652Z,56.00
2018-12-31T16:11:53.994Z,54.27
2018-12-31T16:14:23.313Z,54.17
2018-12-31T16:16:52.611Z,54.23
2018-12-31T16:19:21.925Z,54.70
2018-12-31T16:21:51.265Z,59.37
2018-12-31T16:24:20.587Z,55.13
2018-12-31T16:26:49.903Z,56.90
2018-12-31T16:29:19.208Z,59.40
2018-12-31T16:31:48.516Z,54.33
2018-12-31T16:34:17.945Z,53.27
2018-12-31T16:36:47.269Z,186.27
2018-12-31T16:39:17.152Z,139.60
2018-12-31T16:41:46.495Z,259.47
2018-12-31T16:44:15.856Z,136.73
2018-12-31T16:46:45.200Z,266.57
2018-12-31T16:49:14.521Z,220.60
2018-12-31T16:51:44.027Z,99.17
2018-12-31T16:54:13.402Z,73.73
2018-12-31T16:56:42.720Z,63.57
2018-12-31T16:59:12.027Z,68.53
2018-12-31T17:01:41.715Z,88.77
2018-12-31T17:04:11.005Z,67.07
2018-12-31T17:06:40.338Z,91.20
2018-12-31T17:09:09.634Z,88.27
2018-12-31T17:11:39.055Z,87.57
2018-12-31T17:14:08.409Z,88.97
2018-12-31T17:16:37.753Z,263.80
2018-12-31T17:19:07.063Z,130.60
2018-12-31T17:21:36.394Z,66.57
2018-12-31T17:24:05.695Z,59.10
2018-12-31T17:26:35.009Z,61.43
2018-12-31T17:29:04.306Z,53.70
2018-12-31T17:31:33.635Z,57.60
2018-12-31T17:34:02.927Z,61.00
2018-12-31T17:36:32.263Z,59.97
2018-12-31T17:39:01.591Z,58.27
2018-12-31T17:41:30.914Z,61.00
2018-12-31T17:44:00.232Z,63.10
2018-12-31T17:46:29.533Z,59.43
2018-12-31T17:48:58.866Z,63.33
2018-12-31T17:51:28.166Z,65.77
2018-12-31T17:53:57.497Z,65.47
2018-12-31T17:56:26.807Z,69.07
2018-12-31T17:58:56.139Z,65.80
2018-12-31T18:01:25.433Z,67.53
2018-12-31T18:03:54.744Z,62.67
2018-12-31T18:06:24.345Z,70.33
2018-12-31T18:08:53.662Z,77.07
2018-12-31T18:11:22.987Z,69.87
2018-12-31T18:13:52.324Z,109.13
2018-12-31T18:16:21.636Z,145.20
2018-12-31T18:18:50.961Z,70.03
2018-12-31T18:21:20.244Z,71.67
2018-12-31T18:23:49.650Z,61.07
2018-12-31T18:26:18.984Z,64.07
2018-12-31T18:28:48.293Z,71.13
2018-12-31T18:31:17.635Z,60.60
2018-12-31T18:33:46.993Z,60.80
2018-12-31T18:36:17.447Z,67.63
2018-12-31T18:38:46.919Z,69.33
2018-12-31T18:41:16.291Z,67.67
2018-12-31T18:43:45.595Z,71.33
2018-12-31T18:46:14.938Z,68.50
2018-12-31T18:48:44.777Z,66.57
2018-12-31T18:51:14.097Z,75.33
2018-12-31T18:53:43.384Z,63.20
2018-12-31T18:56:12.787Z,65.80
2018-12-31T18:58:42.303Z,60.73
2018-12-31T19:01:12.107Z,60.50
2018-12-31T19:03:41.461Z,63.57
2018-12-31T19:06:11.059Z,63.90
2018-12-31T19:08:40.388Z,66.50
2018-12-31T19:11:09.683Z,60.77
2018-12-31T19:13:39.398Z,59.27
2018-12-31T19:16:08.826Z,61.97
2018-12-31T19:18:38.118Z,55.90
2018-12-31T19:21:07.613Z,62.73
2018-12-31T19:23:37.118Z,59.90
2018-12-31T19:26:06.921Z,61.80
2018-12-31T19:28:36.201Z,58.67
2018-12-31T19:31:05.520Z,64.40
2018-12-31T19:33:34.816Z,63.60
2018-12-31T19:36:04.203Z,65.73
2018-12-31T19:38:34.169Z,64.07
2018-12-31T19:41:03.653Z,60.37
2018-12-31T19:43:33.004Z,68.20
2018-12-31T19:46:02.305Z,63.43
2018-12-31T19:48:31.785Z,61.17
2018-12-31T19:51:01.480Z,70.23
2018-12-31T19:53:30.771Z,61.67
2018-12-31T19:56:00.093Z,61.77
2018-12-31T19:58:29.415Z,72.77
2018-12-31T20:00:58.732Z,72.10
2018-12-31T20:03:28.547Z,70.73
2018-12-31T20:05:57.840Z,77.77
2018-12-31T20:08:27.179Z,71.47
2018-12-31T20:10:56.482Z,73.83
2018-12-31T20:13:25.796Z,72.60
2018-12-31T20:15:55.721Z,74.37
2018-12-31T20:18:25.056Z,68.87
2018-12-31T20:20:54.378Z,69.07
2018-12-31T20:23:23.665Z,77.07
2018-12-31T20:25:52.974Z,73.07
2018-12-31T20:28:22.398Z,68.60
2018-12-31T20:30:51.841Z,67.73
2018-12-31T20:33:21.206Z,74.80
2018-12-31T20:35:50.529Z,81.63
2018-12-31T20:38:19.815Z,80.13
2018-12-31T20:40:49.140Z,80.37
2018-12-31T20:43:18.430Z,75.77
2018-12-31T20:45:47.743Z,67.87
2018-12-31T20:48:17.048Z,77.13
2018-12-31T20:50:46.361Z,73.07
2018-12-31T20:53:15.655Z,79.23
2018-12-31T20:55:45.464Z,75.90
2018-12-31T20:58:14.755Z,70.93
2018-12-31T21:00:44.092Z,75.07
2018-12-31T21:03:13.394Z,67.50
2018-12-31T21:05:42.726Z,70.67
2018-12-31T21:08:12.045Z,66.17
2018-12-31T21:10:41.658Z,72.07
2018-12-31T21:13:11.009Z,74.67
2018-12-31T21:15:40.459Z,69.40
2018-12-31T21:18:09.774Z,74.23
2018-12-31T21:20:39.070Z,79.67
2018-12-31T21:23:08.411Z,84.80
2018-12-31T21:25:37.816Z,75.70
2018-12-31T21:28:07.158Z,81.17
2018-12-31T21:30:36.458Z,74.57
2018-12-31T21:33:05.793Z,81.17
2018-12-31T21:35:35.107Z,78.03
2018-12-31T21:38:04.529Z,78.83
2018-12-31T21:40:33.817Z,78.50
2018-12-31T21:43:03.150Z,86.77
2018-12-31T21:45:32.428Z,82.33
2018-12-31T21:48:01.753Z,76.07
2018-12-31T21:50:31.042Z,69.53
2018-12-31T21:53:00.386Z,68.83
2018-12-31T21:55:29.781Z,74.00
2018-12-31T21:57:59.086Z,71.97
2018-12-31T22:00:28.376Z,66.10
2018-12-31T22:02:57.698Z,64.37
2018-12-31T22:05:27.082Z,63.23
2018-12-31T22:07:56.679Z,71.50
2018-12-31T22:10:26.101Z,68.20
2018-12-31T22:12:55.393Z,78.70
2018-12-31T22:15:24.681Z,70.27
2018-12-31T22:17:53.997Z,67.27
2018-12-31T22:20:23.290Z,72.87
2018-12-31T22:22:52.611Z,76.53
2018-12-31T22:25:22.281Z,70.23
2018-12-31T22:27:51.615Z,70.73
2018-12-31T22:30:20.909Z,72.67
2018-12-31T22:32:50.255Z,69.17
2018-12-31T22:35:19.566Z,62.57
2018-12-31T22:37:49.209Z,65.97
2018-12-31T22:40:18.576Z,59.47
2018-12-31T22:42:47.855Z,67.67
2018-12-31T22:45:17.177Z,65.80
2018-12-31T22:47:46.508Z,71.17
2018-12-31T22:50:16.101Z,77.37
2018-12-31T22:52:45.423Z,63.30
2018-12-31T22:55:14.721Z,63.30
2018-12-31T22:57:44.033Z,64.90
2018-12-31T23:00:13.401Z,61.47
2018-12-31T23:02:42.816Z,61.73
2018-12-31T23:05:12.218Z,97.93
2018-12-31T23:07:41.540Z,130.77
2018-12-31T23:10:10.919Z,231.23
2018-12-31T23:12:40.248Z,309.87
2018-12-31T23:15:12.997Z,402.70
2018-12-31T23:17:42.350Z,444.70
2018-12-31T23:20:13.603Z,486.70
2018-12-31T23:22:42.941Z,498.30
2018-12-31T23:25:12.620Z,526.60
2018-12-31T23:27:41.949Z,555.53
2018-12-31T23:30:11.251Z,481.87
2018-12-31T23:32:40.575Z,479.93
2018-12-31T23:35:09.897Z,407.37
2018-12-31T23:37:39.993Z,366.27
2018-12-31T23:40:10.199Z,314.03
2018-12-31T23:42:39.557Z,291.43
2018-12-31T23:45:10.894Z,260.37
2018-12-31T23:47:40.223Z,249.57
2018-12-31T23:50:10.865Z,242.47
2018-12-31T23:52:40.370Z,238.27
2018-12-31T23:55:09.694Z,239.17
2018-12-31T23:57:39.406Z,236.27
