createdAt,value
2022-10-29T00:00:09.000Z,16.6
2022-10-29T00:01:25.000Z,16.6
2022-10-29T00:02:41.000Z,16.6
2022-10-29T00:03:58.000Z,16.5
2022-10-29T00:05:14.000Z,16.5
2022-10-29T00:06:30.000Z,16.5
2022-10-29T00:07:46.000Z,16.5
2022-10-29T00:09:02.000Z,16.5
2022-10-29T00:10:19.000Z,16.5
2022-10-29T00:11:35.000Z,16.5
2022-10-29T00:12:51.000Z,16.4
2022-10-29T00:14:07.000Z,16.4
2022-10-29T00:15:22.000Z,16.4
2022-10-29T00:16:38.000Z,16.4
2022-10-29T00:17:55.000Z,16.4
2022-10-29T00:19:11.000Z,16.5
2022-10-29T00:20:27.000Z,16.5
2022-10-29T00:21:43.928Z,16.5
2022-10-29T00:22:59.000Z,16.4
2022-10-29T00:24:16.000Z,16.4
2022-10-29T00:25:32.000Z,16.4
2022-10-29T00:26:48.000Z,16.4
2022-10-29T00:28:04.000Z,16.3
2022-10-29T00:29:20.000Z,16.3
2022-10-29T00:30:37.000Z,16.3
2022-10-29T00:31:52.000Z,16.3
2022-10-29T00:33:08.000Z,16.3
2022-10-29T00:34:24.000Z,16.3
2022-10-29T00:35:40.000Z,16.3
2022-10-29T00:36:56.000Z,16.3
2022-10-29T00:38:13.000Z,16.2
2022-10-29T00:39:29.000Z,16.2
2022-10-29T00:40:45.000Z,16.2
2022-10-29T00:42:01.000Z,16.2
2022-10-29T00:43:17.000Z,16.2
2022-10-29T00:44:34.000Z,16.2
2022-10-29T00:45:50.000Z,16.2
2022-10-29T00:47:06.000Z,16.2
2022-10-29T00:48:21.000Z,16.3
2022-10-29T00:49:37.000Z,16.4
2022-10-29T00:50:54.000Z,16.5
2022-10-29T00:52:10.000Z,16.5
2022-10-29T00:53:26.000Z,16.5
2022-10-29T00:54:42.000Z,16.5
2022-10-29T00:55:58.000Z,16.4
2022-10-29T00:57:14.000Z,16.4
2022-10-29T00:58:31.000Z,16.4
2022-10-29T00:59:47.000Z,16.4
2022-10-29T01:01:03.000Z,16.4
2022-10-29T01:02:19.000Z,16.3
2022-10-29T01:03:35.000Z,16.3
2022-10-29T01:04:51.000Z,16.3
2022-10-29T01:06:07.000Z,16.3
2022-10-29T01:07:23.000Z,16.3
2022-10-29T01:08:39.000Z,16.3
2022-10-29T01:09:55.000Z,16.3
2022-10-29T01:11:12.000Z,16.3
2022-10-29T01:12:28.000Z,16.3
2022-10-29T01:13:44.000Z,16.3
2022-10-29T01:15:00.000Z,16.3
2022-10-29T01:16:16.000Z,16.3
2022-10-29T01:17:32.000Z,16.3
2022-10-29T01:18:49.000Z,16.3
2022-10-29T01:20:05.000Z,16.3
2022-10-29T01:21:20.000Z,16.3
2022-10-29T01:22:36.000Z,16.2
2022-10-29T01:23:52.000Z,16.3
2022-10-29T01:25:09.000Z,16.3
2022-10-29T01:26:25.000Z,16.2
2022-10-29T01:27:41.000Z,16.2
2022-10-29T01:28:57.000Z,16.2
2022-10-29T01:30:13.000Z,16.2
2022-10-29T01:31:30.000Z,16.2
2022-10-29T01:32:46.000Z,16.1
2022-10-29T01:34:02.000Z,16.1
2022-10-29T01:35:18.000Z,16.1
2022-10-29T01:36:34.000Z,16.1
2022-10-29T01:37:50.000Z,16.1
2022-10-29T01:39:06.000Z,16.1
2022-10-29T01:40:22.000Z,16.1
2022-10-29T01:41:38.000Z,16.1
2022-10-29T01:42:54.000Z,16
2022-10-29T01:44:10.000Z,16
2022-10-29T01:45:37.088Z,16
2022-10-29T01:46:43.000Z,16
2022-10-29T01:47:59.000Z,15.9
2022-10-29T01:49:15.000Z,15.9
2022-10-29T01:50:31.000Z,15.9
2022-10-29T01:51:48.000Z,15.9
2022-10-29T01:53:04.000Z,15.9
2022-10-29T01:54:19.000Z,15.8
2022-10-29T01:55:35.000Z,15.8
2022-10-29T01:56:51.000Z,15.8
2022-10-29T01:58:08.000Z,15.8
2022-10-29T01:59:24.000Z,15.8
2022-10-29T02:00:40.000Z,15.8
2022-10-29T02:01:56.000Z,15.8
2022-10-29T02:03:12.000Z,15.8
2022-10-29T02:05:45.000Z,15.7
2022-10-29T02:07:01.000Z,15.7
2022-10-29T02:08:17.000Z,15.7
2022-10-29T02:09:33.000Z,15.7
2022-10-29T02:11:19.859Z,15.6
2022-10-29T02:12:05.000Z,15.6
2022-10-29T02:13:21.000Z,15.6
2022-10-29T02:14:37.000Z,15.5
2022-10-29T02:15:53.000Z,15.5
2022-10-29T02:17:09.000Z,15.5
2022-10-29T02:18:26.000Z,15.5
2022-10-29T02:19:42.000Z,15.5
2022-10-29T02:20:58.000Z,15.4
2022-10-29T02:22:14.000Z,15.5
2022-10-29T02:23:30.000Z,15.5
2022-10-29T02:24:46.000Z,15.5
2022-10-29T02:26:03.000Z,15.5
2022-10-29T02:27:18.000Z,15.5
2022-10-29T02:28:34.000Z,15.5
2022-10-29T02:29:50.000Z,15.4
2022-10-29T02:31:06.000Z,15.4
2022-10-29T02:32:23.000Z,15.4
2022-10-29T02:33:39.000Z,15.3
2022-10-29T02:34:55.000Z,15.3
2022-10-29T02:36:11.000Z,15.3
2022-10-29T02:37:27.000Z,15.3
2022-10-29T02:38:44.000Z,15.3
2022-10-29T02:40:00.000Z,15.3
2022-10-29T02:41:16.000Z,15.3
2022-10-29T02:42:32.000Z,15.4
2022-10-29T02:43:47.000Z,15.4
2022-10-29T02:45:04.000Z,15.4
2022-10-29T02:46:20.000Z,15.4
2022-10-29T02:47:36.000Z,15.4
2022-10-29T02:48:52.000Z,15.4
2022-10-29T02:50:08.000Z,15.4
2022-10-29T02:51:23.000Z,15.4
2022-10-29T02:52:40.000Z,15.4
2022-10-29T02:53:56.000Z,15.5
2022-10-29T02:55:12.000Z,15.4
2022-10-29T02:56:28.000Z,15.4
2022-10-29T02:57:44.000Z,15.4
2022-10-29T02:59:01.000Z,15.4
2022-10-29T03:00:17.000Z,15.4
2022-10-29T03:01:33.000Z,15.4
2022-10-29T03:02:49.000Z,15.3
2022-10-29T03:04:05.000Z,15.3
2022-10-29T03:05:22.000Z,15.3
2022-10-29T03:06:38.000Z,15.3
2022-10-29T03:07:53.000Z,15.3
2022-10-29T03:09:09.000Z,15.3
2022-10-29T03:10:25.000Z,15.3
2022-10-29T03:11:42.000Z,15.2
2022-10-29T03:12:58.000Z,15.2
2022-10-29T03:14:14.000Z,15.2
2022-10-29T03:15:30.000Z,15.2
2022-10-29T03:16:46.000Z,15.2
2022-10-29T03:18:02.000Z,15.1
2022-10-29T03:19:19.000Z,15.1
2022-10-29T03:20:35.000Z,15.1
2022-10-29T03:21:51.000Z,15.1
2022-10-29T03:23:07.000Z,15.1
2022-10-29T03:24:22.000Z,15.1
2022-10-29T03:25:39.000Z,15.1
2022-10-29T03:26:55.000Z,15.1
2022-10-29T03:28:11.000Z,15.1
2022-10-29T03:29:27.000Z,15.1
2022-10-29T03:30:43.000Z,15.1
2022-10-29T03:32:00.000Z,15
2022-10-29T03:33:16.000Z,15
2022-10-29T03:34:32.000Z,15
2022-10-29T03:35:48.000Z,15
2022-10-29T03:37:04.000Z,15
2022-10-29T03:38:20.000Z,14.9
2022-10-29T03:39:37.000Z,14.9
2022-10-29T03:40:52.000Z,14.9
2022-10-29T03:42:08.000Z,14.8
2022-10-29T03:43:24.000Z,14.8
2022-10-29T03:44:40.000Z,14.8
2022-10-29T03:45:57.000Z,14.8
2022-10-29T03:47:13.000Z,14.8
2022-10-29T03:48:29.000Z,14.8
2022-10-29T03:49:45.000Z,14.8
2022-10-29T03:51:01.000Z,14.8
2022-10-29T03:52:18.000Z,14.8
2022-10-29T03:53:34.000Z,14.8
2022-10-29T03:54:50.000Z,14.8
2022-10-29T03:56:06.000Z,14.8
2022-10-29T03:57:21.000Z,14.8
2022-10-29T03:58:38.000Z,14.8
2022-10-29T03:59:54.000Z,14.8
2022-10-29T04:01:10.000Z,14.8
2022-10-29T04:02:26.000Z,14.8
2022-10-29T04:03:42.000Z,14.8
2022-10-29T04:04:58.000Z,14.7
2022-10-29T04:06:15.000Z,14.7
2022-10-29T04:07:31.000Z,14.7
2022-10-29T04:08:47.000Z,14.7
2022-10-29T04:10:03.000Z,14.7
2022-10-29T04:11:19.000Z,14.7
2022-10-29T04:12:36.000Z,14.7
2022-10-29T04:13:51.000Z,14.7
2022-10-29T04:15:07.000Z,14.7
2022-10-29T04:16:23.000Z,14.7
2022-10-29T04:17:39.000Z,14.7
2022-10-29T04:18:56.000Z,14.7
2022-10-29T04:20:12.000Z,14.7
2022-10-29T04:21:28.000Z,14.6
2022-10-29T04:22:44.000Z,14.6
2022-10-29T04:24:00.000Z,14.5
2022-10-29T04:25:17.000Z,14.5
2022-10-29T04:26:33.000Z,14.5
2022-10-29T04:27:49.000Z,14.5
2022-10-29T04:29:05.000Z,14.5
2022-10-29T04:30:20.000Z,14.5
2022-10-29T04:31:36.000Z,14.4
2022-10-29T04:32:53.000Z,14.4
2022-10-29T04:34:09.000Z,14.4
2022-10-29T04:35:25.000Z,14.4
2022-10-29T04:36:41.000Z,14.4
2022-10-29T04:37:57.000Z,14.5
2022-10-29T04:39:14.000Z,14.5
2022-10-29T04:40:30.000Z,14.5
2022-10-29T04:41:46.000Z,14.5
2022-10-29T04:43:02.000Z,14.5
2022-10-29T04:44:18.000Z,14.5
2022-10-29T04:45:35.000Z,14.5
2022-10-29T04:46:50.000Z,14.5
2022-10-29T04:48:06.000Z,14.5
2022-10-29T04:49:22.000Z,14.5
2022-10-29T04:50:38.000Z,14.5
2022-10-29T04:51:55.000Z,14.5
2022-10-29T04:53:11.000Z,14.5
2022-10-29T04:54:27.000Z,14.6
2022-10-29T04:55:43.000Z,14.6
2022-10-29T04:56:59.000Z,14.6
2022-10-29T04:58:15.000Z,14.7
2022-10-29T04:59:32.000Z,14.7
2022-10-29T05:00:48.000Z,14.7
2022-10-29T05:02:04.000Z,14.7
2022-10-29T05:03:21.588Z,14.7
2022-10-29T05:04:35.000Z,14.8
2022-10-29T05:05:52.000Z,14.8
2022-10-29T05:07:08.000Z,14.8
2022-10-29T05:08:24.000Z,14.8
2022-10-29T05:09:40.000Z,14.8
2022-10-29T05:10:56.000Z,14.8
2022-10-29T05:12:13.000Z,14.9
2022-10-29T05:13:29.000Z,14.8
2022-10-29T05:14:45.000Z,14.8
2022-10-29T05:16:01.000Z,14.8
2022-10-29T05:17:17.000Z,14.8
2022-10-29T05:18:33.000Z,14.8
2022-10-29T05:19:49.000Z,14.8
2022-10-29T05:21:05.000Z,14.8
2022-10-29T05:22:21.000Z,14.7
2022-10-29T05:23:37.000Z,14.7
2022-10-29T05:24:53.000Z,14.7
2022-10-29T05:26:10.000Z,14.7
2022-10-29T05:27:26.000Z,14.7
2022-10-29T05:28:42.000Z,14.7
2022-10-29T05:29:58.000Z,14.7
2022-10-29T05:31:14.000Z,14.7
2022-10-29T05:32:31.000Z,14.8
2022-10-29T05:33:47.000Z,14.8
2022-10-29T05:35:03.000Z,14.8
2022-10-29T05:36:18.000Z,14.8
2022-10-29T05:37:34.000Z,14.8
2022-10-29T05:38:51.000Z,14.8
2022-10-29T05:40:07.000Z,14.7
2022-10-29T05:41:23.000Z,14.7
2022-10-29T05:42:39.000Z,14.6
2022-10-29T05:43:55.000Z,14.6
2022-10-29T05:45:11.000Z,14.5
2022-10-29T05:46:28.000Z,14.5
2022-10-29T05:47:44.000Z,14.5
2022-10-29T05:49:00.000Z,14.6
2022-10-29T05:50:16.000Z,14.6
2022-10-29T05:51:32.000Z,14.6
2022-10-29T05:52:48.000Z,14.6
2022-10-29T05:54:04.000Z,14.6
2022-10-29T05:55:20.000Z,14.6
2022-10-29T05:56:36.000Z,14.6
2022-10-29T05:57:52.000Z,14.6
2022-10-29T05:59:09.000Z,14.6
2022-10-29T06:00:25.000Z,14.6
2022-10-29T06:01:41.000Z,14.6
2022-10-29T06:02:57.000Z,14.6
2022-10-29T06:04:13.000Z,14.6
2022-10-29T06:05:30.000Z,14.6
2022-10-29T06:06:46.000Z,14.7
2022-10-29T06:08:02.000Z,14.7
2022-10-29T06:09:17.000Z,14.7
2022-10-29T06:10:33.000Z,14.7
2022-10-29T06:11:49.000Z,14.7
2022-10-29T06:13:06.000Z,14.7
2022-10-29T06:14:22.000Z,14.7
2022-10-29T06:15:38.000Z,14.7
2022-10-29T06:16:54.000Z,14.7
2022-10-29T06:18:10.000Z,14.6
2022-10-29T06:19:27.000Z,14.6
2022-10-29T06:20:43.000Z,14.6
2022-10-29T06:21:59.000Z,14.6
2022-10-29T06:23:15.000Z,14.6
2022-10-29T06:24:31.000Z,14.6
2022-10-29T06:25:47.000Z,14.6
2022-10-29T06:27:03.000Z,14.6
2022-10-29T06:28:19.000Z,14.7
2022-10-29T06:29:35.000Z,14.7
2022-10-29T06:30:51.000Z,14.7
2022-10-29T06:32:08.000Z,14.7
2022-10-29T06:33:24.000Z,14.7
2022-10-29T06:34:40.000Z,14.7
2022-10-29T06:35:56.000Z,14.7
2022-10-29T06:37:12.000Z,14.7
2022-10-29T06:38:28.000Z,14.6
2022-10-29T06:39:45.000Z,14.7
2022-10-29T06:41:01.000Z,14.7
2022-10-29T06:42:16.000Z,14.7
2022-10-29T06:43:32.000Z,14.7
2022-10-29T06:44:48.000Z,14.7
2022-10-29T06:46:05.000Z,14.6
2022-10-29T06:47:21.000Z,14.7
2022-10-29T06:48:37.000Z,14.7
2022-10-29T06:49:53.000Z,14.7
2022-10-29T06:51:09.000Z,14.7
2022-10-29T06:52:26.000Z,14.6
2022-10-29T06:53:42.000Z,14.6
2022-10-29T06:54:58.000Z,14.6
2022-10-29T06:56:14.000Z,14.6
2022-10-29T06:57:30.000Z,14.6
2022-10-29T06:58:45.000Z,14.6
2022-10-29T07:00:02.000Z,14.7
2022-10-29T07:01:18.000Z,14.6
2022-10-29T07:02:34.000Z,14.6
2022-10-29T07:03:50.000Z,14.7
2022-10-29T07:05:06.000Z,14.7
2022-10-29T07:06:22.000Z,14.7
2022-10-29T07:07:38.000Z,14.7
2022-10-29T07:08:54.000Z,14.7
2022-10-29T07:10:10.000Z,14.7
2022-10-29T07:11:26.000Z,14.8
2022-10-29T07:12:43.000Z,14.8
2022-10-29T07:13:59.000Z,14.8
2022-10-29T07:15:15.000Z,14.8
2022-10-29T07:16:31.000Z,14.8
2022-10-29T07:17:47.000Z,14.8
2022-10-29T07:19:04.000Z,14.9
2022-10-29T07:20:20.000Z,14.9
2022-10-29T07:21:36.000Z,14.9
2022-10-29T07:22:51.000Z,15
2022-10-29T07:24:07.000Z,15
2022-10-29T07:25:23.000Z,15.1
2022-10-29T07:26:40.000Z,15.1
2022-10-29T07:27:56.000Z,15.1
2022-10-29T07:29:12.000Z,15.1
2022-10-29T07:30:28.000Z,15.2
2022-10-29T07:31:44.000Z,15.2
2022-10-29T07:33:01.000Z,15.2
2022-10-29T07:34:17.000Z,15.2
2022-10-29T07:35:33.000Z,15.2
2022-10-29T07:36:49.000Z,15.3
2022-10-29T07:38:05.000Z,15.3
2022-10-29T07:39:21.000Z,15.3
2022-10-29T07:40:37.000Z,15.3
2022-10-29T07:41:53.000Z,15.3
2022-10-29T07:43:09.000Z,15.3
2022-10-29T07:44:25.000Z,15.4
2022-10-29T07:45:42.000Z,15.4
2022-10-29T07:46:58.000Z,15.4
2022-10-29T07:48:14.000Z,15.4
2022-10-29T07:49:30.000Z,15.4
2022-10-29T07:50:46.000Z,15.4
2022-10-29T07:52:02.000Z,15.4
2022-10-29T07:53:19.000Z,15.4
2022-10-29T07:54:35.000Z,15.5
2022-10-29T07:55:50.000Z,15.5
2022-10-29T07:57:06.000Z,15.5
2022-10-29T07:58:22.000Z,15.6
2022-10-29T07:59:39.000Z,15.6
2022-10-29T08:00:55.000Z,15.6
2022-10-29T08:02:11.000Z,15.7
2022-10-29T08:03:27.000Z,15.6
2022-10-29T08:04:43.000Z,15.7
2022-10-29T08:06:00.000Z,15.7
2022-10-29T08:07:16.000Z,15.8
2022-10-29T08:08:32.000Z,15.9
2022-10-29T08:09:48.000Z,15.9
2022-10-29T08:11:04.000Z,15.9
2022-10-29T08:12:20.000Z,16
2022-10-29T08:13:55.018Z,16
2022-10-29T08:14:52.000Z,16
2022-10-29T08:16:08.000Z,16
2022-10-29T08:17:24.000Z,16
2022-10-29T08:18:40.000Z,16.1
2022-10-29T08:19:57.000Z,16.1
2022-10-29T08:21:13.000Z,16.1
2022-10-29T08:22:29.000Z,16.2
2022-10-29T08:23:45.000Z,16.2
2022-10-29T08:25:01.000Z,16.2
2022-10-29T08:26:18.000Z,16.2
2022-10-29T08:27:34.000Z,16.2
2022-10-29T08:28:49.000Z,16.1
2022-10-29T08:30:05.000Z,16.1
2022-10-29T08:31:21.000Z,16.1
2022-10-29T08:32:38.000Z,16.1
2022-10-29T08:33:54.000Z,16.1
2022-10-29T08:35:10.000Z,16.1
2022-10-29T08:36:26.000Z,16
2022-10-29T08:37:42.000Z,16.1
2022-10-29T08:38:59.000Z,16.1
2022-10-29T08:40:15.000Z,16.2
2022-10-29T08:41:31.000Z,16.2
2022-10-29T08:42:47.000Z,16.3
2022-10-29T08:44:03.000Z,16.3
2022-10-29T08:45:18.000Z,16.4
2022-10-29T08:46:35.000Z,16.5
2022-10-29T08:47:51.000Z,16.7
2022-10-29T08:49:07.000Z,16.8
2022-10-29T08:50:23.000Z,16.8
2022-10-29T08:51:39.000Z,16.9
2022-10-29T08:52:56.000Z,16.9
2022-10-29T08:54:12.000Z,17.1
2022-10-29T08:55:28.000Z,17.2
2022-10-29T08:56:44.000Z,17.4
2022-10-29T08:58:00.000Z,17.6
2022-10-29T08:59:17.000Z,17.7
2022-10-29T09:00:33.000Z,17.7
2022-10-29T09:01:48.000Z,17.8
2022-10-29T09:03:04.000Z,17.9
2022-10-29T09:04:20.000Z,18
2022-10-29T09:05:36.000Z,18
2022-10-29T09:06:53.000Z,18.2
2022-10-29T09:08:09.000Z,18.3
2022-10-29T09:09:25.000Z,18.4
2022-10-29T09:10:41.000Z,18.5
2022-10-29T09:11:57.000Z,18.6
2022-10-29T09:13:14.000Z,18.5
2022-10-29T09:14:30.000Z,18.6
2022-10-29T09:15:46.000Z,18.7
2022-10-29T09:17:02.000Z,18.7
2022-10-29T09:18:17.000Z,18.6
2022-10-29T09:19:34.000Z,18.6
2022-10-29T09:20:50.000Z,18.6
2022-10-29T09:22:06.000Z,18.5
2022-10-29T09:23:22.000Z,18.5
2022-10-29T09:24:38.000Z,18.4
2022-10-29T09:25:55.000Z,18.5
2022-10-29T09:27:11.000Z,18.6
2022-10-29T09:28:27.000Z,18.7
2022-10-29T09:29:43.000Z,18.8
2022-10-29T09:30:59.000Z,18.8
2022-10-29T09:32:15.000Z,18.8
2022-10-29T09:33:32.000Z,18.8
2022-10-29T09:34:47.000Z,18.8
2022-10-29T09:36:03.000Z,18.9
2022-10-29T09:37:19.000Z,19
2022-10-29T09:38:35.000Z,19.1
2022-10-29T09:39:52.000Z,18.9
2022-10-29T09:41:08.000Z,19.2
2022-10-29T09:42:24.000Z,19.8
2022-10-29T09:43:40.000Z,20
2022-10-29T09:44:56.000Z,20.4
2022-10-29T09:46:13.000Z,20.7
2022-10-29T09:47:29.000Z,21
2022-10-29T09:48:45.000Z,21.2
2022-10-29T09:50:01.000Z,21.6
2022-10-29T09:51:16.000Z,21.9
2022-10-29T09:52:33.000Z,22.3
2022-10-29T09:53:49.000Z,22.2
2022-10-29T09:55:05.000Z,22.1
2022-10-29T09:56:21.000Z,21.5
2022-10-29T09:57:37.000Z,20.9
2022-10-29T09:58:53.000Z,20.7
2022-10-29T10:00:10.000Z,20.4
2022-10-29T10:01:26.000Z,20.4
2022-10-29T10:02:42.000Z,20.4
2022-10-29T10:03:58.000Z,20.6
2022-10-29T10:05:14.000Z,20.6
2022-10-29T10:06:31.000Z,20.6
2022-10-29T10:07:46.000Z,20.7
2022-10-29T10:09:02.000Z,20.8
2022-10-29T10:10:18.000Z,20.8
2022-10-29T10:11:34.000Z,20.8
2022-10-29T10:12:51.000Z,20.8
2022-10-29T10:14:07.000Z,20.9
2022-10-29T10:15:23.000Z,21.2
2022-10-29T10:16:39.000Z,21.5
2022-10-29T10:17:55.000Z,21.7
2022-10-29T10:19:12.000Z,21.9
2022-10-29T10:20:28.000Z,22
2022-10-29T10:21:44.000Z,21.9
2022-10-29T10:23:00.000Z,22.2
2022-10-29T10:24:15.000Z,23
2022-10-29T10:25:31.000Z,23.5
2022-10-29T10:26:48.000Z,23.8
2022-10-29T10:28:04.000Z,23.9
2022-10-29T10:29:20.000Z,23.9
2022-10-29T10:30:36.000Z,24.1
2022-10-29T10:31:52.000Z,24.5
2022-10-29T10:33:09.000Z,25
2022-10-29T10:34:25.000Z,25.3
2022-10-29T10:35:41.000Z,25.6
2022-10-29T10:36:57.000Z,25.5
2022-10-29T10:38:13.000Z,25.3
2022-10-29T10:39:30.000Z,25.5
2022-10-29T10:40:45.000Z,25.6
2022-10-29T10:42:01.000Z,25
2022-10-29T10:43:17.000Z,24.3
2022-10-29T10:44:33.000Z,24.1
2022-10-29T10:45:49.000Z,24.2
2022-10-29T10:47:06.000Z,24.4
2022-10-29T10:48:22.000Z,24.8
2022-10-29T10:49:38.000Z,24.7
2022-10-29T10:50:54.000Z,24.2
2022-10-29T10:52:10.000Z,23.7
2022-10-29T10:53:27.000Z,23.5
2022-10-29T10:54:43.000Z,23.4
2022-10-29T10:55:59.000Z,23.4
2022-10-29T10:57:14.000Z,23.8
2022-10-29T10:58:30.000Z,24.4
2022-10-29T10:59:47.000Z,24.7
2022-10-29T11:01:03.000Z,25.1
2022-10-29T11:02:19.000Z,25.8
2022-10-29T11:03:35.000Z,26.1
2022-10-29T11:04:51.000Z,26.1
2022-10-29T11:06:08.000Z,26.2
2022-10-29T11:07:24.000Z,26.4
2022-10-29T11:08:40.000Z,26.3
2022-10-29T11:09:56.000Z,26.1
2022-10-29T11:11:12.000Z,25.7
2022-10-29T11:12:28.000Z,25.5
2022-10-29T11:13:44.000Z,25.1
2022-10-29T11:15:00.000Z,25
2022-10-29T11:16:16.000Z,25
2022-10-29T11:17:32.000Z,25.2
2022-10-29T11:18:48.000Z,25.1
2022-10-29T11:20:05.000Z,25.5
2022-10-29T11:21:20.000Z,25.8
2022-10-29T11:22:36.000Z,26.4
2022-10-29T11:23:52.000Z,26.2
2022-10-29T11:25:08.000Z,25.3
2022-10-29T11:26:25.000Z,25
2022-10-29T11:27:41.000Z,24.8
2022-10-29T11:28:57.000Z,24.5
2022-10-29T11:30:13.000Z,23.6
2022-10-29T11:31:29.000Z,23.2
2022-10-29T11:32:46.000Z,23.5
2022-10-29T11:34:02.000Z,23.8
2022-10-29T11:35:18.000Z,23.8
2022-10-29T11:36:34.000Z,23.9
2022-10-29T11:37:49.000Z,23.8
2022-10-29T11:39:05.000Z,23.6
2022-10-29T11:40:22.000Z,23.5
2022-10-29T11:41:38.000Z,23.4
2022-10-29T11:42:54.000Z,23.3
2022-10-29T11:44:10.000Z,23
2022-10-29T11:45:26.000Z,22.9
2022-10-29T11:46:43.000Z,22.8
2022-10-29T11:47:59.000Z,22.8
2022-10-29T11:49:15.000Z,22.8
2022-10-29T11:50:31.000Z,22.9
2022-10-29T11:51:47.000Z,22.7
2022-10-29T11:53:04.000Z,22.4
2022-10-29T11:54:19.000Z,22.3
2022-10-29T11:55:35.000Z,22.4
2022-10-29T11:56:51.000Z,22.3
2022-10-29T11:58:07.000Z,22.2
2022-10-29T11:59:24.000Z,22.2
2022-10-29T12:00:40.000Z,22.5
2022-10-29T12:01:56.000Z,22.7
2022-10-29T12:03:12.000Z,22.6
2022-10-29T12:04:28.000Z,22.6
2022-10-29T12:05:44.000Z,23.3
2022-10-29T12:07:01.000Z,24.1
2022-10-29T12:08:17.000Z,24
2022-10-29T12:09:33.000Z,23.6
2022-10-29T12:10:48.000Z,23.6
2022-10-29T12:12:04.000Z,23.6
2022-10-29T12:13:21.000Z,23.9
2022-10-29T12:14:37.000Z,24.5
2022-10-29T12:15:53.000Z,25
2022-10-29T12:17:09.000Z,25.4
2022-10-29T12:18:25.000Z,25.8
2022-10-29T12:19:42.000Z,25.7
2022-10-29T12:20:58.000Z,25.7
2022-10-29T12:22:14.000Z,25
2022-10-29T12:23:30.000Z,24.6
2022-10-29T12:24:46.000Z,24.3
2022-10-29T12:26:02.000Z,23.9
2022-10-29T12:27:18.000Z,24.3
2022-10-29T12:28:34.000Z,24.8
2022-10-29T12:29:50.000Z,25
2022-10-29T12:31:06.000Z,24.7
2022-10-29T12:32:22.000Z,24.1
2022-10-29T12:33:39.000Z,24
2022-10-29T12:34:55.000Z,24.8
2022-10-29T12:36:11.000Z,25.5
2022-10-29T12:37:27.000Z,25.4
2022-10-29T12:38:43.000Z,25.1
2022-10-29T12:40:00.000Z,24.8
2022-10-29T12:41:16.000Z,24
2022-10-29T12:42:32.000Z,23.5
2022-10-29T12:43:47.000Z,23.2
2022-10-29T12:45:04.037Z,23.3
2022-10-29T12:46:20.000Z,23.6
2022-10-29T12:47:36.000Z,23.8
2022-10-29T12:48:52.000Z,24.1
2022-10-29T12:50:08.000Z,24.5
2022-10-29T12:51:24.000Z,24.5
2022-10-29T12:52:40.000Z,24.5
2022-10-29T12:53:57.000Z,24.5
2022-10-29T12:55:13.000Z,24.6
2022-10-29T12:56:29.000Z,24.8
2022-10-29T12:57:45.000Z,25
2022-10-29T12:59:01.000Z,25.2
2022-10-29T13:00:17.000Z,25.7
2022-10-29T13:01:33.000Z,25.8
2022-10-29T13:02:49.000Z,25.8
2022-10-29T13:04:05.000Z,26.1
2022-10-29T13:05:21.000Z,26.2
2022-10-29T13:06:38.000Z,25.8
2022-10-29T13:07:54.000Z,25.5
2022-10-29T13:09:10.000Z,25.7
2022-10-29T13:10:26.000Z,25.7
2022-10-29T13:11:42.000Z,25.6
2022-10-29T13:12:58.000Z,25.8
2022-10-29T13:14:15.000Z,25.9
2022-10-29T13:15:31.000Z,25.8
2022-10-29T13:16:46.000Z,25.5
2022-10-29T13:18:02.000Z,24.9
2022-10-29T13:19:18.000Z,24.9
2022-10-29T13:20:35.000Z,25.5
2022-10-29T13:21:51.000Z,25.9
2022-10-29T13:23:07.000Z,26.2
2022-10-29T13:24:23.000Z,26.8
2022-10-29T13:25:39.000Z,27.6
2022-10-29T13:26:56.000Z,28
2022-10-29T13:28:12.000Z,28.3
2022-10-29T13:29:28.000Z,28.2
2022-10-29T13:30:44.000Z,28
2022-10-29T13:32:00.000Z,27.9
2022-10-29T13:33:15.000Z,28.2
2022-10-29T13:34:32.000Z,28.3
2022-10-29T13:35:48.000Z,28.1
2022-10-29T13:37:04.000Z,27.7
2022-10-29T13:38:20.000Z,27.8
2022-10-29T13:39:36.000Z,27.9
2022-10-29T13:40:53.000Z,28
2022-10-29T13:42:09.000Z,28.2
2022-10-29T13:43:25.000Z,28.5
2022-10-29T13:44:41.000Z,28.2
2022-10-29T13:45:57.000Z,27.8
2022-10-29T13:47:14.000Z,27.9
2022-10-29T13:48:30.000Z,27.9
2022-10-29T13:49:45.000Z,28.1
2022-10-29T13:51:01.000Z,28.1
2022-10-29T13:52:17.000Z,28.2
2022-10-29T13:53:33.000Z,28.4
2022-10-29T13:54:50.000Z,28.6
2022-10-29T13:56:06.000Z,28.7
2022-10-29T13:57:22.000Z,28.2
2022-10-29T13:58:38.000Z,27.7
2022-10-29T13:59:54.000Z,27.1
2022-10-29T14:01:11.000Z,26.7
2022-10-29T14:02:27.000Z,26.4
2022-10-29T14:03:43.000Z,26.4
2022-10-29T14:04:59.000Z,26.2
2022-10-29T14:06:15.000Z,26.1
2022-10-29T14:07:31.000Z,26
2022-10-29T14:08:47.000Z,26.2
2022-10-29T14:10:03.000Z,26.5
2022-10-29T14:11:19.000Z,26.3
2022-10-29T14:12:35.000Z,26.3
2022-10-29T14:13:52.000Z,26.1
2022-10-29T14:15:08.000Z,26.4
2022-10-29T14:16:24.000Z,26.9
2022-10-29T14:17:40.000Z,27.3
2022-10-29T14:18:56.000Z,27.4
2022-10-29T14:20:12.000Z,27.5
2022-10-29T14:21:29.000Z,27.8
2022-10-29T14:22:45.000Z,27.7
2022-10-29T14:24:00.000Z,27.5
2022-10-29T14:25:16.000Z,27.1
2022-10-29T14:26:32.000Z,27.2
2022-10-29T14:27:49.000Z,26.9
2022-10-29T14:29:05.000Z,26.8
2022-10-29T14:30:21.000Z,26.5
2022-10-29T14:31:37.000Z,26
2022-10-29T14:32:53.000Z,25.9
2022-10-29T14:34:10.000Z,25.8
2022-10-29T14:35:26.000Z,25.7
2022-10-29T14:36:42.000Z,25.6
2022-10-29T14:37:58.000Z,25.5
2022-10-29T14:39:14.000Z,25.4
2022-10-29T14:40:29.000Z,25.2
2022-10-29T14:41:46.000Z,25
2022-10-29T14:43:02.000Z,24.9
2022-10-29T14:44:18.000Z,24.8
2022-10-29T14:45:34.000Z,24.8
2022-10-29T14:46:50.000Z,24.8
2022-10-29T14:48:07.000Z,24.7
2022-10-29T14:49:23.000Z,24.7
2022-10-29T14:50:39.000Z,24.7
2022-10-29T14:51:55.000Z,24.6
2022-10-29T14:53:11.000Z,24.7
2022-10-29T14:54:28.000Z,24.6
2022-10-29T14:55:44.000Z,24.6
2022-10-29T14:56:59.000Z,24.6
2022-10-29T14:58:15.000Z,24.6
2022-10-29T14:59:31.000Z,24.6
2022-10-29T15:00:47.000Z,24.6
2022-10-29T15:02:04.000Z,24.6
2022-10-29T15:03:20.000Z,24.6
2022-10-29T15:04:36.000Z,24.7
2022-10-29T15:05:52.000Z,24.7
2022-10-29T15:07:08.000Z,24.6
2022-10-29T15:08:25.000Z,24.5
2022-10-29T15:09:41.000Z,24.4
2022-10-29T15:10:57.000Z,24.2
2022-10-29T15:12:13.000Z,24.1
2022-10-29T15:13:28.000Z,24
2022-10-29T15:14:45.000Z,23.9
2022-10-29T15:16:01.000Z,23.8
2022-10-29T15:17:17.000Z,23.8
2022-10-29T15:18:33.000Z,23.8
2022-10-29T15:19:49.000Z,23.7
2022-10-29T15:21:06.000Z,23.6
2022-10-29T15:22:22.000Z,23.6
2022-10-29T15:23:38.000Z,23.5
2022-10-29T15:24:54.000Z,23.4
2022-10-29T15:26:10.000Z,23.4
2022-10-29T15:27:26.000Z,23.3
2022-10-29T15:28:43.000Z,23.2
2022-10-29T15:29:58.000Z,23.1
2022-10-29T15:31:14.000Z,23
2022-10-29T15:32:30.000Z,22.9
2022-10-29T15:33:46.000Z,22.8
2022-10-29T15:35:03.000Z,22.8
2022-10-29T15:36:18.000Z,22.7
2022-10-29T15:37:34.000Z,22.6
2022-10-29T15:38:50.000Z,22.6
2022-10-29T15:40:06.000Z,22.5
2022-10-29T15:41:23.000Z,22.4
2022-10-29T15:42:39.000Z,22.4
2022-10-29T15:43:56.052Z,22.3
2022-10-29T15:45:11.000Z,22.3
2022-10-29T15:46:27.000Z,22.2
2022-10-29T15:47:43.000Z,22.2
2022-10-29T15:49:00.000Z,22.1
2022-10-29T15:50:16.000Z,22.1
2022-10-29T15:51:32.000Z,22.1
2022-10-29T15:52:47.000Z,22
2022-10-29T15:54:03.000Z,22
2022-10-29T15:55:20.000Z,21.9
2022-10-29T15:56:36.000Z,21.8
2022-10-29T15:57:52.000Z,21.8
2022-10-29T15:59:08.000Z,21.8
2022-10-29T16:00:24.000Z,21.8
2022-10-29T16:01:41.000Z,21.7
2022-10-29T16:02:57.000Z,21.7
2022-10-29T16:04:13.000Z,21.7
2022-10-29T16:05:29.000Z,21.6
2022-10-29T16:06:45.000Z,21.6
2022-10-29T16:08:01.000Z,21.5
2022-10-29T16:09:17.000Z,21.5
2022-10-29T16:10:33.000Z,21.5
2022-10-29T16:11:49.000Z,21.4
2022-10-29T16:13:05.000Z,21.4
2022-10-29T16:14:21.000Z,21.3
2022-10-29T16:15:38.000Z,21.3
2022-10-29T16:16:54.000Z,21.3
2022-10-29T16:18:10.000Z,21.2
2022-10-29T16:19:26.000Z,21.2
2022-10-29T16:20:42.000Z,21.1
2022-10-29T16:21:59.000Z,21.1
2022-10-29T16:23:15.000Z,21.1
2022-10-29T16:24:31.000Z,21
2022-10-29T16:25:46.000Z,20.9
2022-10-29T16:27:02.000Z,20.9
2022-10-29T16:28:19.000Z,20.9
2022-10-29T16:29:35.000Z,20.8
2022-10-29T16:30:51.000Z,20.8
2022-10-29T16:32:07.000Z,20.7
2022-10-29T16:33:23.000Z,20.7
2022-10-29T16:34:39.000Z,20.7
2022-10-29T16:35:56.000Z,20.6
2022-10-29T16:37:12.000Z,20.6
2022-10-29T16:38:28.000Z,20.5
2022-10-29T16:39:44.000Z,20.5
2022-10-29T16:41:00.000Z,20.5
2022-10-29T16:42:16.000Z,20.5
2022-10-29T16:43:32.000Z,20.5
2022-10-29T16:44:48.000Z,20.5
2022-10-29T16:46:04.000Z,20.5
2022-10-29T16:47:20.000Z,20.4
2022-10-29T16:48:37.000Z,20.4
2022-10-29T16:49:53.000Z,20.5
2022-10-29T16:51:09.000Z,20.5
2022-10-29T16:52:25.000Z,20.4
2022-10-29T16:53:41.000Z,20.4
2022-10-29T16:54:57.000Z,20.4
2022-10-29T16:56:14.000Z,20.4
2022-10-29T16:57:30.000Z,20.4