createdAt,value
2018-01-21T00:00:53.833Z,90.80
2018-01-21T00:03:21.961Z,90.70
2018-01-21T00:05:50.091Z,90.70
2018-01-21T00:08:18.200Z,90.70
2018-01-21T00:10:47.095Z,90.70
2018-01-21T00:13:16.882Z,90.70
2018-01-21T00:15:45.013Z,90.70
2018-01-21T00:18:13.126Z,90.70
2018-01-21T00:20:41.340Z,90.80
2018-01-21T00:23:10.227Z,91.00
2018-01-21T00:25:38.401Z,91.00
2018-01-21T00:28:07.292Z,90.90
2018-01-21T00:30:36.149Z,91.00
2018-01-21T00:33:05.059Z,90.90
2018-01-21T00:35:33.166Z,90.90
2018-01-21T00:38:01.301Z,90.80
2018-01-21T00:40:30.206Z,90.70
2018-01-21T00:42:58.378Z,90.70
2018-01-21T00:45:27.262Z,90.70
2018-01-21T00:47:55.378Z,90.40
2018-01-21T00:50:23.503Z,90.60
2018-01-21T00:52:51.612Z,90.60
2018-01-21T00:55:20.519Z,90.50
2018-01-21T00:57:48.641Z,90.50
2018-01-21T01:00:16.753Z,90.50
2018-01-21T01:02:44.886Z,90.50
2018-01-21T01:05:13.004Z,90.40
2018-01-21T01:07:41.154Z,90.60
2018-01-21T01:10:09.262Z,90.60
2018-01-21T01:12:38.194Z,90.80
2018-01-21T01:15:06.295Z,90.70
2018-01-21T01:17:34.437Z,90.70
2018-01-21T01:20:03.315Z,90.80
2018-01-21T01:22:31.443Z,91.10
2018-01-21T01:24:59.567Z,90.90
2018-01-21T01:27:29.691Z,91.00
2018-01-21T01:29:57.856Z,91.00
2018-01-21T01:32:32.609Z,91.00
2018-01-21T01:35:02.525Z,91.00
2018-01-21T01:37:31.389Z,90.90
2018-01-21T01:40:00.301Z,91.00
2018-01-21T01:42:29.168Z,91.00
2018-01-21T01:44:58.052Z,90.90
2018-01-21T01:47:26.938Z,91.00
2018-01-21T01:49:55.823Z,90.90
2018-01-21T01:52:24.755Z,90.80
2018-01-21T01:54:52.847Z,90.90
2018-01-21T01:57:20.963Z,91.10
2018-01-21T01:59:49.852Z,91.20
2018-01-21T02:02:18.732Z,91.20
2018-01-21T02:04:46.856Z,91.20
2018-01-21T02:07:15.018Z,91.10
2018-01-21T02:09:43.886Z,91.10
2018-01-21T02:12:11.992Z,91.00
2018-01-21T02:14:40.131Z,91.10
2018-01-21T02:17:09.037Z,91.10
2018-01-21T02:19:37.922Z,91.30
2018-01-21T02:22:06.803Z,91.30
2018-01-21T02:24:35.666Z,91.30
2018-01-21T02:27:03.882Z,91.30
2018-01-21T02:29:32.747Z,91.40
2018-01-21T02:32:01.663Z,91.00
2018-01-21T02:34:30.509Z,91.10
2018-01-21T02:36:59.401Z,91.40
2018-01-21T02:39:27.514Z,91.10
2018-01-21T02:41:55.623Z,90.90
2018-01-21T02:44:23.858Z,91.00
2018-01-21T02:46:52.718Z,90.80
2018-01-21T02:49:21.638Z,90.70
2018-01-21T02:51:50.525Z,90.70
2018-01-21T02:54:18.631Z,90.70
2018-01-21T02:56:46.778Z,90.80
2018-01-21T02:59:14.893Z,90.90
2018-01-21T03:01:42.997Z,90.90
2018-01-21T03:04:11.118Z,91.10
2018-01-21T03:06:39.247Z,90.80
2018-01-21T03:09:07.367Z,90.70
2018-01-21T03:11:35.501Z,90.70
2018-01-21T03:14:03.707Z,90.80
2018-01-21T03:16:31.789Z,90.80
2018-01-21T03:18:59.915Z,90.70
2018-01-21T03:21:28.045Z,90.70
2018-01-21T03:23:56.260Z,90.80
2018-01-21T03:26:25.150Z,90.80
2018-01-21T03:28:54.020Z,90.90
2018-01-21T03:31:22.889Z,90.60
2018-01-21T03:33:51.106Z,90.60
2018-01-21T03:36:19.960Z,90.90
2018-01-21T03:38:48.844Z,91.00
2018-01-21T03:41:16.960Z,91.00
2018-01-21T03:43:45.126Z,90.90
2018-01-21T03:46:14.016Z,91.10
2018-01-21T03:48:42.883Z,91.10
2018-01-21T03:51:11.013Z,91.10
2018-01-21T03:53:39.151Z,91.30
2018-01-21T03:56:08.008Z,91.40
2018-01-21T03:58:36.886Z,91.30
2018-01-21T04:01:05.014Z,91.30
2018-01-21T04:03:33.126Z,91.40
2018-01-21T04:06:01.269Z,91.30
2018-01-21T04:08:30.159Z,91.60
2018-01-21T04:10:58.272Z,91.40
2018-01-21T04:13:27.163Z,91.40
2018-01-21T04:15:56.041Z,91.30
2018-01-21T04:18:24.257Z,91.40
2018-01-21T04:20:53.146Z,91.30
2018-01-21T04:23:22.014Z,91.40
2018-01-21T04:25:50.900Z,91.40
2018-01-21T04:28:19.818Z,91.30
2018-01-21T04:30:48.706Z,91.40
2018-01-21T04:33:17.557Z,91.40
2018-01-21T04:35:46.486Z,91.30
2018-01-21T04:38:15.347Z,91.20
2018-01-21T04:40:44.231Z,91.00
2018-01-21T04:43:13.153Z,90.70
2018-01-21T04:45:42.044Z,90.90
2018-01-21T04:48:10.898Z,90.80
2018-01-21T04:50:39.801Z,90.80
2018-01-21T04:53:08.815Z,91.00
2018-01-21T04:55:37.665Z,90.90
2018-01-21T04:58:06.564Z,90.90
2018-01-21T05:00:35.437Z,90.70
2018-01-21T05:03:03.566Z,90.70
2018-01-21T05:05:31.685Z,90.50
2018-01-21T05:07:59.814Z,90.40
2018-01-21T05:10:27.935Z,90.50
2018-01-21T05:12:56.861Z,90.50
2018-01-21T05:15:25.751Z,90.60
2018-01-21T05:17:54.605Z,90.60
2018-01-21T05:20:23.495Z,90.50
2018-01-21T05:22:52.375Z,90.40
2018-01-21T05:25:20.502Z,90.40
2018-01-21T05:27:48.616Z,90.30
2018-01-21T05:30:16.839Z,90.20
2018-01-21T05:32:45.726Z,90.50
2018-01-21T05:35:13.837Z,90.40
2018-01-21T05:37:42.791Z,90.50
2018-01-21T05:40:11.645Z,90.20
2018-01-21T05:42:40.570Z,90.10
2018-01-21T05:45:09.542Z,90.00
2018-01-21T05:47:39.785Z,89.90
2018-01-21T05:50:07.939Z,90.00
2018-01-21T05:52:36.068Z,90.00
2018-01-21T05:55:04.573Z,89.70
2018-01-21T05:57:33.500Z,90.10
2018-01-21T06:00:01.614Z,90.00
2018-01-21T06:02:29.744Z,90.00
2018-01-21T06:04:58.734Z,89.60
2018-01-21T06:07:26.911Z,89.70
2018-01-21T06:09:55.779Z,90.00
2018-01-21T06:12:23.907Z,90.00
2018-01-21T06:14:52.145Z,90.00
2018-01-21T06:17:21.140Z,90.00
2018-01-21T06:19:49.994Z,90.10
2018-01-21T06:22:18.887Z,90.10
2018-01-21T06:24:47.767Z,90.20
2018-01-21T06:27:29.163Z,90.30
2018-01-21T06:29:58.037Z,90.30
2018-01-21T06:32:26.972Z,90.50
2018-01-21T06:34:55.082Z,90.30
2018-01-21T06:37:23.203Z,90.30
2018-01-21T06:39:51.341Z,90.40
2018-01-21T06:42:19.461Z,90.50
2018-01-21T06:44:47.585Z,90.70
2018-01-21T06:47:15.802Z,90.60
2018-01-21T06:49:44.678Z,90.70
2018-01-21T06:52:12.787Z,90.70
2018-01-21T06:54:40.907Z,91.00
2018-01-21T06:57:09.793Z,91.30
2018-01-21T06:59:38.680Z,91.20
2018-01-21T07:02:07.579Z,91.20
2018-01-21T07:04:36.473Z,91.00
2018-01-21T07:07:04.622Z,91.00
2018-01-21T07:09:32.739Z,91.00
2018-01-21T07:12:00.870Z,91.10
2018-01-21T07:14:29.090Z,91.00
2018-01-21T07:16:57.191Z,91.00
2018-01-21T07:19:25.316Z,91.10
2018-01-21T07:21:53.443Z,91.10
2018-01-21T07:24:21.578Z,91.10
2018-01-21T07:26:49.720Z,91.20
2018-01-21T07:29:19.022Z,91.60
2018-01-21T07:31:47.942Z,91.30
2018-01-21T07:34:16.082Z,91.30
2018-01-21T07:36:45.000Z,91.50
2018-01-21T07:39:13.101Z,91.50
2018-01-21T07:41:41.238Z,92.70
2018-01-21T07:44:09.362Z,92.80
2018-01-21T07:46:37.498Z,92.80
2018-01-21T07:49:05.606Z,92.50
2018-01-21T07:51:33.746Z,91.60
2018-01-21T07:54:01.880Z,91.60
2018-01-21T07:56:31.117Z,91.10
2018-01-21T07:58:59.835Z,91.10
2018-01-21T08:01:28.053Z,90.80
2018-01-21T08:03:56.949Z,91.10
2018-01-21T08:06:25.055Z,91.20
2018-01-21T08:08:53.212Z,91.20
2018-01-21T08:11:21.317Z,90.90
2018-01-21T08:13:50.353Z,90.70
2018-01-21T08:16:18.455Z,90.70
2018-01-21T08:18:46.590Z,90.30
2018-01-21T08:21:14.870Z,90.20
2018-01-21T08:23:43.734Z,89.90
2018-01-21T08:26:12.654Z,90.00
2018-01-21T08:28:40.766Z,89.90
2018-01-21T08:31:08.914Z,89.60
2018-01-21T08:33:37.037Z,89.70
2018-01-21T08:39:17.694Z,88.70
2018-01-21T08:41:48.592Z,88.70
2018-01-21T08:44:16.702Z,88.70
2018-01-21T08:46:44.810Z,88.30
2018-01-21T08:49:12.968Z,87.40
2018-01-21T08:51:41.085Z,87.40
2018-01-21T08:54:09.218Z,88.10
2018-01-21T08:56:38.139Z,87.50
2018-01-21T08:59:07.029Z,87.30
2018-01-21T09:01:35.191Z,87.40
2018-01-21T09:04:03.372Z,86.70
2018-01-21T09:06:31.549Z,86.30
2018-01-21T09:08:59.641Z,86.60
2018-01-21T09:11:27.892Z,86.30
2018-01-21T09:13:56.782Z,86.30
2018-01-21T09:16:24.926Z,86.20
2018-01-21T09:18:53.136Z,86.10
2018-01-21T09:21:22.046Z,86.20
2018-01-21T09:23:50.961Z,86.60
2018-01-21T09:26:19.088Z,86.60
2018-01-21T09:28:47.207Z,86.50
2018-01-21T09:31:15.330Z,85.90
2018-01-21T09:33:43.478Z,86.00
2018-01-21T09:36:12.603Z,86.00
2018-01-21T09:38:41.499Z,86.40
2018-01-21T09:41:09.614Z,85.80
2018-01-21T09:43:37.776Z,85.10
2018-01-21T09:46:05.899Z,85.70
2018-01-21T09:48:34.023Z,85.20
2018-01-21T09:51:02.252Z,84.80
2018-01-21T09:53:30.353Z,85.30
2018-01-21T09:55:58.600Z,84.60
2018-01-21T09:58:27.604Z,85.20
2018-01-21T10:00:55.735Z,85.10
2018-01-21T10:03:23.838Z,84.20
2018-01-21T10:05:51.978Z,84.90
2018-01-21T10:08:20.880Z,84.90
2018-01-21T10:10:49.764Z,84.80
2018-01-21T10:13:18.682Z,84.70
2018-01-21T10:15:46.815Z,84.50
2018-01-21T10:18:15.029Z,85.00
2018-01-21T10:20:43.903Z,84.40
2018-01-21T10:23:12.090Z,84.40
2018-01-21T10:25:40.218Z,84.10
2018-01-21T10:28:08.340Z,83.70
2018-01-21T10:30:36.449Z,84.20
2018-01-21T10:33:04.601Z,84.10
2018-01-21T10:35:32.766Z,84.00
2018-01-21T10:38:00.896Z,84.20
2018-01-21T10:40:29.034Z,84.10
2018-01-21T10:42:57.155Z,84.40
2018-01-21T10:45:26.048Z,83.50
2018-01-21T10:47:54.180Z,83.50
2018-01-21T10:50:22.312Z,83.60
2018-01-21T10:52:50.468Z,83.10
2018-01-21T10:55:18.582Z,83.00
2018-01-21T10:57:46.728Z,82.90
2018-01-21T11:00:14.881Z,82.80
2018-01-21T11:02:43.030Z,82.70
2018-01-21T11:05:11.195Z,83.20
2018-01-21T11:07:39.324Z,82.90
2018-01-21T11:10:07.444Z,83.10
2018-01-21T11:12:35.575Z,83.20
2018-01-21T11:15:03.746Z,83.60
2018-01-21T11:17:31.871Z,82.80
2018-01-21T11:20:00.078Z,82.90
2018-01-21T11:22:28.938Z,82.10
2018-01-21T11:24:57.876Z,81.90
2018-01-21T11:27:26.010Z,81.80
2018-01-21T11:29:54.876Z,82.40
2018-01-21T11:32:23.011Z,82.40
2018-01-21T11:34:51.161Z,82.30
2018-01-21T11:37:20.041Z,82.50
2018-01-21T11:39:48.931Z,82.60
2018-01-21T11:42:17.073Z,82.50
2018-01-21T11:44:45.198Z,82.50
2018-01-21T11:47:13.355Z,80.90
2018-01-21T11:49:41.481Z,81.20
2018-01-21T11:52:10.374Z,81.30
2018-01-21T11:54:38.501Z,81.30
2018-01-21T11:57:06.644Z,81.70
2018-01-21T11:59:34.771Z,82.20
2018-01-21T12:02:02.891Z,81.90
2018-01-21T12:04:31.794Z,82.00
2018-01-21T12:07:00.700Z,82.00
2018-01-21T12:09:28.847Z,82.00
2018-01-21T12:11:57.726Z,82.10
2018-01-21T12:14:26.673Z,81.60
2018-01-21T12:16:54.826Z,81.60
2018-01-21T12:19:22.976Z,82.10
2018-01-21T12:21:51.277Z,81.90
2018-01-21T12:24:20.167Z,83.10
2018-01-21T12:26:49.062Z,83.00
2018-01-21T12:29:17.240Z,83.00
2018-01-21T12:31:45.395Z,82.10
2018-01-21T12:34:13.564Z,81.80
2018-01-21T12:36:42.469Z,82.30
2018-01-21T12:39:10.586Z,82.30
2018-01-21T12:41:38.824Z,82.50
2018-01-21T12:44:07.022Z,81.50
2018-01-21T12:46:35.193Z,81.70
2018-01-21T12:49:03.390Z,82.50
2018-01-21T12:51:31.522Z,81.50
2018-01-21T12:53:59.719Z,80.50
2018-01-21T12:56:27.837Z,80.30
2018-01-21T12:58:56.135Z,79.60
2018-01-21T13:01:24.293Z,79.70
2018-01-21T13:03:53.147Z,80.20
2018-01-21T13:06:22.085Z,79.40
2018-01-21T13:08:50.230Z,79.40
2018-01-21T13:11:19.139Z,77.30
2018-01-21T13:13:47.272Z,77.30
2018-01-21T13:16:15.434Z,76.60
2018-01-21T13:18:43.541Z,77.00
2018-01-21T13:21:11.722Z,76.10
2018-01-21T13:23:39.849Z,74.50
2018-01-21T13:26:07.992Z,74.80
2018-01-21T13:28:36.133Z,74.50
2018-01-21T13:31:04.378Z,75.20
2018-01-21T13:33:32.557Z,74.90
2018-01-21T13:36:00.659Z,74.50
2018-01-21T13:38:28.817Z,74.30
2018-01-21T13:40:57.694Z,71.50
2018-01-21T13:43:26.603Z,71.00
2018-01-21T13:45:54.792Z,71.00
2018-01-21T13:48:22.967Z,71.20
2018-01-21T13:50:51.138Z,71.10
2018-01-21T13:53:19.310Z,70.30
2018-01-21T13:55:47.432Z,70.90
2018-01-21T13:58:15.570Z,71.40
2018-01-21T14:00:44.053Z,70.70
2018-01-21T14:03:12.216Z,70.30
2018-01-21T14:05:40.369Z,69.90
2018-01-21T14:08:08.487Z,70.90
2018-01-21T14:10:37.422Z,72.40
2018-01-21T14:13:05.568Z,72.40
2018-01-21T14:15:34.439Z,73.90
2018-01-21T14:18:02.597Z,74.00
2018-01-21T14:20:30.782Z,75.00
2018-01-21T14:22:58.923Z,74.70
2018-01-21T14:25:27.043Z,74.00
2018-01-21T14:27:55.243Z,75.00
2018-01-21T14:30:23.345Z,74.60
2018-01-21T14:32:51.511Z,75.20
2018-01-21T14:35:19.692Z,75.30
2018-01-21T14:37:47.841Z,75.30
2018-01-21T14:40:16.726Z,76.40
2018-01-21T14:42:44.897Z,76.40
2018-01-21T14:45:13.070Z,76.80
2018-01-21T14:47:41.985Z,76.70
2018-01-21T14:50:10.960Z,76.20
2018-01-21T14:52:39.878Z,76.50
2018-01-21T14:55:07.987Z,76.50
2018-01-21T14:57:36.210Z,76.60
2018-01-21T15:00:05.225Z,76.50
2018-01-21T15:02:33.473Z,76.50
2018-01-21T15:05:01.570Z,76.70
2018-01-21T15:07:29.832Z,76.20
2018-01-21T15:09:57.986Z,76.40
2018-01-21T15:12:26.865Z,75.80
2018-01-21T15:14:55.054Z,75.90
2018-01-21T15:17:23.245Z,75.80
2018-01-21T15:19:51.440Z,75.40
2018-01-21T15:22:19.641Z,75.60
2018-01-21T15:24:48.803Z,75.60
2018-01-21T15:27:16.910Z,75.30
2018-01-21T15:29:45.813Z,76.00
2018-01-21T15:32:13.958Z,76.00
2018-01-21T15:34:42.068Z,75.60
2018-01-21T15:37:12.783Z,75.50
2018-01-21T15:39:42.429Z,75.70
2018-01-21T15:42:10.584Z,75.70
2018-01-21T15:44:38.722Z,76.20
2018-01-21T15:47:06.930Z,76.10
2018-01-21T15:49:35.053Z,76.10
2018-01-21T15:52:03.175Z,76.20
2018-01-21T15:54:31.347Z,76.40
2018-01-21T15:57:00.246Z,76.60
2018-01-21T15:59:28.373Z,76.50
2018-01-21T16:01:57.310Z,76.80
2018-01-21T16:04:26.222Z,77.10
2018-01-21T16:06:54.452Z,77.10
2018-01-21T16:09:23.400Z,77.10
2018-01-21T16:11:51.539Z,77.00
2018-01-21T16:14:19.740Z,77.60
2018-01-21T16:16:47.873Z,77.40
2018-01-21T16:19:16.981Z,77.50
2018-01-21T16:21:45.698Z,78.20
2018-01-21T16:24:14.350Z,77.90
2018-01-21T16:26:42.511Z,77.90
2018-01-21T16:29:11.404Z,78.70
2018-01-21T16:31:39.561Z,78.10
2018-01-21T16:34:07.718Z,78.00
2018-01-21T16:36:36.848Z,78.70
2018-01-21T16:39:04.978Z,78.70
2018-01-21T16:41:33.252Z,78.80
2018-01-21T16:44:01.374Z,78.60
2018-01-21T16:46:29.501Z,78.40
2018-01-21T16:48:57.696Z,78.20
2018-01-21T16:51:25.894Z,78.30
2018-01-21T16:53:54.152Z,77.90
2018-01-21T16:56:23.894Z,77.70
2018-01-21T16:58:59.649Z,78.40
2018-01-21T17:01:29.540Z,78.50
2018-01-21T17:03:59.085Z,78.40
2018-01-21T17:06:29.313Z,79.10
2018-01-21T17:08:57.746Z,78.60
2018-01-21T17:11:25.889Z,78.40
2018-01-21T17:13:54.062Z,78.10
2018-01-21T17:16:22.303Z,78.40
2018-01-21T17:18:51.519Z,78.40
2018-01-21T17:21:19.728Z,78.10
2018-01-21T17:23:47.872Z,77.90
2018-01-21T17:26:16.007Z,77.60
2018-01-21T17:28:48.725Z,77.70
2018-01-21T17:31:16.964Z,78.10
2018-01-21T17:33:45.871Z,78.60
2018-01-21T17:36:14.109Z,78.60
2018-01-21T17:38:42.296Z,78.40
2018-01-21T17:41:11.220Z,78.00
2018-01-21T17:43:39.352Z,78.00
2018-01-21T17:46:08.257Z,77.80
2018-01-21T17:48:37.270Z,78.10
2018-01-21T17:51:07.173Z,77.90
2018-01-21T17:53:35.360Z,78.00
2018-01-21T17:56:03.547Z,77.80
2018-01-21T17:58:31.671Z,78.10
2018-01-21T18:01:00.606Z,77.70
2018-01-21T18:03:28.864Z,77.70
2018-01-21T18:05:57.075Z,77.00
2018-01-21T18:08:25.198Z,76.80
2018-01-21T18:10:54.351Z,76.70
2018-01-21T18:13:22.536Z,76.70
2018-01-21T18:15:50.826Z,76.50
2018-01-21T18:18:19.751Z,76.60
2018-01-21T18:20:47.990Z,76.60
2018-01-21T18:23:16.918Z,77.80
2018-01-21T18:25:45.034Z,78.50
2018-01-21T18:28:13.346Z,78.30
2018-01-21T18:33:17.405Z,77.80
2018-01-21T18:35:45.525Z,77.80
2018-01-21T18:38:13.792Z,77.40
2018-01-21T18:40:41.960Z,77.00
2018-01-21T18:43:10.927Z,77.20
2018-01-21T18:45:39.192Z,77.20
2018-01-21T18:48:07.341Z,77.60
2018-01-21T18:50:36.293Z,78.20
2018-01-21T18:53:04.518Z,78.20
2018-01-21T18:55:32.795Z,78.30
2018-01-21T18:58:01.017Z,78.20
2018-01-21T19:00:29.218Z,78.40
2018-01-21T19:02:57.331Z,78.50
2018-01-21T19:05:25.681Z,79.00
2018-01-21T19:07:54.788Z,79.30
2018-01-21T19:10:23.780Z,79.40
2018-01-21T19:12:51.912Z,79.40
2018-01-21T19:15:20.102Z,79.60
2018-01-21T19:17:48.369Z,79.50
2018-01-21T19:20:17.287Z,79.60
2018-01-21T19:22:45.487Z,79.50
2018-01-21T19:25:14.198Z,79.70
2018-01-21T19:27:42.377Z,79.80
2018-01-21T19:30:10.659Z,79.90
2018-01-21T19:32:39.670Z,80.30
2018-01-21T19:35:08.575Z,80.20
2018-01-21T19:37:37.064Z,80.10
2018-01-21T19:40:26.268Z,80.30
2018-01-21T19:42:55.344Z,80.30
2018-01-21T19:45:23.689Z,80.70
2018-01-21T19:47:53.706Z,81.00
2018-01-21T19:50:22.437Z,81.10
2018-01-21T19:52:50.781Z,80.70
2018-01-21T19:55:18.986Z,80.50
2018-01-21T19:57:47.166Z,80.50
2018-01-21T20:00:15.459Z,80.50
2018-01-21T20:02:43.856Z,80.70
2018-01-21T20:05:12.094Z,80.80
2018-01-21T20:07:40.329Z,81.10
2018-01-21T20:10:09.328Z,81.10
2018-01-21T20:12:38.295Z,81.00
2018-01-21T20:15:06.494Z,81.00
2018-01-21T20:17:35.476Z,81.10
2018-01-21T20:20:03.624Z,81.10
2018-01-21T20:22:31.871Z,81.10
2018-01-21T20:25:00.051Z,81.20
2018-01-21T20:27:28.333Z,81.40
2018-01-21T20:29:57.427Z,81.60
2018-01-21T20:32:25.700Z,82.20
2018-01-21T20:34:54.088Z,81.60
2018-01-21T20:37:23.194Z,81.50
2018-01-21T20:39:52.476Z,81.90
2018-01-21T20:42:20.671Z,81.80
2018-01-21T20:44:49.671Z,82.70
2018-01-21T20:47:18.660Z,82.20
2018-01-21T20:49:47.113Z,82.10
2018-01-21T20:52:20.990Z,82.10
2018-01-21T20:54:49.171Z,82.30
2018-01-21T20:57:17.491Z,82.30
2018-01-21T20:59:45.940Z,82.30
2018-01-21T21:02:14.760Z,82.40
2018-01-21T21:04:42.999Z,82.50
2018-01-21T21:07:11.254Z,82.30
2018-01-21T21:09:39.558Z,82.20
2018-01-21T21:12:07.733Z,81.90
2018-01-21T21:14:35.953Z,81.70
2018-01-21T21:17:04.133Z,81.70
2018-01-21T21:19:33.319Z,81.80
2018-01-21T21:22:02.880Z,81.90
2018-01-21T21:24:31.184Z,82.20
2018-01-21T21:26:59.352Z,82.20
2018-01-21T21:29:27.517Z,82.50
2018-01-21T21:31:55.971Z,82.60
2018-01-21T21:34:24.139Z,82.40
2018-01-21T21:36:54.198Z,82.20
2018-01-21T21:39:23.489Z,82.00
2018-01-21T21:41:58.156Z,82.10
2018-01-21T21:44:33.607Z,82.10
2018-01-21T21:47:01.943Z,82.30
2018-01-21T21:49:30.166Z,82.40
2018-01-21T21:51:59.313Z,82.40
2018-01-21T21:54:27.411Z,82.30
2018-01-21T21:56:56.592Z,82.30
2018-01-21T21:59:26.940Z,82.10
2018-01-21T22:01:55.904Z,82.00
2018-01-21T22:04:24.072Z,82.00
2018-01-21T22:06:52.646Z,82.10
2018-01-21T22:09:20.922Z,82.00
2018-01-21T22:11:49.309Z,82.10
2018-01-21T22:14:17.596Z,82.10
2018-01-21T22:16:45.736Z,82.10
2018-01-21T22:19:14.043Z,82.10
2018-01-21T22:21:44.662Z,82.10
2018-01-21T22:24:14.535Z,82.00
2018-01-21T22:26:42.852Z,81.80
2018-01-21T22:29:12.159Z,81.80
2018-01-21T22:31:40.327Z,81.60
2018-01-21T22:34:09.623Z,81.70
2018-01-21T22:36:37.916Z,81.80
2018-01-21T22:39:08.228Z,81.60
2018-01-21T22:41:36.441Z,81.60
2018-01-21T22:44:05.796Z,81.70
2018-01-21T22:46:34.001Z,81.60
2018-01-21T22:49:02.097Z,81.40
2018-01-21T22:51:30.281Z,81.40
2018-01-21T22:53:59.474Z,81.30
2018-01-21T22:56:28.246Z,81.30
2018-01-21T22:58:58.095Z,81.20
2018-01-21T23:01:26.260Z,81.10
2018-01-21T23:03:54.446Z,81.10
2018-01-21T23:06:23.942Z,81.10
2018-01-21T23:08:52.322Z,81.10
2018-01-21T23:11:21.216Z,81.20
2018-01-21T23:13:49.325Z,81.10
2018-01-21T23:16:17.491Z,81.80
2018-01-21T23:18:46.370Z,81.20
2018-01-21T23:21:15.300Z,81.10
2018-01-21T23:23:43.407Z,81.20
2018-01-21T23:26:11.553Z,81.20
2018-01-21T23:28:39.744Z,81.20
2018-01-21T23:31:07.975Z,81.20
2018-01-21T23:33:36.089Z,81.10
2018-01-21T23:36:04.221Z,81.00
2018-01-21T23:38:32.361Z,81.10
2018-01-21T23:41:00.498Z,81.30
2018-01-21T23:43:28.676Z,81.40
2018-01-21T23:45:56.819Z,81.30
2018-01-21T23:48:24.990Z,81.20
2018-01-21T23:50:53.135Z,81.10
2018-01-21T23:53:21.290Z,81.20
2018-01-21T23:55:50.235Z,81.20
2018-01-21T23:58:18.385Z,81.20
