createdAt,value
2023-01-29T00:01:57.781Z,85.50
2023-01-29T00:04:24.441Z,85.80
2023-01-29T00:06:50.925Z,85.54
2023-01-29T00:09:17.904Z,86.04
2023-01-29T00:11:44.881Z,85.60
2023-01-29T00:14:11.385Z,85.42
2023-01-29T00:16:37.978Z,85.45
2023-01-29T00:19:04.555Z,85.56
2023-01-29T00:21:32.239Z,85.97
2023-01-29T00:23:59.798Z,86.22
2023-01-29T00:26:27.292Z,85.72
2023-01-29T00:28:54.515Z,85.68
2023-01-29T00:31:23.618Z,85.83
2023-01-29T00:33:51.013Z,85.68
2023-01-29T00:36:19.237Z,85.79
2023-01-29T00:38:58.449Z,85.81
2023-01-29T00:41:48.988Z,85.63
2023-01-29T00:44:34.401Z,85.90
2023-01-29T00:47:01.051Z,86.19
2023-01-29T00:49:27.625Z,85.88
2023-01-29T00:52:12.487Z,85.56
2023-01-29T00:54:39.065Z,85.71
2023-01-29T00:57:05.651Z,85.96
2023-01-29T00:59:32.169Z,85.99
2023-01-29T01:02:17.564Z,86.01
2023-01-29T01:04:44.177Z,86.10
2023-01-29T01:09:56.101Z,85.73
2023-01-29T01:12:23.085Z,86.32
2023-01-29T01:14:49.861Z,86.09
2023-01-29T01:17:16.573Z,86.07
2023-01-29T01:19:43.307Z,86.21
2023-01-29T01:22:10.053Z,86.41
2023-01-29T01:24:37.342Z,86.41
2023-01-29T01:27:05.031Z,86.41
2023-01-29T01:29:31.586Z,86.10
2023-01-29T01:31:58.138Z,86.30
2023-01-29T01:34:26.964Z,86.85
2023-01-29T01:36:54.433Z,87.02
2023-01-29T01:39:20.982Z,86.70
2023-01-29T01:41:47.456Z,86.83
2023-01-29T01:44:52.859Z,86.92
2023-01-29T01:47:40.469Z,86.95
2023-01-29T01:50:33.043Z,87.13
2023-01-29T01:53:13.028Z,87.34
2023-01-29T01:55:45.757Z,87.25
2023-01-29T01:58:18.267Z,87.22
2023-01-29T02:00:45.061Z,87.15
2023-01-29T02:03:31.650Z,87.13
2023-01-29T02:06:18.928Z,87.34
2023-01-29T02:09:11.908Z,87.38
2023-01-29T02:11:38.860Z,87.07
2023-01-29T02:14:05.499Z,86.76
2023-01-29T02:16:35.376Z,87.18
2023-01-29T02:19:08.909Z,86.86
2023-01-29T02:22:00.262Z,87.48
2023-01-29T02:24:48.981Z,87.04
2023-01-29T02:27:21.966Z,87.54
2023-01-29T02:30:03.289Z,87.74
2023-01-29T02:32:54.275Z,87.54
2023-01-29T02:35:32.090Z,87.65
2023-01-29T02:37:58.733Z,87.27
2023-01-29T02:40:41.337Z,87.25
2023-01-29T02:43:14.208Z,87.82
2023-01-29T02:45:50.497Z,88.25
2023-01-29T02:48:23.797Z,87.97
2023-01-29T02:51:00.593Z,87.93
2023-01-29T02:53:53.324Z,88.30
2023-01-29T02:56:34.017Z,88.23
2023-01-29T02:59:10.136Z,88.04
2023-01-29T03:01:45.083Z,88.81
2023-01-29T03:04:17.824Z,88.18
2023-01-29T03:06:54.379Z,88.63
2023-01-29T03:09:30.124Z,89.02
2023-01-29T03:12:19.939Z,88.53
2023-01-29T03:15:09.093Z,88.64
2023-01-29T03:17:45.005Z,88.22
2023-01-29T03:20:17.612Z,88.04
2023-01-29T03:22:50.503Z,87.93
2023-01-29T03:25:38.476Z,88.06
2023-01-29T03:28:26.571Z,88.53
2023-01-29T03:31:18.656Z,88.63
2023-01-29T03:34:16.383Z,89.04
2023-01-29T03:36:57.876Z,88.39
2023-01-29T03:39:28.429Z,88.27
2023-01-29T03:42:01.257Z,88.32
2023-01-29T03:44:40.290Z,88.35
2023-01-29T03:47:32.649Z,88.33
2023-01-29T03:50:02.298Z,88.23
2023-01-29T03:52:45.909Z,88.99
2023-01-29T03:55:33.387Z,89.35
2023-01-29T03:58:18.089Z,89.47
2023-01-29T04:01:23.108Z,89.44
2023-01-29T04:04:12.020Z,88.99
2023-01-29T04:06:42.414Z,89.07
2023-01-29T04:09:22.172Z,88.85
2023-01-29T04:11:55.823Z,89.08
2023-01-29T04:14:23.124Z,89.27
2023-01-29T04:16:55.602Z,89.51
2023-01-29T04:19:40.026Z,89.32
2023-01-29T04:22:14.207Z,89.32
2023-01-29T04:24:42.250Z,89.11
2023-01-29T04:27:36.400Z,89.62
2023-01-29T04:30:31.314Z,89.73
2023-01-29T04:33:13.498Z,90.37
2023-01-29T04:35:42.986Z,89.85
2023-01-29T04:38:37.395Z,89.59
2023-01-29T04:41:18.844Z,90.26
2023-01-29T04:43:54.477Z,90.36
2023-01-29T04:46:41.932Z,90.52
2023-01-29T04:49:35.839Z,90.56
2023-01-29T04:52:16.827Z,90.14
2023-01-29T04:55:17.239Z,90.64
2023-01-29T04:58:03.170Z,90.72
2023-01-29T05:00:39.097Z,90.38
2023-01-29T05:03:09.645Z,90.66
2023-01-29T05:05:36.675Z,90.73
2023-01-29T05:08:04.726Z,90.81
2023-01-29T05:10:31.376Z,90.82
2023-01-29T05:13:06.384Z,91.09
2023-01-29T05:15:39.766Z,91.19
2023-01-29T05:18:09.032Z,90.89
2023-01-29T05:20:41.092Z,90.74
2023-01-29T05:23:19.834Z,91.17
2023-01-29T05:25:47.986Z,91.19
2023-01-29T05:28:17.327Z,91.40
2023-01-29T05:30:46.408Z,91.68
2023-01-29T05:33:21.785Z,92.04
2023-01-29T05:35:49.155Z,91.38
2023-01-29T05:38:16.664Z,91.76
2023-01-29T05:40:43.998Z,91.61
2023-01-29T05:43:16.723Z,91.49
2023-01-29T05:45:43.782Z,91.93
2023-01-29T05:48:10.272Z,92.13
2023-01-29T05:50:36.751Z,92.02
2023-01-29T05:53:03.360Z,91.91
2023-01-29T05:55:29.885Z,91.93
2023-01-29T05:57:56.427Z,92.10
2023-01-29T06:00:23.373Z,92.34
2023-01-29T06:02:50.294Z,92.04
2023-01-29T06:05:16.875Z,92.20
2023-01-29T06:07:45.206Z,92.48
2023-01-29T06:10:14.503Z,92.11
2023-01-29T06:12:42.532Z,92.46
2023-01-29T06:15:10.057Z,92.41
2023-01-29T06:17:36.521Z,92.59
2023-01-29T06:20:04.088Z,92.40
2023-01-29T06:22:30.612Z,92.77
2023-01-29T06:24:57.068Z,92.47
2023-01-29T06:27:23.566Z,92.57
2023-01-29T06:29:50.045Z,92.24
2023-01-29T06:32:16.646Z,92.11
2023-01-29T06:34:43.141Z,92.36
2023-01-29T06:37:09.673Z,92.16
2023-01-29T06:39:36.170Z,92.62
2023-01-29T06:42:02.696Z,92.29
2023-01-29T06:44:29.354Z,92.71
2023-01-29T06:46:55.832Z,92.84
2023-01-29T06:49:22.424Z,92.92
2023-01-29T06:51:48.957Z,92.64
2023-01-29T06:54:15.496Z,92.99
2023-01-29T06:56:42.021Z,93.20
2023-01-29T06:59:08.508Z,93.15
2023-01-29T07:01:36.607Z,93.26
2023-01-29T07:04:03.906Z,93.14
2023-01-29T07:06:31.105Z,93.12
2023-01-29T07:08:57.715Z,93.35
2023-01-29T07:11:24.405Z,93.40
2023-01-29T07:13:50.858Z,93.17
2023-01-29T07:16:19.102Z,93.20
2023-01-29T07:18:45.713Z,92.79
2023-01-29T07:21:12.238Z,93.05
2023-01-29T07:23:38.715Z,93.17
2023-01-29T07:26:06.186Z,93.30
2023-01-29T07:28:37.810Z,93.33
2023-01-29T07:31:05.046Z,93.06
2023-01-29T07:33:31.705Z,93.22
2023-01-29T07:35:58.228Z,93.18
2023-01-29T07:38:24.777Z,93.26
2023-01-29T07:40:54.149Z,93.37
2023-01-29T07:43:20.900Z,93.31
2023-01-29T07:45:47.490Z,93.42
2023-01-29T07:48:14.127Z,93.27
2023-01-29T07:50:41.312Z,93.22
2023-01-29T07:53:13.335Z,92.94
2023-01-29T07:55:39.723Z,92.86
2023-01-29T07:58:06.497Z,93.19
2023-01-29T08:00:33.041Z,93.09
2023-01-29T08:03:16.292Z,93.43
2023-01-29T08:05:43.947Z,93.20
2023-01-29T08:08:10.606Z,93.15
2023-01-29T08:10:38.463Z,93.27
2023-01-29T08:13:06.094Z,93.50
2023-01-29T08:15:32.987Z,93.38
2023-01-29T08:18:01.616Z,93.11
2023-01-29T08:20:28.336Z,93.11
2023-01-29T08:23:06.914Z,93.36
2023-01-29T08:25:34.418Z,93.27
2023-01-29T08:28:01.617Z,92.78
2023-01-29T08:30:30.718Z,93.15
2023-01-29T08:32:57.304Z,93.07
2023-01-29T08:35:24.321Z,93.25
2023-01-29T08:37:59.486Z,93.02
2023-01-29T08:40:27.647Z,93.09
2023-01-29T08:43:02.720Z,92.93
2023-01-29T08:45:30.900Z,92.78
2023-01-29T08:47:57.443Z,92.94
2023-01-29T08:50:24.037Z,92.96
2023-01-29T08:52:50.673Z,93.01
2023-01-29T08:55:17.616Z,92.68
2023-01-29T08:57:44.275Z,92.61
2023-01-29T09:00:11.783Z,92.75
2023-01-29T09:02:38.428Z,92.56
2023-01-29T09:05:05.462Z,92.46
2023-01-29T09:07:32.066Z,92.09
2023-01-29T09:09:58.619Z,92.19
2023-01-29T09:12:25.280Z,92.26
2023-01-29T09:14:51.796Z,92.32
2023-01-29T09:17:18.416Z,91.88
2023-01-29T09:19:44.913Z,91.89
2023-01-29T09:22:12.017Z,91.90
2023-01-29T09:24:38.846Z,91.71
2023-01-29T09:27:06.198Z,91.44
2023-01-29T09:29:34.765Z,91.39
2023-01-29T09:32:03.270Z,91.41
2023-01-29T09:34:29.800Z,91.28
2023-01-29T09:36:56.345Z,91.28
2023-01-29T09:39:22.895Z,91.07
2023-01-29T09:42:03.535Z,91.13
2023-01-29T09:45:17.566Z,91.27
2023-01-29T09:47:44.689Z,90.84
2023-01-29T09:50:20.172Z,91.09
2023-01-29T09:53:26.290Z,90.83
2023-01-29T09:56:08.946Z,90.74
2023-01-29T09:58:38.341Z,90.08
2023-01-29T10:01:26.406Z,90.14
2023-01-29T10:04:22.271Z,90.09
2023-01-29T10:07:01.449Z,89.78
2023-01-29T10:09:57.324Z,89.93
2023-01-29T10:12:38.839Z,89.87
2023-01-29T10:15:14.253Z,89.57
2023-01-29T10:18:11.650Z,89.69
2023-01-29T10:20:52.924Z,89.62
2023-01-29T10:23:30.851Z,89.71
2023-01-29T10:25:58.134Z,89.78
2023-01-29T10:28:48.427Z,89.69
2023-01-29T10:31:25.171Z,89.51
2023-01-29T10:34:02.126Z,90.00
2023-01-29T10:36:49.750Z,89.44
2023-01-29T10:39:18.808Z,89.87
2023-01-29T10:41:45.281Z,89.17
2023-01-29T10:44:39.881Z,89.19
2023-01-29T10:47:44.668Z,89.43
2023-01-29T10:50:40.116Z,89.50
2023-01-29T10:53:24.536Z,89.34
2023-01-29T10:56:21.776Z,89.23
2023-01-29T10:58:59.328Z,89.05
2023-01-29T11:01:26.807Z,89.09
2023-01-29T11:04:02.176Z,88.97
2023-01-29T11:06:31.238Z,88.78
2023-01-29T11:09:16.481Z,88.66
2023-01-29T11:11:54.022Z,88.84
2023-01-29T11:14:22.441Z,88.15
2023-01-29T11:16:49.196Z,88.82
2023-01-29T11:19:16.523Z,88.76
2023-01-29T11:22:01.727Z,88.79
2023-01-29T11:24:28.469Z,88.39
2023-01-29T11:26:58.675Z,88.25
2023-01-29T11:29:45.859Z,88.42
2023-01-29T11:32:24.346Z,87.99
2023-01-29T11:35:06.162Z,88.38
2023-01-29T11:37:37.990Z,87.60
2023-01-29T11:40:19.606Z,87.89
2023-01-29T11:42:47.357Z,88.02
2023-01-29T11:45:19.754Z,87.44
2023-01-29T11:47:50.228Z,87.64
2023-01-29T11:50:25.730Z,87.66
2023-01-29T11:52:52.736Z,88.04
2023-01-29T11:55:26.043Z,87.50
2023-01-29T11:58:04.262Z,87.28
2023-01-29T12:00:36.409Z,87.30
2023-01-29T12:03:19.913Z,87.41
2023-01-29T12:06:27.109Z,87.54
2023-01-29T12:09:01.868Z,86.76
2023-01-29T12:11:33.559Z,87.05
2023-01-29T12:14:02.368Z,86.88
2023-01-29T12:16:44.289Z,87.35
2023-01-29T12:19:29.919Z,87.08
2023-01-29T12:22:08.710Z,86.91
2023-01-29T12:24:52.845Z,87.21
2023-01-29T12:27:36.066Z,87.08
2023-01-29T12:30:22.560Z,87.03
2023-01-29T12:32:51.976Z,86.59
2023-01-29T12:35:35.642Z,87.23
2023-01-29T12:38:28.229Z,87.15
2023-01-29T12:41:32.451Z,87.44
2023-01-29T12:44:31.655Z,87.38
2023-01-29T12:47:00.866Z,87.77
2023-01-29T12:49:35.095Z,87.71
2023-01-29T12:52:11.157Z,87.51
2023-01-29T12:54:39.434Z,87.40
2023-01-29T12:57:15.848Z,87.55
2023-01-29T12:59:58.624Z,87.88
2023-01-29T13:02:48.202Z,87.58
2023-01-29T13:05:34.087Z,88.01
2023-01-29T13:08:08.619Z,88.05
2023-01-29T13:10:41.164Z,88.28
2023-01-29T13:13:32.956Z,88.23
2023-01-29T13:16:01.206Z,88.95
2023-01-29T13:18:50.415Z,88.55
2023-01-29T13:21:20.970Z,88.38
2023-01-29T13:23:53.122Z,88.64
2023-01-29T13:26:21.178Z,88.81
2023-01-29T13:28:49.287Z,88.64
2023-01-29T13:31:37.584Z,89.27
2023-01-29T13:34:24.720Z,89.03
2023-01-29T13:36:54.305Z,89.22
2023-01-29T13:39:35.847Z,89.35
2023-01-29T13:42:14.774Z,89.27
2023-01-29T13:44:41.485Z,89.48
2023-01-29T13:47:11.597Z,89.49
2023-01-29T14:24:33.863Z,89.47
2023-01-29T14:27:00.395Z,90.20
2023-01-29T14:29:35.464Z,90.22
2023-01-29T14:32:20.283Z,90.62
2023-01-29T14:34:52.046Z,90.45
2023-01-29T14:37:36.130Z,90.47
2023-01-29T14:40:11.513Z,90.44
2023-01-29T14:42:45.039Z,90.48
2023-01-29T14:45:29.706Z,90.35
2023-01-29T14:48:11.477Z,90.24
2023-01-29T14:50:45.735Z,90.36
2023-01-29T14:53:51.342Z,90.17
2023-01-29T14:56:20.795Z,89.76
2023-01-29T14:58:56.147Z,90.22
2023-01-29T15:01:32.417Z,89.70
2023-01-29T15:04:07.215Z,90.38
2023-01-29T15:06:49.515Z,90.30
2023-01-29T15:09:49.628Z,90.22
2023-01-29T15:12:29.816Z,89.55
2023-01-29T15:15:07.084Z,89.88
2023-01-29T15:17:49.498Z,89.55
2023-01-29T15:20:31.337Z,89.84
2023-01-29T15:22:58.295Z,89.52
2023-01-29T15:25:25.420Z,89.74
2023-01-29T15:27:54.611Z,89.57
2023-01-29T15:30:32.439Z,89.42
2023-01-29T15:32:59.379Z,89.40
2023-01-29T15:35:37.649Z,89.65
2023-01-29T15:38:06.795Z,89.10
2023-01-29T15:40:34.488Z,89.37
2023-01-29T15:43:00.969Z,89.07
2023-01-29T15:45:32.705Z,89.38
2023-01-29T15:48:08.475Z,89.59
2023-01-29T15:50:39.526Z,89.34
2023-01-29T15:53:12.429Z,89.38
2023-01-29T15:55:40.173Z,89.45
2023-01-29T15:58:13.258Z,89.41
2023-01-29T16:00:39.729Z,89.22
2023-01-29T16:03:15.790Z,89.25
2023-01-29T16:05:42.592Z,89.10
2023-01-29T16:08:13.860Z,89.36
2023-01-29T16:10:42.160Z,89.10
2023-01-29T16:13:22.273Z,89.20
2023-01-29T16:16:00.745Z,89.04
2023-01-29T16:18:35.261Z,88.93
2023-01-29T16:21:31.650Z,89.03
2023-01-29T16:24:07.601Z,89.03
2023-01-29T16:26:37.578Z,89.06
2023-01-29T16:29:09.364Z,89.29
2023-01-29T16:31:37.677Z,89.21
2023-01-29T16:34:14.871Z,88.98
2023-01-29T16:36:46.490Z,89.10
2023-01-29T16:39:23.928Z,89.27
2023-01-29T16:42:12.891Z,88.62
2023-01-29T16:44:40.561Z,88.78
2023-01-29T16:47:20.326Z,89.06
2023-01-29T16:49:51.049Z,88.63
2023-01-29T16:52:19.156Z,88.54
2023-01-29T16:54:45.712Z,88.80
2023-01-29T16:57:18.525Z,88.64
2023-01-29T16:59:46.071Z,89.01
2023-01-29T17:02:41.814Z,88.71
2023-01-29T17:05:17.757Z,88.27
2023-01-29T17:07:46.347Z,88.49
2023-01-29T17:10:19.681Z,88.39
2023-01-29T17:12:54.617Z,88.47
2023-01-29T17:15:34.929Z,88.53
2023-01-29T17:18:01.841Z,88.38
2023-01-29T17:20:30.404Z,88.30
2023-01-29T17:22:56.958Z,88.34
2023-01-29T17:25:23.701Z,88.51
2023-01-29T17:27:52.154Z,88.65
2023-01-29T17:30:26.307Z,88.64
2023-01-29T17:32:52.988Z,88.60
2023-01-29T17:35:20.293Z,88.57
2023-01-29T17:37:47.297Z,88.64
2023-01-29T17:40:34.142Z,88.74
2023-01-29T17:43:00.633Z,88.88
2023-01-29T17:45:27.547Z,88.67
2023-01-29T17:47:54.155Z,88.61
2023-01-29T17:50:30.187Z,88.81
2023-01-29T17:52:56.755Z,88.72
2023-01-29T17:55:23.826Z,88.66
2023-01-29T17:57:50.374Z,88.72
2023-01-29T18:00:20.074Z,89.08
2023-01-29T18:02:47.097Z,88.98
2023-01-29T18:05:16.507Z,89.17
2023-01-29T18:07:45.893Z,89.29
2023-01-29T18:10:21.013Z,89.45
2023-01-29T18:12:47.866Z,89.33
2023-01-29T18:15:14.545Z,89.84
2023-01-29T18:17:41.848Z,89.44
2023-01-29T18:20:26.217Z,89.98
2023-01-29T18:22:53.173Z,89.76
2023-01-29T18:25:20.381Z,90.36
2023-01-29T18:27:47.529Z,90.60
2023-01-29T18:30:14.397Z,91.02
2023-01-29T18:32:41.044Z,91.24
2023-01-29T18:35:08.285Z,91.69
2023-01-29T18:37:35.162Z,92.05
2023-01-29T18:40:01.773Z,92.22
2023-01-29T18:42:31.322Z,92.28
2023-01-29T18:44:57.869Z,92.94
2023-01-29T18:47:25.469Z,93.11
2023-01-29T18:49:52.061Z,93.45
2023-01-29T18:52:18.863Z,93.78
2023-01-29T18:54:45.469Z,94.24
2023-01-29T18:58:24.220Z,94.07
2023-01-29T18:59:58.634Z,94.25
2023-01-29T19:02:25.350Z,94.63
2023-01-29T19:04:51.968Z,95.13
2023-01-29T19:07:18.549Z,94.90
2023-01-29T19:09:46.509Z,95.41
2023-01-29T19:12:13.026Z,95.52
2023-01-29T19:14:39.686Z,95.28
2023-01-29T19:17:06.323Z,95.58
2023-01-29T19:19:33.078Z,95.80
2023-01-29T19:21:59.680Z,96.06
2023-01-29T19:24:27.452Z,96.06
2023-01-29T19:26:54.149Z,95.82
2023-01-29T19:29:20.740Z,95.97
2023-01-29T19:31:47.550Z,95.90
2023-01-29T19:34:14.199Z,96.07
2023-01-29T19:36:40.955Z,96.29
2023-01-29T19:39:07.475Z,96.43
2023-01-29T19:41:34.871Z,96.38
2023-01-29T19:44:01.422Z,96.48
2023-01-29T19:46:30.167Z,96.58
2023-01-29T19:48:58.742Z,96.68
2023-01-29T19:51:27.603Z,96.60
2023-01-29T19:53:55.387Z,96.50
2023-01-29T19:56:21.988Z,96.90
2023-01-29T19:58:48.593Z,96.99
2023-01-29T20:01:18.312Z,97.09
2023-01-29T20:03:48.927Z,96.96
2023-01-29T20:06:18.014Z,97.29
2023-01-29T20:08:47.828Z,97.51
2023-01-29T20:11:19.640Z,97.36
2023-01-29T20:13:48.006Z,97.40
2023-01-29T20:16:14.692Z,96.80
2023-01-29T20:18:41.248Z,97.08
2023-01-29T20:21:10.922Z,97.81
2023-01-29T20:23:41.196Z,97.83
2023-01-29T20:26:11.134Z,98.38
2023-01-29T20:28:38.106Z,97.98
2023-01-29T20:31:06.385Z,98.36
2023-01-29T20:33:33.820Z,98.63
2023-01-29T20:36:03.617Z,98.77
2023-01-29T20:38:31.775Z,99.13
2023-01-29T20:41:12.772Z,99.35
2023-01-29T20:43:39.478Z,99.55
2023-01-29T20:46:06.615Z,99.56
2023-01-29T20:48:33.501Z,100.00
2023-01-29T20:51:05.438Z,100.00
2023-01-29T20:53:31.936Z,99.84
2023-01-29T20:55:58.770Z,99.84
2023-01-29T20:58:25.582Z,100.00
2023-01-29T21:00:52.306Z,100.00
2023-01-29T21:03:18.871Z,100.00
2023-01-29T21:05:45.512Z,100.00
2023-01-29T21:08:12.229Z,100.00
2023-01-29T21:10:38.823Z,100.00
2023-01-29T21:13:05.424Z,100.00
2023-01-29T21:15:32.045Z,100.00
2023-01-29T21:18:02.513Z,100.00
2023-01-29T21:20:29.065Z,100.00
2023-01-29T21:22:55.578Z,100.00
2023-01-29T21:25:23.097Z,100.00
2023-01-29T21:27:50.438Z,100.00
2023-01-29T21:30:18.184Z,100.00
2023-01-29T21:32:44.927Z,100.00
2023-01-29T21:35:11.517Z,100.00
2023-01-29T21:37:38.092Z,100.00
2023-01-29T21:40:06.360Z,100.00
2023-01-29T21:42:51.430Z,100.00
2023-01-29T21:45:18.673Z,100.00
2023-01-29T21:47:45.266Z,100.00
2023-01-29T21:50:12.315Z,100.00
2023-01-29T21:52:38.850Z,100.00
2023-01-29T21:55:06.137Z,100.00
2023-01-29T21:57:32.719Z,100.00
2023-01-29T21:59:59.369Z,100.00
2023-01-29T22:02:27.537Z,100.00
2023-01-29T22:05:05.306Z,100.00
2023-01-29T22:07:43.116Z,100.00
2023-01-29T22:10:10.397Z,100.00
2023-01-29T22:12:37.327Z,100.00
2023-01-29T22:15:04.821Z,100.00
2023-01-29T22:17:31.372Z,100.00
2023-01-29T22:19:57.919Z,100.00
2023-01-29T22:22:24.393Z,100.00
2023-01-29T22:24:52.482Z,100.00
2023-01-29T22:27:19.038Z,100.00
2023-01-29T22:29:45.581Z,100.00
2023-01-29T22:32:13.187Z,100.00
2023-01-29T22:34:39.809Z,100.00
2023-01-29T22:37:06.399Z,100.00
2023-01-29T22:39:32.943Z,100.00
2023-01-29T22:41:59.485Z,100.00
2023-01-29T22:44:26.021Z,100.00
2023-01-29T22:46:52.573Z,100.00
2023-01-29T22:49:19.499Z,100.00
2023-01-29T22:51:47.415Z,100.00
2023-01-29T22:54:15.462Z,100.00
2023-01-29T22:56:42.024Z,100.00
2023-01-29T22:59:09.988Z,100.00
2023-01-29T23:01:36.613Z,100.00
2023-01-29T23:04:03.140Z,100.00
2023-01-29T23:06:29.706Z,100.00
2023-01-29T23:08:56.247Z,100.00
2023-01-29T23:11:23.584Z,100.00
2023-01-29T23:13:52.715Z,100.00
2023-01-29T23:16:21.701Z,100.00
2023-01-29T23:18:53.030Z,100.00
2023-01-29T23:21:21.248Z,100.00
2023-01-29T23:23:48.451Z,100.00
2023-01-29T23:26:33.871Z,100.00
2023-01-29T23:29:00.641Z,100.00
2023-01-29T23:31:27.264Z,100.00
2023-01-29T23:33:53.822Z,100.00
2023-01-29T23:36:20.395Z,100.00
2023-01-29T23:38:46.957Z,100.00
2023-01-29T23:41:13.767Z,100.00
2023-01-29T23:43:40.379Z,100.00
2023-01-29T23:46:07.190Z,100.00
2023-01-29T23:48:33.770Z,100.00
2023-01-29T23:51:00.338Z,100.00
2023-01-29T23:53:27.070Z,100.00
2023-01-29T23:55:58.786Z,100.00
2023-01-29T23:58:26.106Z,100.00
