createdAt,value
2018-06-15T00:00:58.382Z,101211.42
2018-06-15T00:02:03.934Z,101213.01
2018-06-15T00:03:09.357Z,101208.81
2018-06-15T00:04:14.821Z,101210.94
2018-06-15T00:05:20.259Z,101210.05
2018-06-15T00:06:25.870Z,101219.94
2018-06-15T00:07:31.474Z,101213.93
2018-06-15T00:08:36.962Z,101216.00
2018-06-15T00:09:42.389Z,101212.43
2018-06-15T00:10:47.778Z,101214.19
2018-06-15T00:11:53.245Z,101212.70
2018-06-15T00:12:58.949Z,101217.47
2018-06-15T00:14:04.465Z,101215.22
2018-06-15T00:15:09.944Z,101218.95
2018-06-15T00:16:15.401Z,101219.67
2018-06-15T00:17:21.269Z,101222.66
2018-06-15T00:18:26.688Z,101221.83
2018-06-15T00:19:32.127Z,101219.19
2018-06-15T00:20:37.605Z,101224.79
2018-06-15T00:21:43.014Z,101224.21
2018-06-15T00:22:48.517Z,101219.81
2018-06-15T00:23:54.090Z,101225.08
2018-06-15T00:24:59.645Z,101228.09
2018-06-15T00:26:05.102Z,101224.21
2018-06-15T00:27:10.511Z,101226.28
2018-06-15T00:28:15.945Z,101226.16
2018-06-15T00:29:21.441Z,101222.91
2018-06-15T00:30:26.959Z,101225.50
2018-06-15T00:31:32.398Z,101218.39
2018-06-15T00:32:37.845Z,101221.75
2018-06-15T00:33:43.286Z,101224.80
2018-06-15T00:34:48.677Z,101219.57
2018-06-15T00:35:54.065Z,101221.70
2018-06-15T00:36:59.624Z,101222.16
2018-06-15T00:38:05.037Z,101225.70
2018-06-15T00:39:12.361Z,101227.77
2018-06-15T00:40:17.446Z,101226.87
2018-06-15T00:41:22.777Z,101229.34
2018-06-15T00:42:28.233Z,101221.95
2018-06-15T00:43:33.693Z,101223.30
2018-06-15T00:44:39.334Z,101217.70
2018-06-15T00:45:44.881Z,101223.39
2018-06-15T00:46:50.316Z,101222.53
2018-06-15T00:47:55.779Z,101221.42
2018-06-15T00:49:01.286Z,101223.70
2018-06-15T00:50:06.931Z,101213.98
2018-06-15T00:51:12.337Z,101217.05
2018-06-15T00:52:17.754Z,101216.45
2018-06-15T00:53:23.237Z,101216.13
2018-06-15T00:54:28.688Z,101221.62
2018-06-15T00:55:34.165Z,101221.20
2018-06-15T00:56:56.569Z,101219.81
2018-06-15T00:58:01.986Z,101220.58
2018-06-15T00:59:07.424Z,101215.03
2018-06-15T01:00:13.038Z,101212.05
2018-06-15T01:01:18.454Z,101215.09
2018-06-15T01:02:23.981Z,101214.62
2018-06-15T01:03:29.401Z,101212.97
2018-06-15T01:04:34.824Z,101217.80
2018-06-15T01:05:40.254Z,101217.80
2018-06-15T01:06:45.716Z,101215.17
2018-06-15T01:07:51.162Z,101215.94
2018-06-15T01:08:56.557Z,101211.54
2018-06-15T01:10:02.062Z,101214.02
2018-06-15T01:11:08.271Z,101218.20
2018-06-15T01:12:13.705Z,101219.90
2018-06-15T01:13:19.353Z,101220.33
2018-06-15T01:14:24.814Z,101217.80
2018-06-15T01:15:30.233Z,101221.06
2018-06-15T01:16:35.657Z,101218.95
2018-06-15T01:17:41.079Z,101216.33
2018-06-15T01:18:46.404Z,101218.97
2018-06-15T01:19:51.745Z,101216.70
2018-06-15T01:20:57.156Z,101213.93
2018-06-15T01:22:02.746Z,101212.00
2018-06-15T01:23:08.200Z,101213.61
2018-06-15T01:24:13.621Z,101215.30
2018-06-15T01:25:19.037Z,101213.08
2018-06-15T01:26:24.493Z,101211.67
2018-06-15T01:27:29.923Z,101210.63
2018-06-15T01:28:35.318Z,101214.52
2018-06-15T01:29:40.721Z,101213.62
2018-06-15T01:30:46.146Z,101213.16
2018-06-15T01:31:51.661Z,101209.22
2018-06-15T01:32:57.073Z,101204.68
2018-06-15T01:34:02.487Z,101203.08
2018-06-15T01:35:08.004Z,101203.20
2018-06-15T01:36:13.456Z,101200.01
2018-06-15T01:37:18.860Z,101203.00
2018-06-15T01:38:24.369Z,101196.24
2018-06-15T01:39:30.000Z,101201.83
2018-06-15T01:40:35.469Z,101196.53
2018-06-15T01:41:40.949Z,101197.77
2018-06-15T01:42:46.378Z,101200.07
2018-06-15T01:43:51.807Z,101198.72
2018-06-15T01:44:57.205Z,101203.77
2018-06-15T01:46:03.118Z,101205.06
2018-06-15T01:47:08.557Z,101199.55
2018-06-15T01:48:14.243Z,101196.01
2018-06-15T01:49:19.664Z,101200.01
2018-06-15T01:50:25.089Z,101194.52
2018-06-15T01:51:31.005Z,101198.06
2018-06-15T01:52:36.470Z,101204.16
2018-06-15T01:53:41.911Z,101198.70
2018-06-15T01:54:47.311Z,101201.80
2018-06-15T01:55:52.741Z,101202.78
2018-06-15T01:56:58.174Z,101199.73
2018-06-15T01:58:03.674Z,101198.38
2018-06-15T01:59:09.085Z,101198.12
2018-06-15T02:00:14.522Z,101197.01
2018-06-15T02:01:20.021Z,101196.23
2018-06-15T02:02:25.341Z,101194.48
2018-06-15T02:03:30.441Z,101192.70
2018-06-15T02:04:35.531Z,101193.02
2018-06-15T02:05:40.914Z,101189.91
2018-06-15T02:06:46.537Z,101188.61
2018-06-15T02:07:52.286Z,101190.73
2018-06-15T02:08:57.759Z,101192.55
2018-06-15T02:10:03.288Z,101192.35
2018-06-15T02:11:08.703Z,101192.67
2018-06-15T02:12:14.198Z,101187.73
2018-06-15T02:13:19.649Z,101185.98
2018-06-15T02:14:27.920Z,101191.20
2018-06-15T02:15:33.337Z,101193.63
2018-06-15T02:16:38.765Z,101196.00
2018-06-15T02:17:44.632Z,101201.95
2018-06-15T02:18:50.047Z,101202.05
2018-06-15T02:19:55.477Z,101205.11
2018-06-15T02:21:00.928Z,101203.05
2018-06-15T02:22:06.391Z,101201.81
2018-06-15T02:23:11.865Z,101203.05
2018-06-15T02:24:17.269Z,101206.55
2018-06-15T02:25:22.781Z,101198.80
2018-06-15T02:26:28.217Z,101200.46
2018-06-15T02:27:33.639Z,101198.65
2018-06-15T02:28:39.048Z,101206.15
2018-06-15T02:29:44.544Z,101212.04
2018-06-15T02:30:50.346Z,101209.08
2018-06-15T02:31:55.860Z,101209.52
2018-06-15T02:33:01.298Z,101209.52
2018-06-15T02:34:06.782Z,101208.67
2018-06-15T02:35:12.578Z,101202.41
2018-06-15T02:36:17.993Z,101205.89
2018-06-15T02:37:23.469Z,101210.48
2018-06-15T02:38:28.997Z,101206.66
2018-06-15T02:39:34.393Z,101213.08
2018-06-15T02:40:39.813Z,101208.73
2018-06-15T02:41:45.234Z,101206.92
2018-06-15T02:42:50.646Z,101207.06
2018-06-15T02:43:56.109Z,101208.58
2018-06-15T02:45:01.554Z,101211.58
2018-06-15T02:46:07.085Z,101210.02
2018-06-15T02:47:12.550Z,101212.92
2018-06-15T02:48:18.015Z,101213.39
2018-06-15T02:49:23.505Z,101208.53
2018-06-15T02:50:28.949Z,101213.53
2018-06-15T02:51:34.532Z,101211.32
2018-06-15T02:52:39.949Z,101209.19
2018-06-15T02:53:45.409Z,101212.16
2018-06-15T02:54:50.906Z,101213.84
2018-06-15T02:55:56.425Z,101213.84
2018-06-15T02:57:01.890Z,101214.69
2018-06-15T02:58:07.322Z,101221.14
2018-06-15T02:59:12.961Z,101220.63
2018-06-15T03:00:18.358Z,101220.98
2018-06-15T03:01:23.801Z,101224.75
2018-06-15T03:02:29.197Z,101225.64
2018-06-15T03:03:34.613Z,101226.98
2018-06-15T03:04:40.073Z,101224.86
2018-06-15T03:05:45.462Z,101229.77
2018-06-15T03:06:50.869Z,101223.93
2018-06-15T03:07:56.303Z,101229.31
2018-06-15T03:09:01.713Z,101226.16
2018-06-15T03:10:07.557Z,101222.59
2018-06-15T03:11:13.045Z,101221.64
2018-06-15T03:12:18.449Z,101227.65
2018-06-15T03:13:23.857Z,101227.65
2018-06-15T03:14:29.298Z,101228.94
2018-06-15T03:15:35.168Z,101231.84
2018-06-15T03:16:40.741Z,101228.69
2018-06-15T03:17:45.908Z,101226.09
2018-06-15T03:18:51.316Z,101233.74
2018-06-15T03:19:56.721Z,101233.43
2018-06-15T03:21:02.198Z,101237.02
2018-06-15T03:22:07.920Z,101234.23
2018-06-15T03:23:13.369Z,101228.39
2018-06-15T03:24:18.824Z,101228.73
2018-06-15T03:25:24.249Z,101230.50
2018-06-15T03:26:30.038Z,101232.98
2018-06-15T03:27:35.510Z,101238.97
2018-06-15T03:28:41.713Z,101229.41
2018-06-15T03:29:47.126Z,101232.98
2018-06-15T03:30:52.567Z,101233.14
2018-06-15T03:31:58.055Z,101235.72
2018-06-15T03:33:03.469Z,101235.31
2018-06-15T03:34:08.893Z,101233.56
2018-06-15T03:35:14.334Z,101240.95
2018-06-15T03:36:19.735Z,101233.81
2018-06-15T03:37:25.299Z,101236.23
2018-06-15T03:38:30.720Z,101237.73
2018-06-15T03:39:36.142Z,101241.61
2018-06-15T03:40:41.638Z,101241.16
2018-06-15T03:41:47.017Z,101243.17
2018-06-15T03:42:52.537Z,101242.77
2018-06-15T03:43:58.068Z,101245.70
2018-06-15T03:45:03.569Z,101250.78
2018-06-15T03:46:09.053Z,101242.24
2018-06-15T03:47:14.445Z,101240.59
2018-06-15T03:48:19.869Z,101242.50
2018-06-15T03:49:25.468Z,101246.08
2018-06-15T03:50:30.689Z,101247.72
2018-06-15T03:51:36.152Z,101249.33
2018-06-15T03:52:41.789Z,101245.61
2018-06-15T03:53:47.197Z,101245.81
2018-06-15T03:54:52.633Z,101244.92
2018-06-15T03:55:58.357Z,101248.60
2018-06-15T03:57:04.338Z,101247.83
2018-06-15T03:58:09.801Z,101250.98
2018-06-15T03:59:15.262Z,101252.80
2018-06-15T04:00:20.787Z,101251.19
2018-06-15T04:01:26.301Z,101254.95
2018-06-15T04:02:31.755Z,101257.75
2018-06-15T04:03:37.214Z,101255.99
2018-06-15T04:04:42.653Z,101262.41
2018-06-15T04:05:48.103Z,101258.41
2018-06-15T04:06:53.538Z,101264.30
2018-06-15T04:07:59.544Z,101258.61
2018-06-15T04:09:07.797Z,101261.20
2018-06-15T04:10:13.286Z,101261.61
2018-06-15T04:11:18.692Z,101260.68
2018-06-15T04:12:24.391Z,101264.91
2018-06-15T04:13:29.906Z,101268.80
2018-06-15T04:14:35.336Z,101270.09
2018-06-15T04:15:40.773Z,101275.06
2018-06-15T04:16:46.263Z,101273.19
2018-06-15T04:17:56.233Z,101274.37
2018-06-15T04:19:01.674Z,101270.22
2018-06-15T04:20:07.141Z,101270.63
2018-06-15T04:21:12.640Z,101271.20
2018-06-15T04:22:18.282Z,101271.01
2018-06-15T04:23:23.665Z,101276.55
2018-06-15T04:24:29.057Z,101277.21
2018-06-15T04:25:34.495Z,101274.31
2018-06-15T04:26:39.948Z,101280.78
2018-06-15T04:27:45.850Z,101279.74
2018-06-15T04:28:51.340Z,101277.78
2018-06-15T04:29:56.785Z,101280.72
2018-06-15T04:31:02.425Z,101280.20
2018-06-15T04:32:08.041Z,101286.84
2018-06-15T04:33:13.537Z,101286.53
2018-06-15T04:34:19.110Z,101281.47
2018-06-15T04:35:24.538Z,101279.45
2018-06-15T04:36:30.087Z,101271.95
2018-06-15T04:37:35.513Z,101274.34
2018-06-15T04:38:40.966Z,101273.45
2018-06-15T04:39:46.386Z,101274.86
2018-06-15T04:40:51.799Z,101274.55
2018-06-15T04:41:57.370Z,101276.73
2018-06-15T04:43:02.866Z,101281.64
2018-06-15T04:44:08.547Z,101285.52
2018-06-15T04:45:14.187Z,101285.81
2018-06-15T04:46:19.814Z,101286.53
2018-06-15T04:47:25.709Z,101283.31
2018-06-15T04:48:31.506Z,101284.80
2018-06-15T04:49:37.133Z,101283.30
2018-06-15T04:50:42.556Z,101288.83
2018-06-15T04:51:48.124Z,101278.47
2018-06-15T04:52:54.151Z,101276.91
2018-06-15T04:53:59.596Z,101277.69
2018-06-15T04:55:05.509Z,101276.50
2018-06-15T04:56:10.997Z,101277.31
2018-06-15T04:57:16.386Z,101282.09
2018-06-15T04:58:21.860Z,101273.28
2018-06-15T04:59:27.602Z,101278.74
2018-06-15T05:00:33.021Z,101279.58
2018-06-15T05:01:38.425Z,101286.05
2018-06-15T05:02:43.929Z,101280.47
2018-06-15T05:03:49.394Z,101284.23
2018-06-15T05:04:54.860Z,101283.46
2018-06-15T05:06:00.309Z,101285.59
2018-06-15T05:07:05.836Z,101290.65
2018-06-15T05:08:11.455Z,101288.12
2018-06-15T05:09:16.895Z,101288.89
2018-06-15T05:10:22.541Z,101292.78
2018-06-15T05:11:27.973Z,101294.90
2018-06-15T05:12:33.377Z,101297.95
2018-06-15T05:13:38.776Z,101293.41
2018-06-15T05:14:44.237Z,101295.83
2018-06-15T05:15:49.649Z,101296.00
2018-06-15T05:16:55.091Z,101295.95
2018-06-15T05:18:00.615Z,101294.19
2018-06-15T05:19:06.176Z,101294.87
2018-06-15T05:20:11.626Z,101294.90
2018-06-15T05:21:17.017Z,101293.06
2018-06-15T05:22:22.623Z,101295.59
2018-06-15T05:23:28.197Z,101298.13
2018-06-15T05:24:33.609Z,101302.20
2018-06-15T05:25:39.009Z,101295.14
2018-06-15T05:26:44.634Z,101299.86
2018-06-15T05:27:50.033Z,101303.16
2018-06-15T05:28:55.543Z,101300.26
2018-06-15T05:30:00.978Z,101304.86
2018-06-15T05:31:06.611Z,101302.14
2018-06-15T05:32:12.228Z,101297.02
2018-06-15T05:33:17.697Z,101296.44
2018-06-15T05:34:23.180Z,101300.32
2018-06-15T05:35:28.666Z,101295.91
2018-06-15T05:36:34.241Z,101300.78
2018-06-15T05:37:39.733Z,101302.73
2018-06-15T05:38:45.258Z,101303.96
2018-06-15T05:39:50.699Z,101306.55
2018-06-15T05:40:56.406Z,101311.73
2018-06-15T05:42:01.835Z,101312.23
2018-06-15T05:43:06.979Z,101309.33
2018-06-15T05:44:12.386Z,101310.93
2018-06-15T05:45:18.030Z,101307.56
2018-06-15T05:46:23.558Z,101307.27
2018-06-15T05:47:28.976Z,101308.81
2018-06-15T05:48:34.537Z,101315.53
2018-06-15T05:49:39.972Z,101313.34
2018-06-15T05:50:45.397Z,101317.08
2018-06-15T05:51:50.846Z,101313.07
2018-06-15T05:52:56.283Z,101315.48
2018-06-15T05:54:01.929Z,101316.96
2018-06-15T05:55:07.362Z,101315.72
2018-06-15T05:56:12.830Z,101316.00
2018-06-15T05:57:18.276Z,101319.48
2018-06-15T05:58:23.722Z,101313.34
2018-06-15T05:59:29.158Z,101313.59
2018-06-15T06:00:34.586Z,101316.64
2018-06-15T06:01:40.121Z,101313.53
2018-06-15T06:02:45.533Z,101312.55
2018-06-15T06:03:50.952Z,101318.13
2018-06-15T06:04:56.499Z,101328.22
2018-06-15T06:06:01.922Z,101324.61
2018-06-15T06:07:07.461Z,101330.29
2018-06-15T06:08:13.024Z,101328.93
2018-06-15T06:09:18.477Z,101324.39
2018-06-15T06:10:24.617Z,101326.16
2018-06-15T06:11:30.054Z,101329.27
2018-06-15T06:12:35.513Z,101327.17
2018-06-15T06:13:40.970Z,101326.68
2018-06-15T06:14:46.447Z,101329.17
2018-06-15T06:15:52.056Z,101325.10
2018-06-15T06:16:57.498Z,101327.33
2018-06-15T06:18:02.931Z,101327.52
2018-06-15T06:19:08.392Z,101334.33
2018-06-15T06:20:13.785Z,101334.33
2018-06-15T06:21:19.270Z,101337.69
2018-06-15T06:22:24.747Z,101340.81
2018-06-15T06:23:30.225Z,101342.23
2018-06-15T06:24:35.702Z,101345.84
2018-06-15T06:25:41.121Z,101339.54
2018-06-15T06:26:46.813Z,101338.71
2018-06-15T06:27:52.258Z,101341.42
2018-06-15T06:28:57.661Z,101340.38
2018-06-15T06:30:03.415Z,101342.91
2018-06-15T06:31:09.210Z,101347.20
2018-06-15T06:32:14.659Z,101350.61
2018-06-15T06:33:20.080Z,101356.81
2018-06-15T06:34:25.515Z,101355.57
2018-06-15T06:35:30.960Z,101357.84
2018-06-15T06:36:36.474Z,101360.44
2018-06-15T06:37:42.082Z,101359.20
2018-06-15T06:38:47.538Z,101352.72
2018-06-15T06:39:52.983Z,101351.83
2018-06-15T06:40:58.318Z,101352.99
2018-06-15T06:42:03.763Z,101349.80
2018-06-15T06:43:09.178Z,101354.23
2018-06-15T06:44:14.646Z,101351.28
2018-06-15T06:45:20.210Z,101352.09
2018-06-15T06:46:25.708Z,101352.45
2018-06-15T06:47:31.125Z,101352.25
2018-06-15T06:48:37.119Z,101350.38
2018-06-15T06:49:42.560Z,101354.30
2018-06-15T06:50:47.990Z,101352.05
2018-06-15T06:51:53.504Z,101349.20
2018-06-15T06:52:59.075Z,101347.34
2018-06-15T06:54:04.702Z,101351.14
2018-06-15T06:55:10.482Z,101351.38
2018-06-15T06:56:15.921Z,101353.07
2018-06-15T06:57:21.393Z,101352.39
2018-06-15T06:58:26.906Z,101351.98
2018-06-15T06:59:32.361Z,101350.67
2018-06-15T07:00:37.794Z,101352.52
2018-06-15T07:01:43.286Z,101350.16
2018-06-15T07:02:48.725Z,101351.22
2018-06-15T07:03:54.157Z,101349.23
2018-06-15T07:04:59.562Z,101351.84
2018-06-15T07:06:05.093Z,101346.95
2018-06-15T07:07:10.798Z,101343.89
2018-06-15T07:08:16.269Z,101352.45
2018-06-15T07:09:21.877Z,101352.59
2018-06-15T07:10:27.445Z,101349.39
2018-06-15T07:11:32.858Z,101351.84
2018-06-15T07:12:38.422Z,101353.83
2018-06-15T07:13:43.977Z,101351.77
2018-06-15T07:14:53.430Z,101357.95
2018-06-15T07:15:58.777Z,101355.60
2018-06-15T07:17:04.205Z,101351.38
2018-06-15T07:18:09.686Z,101354.89
2018-06-15T07:19:15.113Z,101354.05
2018-06-15T07:20:20.578Z,101353.38
2018-06-15T07:21:26.045Z,101352.91
2018-06-15T07:22:31.581Z,101356.59
2018-06-15T07:23:37.025Z,101357.34
2018-06-15T07:24:42.610Z,101355.28
2018-06-15T07:25:48.100Z,101351.23
2018-06-15T07:26:53.585Z,101357.96
2018-06-15T07:27:58.972Z,101357.34
2018-06-15T07:29:04.498Z,101346.41
2018-06-15T07:30:10.007Z,101357.27
2018-06-15T07:31:15.418Z,101350.52
2018-06-15T07:32:20.830Z,101349.69
2018-06-15T07:33:26.261Z,101355.17
2018-06-15T07:34:31.677Z,101354.09
2018-06-15T07:35:37.224Z,101354.48
2018-06-15T07:36:42.699Z,101349.83
2018-06-15T07:37:48.114Z,101353.50
2018-06-15T07:38:53.534Z,101359.16
2018-06-15T07:39:59.005Z,101360.73
2018-06-15T07:41:04.840Z,101350.52
2018-06-15T07:42:10.293Z,101353.72
2018-06-15T07:43:15.730Z,101355.57
2018-06-15T07:44:21.166Z,101356.61
2018-06-15T07:45:26.574Z,101357.88
2018-06-15T07:46:32.049Z,101354.42
2018-06-15T07:47:37.495Z,101356.99
2018-06-15T07:48:42.878Z,101356.64
2018-06-15T07:49:48.313Z,101361.63
2018-06-15T07:50:53.746Z,101356.48
2018-06-15T07:51:59.281Z,101355.67
2018-06-15T07:53:04.725Z,101358.90
2018-06-15T07:54:10.267Z,101357.27
2018-06-15T07:55:15.705Z,101364.73
2018-06-15T07:56:21.158Z,101361.86
2018-06-15T07:57:26.592Z,101363.20
2018-06-15T07:58:32.028Z,101361.38
2018-06-15T07:59:37.533Z,101360.45
2018-06-15T08:00:42.936Z,101356.23
2018-06-15T08:01:48.496Z,101359.86
2018-06-15T08:02:53.918Z,101358.19
2018-06-15T08:04:04.025Z,101361.45
2018-06-15T08:05:09.433Z,101359.16
2018-06-15T08:06:14.845Z,101360.30
2018-06-15T08:07:20.306Z,101355.50
2018-06-15T08:08:25.777Z,101360.36
2018-06-15T08:09:31.262Z,101361.19
2018-06-15T08:10:36.687Z,101357.69
2018-06-15T08:11:42.593Z,101358.42
2018-06-15T08:12:48.181Z,101360.75
2018-06-15T08:13:53.634Z,101358.78
2018-06-15T08:14:59.041Z,101361.06
2018-06-15T08:16:04.474Z,101358.63
2018-06-15T08:17:09.937Z,101359.33
2018-06-15T08:18:15.400Z,101354.34
2018-06-15T08:19:20.816Z,101361.10
2018-06-15T08:20:26.238Z,101369.88
2018-06-15T08:21:31.770Z,101368.66
2018-06-15T08:22:37.305Z,101366.64
2018-06-15T08:23:42.873Z,101367.12
2018-06-15T08:24:48.277Z,101363.30
2018-06-15T08:25:53.714Z,101370.30
2018-06-15T08:26:59.249Z,101368.31
2018-06-15T08:28:04.681Z,101364.30
2018-06-15T08:29:10.195Z,101364.41
2018-06-15T08:30:15.665Z,101361.93
2018-06-15T08:31:21.124Z,101358.13
2018-06-15T08:32:26.583Z,101361.10
2018-06-15T08:33:32.120Z,101357.23
2018-06-15T08:34:38.050Z,101361.02
2018-06-15T08:35:43.500Z,101361.70
2018-06-15T08:36:48.990Z,101358.77
2018-06-15T08:37:54.634Z,101357.73
2018-06-15T08:39:00.057Z,101367.43
2018-06-15T08:40:05.757Z,101356.99
2018-06-15T08:41:11.206Z,101360.17
2018-06-15T08:42:16.669Z,101364.34
2018-06-15T08:43:22.094Z,101362.95
2018-06-15T08:44:27.500Z,101364.91
2018-06-15T08:45:33.141Z,101361.53
2018-06-15T08:46:39.136Z,101363.97
2018-06-15T08:47:44.541Z,101364.66
2018-06-15T08:48:49.958Z,101363.62
2018-06-15T08:49:55.455Z,101370.34
2018-06-15T08:51:00.959Z,101370.52
2018-06-15T08:52:06.670Z,101363.62
2018-06-15T08:53:12.167Z,101358.83
2018-06-15T08:54:17.664Z,101364.68
2018-06-15T08:55:23.075Z,101364.90
2018-06-15T08:56:28.541Z,101364.57
2018-06-15T08:57:33.936Z,101367.00
2018-06-15T08:58:39.355Z,101359.73
2018-06-15T08:59:44.762Z,101362.36
2018-06-15T09:00:50.195Z,101359.30
2018-06-15T09:01:55.723Z,101358.66
2018-06-15T09:03:01.152Z,101366.34
2018-06-15T09:04:06.327Z,101362.59
2018-06-15T09:05:11.666Z,101363.46
2018-06-15T09:06:17.121Z,101360.64
2018-06-15T09:07:22.589Z,101359.80
2018-06-15T09:08:28.102Z,101358.58
2018-06-15T09:09:33.562Z,101361.75
2018-06-15T09:10:39.097Z,101359.89
2018-06-15T09:11:44.610Z,101358.67
2018-06-15T09:12:50.022Z,101360.65
2018-06-15T09:13:55.454Z,101360.73
2018-06-15T09:15:00.915Z,101363.23
2018-06-15T09:16:06.426Z,101358.13
2018-06-15T09:17:12.045Z,101363.34
2018-06-15T09:18:17.474Z,101360.64
2018-06-15T09:19:22.920Z,101361.95
2018-06-15T09:20:28.313Z,101361.20
2018-06-15T09:21:33.814Z,101360.17
2018-06-15T09:22:39.245Z,101361.09
2018-06-15T09:23:44.697Z,101358.78
2018-06-15T09:24:50.373Z,101355.02
2018-06-15T09:25:55.825Z,101358.63
2018-06-15T09:27:01.321Z,101356.77
2018-06-15T09:28:06.742Z,101360.16
2018-06-15T09:29:12.404Z,101362.04
2018-06-15T09:30:17.886Z,101355.78
2018-06-15T09:31:23.406Z,101358.39
2018-06-15T09:32:29.145Z,101357.56
2018-06-15T09:33:34.626Z,101360.73
2018-06-15T09:34:40.064Z,101357.09
2018-06-15T09:35:45.529Z,101356.17
2018-06-15T09:36:50.951Z,101359.44
2018-06-15T09:37:56.382Z,101357.73
2018-06-15T09:39:02.012Z,101350.50
2018-06-15T09:40:07.454Z,101358.31
2018-06-15T09:41:12.962Z,101348.48
2018-06-15T09:42:18.429Z,101346.11
2018-06-15T09:43:23.841Z,101352.83
2018-06-15T09:44:29.378Z,101347.28
2018-06-15T09:45:35.078Z,101347.66
2018-06-15T09:46:40.545Z,101350.17
2018-06-15T09:47:45.974Z,101354.39
2018-06-15T09:48:51.401Z,101354.95
2018-06-15T09:49:56.801Z,101355.95
2018-06-15T09:51:02.331Z,101351.47
2018-06-15T09:52:08.113Z,101357.26
2018-06-15T09:53:13.534Z,101357.81
2018-06-15T09:54:19.453Z,101360.61
2018-06-15T09:55:24.939Z,101363.22
2018-06-15T09:56:30.478Z,101363.69
2018-06-15T09:57:35.932Z,101354.80
2018-06-15T09:58:41.390Z,101356.75
2018-06-15T09:59:46.850Z,101355.84
2018-06-15T10:00:57.339Z,101356.30
2018-06-15T10:02:02.829Z,101359.64
2018-06-15T10:03:08.331Z,101360.73
2018-06-15T10:04:13.770Z,101359.47
2018-06-15T10:05:19.180Z,101355.06
2018-06-15T10:06:24.663Z,101360.81
2018-06-15T10:07:30.086Z,101367.68
2018-06-15T10:08:36.136Z,101360.05
2018-06-15T10:09:41.554Z,101367.25
2018-06-15T10:10:46.945Z,101366.70
2018-06-15T10:11:52.405Z,101366.97
2018-06-15T10:12:57.813Z,101364.86
2018-06-15T10:14:03.242Z,101365.68
2018-06-15T10:15:08.687Z,101362.67
2018-06-15T10:16:14.113Z,101362.41
2018-06-15T10:17:20.016Z,101359.88
2018-06-15T10:18:25.410Z,101362.39
2018-06-15T10:19:30.914Z,101360.24
2018-06-15T10:20:36.329Z,101361.41
2018-06-15T10:21:41.825Z,101362.89
2018-06-15T10:22:47.288Z,101355.20
2018-06-15T10:23:52.760Z,101360.12
2018-06-15T10:24:58.323Z,101360.73
2018-06-15T10:26:03.778Z,101358.52
2018-06-15T10:27:09.247Z,101357.47
2018-06-15T10:28:14.685Z,101364.20
2018-06-15T10:29:20.105Z,101356.00
2018-06-15T10:30:25.577Z,101360.53
2018-06-15T10:31:31.001Z,101356.84
2018-06-15T10:32:36.462Z,101358.52
2018-06-15T10:33:41.974Z,101359.20
2018-06-15T10:34:47.453Z,101359.61
2018-06-15T10:35:52.896Z,101358.05
2018-06-15T10:36:58.321Z,101357.81
2018-06-15T10:38:03.752Z,101352.17
2018-06-15T10:39:11.259Z,101351.55
2018-06-15T10:40:16.649Z,101353.20
2018-06-15T10:41:22.133Z,101350.95
2018-06-15T10:42:28.593Z,101350.33
2018-06-15T10:43:34.030Z,101352.98
2018-06-15T10:44:39.521Z,101355.37
2018-06-15T10:45:45.053Z,101355.08
2018-06-15T10:46:50.424Z,101350.47
2018-06-15T10:47:55.874Z,101353.81
2018-06-15T10:49:01.376Z,101347.97
2018-06-15T10:50:06.897Z,101347.39
2018-06-15T10:51:12.360Z,101342.63
2018-06-15T10:52:17.801Z,101343.62
2018-06-15T10:53:23.215Z,101343.67
2018-06-15T10:54:28.650Z,101350.56
2018-06-15T10:55:34.081Z,101344.90
2018-06-15T10:56:39.641Z,101337.77
2018-06-15T10:57:45.393Z,101340.95
2018-06-15T10:58:50.847Z,101345.35
2018-06-15T10:59:56.272Z,101348.94
2018-06-15T11:01:01.889Z,101344.32
2018-06-15T11:02:07.668Z,101347.52
2018-06-15T11:03:13.234Z,101348.22
2018-06-15T11:04:18.668Z,101340.00
2018-06-15T11:05:24.152Z,101342.20
2018-06-15T11:06:30.045Z,101334.03
2018-06-15T11:07:35.217Z,101335.59
2018-06-15T11:08:40.569Z,101337.08
2018-06-15T11:09:45.976Z,101337.03
2018-06-15T11:10:51.497Z,101343.36
2018-06-15T11:11:57.026Z,101338.30
2018-06-15T11:13:02.476Z,101338.63
2018-06-15T11:14:08.389Z,101342.25
2018-06-15T11:15:13.852Z,101339.25
2018-06-15T11:16:19.307Z,101338.16
2018-06-15T11:17:24.951Z,101335.58
2018-06-15T11:18:30.638Z,101330.38
2018-06-15T11:19:36.079Z,101334.45
2018-06-15T11:20:41.505Z,101330.97
2018-06-15T11:21:46.937Z,101332.73
2018-06-15T11:22:52.441Z,101330.30
2018-06-15T11:23:57.873Z,101332.34
2018-06-15T11:25:03.314Z,101326.68
2018-06-15T11:26:08.765Z,101328.61
2018-06-15T11:27:14.198Z,101331.75
2018-06-15T11:28:19.907Z,101328.94
2018-06-15T11:29:25.344Z,101333.63
2018-06-15T11:30:30.894Z,101329.97
2018-06-15T11:31:36.560Z,101325.28
2018-06-15T11:32:42.101Z,101327.59
2018-06-15T11:33:47.597Z,101331.02
2018-06-15T11:34:53.033Z,101325.22
2018-06-15T11:35:58.546Z,101323.02
2018-06-15T11:37:03.989Z,101330.98
2018-06-15T11:38:10.104Z,101333.39
2018-06-15T11:39:15.496Z,101330.94
2018-06-15T11:40:21.013Z,101331.31
2018-06-15T11:41:27.014Z,101327.38
2018-06-15T11:42:32.503Z,101324.27
2018-06-15T11:43:37.933Z,101329.79
2018-06-15T11:44:43.393Z,101329.71
2018-06-15T11:45:48.809Z,101323.51
2018-06-15T11:46:54.953Z,101322.33
2018-06-15T11:48:00.385Z,101326.14
2018-06-15T11:49:05.821Z,101329.09
2018-06-15T11:50:11.398Z,101325.77
2018-06-15T11:51:16.836Z,101319.74
2018-06-15T11:52:22.429Z,101321.83
2018-06-15T11:53:27.865Z,101317.22
2018-06-15T11:54:33.280Z,101313.06
2018-06-15T11:55:38.733Z,101317.79
2018-06-15T11:56:44.174Z,101317.62
2018-06-15T11:57:49.654Z,101322.87
2018-06-15T11:58:55.078Z,101318.66
2018-06-15T12:00:00.576Z,101316.78
2018-06-15T12:01:06.432Z,101314.27
2018-06-15T12:02:11.894Z,101316.69
2018-06-15T12:03:17.357Z,101318.92
2018-06-15T12:04:22.796Z,101311.08
2018-06-15T12:05:28.273Z,101311.02
2018-06-15T12:06:33.769Z,101306.55
2018-06-15T12:07:39.209Z,101311.32
2018-06-15T12:08:44.621Z,101313.38
2018-06-15T12:09:50.046Z,101314.38
2018-06-15T12:10:55.501Z,101312.63
2018-06-15T12:12:01.039Z,101310.70
2018-06-15T12:13:06.481Z,101312.89
2018-06-15T12:14:11.658Z,101316.39
2018-06-15T12:15:17.186Z,101312.58
2018-06-15T12:16:22.621Z,101318.48
2018-06-15T12:17:28.073Z,101314.77
2018-06-15T12:18:33.832Z,101316.66
2018-06-15T12:19:39.246Z,101317.00
2018-06-15T12:20:44.694Z,101309.09
2018-06-15T12:21:50.118Z,101313.19
2018-06-15T12:22:55.581Z,101315.63
2018-06-15T12:24:01.012Z,101315.47
2018-06-15T12:25:06.462Z,101311.00
2018-06-15T12:26:11.977Z,101310.98
2018-06-15T12:27:17.766Z,101307.25
2018-06-15T12:28:23.196Z,101310.69