createdAt,value
2023-06-10T01:36:25.802Z,15.9
2023-06-10T01:46:28.454Z,15.5
2023-06-10T01:56:30.227Z,15.1
2023-06-10T02:06:32.020Z,15.4
2023-06-10T02:16:34.085Z,15.4
2023-06-10T02:26:36.275Z,15.2
2023-06-10T02:36:38.194Z,15.1
2023-06-10T02:46:40.517Z,15.1
2023-06-10T02:56:42.678Z,14.9
2023-06-10T03:16:47.520Z,15
2023-06-10T03:36:51.491Z,15
2023-06-10T03:47:00.903Z,14.9
2023-06-10T03:57:02.612Z,15.1
2023-06-10T04:07:04.996Z,15.8
2023-06-10T04:17:06.784Z,16
2023-06-10T04:37:10.952Z,16.5
2023-06-10T04:57:15.358Z,18.2
2023-06-10T05:17:19.395Z,17.6
2023-06-10T05:37:23.649Z,18.2
2023-06-10T05:57:27.482Z,18.7
2023-06-10T06:17:31.882Z,19.4
2023-06-10T06:37:36.231Z,20.4
2023-06-10T06:57:40.435Z,20.9
2023-06-10T07:47:51.164Z,22.9
2023-06-10T07:57:53.192Z,23.4
2023-06-10T08:07:55.258Z,23.2
2023-06-10T10:58:32.380Z,26.5
2023-06-10T11:08:34.964Z,26.5
2023-06-10T11:18:36.966Z,26.9
2023-06-10T12:08:49.539Z,28.1
2023-06-10T12:18:52.084Z,27.7
2023-06-10T12:28:53.765Z,27.6
2023-06-10T12:48:58.318Z,27.7
2023-06-10T13:09:03.547Z,28
2023-06-10T13:19:05.625Z,27.6
2023-06-10T13:29:08.066Z,28
2023-06-10T13:49:12.928Z,27.9
2023-06-10T13:59:14.846Z,28.1
2023-06-10T14:09:17.141Z,27.7
2023-06-10T14:19:19.532Z,27.9
2023-06-10T14:29:21.983Z,28
2023-06-10T14:39:23.969Z,27.8
2023-06-10T14:49:25.813Z,28.1
2023-06-10T14:59:27.968Z,27.8
2023-06-10T15:09:30.352Z,27.9
2023-06-10T15:19:32.448Z,27.8
2023-06-10T15:29:34.482Z,27.7
2023-06-10T15:39:36.601Z,28
2023-06-10T15:59:41.481Z,27.5
2023-06-10T16:09:43.494Z,27.6
2023-06-10T16:19:45.489Z,27.7
2023-06-10T16:29:47.360Z,27.8
2023-06-10T16:39:49.975Z,27.6
2023-06-10T16:49:52.229Z,27.5
2023-06-10T16:59:54.402Z,27.4
2023-06-10T17:09:56.887Z,27.3
2023-06-10T17:19:58.766Z,27.2
2023-06-10T17:30:01.320Z,27.1
2023-06-10T17:40:03.124Z,27
2023-06-10T17:50:05.395Z,26.9
2023-06-10T18:00:08.022Z,26.8
2023-06-10T18:20:11.998Z,26.5
2023-06-10T19:00:21.151Z,25.6
2023-06-10T19:40:29.867Z,24.1
2023-06-10T20:20:39.250Z,21.8
2023-06-10T20:30:40.959Z,21.7
2023-06-10T20:40:43.129Z,22.1
2023-06-10T21:10:50.513Z,22.7
2023-06-10T21:20:52.424Z,21.9
2023-06-10T21:30:54.627Z,21.1
2023-06-10T21:40:56.959Z,20.7
2023-06-10T22:01:01.947Z,19.4
2023-06-10T22:11:04.471Z,19.1
2023-06-10T22:21:06.815Z,18.9
2023-06-10T22:31:08.907Z,18.9
2023-06-10T22:41:10.994Z,18.9
2023-06-10T22:51:12.815Z,18.8
2023-06-10T23:01:14.776Z,18.1
2023-06-10T23:11:17.074Z,17.8
2023-06-10T23:31:21.419Z,17.1
2023-06-10T23:41:23.361Z,17.1
2023-06-10T23:51:25.281Z,17.2
