createdAt,value
2023-04-30T00:04:32.388Z,99642.73
2023-04-30T00:09:57.851Z,99639.46
2023-04-30T00:15:24.105Z,99638.87
2023-04-30T00:20:52.712Z,99640.02
2023-04-30T00:26:18.746Z,99647.37
2023-04-30T00:31:46.836Z,99645.70
2023-04-30T00:37:13.289Z,99646.17
2023-04-30T00:42:39.177Z,99645.30
2023-04-30T00:48:05.216Z,99652.14
2023-04-30T00:53:30.140Z,99653.27
2023-04-30T00:58:57.672Z,99660.92
2023-04-30T01:04:21.599Z,99658.17
2023-04-30T01:09:47.120Z,99663.14
2023-04-30T01:15:52.061Z,99668.89
2023-04-30T01:21:21.035Z,99669.09
2023-04-30T01:26:53.150Z,99670.86
2023-04-30T01:32:20.743Z,99674.05
2023-04-30T01:38:16.427Z,99676.83
2023-04-30T01:49:43.794Z,99683.77
2023-04-30T01:55:22.031Z,99698.72
2023-04-30T02:00:50.258Z,99708.38
2023-04-30T02:06:16.918Z,99713.56
2023-04-30T02:11:44.416Z,99721.94
2023-04-30T02:17:10.896Z,99735.33
2023-04-30T02:22:36.807Z,99742.83
2023-04-30T02:28:04.540Z,99747.82
2023-04-30T02:33:31.560Z,99751.14
2023-04-30T02:38:55.803Z,99751.58
2023-04-30T02:44:20.035Z,99758.48
2023-04-30T02:49:45.984Z,99757.89
2023-04-30T02:55:12.255Z,99765.06
2023-04-30T03:00:36.924Z,99777.58
2023-04-30T03:06:02.073Z,99780.09
2023-04-30T03:11:26.889Z,99787.81
2023-04-30T03:16:51.475Z,99798.29
2023-04-30T03:22:16.955Z,99806.27
2023-04-30T03:27:44.640Z,99808.09
2023-04-30T03:33:12.372Z,99811.88
2023-04-30T03:38:38.923Z,99822.56
2023-04-30T03:44:05.832Z,99827.00
2023-04-30T03:49:32.620Z,99830.52
2023-04-30T03:54:56.713Z,99827.55
2023-04-30T04:00:23.572Z,99840.44
2023-04-30T04:05:52.288Z,99848.25
2023-04-30T04:11:19.810Z,99853.30
2023-04-30T04:16:47.038Z,99853.42
2023-04-30T04:22:12.089Z,99859.19
2023-04-30T04:27:38.341Z,99867.65
2023-04-30T04:33:04.726Z,99876.42
2023-04-30T04:38:29.235Z,99882.36
2023-04-30T04:43:57.545Z,99883.35
2023-04-30T04:49:25.060Z,99887.77
2023-04-30T04:54:52.423Z,99898.45
2023-04-30T05:00:19.821Z,99902.19
2023-04-30T05:05:45.944Z,99909.40
2023-04-30T05:11:14.924Z,99915.70
2023-04-30T05:16:41.959Z,99923.52
2023-04-30T05:22:08.228Z,99932.04
2023-04-30T05:27:35.542Z,99932.73
2023-04-30T05:33:02.301Z,99940.71
2023-04-30T05:38:28.747Z,99952.73
2023-04-30T05:43:57.556Z,99954.73
2023-04-30T05:49:26.530Z,99965.23
2023-04-30T05:54:54.400Z,99973.17
2023-04-30T06:00:20.845Z,99975.13
2023-04-30T06:05:50.853Z,99978.50
2023-04-30T06:11:17.998Z,99975.33
2023-04-30T06:16:45.858Z,99972.94
2023-04-30T06:22:11.400Z,99977.96
2023-04-30T06:27:37.046Z,99985.48
2023-04-30T06:33:02.317Z,99987.42
2023-04-30T06:38:27.208Z,99984.73
2023-04-30T06:43:51.893Z,99986.34
2023-04-30T06:49:15.964Z,99992.14
2023-04-30T06:54:41.467Z,99986.66
2023-04-30T07:00:09.086Z,99982.39
2023-04-30T07:05:34.237Z,99982.52
2023-04-30T07:10:58.878Z,99985.40
2023-04-30T07:16:25.826Z,99986.04
2023-04-30T07:21:50.297Z,99987.02
2023-04-30T07:27:15.316Z,99991.62
2023-04-30T07:32:41.812Z,99991.98
2023-04-30T07:38:06.766Z,99988.67
2023-04-30T07:43:32.006Z,99991.39
2023-04-30T07:48:56.531Z,99994.95
2023-04-30T07:54:20.720Z,99994.11
2023-04-30T07:59:46.039Z,99998.43
2023-04-30T08:05:11.098Z,100000.09
2023-04-30T08:10:35.798Z,100003.98
2023-04-30T08:15:59.753Z,100002.17
2023-04-30T08:21:24.230Z,100004.13
2023-04-30T08:26:48.743Z,100006.23
2023-04-30T08:32:13.370Z,100007.91
2023-04-30T08:37:38.269Z,100010.12
2023-04-30T08:43:06.608Z,100003.54
2023-04-30T08:48:31.693Z,100004.61
2023-04-30T08:53:58.177Z,100002.84
2023-04-30T08:59:22.475Z,100003.45
2023-04-30T09:04:48.917Z,100004.23
2023-04-30T09:10:21.621Z,100003.92
2023-04-30T09:15:52.506Z,100003.31
2023-04-30T09:21:17.378Z,100010.22
2023-04-30T09:26:41.729Z,100011.13
2023-04-30T09:32:10.277Z,100017.63
2023-04-30T09:37:41.470Z,100014.77
2023-04-30T09:43:06.691Z,100011.92
2023-04-30T09:48:32.112Z,100004.22
2023-04-30T09:53:56.820Z,99997.05
2023-04-30T09:59:26.301Z,99996.89
2023-04-30T10:04:56.904Z,100001.84
2023-04-30T10:10:22.184Z,99999.23
2023-04-30T10:15:54.641Z,99992.83
2023-04-30T10:21:21.609Z,99990.16
2023-04-30T10:26:46.742Z,99980.15
2023-04-30T10:32:13.292Z,99975.98
2023-04-30T10:37:46.874Z,99979.25
2023-04-30T10:43:12.342Z,99978.36
2023-04-30T10:48:36.914Z,99967.63
2023-04-30T10:54:01.622Z,99963.70
2023-04-30T10:59:25.562Z,99967.66
2023-04-30T11:05:08.306Z,99966.93
2023-04-30T11:10:36.109Z,99955.09
2023-04-30T11:16:04.961Z,99947.89
2023-04-30T11:21:32.428Z,99948.92
2023-04-30T11:27:06.924Z,99950.52
2023-04-30T11:32:36.359Z,99942.07
2023-04-30T11:38:00.783Z,99953.96
2023-04-30T11:43:29.708Z,99959.16
2023-04-30T11:48:54.828Z,99952.92
2023-04-30T11:54:19.857Z,99943.77
2023-04-30T11:59:44.423Z,99946.16
2023-04-30T12:05:17.395Z,99939.52
2023-04-30T12:10:42.027Z,99936.89
2023-04-30T12:16:06.056Z,99943.05
2023-04-30T12:21:31.668Z,99939.48
2023-04-30T12:26:56.220Z,99936.44
2023-04-30T12:32:21.378Z,99930.29
2023-04-30T12:37:46.514Z,99931.70
2023-04-30T12:43:10.638Z,99930.92
2023-04-30T12:48:47.769Z,99930.13
2023-04-30T12:54:13.501Z,99925.13
2023-04-30T12:59:40.250Z,99927.52
2023-04-30T13:05:04.914Z,99917.23
2023-04-30T13:10:29.074Z,99910.55
2023-04-30T13:15:53.504Z,99913.31
2023-04-30T13:21:17.655Z,99914.06
2023-04-30T13:26:42.790Z,99908.82
2023-04-30T13:32:07.122Z,99910.09
2023-04-30T13:37:33.840Z,99904.38
2023-04-30T13:42:58.029Z,99899.52
2023-04-30T13:48:22.637Z,99895.75
2023-04-30T13:53:46.835Z,99892.92
2023-04-30T13:59:12.117Z,99893.81
2023-04-30T14:04:38.426Z,99894.35
2023-04-30T14:10:03.233Z,99898.92
2023-04-30T14:15:30.806Z,99889.50
2023-04-30T14:20:54.993Z,99886.08
2023-04-30T14:26:19.524Z,99880.16
2023-04-30T14:31:45.782Z,99885.14
2023-04-30T14:37:10.579Z,99878.85
2023-04-30T14:42:34.919Z,99878.97
2023-04-30T14:47:59.037Z,99876.68
2023-04-30T14:53:23.197Z,99879.94
2023-04-30T14:58:47.235Z,99881.52
2023-04-30T15:04:12.124Z,99876.84
2023-04-30T15:09:36.632Z,99873.98
2023-04-30T15:15:01.560Z,99866.46
2023-04-30T15:20:25.794Z,99862.86
2023-04-30T15:25:50.129Z,99874.43
2023-04-30T15:31:14.530Z,99874.40
2023-04-30T15:36:40.064Z,99875.34
2023-04-30T15:42:04.529Z,99874.98
2023-04-30T15:47:28.894Z,99872.77
2023-04-30T15:52:53.234Z,99873.09
2023-04-30T15:58:17.516Z,99868.13
2023-04-30T16:03:42.039Z,99871.06
2023-04-30T16:09:09.069Z,99867.66
2023-04-30T16:14:33.495Z,99865.63
2023-04-30T16:19:57.841Z,99861.06
2023-04-30T16:25:22.968Z,99855.30
2023-04-30T16:30:46.801Z,99850.14
2023-04-30T16:36:11.696Z,99848.62
2023-04-30T16:41:36.641Z,99847.95
2023-04-30T16:47:01.232Z,99844.08
2023-04-30T16:52:25.909Z,99837.83
2023-04-30T16:57:51.012Z,99840.31
2023-04-30T17:03:14.928Z,99843.95
2023-04-30T17:08:40.728Z,99840.80
2023-04-30T17:14:05.547Z,99842.45
2023-04-30T17:19:30.022Z,99846.16
2023-04-30T17:24:54.504Z,99846.91
2023-04-30T17:30:20.260Z,99851.27
2023-04-30T17:35:44.819Z,99854.06
2023-04-30T17:41:09.068Z,99861.08
2023-04-30T17:46:34.047Z,99866.61
2023-04-30T17:52:01.425Z,99870.55
2023-04-30T17:57:26.286Z,99874.00
2023-04-30T18:02:51.492Z,99874.73
2023-04-30T18:08:16.044Z,99874.17
2023-04-30T18:13:40.841Z,99875.91
2023-04-30T18:19:06.067Z,99880.46
2023-04-30T18:24:30.922Z,99883.51
2023-04-30T18:29:57.128Z,99889.20
2023-04-30T18:35:22.485Z,99895.78
2023-04-30T18:40:46.812Z,99900.25
2023-04-30T18:46:10.821Z,99905.51
2023-04-30T18:51:36.084Z,99910.95
2023-04-30T18:57:00.497Z,99924.30
2023-04-30T19:02:24.852Z,99926.66
2023-04-30T19:07:49.363Z,99923.23
2023-04-30T19:13:13.690Z,99927.92
2023-04-30T19:18:38.997Z,99930.42
2023-04-30T19:24:05.846Z,99935.36
2023-04-30T19:29:31.189Z,99942.04
2023-04-30T19:34:55.687Z,99946.76
2023-04-30T19:40:19.862Z,99950.73
2023-04-30T19:46:02.682Z,99953.67
2023-04-30T19:51:27.805Z,99960.70
2023-04-30T19:56:53.568Z,99965.12
2023-04-30T20:02:17.937Z,99966.41
2023-04-30T20:07:44.224Z,99972.79
2023-04-30T20:13:10.201Z,99972.66
2023-04-30T20:18:35.494Z,99973.51
2023-04-30T20:24:00.593Z,99975.98
2023-04-30T20:29:26.154Z,99978.52
2023-04-30T20:34:55.342Z,99978.58
2023-04-30T20:40:22.245Z,99974.28
2023-04-30T20:45:49.182Z,99978.30
2023-04-30T20:51:16.581Z,99973.83
2023-04-30T20:56:48.144Z,99974.08
2023-04-30T21:02:23.966Z,99974.08
2023-04-30T21:07:49.269Z,99973.51
2023-04-30T21:13:15.550Z,99976.36
2023-04-30T21:18:40.027Z,99977.30
2023-04-30T21:24:05.353Z,99977.09
2023-04-30T21:29:29.806Z,99978.21
2023-04-30T21:34:55.701Z,99981.11
2023-04-30T21:40:19.833Z,99980.42
2023-04-30T21:45:44.339Z,99984.50
2023-04-30T21:51:15.560Z,99982.27
2023-04-30T21:56:41.514Z,99982.59
2023-04-30T22:02:19.974Z,99984.21
2023-04-30T22:07:49.022Z,99992.43
2023-04-30T22:13:13.346Z,99992.39
2023-04-30T22:18:37.775Z,99998.23
2023-04-30T22:24:01.812Z,100003.95
2023-04-30T22:29:25.896Z,99998.83
2023-04-30T22:34:51.066Z,99995.18
2023-04-30T22:40:17.033Z,99995.50
2023-04-30T22:45:41.424Z,99988.11
2023-04-30T22:51:06.341Z,99984.29
2023-04-30T22:56:31.051Z,99976.61
2023-04-30T23:01:55.262Z,99974.48
2023-04-30T23:07:19.293Z,99973.91
2023-04-30T23:12:44.268Z,99973.02
2023-04-30T23:18:08.762Z,99980.90
2023-04-30T23:23:34.019Z,99981.65
2023-04-30T23:28:58.319Z,99977.13
2023-04-30T23:34:23.098Z,99979.45
2023-04-30T23:39:47.183Z,99967.52
2023-04-30T23:45:12.729Z,99963.73
2023-04-30T23:50:38.426Z,99966.89
2023-04-30T23:56:03.413Z,99965.86
