createdAt,value
2018-11-27T00:00:51.645Z,40.58
2018-11-27T00:03:20.251Z,39.80
2018-11-27T00:05:48.480Z,41.18
2018-11-27T00:08:16.746Z,38.60
2018-11-27T00:10:45.022Z,39.85
2018-11-27T00:13:13.635Z,41.40
2018-11-27T00:15:42.229Z,40.45
2018-11-27T00:18:30.134Z,42.60
2018-11-27T00:20:58.398Z,40.35
2018-11-27T00:23:27.394Z,41.20
2018-11-27T00:25:56.607Z,39.83
2018-11-27T00:28:25.201Z,39.80
2018-11-27T00:30:53.403Z,39.40
2018-11-27T00:33:21.621Z,37.85
2018-11-27T00:35:50.121Z,41.65
2018-11-27T00:38:18.921Z,42.05
2018-11-27T00:40:47.862Z,42.00
2018-11-27T00:43:16.444Z,43.90
2018-11-27T00:45:44.735Z,41.53
2018-11-27T00:48:33.023Z,41.85
2018-11-27T00:51:02.482Z,41.55
2018-11-27T00:53:31.325Z,43.38
2018-11-27T00:55:59.930Z,44.53
2018-11-27T00:58:29.302Z,39.85
2018-11-27T01:00:57.784Z,40.52
2018-11-27T01:03:26.292Z,44.08
2018-11-27T01:05:54.852Z,40.65
2018-11-27T01:08:23.958Z,42.48
2018-11-27T01:10:52.423Z,41.63
2018-11-27T01:13:21.306Z,43.60
2018-11-27T01:15:49.513Z,42.10
2018-11-27T01:18:18.273Z,42.08
2018-11-27T01:20:47.281Z,43.95
2018-11-27T01:23:15.790Z,42.75
2018-11-27T01:25:44.950Z,40.10
2018-11-27T01:28:13.897Z,41.00
2018-11-27T01:30:43.063Z,40.75
2018-11-27T01:33:11.843Z,39.20
2018-11-27T01:35:59.762Z,37.50
2018-11-27T01:38:29.078Z,36.10
2018-11-27T01:40:58.475Z,38.02
2018-11-27T01:43:27.802Z,38.48
2018-11-27T01:45:55.464Z,36.63
2018-11-27T01:48:24.019Z,35.30
2018-11-27T01:50:53.175Z,36.83
2018-11-27T01:53:21.989Z,36.50
2018-11-27T01:55:50.904Z,37.30
2018-11-27T01:58:19.405Z,37.10
2018-11-27T02:00:48.577Z,38.90
2018-11-27T02:03:17.369Z,38.30
2018-11-27T02:05:45.576Z,37.40
2018-11-27T02:08:14.047Z,36.03
2018-11-27T02:10:42.830Z,37.50
2018-11-27T02:13:11.998Z,36.73
2018-11-27T02:15:40.584Z,37.55
2018-11-27T02:18:09.459Z,35.88
2018-11-27T02:20:38.363Z,35.78
2018-11-27T02:23:07.502Z,35.65
2018-11-27T02:25:36.375Z,36.68
2018-11-27T02:28:05.240Z,35.70
2018-11-27T02:30:33.751Z,37.15
2018-11-27T02:33:02.622Z,35.20
2018-11-27T02:35:31.916Z,36.20
2018-11-27T02:38:01.526Z,36.00
2018-11-27T02:40:30.403Z,35.13
2018-11-27T02:42:58.612Z,33.88
2018-11-27T02:45:26.821Z,36.17
2018-11-27T02:47:55.752Z,37.23
2018-11-27T02:50:25.325Z,39.10
2018-11-27T02:52:54.110Z,34.55
2018-11-27T02:55:23.276Z,36.17
2018-11-27T02:57:51.781Z,37.55
2018-11-27T03:00:24.083Z,36.58
2018-11-27T03:03:12.061Z,38.85
2018-11-27T03:05:40.239Z,37.33
2018-11-27T03:08:08.679Z,38.00
2018-11-27T03:10:37.213Z,37.65
2018-11-27T03:13:05.807Z,40.38
2018-11-27T03:15:34.427Z,38.90
2018-11-27T03:18:03.439Z,38.23
2018-11-27T03:20:31.914Z,39.55
2018-11-27T03:23:01.013Z,36.60
2018-11-27T03:25:29.902Z,41.00
2018-11-27T03:27:58.711Z,41.20
2018-11-27T03:30:27.430Z,39.05
2018-11-27T03:33:15.631Z,38.20
2018-11-27T03:35:44.081Z,38.42
2018-11-27T03:38:12.587Z,37.95
2018-11-27T03:40:41.223Z,37.42
2018-11-27T03:43:10.266Z,39.20
2018-11-27T03:45:38.836Z,38.55
2018-11-27T03:48:27.004Z,37.73
2018-11-27T03:50:55.842Z,37.78
2018-11-27T03:53:24.078Z,36.48
2018-11-27T03:55:52.333Z,37.58
2018-11-27T03:58:21.137Z,38.70
2018-11-27T04:00:50.004Z,38.50
2018-11-27T04:03:18.912Z,38.42
2018-11-27T04:05:47.800Z,39.20
2018-11-27T04:08:16.924Z,37.33
2018-11-27T04:10:45.714Z,37.58
2018-11-27T04:13:14.469Z,37.50
2018-11-27T04:15:43.047Z,37.42
2018-11-27T04:18:11.842Z,40.00
2018-11-27T04:20:40.730Z,38.98
2018-11-27T04:23:09.323Z,38.80
2018-11-27T04:25:37.898Z,39.25
2018-11-27T04:28:08.018Z,42.35
2018-11-27T04:30:36.273Z,42.23
2018-11-27T04:33:05.188Z,39.60
2018-11-27T04:35:33.762Z,40.23
2018-11-27T04:38:02.312Z,40.95
2018-11-27T04:40:31.257Z,37.70
2018-11-27T04:43:02.490Z,37.93
2018-11-27T04:45:32.798Z,39.18
2018-11-27T04:48:02.635Z,39.85
2018-11-27T04:50:31.507Z,38.30
2018-11-27T04:52:59.740Z,39.63
2018-11-27T04:55:27.989Z,39.55
2018-11-27T04:57:57.059Z,39.40
2018-11-27T05:00:26.666Z,40.23
2018-11-27T05:02:55.874Z,38.45
2018-11-27T05:05:24.447Z,38.98
2018-11-27T05:07:53.635Z,38.78
2018-11-27T05:10:23.239Z,40.63
2018-11-27T05:12:52.147Z,41.37
2018-11-27T05:15:40.083Z,37.15
2018-11-27T05:18:08.977Z,39.65
2018-11-27T05:20:37.849Z,39.23
2018-11-27T05:23:07.031Z,40.35
2018-11-27T05:25:36.158Z,39.40
2018-11-27T05:28:04.397Z,40.17
2018-11-27T05:30:32.637Z,39.18
2018-11-27T05:33:01.496Z,39.78
2018-11-27T05:35:30.594Z,40.73
2018-11-27T05:38:00.359Z,37.93
2018-11-27T05:40:28.597Z,38.17
2018-11-27T05:43:00.750Z,38.25
2018-11-27T05:45:29.633Z,38.60
2018-11-27T05:47:58.115Z,39.58
2018-11-27T05:50:26.909Z,40.30
2018-11-27T05:52:55.875Z,40.45
2018-11-27T05:55:24.342Z,39.85
2018-11-27T05:57:53.799Z,39.85
2018-11-27T06:00:28.824Z,39.80
2018-11-27T06:02:58.651Z,39.40
2018-11-27T06:05:27.226Z,39.80
2018-11-27T06:07:56.407Z,40.23
2018-11-27T06:10:25.305Z,39.38
2018-11-27T06:12:53.611Z,41.98
2018-11-27T06:15:22.866Z,40.55
2018-11-27T06:17:52.298Z,39.42
2018-11-27T06:20:21.679Z,39.00
2018-11-27T06:22:49.982Z,40.15
2018-11-27T06:25:19.890Z,41.80
2018-11-27T06:27:50.006Z,43.35
2018-11-27T06:30:22.682Z,39.08
2018-11-27T06:32:51.567Z,40.23
2018-11-27T06:35:40.256Z,41.70
2018-11-27T06:38:09.766Z,37.35
2018-11-27T06:40:38.410Z,38.95
2018-11-27T06:43:08.487Z,40.38
2018-11-27T06:45:36.695Z,42.62
2018-11-27T06:48:04.903Z,41.28
2018-11-27T06:50:33.500Z,40.75
2018-11-27T06:53:02.372Z,41.42
2018-11-27T06:55:31.122Z,41.45
2018-11-27T06:58:00.030Z,39.95
2018-11-27T07:00:29.081Z,46.08
2018-11-27T07:02:58.018Z,43.00
2018-11-27T07:05:26.254Z,41.50
2018-11-27T07:07:55.079Z,44.03
2018-11-27T07:10:43.830Z,42.55
2018-11-27T07:13:32.266Z,41.18
2018-11-27T07:16:01.479Z,41.55
2018-11-27T07:18:30.675Z,44.42
2018-11-27T07:20:59.156Z,43.78
2018-11-27T07:23:27.695Z,43.58
2018-11-27T07:25:56.536Z,43.55
2018-11-27T07:28:25.323Z,41.95
2018-11-27T07:30:54.230Z,43.83
2018-11-27T07:33:22.963Z,43.50
2018-11-27T07:35:52.201Z,42.30
2018-11-27T07:38:20.724Z,41.50
2018-11-27T07:40:49.577Z,42.23
2018-11-27T07:43:17.866Z,39.15
2018-11-27T07:45:46.431Z,43.35
2018-11-27T07:48:15.007Z,39.83
2018-11-27T07:50:43.598Z,42.27
2018-11-27T07:53:11.833Z,39.00
2018-11-27T07:55:40.450Z,39.90
2018-11-27T07:58:28.415Z,39.98
2018-11-27T08:00:56.958Z,40.92
2018-11-27T08:03:25.819Z,39.63
2018-11-27T08:05:54.407Z,40.58
2018-11-27T08:08:22.915Z,39.83
2018-11-27T08:10:51.824Z,40.08
2018-11-27T08:13:20.307Z,39.50
2018-11-27T08:15:48.780Z,42.45
2018-11-27T08:18:17.570Z,42.83
2018-11-27T08:20:46.161Z,42.00
2018-11-27T08:23:14.977Z,38.98
2018-11-27T08:25:44.145Z,38.53
2018-11-27T08:28:12.730Z,42.62
2018-11-27T08:30:41.230Z,40.98
2018-11-27T08:33:09.715Z,40.65
2018-11-27T08:35:38.267Z,40.92
2018-11-27T08:38:07.115Z,42.00
2018-11-27T08:40:35.946Z,38.35
2018-11-27T08:43:04.718Z,40.05
2018-11-27T08:45:33.576Z,41.40
2018-11-27T08:48:02.426Z,37.73
2018-11-27T08:50:30.986Z,39.88
2018-11-27T08:53:00.819Z,36.80
2018-11-27T08:55:49.167Z,39.00
2018-11-27T08:58:37.495Z,39.50
2018-11-27T09:01:25.107Z,39.75
2018-11-27T09:03:54.872Z,37.90
2018-11-27T09:06:23.069Z,40.00
2018-11-27T09:08:52.128Z,38.63
2018-11-27T09:11:21.652Z,39.08
2018-11-27T09:13:50.249Z,39.15
2018-11-27T09:16:19.122Z,38.15
2018-11-27T09:18:48.336Z,39.27
2018-11-27T09:21:17.290Z,36.98
2018-11-27T09:23:46.233Z,40.70
2018-11-27T09:26:15.191Z,37.95
2018-11-27T09:28:43.442Z,39.85
2018-11-27T09:31:12.381Z,39.08
2018-11-27T09:33:41.404Z,42.25
2018-11-27T09:36:09.666Z,39.15
2018-11-27T09:38:38.593Z,39.30
2018-11-27T09:41:07.185Z,39.20
2018-11-27T09:43:36.088Z,41.13
2018-11-27T09:46:04.664Z,39.95
2018-11-27T09:48:33.792Z,41.25
2018-11-27T09:51:02.408Z,42.15
2018-11-27T09:53:30.978Z,43.95
2018-11-27T09:55:59.940Z,43.95
2018-11-27T09:58:28.560Z,42.83
2018-11-27T10:01:17.257Z,41.95
2018-11-27T10:03:45.858Z,41.48
2018-11-27T10:06:14.331Z,45.85
2018-11-27T10:08:42.665Z,45.67
2018-11-27T10:11:11.269Z,42.70
2018-11-27T10:13:40.082Z,42.13
2018-11-27T10:16:09.145Z,43.63
2018-11-27T10:18:37.982Z,43.15
2018-11-27T10:21:06.691Z,44.60
2018-11-27T10:23:35.212Z,42.27
2018-11-27T10:26:03.999Z,44.55
2018-11-27T10:28:32.800Z,42.73
2018-11-27T10:31:02.094Z,43.08
2018-11-27T10:33:30.886Z,41.98
2018-11-27T10:36:00.607Z,41.10
2018-11-27T10:38:29.774Z,41.70
2018-11-27T10:40:58.584Z,41.15
2018-11-27T10:43:27.476Z,42.20
2018-11-27T10:45:56.566Z,39.25
2018-11-27T10:48:25.359Z,37.95
2018-11-27T10:50:54.249Z,39.55
2018-11-27T10:53:42.359Z,37.90
2018-11-27T10:56:10.870Z,32.93
2018-11-27T10:58:39.138Z,35.48
2018-11-27T11:01:45.837Z,37.17
2018-11-27T11:04:14.628Z,33.10
2018-11-27T11:06:43.423Z,34.15
2018-11-27T11:09:11.632Z,33.63
2018-11-27T11:11:39.864Z,33.48
2018-11-27T11:14:08.100Z,33.65
2018-11-27T11:16:36.597Z,37.73
2018-11-27T11:19:05.069Z,38.15
2018-11-27T11:21:33.297Z,35.80
2018-11-27T11:24:01.503Z,34.38
2018-11-27T11:26:29.753Z,34.88
2018-11-27T11:28:58.604Z,34.65
2018-11-27T11:31:27.511Z,34.95
2018-11-27T11:33:56.029Z,34.23
2018-11-27T11:36:24.234Z,34.85
2018-11-27T11:38:52.895Z,35.33
2018-11-27T11:41:21.283Z,36.30
2018-11-27T11:43:49.613Z,35.98
2018-11-27T11:46:18.863Z,38.20
2018-11-27T11:48:47.383Z,38.28
2018-11-27T11:51:15.872Z,37.30
2018-11-27T11:53:44.792Z,37.90
2018-11-27T11:56:13.986Z,36.95
2018-11-27T11:59:01.900Z,37.50
2018-11-27T12:01:30.449Z,37.25
2018-11-27T12:03:58.881Z,37.05
2018-11-27T12:06:27.094Z,38.92
2018-11-27T12:08:55.396Z,37.23
2018-11-27T12:11:23.850Z,38.55
2018-11-27T12:13:52.537Z,37.08
2018-11-27T12:16:21.015Z,37.50
2018-11-27T12:18:50.831Z,38.15
2018-11-27T12:21:19.588Z,40.65
2018-11-27T12:23:48.125Z,35.88
2018-11-27T12:26:16.628Z,37.85
2018-11-27T12:28:45.093Z,37.53
2018-11-27T12:31:13.317Z,36.50
2018-11-27T12:33:42.180Z,40.30
2018-11-27T12:36:11.372Z,36.77
2018-11-27T12:38:40.122Z,38.25
2018-11-27T12:41:10.350Z,37.75
2018-11-27T12:43:37.530Z,37.55
2018-11-27T12:46:06.253Z,36.98
2018-11-27T12:48:34.790Z,38.48
2018-11-27T12:51:03.375Z,38.55
2018-11-27T12:53:32.574Z,38.38
2018-11-27T12:56:01.470Z,38.63
2018-11-27T12:58:30.050Z,39.08
2018-11-27T13:00:58.575Z,37.05
2018-11-27T13:03:46.796Z,37.75
2018-11-27T13:06:15.027Z,39.08
2018-11-27T13:08:44.049Z,37.30
2018-11-27T13:11:12.525Z,36.85
2018-11-27T13:13:42.747Z,38.80
2018-11-27T13:16:11.336Z,36.33
2018-11-27T13:18:39.640Z,40.10
2018-11-27T13:21:08.428Z,36.68
2018-11-27T13:23:37.014Z,38.25
2018-11-27T13:26:05.524Z,38.42
2018-11-27T13:28:33.767Z,36.30
2018-11-27T13:31:04.046Z,38.17
2018-11-27T13:33:46.400Z,36.93
2018-11-27T13:36:15.011Z,37.58
2018-11-27T13:38:44.277Z,35.17
2018-11-27T13:41:12.491Z,34.73
2018-11-27T13:43:41.421Z,34.78
2018-11-27T13:46:11.027Z,33.45
2018-11-27T13:48:39.605Z,34.95
2018-11-27T13:51:08.760Z,34.45
2018-11-27T13:53:37.292Z,33.25
2018-11-27T13:56:05.607Z,35.43
2018-11-27T13:58:33.845Z,34.40
2018-11-27T14:01:02.728Z,33.15
2018-11-27T14:03:30.970Z,34.35
2018-11-27T14:06:00.538Z,36.13
2018-11-27T14:08:30.409Z,37.40
2018-11-27T14:10:58.633Z,38.73
2018-11-27T14:13:27.171Z,34.83
2018-11-27T14:15:55.448Z,37.85
2018-11-27T14:18:23.671Z,32.67
2018-11-27T14:21:11.555Z,35.33
2018-11-27T14:23:39.846Z,38.08
2018-11-27T14:26:08.058Z,38.38
2018-11-27T14:28:36.533Z,38.30
2018-11-27T14:31:05.084Z,36.28
2018-11-27T14:33:52.957Z,37.13
2018-11-27T14:36:21.619Z,38.02
2018-11-27T14:38:50.391Z,38.88
2018-11-27T14:41:19.267Z,35.98
2018-11-27T14:43:48.415Z,39.45
2018-11-27T14:46:16.951Z,38.45
2018-11-27T14:48:45.533Z,36.00
2018-11-27T14:51:14.135Z,38.58
2018-11-27T14:53:43.253Z,35.90
2018-11-27T14:56:12.014Z,38.63
2018-11-27T14:58:40.239Z,40.45
2018-11-27T15:01:09.010Z,37.13
2018-11-27T15:03:37.649Z,35.75
2018-11-27T15:06:06.238Z,33.05
2018-11-27T15:08:34.726Z,34.63
2018-11-27T15:11:03.256Z,33.83
2018-11-27T15:13:31.736Z,34.67
2018-11-27T15:16:00.260Z,35.33
2018-11-27T15:18:29.001Z,33.83
2018-11-27T15:20:57.959Z,35.28
2018-11-27T15:23:26.420Z,35.95
2018-11-27T15:25:55.159Z,36.98
2018-11-27T15:28:23.707Z,37.50
2018-11-27T15:30:51.919Z,36.98
2018-11-27T15:33:40.078Z,39.67
2018-11-27T15:36:08.808Z,41.55
2018-11-27T15:38:37.289Z,39.83
2018-11-27T15:41:06.221Z,40.60
2018-11-27T15:43:34.456Z,40.55
2018-11-27T15:46:03.031Z,39.30
2018-11-27T15:48:31.627Z,39.30
2018-11-27T15:51:00.117Z,39.78
2018-11-27T15:53:28.724Z,38.23
2018-11-27T15:56:16.933Z,40.45
2018-11-27T15:58:45.885Z,39.27
2018-11-27T16:01:14.441Z,41.23
2018-11-27T16:03:43.055Z,40.40
2018-11-27T16:06:11.615Z,39.05
2018-11-27T16:08:40.183Z,39.73
2018-11-27T16:11:08.729Z,35.63
2018-11-27T16:13:37.526Z,36.98
2018-11-27T16:16:06.099Z,34.78
2018-11-27T16:18:35.488Z,37.23
2018-11-27T16:21:03.678Z,37.10
2018-11-27T16:23:32.261Z,35.95
2018-11-27T16:26:01.060Z,37.80
2018-11-27T16:28:29.863Z,38.33
2018-11-27T16:30:58.122Z,36.10
2018-11-27T16:33:26.689Z,38.85
2018-11-27T16:35:55.483Z,37.33
2018-11-27T16:38:24.276Z,37.75
2018-11-27T16:40:53.200Z,37.55
2018-11-27T16:43:21.767Z,39.33
2018-11-27T16:45:50.861Z,38.23
2018-11-27T16:48:19.358Z,38.42
2018-11-27T16:50:47.919Z,38.60
2018-11-27T16:53:16.707Z,36.85
2018-11-27T16:55:45.187Z,38.05
2018-11-27T16:58:13.673Z,36.63
2018-11-27T17:00:42.558Z,36.55
2018-11-27T17:03:11.753Z,38.30
2018-11-27T17:05:59.695Z,36.70
2018-11-27T17:08:27.906Z,38.63
2018-11-27T17:10:56.461Z,39.15
2018-11-27T17:13:24.662Z,38.63
2018-11-27T17:15:53.251Z,40.58
2018-11-27T17:18:21.489Z,38.75
2018-11-27T17:20:49.975Z,41.70
2018-11-27T17:23:18.769Z,38.45
2018-11-27T17:25:47.280Z,39.73
2018-11-27T17:28:45.890Z,41.30
2018-11-27T17:31:15.323Z,39.53
2018-11-27T17:34:03.992Z,41.02
2018-11-27T17:36:33.180Z,39.50
2018-11-27T17:39:01.664Z,41.18
2018-11-27T17:41:30.456Z,38.75
2018-11-27T17:43:58.938Z,40.55
2018-11-27T17:46:27.431Z,40.28
2018-11-27T17:48:55.999Z,39.48
2018-11-27T17:51:24.227Z,37.63
2018-11-27T17:53:52.753Z,39.08
2018-11-27T17:56:21.265Z,40.90
2018-11-27T17:58:49.481Z,39.60
2018-11-27T18:01:17.978Z,38.48
2018-11-27T18:03:46.581Z,40.20
2018-11-27T18:06:15.143Z,37.30
2018-11-27T18:08:43.946Z,38.30
2018-11-27T18:11:12.163Z,40.33
2018-11-27T18:13:40.365Z,38.65
2018-11-27T18:16:09.186Z,40.95
2018-11-27T18:18:37.780Z,38.92
2018-11-27T18:21:06.292Z,40.95
2018-11-27T18:23:54.158Z,39.55
2018-11-27T18:26:23.013Z,39.35
2018-11-27T18:28:52.177Z,40.65
2018-11-27T18:31:20.655Z,39.27
2018-11-27T18:33:49.167Z,39.08
2018-11-27T18:36:17.369Z,40.08
2018-11-27T18:38:45.598Z,39.10
2018-11-27T18:41:33.470Z,39.65
2018-11-27T18:44:21.439Z,42.20
2018-11-27T18:46:50.746Z,38.40
2018-11-27T18:49:19.243Z,40.63
2018-11-27T18:51:47.728Z,40.17
2018-11-27T18:54:15.938Z,37.08
2018-11-27T18:56:44.142Z,39.53
2018-11-27T18:59:12.785Z,39.48
2018-11-27T19:01:41.632Z,39.67
2018-11-27T19:04:09.832Z,39.95
2018-11-27T19:06:38.054Z,42.40
2018-11-27T19:09:09.271Z,38.98
2018-11-27T19:11:37.547Z,39.50
2018-11-27T19:14:06.262Z,39.85
2018-11-27T19:16:34.536Z,40.73
2018-11-27T19:19:03.120Z,40.60
2018-11-27T19:21:32.062Z,38.42
2018-11-27T19:24:00.882Z,40.08
2018-11-27T19:26:29.323Z,42.35
2018-11-27T19:28:59.414Z,38.90
2018-11-27T19:31:28.238Z,39.23
2018-11-27T19:33:57.228Z,36.42
2018-11-27T19:36:25.707Z,41.63
2018-11-27T19:38:54.631Z,38.08
2018-11-27T19:41:42.249Z,37.73
2018-11-27T19:44:10.810Z,39.20
2018-11-27T19:46:39.327Z,35.75
2018-11-27T19:49:07.576Z,38.70
2018-11-27T19:51:35.792Z,38.13
2018-11-27T19:54:05.769Z,38.40
2018-11-27T19:56:34.535Z,40.15
2018-11-27T19:59:22.424Z,40.08
2018-11-27T20:01:50.746Z,40.10
2018-11-27T20:04:19.341Z,39.08
2018-11-27T20:06:47.961Z,39.85
2018-11-27T20:09:16.688Z,39.23
2018-11-27T20:11:45.342Z,39.67
2018-11-27T20:14:14.313Z,37.38
2018-11-27T20:16:43.196Z,40.30
2018-11-27T20:19:12.891Z,38.10
2018-11-27T20:21:42.487Z,39.45
2018-11-27T20:24:11.508Z,37.93
2018-11-27T20:26:40.965Z,38.88
2018-11-27T20:29:09.816Z,39.92
2018-11-27T20:31:39.229Z,37.33
2018-11-27T20:34:27.144Z,38.00
2018-11-27T20:36:55.858Z,42.00
2018-11-27T20:39:24.721Z,40.83
2018-11-27T20:41:53.535Z,40.63
2018-11-27T20:44:41.257Z,40.65
2018-11-27T20:47:09.815Z,38.98
2018-11-27T20:49:38.298Z,39.08
2018-11-27T20:52:06.550Z,40.15
2018-11-27T20:54:35.043Z,39.60
2018-11-27T20:57:03.569Z,39.65
2018-11-27T20:59:32.222Z,41.77
2018-11-27T21:02:00.694Z,37.93
2018-11-27T21:04:29.745Z,36.73
2018-11-27T21:06:58.383Z,39.78
2018-11-27T21:09:26.891Z,35.90
2018-11-27T21:11:55.788Z,37.15
2018-11-27T21:14:24.651Z,37.30
2018-11-27T21:16:53.192Z,36.13
2018-11-27T21:19:22.317Z,37.03
2018-11-27T21:21:51.208Z,35.98
2018-11-27T21:24:20.184Z,38.02
2018-11-27T21:26:48.401Z,37.10
2018-11-27T21:29:16.632Z,36.80
2018-11-27T21:32:04.240Z,36.33
2018-11-27T21:34:33.748Z,36.42
2018-11-27T21:37:02.602Z,37.25
2018-11-27T21:39:31.527Z,35.70
2018-11-27T21:41:59.829Z,38.25
2018-11-27T21:44:28.847Z,37.58
2018-11-27T21:47:16.712Z,36.48
2018-11-27T21:49:45.558Z,37.48
2018-11-27T21:52:14.104Z,39.03
2018-11-27T21:54:42.311Z,37.03
2018-11-27T21:57:11.227Z,37.05
2018-11-27T21:59:40.385Z,36.60
2018-11-27T22:02:08.887Z,38.65
2018-11-27T22:04:37.469Z,40.75
2018-11-27T22:07:06.467Z,37.53
2018-11-27T22:09:35.072Z,39.10
2018-11-27T22:12:03.922Z,39.48
2018-11-27T22:14:32.814Z,40.40
2018-11-27T22:17:02.036Z,37.60
2018-11-27T22:19:31.054Z,37.55
2018-11-27T22:21:59.900Z,38.40
2018-11-27T22:24:28.389Z,37.98
2018-11-27T22:26:56.656Z,36.60
2018-11-27T22:29:24.864Z,37.60
2018-11-27T22:31:53.990Z,36.55
2018-11-27T22:34:22.938Z,38.90
2018-11-27T22:36:51.388Z,38.15
2018-11-27T22:39:20.339Z,36.45
2018-11-27T22:41:48.990Z,36.45
2018-11-27T22:44:18.390Z,35.95
2018-11-27T22:46:47.203Z,38.88
2018-11-27T22:49:15.811Z,37.08
2018-11-27T22:51:44.451Z,38.25
2018-11-27T22:54:13.799Z,37.98
2018-11-27T22:56:42.787Z,37.95
2018-11-27T22:59:11.986Z,37.17
2018-11-27T23:01:40.593Z,37.70
2018-11-27T23:04:09.211Z,36.60
2018-11-27T23:06:38.636Z,36.23
2018-11-27T23:09:08.829Z,34.08
2018-11-27T23:11:37.596Z,36.55
2018-11-27T23:14:06.093Z,38.17
2018-11-27T23:16:35.607Z,36.00
2018-11-27T23:19:03.846Z,36.40
2018-11-27T23:21:32.679Z,36.13
2018-11-27T23:24:00.913Z,36.55
2018-11-27T23:26:30.077Z,37.88
2018-11-27T23:28:58.754Z,36.88
2018-11-27T23:31:46.650Z,36.77
2018-11-27T23:34:14.904Z,37.83
2018-11-27T23:36:43.410Z,37.65
2018-11-27T23:39:11.980Z,36.00
2018-11-27T23:41:40.191Z,37.98
2018-11-27T23:44:09.903Z,36.93
2018-11-27T23:46:39.285Z,38.13
2018-11-27T23:49:07.546Z,39.23
2018-11-27T23:51:36.475Z,38.08
2018-11-27T23:54:05.250Z,37.13
2018-11-27T23:56:34.260Z,38.65
2018-11-27T23:59:03.046Z,36.15
