createdAt,value
2019-01-17T00:00:37.705Z,5.43
2019-01-17T00:02:58.442Z,5.57
2019-01-17T00:05:28.687Z,6.17
2019-01-17T00:07:51.826Z,6.03
2019-01-17T00:10:31.228Z,6.43
2019-01-17T00:13:02.121Z,6.10
2019-01-17T00:15:26.985Z,6.43
2019-01-17T00:17:54.537Z,6.50
2019-01-17T00:20:23.672Z,5.83
2019-01-17T00:22:46.764Z,6.23
2019-01-17T00:25:17.465Z,5.90
2019-01-17T00:27:36.221Z,6.17
2019-01-17T00:30:18.422Z,5.90
2019-01-17T00:32:48.407Z,6.27
2019-01-17T00:35:11.101Z,6.67
2019-01-17T00:37:47.249Z,6.43
2019-01-17T00:40:04.246Z,6.07
2019-01-17T00:42:28.633Z,6.17
2019-01-17T00:44:51.737Z,6.43
2019-01-17T00:47:07.328Z,6.67
2019-01-17T00:49:50.067Z,6.77
2019-01-17T00:52:12.751Z,6.33
2019-01-17T00:54:42.162Z,6.83
2019-01-17T00:57:05.827Z,6.07
2019-01-17T00:59:18.824Z,5.90
2019-01-17T01:01:41.525Z,6.30
2019-01-17T01:04:05.487Z,5.97
2019-01-17T01:06:42.419Z,5.80
2019-01-17T01:09:05.726Z,4.70
2019-01-17T01:11:38.896Z,5.40
2019-01-17T01:14:09.366Z,5.17
2019-01-17T01:16:33.099Z,5.13
2019-01-17T01:19:05.349Z,5.40
2019-01-17T01:21:32.703Z,5.43
2019-01-17T01:24:03.094Z,5.50
2019-01-17T01:26:42.578Z,5.13
2019-01-17T01:29:05.890Z,4.90
2019-01-17T01:31:29.297Z,4.50
2019-01-17T01:33:52.436Z,4.40
2019-01-17T01:36:16.443Z,4.27
2019-01-17T01:38:46.919Z,4.33
2019-01-17T01:41:03.878Z,3.77
2019-01-17T01:43:43.099Z,3.80
2019-01-17T01:46:30.091Z,3.27
2019-01-17T01:48:52.832Z,3.50
2019-01-17T01:51:17.002Z,3.17
2019-01-17T01:53:22.093Z,2.70
2019-01-17T01:55:28.252Z,2.97
2019-01-17T01:57:34.542Z,3.23
2019-01-17T01:59:39.926Z,2.67
2019-01-17T02:01:50.687Z,2.60
2019-01-17T02:03:57.882Z,2.30
2019-01-17T02:06:06.147Z,2.70
2019-01-17T02:08:13.368Z,2.37
2019-01-17T02:10:18.509Z,2.30
2019-01-17T02:12:23.460Z,2.03
2019-01-17T02:14:29.288Z,2.20
2019-01-17T02:16:34.631Z,1.97
2019-01-17T02:18:40.250Z,1.87
2019-01-17T02:20:45.502Z,1.63
2019-01-17T02:22:50.860Z,2.00
2019-01-17T02:24:56.134Z,1.63
2019-01-17T02:27:01.180Z,1.57
2019-01-17T02:29:06.229Z,1.83
2019-01-17T02:31:11.470Z,1.93
2019-01-17T02:33:16.415Z,1.97
2019-01-17T02:35:21.680Z,2.10
2019-01-17T02:37:26.763Z,1.80
2019-01-17T02:39:31.797Z,1.73
2019-01-17T02:41:36.920Z,1.63
2019-01-17T02:43:41.975Z,1.57
2019-01-17T02:45:47.087Z,1.80
2019-01-17T02:47:52.234Z,1.77
2019-01-17T02:49:57.215Z,1.40
2019-01-17T02:52:02.311Z,1.80
2019-01-17T02:54:07.265Z,1.60
2019-01-17T02:56:12.231Z,1.23
2019-01-17T02:58:17.562Z,1.30
2019-01-17T03:00:25.567Z,1.50
2019-01-17T03:02:32.619Z,1.50
2019-01-17T03:04:37.992Z,1.30
2019-01-17T03:06:43.120Z,1.43
2019-01-17T03:08:48.381Z,1.30
2019-01-17T03:10:53.396Z,1.57
2019-01-17T03:12:58.521Z,1.40
2019-01-17T03:15:03.920Z,1.60
2019-01-17T03:17:08.974Z,1.50
2019-01-17T03:19:14.008Z,1.63
2019-01-17T03:21:19.055Z,1.50
2019-01-17T03:23:24.233Z,1.70
2019-01-17T03:25:29.174Z,1.60
2019-01-17T03:27:34.229Z,1.20
2019-01-17T03:29:39.335Z,1.40
2019-01-17T03:31:44.463Z,1.43
2019-01-17T03:33:49.527Z,1.40
2019-01-17T03:35:54.515Z,1.37
2019-01-17T03:37:59.521Z,1.10
2019-01-17T03:40:05.913Z,1.17
2019-01-17T03:42:11.396Z,1.30
2019-01-17T03:44:16.499Z,1.10
2019-01-17T03:46:21.819Z,1.13
2019-01-17T03:48:26.917Z,1.23
2019-01-17T03:50:32.011Z,1.27
2019-01-17T03:52:37.053Z,1.30
2019-01-17T03:54:42.206Z,1.23
2019-01-17T03:56:47.271Z,1.10
2019-01-17T03:58:52.297Z,1.27
2019-01-17T04:00:57.315Z,1.30
2019-01-17T04:03:02.702Z,1.47
2019-01-17T04:05:08.556Z,1.30
2019-01-17T04:07:13.543Z,1.20
2019-01-17T04:09:18.631Z,1.00
2019-01-17T04:11:23.605Z,1.30
2019-01-17T04:13:28.925Z,1.03
2019-01-17T04:15:33.955Z,1.40
2019-01-17T04:17:39.112Z,1.20
2019-01-17T04:19:44.013Z,1.17
2019-01-17T04:21:48.985Z,1.23
2019-01-17T04:23:54.003Z,1.60
2019-01-17T04:25:59.155Z,1.60
2019-01-17T04:28:04.248Z,1.40
2019-01-17T04:30:16.809Z,1.70
2019-01-17T04:32:22.049Z,1.77
2019-01-17T04:34:27.159Z,1.40
2019-01-17T04:36:32.138Z,1.40
2019-01-17T04:38:37.090Z,1.97
2019-01-17T04:40:42.461Z,1.70
2019-01-17T04:42:47.619Z,2.00
2019-01-17T04:44:52.565Z,1.87
2019-01-17T04:46:57.505Z,2.20
2019-01-17T04:49:02.783Z,2.20
2019-01-17T04:51:07.897Z,2.20
2019-01-17T04:53:12.984Z,2.40
2019-01-17T04:55:18.419Z,2.47
2019-01-17T04:57:23.376Z,2.47
2019-01-17T04:59:28.346Z,2.40
2019-01-17T05:01:33.748Z,2.73
2019-01-17T05:03:38.806Z,2.60
2019-01-17T05:05:43.843Z,2.80
2019-01-17T05:07:48.979Z,2.93
2019-01-17T05:09:54.078Z,2.90
2019-01-17T05:11:59.116Z,3.30
2019-01-17T05:14:04.318Z,3.50
2019-01-17T05:16:09.471Z,3.37
2019-01-17T05:18:14.418Z,3.43
2019-01-17T05:20:19.550Z,3.10
2019-01-17T05:22:24.566Z,3.67
2019-01-17T05:24:29.533Z,3.53
2019-01-17T05:26:34.555Z,3.10
2019-01-17T05:28:39.500Z,3.57
2019-01-17T05:30:44.463Z,3.57
2019-01-17T05:32:49.476Z,3.97
2019-01-17T05:34:54.548Z,3.40
2019-01-17T05:36:59.648Z,3.90
2019-01-17T05:39:07.075Z,4.13
2019-01-17T05:41:12.129Z,4.07
2019-01-17T05:43:17.264Z,4.63
2019-01-17T05:45:22.752Z,4.37
2019-01-17T05:47:27.700Z,4.27
2019-01-17T05:49:32.718Z,4.47
2019-01-17T05:51:37.706Z,4.40
2019-01-17T05:53:42.738Z,3.93
2019-01-17T05:55:47.790Z,4.80
2019-01-17T05:57:52.733Z,4.43
2019-01-17T05:59:57.671Z,4.27
2019-01-17T06:02:02.821Z,4.27
2019-01-17T06:04:07.912Z,4.10
2019-01-17T06:06:12.961Z,4.30
2019-01-17T06:08:17.898Z,4.50
2019-01-17T06:10:22.848Z,4.47
2019-01-17T06:12:28.188Z,4.70
2019-01-17T06:14:33.243Z,4.10
2019-01-17T06:16:38.230Z,4.03
2019-01-17T06:18:43.336Z,4.70
2019-01-17T06:20:48.505Z,4.30
2019-01-17T06:22:53.533Z,4.30
2019-01-17T06:24:58.592Z,5.00
2019-01-17T06:27:03.637Z,4.10
2019-01-17T06:29:08.867Z,4.50
2019-01-17T06:31:13.825Z,4.23
2019-01-17T06:33:18.947Z,5.20
2019-01-17T06:35:23.967Z,5.67
2019-01-17T06:37:29.082Z,5.57
2019-01-17T06:39:34.039Z,4.73
2019-01-17T06:41:39.179Z,4.70
2019-01-17T06:43:44.350Z,4.90
2019-01-17T06:45:49.376Z,5.87
2019-01-17T06:47:54.490Z,5.40
2019-01-17T06:49:59.708Z,5.87
2019-01-17T06:52:05.074Z,5.77
2019-01-17T06:54:10.044Z,6.27
2019-01-17T06:56:15.026Z,6.13
2019-01-17T06:58:20.027Z,5.80
2019-01-17T07:00:25.479Z,6.40
2019-01-17T07:02:30.823Z,6.13
2019-01-17T07:04:35.732Z,7.00
2019-01-17T07:06:40.998Z,6.77
2019-01-17T07:08:46.041Z,6.77
2019-01-17T07:10:51.446Z,5.93
2019-01-17T07:12:56.513Z,6.73
2019-01-17T07:15:01.911Z,6.80
2019-01-17T07:17:07.303Z,7.53
2019-01-17T07:19:12.296Z,6.87
2019-01-17T07:21:17.650Z,6.90
2019-01-17T07:23:22.734Z,7.27
2019-01-17T07:25:27.675Z,6.97
2019-01-17T07:27:33.086Z,7.50
2019-01-17T07:29:38.067Z,6.73
2019-01-17T07:31:43.096Z,5.67
2019-01-17T07:33:48.463Z,6.17
2019-01-17T07:35:53.471Z,5.97
2019-01-17T07:37:58.987Z,6.33
2019-01-17T07:40:04.145Z,6.27
2019-01-17T07:42:09.159Z,5.73
2019-01-17T07:44:14.593Z,6.20
2019-01-17T07:46:19.981Z,5.87
2019-01-17T07:48:25.230Z,5.70
2019-01-17T07:50:30.261Z,5.47
2019-01-17T07:52:35.366Z,5.37
2019-01-17T07:54:40.934Z,5.77
2019-01-17T07:56:46.237Z,6.10
2019-01-17T07:58:51.208Z,5.80
2019-01-17T08:00:56.230Z,5.97
2019-01-17T08:03:01.232Z,6.10
2019-01-17T08:05:07.053Z,6.20
2019-01-17T08:07:12.173Z,6.40
2019-01-17T08:09:17.278Z,5.97
2019-01-17T08:11:22.247Z,6.90
2019-01-17T08:13:27.331Z,6.50
2019-01-17T08:15:32.438Z,6.70
2019-01-17T08:17:37.745Z,6.80
2019-01-17T08:19:42.623Z,6.90
2019-01-17T08:21:47.646Z,6.90
2019-01-17T08:23:52.748Z,6.43
2019-01-17T08:25:57.631Z,6.20
2019-01-17T08:28:02.703Z,6.57
2019-01-17T08:30:12.800Z,5.97
2019-01-17T08:32:17.870Z,5.90
2019-01-17T08:34:28.324Z,6.07
2019-01-17T08:36:30.032Z,6.13
2019-01-17T08:38:35.528Z,6.40
2019-01-17T08:40:40.480Z,5.87
2019-01-17T08:42:45.791Z,6.60
2019-01-17T08:44:51.073Z,6.20
2019-01-17T08:46:56.029Z,6.57
2019-01-17T08:49:01.044Z,5.97
2019-01-17T08:51:06.149Z,6.43
2019-01-17T08:53:11.074Z,6.20
2019-01-17T08:55:16.485Z,6.60
2019-01-17T08:57:21.458Z,6.60
2019-01-17T08:59:26.396Z,7.17
2019-01-17T09:01:32.084Z,6.67
2019-01-17T09:03:37.101Z,7.30
2019-01-17T09:05:42.151Z,6.83
2019-01-17T09:07:47.227Z,7.07
2019-01-17T09:09:52.325Z,12.33
2019-01-17T09:11:57.426Z,7.27
2019-01-17T09:14:02.408Z,6.90
2019-01-17T09:16:07.545Z,7.33
2019-01-17T09:18:12.655Z,7.83
2019-01-17T09:20:17.762Z,7.17
2019-01-17T09:22:22.955Z,7.20
2019-01-17T09:24:28.329Z,6.70
2019-01-17T09:26:33.542Z,6.63
2019-01-17T09:28:38.528Z,6.30
2019-01-17T09:30:43.779Z,6.70
2019-01-17T09:32:48.867Z,6.10
2019-01-17T09:34:53.743Z,5.67
2019-01-17T09:36:58.733Z,5.93
2019-01-17T09:39:05.306Z,5.87
2019-01-17T09:41:10.417Z,5.50
2019-01-17T09:43:15.689Z,5.20
2019-01-17T09:45:20.798Z,5.10
2019-01-17T09:47:25.826Z,5.30
2019-01-17T09:49:30.765Z,5.03
2019-01-17T09:51:35.877Z,4.27
2019-01-17T09:53:41.185Z,4.60
2019-01-17T09:55:46.444Z,3.90
2019-01-17T09:57:51.556Z,3.93
2019-01-17T09:59:56.567Z,4.07
2019-01-17T10:02:01.793Z,4.00
2019-01-17T10:04:06.835Z,3.83
2019-01-17T10:06:12.126Z,3.97
2019-01-17T10:08:17.162Z,3.50
2019-01-17T10:10:22.331Z,3.07
2019-01-17T10:12:27.191Z,3.07
2019-01-17T10:14:32.221Z,3.17
2019-01-17T10:17:23.399Z,2.53
2019-01-17T10:20:35.135Z,2.87
2019-01-17T10:23:26.703Z,2.43
2019-01-17T10:25:59.951Z,2.27
2019-01-17T10:28:48.937Z,2.20
2019-01-17T10:31:48.368Z,2.37
2019-01-17T10:34:25.617Z,2.13
2019-01-17T10:37:13.186Z,2.00
2019-01-17T10:40:01.753Z,2.20
2019-01-17T10:43:03.717Z,1.70
2019-01-17T10:46:06.015Z,1.90
2019-01-17T10:48:55.222Z,1.50
2019-01-17T10:51:53.817Z,1.60
2019-01-17T10:54:20.405Z,1.33
2019-01-17T10:56:56.411Z,1.30
2019-01-17T10:59:34.303Z,1.00
2019-01-17T11:02:12.662Z,0.87
2019-01-17T11:04:56.284Z,0.97
2019-01-17T11:07:47.401Z,0.77
2019-01-17T11:10:39.231Z,0.80
2019-01-17T11:14:00.974Z,0.90
2019-01-17T11:17:20.033Z,0.70
2019-01-17T11:19:58.601Z,0.70
2019-01-17T11:22:48.818Z,0.73
2019-01-17T11:25:49.924Z,0.80
2019-01-17T11:28:42.585Z,0.70
2019-01-17T11:31:07.348Z,0.60
2019-01-17T11:34:15.670Z,0.63
2019-01-17T11:37:03.330Z,0.80
2019-01-17T11:39:21.870Z,0.60
2019-01-17T11:41:57.310Z,0.90
2019-01-17T11:44:38.463Z,0.80
2019-01-17T11:47:32.193Z,0.67
2019-01-17T11:50:18.412Z,1.10
2019-01-17T11:53:11.292Z,1.00
2019-01-17T11:56:06.786Z,0.60
2019-01-17T11:58:44.771Z,0.70
2019-01-17T12:01:51.407Z,0.60
2019-01-17T12:04:35.930Z,0.70
2019-01-17T12:06:41.346Z,0.60
2019-01-17T12:08:46.396Z,0.50
2019-01-17T12:10:51.499Z,1.30
2019-01-17T12:12:57.155Z,0.50
2019-01-17T12:15:02.288Z,0.50
2019-01-17T12:17:07.263Z,0.30
2019-01-17T12:19:12.641Z,0.20
2019-01-17T12:21:18.068Z,0.20
2019-01-17T12:23:22.997Z,0.30
2019-01-17T12:25:28.380Z,0.63
2019-01-17T12:27:33.340Z,0.40
2019-01-17T12:29:38.365Z,0.30
2019-01-17T12:31:43.417Z,0.27
2019-01-17T12:33:48.341Z,0.40
2019-01-17T12:35:53.289Z,0.80
2019-01-17T12:37:58.242Z,1.20
2019-01-17T12:40:03.619Z,0.40
2019-01-17T12:42:08.739Z,0.50
2019-01-17T12:44:13.854Z,2.23
2019-01-17T12:46:18.694Z,2.20
2019-01-17T12:48:23.714Z,1.30
2019-01-17T12:50:28.813Z,0.67
2019-01-17T12:52:34.183Z,0.90
2019-01-17T12:54:39.291Z,0.77
2019-01-17T12:56:44.310Z,11.53
2019-01-17T12:58:49.360Z,2.53
2019-01-17T13:00:54.735Z,12.17
2019-01-17T13:02:59.701Z,9.07
2019-01-17T13:05:05.135Z,7.77
2019-01-17T13:07:09.999Z,4.53
2019-01-17T13:09:15.041Z,2.07
2019-01-17T13:11:20.088Z,2.17
2019-01-17T13:13:25.118Z,2.07
2019-01-17T13:15:30.360Z,6.67
2019-01-17T13:17:35.639Z,4.03
2019-01-17T13:19:41.092Z,2.03
2019-01-17T13:21:46.129Z,2.03
2019-01-17T13:23:51.194Z,8.70
2019-01-17T13:25:56.387Z,4.37
2019-01-17T13:28:01.351Z,2.20
2019-01-17T13:30:19.953Z,1.80
2019-01-17T13:32:24.904Z,1.80
2019-01-17T13:34:30.441Z,2.80
2019-01-17T13:36:40.349Z,3.07
2019-01-17T13:38:42.321Z,2.00
2019-01-17T13:40:47.438Z,1.63
2019-01-17T13:42:52.483Z,1.40
2019-01-17T13:44:57.688Z,1.40
2019-01-17T13:47:02.840Z,1.30
2019-01-17T13:49:07.702Z,1.27
2019-01-17T13:51:12.646Z,1.20
2019-01-17T13:53:17.842Z,1.27
2019-01-17T13:55:23.032Z,0.93
2019-01-17T13:57:28.682Z,1.20
2019-01-17T13:59:33.710Z,1.17
2019-01-17T14:01:38.824Z,1.40
2019-01-17T14:03:44.161Z,1.50
2019-01-17T14:05:49.266Z,1.63
2019-01-17T14:07:54.957Z,2.13
2019-01-17T14:10:00.352Z,2.17
2019-01-17T14:12:06.210Z,1.43
2019-01-17T14:14:11.784Z,1.73
2019-01-17T14:16:16.759Z,2.00
2019-01-17T14:18:27.713Z,2.07
2019-01-17T14:20:28.643Z,2.50
2019-01-17T14:22:34.360Z,2.03
2019-01-17T14:24:40.302Z,1.87
2019-01-17T14:26:45.171Z,2.00
2019-01-17T14:28:50.272Z,2.20
2019-01-17T14:30:55.732Z,1.63
2019-01-17T14:33:00.823Z,1.63
2019-01-17T14:35:06.278Z,1.97
2019-01-17T14:37:11.408Z,2.10
2019-01-17T14:39:16.274Z,3.40
2019-01-17T14:41:21.145Z,3.50
2019-01-17T14:43:26.371Z,2.30
2019-01-17T14:45:31.422Z,3.10
2019-01-17T14:47:36.948Z,3.50
2019-01-17T14:49:41.823Z,2.30
2019-01-17T14:51:46.937Z,4.17
2019-01-17T14:53:52.245Z,6.60
2019-01-17T14:55:57.267Z,4.80
2019-01-17T14:58:02.636Z,4.53
2019-01-17T15:00:12.334Z,9.90
2019-01-17T15:02:17.743Z,7.27
2019-01-17T15:04:22.740Z,7.97
2019-01-17T15:06:28.294Z,3.07
2019-01-17T15:08:33.235Z,8.03
2019-01-17T15:10:40.953Z,24.17
2019-01-17T15:12:46.332Z,5.33
2019-01-17T15:14:51.423Z,5.27
2019-01-17T15:16:56.472Z,4.10
2019-01-17T15:19:01.464Z,3.00
2019-01-17T15:21:06.567Z,2.10
2019-01-17T15:23:12.721Z,2.13
2019-01-17T15:25:18.114Z,2.30
2019-01-17T15:27:27.272Z,1.87
2019-01-17T15:29:29.834Z,2.10
2019-01-17T15:31:35.210Z,2.20
2019-01-17T15:33:40.236Z,2.40
2019-01-17T15:35:45.280Z,1.83
2019-01-17T15:37:50.738Z,2.53
2019-01-17T15:39:55.753Z,2.97
2019-01-17T15:42:00.656Z,3.87
2019-01-17T15:44:06.164Z,8.80
2019-01-17T15:46:11.365Z,6.90
2019-01-17T15:48:16.744Z,13.53
2019-01-17T15:50:22.014Z,10.10
2019-01-17T15:52:26.958Z,4.10
2019-01-17T15:54:32.149Z,4.07
2019-01-17T15:56:37.098Z,2.33
2019-01-17T15:58:42.231Z,2.70
2019-01-17T16:00:47.368Z,2.37
2019-01-17T16:02:52.514Z,2.43
2019-01-17T16:04:57.466Z,2.27
2019-01-17T16:07:02.506Z,1.67
2019-01-17T16:09:09.302Z,2.30
2019-01-17T16:11:14.493Z,1.90
2019-01-17T16:13:19.527Z,1.83
2019-01-17T16:15:27.080Z,2.07
2019-01-17T16:17:32.108Z,2.00
2019-01-17T16:19:37.090Z,14.13
2019-01-17T16:21:42.367Z,5.70
2019-01-17T16:23:47.425Z,2.40
2019-01-17T16:25:52.460Z,2.23
2019-01-17T16:27:57.545Z,1.90
2019-01-17T16:30:02.695Z,1.63
2019-01-17T16:32:07.650Z,2.00
2019-01-17T16:34:13.019Z,1.77
2019-01-17T16:36:18.190Z,2.70
2019-01-17T16:38:23.240Z,8.80
2019-01-17T16:40:28.286Z,5.00
2019-01-17T16:42:33.926Z,3.60
2019-01-17T16:44:38.917Z,2.63
2019-01-17T16:46:44.041Z,2.20
2019-01-17T16:48:49.447Z,3.00
2019-01-17T16:50:54.816Z,2.20
2019-01-17T16:52:59.885Z,2.13
2019-01-17T16:55:05.384Z,1.80
2019-01-17T16:57:10.405Z,1.60
2019-01-17T16:59:15.891Z,2.10
2019-01-17T17:01:21.298Z,1.63
2019-01-17T17:03:26.289Z,1.27
2019-01-17T17:05:31.308Z,3.40
2019-01-17T17:07:36.253Z,3.87
2019-01-17T17:09:41.229Z,2.67
2019-01-17T17:11:46.262Z,2.50
2019-01-17T17:13:51.298Z,2.43
2019-01-17T17:15:56.484Z,2.03
2019-01-17T17:18:01.371Z,2.00
2019-01-17T17:20:10.138Z,2.30
2019-01-17T17:22:15.351Z,1.93
2019-01-17T17:24:20.220Z,3.50
2019-01-17T17:26:25.273Z,3.03
2019-01-17T17:28:30.379Z,2.57
2019-01-17T17:30:35.418Z,3.63
2019-01-17T17:32:40.359Z,3.13
2019-01-17T17:34:45.395Z,3.80
2019-01-17T17:36:50.410Z,4.03
2019-01-17T17:38:55.393Z,4.07
2019-01-17T17:41:00.477Z,3.70
2019-01-17T17:43:05.715Z,3.20
2019-01-17T17:45:11.152Z,9.10
2019-01-17T17:47:16.367Z,5.70
2019-01-17T17:49:21.381Z,12.97
2019-01-17T17:51:26.439Z,6.40
2019-01-17T17:53:31.481Z,5.03
2019-01-17T17:55:36.788Z,4.87
2019-01-17T17:57:42.024Z,3.93
2019-01-17T17:59:47.353Z,4.90
2019-01-17T18:01:59.427Z,4.33
2019-01-17T18:04:04.626Z,5.30
2019-01-17T18:06:09.767Z,4.03
2019-01-17T18:08:14.890Z,4.27
2019-01-17T18:10:20.011Z,4.50
2019-01-17T18:12:25.136Z,4.10
2019-01-17T18:14:30.211Z,3.70
2019-01-17T18:16:35.442Z,4.30
2019-01-17T18:18:40.525Z,3.87
2019-01-17T18:20:46.838Z,4.10
2019-01-17T18:22:51.759Z,5.73
2019-01-17T18:24:56.748Z,3.20
2019-01-17T18:27:01.616Z,3.70
2019-01-17T18:29:06.888Z,4.40
2019-01-17T18:31:13.687Z,3.73
2019-01-17T18:33:18.728Z,5.93
2019-01-17T18:35:23.868Z,3.63
2019-01-17T18:37:29.134Z,4.87
2019-01-17T18:39:34.152Z,3.70
2019-01-17T18:41:39.207Z,3.93
2019-01-17T18:43:44.252Z,4.50
2019-01-17T18:45:49.614Z,5.67
2019-01-17T18:47:54.750Z,4.20
2019-01-17T18:49:59.843Z,13.50
2019-01-17T18:52:04.956Z,7.30
2019-01-17T18:54:09.970Z,5.57
2019-01-17T18:56:14.996Z,4.90
2019-01-17T18:58:19.943Z,4.50
2019-01-17T19:00:31.084Z,4.17
2019-01-17T19:02:36.022Z,4.60
2019-01-17T19:04:41.085Z,4.40
2019-01-17T19:06:46.687Z,4.00
2019-01-17T19:08:51.759Z,3.77
2019-01-17T19:10:57.077Z,4.63
2019-01-17T19:13:02.156Z,4.20
2019-01-17T19:15:09.968Z,4.40
2019-01-17T19:17:15.008Z,4.90
2019-01-17T19:19:20.265Z,4.70
2019-01-17T19:21:25.703Z,4.73
2019-01-17T19:23:31.091Z,4.67
2019-01-17T19:25:36.203Z,4.53
2019-01-17T19:27:41.321Z,4.37
2019-01-17T19:29:46.724Z,4.07
2019-01-17T19:31:52.367Z,4.57
2019-01-17T19:33:57.478Z,4.10
2019-01-17T19:36:02.415Z,4.40
2019-01-17T19:38:07.692Z,4.80
2019-01-17T19:40:16.165Z,5.03
2019-01-17T19:42:21.278Z,4.57
2019-01-17T19:44:26.318Z,4.60
2019-01-17T19:46:31.396Z,5.03
2019-01-17T19:48:36.352Z,4.87
2019-01-17T19:50:41.338Z,4.67
2019-01-17T19:52:46.373Z,4.60
2019-01-17T19:54:51.412Z,4.73
2019-01-17T19:56:56.614Z,5.00
2019-01-17T19:59:01.645Z,4.93
2019-01-17T20:01:06.746Z,5.00
2019-01-17T20:03:11.936Z,5.73
2019-01-17T20:05:18.394Z,7.03
2019-01-17T20:07:23.564Z,7.50
2019-01-17T20:09:28.948Z,10.03
2019-01-17T20:11:34.098Z,18.10
2019-01-17T20:13:39.186Z,13.40
2019-01-17T20:15:44.319Z,9.33
2019-01-17T20:17:49.454Z,6.77
2019-01-17T20:19:54.394Z,7.60
2019-01-17T20:21:59.504Z,7.57
2019-01-17T20:24:04.817Z,8.17
2019-01-17T20:26:09.964Z,7.07
2019-01-17T20:28:14.979Z,6.93
2019-01-17T20:30:26.634Z,6.17
2019-01-17T20:32:31.680Z,6.67
2019-01-17T20:34:36.771Z,7.07
2019-01-17T20:36:41.749Z,6.67
2019-01-17T20:38:46.792Z,6.93
2019-01-17T20:40:58.026Z,6.23
2019-01-17T20:42:58.664Z,5.80
2019-01-17T20:45:03.701Z,6.20
2019-01-17T20:47:09.213Z,5.50
2019-01-17T20:49:14.161Z,14.33
2019-01-17T20:51:19.188Z,6.60
2019-01-17T20:53:24.605Z,9.57
2019-01-17T20:55:29.662Z,5.70
2019-01-17T20:57:34.939Z,5.57
2019-01-17T20:59:39.952Z,9.17
2019-01-17T21:02:22.868Z,10.87
2019-01-17T21:04:27.916Z,6.10
2019-01-17T21:06:32.879Z,5.50
2019-01-17T21:08:37.776Z,5.70
2019-01-17T21:10:42.892Z,11.87
2019-01-17T21:12:47.911Z,7.23
2019-01-17T21:14:52.987Z,7.37
2019-01-17T21:16:58.060Z,7.30
2019-01-17T21:19:03.254Z,7.20
2019-01-17T21:21:08.207Z,8.20
2019-01-17T21:23:13.261Z,5.97
2019-01-17T21:25:19.182Z,6.53
2019-01-17T21:27:24.398Z,5.70
2019-01-17T21:29:29.452Z,5.53
2019-01-17T21:31:34.611Z,6.00
2019-01-17T21:33:39.558Z,6.33
2019-01-17T21:35:44.836Z,5.53
2019-01-17T21:37:49.960Z,5.47
2019-01-17T21:39:55.000Z,5.50
2019-01-17T21:41:59.947Z,5.33
2019-01-17T21:44:05.050Z,6.00
2019-01-17T21:46:10.298Z,6.37
2019-01-17T21:48:15.614Z,6.00
2019-01-17T21:50:24.825Z,5.63
2019-01-17T21:52:30.476Z,5.77
2019-01-17T21:54:35.691Z,6.17
2019-01-17T21:56:40.781Z,6.30
2019-01-17T21:58:45.979Z,6.43
2019-01-17T22:00:50.858Z,5.20
2019-01-17T22:02:55.982Z,5.77
2019-01-17T22:05:01.258Z,5.67
2019-01-17T22:07:06.291Z,6.10
2019-01-17T22:09:11.417Z,5.97
2019-01-17T22:11:16.790Z,5.73
2019-01-17T22:13:21.968Z,6.07
2019-01-17T22:15:27.093Z,6.63
2019-01-17T22:17:32.413Z,5.90
2019-01-17T22:19:37.285Z,6.43
2019-01-17T22:21:42.560Z,5.70
2019-01-17T22:23:47.443Z,5.87
2019-01-17T22:25:52.435Z,5.37
2019-01-17T22:27:57.479Z,5.13
2019-01-17T22:30:02.579Z,5.07
2019-01-17T22:32:07.657Z,5.87
2019-01-17T22:34:12.618Z,5.63
2019-01-17T22:36:17.502Z,5.40
2019-01-17T22:38:22.406Z,4.80
2019-01-17T22:40:27.365Z,5.20
2019-01-17T22:42:32.672Z,5.57
2019-01-17T22:44:37.789Z,5.97
2019-01-17T22:46:42.747Z,5.93
2019-01-17T22:48:47.710Z,5.27
2019-01-17T22:50:52.695Z,5.97
2019-01-17T22:52:57.795Z,6.47
2019-01-17T22:55:02.863Z,6.47
2019-01-17T22:57:08.180Z,6.57
2019-01-17T22:59:13.115Z,7.00
2019-01-17T23:01:28.863Z,6.90
2019-01-17T23:03:43.849Z,7.73
2019-01-17T23:05:48.972Z,7.73
2019-01-17T23:07:54.489Z,8.00
2019-01-17T23:09:59.388Z,8.30
2019-01-17T23:12:04.524Z,7.77
2019-01-17T23:14:09.978Z,8.67
2019-01-17T23:16:15.147Z,8.80
2019-01-17T23:18:20.259Z,9.70
2019-01-17T23:20:26.481Z,10.00
2019-01-17T23:22:31.409Z,9.40
2019-01-17T23:24:36.461Z,9.90
2019-01-17T23:26:41.717Z,8.60
2019-01-17T23:28:47.231Z,9.33
2019-01-17T23:30:52.303Z,9.13
2019-01-17T23:32:57.326Z,8.60
2019-01-17T23:35:02.644Z,9.40
2019-01-17T23:37:07.597Z,8.87
2019-01-17T23:39:12.749Z,8.57
2019-01-17T23:41:17.764Z,8.27
2019-01-17T23:43:22.790Z,8.70
2019-01-17T23:45:27.832Z,7.53
2019-01-17T23:47:32.709Z,7.87
2019-01-17T23:49:37.696Z,7.30
2019-01-17T23:51:42.646Z,7.57
2019-01-17T23:53:47.706Z,7.23
2019-01-17T23:55:52.735Z,6.90
2019-01-17T23:57:57.605Z,7.17
