createdAt,value
2022-12-13T00:00:15.394Z,96039.41
2022-12-13T00:02:42.033Z,96036.00
2022-12-13T00:05:08.877Z,96034.75
2022-12-13T00:07:36.369Z,96029.38
2022-12-13T00:10:03.337Z,96023.97
2022-12-13T00:12:30.527Z,96023.44
2022-12-13T00:14:57.077Z,96020.75
2022-12-13T00:17:23.800Z,96017.53
2022-12-13T00:19:50.380Z,96018.78
2022-12-13T00:22:18.179Z,96008.91
2022-12-13T00:24:46.270Z,96003.72
2022-12-13T00:27:13.091Z,96000.50
2022-12-13T00:29:39.742Z,96002.66
2022-12-13T00:32:06.424Z,95999.25
2022-12-13T00:34:33.028Z,95997.06
2022-12-13T00:36:59.724Z,95997.63
2022-12-13T00:39:33.874Z,96003.19
2022-12-13T00:42:01.698Z,95987.75
2022-12-13T00:44:28.272Z,95994.56
2022-12-13T00:46:54.999Z,95987.03
2022-12-13T00:49:22.010Z,95988.47
2022-12-13T00:51:49.739Z,95983.59
2022-12-13T00:54:16.576Z,95983.44
2022-12-13T00:56:43.211Z,95978.06
2022-12-13T00:59:09.981Z,95977.88
2022-12-13T01:01:36.717Z,95971.78
2022-12-13T01:04:04.553Z,95967.13
2022-12-13T01:06:36.968Z,95972.50
2022-12-13T01:09:04.620Z,95961.03
2022-12-13T01:11:31.268Z,95966.56
2022-12-13T01:13:57.944Z,95961.53
2022-12-13T01:16:24.515Z,95952.75
2022-12-13T01:18:51.153Z,95963.53
2022-12-13T01:21:25.375Z,95953.84
2022-12-13T01:23:53.204Z,95961.38
2022-12-13T01:26:20.660Z,95961.38
2022-12-13T01:28:47.581Z,95961.53
2022-12-13T01:31:15.310Z,95959.56
2022-12-13T01:33:42.036Z,95967.47
2022-12-13T01:36:09.716Z,95947.75
2022-12-13T01:38:37.794Z,95949.38
2022-12-13T01:41:16.661Z,95948.09
2022-12-13T01:43:44.656Z,95945.59
2022-12-13T01:46:11.613Z,95948.44
2022-12-13T01:48:39.829Z,95936.97
2022-12-13T01:51:06.616Z,95945.41
2022-12-13T01:53:33.901Z,95946.66
2022-12-13T01:56:20.742Z,95944.16
2022-12-13T01:58:47.364Z,95954.56
2022-12-13T02:01:13.905Z,95953.13
2022-12-13T02:03:40.548Z,95947.91
2022-12-13T02:06:14.759Z,95941.28
2022-12-13T02:08:51.077Z,95954.19
2022-12-13T02:11:19.277Z,95948.09
2022-12-13T02:13:45.892Z,95945.41
2022-12-13T02:16:12.539Z,95947.00
2022-12-13T02:18:57.804Z,95953.31
2022-12-13T02:21:45.917Z,95939.84
2022-12-13T02:24:31.086Z,95942.53
2022-12-13T02:27:30.355Z,95943.63
2022-12-13T02:30:16.429Z,95943.78
2022-12-13T02:32:45.792Z,95931.44
2022-12-13T02:35:24.124Z,95935.00
2022-12-13T02:37:56.880Z,95938.59
2022-12-13T02:40:24.400Z,95933.38
2022-12-13T02:42:53.529Z,95923.34
2022-12-13T02:45:21.404Z,95936.06
2022-12-13T02:47:48.034Z,95928.19
2022-12-13T02:50:14.670Z,95926.94
2022-12-13T02:52:43.165Z,95928.34
2022-12-13T02:55:12.964Z,95926.03
2022-12-13T02:57:40.873Z,95918.84
2022-12-13T03:00:09.001Z,95929.78
2022-12-13T03:02:36.191Z,95922.78
2022-12-13T03:05:30.406Z,95923.88
2022-12-13T03:08:01.893Z,95914.88
2022-12-13T03:10:29.969Z,95920.97
2022-12-13T03:13:18.325Z,95916.16
2022-12-13T03:15:46.837Z,95911.47
2022-12-13T03:18:19.988Z,95908.25
2022-12-13T03:20:51.167Z,95901.59
2022-12-13T03:23:18.430Z,95896.94
2022-12-13T03:25:45.345Z,95897.47
2022-12-13T03:28:12.727Z,95895.31
2022-12-13T03:30:39.589Z,95896.75
2022-12-13T03:33:06.197Z,95894.78
2022-12-13T03:35:44.721Z,95892.09
2022-12-13T03:38:21.818Z,95897.66
2022-12-13T03:40:50.905Z,95894.97
2022-12-13T03:43:22.188Z,95882.94
2022-12-13T03:45:50.082Z,95885.78
2022-12-13T03:48:22.183Z,95884.72
2022-12-13T03:50:50.330Z,95885.59
2022-12-13T03:53:22.461Z,95879.50
2022-12-13T03:56:00.870Z,95884.88
2022-12-13T03:58:36.568Z,95885.59
2022-12-13T04:01:07.468Z,95883.63
2022-12-13T04:03:34.366Z,95894.59
2022-12-13T04:06:00.935Z,95891.19
2022-12-13T04:08:27.653Z,95891.69
2022-12-13T04:10:54.231Z,95886.16
2022-12-13T04:13:33.198Z,95872.34
2022-12-13T04:16:00.442Z,95889.19
2022-12-13T04:18:26.977Z,95883.63
2022-12-13T04:20:53.523Z,95891.69
2022-12-13T04:23:25.363Z,95887.78
2022-12-13T04:25:58.473Z,95878.97
2022-12-13T04:28:25.090Z,95875.53
2022-12-13T04:30:53.052Z,95880.94
2022-12-13T04:33:21.370Z,95875.03
2022-12-13T04:35:48.207Z,95877.72
2022-12-13T04:38:14.826Z,95874.31
2022-12-13T04:40:41.388Z,95870.34
2022-12-13T04:43:08.018Z,95872.34
2022-12-13T04:45:34.620Z,95875.19
2022-12-13T04:48:01.264Z,95873.03
2022-12-13T04:50:27.891Z,95861.00
2022-12-13T04:52:54.499Z,95858.31
2022-12-13T04:55:21.021Z,95855.06
2022-12-13T04:57:47.625Z,95838.41
2022-12-13T05:00:14.630Z,95837.66
2022-12-13T05:02:41.645Z,95842.50
2022-12-13T05:05:09.399Z,95844.09
2022-12-13T05:07:42.713Z,95856.13
2022-12-13T05:10:10.194Z,95850.75
2022-12-13T05:12:36.750Z,95846.44
2022-12-13T05:15:03.687Z,95841.75
2022-12-13T05:17:30.377Z,95848.06
2022-12-13T05:19:56.973Z,95848.56
2022-12-13T05:22:23.526Z,95860.78
2022-12-13T05:24:50.744Z,95851.28
2022-12-13T05:27:25.966Z,95850.00
2022-12-13T05:30:03.834Z,95850.91
2022-12-13T05:32:43.268Z,95857.00
2022-12-13T05:35:21.968Z,95848.94
2022-12-13T05:37:54.567Z,95856.28
2022-12-13T05:40:22.360Z,95853.03
2022-12-13T05:42:48.924Z,95847.66
2022-12-13T05:45:16.625Z,95838.16
2022-12-13T05:47:43.493Z,95840.28
2022-12-13T05:50:10.771Z,95837.78
2022-12-13T05:52:37.313Z,95836.53
2022-12-13T05:55:04.072Z,95839.38
2022-12-13T05:57:30.719Z,95834.00
2022-12-13T05:59:57.478Z,95832.19
2022-12-13T06:02:24.371Z,95832.34
2022-12-13T06:04:51.127Z,95846.72
2022-12-13T06:07:17.855Z,95850.28
2022-12-13T06:09:44.513Z,95845.81
2022-12-13T06:12:31.231Z,95844.53
2022-12-13T06:15:01.186Z,95854.75
2022-12-13T06:17:35.236Z,95846.13
2022-12-13T06:20:01.972Z,95839.66
2022-12-13T06:22:28.532Z,95850.44
2022-12-13T06:24:55.313Z,95857.25
2022-12-13T06:27:21.942Z,95862.81
2022-12-13T06:29:48.594Z,95863.34
2022-12-13T06:32:15.194Z,95861.94
2022-12-13T06:34:41.797Z,95856.53
2022-12-13T06:37:10.316Z,95865.34
2022-12-13T06:39:38.041Z,95860.13
2022-12-13T06:42:08.972Z,95858.69
2022-12-13T06:44:35.736Z,95865.53
2022-12-13T06:47:10.418Z,95859.56
2022-12-13T06:49:39.856Z,95862.81
2022-12-13T06:52:06.709Z,95859.94
2022-12-13T06:54:33.385Z,95859.38
2022-12-13T06:56:59.997Z,95869.63
2022-12-13T06:59:26.650Z,95871.78
2022-12-13T07:01:53.415Z,95872.88
2022-12-13T07:04:29.943Z,95868.22
2022-12-13T07:07:01.064Z,95873.03
2022-12-13T07:09:31.892Z,95867.16
2022-12-13T07:11:58.789Z,95872.78
2022-12-13T07:14:25.418Z,95873.31
2022-12-13T07:16:52.035Z,95866.66
2022-12-13T07:19:23.864Z,95869.53
2022-12-13T07:21:51.564Z,95880.41
2022-12-13T07:24:18.117Z,95869.63
2022-12-13T07:26:44.759Z,95877.28
2022-12-13T07:29:11.345Z,95881.56
2022-12-13T07:31:38.015Z,95882.44
2022-12-13T07:34:04.575Z,95879.75
2022-12-13T07:36:31.298Z,95892.25
2022-12-13T07:38:58.433Z,95893.16
2022-12-13T07:41:25.743Z,95902.97
2022-12-13T07:43:55.002Z,95906.59
2022-12-13T07:46:31.946Z,95897.31
2022-12-13T07:49:03.923Z,95890.84
2022-12-13T07:51:30.606Z,95894.59
2022-12-13T07:53:57.517Z,95893.72
2022-12-13T07:56:24.145Z,95904.13
2022-12-13T07:58:51.064Z,95911.66
2022-12-13T08:01:18.713Z,95913.78
2022-12-13T08:03:47.562Z,95908.81
2022-12-13T08:06:14.198Z,95897.72
2022-12-13T08:08:41.935Z,95910.78
2022-12-13T08:11:09.749Z,95893.25
2022-12-13T08:13:36.730Z,95893.78
2022-12-13T08:16:04.570Z,95884.69
2022-12-13T08:18:51.088Z,95886.66
2022-12-13T08:21:52.397Z,95891.53
2022-12-13T08:24:04.630Z,95880.59
2022-12-13T08:26:31.259Z,95884.19
2022-12-13T08:28:57.872Z,95880.44
2022-12-13T08:31:24.454Z,95878.09
2022-12-13T08:33:51.098Z,95880.28
2022-12-13T08:36:17.836Z,95883.66
2022-12-13T08:38:44.946Z,95887.25
2022-12-13T08:41:11.771Z,95883.88
2022-12-13T08:43:38.309Z,95894.25
2022-12-13T08:46:05.106Z,95891.59
2022-12-13T08:48:31.906Z,95884.97
2022-12-13T08:51:02.394Z,95888.19
2022-12-13T08:53:40.548Z,95893.38
2022-12-13T08:56:15.889Z,95886.41
2022-12-13T08:58:52.238Z,95893.56
2022-12-13T09:01:29.509Z,95890.16
2022-12-13T09:04:02.206Z,95887.66
2022-12-13T09:06:36.500Z,95890.34
2022-12-13T09:09:10.676Z,95889.66
2022-12-13T09:11:44.768Z,95892.66
2022-12-13T09:14:14.089Z,95890.50
2022-12-13T09:16:50.447Z,95890.16
2022-12-13T09:19:26.172Z,95886.91
2022-12-13T09:21:53.425Z,95895.88
2022-12-13T09:24:29.773Z,95885.31
2022-12-13T09:27:09.198Z,95897.50
2022-12-13T09:29:38.027Z,95887.81
2022-12-13T09:32:05.475Z,95886.69
2022-12-13T09:34:35.198Z,95884.56
2022-12-13T09:37:02.179Z,95883.13
2022-12-13T09:39:29.539Z,95883.84
2022-12-13T09:42:01.471Z,95871.66
2022-12-13T09:44:42.782Z,95877.75
2022-12-13T09:47:35.063Z,95880.41
2022-12-13T09:50:15.344Z,95891.53
2022-12-13T09:52:43.239Z,95882.72
2022-12-13T09:55:21.493Z,95881.78
2022-12-13T09:57:48.375Z,95880.16
2022-12-13T10:00:17.962Z,95888.06
2022-12-13T10:02:44.693Z,95879.81
2022-12-13T10:05:22.841Z,95878.91
2022-12-13T10:07:59.631Z,95876.56
2022-12-13T10:10:31.249Z,95878.00
2022-12-13T10:13:06.524Z,95880.84
2022-12-13T10:15:42.658Z,95875.66
2022-12-13T10:18:17.592Z,95863.94
2022-12-13T10:20:45.508Z,95859.91
2022-12-13T10:23:52.581Z,95855.69
2022-12-13T10:26:08.553Z,95866.06
2022-12-13T10:28:41.670Z,95864.91
2022-12-13T10:31:08.291Z,95861.63
2022-12-13T10:33:38.409Z,95859.59
2022-12-13T10:36:30.199Z,95862.72
2022-12-13T10:38:56.805Z,95858.94
2022-12-13T10:41:31.050Z,95855.84
2022-12-13T10:44:08.052Z,95864.59
2022-12-13T10:46:38.620Z,95849.84
2022-12-13T10:49:13.466Z,95857.38
2022-12-13T10:51:42.884Z,95845.03
2022-12-13T10:54:17.359Z,95853.31
2022-12-13T10:56:45.920Z,95845.78
2022-12-13T10:59:23.464Z,95845.28
2022-12-13T11:01:50.467Z,95858.00
2022-12-13T11:04:29.771Z,95857.59
2022-12-13T11:06:57.454Z,95848.53
2022-12-13T11:09:25.207Z,95857.97
2022-12-13T11:11:58.730Z,95851.81
2022-12-13T11:14:38.953Z,95855.94
2022-12-13T11:17:09.529Z,95851.97
2022-12-13T11:19:39.265Z,95850.59
2022-12-13T11:22:05.948Z,95861.22
2022-12-13T11:24:33.587Z,95852.59
2022-12-13T11:27:01.176Z,95849.41
2022-12-13T11:29:46.170Z,95844.47
2022-12-13T11:32:22.659Z,95841.34
2022-12-13T11:35:04.877Z,95838.69
2022-12-13T11:37:34.303Z,95834.34
2022-12-13T11:40:04.433Z,95844.91
2022-12-13T11:42:37.440Z,95835.22
2022-12-13T11:45:13.271Z,95830.00
2022-12-13T11:47:43.902Z,95836.09
2022-12-13T11:50:33.340Z,95824.84
2022-12-13T11:53:07.401Z,95828.84
2022-12-13T11:55:40.967Z,95832.44
2022-12-13T11:58:16.401Z,95840.03
2022-12-13T12:00:48.325Z,95838.63
2022-12-13T12:03:24.010Z,95834.06
2022-12-13T12:06:01.930Z,95827.69
2022-12-13T12:08:32.726Z,95823.97
2022-12-13T12:11:12.414Z,95821.72
2022-12-13T12:13:51.159Z,95823.47
2022-12-13T12:16:33.957Z,95821.72
2022-12-13T12:19:01.678Z,95821.16
2022-12-13T12:22:12.837Z,95817.91
2022-12-13T12:24:30.009Z,95810.06
2022-12-13T12:26:59.488Z,95815.63
2022-12-13T12:29:28.926Z,95803.06
2022-12-13T12:32:08.214Z,95804.63
2022-12-13T12:34:38.408Z,95808.78
2022-12-13T12:37:13.696Z,95796.78
2022-12-13T12:39:44.668Z,95803.78
2022-12-13T12:42:14.137Z,95800.78
2022-12-13T12:44:50.569Z,95801.75
2022-12-13T12:48:07.129Z,95798.75
2022-12-13T12:50:37.976Z,95787.94
2022-12-13T12:53:10.445Z,95792.50
2022-12-13T12:55:43.234Z,95788.94
2022-12-13T12:58:29.234Z,95790.63
2022-12-13T13:00:56.033Z,95786.66
2022-12-13T13:03:26.197Z,95787.94
2022-12-13T13:06:03.116Z,95783.50
2022-12-13T13:08:36.073Z,95784.69
2022-12-13T13:11:03.832Z,95791.81
2022-12-13T13:13:36.610Z,95792.66
2022-12-13T13:16:32.824Z,95792.53
2022-12-13T13:19:06.448Z,95780.81
2022-12-13T13:21:33.959Z,95769.69
2022-12-13T13:24:07.467Z,95783.81
2022-12-13T13:26:36.823Z,95781.66
2022-12-13T13:29:27.609Z,95776.94
2022-12-13T13:32:02.477Z,95778.53
2022-12-13T13:34:33.510Z,95780.53
2022-12-13T13:37:01.448Z,95774.94
2022-12-13T13:39:27.972Z,95774.09
2022-12-13T13:42:13.585Z,95775.22
2022-12-13T13:44:46.086Z,95764.84
2022-12-13T13:47:22.415Z,95769.25
2022-12-13T13:49:55.838Z,95759.56
2022-12-13T13:52:32.365Z,95756.53
2022-12-13T13:55:17.825Z,95770.31
2022-12-13T13:58:11.084Z,95759.34
2022-12-13T14:01:00.193Z,95754.22
2022-12-13T14:04:05.129Z,95758.03
2022-12-13T14:07:10.223Z,95762.44
2022-12-13T14:09:49.168Z,95766.53
2022-12-13T14:12:41.011Z,95762.25
2022-12-13T14:15:29.133Z,95756.53
2022-12-13T14:18:02.047Z,95754.09
2022-12-13T14:20:41.322Z,95739.03
2022-12-13T14:23:14.252Z,95745.84
2022-12-13T14:26:04.296Z,95751.66
2022-12-13T14:28:51.876Z,95746.22
2022-12-13T14:31:23.790Z,95751.28
2022-12-13T14:33:56.738Z,95750.63
2022-12-13T14:36:35.836Z,95745.88
2022-12-13T14:39:24.709Z,95755.97
2022-12-13T14:41:56.545Z,95759.19
2022-12-13T14:44:30.847Z,95767.22
2022-12-13T14:47:00.910Z,95778.09
2022-12-13T14:49:54.578Z,95774.34
2022-12-13T14:52:27.800Z,95775.16
2022-12-13T14:55:04.656Z,95786.59
2022-12-13T14:57:33.755Z,95779.44
2022-12-13T15:00:22.044Z,95777.72
2022-12-13T15:02:54.655Z,95781.38
2022-12-13T15:05:29.355Z,95786.25
2022-12-13T15:07:56.624Z,95771.66
2022-12-13T15:10:40.128Z,95762.16
2022-12-13T15:13:07.365Z,95767.44
2022-12-13T15:15:36.569Z,95760.06
2022-12-13T15:18:10.202Z,95758.09
2022-12-13T15:20:41.874Z,95747.28
2022-12-13T15:23:21.040Z,95748.16
2022-12-13T15:26:03.387Z,95745.31
2022-12-13T15:28:34.695Z,95749.28
2022-12-13T15:31:02.154Z,95746.59
2022-12-13T15:33:34.363Z,95729.69
2022-12-13T15:36:24.550Z,95723.88
2022-12-13T15:38:54.767Z,95727.13
2022-12-13T15:41:34.284Z,95716.91
2022-12-13T15:44:28.494Z,95721.34
2022-12-13T15:47:08.812Z,95716.44
2022-12-13T15:49:55.582Z,95714.44
2022-12-13T15:52:34.646Z,95717.84
2022-12-13T15:55:02.932Z,95712.78
2022-12-13T15:57:32.081Z,95708.97
2022-12-13T16:00:15.416Z,95711.03
2022-12-13T16:03:08.955Z,95703.72
2022-12-13T16:05:39.444Z,95710.94
2022-12-13T16:08:30.499Z,95713.47
2022-12-13T16:10:58.350Z,95711.81
2022-12-13T16:13:33.638Z,95718.94
2022-12-13T16:16:10.175Z,95711.03
2022-12-13T16:19:00.429Z,95698.41
2022-12-13T16:21:28.178Z,95695.16
2022-12-13T16:23:54.869Z,95695.91
2022-12-13T16:26:24.205Z,95694.91
2022-12-13T16:28:51.174Z,95701.28
2022-12-13T16:31:24.375Z,95695.22
2022-12-13T16:33:51.610Z,95701.28
2022-12-13T16:36:18.398Z,95693.25
2022-12-13T16:38:45.863Z,95699.25
2022-12-13T16:41:15.549Z,95713.38
2022-12-13T16:55:41.473Z,95702.16
2022-12-13T16:58:14.935Z,95712.00
2022-12-13T17:00:45.179Z,95718.56
2022-12-13T17:03:15.553Z,95713.59
2022-12-13T17:05:44.079Z,95718.03
2022-12-13T17:08:13.204Z,95717.06
2022-12-13T17:10:40.957Z,95719.38
2022-12-13T17:13:12.687Z,95716.97
2022-12-13T17:15:41.615Z,95708.44
2022-12-13T17:18:10.685Z,95709.47
2022-12-13T17:20:37.553Z,95701.50
2022-12-13T17:23:05.338Z,95699.09
2022-12-13T17:25:32.235Z,95706.81
2022-12-13T17:27:59.287Z,95704.94
2022-12-13T17:30:26.060Z,95705.13
2022-12-13T17:32:53.097Z,95701.97
2022-12-13T17:35:19.997Z,95706.28
2022-12-13T17:37:46.791Z,95708.41
2022-12-13T17:40:13.586Z,95701.16
2022-12-13T17:42:40.305Z,95696.59
2022-12-13T17:45:07.471Z,95702.88
2022-12-13T17:47:34.263Z,95693.50
2022-12-13T17:50:01.077Z,95688.94
2022-12-13T17:52:27.820Z,95680.28
2022-12-13T17:54:54.767Z,95674.28
2022-12-13T17:57:21.462Z,95676.41
2022-12-13T17:59:48.380Z,95686.13
2022-12-13T18:02:17.391Z,95680.84
2022-12-13T18:04:44.566Z,95681.72
2022-12-13T18:07:11.281Z,95676.44
2022-12-13T18:09:38.089Z,95675.88
2022-12-13T18:12:04.989Z,95670.63
2022-12-13T18:14:31.838Z,95676.16
2022-12-13T18:16:58.553Z,95668.19
2022-12-13T18:19:30.309Z,95652.13
2022-12-13T18:21:57.166Z,95658.94
2022-12-13T18:24:23.981Z,95655.66
2022-12-13T18:26:50.824Z,95653.13
2022-12-13T18:29:17.945Z,95659.97
2022-12-13T18:31:44.835Z,95648.44
2022-12-13T18:34:11.813Z,95648.00
2022-12-13T18:36:39.682Z,95637.91
2022-12-13T18:39:06.945Z,95635.31
2022-12-13T18:41:34.256Z,95644.28
2022-12-13T18:44:03.401Z,95630.91
2022-12-13T18:46:32.401Z,95620.94
2022-12-13T18:48:59.439Z,95617.69
2022-12-13T18:51:26.513Z,95610.97
2022-12-13T18:53:54.542Z,95604.97
2022-12-13T18:56:21.413Z,95599.69
2022-12-13T18:58:57.127Z,95609.28
2022-12-13T19:01:27.968Z,95610.69
2022-12-13T19:03:55.055Z,95612.09
2022-12-13T19:06:25.530Z,95608.09
2022-12-13T19:08:55.661Z,95602.16
2022-12-13T19:11:29.790Z,95604.97
2022-12-13T19:13:57.196Z,95605.81
2022-12-13T19:16:25.619Z,95616.09
2022-12-13T19:18:52.995Z,95613.53
2022-12-13T19:21:21.139Z,95603.41
2022-12-13T19:23:55.871Z,95604.81
2022-12-13T19:26:25.328Z,95602.81
2022-12-13T19:28:51.997Z,95613.81
2022-12-13T19:31:18.969Z,95609.22
2022-12-13T19:33:46.540Z,95615.34
2022-12-13T19:36:14.865Z,95605.22
2022-12-13T19:38:42.165Z,95606.69
2022-12-13T19:41:10.126Z,95606.09
2022-12-13T19:43:37.078Z,95606.81
2022-12-13T19:46:04.199Z,95608.22
2022-12-13T19:48:33.178Z,95602.09
2022-12-13T19:51:02.226Z,95602.09
2022-12-13T19:53:30.226Z,95601.53
2022-12-13T19:55:57.405Z,95606.38
2022-12-13T19:58:24.934Z,95605.81
2022-12-13T20:00:52.845Z,95601.81
2022-12-13T20:03:23.370Z,95604.50
2022-12-13T20:05:56.478Z,95597.78
2022-12-13T20:08:23.358Z,95597.38
2022-12-13T20:11:04.649Z,95594.53
2022-12-13T20:13:33.090Z,95591.13
2022-12-13T20:16:00.315Z,95596.53
2022-12-13T20:18:27.126Z,95595.25
2022-12-13T20:21:15.091Z,95600.81
2022-12-13T20:23:49.454Z,95601.22
2022-12-13T20:26:19.967Z,95616.34
2022-12-13T20:28:47.383Z,95599.41
2022-12-13T20:31:16.752Z,95594.13
2022-12-13T20:33:43.560Z,95599.81
2022-12-13T20:36:23.993Z,95597.81
2022-12-13T20:38:52.969Z,95596.69
2022-12-13T20:41:19.618Z,95599.81
2022-12-13T20:43:48.287Z,95593.41
2022-12-13T20:46:15.482Z,95596.84
2022-12-13T20:48:42.840Z,95599.81
2022-12-13T20:51:10.322Z,95599.81
2022-12-13T20:53:40.698Z,95586.28
2022-12-13T20:56:08.562Z,95588.44
2022-12-13T20:58:39.749Z,95584.56
2022-12-13T21:01:08.781Z,95577.84
2022-12-13T21:03:35.360Z,95567.72
2022-12-13T21:06:01.926Z,95574.59
2022-12-13T21:08:47.138Z,95575.28
2022-12-13T21:11:26.154Z,95572.00
2022-12-13T21:14:00.978Z,95570.59
2022-12-13T21:16:38.472Z,95563.03
2022-12-13T21:19:06.225Z,95560.34
2022-12-13T21:21:32.943Z,95547.94
2022-12-13T21:23:59.676Z,95546.13
2022-12-13T21:26:30.115Z,95546.53
2022-12-13T21:29:02.281Z,95546.53
2022-12-13T21:31:29.211Z,95549.97
2022-12-13T21:33:56.838Z,95546.66
2022-12-13T21:36:24.469Z,95538.69
2022-12-13T21:38:58.583Z,95541.53
2022-12-13T21:41:30.204Z,95542.25
2022-12-13T21:43:58.649Z,95536.13
2022-12-13T21:46:47.502Z,95530.44
2022-12-13T21:49:14.710Z,95535.31
2022-12-13T21:51:47.445Z,95533.31
2022-12-13T21:54:14.841Z,95540.84
2022-12-13T21:57:00.321Z,95541.00
2022-12-13T21:59:27.729Z,95533.00
2022-12-13T22:02:17.614Z,95532.59
2022-12-13T22:04:44.531Z,95523.28
2022-12-13T22:07:14.253Z,95531.56
2022-12-13T22:09:41.121Z,95531.69
2022-12-13T22:12:08.627Z,95531.88
2022-12-13T22:14:35.468Z,95535.44
2022-12-13T22:17:02.039Z,95538.28
2022-12-13T22:19:28.821Z,95538.84
2022-12-13T22:21:55.562Z,95541.72
2022-12-13T22:24:22.192Z,95537.72
2022-12-13T22:26:48.714Z,95540.53
2022-12-13T22:29:15.481Z,95544.66
2022-12-13T22:31:42.168Z,95541.97
2022-12-13T22:34:09.029Z,95540.81
2022-12-13T22:36:35.696Z,95521.28
2022-12-13T22:39:02.641Z,95517.44
2022-12-13T22:41:29.334Z,95512.88
2022-12-13T22:43:56.266Z,95510.31
2022-12-13T22:46:22.882Z,95509.03
2022-12-13T22:48:51.873Z,95495.47
2022-12-13T22:51:19.045Z,95507.44
2022-12-13T22:53:46.380Z,95509.19
2022-12-13T22:56:14.094Z,95504.06
2022-12-13T22:58:40.761Z,95501.09
2022-12-13T23:01:11.384Z,95505.34
2022-12-13T23:03:38.717Z,95506.19
2022-12-13T23:06:09.129Z,95509.31
2022-12-13T23:08:41.798Z,95505.31
2022-12-13T23:11:28.660Z,95507.31
2022-12-13T23:13:56.451Z,95496.63
2022-12-13T23:16:23.693Z,95495.34
2022-12-13T23:18:50.320Z,95485.22
2022-12-13T23:21:17.528Z,95482.66
2022-12-13T23:23:44.162Z,95474.53
2022-12-13T23:26:12.224Z,95459.69
2022-12-13T23:28:38.974Z,95456.44
2022-12-13T23:31:05.795Z,95459.84
2022-12-13T23:33:32.464Z,95467.38
2022-12-13T23:36:01.207Z,95463.25
2022-12-13T23:38:30.944Z,95467.25
2022-12-13T23:41:01.445Z,95467.25
2022-12-13T23:43:29.192Z,95471.13
2022-12-13T23:45:55.929Z,95462.88
2022-12-13T23:48:26.913Z,95474.25
2022-12-13T23:50:54.013Z,95469.84
2022-12-13T23:53:20.866Z,95466.44
2022-12-13T23:55:48.826Z,95450.91
2022-12-13T23:58:16.461Z,95460.00
