createdAt,value
2018-01-06T00:01:56.314Z,99841.91
2018-01-06T00:04:23.847Z,99845.93
2018-01-06T00:06:51.357Z,99849.09
2018-01-06T00:09:18.864Z,99849.55
2018-01-06T00:11:46.374Z,99855.53
2018-01-06T00:14:13.893Z,99857.30
2018-01-06T00:16:41.401Z,99864.50
2018-01-06T00:19:08.904Z,99861.45
2018-01-06T00:21:36.409Z,99865.86
2018-01-06T00:24:03.917Z,99864.94
2018-01-06T00:26:31.437Z,99861.84
2018-01-06T00:28:58.954Z,99861.48
2018-01-06T00:31:26.470Z,99872.51
2018-01-06T00:33:53.975Z,99864.87
2018-01-06T00:36:21.489Z,99864.80
2018-01-06T00:38:48.993Z,99868.22
2018-01-06T00:41:16.521Z,99871.19
2018-01-06T00:43:44.034Z,99876.83
2018-01-06T00:46:11.545Z,99878.86
2018-01-06T00:48:39.070Z,99882.71
2018-01-06T00:51:06.583Z,99888.86
2018-01-06T00:53:34.094Z,99891.88
2018-01-06T00:56:01.601Z,99894.87
2018-01-06T00:58:29.110Z,99900.63
2018-01-06T01:00:56.665Z,99903.61
2018-01-06T01:03:24.181Z,99912.42
2018-01-06T01:05:51.693Z,99914.91
2018-01-06T01:08:19.204Z,99909.16
2018-01-06T01:10:46.713Z,99903.38
2018-01-06T01:13:14.221Z,99902.81
2018-01-06T01:15:41.737Z,99899.19
2018-01-06T01:18:09.250Z,99897.45
2018-01-06T01:20:36.763Z,99901.37
2018-01-06T01:23:04.286Z,99908.06
2018-01-06T01:25:31.792Z,99902.67
2018-01-06T01:28:00.125Z,99905.37
2018-01-06T01:30:27.647Z,99908.03
2018-01-06T01:32:55.154Z,99912.95
2018-01-06T01:35:22.662Z,99917.27
2018-01-06T01:37:50.169Z,99922.29
2018-01-06T01:40:17.684Z,99927.21
2018-01-06T01:42:45.203Z,99925.88
2018-01-06T01:45:12.710Z,99936.05
2018-01-06T01:47:40.221Z,99931.17
2018-01-06T01:50:07.722Z,99931.10
2018-01-06T01:52:35.250Z,99930.23
2018-01-06T01:55:02.753Z,99931.50
2018-01-06T01:57:30.269Z,99931.93
2018-01-06T01:59:57.765Z,99928.30
2018-01-06T02:02:25.273Z,99936.69
2018-01-06T02:04:52.781Z,99938.48
2018-01-06T02:07:20.289Z,99943.00
2018-01-06T02:09:47.792Z,99943.80
2018-01-06T02:12:15.292Z,99952.28
2018-01-06T02:14:42.799Z,99952.31
2018-01-06T02:17:10.311Z,99956.90
2018-01-06T02:19:37.826Z,99956.53
2018-01-06T02:22:05.342Z,99960.55
2018-01-06T02:24:32.846Z,99963.22
2018-01-06T02:27:00.359Z,99975.72
2018-01-06T02:29:27.870Z,99970.42
2018-01-06T02:31:55.387Z,99977.94
2018-01-06T02:34:22.923Z,99969.16
2018-01-06T02:36:50.442Z,99975.02
2018-01-06T02:39:17.955Z,99974.52
2018-01-06T02:41:45.475Z,99973.22
2018-01-06T02:44:12.988Z,99968.43
2018-01-06T02:46:40.497Z,99963.80
2018-01-06T02:49:08.014Z,99967.42
2018-01-06T02:51:35.516Z,99971.97
2018-01-06T02:54:03.022Z,99966.41
2018-01-06T02:56:30.534Z,99967.34
2018-01-06T02:58:58.045Z,99969.23
2018-01-06T03:01:25.552Z,99970.22
2018-01-06T03:03:53.061Z,99971.21
2018-01-06T03:06:20.559Z,99967.41
2018-01-06T03:08:48.056Z,99974.09
2018-01-06T03:11:15.557Z,99978.60
2018-01-06T03:13:43.057Z,99987.09
2018-01-06T03:16:10.577Z,99992.13
2018-01-06T03:18:38.084Z,99997.53
2018-01-06T03:21:05.596Z,100007.77
2018-01-06T03:23:33.101Z,100009.15
2018-01-06T03:26:00.608Z,100008.31
2018-01-06T03:28:28.112Z,100012.70
2018-01-06T03:30:55.626Z,100023.84
2018-01-06T03:33:23.149Z,100017.33
2018-01-06T03:35:51.469Z,100020.50
2018-01-06T03:38:18.981Z,100038.23
2018-01-06T03:40:46.489Z,100036.44
2018-01-06T03:43:14.000Z,100044.01
2018-01-06T03:45:41.521Z,100042.73
2018-01-06T03:48:09.034Z,100049.00
2018-01-06T03:50:36.540Z,100044.61
2018-01-06T03:53:04.065Z,100040.28
2018-01-06T03:55:31.565Z,100040.80
2018-01-06T03:57:59.817Z,100037.80
2018-01-06T04:00:27.316Z,100038.75
2018-01-06T04:02:54.828Z,100044.12
2018-01-06T04:05:22.337Z,100051.27
2018-01-06T04:07:49.857Z,100052.22
2018-01-06T04:10:17.364Z,100054.93
2018-01-06T04:12:44.870Z,100051.93
2018-01-06T04:15:12.381Z,100060.78
2018-01-06T04:17:39.883Z,100051.98
2018-01-06T04:20:07.384Z,100048.92
2018-01-06T04:22:34.904Z,100051.72
2018-01-06T04:25:02.419Z,100055.29
2018-01-06T04:27:29.936Z,100059.70
2018-01-06T04:29:57.436Z,100066.88
2018-01-06T04:32:24.932Z,100075.66
2018-01-06T04:34:52.438Z,100071.73
2018-01-06T04:37:19.948Z,100077.50
2018-01-06T04:39:47.453Z,100072.28
2018-01-06T04:42:14.961Z,100073.95
2018-01-06T04:44:42.464Z,100069.55
2018-01-06T04:47:09.977Z,100070.84
2018-01-06T04:49:37.480Z,100074.72
2018-01-06T04:52:04.993Z,100073.22
2018-01-06T04:54:32.505Z,100070.95
2018-01-06T04:57:00.022Z,100076.12
2018-01-06T04:59:27.526Z,100073.77
2018-01-06T05:01:55.044Z,100078.47
2018-01-06T05:04:22.553Z,100080.94
2018-01-06T05:06:50.065Z,100078.22
2018-01-06T05:09:17.581Z,100082.12
2018-01-06T05:11:45.094Z,100087.89
2018-01-06T05:14:12.601Z,100086.12
2018-01-06T05:16:40.117Z,100099.44
2018-01-06T05:19:07.624Z,100103.42
2018-01-06T05:21:35.137Z,100113.19
2018-01-06T05:24:02.633Z,100118.50
2018-01-06T05:26:30.132Z,100124.73
2018-01-06T05:28:57.627Z,100123.52
2018-01-06T05:31:25.123Z,100124.90
2018-01-06T05:33:52.632Z,100136.47
2018-01-06T05:36:20.138Z,100131.70
2018-01-06T05:38:47.635Z,100141.48
2018-01-06T05:41:15.208Z,100145.97
2018-01-06T05:43:42.687Z,100145.54
2018-01-06T05:46:10.192Z,100152.64
2018-01-06T05:48:37.688Z,100162.45
2018-01-06T05:51:05.204Z,100160.66
2018-01-06T05:53:33.589Z,100158.92
2018-01-06T05:56:01.098Z,100167.77
2018-01-06T05:58:28.604Z,100164.29
2018-01-06T06:00:56.104Z,100166.56
2018-01-06T06:03:23.613Z,100165.23
2018-01-06T06:05:51.133Z,100166.64
2018-01-06T06:08:18.645Z,100168.43
2018-01-06T06:10:46.147Z,100175.09
2018-01-06T06:13:13.657Z,100172.95
2018-01-06T06:15:41.292Z,100176.03
2018-01-06T06:18:08.798Z,100177.31
2018-01-06T06:20:36.304Z,100178.23
2018-01-06T06:23:03.808Z,100176.52
2018-01-06T06:25:31.313Z,100176.55
2018-01-06T06:27:58.831Z,100180.96
2018-01-06T06:30:26.341Z,100180.13
2018-01-06T06:32:53.849Z,100185.06
2018-01-06T06:35:21.356Z,100189.08
2018-01-06T06:37:48.855Z,100188.72
2018-01-06T06:40:16.365Z,100195.41
2018-01-06T06:42:43.876Z,100198.11
2018-01-06T06:45:11.412Z,100197.34
2018-01-06T06:47:38.925Z,100206.66
2018-01-06T06:50:06.445Z,100205.30
2018-01-06T06:52:33.957Z,100205.35
2018-01-06T06:55:01.470Z,100204.06
2018-01-06T06:57:28.973Z,100203.25
2018-01-06T06:59:56.485Z,100216.04
2018-01-06T07:02:23.992Z,100220.79
2018-01-06T07:04:51.572Z,100222.94
2018-01-06T08:23:16.029Z,100350.67
2018-01-06T08:25:43.552Z,100343.78
2018-01-06T08:28:11.065Z,100349.41
2018-01-06T08:30:38.589Z,100349.33
2018-01-06T08:33:06.092Z,100356.30
2018-01-06T08:35:33.686Z,100350.79
2018-01-06T08:38:01.192Z,100353.20
2018-01-06T08:40:28.733Z,100354.86
2018-01-06T08:42:56.240Z,100361.80
2018-01-06T08:45:24.224Z,100367.45
2018-01-06T08:47:51.725Z,100366.80
2018-01-06T08:50:19.225Z,100369.49
2018-01-06T08:52:46.771Z,100371.99
2018-01-06T08:55:14.290Z,100371.78
2018-01-06T08:57:41.806Z,100377.64
2018-01-06T09:00:09.321Z,100382.33
2018-01-06T09:02:36.844Z,100384.62
2018-01-06T09:05:04.372Z,100386.78
2018-01-06T09:07:31.899Z,100383.89
2018-01-06T09:09:59.399Z,100387.56
2018-01-06T09:12:26.925Z,100398.41
2018-01-06T09:14:54.436Z,100399.55
2018-01-06T09:17:21.937Z,100395.88
2018-01-06T09:19:49.449Z,100400.55
2018-01-06T09:22:16.961Z,100398.91
2018-01-06T09:24:44.467Z,100400.76
2018-01-06T09:27:11.976Z,100399.67
2018-01-06T09:29:39.484Z,100408.09
2018-01-06T09:32:07.010Z,100409.16
2018-01-06T09:34:34.518Z,100414.37
2018-01-06T09:37:02.034Z,100411.94
2018-01-06T09:39:29.560Z,100418.44
2018-01-06T09:41:57.065Z,100416.34
2018-01-06T09:44:24.587Z,100415.00
2018-01-06T09:46:52.100Z,100421.97
2018-01-06T09:49:19.610Z,100428.25
2018-01-06T09:51:47.120Z,100435.28
2018-01-06T09:54:14.629Z,100438.06
2018-01-06T09:56:42.132Z,100443.11
2018-01-06T09:59:09.642Z,100440.16
2018-01-06T10:01:37.160Z,100432.97
2018-01-06T10:04:04.678Z,100440.17
2018-01-06T10:06:32.242Z,100436.58
2018-01-06T10:08:59.724Z,100434.51
2018-01-06T10:11:27.288Z,100436.89
2018-01-06T10:13:54.808Z,100448.67
2018-01-06T10:16:22.321Z,100444.66
2018-01-06T10:18:49.829Z,100450.09
2018-01-06T10:21:17.389Z,100442.93
2018-01-06T10:23:44.899Z,100448.52
2018-01-06T10:26:12.410Z,100440.09
2018-01-06T10:28:39.912Z,100449.89
2018-01-06T10:31:07.544Z,100448.20
2018-01-06T10:33:35.094Z,100443.74
2018-01-06T10:36:02.628Z,100436.13
2018-01-06T10:38:30.217Z,100431.99
2018-01-06T10:40:58.082Z,100435.44
2018-01-06T10:43:25.591Z,100438.32
2018-01-06T10:45:53.132Z,100433.78
2018-01-06T10:48:20.757Z,100436.73
2018-01-06T10:50:48.326Z,100425.62
2018-01-06T10:53:15.853Z,100431.13
2018-01-06T10:55:43.411Z,100431.50
2018-01-06T10:58:10.939Z,100439.55
2018-01-06T11:03:44.957Z,100447.19
2018-01-06T11:06:12.606Z,100446.55
2018-01-06T11:08:40.126Z,100452.63
2018-01-06T11:11:07.653Z,100455.33
2018-01-06T11:13:35.173Z,100456.66
2018-01-06T11:16:02.676Z,100461.11
2018-01-06T11:18:30.175Z,100469.91
2018-01-06T11:20:57.676Z,100472.02
2018-01-06T11:23:25.181Z,100475.50
2018-01-06T11:25:52.698Z,100473.65
2018-01-06T11:28:20.204Z,100478.08
2018-01-06T11:30:47.737Z,100492.65
2018-01-06T11:33:15.247Z,100491.18
2018-01-06T11:35:42.758Z,100490.20
2018-01-06T11:38:10.273Z,100506.23
2018-01-06T11:40:37.777Z,100504.19
2018-01-06T11:43:05.281Z,100503.71
2018-01-06T11:45:32.789Z,100503.36
2018-01-06T11:48:00.321Z,100501.80
2018-01-06T11:50:27.840Z,100501.48
2018-01-06T11:52:55.352Z,100504.69
2018-01-06T11:55:22.880Z,100503.17
2018-01-06T11:57:50.408Z,100504.63
2018-01-06T12:00:17.916Z,100500.58
2018-01-06T12:02:45.554Z,100498.08
2018-01-06T12:05:13.078Z,100506.03
2018-01-06T12:07:40.603Z,100504.59
2018-01-06T12:10:08.114Z,100516.33
2018-01-06T12:12:35.652Z,100523.41
2018-01-06T12:15:03.211Z,100520.12
2018-01-06T12:17:30.717Z,100525.46
2018-01-06T12:19:58.245Z,100516.92
2018-01-06T12:22:25.788Z,100517.42
2018-01-06T12:24:53.306Z,100521.00
2018-01-06T12:27:20.818Z,100522.78
2018-01-06T12:29:48.333Z,100521.52
2018-01-06T12:32:15.839Z,100524.22
2018-01-06T12:34:43.411Z,100533.62
2018-01-06T12:37:10.927Z,100539.56
2018-01-06T12:39:38.433Z,100533.61
2018-01-06T12:42:06.000Z,100535.63
2018-01-06T12:44:33.518Z,100536.00
2018-01-06T12:47:01.028Z,100544.77
2018-01-06T12:49:28.541Z,100547.59
2018-01-06T12:51:56.062Z,100549.36
2018-01-06T12:54:23.570Z,100557.52
2018-01-06T12:56:51.086Z,100554.53
2018-01-06T12:59:18.589Z,100555.19
2018-01-06T13:01:46.098Z,100553.55
2018-01-06T13:04:13.721Z,100559.55
2018-01-06T13:06:41.245Z,100564.14
2018-01-06T13:09:08.844Z,100562.20
2018-01-06T13:11:36.381Z,100571.81
2018-01-06T13:14:03.930Z,100574.00
2018-01-06T13:16:31.446Z,100569.33
2018-01-06T14:40:55.928Z,100666.70
2018-01-06T14:43:23.436Z,100662.81
2018-01-06T14:45:50.944Z,100664.98
2018-01-06T14:48:18.466Z,100661.88
2018-01-06T14:50:45.989Z,100662.89
2018-01-06T14:53:13.514Z,100669.19
2018-01-06T14:55:41.139Z,100676.61
2018-01-06T14:58:08.654Z,100676.76
2018-01-06T15:00:36.166Z,100668.48
2018-01-06T15:03:03.694Z,100669.50
2018-01-06T15:05:31.209Z,100677.53
2018-01-06T15:07:58.719Z,100682.92
2018-01-06T15:10:26.252Z,100691.39
2018-01-06T15:12:53.786Z,100682.34
2018-01-06T15:15:21.298Z,100678.87
2018-01-06T15:17:48.872Z,100672.25
2018-01-06T15:20:16.434Z,100685.62
2018-01-06T15:22:43.945Z,100682.57
2018-01-06T15:25:11.553Z,100687.93
2018-01-06T15:27:39.066Z,100687.61
2018-01-06T15:30:06.569Z,100691.72
2018-01-06T15:32:34.086Z,100686.82
2018-01-06T15:35:01.640Z,100688.05
2018-01-06T15:37:29.187Z,100691.39
2018-01-06T15:39:56.701Z,100694.38
2018-01-06T15:42:24.209Z,100701.46
2018-01-06T15:44:51.725Z,100713.02
2018-01-06T15:47:19.284Z,100716.20
2018-01-06T15:49:46.804Z,100720.80
2018-01-06T15:52:16.097Z,100720.80
2018-01-06T15:54:41.937Z,100722.52
2018-01-06T15:57:09.484Z,100723.55
2018-01-06T15:59:37.006Z,100732.44
2018-01-06T16:02:04.545Z,100727.98
2018-01-06T16:04:32.094Z,100730.65
2018-01-06T16:06:59.602Z,100744.98
2018-01-06T16:09:27.110Z,100758.77
2018-01-06T16:11:54.622Z,100771.28
2018-01-06T16:14:22.229Z,100775.73
2018-01-06T16:16:49.804Z,100768.69
2018-01-06T16:19:17.317Z,100773.62
2018-01-06T16:21:44.824Z,100785.61
2018-01-06T16:24:12.382Z,100785.13
2018-01-06T16:26:39.888Z,100788.76
2018-01-06T16:29:07.465Z,100794.12
2018-01-06T16:31:34.988Z,100792.42
2018-01-06T16:34:02.507Z,100805.80
2018-01-06T16:36:30.025Z,100813.34
2018-01-06T16:38:57.540Z,100820.58
2018-01-06T16:41:25.064Z,100824.98
2018-01-06T16:43:52.657Z,100831.23
2018-01-06T16:46:20.178Z,100822.42
2018-01-06T16:48:47.699Z,100828.21
2018-01-06T16:51:15.221Z,100825.20
2018-01-06T16:53:42.729Z,100826.67
2018-01-06T16:56:10.244Z,100829.29
2018-01-06T16:58:37.775Z,100826.27
2018-01-06T17:01:05.360Z,100832.53
2018-01-06T17:03:32.928Z,100838.83
2018-01-06T17:06:00.454Z,100841.06
2018-01-06T17:08:27.983Z,100849.95
2018-01-06T17:10:55.493Z,100857.04
2018-01-06T17:13:23.067Z,100862.88
2018-01-06T17:15:50.617Z,100854.56
2018-01-06T17:18:18.217Z,100870.50
2018-01-06T17:20:45.752Z,100874.45
2018-01-06T17:23:13.291Z,100884.25
2018-01-06T17:25:40.804Z,100888.25
2018-01-06T17:28:08.314Z,100894.50
2018-01-06T17:30:35.826Z,100899.50
2018-01-06T17:33:03.447Z,100904.30
2018-01-06T17:35:30.962Z,100903.42
2018-01-06T17:37:58.491Z,100903.04
2018-01-06T17:40:26.116Z,100902.97
2018-01-06T17:42:53.642Z,100907.02
2018-01-06T17:45:21.153Z,100903.42
2018-01-06T17:47:48.663Z,100914.08
2018-01-06T17:50:16.194Z,100921.69
2018-01-06T17:52:44.030Z,100918.15
2018-01-06T17:55:11.577Z,100925.66
2018-01-06T17:57:39.085Z,100936.78
2018-01-06T18:00:06.601Z,100947.44
2018-01-06T18:02:34.124Z,100936.38
2018-01-06T18:05:01.658Z,100939.95
2018-01-06T18:07:29.217Z,100936.42
2018-01-06T18:09:56.733Z,100935.10
2018-01-06T18:12:24.289Z,100944.52
2018-01-06T18:14:51.867Z,100944.08
2018-01-06T18:17:19.389Z,100952.98
2018-01-06T18:19:46.908Z,100959.61
2018-01-06T18:22:14.533Z,100972.66
2018-01-06T18:24:42.087Z,100981.20
2018-01-06T18:27:09.604Z,100992.70
2018-01-06T18:29:37.212Z,100995.36
2018-01-06T18:32:04.742Z,100988.24
2018-01-06T18:34:32.265Z,100977.23
2018-01-06T18:36:59.798Z,100982.68
2018-01-06T18:39:27.314Z,100992.03
2018-01-06T18:41:54.842Z,100998.20
2018-01-06T18:44:22.361Z,101005.31
2018-01-06T18:46:49.883Z,101008.86
2018-01-06T18:49:17.421Z,101020.56
2018-01-06T18:51:44.947Z,101013.91
2018-01-06T18:54:12.457Z,101010.84
2018-01-06T18:56:39.964Z,101024.19
2018-01-06T18:59:07.484Z,101025.36
2018-01-06T19:01:35.029Z,101031.68
2018-01-06T19:04:02.550Z,101037.58
2018-01-06T19:06:30.100Z,101041.16
2018-01-06T19:08:57.604Z,101049.19
2018-01-06T19:11:25.127Z,101053.12
2018-01-06T19:13:52.642Z,101045.26
2018-01-06T19:16:20.235Z,101051.48
2018-01-06T19:18:47.760Z,101050.63
2018-01-06T19:21:15.370Z,101050.70
2018-01-06T19:23:42.892Z,101063.30
2018-01-06T19:26:10.411Z,101067.47
2018-01-06T19:28:37.933Z,101080.36
2018-01-06T19:31:05.460Z,101077.66
2018-01-06T19:33:33.573Z,101082.09
2018-01-06T19:36:01.107Z,101077.70
2018-01-06T19:38:28.667Z,101082.66
2018-01-06T19:40:56.181Z,101089.77
2018-01-06T19:43:23.696Z,101087.05
2018-01-06T19:45:51.200Z,101095.95
2018-01-06T19:48:18.700Z,101105.25
2018-01-06T19:50:46.212Z,101114.97
2018-01-06T19:53:13.841Z,101118.06
2018-01-06T19:55:41.358Z,101124.33
2018-01-06T19:58:09.079Z,101130.97
2018-01-06T20:00:36.607Z,101131.91
2018-01-06T20:03:04.144Z,101130.16
2018-01-06T20:05:31.673Z,101138.16
2018-01-06T20:07:59.316Z,101137.77
2018-01-06T20:10:26.840Z,101137.33
2018-01-06T20:12:54.433Z,101149.34
2018-01-06T20:15:21.961Z,101150.21
2018-01-06T20:17:49.664Z,101159.05
2018-01-06T20:20:17.526Z,101164.42
2018-01-06T20:22:45.086Z,101170.64
2018-01-06T20:25:12.617Z,101175.53
2018-01-06T20:27:40.134Z,101183.97
2018-01-06T20:30:07.763Z,101184.87
2018-01-06T20:32:35.284Z,101195.23
2018-01-06T20:35:02.796Z,101195.67
2018-01-06T20:37:30.313Z,101197.91
2018-01-06T20:39:57.828Z,101196.98
2018-01-06T20:42:25.421Z,101207.16
2018-01-06T20:44:52.938Z,101213.80
2018-01-06T20:47:20.587Z,101215.12
2018-01-06T20:49:48.144Z,101218.58
2018-01-06T20:52:15.669Z,101226.03
2018-01-06T20:54:43.252Z,101230.46
2018-01-06T20:57:10.772Z,101236.66
2018-01-06T20:59:38.294Z,101227.39
2018-01-06T21:02:05.846Z,101229.48
2018-01-06T21:04:33.376Z,101233.83
2018-01-06T21:07:00.946Z,101238.58
2018-01-06T21:09:28.459Z,101246.04
2018-01-06T21:11:56.089Z,101247.79
2018-01-06T21:14:23.596Z,101250.83
2018-01-06T21:16:51.137Z,101247.28
2018-01-06T21:19:18.764Z,101253.92
2018-01-06T21:21:46.321Z,101252.62
2018-01-06T21:24:13.882Z,101257.88
2018-01-06T21:26:41.417Z,101259.66
2018-01-06T21:29:08.937Z,101268.53
2018-01-06T21:31:36.455Z,101274.34
2018-01-06T21:34:04.015Z,101289.02
2018-01-06T21:36:31.611Z,101288.97
2018-01-06T21:38:59.091Z,101287.66
2018-01-06T21:41:26.957Z,101290.75
2018-01-06T21:43:54.476Z,101300.07
2018-01-06T21:46:21.999Z,101291.66
2018-01-06T21:48:49.559Z,101299.66
2018-01-06T21:51:17.082Z,101305.03
2018-01-06T21:53:44.747Z,101307.23
2018-01-06T21:56:12.423Z,101314.31
2018-01-06T21:58:39.945Z,101325.80
2018-01-06T22:01:07.470Z,101323.16
2018-01-06T22:03:35.012Z,101330.76
2018-01-06T22:06:02.539Z,101332.06
2018-01-06T22:08:30.070Z,101339.56
2018-01-06T22:10:57.901Z,101344.83
2018-01-06T22:13:25.442Z,101338.91
2018-01-06T22:15:52.969Z,101348.66
2018-01-06T22:18:20.484Z,101356.31
2018-01-06T22:20:48.063Z,101350.73
2018-01-06T22:23:15.582Z,101360.98
2018-01-06T22:25:43.120Z,101368.12
2018-01-06T22:28:10.634Z,101372.62
2018-01-06T22:30:38.175Z,101373.20
2018-01-06T22:33:05.722Z,101383.81
2018-01-06T22:35:33.233Z,101387.32
2018-01-06T22:38:00.737Z,101389.65
2018-01-06T22:40:28.279Z,101382.11
2018-01-06T22:42:55.805Z,101394.94
2018-01-06T22:45:23.317Z,101398.90
2018-01-06T22:47:50.921Z,101390.97
2018-01-06T22:50:18.450Z,101401.60
2018-01-06T22:52:45.960Z,101400.34
2018-01-06T22:55:13.463Z,101400.39
2018-01-06T22:57:40.991Z,101415.03
2018-01-06T23:00:08.607Z,101422.10
2018-01-06T23:02:36.120Z,101422.17
2018-01-06T23:05:03.722Z,101415.94
2018-01-06T23:07:31.240Z,101417.67
2018-01-06T23:09:58.817Z,101428.84
2018-01-06T23:12:26.346Z,101432.39
2018-01-06T23:14:53.857Z,101434.17
2018-01-06T23:17:21.365Z,101440.89
2018-01-06T23:19:48.868Z,101437.39
2018-01-06T23:22:16.448Z,101451.14
2018-01-06T23:24:44.013Z,101455.10
2018-01-06T23:27:11.520Z,101455.55
2018-01-06T23:29:39.058Z,101458.25
2018-01-06T23:32:06.556Z,101469.36
2018-01-06T23:34:34.136Z,101468.45
2018-01-06T23:37:01.652Z,101471.55
2018-01-06T23:39:29.256Z,101474.63
2018-01-06T23:41:56.834Z,101475.50
2018-01-06T23:44:24.397Z,101480.41
2018-01-06T23:46:52.348Z,101483.91
2018-01-06T23:49:19.862Z,101491.08
2018-01-06T23:51:47.465Z,101491.97
2018-01-06T23:54:14.969Z,101492.90
2018-01-06T23:56:42.476Z,101493.75
2018-01-06T23:59:09.984Z,101496.88
