createdAt,value
2023-02-11T00:01:33.133Z,103563.09
2023-02-11T00:04:01.171Z,103536.00
2023-02-11T00:06:29.824Z,103550.00
2023-02-11T00:08:57.576Z,103533.31
2023-02-11T00:11:31.402Z,103584.03
2023-02-11T00:14:05.177Z,103548.19
2023-02-11T00:16:32.593Z,103556.97
2023-02-11T00:19:02.668Z,103584.19
2023-02-11T00:21:30.986Z,103544.81
2023-02-11T00:24:00.074Z,103585.91
2023-02-11T00:26:33.120Z,103544.81
2023-02-11T00:29:00.991Z,103552.69
2023-02-11T00:31:28.693Z,103551.75
2023-02-11T00:33:56.085Z,103585.06
2023-02-11T00:36:28.520Z,103563.09
2023-02-11T00:38:57.335Z,103534.19
2023-02-11T00:41:24.825Z,103556.88
2023-02-11T00:43:52.380Z,103559.50
2023-02-11T00:46:19.904Z,103590.16
2023-02-11T00:48:47.003Z,103571.72
2023-02-11T00:51:14.187Z,103563.94
2023-02-11T00:53:41.397Z,103532.38
2023-02-11T00:56:09.048Z,103552.50
2023-02-11T00:58:37.286Z,103509.56
2023-02-11T01:01:07.950Z,103498.19
2023-02-11T01:03:38.023Z,103481.59
2023-02-11T01:06:06.387Z,103495.56
2023-02-11T01:08:34.221Z,103494.75
2023-02-11T01:11:07.915Z,103484.25
2023-02-11T01:13:37.413Z,103563.88
2023-02-11T01:16:08.252Z,103513.22
2023-02-11T01:18:35.969Z,103518.50
2023-02-11T01:21:03.798Z,103537.75
2023-02-11T01:23:31.201Z,103524.63
2023-02-11T01:25:58.244Z,103538.69
2023-02-11T01:28:29.830Z,103515.88
2023-02-11T01:30:57.142Z,103521.13
2023-02-11T01:33:24.756Z,103532.47
2023-02-11T01:35:52.478Z,103517.56
2023-02-11T01:38:25.384Z,103579.66
2023-02-11T01:41:03.012Z,103573.56
2023-02-11T01:43:37.190Z,103547.34
2023-02-11T01:46:24.200Z,103537.72
2023-02-11T01:48:56.188Z,103533.34
2023-02-11T01:51:33.188Z,103528.16
2023-02-11T01:54:21.135Z,103516.72
2023-02-11T01:57:10.670Z,103548.22
2023-02-11T02:00:00.855Z,103533.28
2023-02-11T02:02:39.510Z,103504.41
2023-02-11T02:05:19.175Z,103576.13
2023-02-11T02:07:54.750Z,103540.28
2023-02-11T02:10:26.179Z,103500.94
2023-02-11T02:12:56.866Z,103546.44
2023-02-11T02:15:25.918Z,103521.91
2023-02-11T02:18:15.037Z,103511.47
2023-02-11T02:21:06.926Z,103570.13
2023-02-11T02:23:49.573Z,103513.25
2023-02-11T02:26:28.458Z,103553.44
2023-02-11T02:29:17.546Z,103557.00
2023-02-11T02:32:24.609Z,103564.94
2023-02-11T02:34:59.365Z,103504.53
2023-02-11T02:37:32.852Z,103509.81
2023-02-11T02:40:04.970Z,103507.25
2023-02-11T02:42:35.360Z,103514.25
2023-02-11T02:45:02.479Z,103510.84
2023-02-11T02:47:29.776Z,103548.47
2023-02-11T02:49:56.990Z,103495.97
2023-02-11T02:52:42.253Z,103562.50
2023-02-11T02:55:15.685Z,103530.09
2023-02-11T02:58:23.921Z,103563.41
2023-02-11T03:01:06.476Z,103559.03
2023-02-11T03:03:48.983Z,103560.84
2023-02-11T03:06:32.434Z,103473.25
2023-02-11T03:09:25.253Z,103478.50
2023-02-11T03:11:52.326Z,103519.69
2023-02-11T03:14:24.182Z,103510.94
2023-02-11T03:16:55.005Z,103518.81
2023-02-11T03:19:28.530Z,103511.81
2023-02-11T03:21:58.612Z,103468.94
2023-02-11T03:24:33.219Z,103468.03
2023-02-11T03:27:28.312Z,103505.63
2023-02-11T03:30:05.506Z,103498.63
2023-02-11T03:32:47.089Z,103521.44
2023-02-11T03:35:25.033Z,103517.06
2023-02-11T03:37:57.981Z,103447.88
2023-02-11T03:40:35.424Z,103447.88
2023-02-11T03:43:35.224Z,103483.75
2023-02-11T03:46:03.905Z,103468.91
2023-02-11T03:48:38.584Z,103495.16
2023-02-11T03:51:07.463Z,103546.84
2023-02-11T03:53:34.619Z,103469.78
2023-02-11T03:56:05.851Z,103467.16
2023-02-11T03:58:32.748Z,103501.25
2023-02-11T04:01:00.037Z,103496.88
2023-02-11T04:03:27.319Z,103526.63
2023-02-11T04:05:54.447Z,103457.44
2023-02-11T04:08:21.729Z,103452.22
2023-02-11T04:10:48.837Z,103473.25
2023-02-11T04:13:15.937Z,103455.78
2023-02-11T04:15:43.268Z,103489.03
2023-02-11T04:18:10.401Z,103458.41
2023-02-11T04:20:37.488Z,103514.41
2023-02-11T04:23:05.022Z,103475.06
2023-02-11T04:25:31.891Z,103433.97
2023-02-11T04:28:00.021Z,103451.47
2023-02-11T04:30:27.822Z,103491.72
2023-02-11T04:32:54.953Z,103461.97
2023-02-11T04:35:23.959Z,103457.59
2023-02-11T04:37:51.070Z,103464.59
2023-02-11T04:40:19.485Z,103502.25
2023-02-11T04:42:46.257Z,103547.75
2023-02-11T04:45:13.407Z,103507.50
2023-02-11T04:47:40.219Z,103483.00
2023-02-11T04:50:07.611Z,103480.38
2023-02-11T04:52:34.673Z,103551.25
2023-02-11T04:55:01.986Z,103518.88
2023-02-11T04:57:31.355Z,103509.22
2023-02-11T05:00:01.393Z,103478.63
2023-02-11T05:02:28.361Z,103531.13
2023-02-11T05:04:55.394Z,103553.00
2023-02-11T05:07:22.487Z,103485.63
2023-02-11T05:09:49.461Z,103494.38
2023-02-11T05:12:16.848Z,103480.38
2023-02-11T05:14:43.873Z,103556.53
2023-02-11T05:17:10.763Z,103513.66
2023-02-11T05:19:39.130Z,103491.78
2023-02-11T05:22:06.121Z,103556.53
2023-02-11T05:24:33.386Z,103558.31
2023-02-11T05:27:03.418Z,103504.00
2023-02-11T05:29:30.395Z,103501.41
2023-02-11T05:32:01.232Z,103492.66
2023-02-11T05:34:28.422Z,103473.38
2023-02-11T05:36:56.044Z,103493.47
2023-02-11T05:39:23.750Z,103474.19
2023-02-11T05:41:53.624Z,103536.34
2023-02-11T05:44:20.581Z,103489.06
2023-02-11T05:46:49.762Z,103514.44
2023-02-11T05:49:17.630Z,103496.91
2023-02-11T05:51:50.238Z,103473.22
2023-02-11T05:54:18.147Z,103469.69
2023-02-11T05:56:45.239Z,103508.28
2023-02-11T05:59:16.346Z,103517.88
2023-02-11T06:01:45.813Z,103494.25
2023-02-11T06:04:14.378Z,103520.47
2023-02-11T06:06:41.584Z,103483.69
2023-02-11T06:09:10.252Z,103511.66
2023-02-11T06:11:38.633Z,103530.00
2023-02-11T06:14:05.404Z,103499.41
2023-02-11T06:16:32.577Z,103516.00
2023-02-11T06:18:59.785Z,103521.25
2023-02-11T06:21:42.490Z,103506.41
2023-02-11T06:24:13.026Z,103490.69
2023-02-11T06:26:40.200Z,103555.41
2023-02-11T06:29:07.355Z,103503.84
2023-02-11T06:31:37.073Z,103523.13
2023-02-11T06:34:05.176Z,103498.63
2023-02-11T06:36:32.320Z,103520.47
2023-02-11T06:38:59.774Z,103504.72
2023-02-11T06:41:26.890Z,103540.63
2023-02-11T06:43:53.935Z,103528.44
2023-02-11T06:46:20.968Z,103489.03
2023-02-11T06:48:50.105Z,103545.09
2023-02-11T06:51:18.303Z,103517.94
2023-02-11T06:53:46.768Z,103494.31
2023-02-11T06:56:18.382Z,103494.31
2023-02-11T06:58:46.443Z,103484.69
2023-02-11T07:01:15.924Z,103547.78
2023-02-11T07:03:44.757Z,103545.09
2023-02-11T07:06:19.132Z,103512.72
2023-02-11T07:08:49.528Z,103559.16
2023-02-11T07:11:21.279Z,103510.94
2023-02-11T07:13:49.521Z,103550.38
2023-02-11T07:16:18.625Z,103538.97
2023-02-11T07:18:47.006Z,103539.84
2023-02-11T07:21:15.300Z,103576.69
2023-02-11T07:23:42.597Z,103519.72
2023-02-11T07:26:12.877Z,103523.25
2023-02-11T07:28:41.109Z,103531.09
2023-02-11T07:31:29.208Z,103525.00
2023-02-11T07:34:00.193Z,103553.03
2023-02-11T07:36:29.434Z,103585.44
2023-02-11T07:38:56.483Z,103515.34
2023-02-11T07:41:25.310Z,103566.19
2023-02-11T07:43:52.999Z,103575.84
2023-02-11T07:46:25.716Z,103559.16
2023-02-11T07:48:53.484Z,103518.84
2023-02-11T07:51:26.576Z,103595.97
2023-02-11T07:53:55.430Z,103556.53
2023-02-11T07:56:23.406Z,103602.97
2023-02-11T07:58:50.753Z,103531.97
2023-02-11T08:01:22.613Z,103527.63
2023-02-11T08:03:49.789Z,103535.47
2023-02-11T08:06:18.458Z,103604.66
2023-02-11T08:08:45.369Z,103577.50
2023-02-11T08:11:16.885Z,103588.91
2023-02-11T08:13:45.012Z,103581.84
2023-02-11T08:16:23.175Z,103613.41
2023-02-11T08:18:51.976Z,103560.84
2023-02-11T08:21:20.262Z,103537.22
2023-02-11T08:23:47.523Z,103576.63
2023-02-11T08:26:17.457Z,103584.47
2023-02-11T08:28:45.589Z,103585.34
2023-02-11T08:31:23.165Z,103599.38
2023-02-11T08:33:50.746Z,103544.22
2023-02-11T08:36:21.945Z,103604.63
2023-02-11T08:38:49.199Z,103569.59
2023-02-11T08:41:18.880Z,103570.47
2023-02-11T08:43:46.606Z,103580.91
2023-02-11T08:46:17.394Z,103584.34
2023-02-11T08:48:46.183Z,103581.72
2023-02-11T08:51:27.666Z,103565.94
2023-02-11T08:53:55.678Z,103557.16
2023-02-11T08:56:26.165Z,103581.59
2023-02-11T08:58:53.782Z,103601.72
2023-02-11T09:01:25.398Z,103608.69
2023-02-11T09:03:54.514Z,103601.66
2023-02-11T09:06:23.429Z,103624.44
2023-02-11T09:08:53.001Z,103581.56
2023-02-11T09:11:25.071Z,103631.44
2023-02-11T09:13:54.530Z,103621.81
2023-02-11T09:16:27.813Z,103622.69
2023-02-11T09:19:02.428Z,103626.16
2023-02-11T09:21:29.850Z,103624.41
2023-02-11T09:23:57.545Z,103634.09
2023-02-11T09:26:27.355Z,103638.50
2023-02-11T09:28:54.835Z,103613.13
2023-02-11T09:31:24.474Z,103611.38
2023-02-11T09:33:54.736Z,103608.72
2023-02-11T09:36:25.343Z,103643.75
2023-02-11T09:38:53.710Z,103626.31
2023-02-11T09:41:23.509Z,103670.06
2023-02-11T09:43:58.121Z,103670.06
2023-02-11T09:46:26.040Z,103675.31
2023-02-11T09:48:55.748Z,103638.56
2023-02-11T09:51:45.405Z,103689.38
2023-02-11T09:54:19.402Z,103625.44
2023-02-11T09:56:46.421Z,103631.59
2023-02-11T09:59:17.751Z,103696.41
2023-02-11T10:02:12.924Z,103648.22
2023-02-11T10:05:10.797Z,103713.84
2023-02-11T10:07:51.540Z,103650.75
2023-02-11T10:10:33.450Z,103722.50
2023-02-11T10:13:31.152Z,103720.78
2023-02-11T10:16:36.107Z,103708.56
2023-02-11T10:19:17.941Z,103722.56
2023-02-11T10:22:06.930Z,103723.47
2023-02-11T10:24:35.460Z,103727.88
2023-02-11T10:27:12.563Z,103734.91
2023-02-11T10:29:47.322Z,103741.94
2023-02-11T10:32:34.373Z,103675.28
2023-02-11T10:35:10.604Z,103697.97
2023-02-11T10:37:39.213Z,103721.59
2023-02-11T10:40:14.874Z,103699.66
2023-02-11T10:42:48.100Z,103736.47
2023-02-11T10:45:42.590Z,103728.59
2023-02-11T10:48:46.663Z,103754.78
2023-02-11T10:51:14.562Z,103751.22
2023-02-11T10:53:42.096Z,103738.91
2023-02-11T10:56:19.935Z,103713.50
2023-02-11T10:59:05.945Z,103718.66
2023-02-11T11:01:57.608Z,103741.28
2023-02-11T11:04:30.754Z,103749.97
2023-02-11T11:07:10.983Z,103705.19
2023-02-11T11:09:49.301Z,103743.72
2023-02-11T11:12:26.537Z,103743.69
2023-02-11T11:15:10.169Z,103749.09
2023-02-11T11:17:39.041Z,103758.75
2023-02-11T11:20:18.930Z,103748.22
2023-02-11T11:22:47.075Z,103750.00
2023-02-11T11:25:29.626Z,103745.75
2023-02-11T11:28:00.429Z,103739.50
2023-02-11T11:30:39.422Z,103705.41
2023-02-11T11:33:26.424Z,103773.72
2023-02-11T11:36:07.859Z,103737.75
2023-02-11T11:38:37.927Z,103764.06
2023-02-11T11:41:25.085Z,103754.41
2023-02-11T11:44:04.212Z,103794.75
2023-02-11T11:46:43.755Z,103792.91
2023-02-11T11:49:26.849Z,103717.59
2023-02-11T11:52:09.510Z,103708.66
2023-02-11T11:54:37.598Z,103740.06
2023-02-11T11:57:16.686Z,103785.63
2023-02-11T11:59:44.066Z,103777.81
2023-02-11T12:02:19.827Z,103769.78
2023-02-11T12:05:09.804Z,103723.41
2023-02-11T12:07:53.466Z,103754.81
2023-02-11T12:10:37.395Z,103733.84
2023-02-11T12:13:27.077Z,103782.88
2023-02-11T12:16:13.977Z,103747.91
2023-02-11T12:18:59.706Z,103782.88
2023-02-11T12:21:57.693Z,103771.47
2023-02-11T12:24:44.956Z,103774.00
2023-02-11T12:27:34.125Z,103746.72
2023-02-11T12:30:19.085Z,103770.31
2023-02-11T12:33:03.495Z,103776.44
2023-02-11T12:36:07.391Z,103773.78
2023-02-11T12:38:59.645Z,103709.00
2023-02-11T12:41:58.727Z,103769.28
2023-02-11T12:45:00.399Z,103766.75
2023-02-11T12:47:48.596Z,103778.06
2023-02-11T12:51:00.456Z,103755.25
2023-02-11T12:53:31.418Z,103780.53
2023-02-11T12:56:06.320Z,103785.84
2023-02-11T12:58:45.121Z,103768.22
2023-02-11T13:01:27.906Z,103774.31
2023-02-11T13:04:02.418Z,103777.88
2023-02-11T13:06:41.911Z,103777.78
2023-02-11T13:09:19.087Z,103749.56
2023-02-11T13:11:52.188Z,103718.84
2023-02-11T13:14:30.795Z,103750.25
2023-02-11T13:16:58.943Z,103723.72
2023-02-11T13:19:40.791Z,103729.03
2023-02-11T13:22:18.982Z,103704.03
2023-02-11T13:25:07.241Z,103757.56
2023-02-11T13:27:59.599Z,103759.19
2023-02-11T13:30:41.043Z,103767.09
2023-02-11T13:33:17.130Z,103756.25
2023-02-11T13:36:09.956Z,103736.16
2023-02-11T13:38:38.699Z,103697.88
2023-02-11T13:41:35.557Z,103761.88
2023-02-11T13:44:11.762Z,103759.47
2023-02-11T13:47:01.423Z,103757.75
2023-02-11T13:49:42.062Z,103730.56
2023-02-11T13:52:28.792Z,103733.94
2023-02-11T13:54:59.386Z,103711.19
2023-02-11T13:57:31.257Z,103706.06
2023-02-11T14:00:28.090Z,103708.53
2023-02-11T14:03:31.890Z,103761.78
2023-02-11T14:06:31.977Z,103762.69
2023-02-11T14:09:14.149Z,103764.38
2023-02-11T14:11:46.314Z,103700.72
2023-02-11T14:14:22.008Z,103760.41
2023-02-11T14:17:10.218Z,103762.31
2023-02-11T14:19:45.209Z,103766.63
2023-02-11T14:22:31.874Z,103782.47
2023-02-11T14:25:05.018Z,103735.91
2023-02-11T14:27:40.411Z,103705.19
2023-02-11T14:30:07.395Z,103775.16
2023-02-11T14:33:02.326Z,103774.97
2023-02-11T14:35:41.430Z,103775.84
2023-02-11T14:38:26.738Z,103769.84
2023-02-11T14:41:14.314Z,103719.25
2023-02-11T14:43:49.474Z,103698.19
2023-02-11T14:46:20.620Z,103781.50
2023-02-11T14:48:50.833Z,103770.19
2023-02-11T14:51:27.840Z,103737.84
2023-02-11T14:54:01.265Z,103744.19
2023-02-11T14:56:31.291Z,103709.28
2023-02-11T14:58:58.933Z,103747.69
2023-02-11T15:01:38.342Z,103747.06
2023-02-11T15:04:07.075Z,103784.50
2023-02-11T15:06:38.920Z,103782.97
2023-02-11T15:09:18.026Z,103793.53
2023-02-11T15:11:48.142Z,103743.63
2023-02-11T15:14:30.722Z,103791.75
2023-02-11T15:17:02.732Z,103721.63
2023-02-11T15:19:39.972Z,103748.69
2023-02-11T15:22:37.744Z,103754.81
2023-02-11T15:25:09.025Z,103788.88
2023-02-11T15:27:46.040Z,103728.63
2023-02-11T15:30:22.894Z,103800.44
2023-02-11T15:33:01.004Z,103729.69
2023-02-11T15:35:28.689Z,103800.50
2023-02-11T15:37:57.827Z,103767.28
2023-02-11T15:40:28.149Z,103795.28
2023-02-11T15:43:04.628Z,103731.50
2023-02-11T15:45:46.242Z,103766.59
2023-02-11T15:48:21.320Z,103788.56
2023-02-11T15:50:58.942Z,103813.22
2023-02-11T15:53:40.703Z,103802.78
2023-02-11T15:56:17.186Z,103808.09
2023-02-11T15:58:47.682Z,103778.28
2023-02-11T16:01:15.834Z,103744.19
2023-02-11T16:03:44.019Z,103817.81
2023-02-11T16:06:18.872Z,103749.59
2023-02-11T16:09:34.575Z,103807.50
2023-02-11T16:12:07.602Z,103785.69
2023-02-11T16:14:43.148Z,103818.13
2023-02-11T16:17:22.388Z,103764.66
2023-02-11T16:19:51.886Z,103754.13
2023-02-11T16:22:25.882Z,103779.53
2023-02-11T16:24:58.137Z,103807.72
2023-02-11T16:27:40.030Z,103841.94
2023-02-11T16:30:22.278Z,103820.03
2023-02-11T16:32:49.313Z,103780.53
2023-02-11T16:35:16.403Z,103831.38
2023-02-11T16:37:44.623Z,103808.56
2023-02-11T16:40:13.218Z,103785.84
2023-02-11T16:42:40.472Z,103787.56
2023-02-11T16:45:07.632Z,103778.84
2023-02-11T16:47:35.474Z,103777.13
2023-02-11T16:50:03.149Z,103783.25
2023-02-11T16:52:32.168Z,103803.41
2023-02-11T16:54:59.786Z,103811.34
2023-02-11T16:57:30.220Z,103792.09
2023-02-11T16:59:59.173Z,103814.88
2023-02-11T17:02:29.805Z,103806.97
2023-02-11T17:05:01.038Z,103802.63
2023-02-11T17:07:29.107Z,103822.75
2023-02-11T17:09:56.195Z,103797.34
2023-02-11T17:12:25.939Z,103849.97
2023-02-11T17:14:53.280Z,103830.75
2023-02-11T17:17:24.829Z,103871.09
2023-02-11T17:19:51.671Z,103828.16
2023-02-11T17:22:20.375Z,103808.00
2023-02-11T17:24:47.165Z,103835.22
2023-02-11T17:27:14.329Z,103811.56
2023-02-11T17:29:41.098Z,103795.81
2023-02-11T17:32:08.025Z,103880.00
2023-02-11T17:34:35.017Z,103865.16
2023-02-11T17:37:09.326Z,103837.97
2023-02-11T17:39:40.386Z,103876.53
2023-02-11T17:42:08.911Z,103853.75
2023-02-11T17:44:36.088Z,103869.53
2023-02-11T17:47:03.164Z,103875.72
2023-02-11T17:49:30.223Z,103865.19
2023-02-11T17:51:57.084Z,103841.50
2023-02-11T17:54:25.179Z,103906.41
2023-02-11T17:56:55.106Z,103907.31
2023-02-11T17:59:25.245Z,103842.41
2023-02-11T18:01:52.269Z,103874.00
2023-02-11T18:04:20.042Z,103837.13
2023-02-11T18:06:47.455Z,103843.25
2023-02-11T18:09:14.289Z,103856.47
2023-02-11T18:11:42.169Z,103918.75
2023-02-11T18:14:10.744Z,103890.69
2023-02-11T18:16:40.002Z,103861.75
2023-02-11T18:19:07.826Z,103899.50
2023-02-11T18:21:35.173Z,103872.31
2023-02-11T18:24:06.464Z,103905.63
2023-02-11T18:26:34.054Z,103855.59
2023-02-11T18:29:02.478Z,103912.66
2023-02-11T18:31:29.672Z,103934.56
2023-02-11T18:33:56.459Z,103868.75
2023-02-11T18:36:23.505Z,103889.84
2023-02-11T18:38:52.774Z,103933.75
2023-02-11T18:41:20.241Z,103886.34
2023-02-11T18:43:47.251Z,103936.38
2023-02-11T18:46:15.856Z,103927.63
2023-02-11T18:48:44.914Z,103915.34
2023-02-11T18:51:18.574Z,103875.84
2023-02-11T18:53:45.702Z,103946.97
2023-02-11T18:56:19.372Z,103921.53
2023-02-11T18:58:46.850Z,103874.97
2023-02-11T19:01:27.320Z,103872.34
2023-02-11T19:03:55.076Z,103940.78
2023-02-11T19:06:30.424Z,103943.44
2023-02-11T19:09:00.672Z,103940.81
2023-02-11T19:11:49.969Z,103910.97
2023-02-11T19:14:20.456Z,103909.22
2023-02-11T19:16:50.223Z,103874.13
2023-02-11T19:19:17.829Z,103934.69
2023-02-11T19:21:45.921Z,103884.66
2023-02-11T19:24:15.501Z,103887.31
2023-02-11T19:26:43.175Z,103953.13
2023-02-11T19:29:10.523Z,103882.03
2023-02-11T19:31:37.628Z,103889.06
2023-02-11T19:34:08.593Z,103884.69
2023-02-11T19:36:35.922Z,103958.44
2023-02-11T19:39:04.913Z,103897.84
2023-02-11T19:41:33.760Z,103971.63
2023-02-11T19:44:03.096Z,103945.28
2023-02-11T19:46:33.010Z,103894.38
2023-02-11T19:49:01.156Z,103912.81
2023-02-11T19:51:29.772Z,103939.16
2023-02-11T19:53:58.744Z,103918.09
2023-02-11T19:56:31.245Z,103941.78
2023-02-11T19:59:06.623Z,103923.38
2023-02-11T20:01:33.557Z,103974.28
2023-02-11T20:04:00.754Z,103938.28
2023-02-11T20:06:31.410Z,103918.09
2023-02-11T20:09:00.960Z,103947.94
2023-02-11T20:11:33.000Z,103973.41
2023-02-11T20:14:00.799Z,103952.34
2023-02-11T20:16:46.082Z,103924.25
2023-02-11T20:19:18.450Z,103963.75
2023-02-11T20:21:48.436Z,103976.06
2023-02-11T20:24:17.220Z,103996.25
2023-02-11T20:26:45.945Z,103940.06
2023-02-11T20:29:13.959Z,103935.66
2023-02-11T20:31:43.183Z,103935.69
2023-02-11T20:34:12.281Z,103939.19
2023-02-11T20:36:40.806Z,103937.44
2023-02-11T20:39:10.960Z,103983.97
2023-02-11T20:41:40.074Z,103979.59
2023-02-11T20:44:09.053Z,103996.28
2023-02-11T20:46:40.369Z,103992.78
2023-02-11T20:49:15.510Z,103942.69
2023-02-11T20:51:43.326Z,103970.81
2023-02-11T20:54:18.826Z,103993.63
2023-02-11T20:56:48.238Z,103966.41
2023-02-11T20:59:17.002Z,103952.38
2023-02-11T21:01:50.289Z,103998.94
2023-02-11T21:04:22.385Z,104032.31
2023-02-11T21:06:55.671Z,104006.84
2023-02-11T21:09:27.338Z,104016.50
2023-02-11T21:11:55.275Z,104016.50
2023-02-11T21:14:24.319Z,103967.31
2023-02-11T21:16:52.735Z,103982.25
2023-02-11T21:19:20.394Z,103984.88
2023-02-11T21:21:47.992Z,104026.16
2023-02-11T21:24:16.059Z,103987.50
2023-02-11T21:26:43.174Z,104056.06
2023-02-11T21:29:11.685Z,103987.50
2023-02-11T21:31:40.718Z,104052.53
2023-02-11T21:34:08.198Z,104030.56
2023-02-11T21:36:35.789Z,104036.72
2023-02-11T21:39:04.216Z,104028.81
2023-02-11T21:41:34.156Z,104061.31
2023-02-11T21:44:01.227Z,104066.59
2023-02-11T21:46:28.349Z,104045.50
2023-02-11T21:48:57.366Z,104048.16
2023-02-11T21:51:28.099Z,104039.34
2023-02-11T21:53:58.371Z,104034.09
2023-02-11T21:56:29.039Z,104082.41
2023-02-11T21:59:00.217Z,104035.84
2023-02-11T22:01:30.539Z,104015.63
2023-02-11T22:03:58.442Z,104044.63
2023-02-11T22:06:28.424Z,104081.53
2023-02-11T22:08:55.684Z,104016.50
2023-02-11T22:11:24.661Z,104055.19
2023-02-11T22:13:56.418Z,104057.81
2023-02-11T22:16:25.991Z,104017.38
2023-02-11T22:18:53.371Z,104063.97
2023-02-11T22:21:22.595Z,104033.22
2023-02-11T22:23:50.106Z,104057.81
2023-02-11T22:26:19.834Z,104038.47
2023-02-11T22:28:49.023Z,104063.97
2023-02-11T22:31:25.216Z,104049.91
2023-02-11T22:33:53.083Z,104059.56
2023-02-11T22:36:23.864Z,104024.41
2023-02-11T22:38:53.207Z,104085.09
2023-02-11T22:41:21.963Z,104060.44
2023-02-11T22:43:49.353Z,104071.00
2023-02-11T22:46:18.971Z,104058.69
2023-02-11T22:48:46.702Z,104029.69
2023-02-11T22:51:20.048Z,104068.34
2023-02-11T22:54:04.372Z,104088.56
2023-02-11T22:56:32.183Z,104048.13
2023-02-11T22:59:04.059Z,104100.88
2023-02-11T23:01:31.859Z,104034.06
2023-02-11T23:04:03.918Z,104060.44
2023-02-11T23:06:33.790Z,104027.88
2023-02-11T23:09:01.200Z,104081.53
2023-02-11T23:11:30.949Z,104060.38
2023-02-11T23:13:58.432Z,104099.94
2023-02-11T23:16:29.113Z,104037.47
2023-02-11T23:18:56.153Z,104030.41
2023-02-11T23:21:25.722Z,104046.19
2023-02-11T23:23:58.257Z,104088.38
2023-02-11T23:26:26.175Z,104088.34
2023-02-11T23:28:53.667Z,104065.44
2023-02-11T23:31:30.019Z,104072.41
2023-02-11T23:33:57.806Z,104113.78
2023-02-11T23:36:24.985Z,104081.22
2023-02-11T23:38:52.347Z,104059.16
2023-02-11T23:41:19.542Z,104113.69
2023-02-11T23:43:54.918Z,104116.38
2023-02-11T23:46:22.950Z,104086.38
2023-02-11T23:48:51.700Z,104123.28
2023-02-11T23:51:19.380Z,104045.84
2023-02-11T23:53:46.546Z,104046.69
2023-02-11T23:56:19.621Z,104079.28
2023-02-11T23:58:51.707Z,104070.41
