createdAt,value
2019-05-13T00:01:07.063Z,5.20
2019-05-13T00:03:34.256Z,5.20
2019-05-13T00:06:04.198Z,5.20
2019-05-13T00:08:33.956Z,5.20
2019-05-13T00:11:04.651Z,5.20
2019-05-13T00:13:33.995Z,5.20
2019-05-13T00:16:03.673Z,5.20
2019-05-13T00:18:34.053Z,5.10
2019-05-13T00:21:03.796Z,5.10
2019-05-13T00:23:33.980Z,5.20
2019-05-13T00:26:04.568Z,5.30
2019-05-13T00:28:34.345Z,5.30
2019-05-13T00:31:05.025Z,5.30
2019-05-13T00:33:34.332Z,5.30
2019-05-13T00:36:04.167Z,5.30
2019-05-13T00:38:33.790Z,5.30
2019-05-13T00:41:03.640Z,5.30
2019-05-13T00:43:33.978Z,5.30
2019-05-13T00:46:03.856Z,5.10
2019-05-13T00:48:33.678Z,5.10
2019-05-13T00:51:03.702Z,5.00
2019-05-13T00:53:35.343Z,4.90
2019-05-13T00:56:04.809Z,4.80
2019-05-13T00:58:34.139Z,4.80
2019-05-13T01:01:03.720Z,4.70
2019-05-13T01:03:33.934Z,4.70
2019-05-13T01:06:04.258Z,4.70
2019-05-13T01:08:34.811Z,4.70
2019-05-13T01:11:04.453Z,4.60
2019-05-13T01:13:34.181Z,4.60
2019-05-13T01:16:04.038Z,4.50
2019-05-13T01:18:34.032Z,4.50
2019-05-13T01:21:04.431Z,4.50
2019-05-13T01:23:34.348Z,4.40
2019-05-13T01:26:04.154Z,4.40
2019-05-13T01:28:34.474Z,4.30
2019-05-13T01:31:04.283Z,4.30
2019-05-13T01:33:35.090Z,4.20
2019-05-13T01:36:05.467Z,4.20
2019-05-13T01:38:34.945Z,4.10
2019-05-13T01:41:04.576Z,4.10
2019-05-13T01:43:33.957Z,4.10
2019-05-13T01:46:04.486Z,4.10
2019-05-13T01:48:35.093Z,4.20
2019-05-13T01:51:04.493Z,4.10
2019-05-13T01:53:33.855Z,4.10
2019-05-13T01:56:03.826Z,4.20
2019-05-13T01:58:34.074Z,4.20
2019-05-13T02:01:05.004Z,4.20
2019-05-13T02:03:34.754Z,4.20
2019-05-13T02:06:05.099Z,4.30
2019-05-13T02:08:34.405Z,4.30
2019-05-13T02:11:04.436Z,4.30
2019-05-13T02:13:34.572Z,4.30
2019-05-13T02:16:05.067Z,4.20
2019-05-13T02:18:34.472Z,4.20
2019-05-13T02:21:05.355Z,4.10
2019-05-13T02:23:34.782Z,4.10
2019-05-13T02:26:04.543Z,4.00
2019-05-13T02:28:33.992Z,4.00
2019-05-13T02:31:03.335Z,4.00
2019-05-13T02:33:33.806Z,4.00
2019-05-13T02:36:03.656Z,3.90
2019-05-13T02:38:53.181Z,3.90
2019-05-13T02:41:23.690Z,3.80
2019-05-13T02:43:53.014Z,3.80
2019-05-13T02:46:22.760Z,3.70
2019-05-13T02:48:52.934Z,3.60
2019-05-13T02:51:23.192Z,3.50
2019-05-13T02:53:52.687Z,3.50
2019-05-13T02:56:22.698Z,3.50
2019-05-13T02:58:52.686Z,3.50
2019-05-13T03:01:22.462Z,3.50
2019-05-13T03:03:52.809Z,3.50
2019-05-13T03:06:22.516Z,3.40
2019-05-13T03:08:54.452Z,3.30
2019-05-13T03:11:22.994Z,3.20
2019-05-13T03:13:53.166Z,3.20
2019-05-13T03:16:24.324Z,3.20
2019-05-13T03:18:53.634Z,3.10
2019-05-13T03:21:23.468Z,3.10
2019-05-13T03:23:52.950Z,3.10
2019-05-13T03:26:23.434Z,3.00
2019-05-13T03:28:53.141Z,3.00
2019-05-13T03:31:26.152Z,3.00
2019-05-13T03:33:55.613Z,2.90
2019-05-13T03:36:26.280Z,2.90
2019-05-13T03:39:05.614Z,2.90
2019-05-13T03:41:29.208Z,2.80
2019-05-13T03:44:02.543Z,2.80
2019-05-13T03:46:34.774Z,2.80
2019-05-13T03:49:04.725Z,2.80
2019-05-13T03:51:34.102Z,2.80
2019-05-13T03:54:03.459Z,2.80
2019-05-13T03:56:33.308Z,2.80
2019-05-13T03:59:02.927Z,2.80
2019-05-13T04:01:33.705Z,2.70
2019-05-13T04:04:03.448Z,2.70
2019-05-13T04:06:33.865Z,2.80
2019-05-13T04:09:20.548Z,2.90
2019-05-13T04:11:36.577Z,2.90
2019-05-13T04:14:05.881Z,2.90
2019-05-13T04:16:35.425Z,3.00
2019-05-13T04:19:04.733Z,3.00
2019-05-13T04:21:34.090Z,3.10
2019-05-13T04:24:04.195Z,3.10
2019-05-13T04:26:33.826Z,3.10
2019-05-13T04:29:03.400Z,3.20
2019-05-13T04:31:33.471Z,3.30
2019-05-13T04:34:03.840Z,3.40
2019-05-13T04:36:33.645Z,3.40
2019-05-13T04:39:04.420Z,3.50
2019-05-13T04:41:33.802Z,3.60
2019-05-13T04:44:03.168Z,3.70
2019-05-13T04:46:32.962Z,3.80
2019-05-13T04:49:02.523Z,3.90
2019-05-13T04:51:33.067Z,4.00
2019-05-13T04:54:08.238Z,4.00
2019-05-13T04:56:37.899Z,4.10
2019-05-13T04:59:07.197Z,4.20
2019-05-13T05:01:52.203Z,4.30
2019-05-13T05:04:30.453Z,4.40
2019-05-13T05:07:23.447Z,4.70
2019-05-13T05:10:22.218Z,5.10
2019-05-13T05:12:56.445Z,6.00
2019-05-13T05:16:02.842Z,6.90
2019-05-13T05:18:38.067Z,7.70
2019-05-13T05:21:13.306Z,8.40
2019-05-13T05:24:08.152Z,8.90
2019-05-13T05:27:09.216Z,9.30
2019-05-13T05:29:53.734Z,9.90
2019-05-13T05:32:32.293Z,10.20
2019-05-13T05:35:24.774Z,10.30
2019-05-13T05:38:13.716Z,10.40
2019-05-13T05:40:46.347Z,10.80
2019-05-13T05:43:17.112Z,11.30
2019-05-13T05:45:46.420Z,11.20
2019-05-13T05:48:17.550Z,11.30
2019-05-13T05:50:47.996Z,11.40
2019-05-13T05:53:21.836Z,11.50
2019-05-13T05:55:52.215Z,11.50
2019-05-13T05:58:31.381Z,11.50
2019-05-13T06:01:02.601Z,11.90
2019-05-13T06:03:35.683Z,12.20
2019-05-13T06:06:05.108Z,12.10
2019-05-13T06:08:34.432Z,12.30
2019-05-13T06:11:13.826Z,12.40
2019-05-13T06:13:43.209Z,12.30
2019-05-13T06:16:12.668Z,12.10
2019-05-13T06:18:42.007Z,12.80
2019-05-13T06:21:12.249Z,13.40
2019-05-13T06:23:42.699Z,13.50
2019-05-13T06:26:12.678Z,13.20
2019-05-13T06:28:42.099Z,13.10
2019-05-13T06:31:12.359Z,13.50
2019-05-13T06:33:42.277Z,14.50
2019-05-13T06:36:21.954Z,15.00
2019-05-13T06:38:51.314Z,14.90
2019-05-13T06:41:21.973Z,15.20
2019-05-13T06:43:52.382Z,15.50
2019-05-13T06:46:22.014Z,16.00
2019-05-13T06:48:52.304Z,15.30
2019-05-13T06:51:22.201Z,15.20
2019-05-13T06:53:51.895Z,14.90
2019-05-13T06:56:21.913Z,14.60
2019-05-13T06:58:52.440Z,14.50
2019-05-13T07:01:21.886Z,14.40
2019-05-13T07:03:51.901Z,14.30
2019-05-13T07:06:21.831Z,14.00
2019-05-13T07:08:52.110Z,14.00
2019-05-13T07:11:24.738Z,13.80
2019-05-13T07:13:52.581Z,13.20
2019-05-13T07:16:22.436Z,12.90
2019-05-13T07:18:52.420Z,12.80
2019-05-13T07:21:28.031Z,12.50
2019-05-13T07:23:57.369Z,12.60
2019-05-13T07:26:26.680Z,13.50
2019-05-13T07:28:56.222Z,13.90
2019-05-13T07:31:25.657Z,14.50
2019-05-13T07:33:54.967Z,14.90
2019-05-13T07:36:24.434Z,15.10
2019-05-13T07:38:55.090Z,15.00
2019-05-13T07:41:35.199Z,14.60
2019-05-13T07:43:55.426Z,14.90
2019-05-13T07:46:24.746Z,14.80
2019-05-13T07:48:55.018Z,14.20
2019-05-13T07:51:24.333Z,14.40
2019-05-13T07:53:53.644Z,13.90
2019-05-13T07:56:32.221Z,14.60
2019-05-13T07:59:01.821Z,14.80
2019-05-13T08:01:32.706Z,14.80
2019-05-13T08:04:02.419Z,15.60
2019-05-13T08:06:32.715Z,15.30
2019-05-13T08:09:02.068Z,15.40
2019-05-13T08:11:45.085Z,15.70
2019-05-13T08:14:06.109Z,15.60
2019-05-13T08:16:37.379Z,14.90
2019-05-13T08:19:06.693Z,15.60
2019-05-13T08:21:36.180Z,16.20
2019-05-13T08:24:05.477Z,16.70
2019-05-13T08:26:38.014Z,17.20
2019-05-13T08:29:11.316Z,17.40
2019-05-13T08:31:41.223Z,17.30
2019-05-13T08:34:11.762Z,17.60
2019-05-13T08:36:42.723Z,17.60
2019-05-13T08:39:12.782Z,17.10
2019-05-13T08:41:42.490Z,16.60
2019-05-13T08:44:12.515Z,16.90
2019-05-13T08:46:41.992Z,17.90
2019-05-13T08:49:12.021Z,17.80
2019-05-13T08:51:42.387Z,18.10
2019-05-13T08:54:12.757Z,17.70
2019-05-13T08:56:42.088Z,18.30
2019-05-13T08:59:11.874Z,18.70
2019-05-13T09:01:42.783Z,19.00
2019-05-13T09:04:12.323Z,18.40
2019-05-13T09:06:42.174Z,18.50
2019-05-13T09:09:11.740Z,18.70
2019-05-13T09:11:42.230Z,18.70
2019-05-13T09:14:11.728Z,18.40
2019-05-13T09:16:42.859Z,18.50
2019-05-13T09:19:15.859Z,18.80
2019-05-13T09:21:44.780Z,18.70
2019-05-13T09:24:25.387Z,18.90
2019-05-13T09:26:45.223Z,18.70
2019-05-13T09:29:14.676Z,19.20
2019-05-13T09:31:44.013Z,18.70
2019-05-13T09:34:13.358Z,18.30
2019-05-13T09:36:42.686Z,18.60
2019-05-13T09:39:12.805Z,19.10
2019-05-13T09:41:44.564Z,19.40
2019-05-13T09:44:14.147Z,19.70
2019-05-13T09:46:44.446Z,19.70
2019-05-13T09:49:19.857Z,19.40
2019-05-13T09:51:45.626Z,19.80
2019-05-13T09:54:14.951Z,19.70
2019-05-13T09:56:44.278Z,19.80
2019-05-13T09:59:13.656Z,19.50
2019-05-13T10:01:44.066Z,19.80
2019-05-13T10:04:13.433Z,20.00
2019-05-13T10:06:42.745Z,20.10
2019-05-13T10:09:12.669Z,20.20
2019-05-13T10:11:42.069Z,20.10
2019-05-13T10:14:11.803Z,20.40
2019-05-13T10:16:42.584Z,19.80
2019-05-13T10:19:12.788Z,19.10
2019-05-13T10:21:42.416Z,19.50
2019-05-13T10:24:12.720Z,20.00
2019-05-13T10:26:43.651Z,20.40
2019-05-13T10:29:13.508Z,20.40
2019-05-13T10:31:43.157Z,20.20
2019-05-13T10:34:14.043Z,20.40
2019-05-13T10:36:43.764Z,20.80
2019-05-13T10:39:13.255Z,20.60
2019-05-13T10:41:42.741Z,20.50
2019-05-13T10:44:12.367Z,20.60
2019-05-13T10:46:42.541Z,20.60
2019-05-13T10:49:12.427Z,20.20
2019-05-13T10:51:42.093Z,20.30
2019-05-13T10:54:11.559Z,20.50
2019-05-13T10:56:43.036Z,20.30
2019-05-13T10:59:12.595Z,20.70
2019-05-13T11:01:42.790Z,21.00
2019-05-13T11:04:13.444Z,21.40
2019-05-13T11:06:43.114Z,21.00
2019-05-13T11:09:13.227Z,21.30
2019-05-13T11:11:42.659Z,20.90
2019-05-13T11:14:15.453Z,20.30
2019-05-13T11:16:43.956Z,20.70
2019-05-13T11:19:13.280Z,20.90
2019-05-13T11:21:44.259Z,21.00
2019-05-13T11:24:13.683Z,21.70
2019-05-13T11:26:43.080Z,21.20
2019-05-13T11:29:12.439Z,21.30
2019-05-13T11:31:42.759Z,21.40
2019-05-13T11:34:12.467Z,21.20
2019-05-13T11:36:43.424Z,21.40
2019-05-13T11:39:13.180Z,21.70
2019-05-13T11:41:42.940Z,21.70
2019-05-13T11:44:16.449Z,21.60
2019-05-13T11:46:43.421Z,21.40
2019-05-13T11:49:12.782Z,21.30
2019-05-13T11:51:43.150Z,21.30
2019-05-13T11:54:13.837Z,20.90
2019-05-13T11:56:49.236Z,21.00
2019-05-13T11:59:14.707Z,20.80
2019-05-13T12:01:44.013Z,21.10
2019-05-13T12:04:13.344Z,21.20
2019-05-13T12:06:48.040Z,21.50
2019-05-13T12:09:13.964Z,21.50
2019-05-13T12:11:43.278Z,21.60
2019-05-13T12:14:37.019Z,21.70
2019-05-13T12:16:43.625Z,21.70
2019-05-13T12:19:12.954Z,21.60
2019-05-13T12:21:46.438Z,21.50
2019-05-13T12:24:13.292Z,21.60
2019-05-13T12:26:43.643Z,21.90
2019-05-13T12:29:18.544Z,21.70
2019-05-13T12:31:44.212Z,21.50
2019-05-13T12:34:13.928Z,21.40
2019-05-13T12:36:43.560Z,21.90
2019-05-13T12:39:14.256Z,21.70
2019-05-13T12:41:44.036Z,22.30
2019-05-13T12:44:13.350Z,22.20
2019-05-13T12:46:49.399Z,22.40
2019-05-13T12:49:14.528Z,22.60
2019-05-13T12:51:44.217Z,22.20
2019-05-13T12:54:14.308Z,22.30
2019-05-13T12:56:43.853Z,22.40
2019-05-13T12:59:13.621Z,22.40
2019-05-13T13:01:43.054Z,23.30
2019-05-13T13:04:12.692Z,23.50
2019-05-13T13:06:45.472Z,23.40
2019-05-13T13:09:13.175Z,23.50
2019-05-13T13:11:43.667Z,23.70
2019-05-13T13:14:15.618Z,22.30
2019-05-13T13:16:44.396Z,22.70
2019-05-13T13:19:15.072Z,23.00
2019-05-13T13:21:44.523Z,23.60
2019-05-13T13:24:13.849Z,23.40
2019-05-13T13:26:44.124Z,24.20
2019-05-13T13:29:13.440Z,24.00
2019-05-13T13:31:43.625Z,23.80
2019-05-13T13:34:18.031Z,23.10
2019-05-13T13:36:46.096Z,22.30
2019-05-13T13:39:15.390Z,22.40
2019-05-13T13:41:44.846Z,23.10
2019-05-13T13:44:14.167Z,23.70
2019-05-13T13:46:49.237Z,23.40
2019-05-13T13:49:14.513Z,22.70
2019-05-13T13:51:44.794Z,22.60
2019-05-13T13:54:14.839Z,22.60
2019-05-13T13:56:44.821Z,23.40
2019-05-13T13:59:14.497Z,24.20
2019-05-13T14:01:44.887Z,24.30
2019-05-13T14:04:16.354Z,24.30
2019-05-13T14:09:16.217Z,25.00
2019-05-13T14:11:45.544Z,25.40
2019-05-13T14:14:14.856Z,25.50
2019-05-13T14:16:46.635Z,25.10
2019-05-13T14:19:15.203Z,24.60
2019-05-13T14:21:44.528Z,24.90
2019-05-13T14:24:13.842Z,23.70
2019-05-13T14:26:43.631Z,23.40
2019-05-13T14:29:13.110Z,24.10
2019-05-13T14:31:42.766Z,23.90
2019-05-13T14:34:12.096Z,23.00
2019-05-13T14:36:41.421Z,23.40
2019-05-13T14:39:12.073Z,22.40
2019-05-13T14:41:42.530Z,22.40
2019-05-13T14:44:12.589Z,22.90
2019-05-13T14:46:47.564Z,21.90
2019-05-13T14:49:14.206Z,21.50
2019-05-13T14:51:43.526Z,22.00
2019-05-13T14:54:12.832Z,23.10
2019-05-13T14:56:42.162Z,23.50
2019-05-13T14:59:12.001Z,23.10
2019-05-13T15:01:41.547Z,22.10
2019-05-13T15:04:12.303Z,21.60
2019-05-13T15:06:41.882Z,22.20
2019-05-13T15:09:12.552Z,22.40
2019-05-13T15:11:43.230Z,22.60
2019-05-13T15:14:12.559Z,22.50
2019-05-13T15:16:42.605Z,23.00
2019-05-13T15:19:31.792Z,22.90
2019-05-13T15:22:01.264Z,23.00
2019-05-13T15:24:32.322Z,22.70
2019-05-13T15:27:06.291Z,22.00
2019-05-13T15:29:35.617Z,21.50
2019-05-13T15:32:04.954Z,20.90
2019-05-13T15:34:34.269Z,21.00
2019-05-13T15:37:03.866Z,21.40
2019-05-13T15:39:42.595Z,21.70
2019-05-13T15:42:11.997Z,22.80
2019-05-13T15:44:41.429Z,23.20
2019-05-13T15:47:22.880Z,22.80
2019-05-13T15:49:41.750Z,22.60
2019-05-13T15:52:12.072Z,22.20
2019-05-13T15:54:42.418Z,21.50
2019-05-13T15:57:12.090Z,21.30
2019-05-13T15:59:41.642Z,21.50
2019-05-13T16:02:15.473Z,21.60
2019-05-13T16:04:53.024Z,20.90
2019-05-13T16:07:16.852Z,20.70
2019-05-13T16:09:46.180Z,20.10
2019-05-13T16:12:15.493Z,20.50
2019-05-13T16:14:44.944Z,20.00
2019-05-13T16:17:14.358Z,19.90
2019-05-13T16:19:43.658Z,20.00
2019-05-13T16:22:12.978Z,20.00
2019-05-13T16:24:42.292Z,19.90
2019-05-13T16:27:12.000Z,19.80
2019-05-13T16:29:42.223Z,19.40
2019-05-13T16:32:12.686Z,19.80
2019-05-13T16:34:42.467Z,20.20
2019-05-13T16:37:11.960Z,20.90
2019-05-13T16:39:41.619Z,21.10
2019-05-13T16:42:12.135Z,20.50
2019-05-13T16:44:42.956Z,19.90
2019-05-13T16:47:12.520Z,19.90
2019-05-13T16:49:41.833Z,19.60
2019-05-13T16:52:13.085Z,19.30
2019-05-13T16:54:45.335Z,19.30
2019-05-13T16:57:14.661Z,18.90
2019-05-13T16:59:43.957Z,18.60
2019-05-13T17:02:13.323Z,18.60
2019-05-13T17:04:42.626Z,18.50
2019-05-13T17:07:11.966Z,18.40
2019-05-13T17:09:41.661Z,18.80
2019-05-13T17:12:13.874Z,18.90
2019-05-13T17:14:42.222Z,18.60
2019-05-13T17:17:12.060Z,18.40
2019-05-13T17:19:42.215Z,18.30
2019-05-13T17:22:11.783Z,18.50
2019-05-13T17:24:42.647Z,18.20
2019-05-13T17:27:12.340Z,17.80
2019-05-13T17:29:41.727Z,17.60
2019-05-13T17:32:11.579Z,17.70
2019-05-13T17:34:43.640Z,17.50
2019-05-13T17:37:13.289Z,17.50
2019-05-13T17:39:42.613Z,17.90
2019-05-13T17:42:12.385Z,17.70
2019-05-13T17:44:46.360Z,17.90
2019-05-13T17:47:16.924Z,17.30
2019-05-13T17:49:46.237Z,17.00
2019-05-13T17:52:15.568Z,17.30
2019-05-13T17:54:44.879Z,17.00
2019-05-13T17:57:14.206Z,16.60
2019-05-13T17:59:43.520Z,16.60
2019-05-13T18:02:12.864Z,15.90
2019-05-13T18:04:42.232Z,15.10
2019-05-13T18:07:12.257Z,14.40
2019-05-13T18:09:42.323Z,14.00
2019-05-13T18:12:11.843Z,13.70
2019-05-13T18:14:41.377Z,13.40
2019-05-13T18:17:12.556Z,13.30
2019-05-13T18:19:42.220Z,13.10
2019-05-13T18:22:11.650Z,13.00
2019-05-13T18:24:41.053Z,12.90
2019-05-13T18:27:12.283Z,12.90
2019-05-13T18:29:41.947Z,12.80
2019-05-13T18:32:12.356Z,12.80
2019-05-13T18:34:41.842Z,12.70
2019-05-13T18:37:11.838Z,12.50
2019-05-13T18:39:41.764Z,12.40
2019-05-13T18:42:11.643Z,12.20
2019-05-13T18:44:42.292Z,12.10
2019-05-13T18:47:12.229Z,12.00
2019-05-13T18:49:42.333Z,12.00
2019-05-13T18:52:11.923Z,11.90
2019-05-13T18:54:42.161Z,11.80
2019-05-13T18:57:12.296Z,11.80
2019-05-13T18:59:41.826Z,11.60
2019-05-13T19:02:12.246Z,11.60
2019-05-13T19:04:42.810Z,11.50
2019-05-13T19:07:12.107Z,11.40
2019-05-13T19:09:41.855Z,11.30
2019-05-13T19:12:11.730Z,11.20
2019-05-13T19:14:41.338Z,11.20
2019-05-13T19:17:12.424Z,11.10
2019-05-13T19:19:42.175Z,11.10
2019-05-13T19:22:12.235Z,11.00
2019-05-13T19:24:42.790Z,10.90
2019-05-13T19:27:12.244Z,10.70
2019-05-13T19:29:42.580Z,10.70
2019-05-13T19:32:12.524Z,10.60
2019-05-13T19:34:42.497Z,10.50
2019-05-13T19:37:12.098Z,10.40
2019-05-13T19:39:41.484Z,10.30
2019-05-13T19:42:11.593Z,10.30
2019-05-13T19:44:42.038Z,10.20
2019-05-13T19:47:12.397Z,10.10
2019-05-13T19:49:46.112Z,10.00
2019-05-13T19:52:12.977Z,10.00
2019-05-13T19:54:42.294Z,9.90
2019-05-13T19:57:12.089Z,9.90
2019-05-13T19:59:42.695Z,9.80
2019-05-13T20:02:12.443Z,9.70
2019-05-13T20:04:41.904Z,9.70
2019-05-13T20:07:12.196Z,9.60
2019-05-13T20:09:42.560Z,9.50
2019-05-13T20:12:12.129Z,9.40
2019-05-13T20:14:41.436Z,9.40
2019-05-13T20:17:12.273Z,9.30
2019-05-13T20:19:50.091Z,9.20
2019-05-13T20:22:13.851Z,9.20
2019-05-13T20:24:43.331Z,9.10
2019-05-13T20:27:13.604Z,9.10
2019-05-13T20:29:42.929Z,8.90
2019-05-13T20:32:12.232Z,8.90
2019-05-13T20:34:41.544Z,8.80
2019-05-13T20:37:12.418Z,8.80
2019-05-13T20:39:42.581Z,8.80
2019-05-13T20:42:12.434Z,8.70
2019-05-13T20:44:42.138Z,8.70
2019-05-13T20:47:11.502Z,8.70
2019-05-13T20:49:41.737Z,8.60
2019-05-13T20:52:15.205Z,8.60
2019-05-13T20:54:43.326Z,8.60
2019-05-13T20:57:12.634Z,8.50
2019-05-13T20:59:41.965Z,8.50
2019-05-13T21:02:12.435Z,8.50
2019-05-13T21:04:42.085Z,8.40
2019-05-13T21:07:12.542Z,8.40
2019-05-13T21:09:42.931Z,8.30
2019-05-13T21:12:12.290Z,8.30
2019-05-13T21:14:41.766Z,8.20
2019-05-13T21:17:12.375Z,8.20
2019-05-13T21:19:42.859Z,8.10
2019-05-13T21:22:12.446Z,8.00
2019-05-13T21:24:51.516Z,8.00
2019-05-13T21:27:21.016Z,8.00
2019-05-13T21:29:51.936Z,7.90
2019-05-13T21:32:21.517Z,7.90
2019-05-13T21:34:51.596Z,7.80
2019-05-13T21:37:22.273Z,7.80
2019-05-13T21:39:51.781Z,7.70
2019-05-13T21:42:21.613Z,7.70
2019-05-13T21:44:51.417Z,7.60
2019-05-13T21:47:22.006Z,7.50
2019-05-13T21:49:51.728Z,7.50
2019-05-13T21:52:23.590Z,7.60
2019-05-13T21:54:52.145Z,7.50
2019-05-13T21:57:21.444Z,7.50
2019-05-13T21:59:51.594Z,7.50
2019-05-13T22:02:23.239Z,7.50
2019-05-13T22:04:52.310Z,7.60
2019-05-13T22:07:22.274Z,7.50
2019-05-13T22:09:51.694Z,7.50
2019-05-13T22:12:21.718Z,7.40
2019-05-13T22:14:51.731Z,7.40
2019-05-13T22:17:21.312Z,7.40
2019-05-13T22:19:51.295Z,7.30
2019-05-13T22:22:22.090Z,7.30
2019-05-13T22:24:51.503Z,7.30
2019-05-13T22:27:21.910Z,7.30
2019-05-13T22:29:51.744Z,7.30
2019-05-13T22:32:22.199Z,7.30
2019-05-13T22:34:51.548Z,7.20
2019-05-13T22:37:23.032Z,7.20
2019-05-13T22:39:51.873Z,7.10
2019-05-13T22:42:21.583Z,7.10
2019-05-13T22:44:52.229Z,7.10
2019-05-13T22:47:22.082Z,7.00
2019-05-13T22:49:51.445Z,7.00
2019-05-13T22:52:21.800Z,7.00
2019-05-13T22:54:51.838Z,7.00
2019-05-13T22:57:21.922Z,7.00
2019-05-13T22:59:51.989Z,7.00
2019-05-13T23:02:22.598Z,7.00
2019-05-13T23:04:51.925Z,7.00
2019-05-13T23:07:22.317Z,7.00
2019-05-13T23:09:51.999Z,7.00
2019-05-13T23:12:21.411Z,7.00
2019-05-13T23:14:52.007Z,6.90
2019-05-13T23:17:21.685Z,6.90
2019-05-13T23:19:52.257Z,6.90
2019-05-13T23:22:21.900Z,6.90
2019-05-13T23:24:51.271Z,6.90
2019-05-13T23:27:22.039Z,6.90
2019-05-13T23:29:51.767Z,6.90
2019-05-13T23:32:21.358Z,6.80
2019-05-13T23:34:51.273Z,6.80
2019-05-13T23:37:21.843Z,6.80
2019-05-13T23:39:51.980Z,6.80
2019-05-13T23:42:21.609Z,6.70
2019-05-13T23:44:51.768Z,6.70
2019-05-13T23:47:21.844Z,6.70
2019-05-13T23:49:51.434Z,6.70
2019-05-13T23:52:21.947Z,6.60
2019-05-13T23:54:51.783Z,6.60
2019-05-13T23:57:22.222Z,6.60
2019-05-13T23:59:51.679Z,6.50
