createdAt,value
2018-10-05T00:00:43.056Z,0
2018-10-05T00:01:53.001Z,0
2018-10-05T00:03:02.950Z,0
2018-10-05T00:04:12.908Z,0
2018-10-05T00:05:22.588Z,0
2018-10-05T00:06:32.544Z,0
2018-10-05T00:07:42.487Z,0
2018-10-05T00:08:52.447Z,0
2018-10-05T00:10:02.398Z,0
2018-10-05T00:11:12.363Z,0
2018-10-05T00:12:22.313Z,0
2018-10-05T00:13:32.263Z,0
2018-10-05T00:14:42.222Z,0
2018-10-05T00:15:52.171Z,0
2018-10-05T00:17:02.114Z,0
2018-10-05T00:18:11.553Z,0
2018-10-05T00:19:21.694Z,0
2018-10-05T00:20:31.949Z,0
2018-10-05T00:21:42.128Z,0
2018-10-05T00:22:52.086Z,0
2018-10-05T00:24:01.762Z,0
2018-10-05T00:25:11.705Z,0
2018-10-05T00:26:21.661Z,0
2018-10-05T00:27:31.610Z,0
2018-10-05T00:28:41.554Z,0
2018-10-05T00:29:51.257Z,0
2018-10-05T00:31:01.211Z,0
2018-10-05T00:32:10.925Z,0
2018-10-05T00:33:20.661Z,0
2018-10-05T00:34:30.613Z,0
2018-10-05T00:35:40.057Z,0
2018-10-05T00:36:50.014Z,0
2018-10-05T00:37:59.953Z,0
2018-10-05T00:39:09.820Z,0
2018-10-05T00:40:19.809Z,0
2018-10-05T00:41:29.743Z,0
2018-10-05T00:42:39.175Z,0
2018-10-05T00:43:49.121Z,0
2018-10-05T00:44:58.809Z,0
2018-10-05T00:46:08.768Z,0
2018-10-05T00:47:18.460Z,0
2018-10-05T00:48:28.403Z,0
2018-10-05T00:49:38.097Z,0
2018-10-05T00:50:48.052Z,0
2018-10-05T00:51:57.998Z,0
2018-10-05T00:53:08.068Z,0
2018-10-05T00:54:17.900Z,0
2018-10-05T00:55:27.845Z,0
2018-10-05T00:56:37.519Z,0
2018-10-05T00:57:47.457Z,0
2018-10-05T00:58:57.145Z,0
2018-10-05T01:00:07.088Z,0
2018-10-05T01:01:16.512Z,0
2018-10-05T01:02:26.463Z,0
2018-10-05T01:03:36.413Z,0
2018-10-05T01:04:46.357Z,0
2018-10-05T01:05:56.301Z,0
2018-10-05T01:07:06.251Z,0
2018-10-05T01:08:15.947Z,0
2018-10-05T01:09:25.882Z,0
2018-10-05T01:10:35.580Z,0
2018-10-05T01:11:45.274Z,0
2018-10-05T01:12:55.228Z,0
2018-10-05T01:14:04.662Z,0
2018-10-05T01:15:14.613Z,0
2018-10-05T01:16:24.306Z,0
2018-10-05T01:17:33.995Z,0
2018-10-05T01:18:43.931Z,0
2018-10-05T01:19:53.925Z,0
2018-10-05T01:21:03.670Z,0
2018-10-05T01:22:13.629Z,0
2018-10-05T01:23:23.579Z,0
2018-10-05T01:24:33.519Z,0
2018-10-05T01:25:42.952Z,0
2018-10-05T01:26:52.898Z,0
2018-10-05T01:28:02.595Z,0
2018-10-05T01:29:12.558Z,0
2018-10-05T01:30:22.498Z,0
2018-10-05T01:31:32.448Z,0
2018-10-05T01:32:42.387Z,0
2018-10-05T01:33:52.078Z,0
2018-10-05T01:35:02.038Z,0
2018-10-05T01:36:11.731Z,0
2018-10-05T01:37:21.703Z,0
2018-10-05T01:38:31.395Z,0
2018-10-05T01:39:41.343Z,0
2018-10-05T01:40:51.292Z,0
2018-10-05T01:42:01.235Z,0
2018-10-05T01:43:10.911Z,0
2018-10-05T01:44:20.847Z,0
2018-10-05T01:45:30.813Z,0
2018-10-05T01:46:40.757Z,0
2018-10-05T01:47:50.707Z,0
2018-10-05T01:49:00.656Z,0
2018-10-05T01:50:10.104Z,0
2018-10-05T01:51:20.050Z,0
2018-10-05T01:52:29.786Z,0
2018-10-05T01:53:39.740Z,0
2018-10-05T01:54:49.693Z,0
2018-10-05T01:55:59.632Z,0
2018-10-05T01:57:09.316Z,0
2018-10-05T01:58:19.016Z,0
2018-10-05T01:59:28.940Z,0
2018-10-05T02:00:38.385Z,0
2018-10-05T02:01:48.075Z,0
2018-10-05T02:02:58.020Z,0
2018-10-05T02:04:07.970Z,0
2018-10-05T02:05:17.921Z,0
2018-10-05T02:06:27.872Z,0
2018-10-05T02:07:37.576Z,0
2018-10-05T02:08:47.279Z,0
2018-10-05T02:09:57.231Z,0
2018-10-05T02:11:07.174Z,0
2018-10-05T02:12:17.143Z,0
2018-10-05T02:13:26.830Z,0
2018-10-05T02:14:36.787Z,0
2018-10-05T02:15:46.727Z,0
2018-10-05T02:16:56.681Z,0
2018-10-05T02:18:06.648Z,0
2018-10-05T02:19:16.343Z,0
2018-10-05T02:20:26.037Z,0
2018-10-05T02:21:35.735Z,0
2018-10-05T02:22:45.415Z,0
2018-10-05T02:23:54.855Z,0
2018-10-05T02:25:04.547Z,0
2018-10-05T02:26:14.248Z,0
2018-10-05T02:27:24.096Z,0
2018-10-05T02:28:34.099Z,0
2018-10-05T02:29:44.057Z,0
2018-10-05T02:30:54.003Z,0
2018-10-05T02:32:03.948Z,0
2018-10-05T02:33:14.335Z,0
2018-10-05T02:34:24.028Z,0
2018-10-05T02:35:33.980Z,0
2018-10-05T02:36:43.929Z,0
2018-10-05T02:37:53.630Z,0
2018-10-05T02:39:03.585Z,0
2018-10-05T02:40:13.527Z,0
2018-10-05T02:41:23.485Z,0
2018-10-05T02:42:33.444Z,0
2018-10-05T02:43:43.381Z,0
2018-10-05T02:44:53.344Z,0
2018-10-05T02:46:03.293Z,0
2018-10-05T02:47:13.304Z,0
2018-10-05T02:48:23.257Z,0
2018-10-05T02:49:33.205Z,0
2018-10-05T02:50:42.918Z,0
2018-10-05T02:51:52.608Z,0
2018-10-05T02:53:02.303Z,0
2018-10-05T02:54:11.984Z,0
2018-10-05T02:55:21.939Z,0
2018-10-05T02:56:31.642Z,0
2018-10-05T02:57:41.081Z,0
2018-10-05T02:58:50.784Z,0
2018-10-05T03:00:00.745Z,0
2018-10-05T03:01:10.694Z,0
2018-10-05T03:02:20.383Z,0
2018-10-05T03:03:30.081Z,0
2018-10-05T03:04:40.018Z,0
2018-10-05T03:05:49.730Z,0
2018-10-05T03:06:59.677Z,0
2018-10-05T03:08:09.654Z,0
2018-10-05T03:09:19.345Z,0
2018-10-05T03:10:29.314Z,0
2018-10-05T03:11:39.258Z,0
2018-10-05T03:12:48.698Z,0
2018-10-05T03:13:58.648Z,0
2018-10-05T03:15:08.608Z,0
2018-10-05T03:16:18.553Z,0
2018-10-05T03:17:28.517Z,0
2018-10-05T03:18:38.278Z,0
2018-10-05T03:19:48.214Z,0
2018-10-05T03:20:58.408Z,0
2018-10-05T03:22:08.357Z,0
2018-10-05T03:23:18.311Z,0
2018-10-05T03:24:27.997Z,0
2018-10-05T03:25:37.937Z,0
2018-10-05T03:26:47.891Z,0
2018-10-05T03:27:57.357Z,0
2018-10-05T03:29:07.058Z,0
2018-10-05T03:30:17.009Z,0
2018-10-05T03:31:26.979Z,0
2018-10-05T03:32:36.937Z,0
2018-10-05T03:33:46.896Z,0
2018-10-05T03:34:56.840Z,0
2018-10-05T03:36:06.811Z,0
2018-10-05T03:37:16.765Z,0
2018-10-05T03:38:26.451Z,0
2018-10-05T03:39:36.393Z,0
2018-10-05T03:40:46.373Z,0
2018-10-05T03:41:56.332Z,0
2018-10-05T03:43:05.765Z,0
2018-10-05T03:44:15.459Z,0
2018-10-05T03:45:25.223Z,0
2018-10-05T03:46:34.915Z,0
2018-10-05T03:47:44.898Z,0
2018-10-05T03:48:54.850Z,0
2018-10-05T03:50:04.545Z,0
2018-10-05T03:51:14.489Z,0
2018-10-05T03:52:24.459Z,0
2018-10-05T03:53:34.142Z,0
2018-10-05T03:54:43.833Z,0
2018-10-05T03:55:53.544Z,0
2018-10-05T03:57:03.491Z,0
2018-10-05T03:58:13.435Z,0
2018-10-05T03:59:23.123Z,0
2018-10-05T04:00:32.556Z,0
2018-10-05T04:01:42.256Z,0
2018-10-05T04:02:51.433Z,0
2018-10-05T04:04:01.118Z,0
2018-10-05T04:05:10.556Z,0
2018-10-05T04:06:20.533Z,0
2018-10-05T04:07:30.234Z,0
2018-10-05T04:08:40.188Z,0
2018-10-05T04:09:50.151Z,0
2018-10-05T04:11:00.106Z,0
2018-10-05T04:12:10.078Z,0
2018-10-05T04:13:20.036Z,0
2018-10-05T04:14:30.010Z,0
2018-10-05T04:15:39.699Z,0
2018-10-05T04:16:49.649Z,0
2018-10-05T04:17:59.626Z,0
2018-10-05T04:19:09.585Z,0
2018-10-05T04:20:19.539Z,0
2018-10-05T04:21:29.489Z,0
2018-10-05T04:22:39.183Z,0
2018-10-05T04:23:48.876Z,0
2018-10-05T04:24:58.824Z,0
2018-10-05T04:26:08.519Z,0
2018-10-05T04:27:18.524Z,0
2018-10-05T04:28:28.573Z,0
2018-10-05T04:29:38.540Z,0
2018-10-05T04:30:48.250Z,0
2018-10-05T04:31:58.197Z,0
2018-10-05T04:33:08.140Z,0
2018-10-05T04:34:17.584Z,0
2018-10-05T04:35:27.754Z,0
2018-10-05T04:36:37.740Z,0
2018-10-05T04:37:47.686Z,0
2018-10-05T04:38:57.647Z,0
2018-10-05T04:40:07.334Z,0
2018-10-05T04:41:17.609Z,4
2018-10-05T04:42:27.823Z,4
2018-10-05T04:43:37.784Z,0
2018-10-05T04:44:47.746Z,4
2018-10-05T04:45:57.439Z,4
2018-10-05T04:47:07.147Z,8
2018-10-05T04:48:17.091Z,8
2018-10-05T04:49:27.152Z,8
2018-10-05T04:50:37.187Z,8
2018-10-05T04:51:47.134Z,12
2018-10-05T04:52:57.160Z,16
2018-10-05T04:54:07.174Z,20
2018-10-05T04:55:17.156Z,24
2018-10-05T04:56:26.925Z,32
2018-10-05T04:57:36.903Z,32
2018-10-05T04:58:46.601Z,40
2018-10-05T04:59:56.577Z,52
2018-10-05T05:01:06.540Z,60
2018-10-05T05:02:16.227Z,72
2018-10-05T05:03:26.277Z,88
2018-10-05T05:04:36.060Z,100
2018-10-05T05:05:46.018Z,120
2018-10-05T05:06:55.992Z,140
2018-10-05T05:08:05.955Z,160
2018-10-05T05:09:15.899Z,184
2018-10-05T05:10:25.828Z,208
2018-10-05T05:11:35.773Z,236
2018-10-05T05:12:45.460Z,272
2018-10-05T05:13:55.152Z,304
2018-10-05T05:15:05.098Z,336
2018-10-05T05:16:14.530Z,372
2018-10-05T05:17:24.484Z,412
2018-10-05T05:18:34.441Z,452
2018-10-05T05:19:44.462Z,500
2018-10-05T05:20:54.747Z,548
2018-10-05T05:22:04.707Z,604
2018-10-05T05:23:14.673Z,656
2018-10-05T05:24:24.411Z,708
2018-10-05T05:25:34.363Z,764
2018-10-05T05:26:44.317Z,820
2018-10-05T05:27:54.271Z,880
2018-10-05T05:29:04.233Z,940
2018-10-05T05:30:14.243Z,1000
2018-10-05T05:31:24.228Z,1064
2018-10-05T05:32:33.925Z,1120
2018-10-05T05:33:44.825Z,1188
2018-10-05T05:34:54.597Z,1256
2018-10-05T05:36:04.561Z,1324
2018-10-05T05:37:14.513Z,1392
2018-10-05T05:38:24.469Z,1440
2018-10-05T05:39:34.432Z,1508
2018-10-05T05:40:44.120Z,1560
2018-10-05T05:41:54.112Z,1616
2018-10-05T05:43:04.059Z,1688
2018-10-05T05:44:14.028Z,1776
2018-10-05T05:45:23.776Z,1868
2018-10-05T05:46:33.770Z,1972
2018-10-05T05:47:43.463Z,2068
2018-10-05T05:48:53.176Z,2160
2018-10-05T05:50:03.141Z,2264
2018-10-05T05:51:13.097Z,2372
2018-10-05T05:52:23.081Z,2472
2018-10-05T05:53:33.060Z,2600
2018-10-05T05:54:42.754Z,2724
2018-10-05T05:55:52.485Z,2828
2018-10-05T05:57:02.454Z,2944
2018-10-05T05:58:12.412Z,3080
2018-10-05T05:59:22.124Z,3216
2018-10-05T06:00:32.078Z,3356
2018-10-05T06:01:42.027Z,3500
2018-10-05T06:02:51.991Z,3656
2018-10-05T06:04:01.963Z,3808
2018-10-05T06:05:11.938Z,3988
2018-10-05T06:06:21.933Z,4168
2018-10-05T06:07:31.962Z,4340
2018-10-05T06:08:41.680Z,4508
2018-10-05T06:09:51.378Z,4660
2018-10-05T06:11:01.068Z,4812
2018-10-05T06:12:11.036Z,4976
2018-10-05T06:13:20.742Z,5120
2018-10-05T06:14:30.454Z,5224
2018-10-05T06:15:39.916Z,5312
2018-10-05T06:16:49.625Z,5436
2018-10-05T06:17:59.203Z,5604
2018-10-05T06:19:08.958Z,5792
2018-10-05T06:20:18.414Z,5948
2018-10-05T06:21:28.623Z,6092
2018-10-05T06:22:39.034Z,6256
2018-10-05T06:23:49.227Z,6404
2018-10-05T06:24:59.266Z,6520
2018-10-05T06:26:08.494Z,6588
2018-10-05T06:27:18.442Z,6628
2018-10-05T06:28:28.561Z,6660
2018-10-05T06:29:38.524Z,6688
2018-10-05T06:30:49.084Z,6700
2018-10-05T06:31:59.308Z,6688
2018-10-05T06:33:09.519Z,6660
2018-10-05T06:34:19.635Z,6648
2018-10-05T06:35:29.885Z,6636
2018-10-05T06:36:39.880Z,6612
2018-10-05T06:37:49.604Z,6572
2018-10-05T06:38:59.448Z,6604
2018-10-05T06:40:09.516Z,6656
2018-10-05T06:41:19.509Z,6748
2018-10-05T06:42:29.491Z,6860
2018-10-05T06:43:39.486Z,6980
2018-10-05T06:44:49.489Z,7016
2018-10-05T06:45:59.261Z,7044
2018-10-05T06:47:09.238Z,7084
2018-10-05T06:48:19.215Z,7104
2018-10-05T06:49:29.205Z,7144
2018-10-05T06:50:39.168Z,7188
2018-10-05T06:51:49.142Z,7232
2018-10-05T06:52:58.864Z,7296
2018-10-05T06:54:08.819Z,7364
2018-10-05T06:55:18.816Z,7432
2018-10-05T06:56:28.561Z,7500
2018-10-05T06:57:38.557Z,7556
2018-10-05T06:58:48.295Z,7620
2018-10-05T06:59:58.274Z,7684
2018-10-05T07:01:08.074Z,7756
2018-10-05T07:02:18.084Z,7832
2018-10-05T07:03:28.050Z,7904
2018-10-05T07:04:37.769Z,7964
2018-10-05T07:05:47.505Z,8024
2018-10-05T07:06:56.948Z,8104
2018-10-05T07:08:06.562Z,8228
2018-10-05T07:09:16.686Z,8296
2018-10-05T07:10:26.666Z,8332
2018-10-05T07:11:37.025Z,8372
2018-10-05T07:12:47.021Z,8400
2018-10-05T07:13:56.490Z,8440
2018-10-05T07:15:06.208Z,8472
2018-10-05T07:16:16.189Z,8496
2018-10-05T07:17:25.930Z,8536
2018-10-05T07:18:35.907Z,8572
2018-10-05T07:19:45.345Z,8588
2018-10-05T07:20:55.341Z,8592
2018-10-05T07:22:05.313Z,8624
2018-10-05T07:23:15.020Z,8664
2018-10-05T07:24:24.747Z,8676
2018-10-05T07:25:34.461Z,8764
2018-10-05T07:26:44.168Z,8896
2018-10-05T07:27:53.890Z,9024
2018-10-05T07:29:03.626Z,9276
2018-10-05T07:30:13.813Z,9652
2018-10-05T07:31:23.776Z,9684
2018-10-05T07:32:33.779Z,9300
2018-10-05T07:33:43.739Z,9168
2018-10-05T07:34:53.737Z,9220
2018-10-05T07:36:03.685Z,9288
2018-10-05T07:37:14.036Z,9312
2018-10-05T07:38:24.111Z,9220
2018-10-05T07:39:33.795Z,9244
2018-10-05T07:40:43.755Z,9288
2018-10-05T07:41:53.702Z,9328
2018-10-05T07:43:03.900Z,9368
2018-10-05T07:44:13.793Z,9412
2018-10-05T07:45:23.745Z,9452
2018-10-05T07:46:33.717Z,9488
2018-10-05T07:47:43.925Z,9520
2018-10-05T07:48:53.915Z,9544
2018-10-05T07:50:03.876Z,9588
2018-10-05T07:51:13.830Z,9628
2018-10-05T07:52:23.781Z,9664
2018-10-05T07:53:33.503Z,10920
2018-10-05T07:54:43.221Z,16852
2018-10-05T07:55:52.960Z,18272
2018-10-05T07:57:02.663Z,19168
2018-10-05T07:58:12.364Z,19968
2018-10-05T07:59:22.537Z,19808
2018-10-05T08:00:32.496Z,20800
2018-10-05T08:01:42.460Z,20640
2018-10-05T08:02:52.427Z,20000
2018-10-05T08:04:02.406Z,21536
2018-10-05T08:05:12.386Z,21952
2018-10-05T08:06:22.366Z,21888
2018-10-05T08:07:32.363Z,23136
2018-10-05T08:08:42.360Z,23264
2018-10-05T08:09:52.077Z,24064
2018-10-05T08:11:02.060Z,25792
2018-10-05T08:12:12.108Z,25024
2018-10-05T08:13:21.567Z,24096
2018-10-05T08:14:31.538Z,26240
2018-10-05T08:15:41.260Z,27456
2018-10-05T08:16:51.236Z,26496
2018-10-05T08:18:00.676Z,26016
2018-10-05T08:19:10.641Z,28608
2018-10-05T08:20:20.355Z,29120
2018-10-05T08:21:30.656Z,30016
2018-10-05T08:22:40.589Z,30848
2018-10-05T08:23:50.302Z,32224
2018-10-05T08:25:00.275Z,30784
2018-10-05T08:26:10.254Z,31232
2018-10-05T08:27:20.145Z,31968
2018-10-05T08:28:29.839Z,33440
2018-10-05T08:29:39.807Z,32704
2018-10-05T08:30:49.784Z,33344
2018-10-05T08:31:59.870Z,34176
2018-10-05T08:33:09.575Z,34688
2018-10-05T08:34:19.878Z,36480
2018-10-05T08:35:29.958Z,37248
2018-10-05T08:36:39.662Z,37056
2018-10-05T08:37:49.646Z,38016
2018-10-05T08:38:59.658Z,39392
2018-10-05T08:40:09.858Z,40352
2018-10-05T08:41:19.984Z,40416
2018-10-05T08:42:29.955Z,41376
2018-10-05T08:43:40.146Z,41568
2018-10-05T08:44:50.119Z,41568
2018-10-05T08:46:00.013Z,43392
2018-10-05T08:47:10.491Z,43040
2018-10-05T08:48:20.465Z,41920
2018-10-05T08:49:30.415Z,42912
2018-10-05T08:50:39.860Z,44384
2018-10-05T08:51:50.189Z,45888
2018-10-05T08:52:59.919Z,45344
2018-10-05T08:54:09.911Z,45536
2018-10-05T08:55:19.859Z,45376
2018-10-05T08:56:29.833Z,46176
2018-10-05T08:57:40.007Z,47008
2018-10-05T08:58:49.721Z,46976
2018-10-05T08:59:59.917Z,47264
2018-10-05T09:01:10.037Z,48448
2018-10-05T09:02:20.012Z,50592
2018-10-05T09:03:29.991Z,51168
2018-10-05T09:04:39.975Z,51008
2018-10-05T09:05:50.357Z,52224
2018-10-05T09:07:00.563Z,53344
2018-10-05T09:08:10.538Z,55520
2018-10-05T09:09:20.256Z,56160
2018-10-05T09:10:30.011Z,53952
2018-10-05T09:11:39.729Z,52928
2018-10-05T09:12:49.920Z,52544
2018-10-05T09:13:59.960Z,54016
2018-10-05T09:15:09.951Z,57152
2018-10-05T09:16:19.676Z,58816
2018-10-05T09:17:29.671Z,61344
2018-10-05T09:18:39.892Z,61024
2018-10-05T09:19:49.602Z,59968
2018-10-05T09:20:59.380Z,60544
2018-10-05T09:22:09.350Z,62528
2018-10-05T09:23:19.056Z,60896
2018-10-05T09:24:28.778Z,59840
2018-10-05T09:25:38.754Z,61120
2018-10-05T09:26:48.469Z,62720
2018-10-05T09:27:58.199Z,66464
2018-10-05T09:29:08.179Z,65984
2018-10-05T09:30:18.158Z,67264
2018-10-05T09:31:28.137Z,68512
2018-10-05T09:32:38.092Z,68256
2018-10-05T09:33:47.807Z,70592
2018-10-05T09:34:57.777Z,71136
2018-10-05T09:36:07.504Z,67264
2018-10-05T09:37:17.591Z,67936
2018-10-05T09:38:27.681Z,70528
2018-10-05T09:39:37.422Z,72032
2018-10-05T09:40:47.164Z,72384
2018-10-05T09:41:56.633Z,71552
2018-10-05T09:43:06.812Z,72544
2018-10-05T09:44:17.195Z,77280
2018-10-05T09:45:27.607Z,80800
2018-10-05T09:46:37.639Z,77760
2018-10-05T09:47:47.629Z,76896
2018-10-05T09:48:57.362Z,78464
2018-10-05T09:50:07.324Z,76032
2018-10-05T09:51:17.055Z,78656
2018-10-05T09:52:27.584Z,79840
2018-10-05T09:53:37.842Z,80512
2018-10-05T09:54:47.816Z,79904
2018-10-05T09:55:57.546Z,79424
2018-10-05T09:57:07.262Z,77664
2018-10-05T09:58:16.978Z,78464
2018-10-05T09:59:26.955Z,81664
2018-10-05T10:00:37.182Z,82976
2018-10-05T10:01:47.153Z,85152
2018-10-05T10:02:56.624Z,84736
2018-10-05T10:04:06.596Z,84672
2018-10-05T10:05:16.357Z,85600
2018-10-05T10:06:26.322Z,84832
2018-10-05T10:07:36.287Z,80512
2018-10-05T10:08:46.278Z,82880
2018-10-05T10:09:56.285Z,86272
2018-10-05T10:11:06.261Z,87200
2018-10-05T10:12:16.244Z,90112
2018-10-05T10:13:26.239Z,85856
2018-10-05T10:14:35.940Z,81440
2018-10-05T10:15:45.908Z,88416
2018-10-05T10:16:55.617Z,93440
2018-10-05T10:18:05.108Z,90880
2018-10-05T10:19:15.063Z,90368
2018-10-05T10:20:24.509Z,89536
2018-10-05T10:21:34.230Z,89312
2018-10-05T10:22:44.549Z,91328
2018-10-05T10:23:54.504Z,94016
2018-10-05T10:25:04.469Z,97920
2018-10-05T10:26:14.498Z,95968
2018-10-05T10:27:24.220Z,96832
2018-10-05T10:28:34.532Z,88960
2018-10-05T10:29:44.749Z,94112
2018-10-05T10:30:54.475Z,99168
2018-10-05T10:32:04.194Z,99488
2018-10-05T10:33:13.915Z,95424
2018-10-05T10:34:24.108Z,94368
2018-10-05T10:35:34.206Z,100288
2018-10-05T10:36:44.480Z,99968
2018-10-05T10:37:54.036Z,104256
2018-10-05T10:39:04.044Z,104480
2018-10-05T10:40:14.255Z,102944
2018-10-05T10:41:24.222Z,98080
2018-10-05T10:42:34.067Z,102272
2018-10-05T10:43:44.224Z,104064
2018-10-05T10:44:54.220Z,100928
2018-10-05T10:46:03.941Z,94880
2018-10-05T10:47:13.917Z,94464
2018-10-05T10:48:24.149Z,101024
2018-10-05T10:49:33.850Z,100384
2018-10-05T10:50:43.853Z,104768
2018-10-05T10:51:53.294Z,102624
2018-10-05T10:53:03.528Z,107968
2018-10-05T10:54:13.717Z,105504
2018-10-05T10:55:23.829Z,109760
2018-10-05T10:56:33.844Z,110912
2018-10-05T10:57:43.814Z,109888
2018-10-05T10:58:53.823Z,107904
2018-10-05T11:00:03.787Z,104096
2018-10-05T11:01:13.766Z,107328
2018-10-05T11:02:23.487Z,101152
2018-10-05T11:03:33.220Z,104544
2018-10-05T11:04:43.797Z,98816
2018-10-05T11:05:53.854Z,102400
2018-10-05T11:07:03.575Z,98784
2018-10-05T11:08:13.583Z,103904
2018-10-05T11:09:23.576Z,99328
2018-10-05T11:10:33.561Z,99808
2018-10-05T11:11:43.515Z,102144
2018-10-05T11:12:53.504Z,106688
2018-10-05T11:14:03.475Z,109344
2018-10-05T11:15:13.449Z,108640
2018-10-05T11:16:23.151Z,107616
2018-10-05T11:17:32.872Z,104704
2018-10-05T11:18:42.590Z,114624
2018-10-05T11:19:52.574Z,107456
2018-10-05T11:21:02.584Z,114144
2018-10-05T11:22:12.563Z,112544
2018-10-05T11:23:23.323Z,102432
2018-10-05T11:24:33.586Z,104576
2018-10-05T11:25:43.306Z,114656
2018-10-05T11:26:53.263Z,104992
2018-10-05T11:28:03.250Z,103360
2018-10-05T11:29:12.707Z,115808
2018-10-05T11:30:22.686Z,109504
2018-10-05T11:31:32.652Z,110976
2018-10-05T11:32:42.613Z,107232
2018-10-05T11:33:52.576Z,106624
2018-10-05T11:35:02.716Z,109376
2018-10-05T11:36:12.859Z,111200
2018-10-05T11:37:22.817Z,109152
2018-10-05T11:38:32.787Z,112544
2018-10-05T11:39:42.740Z,109568
2018-10-05T11:40:52.961Z,107296
2018-10-05T11:42:03.205Z,108288
2018-10-05T11:43:13.161Z,112096
2018-10-05T11:44:22.903Z,108800
2018-10-05T11:45:32.858Z,115616
2018-10-05T11:46:42.573Z,112736
2018-10-05T11:47:52.031Z,115456
2018-10-05T11:49:02.018Z,109120
2018-10-05T11:50:11.988Z,102912
2018-10-05T11:51:21.975Z,107904
2018-10-05T11:52:32.295Z,111904
2018-10-05T11:53:42.478Z,113408
2018-10-05T11:54:52.448Z,114592
2018-10-05T11:56:02.168Z,114592
2018-10-05T11:57:12.126Z,113728
2018-10-05T11:58:22.117Z,104448
2018-10-05T11:59:32.114Z,111872
2018-10-05T12:00:42.166Z,111680
2018-10-05T12:01:52.146Z,110848
2018-10-05T12:03:02.149Z,104544
2018-10-05T12:04:11.862Z,110976
2018-10-05T12:05:22.216Z,104896
2018-10-05T12:06:32.232Z,107808
2018-10-05T12:07:41.436Z,120960
2018-10-05T12:08:50.876Z,114144
2018-10-05T12:10:00.852Z,121824
2018-10-05T12:11:10.831Z,118560
2018-10-05T12:12:20.530Z,116128
2018-10-05T12:13:30.487Z,113056
2018-10-05T12:14:40.477Z,114656
2018-10-05T12:15:50.187Z,117920
2018-10-05T12:16:59.909Z,116576
2018-10-05T12:18:09.353Z,119968
2018-10-05T12:19:19.309Z,117376
2018-10-05T12:20:29.286Z,116960
2018-10-05T12:21:38.975Z,119584
2018-10-05T12:22:48.950Z,123040
2018-10-05T12:23:58.660Z,117600
2018-10-05T12:25:08.396Z,121312
2018-10-05T12:26:18.362Z,114624
2018-10-05T12:27:28.321Z,115392
2018-10-05T12:28:38.282Z,120928
2018-10-05T12:29:48.256Z,116832
2018-10-05T12:30:58.257Z,119776
2018-10-05T12:32:07.700Z,128512
2018-10-05T12:33:17.904Z,122368
2018-10-05T12:34:27.964Z,122208
2018-10-05T12:35:37.935Z,120992
2018-10-05T12:36:47.668Z,115680
2018-10-05T12:37:57.415Z,116736
2018-10-05T12:39:07.387Z,118016
2018-10-05T12:40:17.366Z,116384
2018-10-05T12:41:27.356Z,118176
2018-10-05T12:42:37.070Z,113696
2018-10-05T12:43:47.024Z,112512
2018-10-05T12:44:56.794Z,112640
2018-10-05T12:46:06.774Z,117664
2018-10-05T12:47:16.771Z,116896
2018-10-05T12:48:26.737Z,116928
2018-10-05T12:49:36.714Z,121728
2018-10-05T12:50:47.748Z,110048
2018-10-05T12:51:57.955Z,119520
2018-10-05T12:53:07.656Z,111616
2018-10-05T12:54:17.643Z,114688
2018-10-05T12:55:27.098Z,118752
2018-10-05T12:56:37.055Z,113408
2018-10-05T12:57:47.007Z,119296
2018-10-05T12:58:56.460Z,112928
2018-10-05T13:00:06.444Z,110784
2018-10-05T13:01:16.153Z,119968
2018-10-05T13:02:26.140Z,109056
2018-10-05T13:03:35.847Z,113760
2018-10-05T13:04:45.914Z,114496
2018-10-05T13:05:55.627Z,113024
2018-10-05T13:07:05.608Z,113792
2018-10-05T13:08:15.566Z,107872
2018-10-05T13:09:25.289Z,119200
2018-10-05T13:10:35.260Z,107712
2018-10-05T13:11:44.967Z,114848
2018-10-05T13:12:54.851Z,118944
2018-10-05T13:14:04.804Z,112416
2018-10-05T13:15:14.788Z,116928
2018-10-05T13:16:24.761Z,107488
2018-10-05T13:17:34.457Z,101952
2018-10-05T13:18:44.144Z,104128
2018-10-05T13:19:53.848Z,106656
2018-10-05T13:21:03.826Z,104960
2018-10-05T13:22:13.804Z,118368
2018-10-05T13:23:23.785Z,111872
2018-10-05T13:24:33.829Z,103040
2018-10-05T13:25:43.578Z,108864
2018-10-05T13:26:53.290Z,109632
2018-10-05T13:28:03.003Z,102688
2018-10-05T13:29:12.982Z,110816
2018-10-05T13:30:22.706Z,106240
2018-10-05T13:31:32.414Z,107712
2018-10-05T13:32:42.383Z,105248
2018-10-05T13:33:52.405Z,109504
2018-10-05T13:35:02.723Z,109632
2018-10-05T13:36:12.710Z,106432
2018-10-05T13:37:22.901Z,104736
2018-10-05T13:38:33.111Z,104992
2018-10-05T13:39:43.077Z,103680
2018-10-05T13:40:53.040Z,108288
2018-10-05T13:42:02.822Z,103392
2018-10-05T13:43:13.103Z,106560
2018-10-05T13:44:22.819Z,111104
2018-10-05T13:45:32.808Z,103936
2018-10-05T13:46:42.507Z,106432
2018-10-05T13:47:52.455Z,103520
2018-10-05T13:49:02.173Z,101408
2018-10-05T13:50:11.872Z,97664
2018-10-05T13:51:21.843Z,97760
2018-10-05T13:52:31.799Z,93984
2018-10-05T13:53:41.840Z,93056
2018-10-05T13:54:51.554Z,97024
2018-10-05T13:56:01.531Z,94560
2018-10-05T13:57:11.524Z,90912
2018-10-05T13:58:21.513Z,92128
2018-10-05T13:59:31.491Z,84864
2018-10-05T14:00:41.496Z,86496
2018-10-05T14:01:51.455Z,84064
2018-10-05T14:03:01.160Z,93728
2018-10-05T14:04:11.121Z,97664
2018-10-05T14:05:20.826Z,93152
2018-10-05T14:06:30.542Z,102016
2018-10-05T14:07:40.521Z,97312
2018-10-05T14:08:50.514Z,97024
2018-10-05T14:10:00.500Z,95680
2018-10-05T14:11:10.460Z,95584
2018-10-05T14:12:20.430Z,101088
2018-10-05T14:13:30.408Z,93408
2018-10-05T14:14:40.371Z,94112
2018-10-05T14:15:50.333Z,99200
2018-10-05T14:17:00.304Z,98144
2018-10-05T14:18:10.275Z,88768
2018-10-05T14:19:20.606Z,93952
2018-10-05T14:20:30.902Z,86176
2018-10-05T14:21:40.815Z,90176
2018-10-05T14:22:50.915Z,82304
2018-10-05T14:24:00.667Z,84640
2018-10-05T14:25:10.374Z,86944
2018-10-05T14:26:20.336Z,82656
2018-10-05T14:27:30.305Z,92608
2018-10-05T14:28:40.008Z,87456
2018-10-05T14:29:49.705Z,87712
2018-10-05T14:30:59.152Z,79648
2018-10-05T14:32:09.144Z,82368
2018-10-05T14:33:18.859Z,87456
2018-10-05T14:34:28.825Z,88352
2018-10-05T14:35:38.533Z,74080
2018-10-05T14:36:48.239Z,67520
2018-10-05T14:37:58.517Z,69472
2018-10-05T14:39:08.547Z,68352
2018-10-05T14:40:18.251Z,69184
2018-10-05T14:41:28.228Z,67744
2018-10-05T14:42:38.046Z,63904
2018-10-05T14:43:48.034Z,74144
2018-10-05T14:44:57.794Z,71328
2018-10-05T14:46:07.766Z,75296
2018-10-05T14:47:17.857Z,78880
2018-10-05T14:48:27.805Z,72160
2018-10-05T14:49:38.165Z,75840
2018-10-05T14:50:48.395Z,70720
2018-10-05T14:51:58.097Z,72160
2018-10-05T14:53:07.817Z,74912
2018-10-05T14:54:17.774Z,75712
2018-10-05T14:55:27.743Z,74624
2018-10-05T14:56:37.449Z,70240
2018-10-05T14:57:47.157Z,71744
2018-10-05T14:58:56.872Z,70752
2018-10-05T15:00:06.577Z,67808
2018-10-05T15:01:16.277Z,69920
2018-10-05T15:02:26.260Z,70976
2018-10-05T15:03:36.253Z,66912
2018-10-05T15:04:46.221Z,66176
2018-10-05T15:05:56.240Z,59328
2018-10-05T15:07:06.488Z,66240
2018-10-05T15:08:16.562Z,55552
2018-10-05T15:09:26.521Z,60448
2018-10-05T15:10:36.243Z,56352
2018-10-05T15:11:46.210Z,54144
2018-10-05T15:12:56.710Z,54208
2018-10-05T15:14:06.798Z,49024
2018-10-05T15:15:16.778Z,57376
2018-10-05T15:16:26.500Z,51904
2018-10-05T15:17:36.488Z,50592
2018-10-05T15:18:46.471Z,45248
2018-10-05T15:19:56.439Z,51136
2018-10-05T15:21:06.169Z,46784
2018-10-05T15:22:15.484Z,44704
2018-10-05T15:23:25.459Z,38528
2018-10-05T15:24:35.443Z,37536
2018-10-05T15:25:45.412Z,35840
2018-10-05T15:26:55.397Z,39744
2018-10-05T15:28:05.100Z,37856
2018-10-05T15:29:15.055Z,38272
2018-10-05T15:30:25.019Z,34112
2018-10-05T15:31:34.729Z,31360
2018-10-05T15:32:44.955Z,27232
2018-10-05T15:33:55.107Z,27808
2018-10-05T15:35:04.823Z,26848
2018-10-05T15:36:14.769Z,27104
2018-10-05T15:37:24.741Z,25408
2018-10-05T15:38:34.719Z,24896
2018-10-05T15:39:44.454Z,25120