createdAt,value
2022-10-03T00:00:30.842Z,0.00
2022-10-03T00:01:31.036Z,0.00
2022-10-03T00:02:31.254Z,0.00
2022-10-03T00:03:31.367Z,0.00
2022-10-03T00:04:31.569Z,0.00
2022-10-03T00:05:31.721Z,0.00
2022-10-03T00:06:31.885Z,0.00
2022-10-03T00:07:32.062Z,0.00
2022-10-03T00:08:32.232Z,0.00
2022-10-03T00:09:32.422Z,0.00
2022-10-03T00:10:32.592Z,0.00
2022-10-03T00:11:32.773Z,0.00
2022-10-03T00:12:32.949Z,0.00
2022-10-03T00:13:33.111Z,0.00
2022-10-03T00:14:33.303Z,0.00
2022-10-03T00:15:33.481Z,0.00
2022-10-03T00:16:33.695Z,0.00
2022-10-03T00:17:33.831Z,0.00
2022-10-03T00:18:33.993Z,0.00
2022-10-03T00:19:34.193Z,0.00
2022-10-03T00:20:34.332Z,0.00
2022-10-03T00:21:34.513Z,0.00
2022-10-03T00:22:34.691Z,0.00
2022-10-03T00:23:34.994Z,0.00
2022-10-03T00:24:35.031Z,0.00
2022-10-03T00:25:35.210Z,0.00
2022-10-03T00:26:35.378Z,0.00
2022-10-03T00:27:35.551Z,0.00
2022-10-03T00:28:35.743Z,0.00
2022-10-03T00:29:35.901Z,0.00
2022-10-03T00:30:36.071Z,0.00
2022-10-03T00:31:36.456Z,0.00
2022-10-03T00:32:36.415Z,0.00
2022-10-03T00:33:36.594Z,0.00
2022-10-03T00:34:36.791Z,0.00
2022-10-03T00:35:36.950Z,0.00
2022-10-03T00:36:37.111Z,0.00
2022-10-03T00:37:37.296Z,0.00
2022-10-03T00:38:37.472Z,0.00
2022-10-03T00:39:37.642Z,0.00
2022-10-03T00:40:37.822Z,0.00
2022-10-03T00:41:38.189Z,0.00
2022-10-03T00:42:38.171Z,0.00
2022-10-03T00:43:38.372Z,0.00
2022-10-03T00:44:38.513Z,0.00
2022-10-03T00:45:38.691Z,0.00
2022-10-03T00:46:38.921Z,0.00
2022-10-03T00:47:39.061Z,0.00
2022-10-03T00:48:39.254Z,0.00
2022-10-03T00:49:39.442Z,0.00
2022-10-03T00:50:39.601Z,0.00
2022-10-03T00:51:40.017Z,0.00
2022-10-03T00:52:39.961Z,0.00
2022-10-03T00:53:40.159Z,0.00
2022-10-03T00:54:40.339Z,0.00
2022-10-03T00:55:40.491Z,0.00
2022-10-03T00:56:40.669Z,0.00
2022-10-03T00:57:40.831Z,0.00
2022-10-03T00:58:41.042Z,0.00
2022-10-03T00:59:43.281Z,0.00
2022-10-03T01:00:41.400Z,0.00
2022-10-03T01:01:41.915Z,0.00
2022-10-03T01:02:41.696Z,0.00
2022-10-03T01:03:41.881Z,0.00
2022-10-03T01:04:42.051Z,0.00
2022-10-03T01:05:42.262Z,0.00
2022-10-03T01:06:42.393Z,0.00
2022-10-03T01:07:42.570Z,0.00
2022-10-03T01:08:42.775Z,0.00
2022-10-03T01:09:42.941Z,0.00
2022-10-03T01:10:43.100Z,0.00
2022-10-03T01:11:43.359Z,0.00
2022-10-03T01:12:43.465Z,0.00
2022-10-03T01:13:43.661Z,0.00
2022-10-03T01:14:43.801Z,0.00
2022-10-03T01:15:44.017Z,0.00
2022-10-03T01:16:44.176Z,0.00
2022-10-03T01:17:44.350Z,0.00
2022-10-03T01:18:44.541Z,0.00
2022-10-03T01:19:44.698Z,0.00
2022-10-03T01:20:44.861Z,0.00
2022-10-03T01:21:45.059Z,0.00
2022-10-03T01:22:45.203Z,0.00
2022-10-03T01:23:45.384Z,0.00
2022-10-03T01:24:45.551Z,0.00
2022-10-03T01:25:45.740Z,0.00
2022-10-03T01:26:45.911Z,0.00
2022-10-03T01:27:46.092Z,0.00
2022-10-03T01:28:46.271Z,0.00
2022-10-03T01:29:46.450Z,0.00
2022-10-03T01:30:46.620Z,0.00
2022-10-03T01:31:46.892Z,0.00
2022-10-03T01:32:46.975Z,0.00
2022-10-03T01:33:47.141Z,0.00
2022-10-03T01:34:47.282Z,0.00
2022-10-03T01:35:47.463Z,0.00
2022-10-03T01:36:47.621Z,0.00
2022-10-03T01:37:47.800Z,0.00
2022-10-03T01:38:47.971Z,0.00
2022-10-03T01:39:48.150Z,0.00
2022-10-03T01:40:48.370Z,0.00
2022-10-03T01:41:48.530Z,0.00
2022-10-03T01:42:48.671Z,0.00
2022-10-03T01:43:48.870Z,0.00
2022-10-03T01:44:49.000Z,0.00
2022-10-03T01:45:49.210Z,0.00
2022-10-03T01:46:49.400Z,0.00
2022-10-03T01:47:49.550Z,0.00
2022-10-03T01:48:49.730Z,0.00
2022-10-03T01:49:49.917Z,0.00
2022-10-03T01:50:50.085Z,0.00
2022-10-03T01:51:50.250Z,0.00
2022-10-03T01:52:50.409Z,0.00
2022-10-03T01:53:50.601Z,0.00
2022-10-03T01:54:50.742Z,0.00
2022-10-03T01:55:50.938Z,0.00
2022-10-03T01:56:51.098Z,0.00
2022-10-03T01:57:51.260Z,0.00
2022-10-03T01:58:51.444Z,0.00
2022-10-03T01:59:51.631Z,0.00
2022-10-03T02:00:51.846Z,0.00
2022-10-03T02:01:52.021Z,0.00
2022-10-03T02:02:52.171Z,0.00
2022-10-03T02:03:52.370Z,0.00
2022-10-03T02:04:52.548Z,0.00
2022-10-03T02:05:52.682Z,0.00
2022-10-03T02:06:52.860Z,0.00
2022-10-03T02:07:53.031Z,0.00
2022-10-03T02:08:53.230Z,0.00
2022-10-03T02:09:53.375Z,0.00
2022-10-03T02:10:53.541Z,0.00
2022-10-03T02:11:53.721Z,0.00
2022-10-03T02:12:53.891Z,0.00
2022-10-03T02:13:54.088Z,0.00
2022-10-03T02:14:54.231Z,0.00
2022-10-03T02:15:54.431Z,0.00
2022-10-03T02:16:54.561Z,0.00
2022-10-03T02:17:54.731Z,0.00
2022-10-03T02:18:54.902Z,0.00
2022-10-03T02:19:55.080Z,0.00
2022-10-03T02:20:55.260Z,0.00
2022-10-03T02:21:55.430Z,0.00
2022-10-03T02:22:55.605Z,0.00
2022-10-03T02:23:55.814Z,0.00
2022-10-03T02:24:55.950Z,0.00
2022-10-03T02:25:56.126Z,0.00
2022-10-03T02:26:58.568Z,0.00
2022-10-03T02:27:56.516Z,0.00
2022-10-03T02:28:56.654Z,0.00
2022-10-03T02:29:56.830Z,0.00
2022-10-03T02:30:57.000Z,0.00
2022-10-03T02:31:57.245Z,0.00
2022-10-03T02:32:57.350Z,0.00
2022-10-03T02:33:57.521Z,0.00
2022-10-03T02:34:57.700Z,0.00
2022-10-03T02:35:57.874Z,0.00
2022-10-03T02:36:58.039Z,0.00
2022-10-03T02:37:58.248Z,0.00
2022-10-03T02:38:58.381Z,0.00
2022-10-03T02:39:58.571Z,0.00
2022-10-03T02:40:58.780Z,0.00
2022-10-03T02:41:58.919Z,0.00
2022-10-03T02:42:59.111Z,0.00
2022-10-03T02:43:59.254Z,0.00
2022-10-03T02:44:59.423Z,0.00
2022-10-03T02:45:59.671Z,0.00
2022-10-03T02:46:59.780Z,0.00
2022-10-03T02:48:19.723Z,0.00
2022-10-03T02:49:01.127Z,0.00
2022-10-03T02:50:00.293Z,0.00
2022-10-03T02:51:00.463Z,0.00
2022-10-03T02:52:00.631Z,0.00
2022-10-03T02:53:01.010Z,0.00
2022-10-03T02:54:00.993Z,0.00
2022-10-03T02:55:01.162Z,0.00
2022-10-03T02:56:01.338Z,0.00
2022-10-03T02:57:01.514Z,0.00
2022-10-03T02:58:01.701Z,0.00
2022-10-03T02:59:01.857Z,0.00
2022-10-03T03:00:02.020Z,0.00
2022-10-03T03:01:02.217Z,0.00
2022-10-03T03:02:02.427Z,0.00
2022-10-03T03:03:02.600Z,0.00
2022-10-03T03:04:02.740Z,0.00
2022-10-03T03:05:02.933Z,0.00
2022-10-03T03:06:03.080Z,0.00
2022-10-03T03:07:03.250Z,0.00
2022-10-03T03:08:03.449Z,0.00
2022-10-03T03:09:03.612Z,0.00
2022-10-03T03:10:03.783Z,0.00
2022-10-03T03:11:03.957Z,0.00
2022-10-03T03:12:04.133Z,0.00
2022-10-03T03:13:04.320Z,0.00
2022-10-03T03:14:04.502Z,0.00
2022-10-03T03:15:04.671Z,0.00
2022-10-03T03:16:04.880Z,0.00
2022-10-03T03:17:05.000Z,0.00
2022-10-03T03:18:05.192Z,0.00
2022-10-03T03:19:05.371Z,0.00
2022-10-03T03:20:05.532Z,0.00
2022-10-03T03:21:05.690Z,0.00
2022-10-03T03:22:05.882Z,0.00
2022-10-03T03:23:06.059Z,0.00
2022-10-03T03:24:06.209Z,0.00
2022-10-03T03:25:06.349Z,0.00
2022-10-03T03:26:06.519Z,0.00
2022-10-03T03:27:06.702Z,0.00
2022-10-03T03:28:07.448Z,0.00
2022-10-03T03:29:07.058Z,0.00
2022-10-03T03:30:07.210Z,0.00
2022-10-03T03:31:07.463Z,0.00
2022-10-03T03:32:07.551Z,0.00
2022-10-03T03:33:07.749Z,0.00
2022-10-03T03:34:07.900Z,0.00
2022-10-03T03:35:08.069Z,0.00
2022-10-03T03:36:08.292Z,0.00
2022-10-03T03:37:08.440Z,0.00
2022-10-03T03:38:08.619Z,0.00
2022-10-03T03:39:08.759Z,0.00
2022-10-03T03:40:08.946Z,0.00
2022-10-03T03:41:09.110Z,0.00
2022-10-03T03:42:09.322Z,0.00
2022-10-03T03:43:09.469Z,0.00
2022-10-03T03:44:09.619Z,0.00
2022-10-03T03:45:09.805Z,0.00
2022-10-03T03:46:09.995Z,0.00
2022-10-03T03:47:10.150Z,0.00
2022-10-03T03:48:10.330Z,0.00
2022-10-03T03:49:10.509Z,0.00
2022-10-03T03:50:10.680Z,0.00
2022-10-03T03:51:10.839Z,0.00
2022-10-03T03:52:11.030Z,0.00
2022-10-03T03:53:11.239Z,0.00
2022-10-03T03:54:11.380Z,0.00
2022-10-03T03:55:11.559Z,0.00
2022-10-03T03:56:11.728Z,0.00
2022-10-03T03:57:11.929Z,0.00
2022-10-03T03:58:12.120Z,0.00
2022-10-03T03:59:12.261Z,0.00
2022-10-03T04:00:12.420Z,0.00
2022-10-03T04:01:12.650Z,0.00
2022-10-03T04:02:12.803Z,0.00
2022-10-03T04:03:12.970Z,0.00
2022-10-03T04:04:13.152Z,0.00
2022-10-03T04:05:13.332Z,0.00
2022-10-03T04:06:13.480Z,0.00
2022-10-03T04:07:15.409Z,0.00
2022-10-03T04:08:13.846Z,0.00
2022-10-03T04:09:14.021Z,0.00
2022-10-03T04:10:14.200Z,0.00
2022-10-03T04:11:14.359Z,0.00
2022-10-03T04:12:14.539Z,0.00
2022-10-03T04:13:14.735Z,0.00
2022-10-03T04:14:14.869Z,0.00
2022-10-03T04:15:15.029Z,0.00
2022-10-03T04:16:15.297Z,0.00
2022-10-03T04:17:15.398Z,0.00
2022-10-03T04:18:15.579Z,0.00
2022-10-03T04:19:15.727Z,0.00
2022-10-03T04:20:15.900Z,0.00
2022-10-03T04:21:19.010Z,0.00
2022-10-03T04:22:16.243Z,0.00
2022-10-03T04:23:16.430Z,0.00
2022-10-03T04:24:16.567Z,0.00
2022-10-03T04:25:16.729Z,0.00
2022-10-03T04:26:16.889Z,0.00
2022-10-03T04:27:17.071Z,0.00
2022-10-03T04:28:17.310Z,0.00
2022-10-03T04:29:17.418Z,0.00
2022-10-03T04:30:17.581Z,0.00
2022-10-03T04:31:17.809Z,0.00
2022-10-03T04:32:17.922Z,0.00
2022-10-03T04:33:18.112Z,0.00
2022-10-03T04:34:18.279Z,0.00
2022-10-03T04:35:18.463Z,0.00
2022-10-03T04:36:18.629Z,0.00
2022-10-03T04:37:18.807Z,0.00
2022-10-03T04:38:18.990Z,0.00
2022-10-03T04:39:19.157Z,0.00
2022-10-03T04:40:19.319Z,0.00
2022-10-03T04:41:19.492Z,0.00
2022-10-03T04:42:19.654Z,0.00
2022-10-03T04:43:19.839Z,0.00
2022-10-03T04:44:19.978Z,0.00
2022-10-03T04:45:20.149Z,0.00
2022-10-03T04:46:20.357Z,0.00
2022-10-03T04:47:20.519Z,0.00
2022-10-03T04:48:20.697Z,0.00
2022-10-03T04:49:20.836Z,0.00
2022-10-03T04:50:21.019Z,0.00
2022-10-03T04:51:21.179Z,0.00
2022-10-03T04:52:21.339Z,0.00
2022-10-03T04:53:21.525Z,0.00
2022-10-03T04:54:21.668Z,0.00
2022-10-03T04:55:21.856Z,0.00
2022-10-03T04:56:22.019Z,0.00
2022-10-03T04:57:22.190Z,0.00
2022-10-03T04:58:22.360Z,0.00
2022-10-03T04:59:22.519Z,0.00
2022-10-03T05:00:22.679Z,0.00
2022-10-03T05:01:22.884Z,0.00
2022-10-03T05:02:23.079Z,0.00
2022-10-03T05:03:23.218Z,5.62
2022-10-03T05:04:23.370Z,5.62
2022-10-03T05:05:23.529Z,5.62
2022-10-03T05:06:23.718Z,5.62
2022-10-03T05:07:23.899Z,5.62
2022-10-03T05:08:24.092Z,5.62
2022-10-03T05:09:24.253Z,11.25
2022-10-03T05:10:24.419Z,11.25
2022-10-03T05:11:24.618Z,11.25
2022-10-03T05:12:24.799Z,11.25
2022-10-03T05:13:24.977Z,11.25
2022-10-03T05:14:25.118Z,11.25
2022-10-03T05:15:25.324Z,11.25
2022-10-03T05:16:25.575Z,11.25
2022-10-03T05:17:25.659Z,11.25
2022-10-03T05:18:27.159Z,11.25
2022-10-03T05:19:26.038Z,11.25
2022-10-03T05:20:26.187Z,11.25
2022-10-03T05:21:26.380Z,11.25
2022-10-03T05:22:26.537Z,11.25
2022-10-03T05:23:26.748Z,16.88
2022-10-03T05:24:26.928Z,16.88
2022-10-03T05:25:27.088Z,16.88
2022-10-03T05:27:28.438Z,22.50
2022-10-03T05:28:27.676Z,22.50
2022-10-03T05:29:27.781Z,22.50
2022-10-03T05:30:27.928Z,22.50
2022-10-03T05:31:28.134Z,28.12
2022-10-03T05:32:28.268Z,28.12
2022-10-03T05:33:28.488Z,33.75
2022-10-03T05:34:28.636Z,33.75
2022-10-03T05:35:28.830Z,39.38
2022-10-03T05:36:28.987Z,39.38
2022-10-03T05:37:29.156Z,50.62
2022-10-03T05:38:29.339Z,56.25
2022-10-03T05:39:29.528Z,67.50
2022-10-03T05:40:29.698Z,67.50
2022-10-03T05:41:29.878Z,67.50
2022-10-03T05:42:30.053Z,73.12
2022-10-03T05:43:30.231Z,67.50
2022-10-03T05:44:30.408Z,78.75
2022-10-03T05:45:30.688Z,78.75
2022-10-03T05:46:30.742Z,73.12
2022-10-03T05:47:30.918Z,84.38
2022-10-03T05:48:31.098Z,101.25
2022-10-03T05:49:31.258Z,101.25
2022-10-03T05:50:31.419Z,90.00
2022-10-03T05:51:31.608Z,84.38
2022-10-03T05:52:31.768Z,78.75
2022-10-03T05:53:31.949Z,84.38
2022-10-03T05:54:32.129Z,78.75
2022-10-03T05:55:32.290Z,78.75
2022-10-03T05:56:32.467Z,101.25
2022-10-03T05:57:32.669Z,106.88
2022-10-03T05:58:32.847Z,101.25
2022-10-03T05:59:33.028Z,112.50
2022-10-03T06:00:33.199Z,140.62
2022-10-03T06:01:33.359Z,140.62
2022-10-03T06:02:33.656Z,129.38
2022-10-03T06:03:33.784Z,123.75
2022-10-03T06:04:33.881Z,118.12
2022-10-03T06:05:34.068Z,129.38
2022-10-03T06:06:34.264Z,135.00
2022-10-03T06:07:34.386Z,163.12
2022-10-03T06:08:34.568Z,163.12
2022-10-03T06:09:34.718Z,225.00
2022-10-03T06:10:34.878Z,163.12
2022-10-03T06:11:35.048Z,151.88
2022-10-03T06:12:35.208Z,151.88
2022-10-03T06:13:35.416Z,196.88
2022-10-03T06:14:35.565Z,168.75
2022-10-03T06:15:35.739Z,219.38
2022-10-03T06:16:35.908Z,213.75
2022-10-03T06:17:38.681Z,191.25
2022-10-03T06:18:37.329Z,236.25
2022-10-03T06:19:36.438Z,202.50
2022-10-03T06:20:36.619Z,241.88
2022-10-03T06:21:37.107Z,253.12
2022-10-03T06:22:36.958Z,208.12
2022-10-03T06:23:37.189Z,236.25
2022-10-03T06:24:37.338Z,202.50
2022-10-03T06:25:37.492Z,258.75
2022-10-03T06:26:37.716Z,253.12
2022-10-03T06:27:37.838Z,241.88
2022-10-03T06:28:38.018Z,191.25
2022-10-03T06:29:38.215Z,258.75
2022-10-03T06:30:38.370Z,230.62
2022-10-03T06:31:38.884Z,219.38
2022-10-03T06:32:38.688Z,270.00
2022-10-03T06:33:38.861Z,264.38
2022-10-03T06:34:39.069Z,309.38
2022-10-03T06:35:39.196Z,270.00
2022-10-03T06:36:39.383Z,247.50
2022-10-03T06:37:39.561Z,225.00
2022-10-03T06:38:39.719Z,202.50
2022-10-03T06:39:39.898Z,270.00
2022-10-03T06:40:40.064Z,298.12
2022-10-03T06:41:40.604Z,292.50
2022-10-03T06:42:40.428Z,281.25
2022-10-03T06:43:40.580Z,191.25
2022-10-03T06:44:40.758Z,185.62
2022-10-03T06:45:40.958Z,241.88
2022-10-03T06:46:41.109Z,286.88
2022-10-03T06:47:41.341Z,258.75
2022-10-03T06:48:41.449Z,230.62
2022-10-03T06:49:41.638Z,303.75
2022-10-03T06:50:41.821Z,253.12
2022-10-03T06:51:42.290Z,281.25
2022-10-03T06:52:42.208Z,247.50
2022-10-03T06:53:42.349Z,315.00
2022-10-03T06:54:42.529Z,286.88
2022-10-03T06:55:42.728Z,247.50
2022-10-03T06:56:46.392Z,270.00
2022-10-03T06:57:44.099Z,270.00
2022-10-03T06:58:43.257Z,213.75
2022-10-03T06:59:43.437Z,202.50
2022-10-03T07:00:43.599Z,236.25
2022-10-03T07:01:44.200Z,202.50
2022-10-03T07:02:44.006Z,185.62
2022-10-03T07:03:44.117Z,174.38
2022-10-03T07:04:44.299Z,163.12
2022-10-03T07:05:44.491Z,174.38
2022-10-03T07:06:44.668Z,202.50
2022-10-03T07:07:44.879Z,213.75
2022-10-03T07:08:45.029Z,185.62
2022-10-03T07:09:45.209Z,202.50
2022-10-03T07:10:45.388Z,202.50
2022-10-03T07:11:45.569Z,213.75
2022-10-03T07:12:45.769Z,236.25
2022-10-03T07:13:45.918Z,236.25
2022-10-03T07:14:46.089Z,258.75
2022-10-03T07:16:08.854Z,326.25
2022-10-03T07:16:47.468Z,309.38
2022-10-03T07:17:46.609Z,303.75
2022-10-03T07:18:46.780Z,399.38
2022-10-03T07:19:46.933Z,348.75
2022-10-03T07:20:47.118Z,371.25
2022-10-03T07:21:47.301Z,393.75
2022-10-03T07:22:47.469Z,348.75
2022-10-03T07:23:47.631Z,427.50
2022-10-03T07:24:47.787Z,455.62
2022-10-03T07:25:47.971Z,455.62
2022-10-03T07:26:48.151Z,489.38
2022-10-03T07:27:51.159Z,444.38
2022-10-03T07:28:48.479Z,455.62
2022-10-03T07:29:48.671Z,540.00
2022-10-03T07:30:48.889Z,500.62
2022-10-03T07:31:49.000Z,382.50
2022-10-03T07:32:49.160Z,483.75
2022-10-03T07:33:49.310Z,523.12
2022-10-03T07:34:49.469Z,601.88
2022-10-03T07:35:49.629Z,517.50
2022-10-03T07:36:49.790Z,573.75
2022-10-03T07:37:49.970Z,416.25
2022-10-03T07:38:50.109Z,438.75
2022-10-03T07:39:50.310Z,326.25
2022-10-03T07:40:50.460Z,382.50
2022-10-03T07:41:50.658Z,331.88
2022-10-03T07:42:50.840Z,286.88
2022-10-03T07:43:50.993Z,337.50
2022-10-03T07:44:51.150Z,309.38
2022-10-03T07:45:51.331Z,264.38
2022-10-03T07:46:51.491Z,264.38
2022-10-03T07:47:51.692Z,264.38
2022-10-03T07:48:51.865Z,225.00
2022-10-03T07:49:52.020Z,236.25
2022-10-03T07:50:52.201Z,241.88
2022-10-03T07:51:52.400Z,253.12
2022-10-03T07:52:52.570Z,236.25
2022-10-03T07:53:52.728Z,247.50
2022-10-03T07:54:52.901Z,298.12
2022-10-03T07:55:53.091Z,320.62
2022-10-03T07:56:53.252Z,405.00
2022-10-03T07:57:53.431Z,393.75
2022-10-03T07:58:53.602Z,365.62
2022-10-03T07:59:53.781Z,483.75
2022-10-03T08:00:53.962Z,495.00
2022-10-03T08:01:54.120Z,511.88
2022-10-03T08:02:54.373Z,331.88
2022-10-03T08:03:54.600Z,337.50
2022-10-03T08:04:54.642Z,371.25
2022-10-03T08:05:54.820Z,326.25
2022-10-03T08:06:54.980Z,371.25
2022-10-03T08:07:55.174Z,433.12
2022-10-03T08:08:55.311Z,371.25
2022-10-03T08:09:55.470Z,376.88
2022-10-03T08:10:55.656Z,416.25
2022-10-03T08:11:55.810Z,365.62
2022-10-03T08:12:56.011Z,393.75
2022-10-03T08:13:56.152Z,399.38
2022-10-03T08:14:56.340Z,444.38
2022-10-03T08:15:56.534Z,500.62
2022-10-03T08:16:56.681Z,540.00
2022-10-03T08:17:56.852Z,517.50
2022-10-03T08:18:57.039Z,691.88
2022-10-03T08:19:57.207Z,669.38
2022-10-03T08:20:57.362Z,686.25
2022-10-03T08:21:57.531Z,523.12
2022-10-03T08:22:57.741Z,500.62
2022-10-03T08:23:57.911Z,528.75
2022-10-03T08:25:01.900Z,635.62
2022-10-03T08:25:58.232Z,905.62
2022-10-03T08:26:58.401Z,714.38
2022-10-03T08:27:58.607Z,843.75
2022-10-03T08:28:58.762Z,1794.38
2022-10-03T08:29:59.135Z,624.38
2022-10-03T08:30:59.169Z,804.38
2022-10-03T08:31:59.283Z,1597.50
2022-10-03T08:32:59.472Z,680.62
2022-10-03T08:33:59.623Z,697.50
2022-10-03T08:34:59.803Z,1006.88
2022-10-03T08:35:59.988Z,945.00
2022-10-03T08:37:00.172Z,1265.62
2022-10-03T08:38:00.353Z,725.62
2022-10-03T08:39:00.523Z,2160.00
2022-10-03T08:40:00.692Z,2413.12
2022-10-03T08:41:00.882Z,708.75
2022-10-03T08:42:01.042Z,630.00
2022-10-03T08:43:01.242Z,523.12
2022-10-03T08:44:01.382Z,455.62
2022-10-03T08:45:01.575Z,331.88
2022-10-03T08:46:01.802Z,270.00
2022-10-03T08:47:01.901Z,421.88
2022-10-03T08:48:02.064Z,523.12
2022-10-03T08:49:02.223Z,376.88
2022-10-03T08:50:05.566Z,388.12
2022-10-03T08:51:02.562Z,236.25
2022-10-03T08:52:02.736Z,258.75
2022-10-03T08:53:02.954Z,315.00
2022-10-03T08:54:03.104Z,371.25
2022-10-03T08:55:03.273Z,315.00
2022-10-03T08:56:03.445Z,236.25
2022-10-03T08:57:03.664Z,298.12
2022-10-03T08:58:03.824Z,309.38
2022-10-03T08:59:03.974Z,281.25
2022-10-03T09:00:04.125Z,371.25
2022-10-03T09:01:04.324Z,472.50
2022-10-03T09:02:04.642Z,596.25
2022-10-03T09:03:31.938Z,1243.12
2022-10-03T09:04:05.844Z,523.12
2022-10-03T09:05:05.014Z,523.12
2022-10-03T09:06:05.194Z,568.12
2022-10-03T09:07:17.063Z,596.25
2022-10-03T09:08:06.564Z,714.38
2022-10-03T09:09:05.715Z,1783.12
2022-10-03T09:10:05.884Z,1057.50
2022-10-03T09:11:06.056Z,770.62
2022-10-03T09:12:06.215Z,765.00
2022-10-03T09:13:06.435Z,2311.88
2022-10-03T09:14:06.545Z,489.38
2022-10-03T09:15:06.745Z,3656.25
2022-10-03T09:16:06.970Z,1518.75
2022-10-03T09:17:07.073Z,1653.75
2022-10-03T09:18:07.245Z,697.50
2022-10-03T09:19:07.416Z,1535.62
2022-10-03T09:20:07.586Z,646.88
2022-10-03T09:21:07.758Z,1018.12
2022-10-03T09:22:07.907Z,3425.62
2022-10-03T09:23:08.096Z,579.38
2022-10-03T09:24:08.236Z,630.00
2022-10-03T09:25:08.408Z,1777.50
2022-10-03T09:26:08.597Z,3065.62
2022-10-03T09:27:08.775Z,2953.12
2022-10-03T09:28:09.013Z,703.12
2022-10-03T09:29:09.141Z,916.88
2022-10-03T09:30:09.349Z,894.38
2022-10-03T09:31:09.556Z,652.50
2022-10-03T09:32:09.677Z,517.50
2022-10-03T09:33:10.027Z,455.62
2022-10-03T09:34:10.057Z,2840.62
2022-10-03T09:35:10.198Z,3020.62
2022-10-03T09:36:10.408Z,686.25
2022-10-03T09:37:10.558Z,1580.62
2022-10-03T09:38:10.767Z,3420.00
2022-10-03T09:39:10.929Z,2081.25
2022-10-03T09:40:11.071Z,1316.25
2022-10-03T09:41:11.266Z,1423.12
2022-10-03T09:42:11.381Z,478.12
2022-10-03T09:43:11.608Z,658.12
2022-10-03T09:44:11.802Z,1473.75
2022-10-03T09:45:11.978Z,382.50
2022-10-03T09:46:12.133Z,472.50
2022-10-03T09:47:12.355Z,646.88
2022-10-03T09:48:12.469Z,658.12
2022-10-03T09:49:12.660Z,534.38
2022-10-03T09:50:12.800Z,838.12
2022-10-03T09:51:13.009Z,3076.88
2022-10-03T09:52:13.160Z,691.88
2022-10-03T09:53:13.361Z,1518.75
2022-10-03T09:54:13.498Z,680.62
2022-10-03T09:55:13.700Z,860.62
2022-10-03T09:56:13.897Z,618.75
2022-10-03T09:57:14.098Z,585.00
2022-10-03T09:58:14.300Z,607.50
2022-10-03T09:59:14.429Z,585.00
2022-10-03T10:00:14.629Z,826.88
2022-10-03T10:01:14.880Z,759.38
2022-10-03T10:02:14.961Z,658.12
2022-10-03T10:03:15.161Z,675.00
2022-10-03T10:04:15.320Z,675.00
2022-10-03T10:05:15.441Z,759.38
2022-10-03T10:06:15.632Z,781.88
2022-10-03T10:07:15.839Z,888.75
2022-10-03T10:08:16.031Z,759.38
2022-10-03T10:09:16.224Z,590.62
2022-10-03T10:10:16.345Z,556.88
2022-10-03T10:11:16.482Z,725.62
2022-10-03T10:12:16.677Z,838.12
2022-10-03T10:13:16.886Z,798.75
2022-10-03T10:14:16.993Z,866.25
2022-10-03T10:15:17.153Z,753.75
2022-10-03T10:16:17.403Z,652.50
2022-10-03T10:17:17.542Z,590.62
2022-10-03T10:18:17.753Z,613.12
2022-10-03T10:19:17.893Z,663.75
2022-10-03T10:20:18.084Z,506.25
2022-10-03T10:21:18.223Z,545.62
2022-10-03T10:22:18.412Z,500.62
2022-10-03T10:23:18.616Z,466.88
2022-10-03T10:24:18.744Z,562.50
2022-10-03T10:25:18.884Z,579.38
2022-10-03T10:26:19.073Z,573.75
2022-10-03T10:27:19.234Z,590.62
2022-10-03T10:28:19.506Z,641.25
2022-10-03T10:29:19.606Z,540.00
2022-10-03T10:30:19.763Z,495.00
2022-10-03T10:31:19.980Z,393.75
2022-10-03T10:32:21.709Z,303.75
2022-10-03T10:33:20.275Z,337.50
2022-10-03T10:34:20.471Z,410.62
2022-10-03T10:35:20.634Z,376.88
2022-10-03T10:36:20.776Z,483.75
2022-10-03T10:37:20.964Z,652.50
2022-10-03T10:38:21.137Z,781.88
2022-10-03T10:39:21.367Z,843.75
2022-10-03T10:40:21.495Z,860.62
2022-10-03T10:41:21.616Z,911.25
2022-10-03T10:42:24.002Z,939.38
2022-10-03T10:43:22.065Z,815.62
2022-10-03T10:44:22.163Z,697.50
2022-10-03T10:45:22.395Z,613.12
2022-10-03T10:46:22.605Z,630.00
2022-10-03T10:47:22.735Z,669.38
2022-10-03T10:48:22.926Z,534.38
2022-10-03T10:49:23.067Z,568.12
2022-10-03T10:50:23.256Z,534.38
2022-10-03T10:51:23.456Z,534.38
2022-10-03T10:52:23.596Z,506.25
2022-10-03T10:53:23.859Z,511.88
2022-10-03T10:54:23.955Z,528.75
2022-10-03T10:55:24.123Z,540.00
2022-10-03T10:56:24.286Z,545.62
2022-10-03T10:57:24.463Z,528.75
2022-10-03T10:58:24.619Z,489.38
2022-10-03T10:59:24.765Z,517.50
2022-10-03T11:00:24.992Z,658.12
2022-10-03T11:01:25.187Z,691.88
2022-10-03T11:02:25.288Z,675.00
2022-10-03T11:03:25.598Z,691.88
2022-10-03T11:04:25.732Z,742.50
2022-10-03T11:05:25.849Z,585.00
2022-10-03T11:06:26.033Z,450.00
2022-10-03T11:07:26.248Z,399.38
2022-10-03T11:08:26.390Z,421.88
2022-10-03T11:09:26.589Z,528.75
2022-10-03T11:10:26.779Z,714.38
2022-10-03T11:11:26.928Z,781.88
2022-10-03T11:12:27.115Z,630.00
2022-10-03T11:13:28.556Z,568.12
2022-10-03T11:14:27.453Z,675.00
2022-10-03T11:15:27.650Z,714.38
2022-10-03T11:16:27.900Z,770.62
2022-10-03T11:17:27.981Z,697.50
2022-10-03T11:18:28.182Z,658.12
2022-10-03T11:19:28.319Z,618.75
2022-10-03T11:20:28.512Z,534.38
2022-10-03T11:21:28.709Z,511.88
2022-10-03T11:22:28.840Z,545.62
2022-10-03T11:23:29.038Z,562.50
2022-10-03T11:24:29.161Z,556.88
2022-10-03T11:25:29.378Z,573.75
2022-10-03T11:26:29.489Z,601.88
2022-10-03T11:27:29.699Z,607.50
2022-10-03T11:28:29.940Z,596.25
2022-10-03T11:29:30.059Z,585.00
2022-10-03T11:30:30.250Z,590.62
2022-10-03T11:31:30.455Z,590.62
2022-10-03T11:32:30.594Z,585.00
2022-10-03T11:33:30.787Z,630.00
2022-10-03T11:34:30.920Z,618.75
2022-10-03T11:35:31.123Z,540.00
2022-10-03T11:36:31.320Z,551.25
2022-10-03T11:37:31.520Z,500.62
2022-10-03T11:38:31.720Z,444.38
2022-10-03T11:39:31.791Z,433.12
2022-10-03T11:40:31.980Z,500.62
2022-10-03T11:41:32.190Z,523.12
2022-10-03T11:42:32.362Z,568.12
2022-10-03T11:43:32.542Z,511.88
2022-10-03T11:44:32.713Z,483.75
2022-10-03T11:45:32.876Z,444.38
2022-10-03T11:46:33.080Z,438.75
2022-10-03T11:47:33.253Z,461.25
2022-10-03T11:48:33.451Z,405.00
2022-10-03T11:49:33.579Z,427.50
2022-10-03T11:50:33.713Z,410.62
2022-10-03T11:51:33.920Z,354.38
2022-10-03T11:52:34.061Z,382.50
2022-10-03T11:53:34.261Z,421.88
2022-10-03T11:54:34.412Z,410.62
2022-10-03T11:55:34.571Z,348.75
2022-10-03T11:56:34.754Z,264.38
2022-10-03T11:57:34.941Z,236.25
2022-10-03T11:58:35.164Z,253.12
2022-10-03T11:59:35.302Z,230.62
2022-10-03T12:00:35.463Z,236.25
2022-10-03T12:01:35.632Z,264.38
2022-10-03T12:02:35.852Z,298.12
2022-10-03T12:03:36.088Z,382.50
2022-10-03T12:04:36.169Z,506.25
2022-10-03T12:05:36.330Z,523.12
2022-10-03T12:06:36.841Z,489.38
2022-10-03T12:07:36.703Z,478.12
2022-10-03T12:08:36.888Z,393.75
2022-10-03T12:09:37.071Z,337.50
2022-10-03T12:10:37.210Z,320.62
2022-10-03T12:11:37.639Z,360.00
2022-10-03T12:12:37.554Z,348.75
2022-10-03T12:13:37.734Z,348.75
2022-10-03T12:14:37.864Z,376.88
2022-10-03T12:15:38.104Z,365.62
2022-10-03T12:16:38.305Z,433.12
2022-10-03T12:17:38.443Z,478.12
2022-10-03T12:18:38.594Z,461.25
2022-10-03T12:19:38.781Z,466.88
2022-10-03T12:20:38.974Z,506.25
2022-10-03T12:21:39.415Z,540.00
2022-10-03T12:22:39.270Z,551.25
2022-10-03T12:23:39.454Z,568.12
2022-10-03T12:24:39.665Z,511.88
2022-10-03T12:25:39.787Z,433.12
2022-10-03T12:26:39.944Z,438.75
2022-10-03T12:27:40.116Z,466.88
2022-10-03T12:28:40.317Z,461.25
2022-10-03T12:29:40.479Z,427.50
2022-10-03T12:30:40.688Z,410.62
2022-10-03T12:31:41.146Z,427.50
2022-10-03T12:32:41.034Z,461.25
2022-10-03T12:33:41.135Z,506.25
2022-10-03T12:34:41.355Z,506.25
2022-10-03T12:35:41.536Z,540.00
2022-10-03T12:36:41.666Z,517.50
2022-10-03T12:37:41.855Z,517.50
2022-10-03T12:38:42.067Z,483.75
2022-10-03T12:39:42.184Z,444.38
2022-10-03T12:40:42.396Z,427.50
2022-10-03T12:41:42.824Z,399.38
2022-10-03T12:42:42.745Z,382.50
2022-10-03T12:43:42.925Z,348.75
2022-10-03T12:44:43.077Z,331.88
2022-10-03T12:45:43.307Z,354.38
2022-10-03T12:46:43.457Z,405.00
2022-10-03T12:47:55.410Z,416.25
2022-10-03T12:48:44.827Z,433.12
2022-10-03T12:49:43.985Z,405.00
2022-10-03T12:50:44.119Z,388.12
2022-10-03T12:51:44.296Z,343.12