createdAt,value
2022-10-24T00:00:44.908Z,2.97
2022-10-24T00:01:47.904Z,2.67
2022-10-24T00:02:49.950Z,3.08
2022-10-24T00:03:53.230Z,3.03
2022-10-24T00:04:55.281Z,2.92
2022-10-24T00:05:58.198Z,2.85
2022-10-24T00:07:00.121Z,3.25
2022-10-24T00:08:03.167Z,3.35
2022-10-24T00:09:05.120Z,3.47
2022-10-24T00:10:12.913Z,2.60
2022-10-24T00:11:17.381Z,2.70
2022-10-24T00:12:20.807Z,3.28
2022-10-24T00:13:22.744Z,2.78
2022-10-24T00:14:26.321Z,2.83
2022-10-24T00:15:28.272Z,3.30
2022-10-24T00:16:31.347Z,3.72
2022-10-24T00:17:33.748Z,2.92
2022-10-24T00:18:36.685Z,3.63
2022-10-24T00:19:38.646Z,2.95
2022-10-24T00:21:49.217Z,3.30
2022-10-24T00:22:52.129Z,3.60
2022-10-24T00:23:54.074Z,3.08
2022-10-24T00:24:56.970Z,3.22
2022-10-24T00:26:02.021Z,3.38
2022-10-24T00:27:05.474Z,3.20
2022-10-24T00:28:07.564Z,2.97
2022-10-24T00:29:11.109Z,3.80
2022-10-24T00:30:13.541Z,3.25
2022-10-24T00:31:19.286Z,3.60
2022-10-24T00:32:21.266Z,3.03
2022-10-24T00:33:24.589Z,3.28
2022-10-24T00:34:26.518Z,5.93
2022-10-24T00:35:29.743Z,3.13
2022-10-24T00:36:32.089Z,3.22
2022-10-24T00:37:34.986Z,3.20
2022-10-24T00:38:36.920Z,3.42
2022-10-24T00:39:39.838Z,3.20
2022-10-24T00:40:42.699Z,2.63
2022-10-24T00:41:46.969Z,3.15
2022-10-24T00:42:49.187Z,2.90
2022-10-24T00:43:52.658Z,2.85
2022-10-24T00:44:54.597Z,2.92
2022-10-24T00:45:59.273Z,3.65
2022-10-24T00:47:05.025Z,3.25
2022-10-24T00:48:23.083Z,3.72
2022-10-24T00:49:32.894Z,3.13
2022-10-24T00:50:34.858Z,2.72
2022-10-24T00:51:37.850Z,3.25
2022-10-24T00:52:44.483Z,2.63
2022-10-24T00:53:50.820Z,3.45
2022-10-24T00:54:55.346Z,2.90
2022-10-24T00:56:01.150Z,2.72
2022-10-24T00:57:08.879Z,2.78
2022-10-24T00:58:12.625Z,3.72
2022-10-24T00:59:16.493Z,3.33
2022-10-24T01:00:22.161Z,3.38
2022-10-24T01:01:25.696Z,3.03
2022-10-24T01:02:28.846Z,3.25
2022-10-24T01:03:30.781Z,3.28
2022-10-24T01:04:33.840Z,3.30
2022-10-24T01:05:48.906Z,2.60
2022-10-24T01:07:02.960Z,3.00
2022-10-24T01:08:15.012Z,3.33
2022-10-24T01:09:29.014Z,3.50
2022-10-24T01:10:40.217Z,3.30
2022-10-24T01:11:56.278Z,2.85
2022-10-24T01:13:10.889Z,3.10
2022-10-24T01:14:27.073Z,3.22
2022-10-24T01:15:39.025Z,2.70
2022-10-24T01:16:49.770Z,3.30
2022-10-24T01:18:00.233Z,2.92
2022-10-24T01:19:18.603Z,2.88
2022-10-24T01:20:43.773Z,2.65
2022-10-24T01:21:50.085Z,2.78
2022-10-24T01:23:15.906Z,2.60
2022-10-24T01:24:44.522Z,2.95
2022-10-24T01:25:59.342Z,2.67
2022-10-24T01:27:25.254Z,2.65
2022-10-24T01:28:32.702Z,2.75
2022-10-24T01:29:49.205Z,2.78
2022-10-24T01:30:58.053Z,2.83
2022-10-24T01:32:08.253Z,3.03
2022-10-24T01:33:18.884Z,2.42
2022-10-24T01:34:26.058Z,2.63
2022-10-24T01:35:40.409Z,2.80
2022-10-24T01:36:47.653Z,2.65
2022-10-24T01:37:55.701Z,2.40
2022-10-24T01:39:02.429Z,2.30
2022-10-24T01:40:10.326Z,2.30
2022-10-24T01:41:16.429Z,2.67
2022-10-24T01:42:22.634Z,2.65
2022-10-24T01:43:29.353Z,3.00
2022-10-24T01:44:35.850Z,3.22
2022-10-24T01:45:45.210Z,2.67
2022-10-24T01:46:51.966Z,2.70
2022-10-24T01:47:57.558Z,1.98
2022-10-24T01:49:05.405Z,2.30
2022-10-24T01:50:11.796Z,3.42
2022-10-24T01:51:17.052Z,2.50
2022-10-24T01:52:21.169Z,2.58
2022-10-24T01:53:26.084Z,2.92
2022-10-24T01:54:28.418Z,3.17
2022-10-24T01:55:32.894Z,2.55
2022-10-24T01:56:34.882Z,2.28
2022-10-24T01:57:38.869Z,3.03
2022-10-24T01:58:40.839Z,2.50
2022-10-24T01:59:46.474Z,2.28
2022-10-24T02:00:53.805Z,2.60
2022-10-24T02:02:02.170Z,2.30
2022-10-24T02:03:12.861Z,2.30
2022-10-24T02:04:15.030Z,2.10
2022-10-24T02:05:21.858Z,2.17
2022-10-24T02:06:29.881Z,2.90
2022-10-24T02:07:34.055Z,2.55
2022-10-24T02:08:42.570Z,2.53
2022-10-24T02:09:48.701Z,3.00
2022-10-24T02:10:54.661Z,2.35
2022-10-24T02:11:59.788Z,2.50
2022-10-24T02:13:05.438Z,2.33
2022-10-24T02:14:11.534Z,2.70
2022-10-24T02:15:19.132Z,2.55
2022-10-24T02:16:23.509Z,2.33
2022-10-24T02:17:25.599Z,2.70
2022-10-24T02:18:30.546Z,2.60
2022-10-24T02:19:32.970Z,2.90
2022-10-24T02:20:40.326Z,3.15
2022-10-24T02:21:49.608Z,3.03
2022-10-24T02:22:58.861Z,3.10
2022-10-24T02:24:05.429Z,3.22
2022-10-24T02:25:10.770Z,2.47
2022-10-24T02:26:22.473Z,2.63
2022-10-24T02:27:29.797Z,2.55
2022-10-24T02:28:39.739Z,2.50
2022-10-24T02:29:46.395Z,2.67
2022-10-24T02:30:53.664Z,2.30
2022-10-24T02:31:58.696Z,2.85
2022-10-24T02:33:01.773Z,2.30
2022-10-24T02:34:06.016Z,3.38
2022-10-24T02:35:11.380Z,3.85
2022-10-24T02:36:17.137Z,2.33
2022-10-24T02:37:20.911Z,1.85
2022-10-24T02:38:27.940Z,2.47
2022-10-24T02:39:31.690Z,1.90
2022-10-24T02:40:35.761Z,2.78
2022-10-24T02:41:42.410Z,2.60
2022-10-24T02:42:48.469Z,2.47
2022-10-24T02:43:52.232Z,1.80
2022-10-24T02:44:56.477Z,2.50
2022-10-24T02:45:59.004Z,2.70
2022-10-24T02:47:06.350Z,1.70
2022-10-24T02:48:11.634Z,2.75
2022-10-24T02:49:15.346Z,2.75
2022-10-24T02:50:17.426Z,3.00
2022-10-24T02:51:23.688Z,2.65
2022-10-24T02:52:26.965Z,2.70
2022-10-24T02:53:29.131Z,2.75
2022-10-24T02:54:32.052Z,2.63
2022-10-24T02:55:34.014Z,2.42
2022-10-24T02:56:40.225Z,2.55
2022-10-24T02:57:42.157Z,2.17
2022-10-24T02:58:45.138Z,1.98
2022-10-24T02:59:47.099Z,2.67
2022-10-24T03:00:50.133Z,2.20
2022-10-24T03:01:52.412Z,2.35
2022-10-24T03:02:56.709Z,2.70
2022-10-24T03:03:58.721Z,2.50
2022-10-24T03:05:01.873Z,2.72
2022-10-24T03:06:04.066Z,2.65
2022-10-24T03:07:07.430Z,2.85
2022-10-24T03:08:09.382Z,2.60
2022-10-24T03:09:12.288Z,2.75
2022-10-24T03:10:14.278Z,2.30
2022-10-24T03:11:17.545Z,2.78
2022-10-24T03:12:19.545Z,2.50
2022-10-24T03:13:22.478Z,2.42
2022-10-24T03:14:24.432Z,3.20
2022-10-24T03:15:27.461Z,2.90
2022-10-24T03:16:29.386Z,2.85
2022-10-24T03:17:32.290Z,3.33
2022-10-24T03:18:35.584Z,2.85
2022-10-24T03:19:38.542Z,3.10
2022-10-24T03:20:40.485Z,2.83
2022-10-24T03:21:43.389Z,3.03
2022-10-24T03:22:45.306Z,2.90
2022-10-24T03:23:48.488Z,3.22
2022-10-24T03:24:56.980Z,2.80
2022-10-24T03:26:00.853Z,3.40
2022-10-24T03:27:02.909Z,3.25
2022-10-24T03:28:06.116Z,3.30
2022-10-24T03:29:08.084Z,2.90
2022-10-24T03:30:12.022Z,3.05
2022-10-24T03:31:13.956Z,3.35
2022-10-24T03:32:16.981Z,3.25
2022-10-24T03:33:19.306Z,3.30
2022-10-24T03:34:23.581Z,3.20
2022-10-24T03:35:25.497Z,3.67
2022-10-24T03:36:28.410Z,4.10
2022-10-24T03:37:30.630Z,3.30
2022-10-24T03:38:33.735Z,2.92
2022-10-24T03:39:35.649Z,3.17
2022-10-24T03:40:39.314Z,3.55
2022-10-24T03:41:41.267Z,3.13
2022-10-24T03:42:44.526Z,3.55
2022-10-24T03:43:46.614Z,3.80
2022-10-24T03:44:49.501Z,3.40
2022-10-24T03:45:51.525Z,3.75
2022-10-24T03:46:54.432Z,3.22
2022-10-24T03:47:56.378Z,3.10
2022-10-24T03:48:59.342Z,4.40
2022-10-24T03:50:02.755Z,3.35
2022-10-24T03:51:05.805Z,3.70
2022-10-24T03:52:07.778Z,3.97
2022-10-24T03:53:10.932Z,4.03
2022-10-24T03:54:15.200Z,4.05
2022-10-24T03:55:18.353Z,3.10
2022-10-24T03:56:20.318Z,3.63
2022-10-24T03:57:23.289Z,3.55
2022-10-24T03:58:25.245Z,3.45
2022-10-24T03:59:28.278Z,4.60
2022-10-24T04:00:30.459Z,4.05
2022-10-24T04:01:33.600Z,3.75
2022-10-24T04:02:37.060Z,3.83
2022-10-24T04:03:41.939Z,3.85
2022-10-24T04:04:43.846Z,3.80
2022-10-24T04:05:48.295Z,4.50
2022-10-24T04:06:50.216Z,3.58
2022-10-24T04:07:53.154Z,4.00
2022-10-24T04:08:55.953Z,4.10
2022-10-24T04:09:58.892Z,3.33
2022-10-24T04:11:00.915Z,3.90
2022-10-24T04:12:03.952Z,3.22
2022-10-24T04:13:05.976Z,4.20
2022-10-24T04:14:09.552Z,4.57
2022-10-24T04:15:12.046Z,4.22
2022-10-24T04:16:15.186Z,4.38
2022-10-24T04:17:17.191Z,4.70
2022-10-24T04:18:20.175Z,4.82
2022-10-24T04:19:22.106Z,3.78
2022-10-24T04:20:25.059Z,4.20
2022-10-24T04:21:28.398Z,4.00
2022-10-24T04:22:31.288Z,4.18
2022-10-24T04:23:36.865Z,4.90
2022-10-24T04:24:40.348Z,4.90
2022-10-24T04:25:44.454Z,4.10
2022-10-24T04:26:47.605Z,4.03
2022-10-24T04:27:49.553Z,3.45
2022-10-24T04:28:52.597Z,3.83
2022-10-24T04:29:55.388Z,4.20
2022-10-24T04:30:58.393Z,4.57
2022-10-24T04:32:00.774Z,4.13
2022-10-24T04:33:03.734Z,4.68
2022-10-24T04:34:06.225Z,4.53
2022-10-24T04:35:10.030Z,4.38
2022-10-24T04:36:11.997Z,4.95
2022-10-24T04:37:16.382Z,4.43
2022-10-24T04:38:18.836Z,4.30
2022-10-24T04:39:21.900Z,4.07
2022-10-24T04:40:23.853Z,4.80
2022-10-24T04:41:26.924Z,4.15
2022-10-24T04:42:28.841Z,4.93
2022-10-24T04:43:31.810Z,4.78
2022-10-24T04:44:33.743Z,5.55
2022-10-24T04:45:36.645Z,4.72
2022-10-24T04:46:39.298Z,4.53
2022-10-24T04:47:42.322Z,4.97
2022-10-24T04:48:44.356Z,4.90
2022-10-24T04:49:47.248Z,5.13
2022-10-24T04:50:49.326Z,5.38
2022-10-24T04:51:52.242Z,4.10
2022-10-24T04:52:55.546Z,4.50
2022-10-24T04:53:58.516Z,4.70
2022-10-24T04:55:00.490Z,4.72
2022-10-24T04:56:03.689Z,4.22
2022-10-24T04:57:05.871Z,4.05
2022-10-24T04:58:08.931Z,4.95
2022-10-24T04:59:10.850Z,4.97
2022-10-24T05:00:14.798Z,4.40
2022-10-24T05:01:16.838Z,4.20
2022-10-24T05:02:20.300Z,3.95
2022-10-24T05:03:23.597Z,4.45
2022-10-24T05:04:25.578Z,4.55
2022-10-24T05:05:28.556Z,4.20
2022-10-24T05:06:30.563Z,4.35
2022-10-24T05:07:33.514Z,4.22
2022-10-24T05:08:37.785Z,4.13
2022-10-24T05:09:39.781Z,3.83
2022-10-24T05:10:42.740Z,4.20
2022-10-24T05:11:44.781Z,4.13
2022-10-24T05:12:48.032Z,4.32
2022-10-24T05:13:50.221Z,3.90
2022-10-24T05:14:53.145Z,4.03
2022-10-24T05:15:55.137Z,4.72
2022-10-24T05:17:00.238Z,4.50
2022-10-24T05:18:02.395Z,4.72
2022-10-24T05:19:05.323Z,4.35
2022-10-24T05:20:08.509Z,4.90
2022-10-24T05:21:11.497Z,4.53
2022-10-24T05:22:13.457Z,4.25
2022-10-24T05:23:16.373Z,3.90
2022-10-24T05:24:19.649Z,4.15
2022-10-24T05:25:22.589Z,4.40
2022-10-24T05:26:24.550Z,4.30
2022-10-24T05:27:27.632Z,3.90
2022-10-24T05:28:30.664Z,4.50
2022-10-24T05:29:32.587Z,4.35
2022-10-24T05:30:35.530Z,4.43
2022-10-24T05:31:38.495Z,4.13
2022-10-24T05:32:41.243Z,4.22
2022-10-24T05:33:45.619Z,3.47
2022-10-24T05:34:47.748Z,3.90
2022-10-24T05:35:51.077Z,3.85
2022-10-24T05:36:53.477Z,4.20
2022-10-24T05:37:56.879Z,4.38
2022-10-24T05:38:58.840Z,3.80
2022-10-24T05:40:03.206Z,5.07
2022-10-24T05:41:05.360Z,5.03
2022-10-24T05:42:08.518Z,4.65
2022-10-24T05:43:10.500Z,3.90
2022-10-24T05:44:14.198Z,4.65
2022-10-24T05:45:16.574Z,5.38
2022-10-24T05:46:19.489Z,4.40
2022-10-24T05:47:23.545Z,4.00
2022-10-24T05:48:28.666Z,3.63
2022-10-24T05:49:30.606Z,4.70
2022-10-24T05:50:33.535Z,5.22
2022-10-24T05:51:35.511Z,4.68
2022-10-24T05:52:44.577Z,4.15
2022-10-24T05:53:48.949Z,5.30
2022-10-24T05:55:02.422Z,3.88
2022-10-24T05:56:10.936Z,4.80
2022-10-24T05:57:12.876Z,5.03
2022-10-24T05:58:20.924Z,5.45
2022-10-24T05:59:22.868Z,5.80
2022-10-24T06:00:25.797Z,5.30
2022-10-24T06:01:27.731Z,4.78
2022-10-24T06:02:30.819Z,4.50
2022-10-24T06:03:33.909Z,4.95
2022-10-24T06:04:35.820Z,5.97
2022-10-24T06:05:38.746Z,5.00
2022-10-24T06:06:41.449Z,5.07
2022-10-24T06:07:44.937Z,4.50
2022-10-24T06:08:47.278Z,5.70
2022-10-24T06:09:50.165Z,5.47
2022-10-24T06:10:53.582Z,4.85
2022-10-24T06:11:57.844Z,7.13
2022-10-24T06:13:00.821Z,5.45
2022-10-24T06:14:03.060Z,6.38
2022-10-24T06:15:08.313Z,4.60
2022-10-24T06:16:11.690Z,5.63
2022-10-24T06:17:14.745Z,5.38
2022-10-24T06:18:16.665Z,5.82
2022-10-24T06:19:21.741Z,5.45
2022-10-24T06:20:23.698Z,5.32
2022-10-24T06:21:26.785Z,5.22
2022-10-24T06:22:29.776Z,6.25
2022-10-24T06:23:32.991Z,5.63
2022-10-24T06:24:35.721Z,5.32
2022-10-24T06:25:41.219Z,5.95
2022-10-24T06:26:43.191Z,5.13
2022-10-24T06:27:48.542Z,6.20
2022-10-24T06:28:51.470Z,5.45
2022-10-24T06:29:53.486Z,6.00
2022-10-24T06:30:56.398Z,5.22
2022-10-24T06:31:59.356Z,6.00
2022-10-24T06:33:03.585Z,5.50
2022-10-24T06:34:05.583Z,6.55
2022-10-24T06:35:11.804Z,6.13
2022-10-24T06:36:14.451Z,6.97
2022-10-24T06:37:17.464Z,6.07
2022-10-24T06:38:19.378Z,7.50
2022-10-24T06:39:22.310Z,6.40
2022-10-24T06:40:25.322Z,7.13
2022-10-24T06:41:27.250Z,6.47
2022-10-24T06:42:31.226Z,6.50
2022-10-24T06:43:35.516Z,6.35
2022-10-24T06:44:38.522Z,6.63
2022-10-24T06:45:41.479Z,6.47
2022-10-24T06:46:43.486Z,6.00
2022-10-24T06:47:48.422Z,6.47
2022-10-24T06:48:54.964Z,6.22
2022-10-24T06:49:57.893Z,6.28
2022-10-24T06:50:59.855Z,5.93
2022-10-24T06:52:02.923Z,2.72
2022-10-24T06:53:05.868Z,4.55
2022-10-24T06:54:08.088Z,6.30
2022-10-24T06:55:11.290Z,6.03
2022-10-24T06:56:14.567Z,5.50
2022-10-24T06:57:18.063Z,5.60
2022-10-24T06:58:20.051Z,5.25
2022-10-24T06:59:24.307Z,5.35
2022-10-24T07:00:29.721Z,5.45
2022-10-24T07:01:32.750Z,5.13
2022-10-24T07:02:36.188Z,5.78
2022-10-24T07:03:38.702Z,5.20
2022-10-24T07:04:41.794Z,4.90
2022-10-24T07:05:43.776Z,5.10
2022-10-24T07:06:47.076Z,5.97
2022-10-24T07:07:48.990Z,5.30
2022-10-24T07:08:53.027Z,5.57
2022-10-24T07:09:58.197Z,6.55
2022-10-24T07:11:00.185Z,5.40
2022-10-24T07:12:03.103Z,5.35
2022-10-24T07:13:05.114Z,7.22
2022-10-24T07:14:09.460Z,5.47
2022-10-24T07:15:14.006Z,5.90
2022-10-24T07:16:16.297Z,5.50
2022-10-24T07:17:21.875Z,5.25
2022-10-24T07:18:23.842Z,5.22
2022-10-24T07:20:54.454Z,5.10
2022-10-24T07:21:56.419Z,5.88
2022-10-24T07:22:59.325Z,6.82
2022-10-24T07:24:01.553Z,5.70
2022-10-24T07:25:04.983Z,5.45
2022-10-24T07:26:10.429Z,6.10
2022-10-24T07:27:13.459Z,5.55
2022-10-24T07:28:15.368Z,6.68
2022-10-24T07:29:18.339Z,6.95
2022-10-24T07:30:22.736Z,5.85
2022-10-24T07:31:26.865Z,6.03
2022-10-24T07:32:29.821Z,6.05
2022-10-24T07:33:32.706Z,5.57
2022-10-24T07:34:35.920Z,5.45
2022-10-24T07:35:42.773Z,5.93
2022-10-24T07:36:46.022Z,5.70
2022-10-24T07:37:48.206Z,6.05
2022-10-24T07:38:53.679Z,6.03
2022-10-24T07:39:55.639Z,5.78
2022-10-24T07:40:58.668Z,6.93
2022-10-24T07:42:01.654Z,5.47
2022-10-24T07:43:04.655Z,6.20
2022-10-24T07:44:06.631Z,5.97
2022-10-24T07:45:10.986Z,5.97
2022-10-24T07:46:17.185Z,6.50
2022-10-24T07:47:19.110Z,7.20
2022-10-24T07:48:22.031Z,5.55
2022-10-24T07:49:26.440Z,6.30
2022-10-24T07:50:29.912Z,6.72
2022-10-24T07:51:32.897Z,6.55
2022-10-24T07:52:34.841Z,7.18
2022-10-24T07:53:38.121Z,6.07
2022-10-24T07:54:40.048Z,6.50
2022-10-24T07:55:44.978Z,5.95
2022-10-24T07:56:46.908Z,6.53
2022-10-24T07:57:49.813Z,5.95
2022-10-24T07:58:51.764Z,6.47
2022-10-24T07:59:54.674Z,6.38
2022-10-24T08:02:30.503Z,5.95
2022-10-24T08:03:32.561Z,6.18
2022-10-24T08:04:35.461Z,5.10
2022-10-24T08:05:39.598Z,4.88
2022-10-24T08:06:42.790Z,4.93
2022-10-24T08:07:55.643Z,4.13
2022-10-24T08:09:08.446Z,4.90
2022-10-24T08:10:12.912Z,4.97
2022-10-24T08:11:18.130Z,4.50
2022-10-24T08:12:20.075Z,5.15
2022-10-24T08:13:23.111Z,5.32
2022-10-24T08:14:25.116Z,4.60
2022-10-24T08:15:28.095Z,4.53
2022-10-24T08:16:30.066Z,4.78
2022-10-24T08:17:34.345Z,5.28
2022-10-24T08:18:39.496Z,4.60
2022-10-24T08:19:44.037Z,3.88
2022-10-24T08:20:46.402Z,3.95
2022-10-24T08:21:50.286Z,3.85
2022-10-24T08:22:53.809Z,4.70
2022-10-24T08:23:55.935Z,3.50
2022-10-24T08:24:58.846Z,3.88
2022-10-24T08:26:03.925Z,4.88
2022-10-24T08:27:06.845Z,4.20
2022-10-24T08:28:09.268Z,4.70
2022-10-24T08:29:14.628Z,4.80
2022-10-24T08:30:17.405Z,4.85
2022-10-24T08:31:22.210Z,5.22
2022-10-24T08:32:25.113Z,5.20
2022-10-24T08:33:29.062Z,4.40
2022-10-24T08:34:32.019Z,4.88
2022-10-24T08:35:33.961Z,4.78
2022-10-24T08:36:37.433Z,3.45
2022-10-24T08:37:39.344Z,4.50
2022-10-24T08:38:42.242Z,4.30
2022-10-24T08:39:45.478Z,4.97
2022-10-24T08:40:49.859Z,3.95
2022-10-24T08:41:58.040Z,4.70
2022-10-24T08:43:02.816Z,4.50
2022-10-24T08:44:15.021Z,4.22
2022-10-24T08:45:23.754Z,4.90
2022-10-24T08:46:48.877Z,5.13
2022-10-24T08:47:57.892Z,4.55
2022-10-24T08:49:05.387Z,4.55
2022-10-24T08:50:17.638Z,4.03
2022-10-24T08:51:30.835Z,4.60
2022-10-24T08:52:36.265Z,4.60
2022-10-24T08:53:39.325Z,4.45
2022-10-24T08:54:45.402Z,4.68
2022-10-24T08:55:51.728Z,4.63
2022-10-24T08:56:58.003Z,5.38
2022-10-24T08:58:02.758Z,5.07
2022-10-24T08:59:07.202Z,4.60
2022-10-24T09:00:19.552Z,5.07
2022-10-24T09:01:32.358Z,5.25
2022-10-24T09:02:39.694Z,4.40
2022-10-24T09:03:55.514Z,4.07
2022-10-24T09:05:04.618Z,4.78
2022-10-24T09:06:13.380Z,4.05
2022-10-24T09:07:20.687Z,4.25
2022-10-24T09:08:30.199Z,5.32
2022-10-24T09:09:39.281Z,4.97
2022-10-24T09:10:50.260Z,5.45
2022-10-24T09:11:55.992Z,5.40
2022-10-24T09:12:57.926Z,5.57
2022-10-24T09:14:03.234Z,5.45
2022-10-24T09:15:15.765Z,6.85
2022-10-24T09:16:23.048Z,6.68
2022-10-24T09:17:31.217Z,7.45
2022-10-24T09:18:37.870Z,7.15
2022-10-24T09:19:41.105Z,5.80
2022-10-24T09:20:44.365Z,6.35
2022-10-24T09:21:48.706Z,7.00
2022-10-24T09:22:51.649Z,6.40
2022-10-24T09:23:54.622Z,7.00
2022-10-24T09:25:01.706Z,6.30
2022-10-24T09:26:07.054Z,6.45
2022-10-24T09:27:15.853Z,6.25
2022-10-24T09:28:18.672Z,6.43
2022-10-24T09:29:21.659Z,7.32
2022-10-24T09:30:31.363Z,7.45
2022-10-24T09:31:36.453Z,8.48
2022-10-24T09:32:39.385Z,8.20
2022-10-24T09:33:43.581Z,8.82
2022-10-24T09:34:45.965Z,7.95
2022-10-24T09:35:51.929Z,7.13
2022-10-24T09:36:53.865Z,7.93
2022-10-24T09:37:58.295Z,7.32
2022-10-24T09:39:25.125Z,7.32
2022-10-24T09:40:30.861Z,7.20
2022-10-24T09:41:33.258Z,7.22
2022-10-24T09:42:37.900Z,7.60
2022-10-24T09:43:50.899Z,7.15
2022-10-24T09:44:58.505Z,7.50
2022-10-24T09:46:04.987Z,8.82
2022-10-24T09:47:22.691Z,7.50
2022-10-24T09:48:30.657Z,7.07
2022-10-24T09:49:36.866Z,7.95
2022-10-24T09:50:43.614Z,8.57
2022-10-24T09:51:51.407Z,6.95
2022-10-24T09:52:58.300Z,7.75
2022-10-24T09:54:08.461Z,6.93
2022-10-24T09:55:19.383Z,6.65
2022-10-24T09:56:21.363Z,7.35
2022-10-24T09:57:26.808Z,7.53
2022-10-24T09:58:33.876Z,6.97
2022-10-24T09:59:42.023Z,7.60
2022-10-24T10:00:43.941Z,6.32
2022-10-24T10:01:47.301Z,6.88
2022-10-24T10:02:59.635Z,7.10
2022-10-24T10:04:09.510Z,7.35
2022-10-24T10:05:20.200Z,6.88
2022-10-24T10:06:23.109Z,7.35
2022-10-24T10:07:29.415Z,7.68
2022-10-24T10:08:35.422Z,7.43
2022-10-24T10:09:42.116Z,8.18
2022-10-24T10:10:54.911Z,6.53
2022-10-24T10:12:02.791Z,7.60
2022-10-24T10:13:23.670Z,7.50
2022-10-24T10:14:28.603Z,7.25
2022-10-24T10:15:35.261Z,8.20
2022-10-24T10:16:39.887Z,9.05
2022-10-24T10:17:50.316Z,9.43
2022-10-24T10:19:02.491Z,7.35
2022-10-24T10:20:05.254Z,8.32
2022-10-24T10:21:11.835Z,8.13
2022-10-24T10:22:24.926Z,9.00
2022-10-24T10:23:31.774Z,7.78
2022-10-24T10:24:39.816Z,8.10
2022-10-24T10:25:41.738Z,8.80
2022-10-24T10:26:46.598Z,8.40
2022-10-24T10:27:51.250Z,7.05
2022-10-24T10:29:01.651Z,8.82
2022-10-24T10:30:21.362Z,8.55
2022-10-24T10:31:27.490Z,7.57
2022-10-24T10:32:35.785Z,9.10
2022-10-24T10:33:46.338Z,10.55
2022-10-24T10:34:55.750Z,12.15
2022-10-24T10:36:05.157Z,11.38
2022-10-24T10:37:26.613Z,11.55
2022-10-24T10:38:44.276Z,10.55
2022-10-24T10:40:00.594Z,8.77
2022-10-24T10:41:07.873Z,7.13
2022-10-24T10:42:16.071Z,6.72
2022-10-24T10:43:30.065Z,5.60
2022-10-24T10:44:44.777Z,5.90
2022-10-24T10:45:51.753Z,6.53
2022-10-24T10:47:06.966Z,6.13
2022-10-24T10:48:35.994Z,6.07
2022-10-24T10:49:39.957Z,7.15
2022-10-24T10:50:48.481Z,6.38
2022-10-24T10:51:57.983Z,6.47
2022-10-24T10:53:16.823Z,6.55
2022-10-24T10:54:37.098Z,5.60
2022-10-24T10:55:51.925Z,6.78
2022-10-24T10:57:00.198Z,6.47
2022-10-24T10:58:13.091Z,6.50
2022-10-24T10:59:34.955Z,5.53
2022-10-24T11:00:44.466Z,6.40
2022-10-24T11:01:57.931Z,5.63
2022-10-24T11:03:29.441Z,6.57
2022-10-24T11:04:38.474Z,5.82
2022-10-24T11:05:52.379Z,6.47
2022-10-24T11:07:04.364Z,5.38
2022-10-24T11:08:19.357Z,5.10
2022-10-24T11:09:29.803Z,5.43
2022-10-24T11:10:38.878Z,6.50
2022-10-24T11:11:45.625Z,5.18
2022-10-24T11:12:48.629Z,6.57
2022-10-24T11:13:55.490Z,5.80
2022-10-24T11:15:03.400Z,6.28
2022-10-24T11:16:11.462Z,5.40
2022-10-24T11:17:20.086Z,5.78
2022-10-24T11:18:30.389Z,5.35
2022-10-24T11:19:44.901Z,4.80
2022-10-24T11:20:53.075Z,5.18
2022-10-24T11:21:58.097Z,4.35
2022-10-24T11:23:08.256Z,4.78
2022-10-24T11:24:18.161Z,5.70
2022-10-24T11:25:29.120Z,6.15
2022-10-24T11:26:33.654Z,5.90
2022-10-24T11:27:42.143Z,5.93
2022-10-24T11:28:53.285Z,5.05
2022-10-24T11:30:01.712Z,5.38
2022-10-24T11:31:09.488Z,4.20
2022-10-24T11:32:19.174Z,4.75
2022-10-24T11:33:26.082Z,5.00
2022-10-24T11:34:35.433Z,4.15
2022-10-24T11:35:42.289Z,4.03
2022-10-24T11:36:53.453Z,4.25
2022-10-24T11:38:03.670Z,4.32
2022-10-24T11:39:12.890Z,4.05
2022-10-24T11:40:19.746Z,4.07
2022-10-24T11:41:34.070Z,4.28
2022-10-24T11:42:43.796Z,4.90
2022-10-24T11:43:48.446Z,4.40
2022-10-24T11:44:57.988Z,3.90
2022-10-24T11:46:05.352Z,4.47
2022-10-24T11:47:38.191Z,4.30
2022-10-24T11:49:57.419Z,4.30
2022-10-24T11:51:07.986Z,4.15
2022-10-24T11:52:16.890Z,4.55
2022-10-24T11:53:39.994Z,6.40
2022-10-24T11:54:50.961Z,5.40
2022-10-24T11:55:57.844Z,5.82
2022-10-24T11:57:04.301Z,4.85
2022-10-24T11:58:13.711Z,4.57
2022-10-24T11:59:18.848Z,4.78
2022-10-24T12:00:24.822Z,4.45
2022-10-24T12:01:48.622Z,3.97
2022-10-24T12:03:15.146Z,3.75
2022-10-24T12:04:55.102Z,4.47
2022-10-24T12:06:22.613Z,4.68
2022-10-24T12:08:14.270Z,4.10
2022-10-24T12:09:34.892Z,3.50
2022-10-24T12:11:05.863Z,4.32
2022-10-24T12:12:31.334Z,3.80
2022-10-24T12:13:56.167Z,4.68
2022-10-24T12:15:11.724Z,5.00
2022-10-24T12:16:24.764Z,5.50
2022-10-24T12:17:47.462Z,5.25
2022-10-24T12:18:53.153Z,4.00
2022-10-24T12:19:56.004Z,3.15
2022-10-24T12:21:04.405Z,4.05
2022-10-24T12:22:07.333Z,4.00
2022-10-24T12:23:21.671Z,4.38
2022-10-24T12:24:30.154Z,3.78
2022-10-24T12:25:35.415Z,3.60
2022-10-24T12:26:37.515Z,3.55
2022-10-24T12:27:42.862Z,3.88
2022-10-24T12:28:55.094Z,3.28
2022-10-24T12:30:16.622Z,3.85
2022-10-24T12:31:27.157Z,4.25
2022-10-24T12:32:39.191Z,3.17
2022-10-24T12:33:41.879Z,4.03
2022-10-24T12:34:49.290Z,3.75
2022-10-24T12:35:56.431Z,4.05
2022-10-24T12:37:05.455Z,4.03
2022-10-24T12:38:17.721Z,4.47
2022-10-24T12:39:30.759Z,4.10
2022-10-24T12:40:56.483Z,4.03
2022-10-24T12:41:59.902Z,5.25
2022-10-24T12:43:16.409Z,4.35
2022-10-24T12:44:38.992Z,4.57
2022-10-24T12:45:41.981Z,4.05
2022-10-24T12:46:55.035Z,3.58
2022-10-24T12:48:35.804Z,3.80
2022-10-24T12:49:37.749Z,3.05
2022-10-24T12:50:59.801Z,3.78
2022-10-24T12:52:41.799Z,3.30
2022-10-24T12:54:16.161Z,2.85
2022-10-24T12:56:07.637Z,2.03
2022-10-24T12:57:26.339Z,2.55
2022-10-24T12:58:31.997Z,2.95
2022-10-24T12:59:45.754Z,2.88
2022-10-24T13:00:54.038Z,2.92
2022-10-24T13:02:36.702Z,3.22
2022-10-24T13:04:05.822Z,3.38
2022-10-24T13:05:19.242Z,2.92
2022-10-24T13:06:27.049Z,2.53
2022-10-24T13:07:50.017Z,3.40
2022-10-24T13:09:10.800Z,2.70
2022-10-24T13:10:24.679Z,2.45
2022-10-24T13:11:41.701Z,2.35
2022-10-24T13:13:03.566Z,2.45
2022-10-24T13:14:32.505Z,2.78
2022-10-24T13:15:45.418Z,2.03
2022-10-24T13:17:00.815Z,2.25
2022-10-24T13:18:17.652Z,2.55
2022-10-24T13:19:22.741Z,2.97
2022-10-24T13:20:28.144Z,3.25
2022-10-24T13:21:37.045Z,2.67
2022-10-24T13:22:39.133Z,2.83
2022-10-24T13:23:43.948Z,2.40
2022-10-24T13:24:47.757Z,3.08
2022-10-24T13:25:56.493Z,2.05
2022-10-24T13:27:24.723Z,1.90
2022-10-24T13:28:44.458Z,2.33
2022-10-24T13:30:25.521Z,2.25
2022-10-24T13:31:47.824Z,2.55
2022-10-24T13:32:50.750Z,1.80
2022-10-24T13:34:06.887Z,2.10
2022-10-24T13:35:19.794Z,2.85
2022-10-24T13:36:28.516Z,1.77
2022-10-24T13:37:36.870Z,2.55
2022-10-24T13:38:46.429Z,1.90
2022-10-24T13:39:51.859Z,2.20
2022-10-24T13:40:54.632Z,1.98
2022-10-24T13:42:01.493Z,1.45
2022-10-24T13:43:07.925Z,1.90
2022-10-24T13:44:21.857Z,1.80
2022-10-24T13:45:29.671Z,2.15
2022-10-24T13:47:46.072Z,2.10
2022-10-24T13:48:49.106Z,2.25
2022-10-24T13:49:59.854Z,2.00
2022-10-24T13:51:08.226Z,2.13
2022-10-24T13:52:19.502Z,2.40
2022-10-24T13:53:30.556Z,2.10
2022-10-24T13:54:38.205Z,1.95
2022-10-24T13:55:46.474Z,2.80
2022-10-24T13:56:48.763Z,2.20
2022-10-24T13:57:54.993Z,3.00
2022-10-24T13:58:56.921Z,3.03
2022-10-24T14:00:01.953Z,2.65
2022-10-24T14:01:12.162Z,2.60
2022-10-24T14:02:20.546Z,2.80
2022-10-24T14:03:25.773Z,2.35
2022-10-24T14:04:28.878Z,3.00
2022-10-24T14:05:35.703Z,3.38
2022-10-24T14:06:37.618Z,2.92
2022-10-24T14:07:40.575Z,2.15
2022-10-24T14:08:55.141Z,2.53
2022-10-24T14:10:13.401Z,2.28
2022-10-24T14:11:21.258Z,2.50
2022-10-24T14:12:29.152Z,2.10
2022-10-24T14:13:35.565Z,2.50
2022-10-24T14:14:41.050Z,2.75
2022-10-24T14:15:49.462Z,2.90
2022-10-24T14:17:06.565Z,2.60
2022-10-24T14:18:14.748Z,3.60
2022-10-24T14:19:28.457Z,3.05
2022-10-24T14:20:35.654Z,4.00
2022-10-24T14:21:41.269Z,3.88
2022-10-24T14:22:44.477Z,3.00
2022-10-24T14:23:56.196Z,3.40
2022-10-24T14:24:58.140Z,2.50
2022-10-24T14:26:04.561Z,2.28
2022-10-24T14:27:06.512Z,1.90
2022-10-24T14:28:17.130Z,2.40
2022-10-24T14:29:24.248Z,3.85
2022-10-24T14:30:33.542Z,4.22
2022-10-24T14:31:38.061Z,4.00
2022-10-24T14:32:42.398Z,3.55
2022-10-24T14:33:47.909Z,3.50
2022-10-24T14:34:50.114Z,3.03
2022-10-24T14:35:57.715Z,3.40
2022-10-24T14:37:03.125Z,3.10
2022-10-24T14:38:09.670Z,2.72
2022-10-24T14:39:18.442Z,3.47
2022-10-24T14:40:21.528Z,3.75
2022-10-24T14:41:29.965Z,3.35
2022-10-24T14:42:33.598Z,2.90
2022-10-24T14:43:39.775Z,2.92
2022-10-24T14:44:46.203Z,2.45
2022-10-24T14:46:24.853Z,3.47
2022-10-24T14:47:31.349Z,3.33
2022-10-24T14:48:34.875Z,3.20
2022-10-24T14:49:38.279Z,3.50
2022-10-24T14:50:43.586Z,3.05
2022-10-24T14:51:46.146Z,3.58
2022-10-24T14:52:49.146Z,3.40
2022-10-24T14:53:51.517Z,4.05
2022-10-24T14:55:00.361Z,4.15