createdAt,value
2023-12-03T00:01:46.117Z,17.85
2023-12-03T00:04:39.886Z,17.83
2023-12-03T00:07:27.109Z,17.81
2023-12-03T00:10:15.906Z,17.77
2023-12-03T00:12:51.232Z,17.75
2023-12-03T00:15:36.627Z,17.73
2023-12-03T00:18:09.377Z,17.71
2023-12-03T00:20:42.086Z,17.70
2023-12-03T00:23:14.845Z,17.67
2023-12-03T00:25:47.535Z,17.65
2023-12-03T00:28:20.239Z,17.62
2023-12-03T00:30:53.108Z,17.62
2023-12-03T00:33:25.906Z,17.61
2023-12-03T00:36:00.420Z,17.59
2023-12-03T00:38:33.181Z,17.56
2023-12-03T00:41:06.176Z,17.55
2023-12-03T00:43:38.856Z,17.54
2023-12-03T00:46:11.571Z,17.54
2023-12-03T00:48:44.265Z,17.52
2023-12-03T00:51:23.134Z,17.50
2023-12-03T00:53:56.411Z,17.48
2023-12-03T00:56:29.124Z,17.47
2023-12-03T00:59:01.936Z,17.46
2023-12-03T01:01:34.663Z,17.46
2023-12-03T01:04:07.790Z,17.45
2023-12-03T01:06:43.070Z,17.42
2023-12-03T01:09:15.800Z,17.42
2023-12-03T01:11:48.559Z,17.40
2023-12-03T01:14:21.400Z,17.41
2023-12-03T01:16:54.172Z,17.38
2023-12-03T01:19:27.453Z,17.38
2023-12-03T01:22:00.382Z,17.36
2023-12-03T01:24:47.364Z,17.35
2023-12-03T01:27:20.059Z,17.34
2023-12-03T01:32:50.806Z,17.30
2023-12-03T01:35:34.136Z,17.28
2023-12-03T01:38:07.799Z,17.28
2023-12-03T01:40:52.182Z,17.26
2023-12-03T01:43:24.848Z,17.25
2023-12-03T01:45:58.199Z,17.25
2023-12-03T01:48:30.973Z,17.23
2023-12-03T01:51:03.968Z,17.22
2023-12-03T01:53:39.930Z,17.21
2023-12-03T01:56:12.929Z,17.19
2023-12-03T01:59:03.883Z,17.18
2023-12-03T02:01:46.793Z,17.17
2023-12-03T02:07:09.850Z,17.14
2023-12-03T02:09:50.830Z,17.13
2023-12-03T02:12:23.911Z,17.13
2023-12-03T02:14:56.574Z,17.11
2023-12-03T02:17:29.370Z,17.10
2023-12-03T02:23:07.684Z,17.07
2023-12-03T02:25:40.386Z,17.07
2023-12-03T02:28:13.049Z,17.05
2023-12-03T02:30:46.406Z,17.04
2023-12-03T02:33:27.331Z,17.04
2023-12-03T02:36:01.645Z,17.02
2023-12-03T02:38:34.384Z,17.01
2023-12-03T02:41:08.742Z,17.00
2023-12-03T02:43:53.619Z,16.98
2023-12-03T02:46:26.299Z,16.98
2023-12-03T02:48:59.016Z,16.97
2023-12-03T02:51:40.177Z,16.96
2023-12-03T02:54:12.920Z,16.95
2023-12-03T02:56:50.396Z,16.93
2023-12-03T02:59:23.208Z,16.93
2023-12-03T03:01:58.433Z,16.91
2023-12-03T03:04:31.111Z,16.89
2023-12-03T03:09:50.412Z,16.87
2023-12-03T03:12:23.094Z,16.86
2023-12-03T03:14:55.838Z,16.84
2023-12-03T03:17:29.565Z,16.84
2023-12-03T03:20:02.804Z,16.82
2023-12-03T03:22:48.082Z,16.81
2023-12-03T03:25:23.857Z,16.79
2023-12-03T03:27:59.506Z,16.79
2023-12-03T03:30:32.299Z,16.78
2023-12-03T03:33:05.075Z,16.77
2023-12-03T03:35:37.712Z,16.76
2023-12-03T03:38:11.376Z,16.75
2023-12-03T03:40:44.055Z,16.74
2023-12-03T03:43:17.043Z,16.73
2023-12-03T03:45:50.353Z,16.72
2023-12-03T03:48:39.096Z,16.71
2023-12-03T03:51:11.855Z,16.68
2023-12-03T03:53:44.505Z,16.67
2023-12-03T03:56:17.949Z,16.67
2023-12-03T03:58:50.514Z,16.66
2023-12-03T04:04:30.825Z,16.64
2023-12-03T04:07:10.430Z,16.63
2023-12-03T04:09:43.221Z,16.62
2023-12-03T04:15:07.295Z,16.60
2023-12-03T04:17:40.162Z,16.59
2023-12-03T04:20:12.930Z,16.58
2023-12-03T04:22:45.611Z,16.56
2023-12-03T04:25:18.389Z,16.56
2023-12-03T04:27:59.346Z,16.55
2023-12-03T04:30:32.054Z,16.54
2023-12-03T04:33:05.144Z,16.53
2023-12-03T04:35:38.020Z,16.52
2023-12-03T04:38:13.965Z,16.50
2023-12-03T04:41:04.897Z,16.48
2023-12-03T04:43:47.957Z,16.48
2023-12-03T04:46:20.625Z,16.47
2023-12-03T04:48:53.407Z,16.45
2023-12-03T04:51:26.278Z,16.45
2023-12-03T04:54:01.987Z,16.44
2023-12-03T04:56:36.975Z,16.41
2023-12-03T04:59:09.717Z,16.41
2023-12-03T05:01:46.432Z,16.40
2023-12-03T05:04:19.079Z,16.38
2023-12-03T05:06:52.110Z,16.38
2023-12-03T05:09:46.154Z,16.36
2023-12-03T05:12:18.790Z,16.35
2023-12-03T05:14:51.523Z,16.35
2023-12-03T05:17:24.212Z,16.34
2023-12-03T05:19:56.876Z,16.33
2023-12-03T05:22:32.613Z,16.32
2023-12-03T05:25:09.353Z,16.31
2023-12-03T05:27:42.392Z,16.29
2023-12-03T05:30:15.854Z,16.29
2023-12-03T05:32:54.735Z,16.27
2023-12-03T05:35:27.380Z,16.26
2023-12-03T05:38:02.460Z,16.25
2023-12-03T05:40:35.498Z,16.24
2023-12-03T05:43:10.411Z,16.24
2023-12-03T05:48:30.187Z,16.21
2023-12-03T05:51:02.976Z,16.20
2023-12-03T05:53:35.612Z,16.20
2023-12-03T05:56:08.781Z,16.19
2023-12-03T05:58:41.628Z,16.19
2023-12-03T06:01:34.117Z,16.21
2023-12-03T06:04:09.821Z,16.22
2023-12-03T06:06:45.638Z,16.26
2023-12-03T06:09:18.550Z,16.29
2023-12-03T06:11:51.902Z,16.32
2023-12-03T06:14:24.538Z,16.36
2023-12-03T06:16:59.771Z,16.41
2023-12-03T06:19:32.673Z,16.45
2023-12-03T06:22:05.312Z,16.50
2023-12-03T06:24:37.971Z,16.55
2023-12-03T06:27:10.672Z,16.59
2023-12-03T06:29:43.334Z,16.64
2023-12-03T06:32:21.784Z,16.69
2023-12-03T06:35:05.704Z,16.75
2023-12-03T06:37:38.388Z,16.80
2023-12-03T06:40:13.828Z,16.85
2023-12-03T06:42:47.059Z,16.92
2023-12-03T06:45:22.510Z,16.99
2023-12-03T06:48:03.094Z,17.04
2023-12-03T06:50:35.795Z,17.12
2023-12-03T06:53:08.407Z,17.17
2023-12-03T06:55:41.064Z,17.23
2023-12-03T06:58:13.777Z,17.28
2023-12-03T07:00:46.551Z,17.35
2023-12-03T07:03:19.410Z,17.41
2023-12-03T07:08:42.122Z,17.51
2023-12-03T07:11:15.163Z,17.56
2023-12-03T07:13:48.915Z,17.60
2023-12-03T07:16:22.071Z,17.64
2023-12-03T07:18:54.854Z,17.67
2023-12-03T07:21:30.144Z,17.70
2023-12-03T07:24:16.749Z,17.74
2023-12-03T07:26:52.600Z,17.76
2023-12-03T07:29:25.225Z,17.80
2023-12-03T07:32:11.363Z,17.83
2023-12-03T07:34:44.004Z,17.85
2023-12-03T07:37:29.705Z,17.86
2023-12-03T07:40:02.619Z,17.88
2023-12-03T07:42:38.260Z,17.89
2023-12-03T07:45:15.685Z,17.89
2023-12-03T07:47:48.357Z,17.90
2023-12-03T07:50:20.985Z,17.92
2023-12-03T07:55:53.668Z,17.95
2023-12-03T07:58:26.346Z,17.95
2023-12-03T08:01:01.913Z,17.96
2023-12-03T08:03:45.995Z,17.97
2023-12-03T08:06:18.691Z,17.99
2023-12-03T08:08:55.055Z,18.00
2023-12-03T08:11:28.247Z,18.01
2023-12-03T08:14:00.993Z,18.02
2023-12-03T08:16:33.594Z,18.03
2023-12-03T08:19:06.347Z,18.03
2023-12-03T08:21:59.950Z,18.05
2023-12-03T08:24:32.737Z,18.06
2023-12-03T08:27:12.390Z,18.07
2023-12-03T08:29:46.279Z,18.07
2023-12-03T08:32:20.909Z,18.09
2023-12-03T08:34:54.733Z,18.10
2023-12-03T08:37:27.359Z,18.11
2023-12-03T08:40:00.818Z,18.13
2023-12-03T08:42:34.075Z,18.14
2023-12-03T08:45:08.280Z,18.16
2023-12-03T08:47:40.942Z,18.16
2023-12-03T08:50:13.564Z,18.18
2023-12-03T08:52:46.209Z,18.19
2023-12-03T08:55:19.864Z,18.19
2023-12-03T08:57:52.567Z,18.22
2023-12-03T09:00:25.338Z,18.22
2023-12-03T09:02:58.454Z,18.22
2023-12-03T09:08:17.864Z,18.23
2023-12-03T09:10:50.686Z,18.23
2023-12-03T09:13:26.252Z,18.23
2023-12-03T09:16:10.157Z,18.22
2023-12-03T09:18:43.039Z,18.22
2023-12-03T09:21:16.057Z,18.21
2023-12-03T09:24:07.337Z,18.20
2023-12-03T09:26:39.941Z,18.20
2023-12-03T09:29:13.205Z,18.20
2023-12-03T09:31:45.812Z,18.19
2023-12-03T09:34:18.494Z,18.19
2023-12-03T09:36:51.250Z,18.19
2023-12-03T09:39:24.234Z,18.20
2023-12-03T09:42:01.169Z,18.22
2023-12-03T09:45:07.932Z,18.24
2023-12-03T09:47:54.491Z,18.27
2023-12-03T09:50:28.024Z,18.30
2023-12-03T09:53:03.389Z,18.31
2023-12-03T09:55:38.125Z,18.33
2023-12-03T09:58:15.967Z,18.36
2023-12-03T10:00:49.606Z,18.38
2023-12-03T10:03:22.258Z,18.39
2023-12-03T10:05:55.831Z,18.41
2023-12-03T10:08:33.610Z,18.43
2023-12-03T10:11:22.320Z,18.44
2023-12-03T10:13:57.305Z,18.46
2023-12-03T10:16:29.988Z,18.47
2023-12-03T10:19:05.729Z,18.48
2023-12-03T10:21:38.402Z,18.49
2023-12-03T10:24:12.027Z,18.50
2023-12-03T10:26:55.703Z,18.51
2023-12-03T10:29:28.800Z,18.53
2023-12-03T10:32:03.064Z,18.53
2023-12-03T10:34:35.657Z,18.55
2023-12-03T10:37:15.980Z,18.57
2023-12-03T10:39:48.608Z,18.58
2023-12-03T10:42:21.644Z,18.58
2023-12-03T10:44:54.582Z,18.59
2023-12-03T10:47:27.317Z,18.60
2023-12-03T10:50:01.663Z,18.62
2023-12-03T10:52:39.631Z,18.62
2023-12-03T10:55:12.229Z,18.64
2023-12-03T10:58:08.376Z,18.65
2023-12-03T11:00:47.915Z,18.65
2023-12-03T11:03:37.675Z,18.65
2023-12-03T11:06:18.516Z,18.65
2023-12-03T11:09:03.155Z,18.65
2023-12-03T11:11:39.998Z,18.67
2023-12-03T11:14:12.745Z,18.67
2023-12-03T11:17:19.108Z,18.69
2023-12-03T11:19:56.274Z,18.69
2023-12-03T11:26:08.622Z,18.73
2023-12-03T11:28:57.164Z,18.75
2023-12-03T11:31:30.536Z,18.78
2023-12-03T11:34:06.816Z,18.79
2023-12-03T11:36:54.787Z,18.80
2023-12-03T11:39:30.414Z,18.80
2023-12-03T11:42:06.537Z,18.81
2023-12-03T11:44:43.352Z,18.82
2023-12-03T11:49:15.223Z,18.82
2023-12-03T11:57:21.732Z,18.83
2023-12-03T12:00:32.033Z,18.83
2023-12-03T12:03:06.264Z,18.82
2023-12-03T12:09:32.799Z,18.80
2023-12-03T12:12:07.024Z,18.78
2023-12-03T12:14:51.841Z,18.79
2023-12-03T12:17:43.100Z,18.78
2023-12-03T12:20:26.816Z,18.77
2023-12-03T12:23:01.734Z,18.76
2023-12-03T12:25:43.976Z,18.76
2023-12-03T12:28:17.679Z,18.76
2023-12-03T12:30:50.813Z,18.77
2023-12-03T12:33:23.827Z,18.77
2023-12-03T12:36:09.955Z,18.77
2023-12-03T12:39:00.746Z,18.78
2023-12-03T12:41:57.773Z,18.78
2023-12-03T12:44:49.231Z,18.79
2023-12-03T12:47:22.950Z,18.80
2023-12-03T12:50:14.439Z,18.80
2023-12-03T12:52:58.653Z,18.82
2023-12-03T12:55:32.700Z,18.83
2023-12-03T12:58:10.096Z,18.84
2023-12-03T13:01:38.569Z,18.84
2023-12-03T13:04:11.316Z,18.86
2023-12-03T13:07:09.640Z,18.86
2023-12-03T13:09:42.391Z,18.88
2023-12-03T13:13:37.468Z,18.89
2023-12-03T13:16:12.810Z,18.91
2023-12-03T13:18:47.882Z,18.92
2023-12-03T13:21:20.613Z,18.93
2023-12-03T13:33:57.639Z,18.97
2023-12-03T13:36:30.373Z,18.97
2023-12-03T13:42:19.900Z,18.98
2023-12-03T13:48:39.552Z,18.96
2023-12-03T13:51:32.711Z,18.95
2023-12-03T13:54:10.458Z,18.93
2023-12-03T13:56:43.258Z,18.92
2023-12-03T13:59:34.220Z,18.91
2023-12-03T14:02:08.743Z,18.90
2023-12-03T14:08:12.421Z,18.87
2023-12-03T14:10:45.780Z,18.85
2023-12-03T14:13:18.497Z,18.84
2023-12-03T14:15:51.356Z,18.82
2023-12-03T14:18:24.196Z,18.80
2023-12-03T14:20:57.936Z,18.79
2023-12-03T14:23:30.582Z,18.78
2023-12-03T14:26:12.338Z,18.75
2023-12-03T14:28:47.881Z,18.73
2023-12-03T14:32:17.110Z,18.71
2023-12-03T14:35:04.244Z,18.69
2023-12-03T14:38:54.778Z,18.67
2023-12-03T14:41:48.749Z,18.63
2023-12-03T14:44:27.416Z,18.60
2023-12-03T14:47:05.930Z,18.58
2023-12-03T15:20:31.309Z,18.31
2023-12-03T15:41:02.935Z,18.17
2023-12-03T15:55:59.730Z,18.09
2023-12-03T15:58:32.591Z,18.08
2023-12-03T16:08:39.358Z,18.03
2023-12-03T16:11:20.025Z,18.02
2023-12-03T16:14:01.907Z,18.02
2023-12-03T16:17:12.851Z,18.00
2023-12-03T16:23:49.339Z,17.97
2023-12-03T16:30:14.776Z,17.94
2023-12-03T16:32:16.427Z,17.92
2023-12-03T16:35:28.097Z,17.91
2023-12-03T16:38:29.085Z,17.89
2023-12-03T16:41:02.743Z,17.89
2023-12-03T16:43:36.567Z,17.87
2023-12-03T16:46:33.783Z,17.85
2023-12-03T16:49:06.638Z,17.84
2023-12-03T16:51:43.021Z,17.82
2023-12-03T16:54:22.117Z,17.80
2023-12-03T16:56:57.902Z,17.78
2023-12-03T17:13:18.103Z,17.68
2023-12-03T17:23:25.912Z,17.62
2023-12-03T17:29:11.730Z,17.58
2023-12-03T17:36:06.629Z,17.56
2023-12-03T17:39:00.866Z,17.53
2023-12-03T17:41:45.521Z,17.53
2023-12-03T17:54:34.388Z,17.46
2023-12-03T17:57:20.393Z,17.45
2023-12-03T18:00:58.854Z,17.46
2023-12-03T18:03:31.541Z,17.52
2023-12-03T18:06:07.235Z,17.55
2023-12-03T18:08:40.121Z,17.59
2023-12-03T18:11:18.367Z,17.62
2023-12-03T18:13:55.885Z,17.65
2023-12-03T18:16:28.521Z,17.69
2023-12-03T18:19:04.267Z,17.71
2023-12-03T18:21:37.959Z,17.75
2023-12-03T18:24:10.771Z,17.77
2023-12-03T18:26:43.566Z,17.80
2023-12-03T18:29:16.261Z,17.83
2023-12-03T18:31:48.961Z,17.86
2023-12-03T18:34:28.180Z,17.87
2023-12-03T18:37:01.863Z,17.90
2023-12-03T18:39:51.897Z,17.92
2023-12-03T18:42:26.828Z,17.95
2023-12-03T18:45:01.145Z,17.96
2023-12-03T18:47:33.706Z,17.98
2023-12-03T18:50:07.328Z,18.01
2023-12-03T18:52:44.958Z,18.03
2023-12-03T18:55:22.715Z,18.06
2023-12-03T18:57:56.221Z,18.08
2023-12-03T19:00:29.066Z,18.10
2023-12-03T19:03:05.527Z,18.14
2023-12-03T19:05:38.241Z,18.15
2023-12-03T19:08:11.961Z,18.18
2023-12-03T19:14:10.573Z,18.22
2023-12-03T19:16:45.870Z,18.23
2023-12-03T19:25:26.268Z,18.30
2023-12-03T19:27:59.067Z,18.31
2023-12-03T19:30:50.174Z,18.32
2023-12-03T19:36:10.662Z,18.37
2023-12-03T19:41:29.858Z,18.39
2023-12-03T19:44:02.483Z,18.40
2023-12-03T19:46:35.112Z,18.41
2023-12-03T19:49:08.281Z,18.42
2023-12-03T19:52:05.879Z,18.41
2023-12-03T19:54:41.446Z,18.42
2023-12-03T19:57:20.610Z,18.41
2023-12-03T20:00:31.828Z,18.41
2023-12-03T20:03:12.393Z,18.41
2023-12-03T20:05:45.115Z,18.39
2023-12-03T20:08:19.107Z,18.40
2023-12-03T20:11:09.990Z,18.39
2023-12-03T20:13:44.665Z,18.38
2023-12-03T20:16:34.693Z,18.38
2023-12-03T20:19:07.500Z,18.38
2023-12-03T20:21:40.415Z,18.36
2023-12-03T20:24:13.190Z,18.37
2023-12-03T20:29:46.493Z,18.33
2023-12-03T20:32:36.714Z,18.32
2023-12-03T20:35:09.710Z,18.31
2023-12-03T20:37:42.661Z,18.30
2023-12-03T20:40:21.156Z,18.29
2023-12-03T20:42:57.993Z,18.28
2023-12-03T20:45:30.892Z,18.26
2023-12-03T20:48:30.753Z,18.24
2023-12-03T20:51:29.224Z,18.22
2023-12-03T20:54:04.087Z,18.20
2023-12-03T20:59:27.058Z,18.17
2023-12-03T21:02:01.142Z,18.17
2023-12-03T21:10:11.930Z,18.09
2023-12-03T21:12:59.464Z,18.07
2023-12-03T21:15:32.228Z,18.06
2023-12-03T21:28:33.941Z,17.95
2023-12-03T21:31:10.341Z,17.92
2023-12-03T21:33:48.370Z,17.90
2023-12-03T21:36:25.329Z,17.91
2023-12-03T21:38:57.967Z,17.92
2023-12-03T21:41:30.571Z,17.93
2023-12-03T21:44:04.396Z,17.94
2023-12-03T21:46:38.646Z,17.95
2023-12-03T21:49:16.931Z,17.96
2023-12-03T21:51:52.621Z,17.96
2023-12-03T21:54:39.949Z,17.99
2023-12-03T21:57:20.398Z,18.00
2023-12-03T22:00:07.934Z,18.03
2023-12-03T22:02:40.728Z,18.04
2023-12-03T22:05:33.496Z,18.05
2023-12-03T22:08:09.394Z,18.07
2023-12-03T22:10:42.236Z,18.09
2023-12-03T22:13:14.883Z,18.10
2023-12-03T22:15:54.814Z,18.12
2023-12-03T22:18:55.929Z,18.14
2023-12-03T22:21:28.698Z,18.17
2023-12-03T22:24:10.361Z,18.19
2023-12-03T22:26:45.334Z,18.20
2023-12-03T22:29:39.293Z,18.23
2023-12-03T22:32:35.470Z,18.25
2023-12-03T22:35:08.263Z,18.26
2023-12-03T22:37:40.856Z,18.29
2023-12-03T22:40:13.644Z,18.30
2023-12-03T22:42:46.612Z,18.32
2023-12-03T22:45:19.328Z,18.32
2023-12-03T22:47:52.045Z,18.33
2023-12-03T22:50:48.948Z,18.35
2023-12-03T22:56:45.018Z,18.36
2023-12-03T22:59:17.963Z,18.36
2023-12-03T23:01:53.085Z,18.36
2023-12-03T23:04:25.784Z,18.36
2023-12-03T23:07:04.528Z,18.36
2023-12-03T23:13:46.255Z,18.35
2023-12-03T23:16:20.148Z,18.33
2023-12-03T23:18:52.988Z,18.32
2023-12-03T23:21:35.092Z,18.32
2023-12-03T23:24:09.130Z,18.31
2023-12-03T23:26:48.104Z,18.30
2023-12-03T23:29:28.817Z,18.28
2023-12-03T23:32:33.822Z,18.28
2023-12-03T23:35:15.139Z,18.26
2023-12-03T23:37:47.873Z,18.26
2023-12-03T23:40:20.643Z,18.22
2023-12-03T23:43:00.410Z,18.22
2023-12-03T23:45:35.615Z,18.22
2023-12-03T23:48:12.538Z,18.19
2023-12-03T23:50:45.298Z,18.18
2023-12-03T23:53:17.943Z,18.15
2023-12-03T23:55:52.548Z,18.15
2023-12-03T23:58:25.151Z,18.12
