createdAt,value
2022-10-04T00:02:14.788Z,98028.38
2022-10-04T00:04:40.719Z,98029.13
2022-10-04T00:07:06.869Z,98022.56
2022-10-04T00:09:32.803Z,98021.91
2022-10-04T00:11:58.736Z,98029.22
2022-10-04T00:14:24.691Z,98028.09
2022-10-04T00:16:50.675Z,98017.03
2022-10-04T00:19:16.609Z,98018.63
2022-10-04T00:21:42.747Z,98020.50
2022-10-04T00:24:09.774Z,98012.38
2022-10-04T00:26:35.685Z,98011.72
2022-10-04T00:29:01.655Z,98020.38
2022-10-04T00:31:27.636Z,98020.88
2022-10-04T00:33:53.637Z,98013.28
2022-10-04T00:36:19.558Z,98015.06
2022-10-04T00:38:45.482Z,98020.75
2022-10-04T00:41:12.062Z,98012.19
2022-10-04T00:43:38.012Z,98016.28
2022-10-04T00:46:03.946Z,98018.41
2022-10-04T00:48:31.563Z,98024.34
2022-10-04T00:50:57.751Z,98022.31
2022-10-04T00:53:24.303Z,98018.72
2022-10-04T00:55:50.228Z,98016.59
2022-10-04T00:58:16.142Z,98020.13
2022-10-04T01:00:42.520Z,98019.22
2022-10-04T01:03:08.484Z,98023.31
2022-10-04T01:05:35.041Z,98018.06
2022-10-04T01:08:00.973Z,98013.47
2022-10-04T01:10:27.470Z,98013.72
2022-10-04T01:12:53.390Z,98015.25
2022-10-04T01:15:19.327Z,98013.47
2022-10-04T01:17:47.258Z,98010.16
2022-10-04T01:20:13.201Z,98012.00
2022-10-04T01:22:39.124Z,98006.50
2022-10-04T01:25:05.355Z,98016.13
2022-10-04T01:27:32.794Z,98016.19
2022-10-04T01:29:59.045Z,98007.06
2022-10-04T01:32:25.618Z,98004.31
2022-10-04T01:34:51.883Z,97997.84
2022-10-04T01:37:17.946Z,98002.22
2022-10-04T03:16:04.428Z,97995.47
2022-10-04T03:18:30.417Z,97995.50
2022-10-04T03:20:56.345Z,97990.59
2022-10-04T03:23:22.285Z,97993.84
2022-10-04T03:25:48.186Z,97994.03
2022-10-04T03:28:14.957Z,98000.91
2022-10-04T03:30:41.791Z,97991.56
2022-10-04T03:33:08.400Z,97991.88
2022-10-04T03:35:34.321Z,97991.22
2022-10-04T03:38:00.241Z,97982.19
2022-10-04T03:40:27.100Z,97983.47
2022-10-04T03:42:53.674Z,97985.25
2022-10-04T03:45:19.605Z,97986.56
2022-10-04T03:47:45.500Z,97993.81
2022-10-04T03:50:11.736Z,97993.16
2022-10-04T03:52:37.658Z,97997.13
2022-10-04T03:55:03.588Z,97996.31
2022-10-04T03:57:29.511Z,97996.00
2022-10-04T03:59:56.239Z,97998.28
2022-10-04T04:02:22.242Z,98002.56
2022-10-04T04:04:48.878Z,98003.03
2022-10-04T04:07:14.824Z,98007.63
2022-10-04T04:09:40.745Z,98006.81
2022-10-04T04:12:06.663Z,98011.59
2022-10-04T04:14:33.362Z,98003.88
2022-10-04T04:16:59.512Z,98007.63
2022-10-04T04:19:26.227Z,98007.31
2022-10-04T04:21:52.427Z,98008.44
2022-10-04T04:24:19.143Z,98017.47
2022-10-04T04:26:45.037Z,98015.19
2022-10-04T04:29:11.793Z,98010.75
2022-10-04T04:31:37.779Z,98012.88
2022-10-04T04:34:03.728Z,98011.41
2022-10-04T04:36:29.695Z,98011.25
2022-10-04T04:38:55.613Z,98022.72
2022-10-04T04:41:21.542Z,98016.16
2022-10-04T04:43:48.429Z,98017.66
2022-10-04T04:46:29.456Z,98023.56
2022-10-04T04:48:55.467Z,98028.31
2022-10-04T04:51:21.429Z,98031.59
2022-10-04T04:53:47.427Z,98028.47
2022-10-04T04:56:17.407Z,98035.53
2022-10-04T04:58:44.003Z,98025.38
2022-10-04T05:01:09.968Z,98023.53
2022-10-04T05:03:35.892Z,98029.97
2022-10-04T05:06:01.821Z,98027.47
2022-10-04T05:08:27.747Z,98026.69
2022-10-04T05:10:56.600Z,98032.25
2022-10-04T05:13:23.270Z,98019.63
2022-10-04T05:15:49.193Z,98036.84
2022-10-04T05:18:15.086Z,98027.63
2022-10-04T05:20:40.988Z,98034.19
2022-10-04T05:23:07.158Z,98035.50
2022-10-04T05:25:33.763Z,98047.47
2022-10-04T05:27:59.744Z,98042.84
2022-10-04T05:30:26.446Z,98046.25
2022-10-04T05:32:52.394Z,98044.91
2022-10-04T05:35:18.337Z,98048.47
2022-10-04T05:37:44.258Z,98052.75
2022-10-04T05:40:11.073Z,98053.69
2022-10-04T05:42:36.984Z,98048.69
2022-10-04T05:45:03.080Z,98043.78
2022-10-04T05:47:29.078Z,98046.41
2022-10-04T05:49:54.984Z,98036.19
2022-10-04T05:52:21.104Z,98040.06
2022-10-04T05:54:47.298Z,98042.97
2022-10-04T05:57:13.483Z,98040.91
2022-10-04T05:59:39.765Z,98036.00
2022-10-04T06:02:07.376Z,98038.63
2022-10-04T06:04:33.616Z,98039.13
2022-10-04T06:06:59.827Z,98044.75
2022-10-04T08:14:22.458Z,98108.44
2022-10-04T08:16:48.356Z,98106.44
2022-10-04T08:19:15.198Z,98109.09
2022-10-04T08:21:41.113Z,98109.09
2022-10-04T08:24:07.004Z,98109.91
2022-10-04T08:26:32.931Z,98103.53
2022-10-04T08:28:58.877Z,98100.22
2022-10-04T08:31:24.893Z,98097.31
2022-10-04T08:33:50.947Z,98096.72
2022-10-04T08:36:16.867Z,98099.84
2022-10-04T08:38:43.693Z,98094.25
2022-10-04T08:41:09.606Z,98086.94
2022-10-04T08:43:36.409Z,98094.34
2022-10-04T08:46:02.346Z,98094.59
2022-10-04T08:48:28.384Z,98101.56
2022-10-04T08:50:56.853Z,98101.13
2022-10-04T08:53:22.799Z,98096.72
2022-10-04T08:55:48.703Z,98097.09
2022-10-04T08:58:14.617Z,98092.06
2022-10-04T09:00:40.603Z,98085.94
2022-10-04T09:03:07.197Z,98082.91
2022-10-04T09:05:33.180Z,98083.66
2022-10-04T09:07:59.769Z,98085.56
2022-10-04T09:10:25.666Z,98079.78
2022-10-04T09:12:51.597Z,98069.56
2022-10-04T09:15:18.280Z,98075.94
2022-10-04T09:17:44.809Z,98071.94
2022-10-04T09:20:36.766Z,98070.81
2022-10-04T09:22:56.630Z,98071.72
2022-10-04T09:25:22.553Z,98066.50
2022-10-04T09:27:56.348Z,98068.97
2022-10-04T09:30:22.393Z,98067.88
2022-10-04T09:32:48.312Z,98065.69
2022-10-04T09:35:14.232Z,98051.50
2022-10-04T09:37:40.162Z,98054.88
2022-10-04T09:40:06.521Z,98049.00
2022-10-04T09:42:32.447Z,98058.47
2022-10-04T09:44:58.405Z,98064.53
2022-10-04T09:47:24.970Z,98066.66
2022-10-04T09:49:50.943Z,98063.66
2022-10-04T09:52:16.847Z,98060.44
2022-10-04T09:54:44.502Z,98060.97
2022-10-04T09:57:10.488Z,98060.63
2022-10-04T09:59:36.409Z,98049.59
2022-10-04T10:02:03.308Z,98051.16
2022-10-04T10:04:29.241Z,98052.66
2022-10-04T10:06:55.228Z,98056.69
2022-10-04T10:09:21.405Z,98054.50
2022-10-04T10:11:47.329Z,98046.47
2022-10-04T10:14:13.301Z,98045.59
2022-10-04T10:16:39.239Z,98045.38
2022-10-04T10:19:05.271Z,98049.75
2022-10-04T10:21:31.218Z,98050.63
2022-10-04T10:23:57.172Z,98044.53
2022-10-04T10:26:23.961Z,98047.28
2022-10-04T10:28:49.893Z,98040.25
2022-10-04T10:31:16.610Z,98045.28
2022-10-04T10:33:42.575Z,98051.34
2022-10-04T10:36:08.497Z,98041.53
2022-10-04T10:38:35.334Z,98037.56
2022-10-04T10:41:02.808Z,98034.47
2022-10-04T10:43:28.994Z,98026.88
2022-10-04T10:45:55.242Z,98030.81
2022-10-04T10:48:21.428Z,98030.66
2022-10-04T10:50:49.009Z,98035.22
2022-10-04T10:53:16.414Z,98037.72
2022-10-04T10:55:42.723Z,98026.63
2022-10-04T10:58:08.941Z,98032.69
2022-10-04T11:00:35.139Z,98034.16
2022-10-04T11:03:12.657Z,98044.25
2022-10-04T11:05:39.509Z,98041.00
2022-10-04T13:15:06.953Z,97966.25
2022-10-04T13:17:36.212Z,97966.41
2022-10-04T13:20:03.398Z,97962.09
2022-10-04T13:22:54.919Z,97964.78
2022-10-04T13:25:15.262Z,97960.47
2022-10-04T13:27:41.176Z,97962.09
2022-10-04T13:30:07.127Z,97970.16
2022-10-04T13:32:33.026Z,97964.06
2022-10-04T13:34:59.017Z,97960.13
2022-10-04T13:37:24.979Z,97963.63
2022-10-04T13:39:51.112Z,97973.50
2022-10-04T13:42:17.041Z,97963.09
2022-10-04T13:44:43.654Z,97969.44
2022-10-04T13:47:09.581Z,97966.59
2022-10-04T13:49:35.526Z,97972.19
2022-10-04T13:52:01.476Z,97975.13
2022-10-04T13:54:28.227Z,97974.28
2022-10-04T13:56:54.184Z,97981.78
2022-10-04T13:59:20.824Z,97977.78
2022-10-04T14:01:47.147Z,97982.13
2022-10-04T14:04:13.287Z,97981.88
2022-10-04T14:06:39.196Z,97976.59
2022-10-04T14:09:05.096Z,97971.75
2022-10-04T14:11:31.917Z,97975.03
2022-10-04T14:13:57.829Z,97979.19
2022-10-04T14:16:23.832Z,97977.34
2022-10-04T14:18:49.772Z,97978.75
2022-10-04T14:21:19.370Z,97974.81
2022-10-04T14:23:46.539Z,97979.41
2022-10-04T14:26:12.489Z,97980.72
2022-10-04T14:28:38.601Z,97987.00
2022-10-04T14:31:04.609Z,97987.00
2022-10-04T14:33:30.540Z,97984.97
2022-10-04T14:35:56.452Z,97986.72
2022-10-04T14:38:26.642Z,97989.44
2022-10-04T14:40:52.854Z,97977.41
2022-10-04T14:43:18.788Z,97977.94
2022-10-04T14:45:44.770Z,97985.75
2022-10-04T14:48:11.371Z,97990.63
2022-10-04T14:50:37.369Z,97986.59
2022-10-04T14:53:03.282Z,97982.63
2022-10-04T14:55:30.173Z,97989.44
2022-10-04T14:57:56.124Z,97985.00
2022-10-04T15:00:22.800Z,97984.53
2022-10-04T15:02:49.604Z,97985.06
2022-10-04T15:05:15.541Z,97989.66
2022-10-04T15:07:41.960Z,97991.78
2022-10-04T15:10:08.285Z,97990.53
2022-10-04T15:12:58.568Z,97993.31
2022-10-04T15:15:20.178Z,97999.16
2022-10-04T15:17:46.207Z,98000.72
2022-10-04T15:20:12.558Z,98001.94
2022-10-04T15:22:38.588Z,98000.81
2022-10-04T15:25:04.687Z,98000.25
2022-10-04T15:27:30.694Z,98006.94
2022-10-04T15:29:57.459Z,98010.53
2022-10-04T15:32:23.831Z,98011.41
2022-10-04T15:34:49.808Z,98015.41
2022-10-04T15:37:16.011Z,98016.47
2022-10-04T15:39:41.952Z,98018.50
2022-10-04T15:42:07.921Z,98020.00
2022-10-04T15:44:33.918Z,98019.56
2022-10-04T15:46:59.854Z,98023.50
2022-10-04T15:49:25.835Z,98023.81
2022-10-04T15:51:51.835Z,98024.28
2022-10-04T15:54:18.108Z,98032.63
2022-10-04T15:56:44.582Z,98036.16
2022-10-04T15:59:12.533Z,98039.84
2022-10-04T16:01:39.130Z,98039.44
2022-10-04T16:04:09.902Z,98044.53
2022-10-04T16:06:36.431Z,98044.38
2022-10-04T16:09:02.448Z,98049.06
2022-10-04T18:06:18.753Z,98192.22
2022-10-04T18:08:44.800Z,98185.47
2022-10-04T18:11:10.708Z,98185.66
2022-10-04T18:13:38.927Z,98198.13
2022-10-04T18:16:04.930Z,98197.72
2022-10-04T18:18:31.662Z,98196.69
2022-10-04T18:20:57.589Z,98199.56
2022-10-04T18:23:23.512Z,98204.41
2022-10-04T18:25:49.451Z,98204.81
2022-10-04T18:28:15.442Z,98213.00
2022-10-04T18:30:41.377Z,98216.06
2022-10-04T18:33:07.644Z,98222.19
2022-10-04T18:35:33.580Z,98226.25
2022-10-04T18:37:59.518Z,98224.84
2022-10-04T18:40:25.514Z,98225.66
2022-10-04T18:42:51.455Z,98231.09
2022-10-04T18:45:18.237Z,98237.56
2022-10-04T18:47:44.180Z,98235.53
2022-10-04T18:50:10.132Z,98239.63
2022-10-04T18:52:36.066Z,98238.56
2022-10-04T18:55:02.018Z,98248.31
2022-10-04T18:57:27.959Z,98247.09
2022-10-04T18:59:53.907Z,98255.16
2022-10-04T19:02:19.896Z,98253.53
2022-10-04T19:04:46.483Z,98258.78
2022-10-04T19:07:12.417Z,98263.09
2022-10-04T19:09:38.375Z,98261.44
2022-10-04T19:12:04.304Z,98268.91
2022-10-04T19:14:30.250Z,98270.56
2022-10-04T19:16:56.160Z,98272.38
2022-10-04T19:19:22.163Z,98276.25
2022-10-04T19:21:48.090Z,98268.50
2022-10-04T19:24:14.019Z,98271.72
2022-10-04T19:26:39.951Z,98281.25
2022-10-04T19:29:05.862Z,98284.41
2022-10-04T19:31:31.872Z,98281.91
2022-10-04T19:33:57.829Z,98276.88
2022-10-04T19:36:23.769Z,98283.03
2022-10-04T19:38:49.671Z,98288.69
2022-10-04T19:41:16.332Z,98291.50
2022-10-04T19:43:42.989Z,98294.44
2022-10-04T19:46:08.951Z,98295.50
2022-10-04T19:48:35.235Z,98304.44
2022-10-04T19:51:01.591Z,98301.28
2022-10-04T19:53:27.530Z,98302.97
2022-10-04T19:55:53.465Z,98309.03
2022-10-04T19:58:20.398Z,98310.53
2022-10-04T20:00:46.356Z,98302.97
2022-10-04T20:03:12.353Z,98306.97
2022-10-04T20:05:38.276Z,98310.03
2022-10-04T20:08:04.179Z,98309.09
2022-10-04T20:10:30.525Z,98304.50
2022-10-04T20:12:56.461Z,98306.28
2022-10-04T20:15:27.331Z,98318.59
2022-10-04T20:17:53.616Z,98317.47
2022-10-04T20:20:19.518Z,98315.94
2022-10-04T20:22:46.138Z,98329.06
2022-10-04T20:25:12.614Z,98322.53
2022-10-04T20:27:38.542Z,98327.69
2022-10-04T20:30:04.771Z,98328.03
2022-10-04T20:32:31.442Z,98326.19
2022-10-04T20:34:57.391Z,98334.78
2022-10-04T20:37:23.314Z,98327.66
2022-10-04T20:39:52.219Z,98334.94
2022-10-04T20:42:21.768Z,98326.94
2022-10-04T20:44:48.015Z,98330.31
2022-10-04T20:47:14.243Z,98336.34
2022-10-04T20:49:40.429Z,98345.13
2022-10-04T20:52:07.848Z,98345.84
2022-10-04T20:54:34.054Z,98349.28
2022-10-04T20:57:01.367Z,98344.97
2022-10-04T20:59:27.402Z,98345.91
2022-10-04T22:50:33.840Z,98358.78
2022-10-04T22:52:59.784Z,98361.19
2022-10-04T22:55:25.689Z,98365.41
2022-10-04T22:57:51.780Z,98371.28
2022-10-04T23:00:17.694Z,98369.97
2022-10-04T23:02:43.715Z,98359.53
2022-10-04T23:05:09.733Z,98369.75
2022-10-04T23:07:38.394Z,98366.00
2022-10-04T23:10:04.757Z,98358.94
2022-10-04T23:12:30.663Z,98368.03
2022-10-04T23:14:56.639Z,98364.06
2022-10-04T23:17:23.271Z,98364.75
2022-10-04T23:19:49.210Z,98371.97
2022-10-04T23:22:15.915Z,98365.22
2022-10-04T23:24:41.844Z,98363.13
2022-10-04T23:27:07.808Z,98359.59
2022-10-04T23:29:33.773Z,98371.38
2022-10-04T23:31:59.940Z,98373.56
2022-10-04T23:34:26.090Z,98377.16
2022-10-04T23:36:52.010Z,98376.66
2022-10-04T23:39:17.979Z,98367.88
2022-10-04T23:41:44.596Z,98368.72
2022-10-04T23:44:10.843Z,98362.44
2022-10-04T23:46:36.755Z,98359.50
2022-10-04T23:49:02.686Z,98370.75
2022-10-04T23:51:28.640Z,98368.78
2022-10-04T23:53:54.574Z,98364.66
2022-10-04T23:56:20.526Z,98359.59
2022-10-04T23:58:46.455Z,98367.84
