createdAt,value
2024-01-15T00:00:22.328Z,13.84
2024-01-15T00:02:54.468Z,13.85
2024-01-15T00:05:26.587Z,13.84
2024-01-15T00:07:58.833Z,13.82
2024-01-15T00:10:31.258Z,13.83
2024-01-15T00:13:03.476Z,13.79
2024-01-15T00:15:35.641Z,13.78
2024-01-15T00:18:08.214Z,13.77
2024-01-15T00:20:41.438Z,13.76
2024-01-15T00:23:13.588Z,13.76
2024-01-15T00:25:45.732Z,13.74
2024-01-15T00:28:17.818Z,13.72
2024-01-15T00:30:50.028Z,13.71
2024-01-15T00:33:22.278Z,13.71
2024-01-15T00:35:54.553Z,13.71
2024-01-15T00:38:26.632Z,13.70
2024-01-15T00:40:58.755Z,13.69
2024-01-15T00:43:30.853Z,13.70
2024-01-15T00:46:06.459Z,13.68
2024-01-15T00:48:39.036Z,13.69
2024-01-15T00:51:11.250Z,13.68
2024-01-15T00:53:43.328Z,13.68
2024-01-15T00:56:15.439Z,13.66
2024-01-15T00:58:47.519Z,13.67
2024-01-15T01:01:20.019Z,13.66
2024-01-15T01:03:52.371Z,13.63
2024-01-15T01:06:24.629Z,13.64
2024-01-15T01:08:56.711Z,13.63
2024-01-15T01:11:28.823Z,13.64
2024-01-15T01:14:02.045Z,13.64
2024-01-15T01:16:40.397Z,13.63
2024-01-15T01:19:13.063Z,13.63
2024-01-15T01:21:45.368Z,13.63
2024-01-15T01:24:17.537Z,13.62
2024-01-15T01:26:50.312Z,13.60
2024-01-15T01:29:22.956Z,13.60
2024-01-15T01:31:55.145Z,13.59
2024-01-15T01:34:28.177Z,13.58
2024-01-15T01:37:01.495Z,13.58
2024-01-15T01:39:33.664Z,13.58
2024-01-15T01:42:06.460Z,13.56
2024-01-15T01:44:39.287Z,13.55
2024-01-15T01:47:11.992Z,13.54
2024-01-15T01:49:44.578Z,13.54
2024-01-15T01:52:16.931Z,13.55
2024-01-15T01:54:49.409Z,13.56
2024-01-15T01:57:22.308Z,13.53
2024-01-15T01:59:55.366Z,13.54
2024-01-15T02:02:28.001Z,13.55
2024-01-15T02:05:00.356Z,13.52
2024-01-15T02:07:34.342Z,13.52
2024-01-15T02:10:07.627Z,13.51
2024-01-15T02:12:39.998Z,13.50
2024-01-15T02:15:12.515Z,13.47
2024-01-15T02:18:05.932Z,13.45
2024-01-15T02:20:38.394Z,13.45
2024-01-15T02:23:15.877Z,13.46
2024-01-15T02:25:48.805Z,13.44
2024-01-15T02:28:21.015Z,13.43
2024-01-15T02:30:53.201Z,13.42
2024-01-15T02:33:25.614Z,13.43
2024-01-15T02:35:57.754Z,13.45
2024-01-15T02:38:29.869Z,13.41
2024-01-15T02:41:01.993Z,13.41
2024-01-15T02:43:34.062Z,13.41
2024-01-15T02:46:06.118Z,13.39
2024-01-15T02:48:38.377Z,13.38
2024-01-15T02:51:10.526Z,13.38
2024-01-15T02:53:42.626Z,13.38
2024-01-15T02:56:14.708Z,13.37
2024-01-15T02:58:47.066Z,13.37
2024-01-15T03:01:21.681Z,13.38
2024-01-15T03:03:54.026Z,13.37
2024-01-15T03:06:26.214Z,13.37
2024-01-15T03:08:58.329Z,13.34
2024-01-15T03:11:30.405Z,13.35
2024-01-15T03:14:02.730Z,13.35
2024-01-15T03:16:34.784Z,13.35
2024-01-15T03:19:06.964Z,13.32
2024-01-15T03:21:39.144Z,13.31
2024-01-15T03:24:11.549Z,13.30
2024-01-15T03:26:43.656Z,13.30
2024-01-15T03:29:15.805Z,13.27
2024-01-15T03:31:48.065Z,13.27
2024-01-15T03:34:20.479Z,13.26
2024-01-15T03:36:52.672Z,13.28
2024-01-15T03:39:24.857Z,13.27
2024-01-15T03:41:57.326Z,13.25
2024-01-15T03:44:29.521Z,13.25
2024-01-15T03:47:02.088Z,13.24
2024-01-15T03:49:34.295Z,13.20
2024-01-15T03:52:06.872Z,13.20
2024-01-15T03:54:39.267Z,13.18
2024-01-15T03:57:11.422Z,13.19
2024-01-15T03:59:43.684Z,13.18
2024-01-15T04:02:15.808Z,13.17
2024-01-15T04:04:47.995Z,13.17
2024-01-15T04:07:20.228Z,13.11
2024-01-15T04:09:52.491Z,13.14
2024-01-15T04:12:24.638Z,13.13
2024-01-15T04:14:56.746Z,13.14
2024-01-15T04:17:29.624Z,13.11
2024-01-15T04:20:01.826Z,13.11
2024-01-15T04:22:36.756Z,13.11
2024-01-15T04:25:09.062Z,13.13
2024-01-15T04:27:41.221Z,13.11
2024-01-15T04:30:13.994Z,13.10
2024-01-15T04:32:46.432Z,13.09
2024-01-15T04:35:18.688Z,13.08
2024-01-15T04:37:50.758Z,13.09
2024-01-15T04:40:22.911Z,13.07
2024-01-15T04:42:55.960Z,13.08
2024-01-15T04:45:30.144Z,13.09
2024-01-15T04:48:02.810Z,13.09
2024-01-15T04:50:34.931Z,13.08
2024-01-15T04:53:09.038Z,13.07
2024-01-15T04:55:42.483Z,13.05
2024-01-15T04:58:14.571Z,13.07
2024-01-15T05:00:46.846Z,13.17
2024-01-15T05:03:19.156Z,13.35
2024-01-15T05:05:51.405Z,13.57
2024-01-15T05:08:23.550Z,13.81
2024-01-15T05:10:55.686Z,14.14
2024-01-15T05:13:27.907Z,14.33
2024-01-15T05:16:00.430Z,14.61
2024-01-15T05:18:32.704Z,14.82
2024-01-15T05:21:05.564Z,15.03
2024-01-15T05:23:37.618Z,15.22
2024-01-15T05:26:10.336Z,15.33
2024-01-15T05:28:44.457Z,15.52
2024-01-15T05:31:16.686Z,15.66
2024-01-15T05:33:48.944Z,15.89
2024-01-15T05:36:21.076Z,16.00
2024-01-15T05:38:53.801Z,16.16
2024-01-15T05:41:25.888Z,16.22
2024-01-15T05:43:57.994Z,16.30
2024-01-15T05:46:30.167Z,16.41
2024-01-15T05:49:02.344Z,16.41
2024-01-15T05:51:34.616Z,16.43
2024-01-15T05:54:07.440Z,16.48
2024-01-15T05:56:39.626Z,16.43
2024-01-15T05:59:15.113Z,16.39
2024-01-15T06:01:48.209Z,16.31
2024-01-15T06:04:20.454Z,16.24
2024-01-15T06:06:52.804Z,16.16
2024-01-15T06:09:25.189Z,16.05
2024-01-15T06:11:57.306Z,15.95
2024-01-15T06:14:29.383Z,15.85
2024-01-15T06:17:01.471Z,15.77
2024-01-15T06:19:33.690Z,15.61
2024-01-15T06:22:06.228Z,15.56
2024-01-15T06:24:38.468Z,15.41
2024-01-15T06:27:10.640Z,15.34
2024-01-15T06:29:51.092Z,15.23
2024-01-15T06:32:23.607Z,15.10
2024-01-15T06:34:55.753Z,14.98
2024-01-15T06:37:27.885Z,14.93
2024-01-15T06:40:00.087Z,14.86
2024-01-15T06:42:32.270Z,14.78
2024-01-15T06:45:05.172Z,14.68
2024-01-15T06:47:37.305Z,14.57
2024-01-15T06:50:09.880Z,14.55
2024-01-15T06:52:42.069Z,14.52
2024-01-15T06:55:14.524Z,14.52
2024-01-15T06:57:46.682Z,14.55
2024-01-15T07:00:20.875Z,14.63
2024-01-15T07:02:53.186Z,14.69
2024-01-15T07:05:25.743Z,14.70
2024-01-15T07:07:58.014Z,14.80
2024-01-15T07:10:30.775Z,14.87
2024-01-15T07:13:03.935Z,14.93
2024-01-15T07:15:36.236Z,15.03
2024-01-15T07:18:08.499Z,15.05
2024-01-15T07:20:40.744Z,15.07
2024-01-15T07:23:13.445Z,15.21
2024-01-15T07:25:45.536Z,15.18
2024-01-15T07:28:17.673Z,15.20
2024-01-15T07:30:49.855Z,15.30
2024-01-15T07:33:22.121Z,15.31
2024-01-15T07:35:54.265Z,15.29
2024-01-15T07:38:26.369Z,15.26
2024-01-15T07:40:58.494Z,15.20
2024-01-15T07:43:31.380Z,15.18
2024-01-15T07:46:04.105Z,15.20
2024-01-15T07:48:36.517Z,15.15
2024-01-15T07:51:08.743Z,15.11
2024-01-15T07:53:41.179Z,15.12
2024-01-15T07:56:13.266Z,15.07
2024-01-15T07:58:45.562Z,15.04
2024-01-15T08:01:17.921Z,15.01
2024-01-15T08:03:50.130Z,14.99
2024-01-15T08:06:22.604Z,14.96
2024-01-15T08:08:55.084Z,14.96
2024-01-15T08:11:27.403Z,14.95
2024-01-15T08:13:59.554Z,14.94
2024-01-15T08:16:31.667Z,14.94
2024-01-15T08:19:04.408Z,14.93
2024-01-15T08:21:36.626Z,14.90
2024-01-15T08:24:09.714Z,14.88
2024-01-15T08:26:41.811Z,14.86
2024-01-15T08:29:13.986Z,14.88
2024-01-15T08:31:46.252Z,14.87
2024-01-15T08:34:18.723Z,14.86
2024-01-15T08:36:51.049Z,14.89
2024-01-15T08:39:23.322Z,14.90
2024-01-15T08:41:55.428Z,14.88
2024-01-15T08:44:27.928Z,14.91
2024-01-15T08:47:00.125Z,14.89
2024-01-15T08:49:32.442Z,14.90
2024-01-15T08:52:04.931Z,14.88
2024-01-15T08:54:37.176Z,14.86
2024-01-15T08:57:09.394Z,14.94
2024-01-15T08:59:42.687Z,14.91
2024-01-15T09:02:15.020Z,15.01
2024-01-15T09:04:47.198Z,15.02
2024-01-15T09:07:20.391Z,15.07
2024-01-15T09:09:52.742Z,15.11
2024-01-15T09:12:24.922Z,15.12
2024-01-15T09:14:57.136Z,15.10
2024-01-15T09:17:29.544Z,15.18
2024-01-15T09:20:02.545Z,15.19
2024-01-15T09:22:34.719Z,15.14
2024-01-15T09:25:07.340Z,15.26
2024-01-15T09:27:39.714Z,15.20
2024-01-15T09:30:12.731Z,15.22
2024-01-15T09:32:45.015Z,15.31
2024-01-15T09:35:17.309Z,15.38
2024-01-15T09:37:49.596Z,15.32
2024-01-15T09:40:22.647Z,15.26
2024-01-15T09:42:55.248Z,15.26
2024-01-15T09:45:28.126Z,15.17
2024-01-15T09:48:00.351Z,15.20
2024-01-15T09:50:32.789Z,15.15
2024-01-15T09:53:06.889Z,15.22
2024-01-15T09:55:42.242Z,15.23
2024-01-15T09:58:14.880Z,15.30
2024-01-15T10:00:51.646Z,15.31
2024-01-15T10:03:24.119Z,15.22
2024-01-15T10:05:57.426Z,15.24
2024-01-15T10:08:29.981Z,15.23
2024-01-15T10:11:02.099Z,15.26
2024-01-15T10:13:35.383Z,15.28
2024-01-15T10:16:11.495Z,15.26
2024-01-15T10:18:43.985Z,15.22
2024-01-15T10:21:16.664Z,15.19
2024-01-15T10:23:48.768Z,15.21
2024-01-15T10:26:27.372Z,15.25
2024-01-15T10:29:02.436Z,15.27
2024-01-15T10:31:34.850Z,15.28
2024-01-15T10:34:17.038Z,15.37
2024-01-15T10:36:50.846Z,15.34
2024-01-15T10:39:24.462Z,15.42
2024-01-15T10:41:56.648Z,15.48
2024-01-15T10:44:28.869Z,15.50
2024-01-15T10:47:01.161Z,15.51
2024-01-15T10:49:34.426Z,15.47
2024-01-15T10:52:07.271Z,15.44
2024-01-15T10:54:40.158Z,15.45
2024-01-15T10:57:13.097Z,15.51
2024-01-15T10:59:45.198Z,15.46
2024-01-15T11:02:17.681Z,15.36
2024-01-15T11:04:50.068Z,15.31
2024-01-15T11:07:27.857Z,15.31
2024-01-15T11:10:01.069Z,15.28
2024-01-15T11:12:33.756Z,15.33
2024-01-15T11:15:06.631Z,15.33
2024-01-15T11:18:02.310Z,15.35
2024-01-15T11:20:34.565Z,15.42
2024-01-15T11:23:06.680Z,15.49
2024-01-15T11:25:39.931Z,15.54
2024-01-15T11:28:12.029Z,15.57
2024-01-15T11:30:44.209Z,15.63
2024-01-15T11:33:35.495Z,15.65
2024-01-15T11:36:07.917Z,15.76
2024-01-15T11:38:40.091Z,15.74
2024-01-15T11:41:19.472Z,15.75
2024-01-15T11:43:51.606Z,15.72
2024-01-15T11:46:26.664Z,15.67
2024-01-15T11:49:07.142Z,15.72
2024-01-15T11:51:40.529Z,15.70
2024-01-15T11:54:14.907Z,15.64
2024-01-15T11:56:47.006Z,15.71
2024-01-15T11:59:19.591Z,15.67
2024-01-15T12:01:51.752Z,15.66
2024-01-15T12:04:23.907Z,15.72
2024-01-15T12:06:56.323Z,15.76
2024-01-15T12:09:29.124Z,15.68
2024-01-15T12:12:13.708Z,15.63
2024-01-15T12:14:46.092Z,15.71
2024-01-15T12:17:18.294Z,15.74
2024-01-15T12:19:50.623Z,15.77
2024-01-15T12:22:22.799Z,15.86
2024-01-15T12:24:55.858Z,15.91
2024-01-15T12:27:28.082Z,15.91
2024-01-15T12:30:00.582Z,15.84
2024-01-15T12:32:32.717Z,15.83
2024-01-15T12:35:06.139Z,15.86
2024-01-15T12:37:40.298Z,15.85
2024-01-15T12:40:13.255Z,15.78
2024-01-15T12:42:45.560Z,15.73
2024-01-15T12:45:19.068Z,15.71
2024-01-15T12:47:52.701Z,15.64
2024-01-15T12:50:27.354Z,15.59
2024-01-15T12:53:00.880Z,15.60
2024-01-15T12:55:33.003Z,15.68
2024-01-15T12:58:05.333Z,15.69
2024-01-15T13:00:37.522Z,15.64
2024-01-15T13:03:09.961Z,15.66
2024-01-15T13:05:42.767Z,15.63
2024-01-15T13:08:15.191Z,15.55
2024-01-15T13:10:47.440Z,15.59
2024-01-15T13:13:19.530Z,15.57
2024-01-15T13:15:51.726Z,15.55
2024-01-15T13:18:23.943Z,15.50
2024-01-15T13:20:56.093Z,15.42
2024-01-15T13:23:28.190Z,15.38
2024-01-15T13:26:00.327Z,15.34
2024-01-15T13:28:32.555Z,15.31
2024-01-15T13:31:05.948Z,15.31
2024-01-15T13:33:41.129Z,15.25
2024-01-15T13:36:13.469Z,15.35
2024-01-15T13:38:45.615Z,15.38
2024-01-15T13:41:28.453Z,15.44
2024-01-15T13:44:01.038Z,15.46
2024-01-15T13:46:33.181Z,15.49
2024-01-15T13:49:07.372Z,15.53
2024-01-15T13:51:39.655Z,15.54
2024-01-15T13:54:11.857Z,15.53
2024-01-15T13:56:44.502Z,15.57
2024-01-15T13:59:16.731Z,15.60
2024-01-15T14:01:48.887Z,15.58
2024-01-15T14:04:20.976Z,15.62
2024-01-15T15:14:56.577Z,22.24
2024-01-15T15:17:36.248Z,21.54
2024-01-15T15:20:09.323Z,20.92
2024-01-15T15:22:41.849Z,20.43
2024-01-15T15:25:14.014Z,20.05
2024-01-15T15:27:46.128Z,19.77
2024-01-15T15:30:18.426Z,19.56
2024-01-15T15:32:50.589Z,19.37
2024-01-15T15:35:22.814Z,19.25
2024-01-15T15:37:54.963Z,19.14
2024-01-15T15:40:27.067Z,19.05
2024-01-15T15:42:59.308Z,18.99
2024-01-15T15:45:31.612Z,18.93
2024-01-15T15:48:04.010Z,18.89
2024-01-15T15:50:37.211Z,18.83
2024-01-15T15:53:11.020Z,18.80
2024-01-15T15:55:43.290Z,18.77
2024-01-15T15:58:15.398Z,18.73
2024-01-15T16:00:47.667Z,18.69
2024-01-15T16:03:20.186Z,18.66
2024-01-15T16:05:53.684Z,18.64
2024-01-15T16:08:26.129Z,18.63
2024-01-15T16:11:00.180Z,18.62
2024-01-15T16:13:32.299Z,18.59
2024-01-15T16:23:09.573Z,18.57
2024-01-15T16:23:23.026Z,18.55
2024-01-15T16:23:38.328Z,18.53
2024-01-15T16:24:50.419Z,18.52
2024-01-15T16:27:24.583Z,18.49
2024-01-15T16:29:56.666Z,18.49
2024-01-15T16:32:29.038Z,18.53
2024-01-15T16:35:01.602Z,18.70
2024-01-15T16:37:33.882Z,18.83
2024-01-15T16:40:07.253Z,18.95
2024-01-15T16:42:39.381Z,19.10
2024-01-15T16:45:11.479Z,19.23
2024-01-15T16:47:43.693Z,19.34
2024-01-15T16:50:15.947Z,19.45
2024-01-15T16:52:48.163Z,19.53
2024-01-15T16:55:20.305Z,19.60
2024-01-15T16:57:52.490Z,19.67
2024-01-15T17:00:24.712Z,19.63
2024-01-15T17:02:56.860Z,19.57
2024-01-15T17:05:29.202Z,19.53
2024-01-15T17:08:01.424Z,19.52
2024-01-15T17:10:34.647Z,19.53
2024-01-15T17:13:08.112Z,19.59
2024-01-15T17:15:40.511Z,19.62
2024-01-15T17:18:12.719Z,19.61
2024-01-15T17:20:47.372Z,19.59
2024-01-15T17:23:20.019Z,19.61
2024-01-15T17:25:52.180Z,17.95
2024-01-15T17:28:25.676Z,17.29
2024-01-15T17:30:59.972Z,17.46
2024-01-15T17:33:32.280Z,17.80
2024-01-15T17:36:04.707Z,18.12
2024-01-15T17:38:37.076Z,18.38
2024-01-15T17:41:09.455Z,18.59
2024-01-15T17:43:41.681Z,18.76
2024-01-15T17:46:15.773Z,18.90
2024-01-15T17:48:49.588Z,18.99
2024-01-15T17:51:21.801Z,19.10
2024-01-15T17:53:54.003Z,19.16
2024-01-15T17:56:26.980Z,19.23
2024-01-15T17:58:59.238Z,19.27
2024-01-15T18:01:32.802Z,19.31
2024-01-15T18:04:05.289Z,19.32
2024-01-15T18:06:37.531Z,19.32
2024-01-15T18:09:10.083Z,19.36
2024-01-15T18:11:42.292Z,19.35
2024-01-15T18:14:14.620Z,19.37
2024-01-15T18:16:49.744Z,19.37
2024-01-15T18:19:21.932Z,19.35
2024-01-15T18:21:54.124Z,19.35
2024-01-15T18:24:26.230Z,19.33
2024-01-15T18:26:58.303Z,19.32
2024-01-15T18:29:30.816Z,19.31
2024-01-15T18:32:02.977Z,19.30
2024-01-15T18:34:35.472Z,19.28
2024-01-15T18:37:07.712Z,19.27
2024-01-15T18:39:39.848Z,19.26
2024-01-15T18:42:12.014Z,19.24
2024-01-15T18:44:44.234Z,19.22
2024-01-15T18:47:16.535Z,19.21
2024-01-15T18:49:48.676Z,19.21
2024-01-15T18:52:22.646Z,19.21
2024-01-15T18:54:54.765Z,19.17
2024-01-15T18:57:26.963Z,19.18
2024-01-15T18:59:59.105Z,19.18
2024-01-15T19:02:31.303Z,19.17
2024-01-15T19:05:03.985Z,19.16
2024-01-15T19:07:37.318Z,19.13
2024-01-15T19:10:09.935Z,19.09
2024-01-15T19:12:42.066Z,19.02
2024-01-15T19:15:15.287Z,18.94
2024-01-15T19:17:50.260Z,18.87
2024-01-15T19:20:22.655Z,18.79
2024-01-15T19:22:55.086Z,18.71
2024-01-15T19:25:27.353Z,18.61
2024-01-15T19:27:59.601Z,18.51
2024-01-15T19:30:31.716Z,18.44
2024-01-15T19:33:04.113Z,18.34
2024-01-15T19:35:37.013Z,18.24
2024-01-15T19:38:10.520Z,18.18
2024-01-15T19:40:42.965Z,18.12
2024-01-15T19:43:15.225Z,18.02
2024-01-15T19:45:47.443Z,17.97
2024-01-15T19:48:21.837Z,17.91
2024-01-15T19:50:54.856Z,17.84
2024-01-15T19:53:26.979Z,17.78
2024-01-15T19:55:59.226Z,17.71
2024-01-15T19:58:36.729Z,17.66
2024-01-15T20:01:09.171Z,17.60
2024-01-15T20:03:42.541Z,17.55
2024-01-15T20:06:16.017Z,17.48
2024-01-15T20:08:48.418Z,17.41
2024-01-15T20:11:21.404Z,17.36
2024-01-15T20:13:53.938Z,17.31
2024-01-15T20:16:26.141Z,17.26
2024-01-15T20:18:59.206Z,17.22
2024-01-15T20:21:33.625Z,17.19
2024-01-15T20:24:06.357Z,17.15
2024-01-15T20:26:38.917Z,17.11
2024-01-15T20:29:11.219Z,17.07
2024-01-15T20:31:43.533Z,17.04
2024-01-15T20:34:15.932Z,17.02
2024-01-15T20:36:49.100Z,16.99
2024-01-15T20:39:21.767Z,16.95
2024-01-15T20:41:53.889Z,16.92
2024-01-15T20:44:26.095Z,16.89
2024-01-15T20:46:58.520Z,16.86
2024-01-15T20:49:30.807Z,16.84
2024-01-15T20:52:04.825Z,16.80
2024-01-15T20:54:37.071Z,16.78
2024-01-15T20:57:09.225Z,16.74
2024-01-15T20:59:41.396Z,16.72
2024-01-15T21:02:13.696Z,16.70
2024-01-15T21:04:45.911Z,16.68
2024-01-15T21:07:18.225Z,16.67
2024-01-15T21:09:50.335Z,16.68
2024-01-15T21:12:23.153Z,16.69
2024-01-15T21:14:57.130Z,16.69
2024-01-15T21:17:29.412Z,16.69
2024-01-15T21:20:01.638Z,16.67
2024-01-15T21:22:33.860Z,16.68
2024-01-15T21:25:06.504Z,16.70
2024-01-15T21:27:40.955Z,16.70
2024-01-15T21:30:16.046Z,16.72
2024-01-15T21:32:51.482Z,16.71
2024-01-15T21:35:24.229Z,16.71
2024-01-15T21:37:56.370Z,16.71
2024-01-15T21:40:28.472Z,16.69
2024-01-15T21:43:00.665Z,16.68
2024-01-15T21:45:32.761Z,16.66
2024-01-15T21:48:05.315Z,16.65
2024-01-15T21:50:37.763Z,16.64
2024-01-15T21:53:10.469Z,16.62
2024-01-15T21:55:42.707Z,16.60
2024-01-15T21:58:14.837Z,16.58
2024-01-15T22:00:47.060Z,16.58
2024-01-15T22:03:19.291Z,16.56
2024-01-15T22:05:54.021Z,16.53
2024-01-15T22:08:28.115Z,16.53
2024-01-15T22:11:00.341Z,16.52
2024-01-15T22:13:33.794Z,16.49
2024-01-15T22:16:06.247Z,16.50
2024-01-15T22:18:38.853Z,16.48
2024-01-15T22:21:11.020Z,16.46
2024-01-15T22:23:43.332Z,16.45
2024-01-15T22:26:15.657Z,16.45
2024-01-15T22:28:48.691Z,16.44
2024-01-15T22:31:20.866Z,16.43
2024-01-15T22:33:53.057Z,16.43
2024-01-15T22:36:25.284Z,16.43
2024-01-15T22:38:57.545Z,16.43
2024-01-15T22:41:31.065Z,16.41
2024-01-15T22:44:03.363Z,16.42
2024-01-15T22:46:35.527Z,16.42
2024-01-15T22:49:07.774Z,16.43
2024-01-15T22:51:39.925Z,16.44
2024-01-15T22:54:12.049Z,16.44
2024-01-15T22:56:44.196Z,16.44
2024-01-15T22:59:22.917Z,16.42
2024-01-15T23:01:55.501Z,16.42
2024-01-15T23:04:28.308Z,16.40
2024-01-15T23:07:00.511Z,16.41
2024-01-15T23:09:33.502Z,16.40
2024-01-15T23:12:06.387Z,16.39
2024-01-15T23:14:38.744Z,16.40
2024-01-15T23:17:10.973Z,16.40
2024-01-15T23:19:43.122Z,16.39
2024-01-15T23:22:15.267Z,16.38
2024-01-15T23:24:47.437Z,16.37
2024-01-15T23:27:20.020Z,16.37
2024-01-15T23:29:52.244Z,16.35
2024-01-15T23:32:25.007Z,16.36
2024-01-15T23:34:57.113Z,16.33
2024-01-15T23:37:30.357Z,16.32
2024-01-15T23:40:02.569Z,16.31
2024-01-15T23:42:34.864Z,16.30
2024-01-15T23:45:07.955Z,16.29
2024-01-15T23:47:40.168Z,16.27
2024-01-15T23:50:13.185Z,16.27
2024-01-15T23:52:45.320Z,16.25
2024-01-15T23:55:17.522Z,16.24
2024-01-15T23:57:49.608Z,16.23
