createdAt,value
2023-10-27T00:01:08.818Z,16.65
2023-10-27T00:03:54.356Z,12.57
2023-10-27T00:06:40.097Z,15.80
2023-10-27T00:09:26.952Z,14.45
2023-10-27T00:12:12.322Z,13.55
2023-10-27T00:14:58.380Z,12.38
2023-10-27T00:17:44.042Z,17.35
2023-10-27T00:20:30.048Z,12.38
2023-10-27T00:23:17.250Z,11.68
2023-10-27T00:26:03.832Z,10.60
2023-10-27T00:28:49.241Z,10.63
2023-10-27T00:31:34.637Z,10.98
2023-10-27T00:34:20.436Z,10.75
2023-10-27T00:37:06.053Z,11.15
2023-10-27T00:39:52.641Z,13.98
2023-10-27T00:42:38.257Z,13.52
2023-10-27T00:45:24.228Z,15.15
2023-10-27T00:48:10.769Z,15.07
2023-10-27T00:50:56.438Z,13.45
2023-10-27T00:53:42.865Z,16.33
2023-10-27T00:56:29.785Z,15.80
2023-10-27T00:59:17.201Z,19.52
2023-10-27T01:02:03.979Z,19.70
2023-10-27T01:04:51.599Z,18.90
2023-10-27T01:07:37.484Z,16.48
2023-10-27T01:10:23.256Z,18.08
2023-10-27T01:13:08.885Z,16.52
2023-10-27T01:15:54.409Z,17.58
2023-10-27T01:18:40.870Z,15.52
2023-10-27T01:21:26.891Z,19.02
2023-10-27T01:24:13.503Z,15.90
2023-10-27T01:27:01.130Z,15.60
2023-10-27T01:29:46.819Z,40.55
2023-10-27T01:32:32.966Z,18.38
2023-10-27T01:35:18.657Z,13.85
2023-10-27T01:38:04.005Z,9.48
2023-10-27T01:40:50.003Z,12.52
2023-10-27T01:43:36.315Z,11.10
2023-10-27T01:46:22.470Z,10.73
2023-10-27T01:49:08.014Z,9.40
2023-10-27T01:51:53.969Z,10.65
2023-10-27T01:54:39.628Z,8.65
2023-10-27T01:57:25.660Z,8.68
2023-10-27T02:00:13.559Z,8.02
2023-10-27T02:03:00.692Z,42.15
2023-10-27T02:05:47.886Z,37.63
2023-10-27T02:08:36.661Z,10.68
2023-10-27T02:11:24.398Z,8.68
2023-10-27T02:14:10.359Z,12.95
2023-10-27T02:16:56.384Z,9.50
2023-10-27T02:19:42.187Z,9.95
2023-10-27T02:22:28.204Z,12.82
2023-10-27T02:25:14.696Z,13.05
2023-10-27T02:28:00.398Z,14.23
2023-10-27T02:30:46.395Z,17.02
2023-10-27T02:33:32.313Z,17.25
2023-10-27T02:36:18.509Z,17.73
2023-10-27T02:39:04.354Z,11.38
2023-10-27T02:41:50.067Z,11.00
2023-10-27T02:44:35.465Z,11.45
2023-10-27T02:47:21.086Z,13.15
2023-10-27T02:50:07.540Z,9.52
2023-10-27T02:52:53.264Z,9.25
2023-10-27T02:55:39.419Z,11.82
2023-10-27T02:58:25.806Z,12.18
2023-10-27T03:01:15.496Z,14.23
2023-10-27T03:04:03.402Z,13.48
2023-10-27T03:06:49.239Z,19.58
2023-10-27T03:09:35.562Z,16.00
2023-10-27T03:12:22.192Z,12.35
2023-10-27T03:15:10.603Z,17.75
2023-10-27T03:20:42.358Z,14.73
2023-10-27T03:23:29.164Z,24.00
2023-10-27T03:26:14.949Z,17.85
2023-10-27T03:29:00.746Z,17.98
2023-10-27T03:31:46.663Z,11.30
2023-10-27T03:34:32.340Z,10.07
2023-10-27T03:37:17.757Z,11.07
2023-10-27T03:40:05.595Z,11.90
2023-10-27T03:42:52.504Z,8.85
2023-10-27T03:45:38.416Z,10.48
2023-10-27T03:48:25.361Z,11.77
2023-10-27T03:51:12.565Z,22.40
2023-10-27T03:53:58.611Z,18.55
2023-10-27T03:56:44.422Z,18.48
2023-10-27T03:59:30.601Z,25.25
2023-10-27T04:02:17.567Z,9.82
2023-10-27T04:05:05.427Z,9.27
2023-10-27T04:07:52.633Z,10.93
2023-10-27T04:10:38.836Z,13.75
2023-10-27T04:13:24.735Z,15.70
2023-10-27T04:16:10.582Z,16.45
2023-10-27T04:18:56.168Z,12.55
2023-10-27T04:21:42.972Z,18.70
2023-10-27T04:24:29.285Z,19.13
2023-10-27T04:27:15.319Z,17.27
2023-10-27T04:30:00.848Z,15.07
2023-10-27T04:32:47.639Z,16.25
2023-10-27T04:35:34.540Z,14.68
2023-10-27T04:38:20.805Z,12.95
2023-10-27T04:41:06.912Z,14.10
2023-10-27T04:43:52.939Z,18.13
2023-10-27T04:46:38.765Z,26.60
2023-10-27T04:49:24.679Z,30.90
2023-10-27T04:52:10.438Z,30.45
2023-10-27T04:54:57.046Z,31.70
2023-10-27T04:57:42.544Z,17.42
2023-10-27T05:00:28.781Z,14.10
2023-10-27T05:03:17.412Z,11.15
2023-10-27T05:06:11.437Z,8.98
2023-10-27T05:08:58.119Z,10.10
2023-10-27T05:11:44.009Z,10.82
2023-10-27T05:14:34.258Z,9.65
2023-10-27T05:17:20.000Z,11.95
2023-10-27T05:20:07.577Z,12.18
2023-10-27T05:22:53.384Z,15.90
2023-10-27T05:25:41.667Z,13.07
2023-10-27T05:28:28.533Z,17.08
2023-10-27T05:31:16.096Z,18.10
2023-10-27T05:34:02.484Z,28.35
2023-10-27T05:36:48.871Z,21.98
2023-10-27T05:39:34.562Z,15.80
2023-10-27T05:42:19.986Z,11.98
2023-10-27T05:45:06.026Z,12.18
2023-10-27T05:47:51.783Z,13.93
2023-10-27T05:50:37.578Z,11.88
2023-10-27T05:53:25.170Z,12.80
2023-10-27T05:56:10.947Z,14.60
2023-10-27T05:58:56.936Z,23.63
2023-10-27T06:01:42.165Z,30.50
2023-10-27T06:04:28.354Z,29.40
2023-10-27T06:07:17.308Z,25.48
2023-10-27T06:10:05.679Z,23.65
2023-10-27T06:12:51.447Z,19.05
2023-10-27T06:15:37.784Z,23.10
2023-10-27T06:18:23.441Z,48.13
2023-10-27T06:21:09.118Z,39.72
2023-10-27T06:23:55.453Z,33.00
2023-10-27T06:26:41.402Z,21.88
2023-10-27T06:29:27.372Z,17.10
2023-10-27T06:32:12.960Z,13.98
2023-10-27T06:34:59.164Z,13.85
2023-10-27T06:37:44.693Z,13.02
2023-10-27T06:40:30.112Z,14.00
2023-10-27T06:43:17.019Z,15.32
2023-10-27T06:46:04.268Z,16.10
2023-10-27T06:48:52.622Z,16.63
2023-10-27T06:51:38.309Z,18.60
2023-10-27T06:54:26.177Z,19.60
2023-10-27T06:57:13.204Z,14.57
2023-10-27T06:59:59.880Z,17.75
2023-10-27T07:02:56.826Z,15.30
2023-10-27T07:05:42.919Z,21.52
2023-10-27T07:08:29.115Z,25.83
2023-10-27T07:11:14.957Z,23.25
2023-10-27T07:14:10.460Z,19.65
2023-10-27T07:16:57.994Z,18.83
2023-10-27T07:19:44.292Z,21.67
2023-10-27T07:22:31.437Z,20.67
2023-10-27T07:25:17.567Z,19.63
2023-10-27T07:28:03.794Z,22.20
2023-10-27T07:30:49.891Z,19.98
2023-10-27T07:33:35.677Z,19.08
2023-10-27T07:36:21.491Z,25.42
2023-10-27T07:39:07.611Z,22.17
2023-10-27T07:41:54.391Z,24.50
2023-10-27T07:44:40.695Z,21.33
2023-10-27T07:47:26.481Z,23.58
2023-10-27T07:50:12.902Z,23.55
2023-10-27T07:52:59.268Z,28.75
2023-10-27T07:55:45.505Z,21.00
2023-10-27T07:58:31.463Z,30.08
2023-10-27T08:01:17.123Z,31.83
2023-10-27T08:04:12.277Z,33.40
2023-10-27T08:07:05.909Z,27.15
2023-10-27T08:09:52.683Z,32.35
2023-10-27T08:12:38.883Z,25.15
2023-10-27T08:15:24.658Z,24.67
2023-10-27T08:18:11.507Z,23.88
2023-10-27T08:20:57.436Z,28.10
2023-10-27T08:23:43.095Z,28.83
2023-10-27T08:26:29.575Z,34.20
2023-10-27T08:29:15.589Z,26.13
2023-10-27T08:32:01.665Z,26.23
2023-10-27T08:34:47.600Z,31.48
2023-10-27T08:37:34.104Z,27.05
2023-10-27T08:40:19.937Z,28.85
2023-10-27T08:43:05.815Z,27.55
2023-10-27T08:45:52.411Z,22.58
2023-10-27T08:48:37.983Z,24.50
2023-10-27T08:51:23.904Z,22.70
2023-10-27T08:54:12.989Z,21.05
2023-10-27T08:56:58.627Z,24.77
2023-10-27T08:59:47.672Z,27.63
2023-10-27T09:02:35.002Z,25.58
2023-10-27T09:05:20.906Z,33.08
2023-10-27T09:08:06.671Z,25.52
2023-10-27T09:10:52.452Z,27.90
2023-10-27T09:13:41.554Z,28.98
2023-10-27T09:16:27.777Z,26.67
2023-10-27T09:19:20.206Z,30.27
2023-10-27T09:22:19.948Z,30.90
2023-10-27T09:25:16.214Z,29.17
2023-10-27T09:28:03.512Z,23.95
2023-10-27T09:30:53.587Z,25.27
2023-10-27T09:33:39.476Z,24.38
2023-10-27T09:36:27.005Z,26.90
2023-10-27T09:39:17.931Z,24.73
2023-10-27T09:42:08.615Z,24.10
2023-10-27T09:45:05.056Z,24.65
2023-10-27T09:47:52.411Z,25.85
2023-10-27T09:50:39.338Z,28.77
2023-10-27T09:53:25.781Z,28.98
2023-10-27T09:56:11.831Z,24.42
2023-10-27T09:58:58.137Z,25.58
2023-10-27T10:01:44.213Z,27.70
2023-10-27T10:04:52.100Z,27.90
2023-10-27T10:07:55.267Z,29.85
2023-10-27T10:10:41.194Z,26.92
2023-10-27T10:13:38.299Z,30.58
2023-10-27T10:16:24.197Z,29.25
2023-10-27T10:19:10.586Z,30.25
2023-10-27T10:21:58.167Z,31.30
2023-10-27T10:25:26.212Z,32.28
2023-10-27T10:28:12.900Z,32.28
2023-10-27T10:31:07.737Z,33.15
2023-10-27T10:34:09.669Z,32.83
2023-10-27T10:37:27.498Z,34.35
2023-10-27T10:40:21.176Z,38.78
2023-10-27T10:43:28.315Z,34.88
2023-10-27T10:46:14.447Z,38.53
2023-10-27T10:49:01.242Z,40.22
2023-10-27T10:51:52.550Z,36.53
2023-10-27T10:54:38.588Z,39.72
2023-10-27T10:57:24.365Z,43.15
2023-10-27T11:00:15.226Z,41.75
2023-10-27T11:03:10.634Z,40.03
2023-10-27T11:06:01.393Z,41.88
2023-10-27T11:08:47.939Z,44.58
2023-10-27T11:11:47.043Z,39.70
2023-10-27T11:14:41.169Z,43.42
2023-10-27T11:17:26.917Z,48.78
2023-10-27T11:20:12.834Z,54.38
2023-10-27T11:23:12.515Z,54.20
2023-10-27T11:26:05.619Z,64.15
2023-10-27T11:28:51.717Z,60.83
2023-10-27T11:31:41.309Z,66.22
2023-10-27T11:34:29.241Z,63.35
2023-10-27T11:37:16.802Z,73.63
2023-10-27T11:40:15.106Z,67.57
2023-10-27T11:43:01.281Z,65.75
2023-10-27T11:45:47.442Z,62.20
2023-10-27T11:48:32.999Z,58.45
2023-10-27T11:51:19.110Z,53.00
2023-10-27T11:54:07.460Z,54.00
2023-10-27T11:56:56.304Z,51.47
2023-10-27T11:59:42.340Z,58.78
2023-10-27T12:02:28.209Z,50.60
2023-10-27T12:05:14.169Z,53.70
2023-10-27T12:07:59.631Z,57.75
2023-10-27T12:10:45.983Z,51.92
2023-10-27T12:13:34.273Z,51.55
2023-10-27T12:16:20.328Z,49.13
2023-10-27T12:19:11.299Z,47.45
2023-10-27T12:21:57.460Z,48.05
2023-10-27T12:24:44.338Z,49.70
2023-10-27T12:27:31.365Z,54.30
2023-10-27T12:30:17.965Z,57.45
2023-10-27T12:33:11.398Z,57.03
2023-10-27T12:35:57.404Z,54.65
2023-10-27T12:38:43.380Z,59.15
2023-10-27T12:41:29.097Z,54.65
2023-10-27T12:44:15.545Z,59.70
2023-10-27T12:47:01.274Z,60.33
2023-10-27T12:49:47.092Z,58.15
2023-10-27T12:52:32.872Z,55.97
2023-10-27T12:55:27.558Z,57.90
2023-10-27T12:58:13.447Z,55.15
2023-10-27T13:00:59.953Z,51.08
2023-10-27T13:03:47.475Z,53.17
2023-10-27T13:06:33.492Z,53.13
2023-10-27T13:09:23.367Z,48.63
2023-10-27T13:12:12.303Z,51.42
2023-10-27T13:14:58.381Z,55.08
2023-10-27T13:17:46.115Z,52.83
2023-10-27T13:20:33.306Z,52.58
2023-10-27T13:23:19.304Z,55.78
2023-10-27T13:26:04.985Z,50.17
2023-10-27T13:28:52.495Z,49.88
2023-10-27T13:31:38.656Z,52.30
2023-10-27T13:34:25.085Z,57.25
2023-10-27T13:37:12.324Z,53.80
2023-10-27T13:39:59.224Z,56.95
2023-10-27T13:42:45.941Z,56.67
2023-10-27T13:45:31.693Z,86.75
2023-10-27T13:48:18.180Z,80.85
2023-10-27T13:51:15.791Z,67.10
2023-10-27T13:54:01.498Z,68.68
2023-10-27T13:56:47.143Z,63.25
2023-10-27T13:59:32.584Z,61.55
2023-10-27T14:02:18.221Z,54.63
2023-10-27T14:05:04.150Z,59.20
2023-10-27T14:07:49.931Z,55.97
2023-10-27T14:10:36.690Z,58.40
2023-10-27T14:13:24.313Z,58.55
2023-10-27T14:16:11.099Z,53.97
2023-10-27T14:18:57.075Z,61.53
2023-10-27T14:21:44.936Z,67.88
2023-10-27T14:24:31.584Z,57.85
2023-10-27T14:27:17.758Z,57.95
2023-10-27T14:30:04.686Z,47.35
2023-10-27T14:32:51.073Z,47.50
2023-10-27T14:35:37.851Z,39.25
2023-10-27T14:38:23.955Z,38.60
2023-10-27T14:41:12.378Z,37.75
2023-10-27T14:43:57.723Z,48.97
2023-10-27T14:46:43.753Z,52.08
2023-10-27T14:49:30.329Z,39.75
2023-10-27T14:52:16.871Z,35.53
2023-10-27T14:55:02.849Z,37.05
2023-10-27T14:57:49.529Z,35.63
2023-10-27T15:00:35.160Z,31.58
2023-10-27T15:03:22.546Z,37.65
2023-10-27T15:06:12.987Z,37.65
2023-10-27T15:08:59.020Z,36.90
2023-10-27T15:11:45.446Z,39.45
2023-10-27T15:14:35.942Z,31.10
2023-10-27T15:28:14.782Z,35.47
2023-10-27T15:31:08.413Z,36.85
2023-10-27T15:33:54.998Z,41.45
2023-10-27T15:36:42.182Z,50.70
2023-10-27T15:39:34.024Z,48.88
2023-10-27T15:42:22.900Z,44.90
2023-10-27T15:45:10.114Z,44.13
2023-10-27T15:47:58.520Z,36.55
2023-10-27T15:50:45.396Z,37.70
2023-10-27T15:53:32.837Z,37.78
2023-10-27T15:56:25.288Z,33.95
2023-10-27T15:59:12.221Z,39.00
2023-10-27T16:01:58.224Z,39.53
2023-10-27T16:04:44.360Z,34.30
2023-10-27T16:07:33.948Z,35.72
2023-10-27T16:10:19.779Z,36.28
2023-10-27T16:13:05.713Z,37.15
2023-10-27T16:15:55.331Z,37.00
2023-10-27T16:18:44.778Z,36.72
2023-10-27T16:21:33.760Z,39.75
2023-10-27T16:24:19.813Z,53.28
2023-10-27T16:27:09.631Z,41.38
2023-10-27T16:29:57.525Z,32.28
2023-10-27T16:32:45.493Z,39.42
2023-10-27T16:35:31.058Z,41.47
2023-10-27T16:38:17.139Z,39.28
2023-10-27T16:41:06.475Z,44.85
2023-10-27T16:43:53.720Z,58.58
2023-10-27T16:46:39.832Z,66.80
2023-10-27T16:49:25.362Z,62.72
2023-10-27T16:52:11.237Z,52.33
2023-10-27T16:55:24.415Z,48.33
2023-10-27T16:58:10.154Z,44.22
2023-10-27T17:01:03.063Z,40.63
2023-10-27T17:03:53.922Z,40.78
2023-10-27T17:06:43.416Z,34.75
2023-10-27T17:09:36.350Z,31.05
2023-10-27T17:13:15.075Z,27.42
2023-10-27T17:16:36.792Z,28.02
2023-10-27T17:22:09.564Z,27.98
2023-10-27T17:24:55.822Z,27.27
2023-10-27T17:27:42.447Z,30.95
2023-10-27T17:30:29.827Z,31.27
2023-10-27T17:36:15.155Z,33.40
2023-10-27T17:39:02.474Z,38.42
2023-10-27T17:41:49.310Z,41.80
2023-10-27T17:44:37.290Z,42.88
2023-10-27T17:47:24.233Z,46.28
2023-10-27T17:50:10.229Z,47.72
2023-10-27T17:52:55.841Z,41.33
2023-10-27T17:55:42.271Z,40.38
2023-10-27T17:58:32.505Z,47.17
2023-10-27T18:01:28.428Z,47.92
2023-10-27T18:04:19.836Z,47.47
2023-10-27T18:07:07.402Z,48.67
2023-10-27T18:09:53.254Z,40.08
2023-10-27T18:12:43.402Z,42.63
2023-10-27T18:15:29.696Z,57.45
2023-10-27T18:18:17.643Z,82.38
2023-10-27T18:21:13.522Z,132.82
2023-10-27T18:24:00.402Z,62.72
2023-10-27T18:26:46.296Z,50.38
2023-10-27T18:30:47.145Z,92.65
2023-10-27T18:34:27.027Z,203.10
2023-10-27T18:37:15.747Z,174.43
2023-10-27T18:40:08.486Z,75.18
2023-10-27T18:42:57.395Z,74.28
2023-10-27T18:46:13.430Z,209.70
2023-10-27T18:49:04.864Z,236.43
2023-10-27T18:52:00.418Z,214.60
2023-10-27T18:55:43.417Z,116.38
2023-10-27T18:59:09.174Z,54.17
2023-10-27T19:02:03.704Z,46.92
2023-10-27T19:04:58.370Z,45.45
2023-10-27T19:07:48.174Z,42.88
2023-10-27T19:11:26.150Z,50.20
2023-10-27T19:14:37.647Z,48.58
2023-10-27T19:17:28.074Z,47.13
2023-10-27T19:20:16.594Z,49.08
2023-10-27T19:23:04.042Z,55.42
2023-10-27T19:25:50.520Z,57.13
2023-10-27T19:28:38.423Z,50.50
2023-10-27T19:31:35.858Z,48.40
2023-10-27T19:34:22.925Z,53.70
2023-10-27T19:37:14.658Z,60.97
2023-10-27T19:40:09.234Z,60.63
2023-10-27T19:43:03.117Z,57.42
2023-10-27T19:45:52.917Z,63.55
2023-10-27T19:48:40.981Z,77.25
2023-10-27T19:51:29.519Z,82.35
2023-10-27T19:54:18.518Z,78.97
2023-10-27T19:57:08.652Z,80.20
2023-10-27T19:59:54.601Z,79.57
2023-10-27T20:02:57.252Z,75.03
2023-10-27T20:05:52.824Z,71.97
2023-10-27T20:08:43.715Z,67.22
2023-10-27T20:11:29.602Z,58.63
2023-10-27T20:14:21.267Z,64.45
2023-10-27T20:17:18.108Z,66.72
2023-10-27T20:20:15.952Z,65.60
2023-10-27T20:23:09.648Z,61.13
2023-10-27T20:28:50.682Z,49.90
2023-10-27T20:31:37.130Z,72.57
2023-10-27T20:34:26.076Z,59.00
2023-10-27T20:37:14.103Z,57.90
2023-10-27T20:40:00.830Z,51.72
2023-10-27T20:42:50.487Z,54.00
2023-10-27T20:45:36.562Z,52.38
2023-10-27T20:48:22.248Z,58.33
2023-10-27T20:51:08.576Z,60.88
2023-10-27T20:53:59.103Z,61.13
2023-10-27T20:56:46.053Z,52.67
2023-10-27T20:59:31.776Z,48.15
2023-10-27T21:02:17.816Z,55.28
2023-10-27T21:05:32.685Z,53.80
2023-10-27T21:08:19.687Z,52.60
2023-10-27T21:11:09.441Z,59.38
2023-10-27T21:13:55.886Z,57.75
2023-10-27T21:16:41.810Z,58.78
2023-10-27T21:19:31.978Z,60.03
2023-10-27T21:22:20.212Z,55.90
2023-10-27T21:25:06.512Z,54.55
2023-10-27T21:27:53.636Z,53.42
2023-10-27T21:30:40.101Z,48.05
2023-10-27T21:33:28.866Z,47.67
2023-10-27T21:36:14.854Z,46.35
2023-10-27T21:39:01.512Z,44.25
2023-10-27T21:41:48.061Z,44.85
2023-10-27T21:44:34.290Z,44.67
2023-10-27T21:47:24.778Z,49.58
2023-10-27T21:50:10.902Z,39.17
2023-10-27T21:52:56.988Z,41.13
2023-10-27T21:55:47.279Z,40.42
2023-10-27T21:58:41.435Z,34.53
2023-10-27T22:01:28.407Z,36.95
2023-10-27T22:04:20.681Z,38.88
2023-10-27T22:07:08.170Z,36.75
2023-10-27T22:09:53.825Z,36.92
2023-10-27T22:12:39.592Z,34.70
2023-10-27T22:15:25.741Z,32.97
2023-10-27T22:18:12.778Z,28.98
2023-10-27T22:20:59.181Z,27.35
2023-10-27T22:23:46.295Z,28.80
2023-10-27T22:26:38.088Z,28.55
2023-10-27T22:29:24.278Z,27.27
