createdAt,value
2017-09-01T00:00:25.304Z,0.00
2017-09-01T00:01:25.295Z,0.00
2017-09-01T00:02:25.278Z,0.00
2017-09-01T00:03:25.265Z,0.00
2017-09-01T00:04:25.250Z,0.00
2017-09-01T00:05:25.235Z,0.00
2017-09-01T00:06:25.224Z,0.00
2017-09-01T00:07:25.210Z,0.00
2017-09-01T00:08:25.201Z,0.00
2017-09-01T00:09:25.183Z,0.00
2017-09-01T00:10:25.173Z,0.00
2017-09-01T00:11:25.160Z,0.00
2017-09-01T00:12:25.147Z,0.00
2017-09-01T00:13:25.141Z,0.00
2017-09-01T00:14:25.121Z,0.00
2017-09-01T00:15:25.109Z,0.00
2017-09-01T00:16:25.096Z,0.00
2017-09-01T00:17:25.082Z,0.00
2017-09-01T00:18:25.067Z,0.00
2017-09-01T00:19:25.060Z,0.00
2017-09-01T00:20:25.043Z,0.00
2017-09-01T00:21:25.029Z,0.00
2017-09-01T00:22:25.017Z,0.00
2017-09-01T00:23:25.006Z,0.00
2017-09-01T00:24:24.994Z,0.00
2017-09-01T00:25:24.984Z,0.00
2017-09-01T00:26:24.988Z,0.00
2017-09-01T00:27:24.957Z,0.00
2017-09-01T00:28:24.944Z,0.00
2017-09-01T00:29:24.929Z,0.00
2017-09-01T00:30:24.916Z,0.00
2017-09-01T00:31:24.907Z,0.00
2017-09-01T00:32:24.892Z,0.00
2017-09-01T00:33:24.879Z,0.00
2017-09-01T00:34:24.868Z,0.00
2017-09-01T00:35:24.856Z,0.00
2017-09-01T00:36:24.849Z,0.00
2017-09-01T00:37:24.830Z,0.00
2017-09-01T00:38:24.818Z,0.00
2017-09-01T00:39:24.808Z,0.00
2017-09-01T00:40:24.796Z,0.00
2017-09-01T00:41:24.782Z,0.00
2017-09-01T00:42:24.788Z,0.00
2017-09-01T00:43:24.759Z,0.00
2017-09-01T00:44:24.745Z,0.00
2017-09-01T00:45:24.733Z,0.00
2017-09-01T00:46:24.719Z,0.00
2017-09-01T00:47:24.710Z,0.00
2017-09-01T00:48:24.693Z,0.00
2017-09-01T00:49:24.681Z,0.00
2017-09-01T00:50:24.667Z,0.00
2017-09-01T00:51:24.657Z,0.00
2017-09-01T00:52:24.647Z,0.00
2017-09-01T00:53:24.633Z,0.00
2017-09-01T00:54:24.621Z,0.00
2017-09-01T00:55:24.606Z,0.00
2017-09-01T00:56:24.594Z,0.00
2017-09-01T00:57:24.583Z,0.00
2017-09-01T00:58:24.569Z,0.00
2017-09-01T00:59:24.557Z,0.00
2017-09-01T01:00:24.543Z,0.00
2017-09-01T01:01:24.532Z,0.00
2017-09-01T01:02:24.517Z,0.00
2017-09-01T01:03:24.507Z,0.00
2017-09-01T01:04:24.491Z,0.00
2017-09-01T01:05:24.480Z,0.00
2017-09-01T01:06:24.465Z,0.00
2017-09-01T01:07:24.455Z,0.00
2017-09-01T01:08:24.443Z,0.00
2017-09-01T01:09:24.430Z,0.00
2017-09-01T01:10:24.421Z,0.00
2017-09-01T01:11:24.401Z,0.00
2017-09-01T01:12:24.390Z,0.00
2017-09-01T01:13:24.375Z,0.00
2017-09-01T01:14:24.363Z,0.00
2017-09-01T01:15:24.381Z,0.00
2017-09-01T01:16:24.341Z,0.00
2017-09-01T01:17:24.325Z,0.00
2017-09-01T01:18:24.313Z,0.00
2017-09-01T01:19:24.301Z,0.00
2017-09-01T01:20:24.289Z,0.00
2017-09-01T01:21:24.276Z,0.00
2017-09-01T01:22:24.265Z,0.00
2017-09-01T01:23:24.252Z,0.00
2017-09-01T01:24:24.238Z,0.00
2017-09-01T01:25:24.227Z,0.00
2017-09-01T01:26:24.212Z,0.00
2017-09-01T01:27:24.199Z,0.00
2017-09-01T01:28:24.189Z,0.00
2017-09-01T01:29:24.173Z,0.00
2017-09-01T01:30:24.160Z,0.00
2017-09-01T01:31:24.147Z,0.00
2017-09-01T01:32:24.136Z,0.00
2017-09-01T01:33:24.118Z,0.00
2017-09-01T01:34:24.109Z,0.00
2017-09-01T01:35:24.092Z,0.00
2017-09-01T01:36:24.079Z,0.00
2017-09-01T01:37:24.067Z,0.00
2017-09-01T01:38:24.054Z,0.00
2017-09-01T01:39:24.039Z,0.00
2017-09-01T01:40:24.025Z,0.00
2017-09-01T01:41:24.007Z,0.00
2017-09-01T01:42:23.994Z,0.00
2017-09-01T01:43:23.983Z,0.00
2017-09-01T01:44:23.968Z,0.00
2017-09-01T01:45:23.955Z,0.00
2017-09-01T01:46:23.940Z,0.00
2017-09-01T01:47:23.925Z,0.00
2017-09-01T01:48:23.912Z,0.00
2017-09-01T01:49:23.897Z,0.00
2017-09-01T01:50:23.883Z,0.00
2017-09-01T01:51:23.880Z,0.00
2017-09-01T01:52:23.855Z,0.00
2017-09-01T01:55:03.972Z,0.00
2017-09-01T01:56:03.958Z,0.00
2017-09-01T01:57:03.947Z,0.00
2017-09-01T01:58:03.935Z,0.00
2017-09-01T01:59:03.924Z,0.00
2017-09-01T02:00:03.901Z,0.00
2017-09-01T02:01:03.887Z,0.00
2017-09-01T02:02:03.873Z,0.00
2017-09-01T02:03:03.858Z,0.00
2017-09-01T02:04:03.845Z,0.00
2017-09-01T02:05:03.831Z,0.00
2017-09-01T02:06:03.815Z,0.00
2017-09-01T02:07:03.800Z,0.00
2017-09-01T02:08:03.785Z,0.00
2017-09-01T02:09:03.773Z,0.00
2017-09-01T02:10:03.759Z,0.00
2017-09-01T02:11:03.744Z,0.00
2017-09-01T02:12:03.730Z,0.00
2017-09-01T02:13:03.713Z,0.00
2017-09-01T02:14:03.701Z,0.00
2017-09-01T02:15:03.692Z,0.00
2017-09-01T02:16:03.670Z,0.00
2017-09-01T02:17:03.656Z,0.00
2017-09-01T02:18:03.639Z,0.00
2017-09-01T02:19:03.624Z,0.00
2017-09-01T02:20:03.611Z,0.00
2017-09-01T02:21:03.600Z,0.00
2017-09-01T02:22:03.583Z,0.00
2017-09-01T02:23:03.567Z,0.00
2017-09-01T02:24:03.548Z,0.00
2017-09-01T02:25:03.535Z,0.00
2017-09-01T02:26:03.522Z,0.00
2017-09-01T02:27:03.505Z,0.00
2017-09-01T02:28:03.492Z,0.00
2017-09-01T02:29:03.477Z,0.00
2017-09-01T02:30:03.460Z,0.00
2017-09-01T02:31:03.446Z,0.00
2017-09-01T02:32:03.431Z,0.00
2017-09-01T02:33:03.416Z,0.00
2017-09-01T02:34:03.403Z,0.00
2017-09-01T02:35:03.388Z,0.00
2017-09-01T02:36:03.372Z,0.00
2017-09-01T02:37:03.359Z,0.00
2017-09-01T02:38:03.349Z,0.00
2017-09-01T02:39:03.328Z,0.00
2017-09-01T02:40:03.313Z,0.00
2017-09-01T02:41:03.300Z,0.00
2017-09-01T02:42:03.287Z,0.00
2017-09-01T02:43:03.271Z,0.00
2017-09-01T02:44:03.257Z,0.00
2017-09-01T02:45:03.243Z,0.00
2017-09-01T02:46:03.228Z,0.00
2017-09-01T02:47:03.215Z,0.00
2017-09-01T02:48:03.199Z,0.00
2017-09-01T02:49:03.185Z,0.00
2017-09-01T02:50:03.173Z,0.00
2017-09-01T02:51:03.157Z,0.00
2017-09-01T02:52:03.145Z,0.00
2017-09-01T02:53:03.129Z,0.00
2017-09-01T02:54:03.115Z,0.00
2017-09-01T02:55:03.101Z,0.00
2017-09-01T02:56:03.088Z,0.00
2017-09-01T02:57:03.072Z,0.00
2017-09-01T02:58:03.059Z,0.00
2017-09-01T02:59:03.044Z,0.00
2017-09-01T03:00:03.028Z,0.00
2017-09-01T03:01:03.016Z,0.00
2017-09-01T03:02:03.003Z,0.00
2017-09-01T03:03:02.988Z,0.00
2017-09-01T03:04:02.969Z,0.00
2017-09-01T03:05:02.958Z,0.00
2017-09-01T03:06:02.942Z,0.00
2017-09-01T03:07:02.927Z,0.00
2017-09-01T03:08:02.914Z,0.00
2017-09-01T03:09:02.901Z,0.00
2017-09-01T03:10:02.886Z,0.00
2017-09-01T03:11:02.869Z,0.00
2017-09-01T03:12:02.854Z,0.00
2017-09-01T03:13:02.842Z,0.00
2017-09-01T03:14:02.827Z,0.00
2017-09-01T03:15:02.812Z,0.00
2017-09-01T03:16:02.797Z,0.00
2017-09-01T03:17:02.783Z,0.00
2017-09-01T03:18:02.767Z,0.00
2017-09-01T03:19:02.753Z,0.00
2017-09-01T03:20:02.737Z,0.00
2017-09-01T03:21:02.720Z,0.00
2017-09-01T03:22:02.704Z,0.00
2017-09-01T03:23:02.691Z,0.00
2017-09-01T03:24:02.676Z,0.00
2017-09-01T03:25:02.659Z,0.00
2017-09-01T03:26:02.644Z,0.00
2017-09-01T03:27:02.632Z,0.00
2017-09-01T03:28:02.615Z,0.00
2017-09-01T03:29:02.600Z,0.00
2017-09-01T03:30:02.596Z,0.00
2017-09-01T03:31:02.573Z,0.00
2017-09-01T03:32:02.556Z,0.00
2017-09-01T03:33:02.538Z,0.00
2017-09-01T03:34:02.532Z,0.00
2017-09-01T03:35:02.511Z,0.00
2017-09-01T03:36:02.493Z,0.00
2017-09-01T03:37:02.479Z,0.00
2017-09-01T03:38:02.466Z,0.00
2017-09-01T03:39:02.456Z,0.00
2017-09-01T03:40:02.436Z,0.00
2017-09-01T03:41:02.421Z,0.00
2017-09-01T03:42:02.408Z,0.00
2017-09-01T03:43:02.391Z,0.00
2017-09-01T03:44:02.377Z,0.00
2017-09-01T03:45:02.360Z,0.00
2017-09-01T03:46:02.345Z,0.00
2017-09-01T03:47:02.332Z,0.00
2017-09-01T03:48:02.317Z,0.00
2017-09-01T03:49:02.302Z,0.00
2017-09-01T03:50:02.288Z,0.00
2017-09-01T03:51:02.271Z,0.00
2017-09-01T03:52:02.257Z,0.00
2017-09-01T03:53:02.240Z,0.00
2017-09-01T03:54:02.229Z,0.00
2017-09-01T03:55:02.217Z,0.00
2017-09-01T03:56:02.198Z,0.00
2017-09-01T03:57:02.180Z,0.00
2017-09-01T03:58:02.169Z,0.00
2017-09-01T03:59:02.153Z,0.00
2017-09-01T04:00:02.138Z,0.00
2017-09-01T04:01:02.123Z,0.00
2017-09-01T04:02:02.105Z,0.00
2017-09-01T04:03:02.090Z,0.00
2017-09-01T04:04:02.083Z,0.00
2017-09-01T04:05:02.059Z,0.00
2017-09-01T04:06:02.047Z,0.00
2017-09-01T04:07:02.033Z,0.00
2017-09-01T04:08:02.017Z,0.00
2017-09-01T04:09:02.002Z,0.00
2017-09-01T04:10:01.987Z,0.00
2017-09-01T04:11:01.969Z,0.00
2017-09-01T04:12:01.956Z,0.00
2017-09-01T04:13:01.954Z,0.00
2017-09-01T04:14:01.927Z,0.00
2017-09-01T04:15:01.909Z,0.00
2017-09-01T04:16:01.895Z,0.00
2017-09-01T04:17:01.881Z,0.00
2017-09-01T04:18:01.869Z,0.00
2017-09-01T04:19:01.848Z,0.00
2017-09-01T04:20:01.832Z,0.00
2017-09-01T04:21:01.819Z,0.00
2017-09-01T04:22:01.801Z,0.00
2017-09-01T04:23:01.786Z,0.00
2017-09-01T04:24:01.772Z,0.00
2017-09-01T04:25:01.760Z,0.00
2017-09-01T04:26:01.743Z,0.00
2017-09-01T04:27:01.727Z,0.00
2017-09-01T04:28:01.710Z,0.00
2017-09-01T04:29:01.696Z,0.00
2017-09-01T04:30:01.680Z,0.00
2017-09-01T04:31:01.665Z,0.00
2017-09-01T04:32:01.645Z,0.00
2017-09-01T04:33:01.630Z,0.00
2017-09-01T04:34:01.615Z,0.00
2017-09-01T04:35:01.603Z,0.00
2017-09-01T04:36:01.586Z,0.00
2017-09-01T04:37:01.570Z,0.00
2017-09-01T04:38:01.556Z,0.00
2017-09-01T04:39:01.538Z,0.00
2017-09-01T04:40:01.524Z,0.00
2017-09-01T04:41:01.508Z,0.00
2017-09-01T04:42:01.493Z,0.00
2017-09-01T04:43:01.478Z,0.00
2017-09-01T04:44:01.461Z,0.00
2017-09-01T04:45:01.447Z,0.00
2017-09-01T04:46:01.428Z,0.00
2017-09-01T04:47:01.416Z,0.00
2017-09-01T04:48:01.398Z,0.00
2017-09-01T04:49:01.381Z,0.00
2017-09-01T04:50:01.370Z,0.00
2017-09-01T04:51:01.353Z,0.00
2017-09-01T04:52:01.338Z,0.00
2017-09-01T04:53:01.323Z,5.63
2017-09-01T04:54:01.305Z,5.63
2017-09-01T04:55:01.292Z,5.63
2017-09-01T04:56:01.275Z,5.63
2017-09-01T04:57:01.260Z,11.25
2017-09-01T04:58:01.248Z,11.25
2017-09-01T04:59:01.231Z,16.88
2017-09-01T05:00:01.221Z,16.88
2017-09-01T05:01:01.209Z,22.50
2017-09-01T05:02:01.188Z,22.50
2017-09-01T05:03:01.176Z,28.13
2017-09-01T05:04:01.177Z,33.75
2017-09-01T05:05:01.145Z,39.38
2017-09-01T05:06:01.131Z,39.38
2017-09-01T05:07:01.118Z,39.38
2017-09-01T05:08:01.100Z,45.00
2017-09-01T05:09:01.088Z,56.25
2017-09-01T05:10:01.071Z,50.63
2017-09-01T05:11:01.055Z,61.88
2017-09-01T05:12:01.042Z,61.88
2017-09-01T05:13:01.025Z,67.50
2017-09-01T05:14:01.010Z,78.75
2017-09-01T05:15:00.995Z,78.75
2017-09-01T05:16:00.980Z,78.75
2017-09-01T05:17:00.966Z,67.50
2017-09-01T05:18:00.948Z,61.88
2017-09-01T05:19:00.938Z,61.88
2017-09-01T05:20:00.918Z,56.25
2017-09-01T05:21:00.904Z,56.25
2017-09-01T05:22:00.887Z,50.63
2017-09-01T05:23:00.874Z,50.63
2017-09-01T05:24:00.858Z,50.63
2017-09-01T05:25:00.842Z,56.25
2017-09-01T05:26:00.825Z,50.63
2017-09-01T05:27:00.811Z,45.00
2017-09-01T05:28:00.793Z,50.63
2017-09-01T05:29:00.780Z,56.25
2017-09-01T05:30:00.764Z,56.25
2017-09-01T05:31:00.751Z,50.63
2017-09-01T05:32:00.732Z,50.63
2017-09-01T05:33:00.716Z,61.88
2017-09-01T05:34:00.702Z,61.88
2017-09-01T05:35:00.689Z,56.25
2017-09-01T05:36:00.672Z,61.88
2017-09-01T05:37:00.656Z,61.88
2017-09-01T05:38:00.641Z,67.50
2017-09-01T05:39:00.626Z,61.88
2017-09-01T05:40:00.607Z,67.50
2017-09-01T05:41:00.593Z,73.13
2017-09-01T05:42:00.576Z,84.38
2017-09-01T05:43:00.563Z,101.25
2017-09-01T05:44:00.544Z,106.88
2017-09-01T05:45:00.528Z,118.13
2017-09-01T05:46:00.512Z,123.75
2017-09-01T05:47:00.497Z,123.75
2017-09-01T05:48:00.481Z,129.38
2017-09-01T05:49:00.466Z,118.13
2017-09-01T05:50:00.450Z,112.50
2017-09-01T05:51:00.435Z,106.88
2017-09-01T05:52:00.418Z,118.13
2017-09-01T05:53:00.404Z,112.50
2017-09-01T05:54:00.383Z,106.88
2017-09-01T05:55:00.370Z,118.13
2017-09-01T05:56:00.354Z,112.50
2017-09-01T05:57:00.337Z,112.50
2017-09-01T05:58:00.322Z,118.13
2017-09-01T05:59:00.306Z,112.50
2017-09-01T06:00:00.287Z,123.75
2017-09-01T06:01:00.269Z,118.13
2017-09-01T06:02:00.257Z,129.38
2017-09-01T06:03:00.238Z,118.13
2017-09-01T06:04:00.222Z,135.00
2017-09-01T06:05:00.207Z,129.38
2017-09-01T06:06:00.190Z,140.63
2017-09-01T06:07:00.174Z,140.63
2017-09-01T06:08:00.160Z,146.25
2017-09-01T06:09:00.144Z,174.38
2017-09-01T06:10:00.126Z,174.38
2017-09-01T06:11:00.109Z,185.63
2017-09-01T06:12:00.093Z,191.25
2017-09-01T06:13:00.080Z,213.75
2017-09-01T06:14:00.065Z,225.00
2017-09-01T06:15:00.047Z,219.38
2017-09-01T06:16:00.033Z,219.38
2017-09-01T06:17:00.014Z,213.75
2017-09-01T06:17:59.999Z,219.38
2017-09-01T06:18:59.985Z,219.38
2017-09-01T06:19:59.970Z,213.75
2017-09-01T06:20:59.951Z,213.75
2017-09-01T06:21:59.937Z,196.88
2017-09-01T06:22:59.919Z,168.75
2017-09-01T06:23:59.905Z,146.25
2017-09-01T06:24:59.890Z,140.63
2017-09-01T06:25:59.874Z,151.88
2017-09-01T06:26:59.858Z,157.50
2017-09-01T06:27:59.839Z,168.75
2017-09-01T06:28:59.825Z,174.38
2017-09-01T06:29:59.811Z,180.00
2017-09-01T06:30:59.793Z,202.50
2017-09-01T06:31:59.781Z,236.25
2017-09-01T06:32:59.759Z,258.75
2017-09-01T06:33:59.747Z,264.38
2017-09-01T06:34:59.727Z,230.63
2017-09-01T06:35:59.712Z,191.25
2017-09-01T06:36:59.698Z,174.38
2017-09-01T06:37:59.683Z,157.50
2017-09-01T06:38:59.669Z,151.88
2017-09-01T06:39:59.649Z,163.13
2017-09-01T06:40:59.635Z,174.38
2017-09-01T06:41:59.622Z,180.00
2017-09-01T06:42:59.607Z,174.38
2017-09-01T06:43:59.588Z,168.75
2017-09-01T06:44:59.576Z,163.13
2017-09-01T06:45:59.561Z,163.13
2017-09-01T06:46:59.551Z,163.13
2017-09-01T06:47:59.529Z,163.13
2017-09-01T06:48:59.516Z,163.13
2017-09-01T06:49:59.500Z,174.38
2017-09-01T06:50:59.486Z,196.88
2017-09-01T06:51:59.473Z,202.50
2017-09-01T06:52:59.452Z,208.13
2017-09-01T06:53:59.441Z,208.13
2017-09-01T06:54:59.425Z,208.13
2017-09-01T06:55:59.409Z,213.75
2017-09-01T06:56:59.400Z,236.25
2017-09-01T06:57:59.379Z,247.50
2017-09-01T06:58:59.363Z,247.50
2017-09-01T06:59:59.349Z,241.88
2017-09-01T07:00:59.330Z,230.63
2017-09-01T07:01:59.316Z,230.63
2017-09-01T07:02:59.302Z,241.88
2017-09-01T07:03:59.288Z,241.88
2017-09-01T07:04:59.274Z,219.38
2017-09-01T07:05:59.259Z,208.13
2017-09-01T07:06:59.241Z,202.50
2017-09-01T07:07:59.224Z,185.63
2017-09-01T07:08:59.210Z,185.63
2017-09-01T07:09:59.193Z,174.38
2017-09-01T07:10:59.181Z,163.13
2017-09-01T07:11:59.163Z,168.75
2017-09-01T07:12:59.151Z,174.38
2017-09-01T07:13:59.134Z,196.88
2017-09-01T07:14:59.118Z,185.63
2017-09-01T07:15:59.101Z,174.38
2017-09-01T07:16:59.089Z,168.75
2017-09-01T07:17:59.074Z,168.75
2017-09-01T07:18:59.058Z,174.38
2017-09-01T07:19:59.042Z,151.88
2017-09-01T07:20:59.027Z,140.63
2017-09-01T07:21:59.012Z,140.63
2017-09-01T07:22:58.994Z,146.25
2017-09-01T07:23:58.981Z,146.25
2017-09-01T07:24:58.962Z,140.63
2017-09-01T07:25:58.948Z,135.00
2017-09-01T07:26:58.933Z,135.00
2017-09-01T07:27:58.915Z,151.88
2017-09-01T07:28:58.903Z,163.13
2017-09-01T07:29:58.887Z,185.63
2017-09-01T07:30:58.871Z,208.13
2017-09-01T07:31:58.956Z,230.63
2017-09-01T07:32:58.841Z,241.88
2017-09-01T07:33:58.827Z,253.13
2017-09-01T07:34:58.808Z,270.00
2017-09-01T07:35:58.792Z,275.63
2017-09-01T07:36:58.777Z,286.88
2017-09-01T07:37:58.764Z,292.50
2017-09-01T07:38:58.756Z,309.38
2017-09-01T07:39:58.730Z,320.63
2017-09-01T07:40:58.717Z,309.38
2017-09-01T07:41:58.704Z,275.63
2017-09-01T07:42:58.687Z,253.13
2017-09-01T07:43:58.672Z,258.75
2017-09-01T07:44:58.654Z,275.63
2017-09-01T07:45:58.638Z,309.38
2017-09-01T07:46:58.626Z,331.88
2017-09-01T07:47:58.610Z,331.88
2017-09-01T07:48:58.594Z,354.38
2017-09-01T07:49:58.577Z,365.63
2017-09-01T07:50:58.563Z,371.25
2017-09-01T07:51:58.549Z,371.25
2017-09-01T07:52:58.532Z,365.63
2017-09-01T07:53:58.519Z,365.63
2017-09-01T07:54:58.501Z,354.38
2017-09-01T07:55:58.486Z,365.63
2017-09-01T07:56:58.470Z,382.50
2017-09-01T07:57:58.456Z,393.75
2017-09-01T07:58:58.444Z,416.25
2017-09-01T07:59:58.426Z,433.13
2017-09-01T08:00:58.413Z,421.88
2017-09-01T08:01:58.396Z,421.88
2017-09-01T08:02:58.383Z,410.63
2017-09-01T08:03:58.366Z,433.13
2017-09-01T08:04:58.354Z,410.63
2017-09-01T08:05:58.337Z,393.75
2017-09-01T08:06:58.324Z,360.00
2017-09-01T08:07:58.310Z,686.25
2017-09-01T08:08:58.294Z,725.63
2017-09-01T08:09:58.286Z,736.88
2017-09-01T08:10:58.264Z,731.25
2017-09-01T08:11:58.248Z,731.25
2017-09-01T08:12:58.236Z,748.13
2017-09-01T08:13:58.221Z,787.50
2017-09-01T08:14:58.206Z,781.88
2017-09-01T08:15:58.190Z,798.75
2017-09-01T08:16:58.177Z,815.63
2017-09-01T08:17:58.198Z,770.63
2017-09-01T08:18:58.149Z,748.13
2017-09-01T08:19:58.139Z,691.88
2017-09-01T08:20:58.116Z,568.13
2017-09-01T08:21:58.101Z,461.25
2017-09-01T08:22:58.089Z,371.25
2017-09-01T08:23:58.072Z,354.38
2017-09-01T08:24:58.057Z,348.75
2017-09-01T08:25:58.042Z,343.13
2017-09-01T08:26:58.025Z,298.13
2017-09-01T08:27:58.012Z,275.63
2017-09-01T08:28:57.996Z,270.00
2017-09-01T08:29:57.979Z,270.00
2017-09-01T08:30:57.969Z,247.50
2017-09-01T08:31:57.947Z,202.50
2017-09-01T08:32:57.931Z,202.50
2017-09-01T08:33:57.927Z,208.13
2017-09-01T08:34:57.901Z,208.13
2017-09-01T08:35:57.885Z,213.75
2017-09-01T08:36:57.870Z,230.63
2017-09-01T08:37:57.853Z,219.38
2017-09-01T08:38:57.836Z,225.00
2017-09-01T08:39:57.818Z,236.25
2017-09-01T08:40:57.800Z,247.50
2017-09-01T08:41:57.789Z,236.25
2017-09-01T08:42:57.768Z,236.25
2017-09-01T08:43:57.757Z,230.63
2017-09-01T08:44:57.734Z,219.38
2017-09-01T08:45:57.718Z,219.38
2017-09-01T08:46:57.702Z,219.38
2017-09-01T08:47:57.683Z,213.75
2017-09-01T08:48:57.668Z,219.38
2017-09-01T08:49:57.651Z,219.38
2017-09-01T08:50:57.634Z,230.63
2017-09-01T08:51:57.615Z,236.25
2017-09-01T08:52:57.598Z,247.50
2017-09-01T08:53:57.582Z,253.13
2017-09-01T08:54:57.566Z,270.00
2017-09-01T08:55:57.550Z,281.25
2017-09-01T08:56:57.536Z,281.25
2017-09-01T08:57:57.515Z,275.63
2017-09-01T08:58:57.497Z,270.00
2017-09-01T08:59:57.485Z,67.50
2017-09-01T09:00:57.464Z,67.50
2017-09-01T09:01:57.451Z,78.75
2017-09-01T09:02:57.433Z,56.25
2017-09-01T09:03:57.416Z,106.88
2017-09-01T09:04:57.397Z,33.75
2017-09-01T09:05:57.382Z,33.75
2017-09-01T09:06:57.365Z,320.63
2017-09-01T09:07:57.348Z,16.88
2017-09-01T09:08:57.331Z,326.25
2017-09-01T09:09:57.319Z,208.13
2017-09-01T09:10:57.302Z,146.25
2017-09-01T09:11:57.286Z,472.50
2017-09-01T09:12:57.271Z,421.88
2017-09-01T09:13:57.255Z,365.63
2017-09-01T09:14:57.239Z,450.00
2017-09-01T09:15:57.223Z,444.38
2017-09-01T09:16:57.208Z,433.13
2017-09-01T09:17:57.219Z,399.38
2017-09-01T09:18:57.202Z,376.88
2017-09-01T09:19:57.159Z,360.00
2017-09-01T09:20:57.146Z,331.88
2017-09-01T09:21:57.129Z,303.75
2017-09-01T09:22:57.116Z,281.25
2017-09-01T09:23:57.100Z,264.38
2017-09-01T09:24:57.085Z,253.13
2017-09-01T09:25:57.070Z,236.25
2017-09-01T09:26:57.058Z,225.00
2017-09-01T09:27:57.041Z,213.75
2017-09-01T09:28:57.026Z,208.13
2017-09-01T09:29:57.008Z,196.88
2017-09-01T09:30:56.994Z,196.88
2017-09-01T09:31:56.981Z,196.88
2017-09-01T09:32:56.964Z,191.25
2017-09-01T09:33:56.950Z,185.63
2017-09-01T09:34:56.938Z,180.00
2017-09-01T09:35:56.919Z,174.38
2017-09-01T09:36:56.910Z,168.75
2017-09-01T09:37:56.894Z,168.75
2017-09-01T09:38:56.880Z,168.75
2017-09-01T09:39:56.863Z,174.38
2017-09-01T09:40:56.851Z,180.00
2017-09-01T09:41:56.837Z,185.63
2017-09-01T09:42:56.822Z,191.25
2017-09-01T09:43:56.809Z,196.88
2017-09-01T09:44:56.797Z,202.50
2017-09-01T09:45:56.777Z,208.13
2017-09-01T09:46:56.765Z,213.75
2017-09-01T09:47:56.749Z,213.75
2017-09-01T09:48:56.732Z,213.75
2017-09-01T09:49:56.720Z,219.38
2017-09-01T09:50:56.705Z,225.00
2017-09-01T09:51:56.690Z,236.25
2017-09-01T09:52:56.679Z,258.75
2017-09-01T09:53:56.664Z,275.63
2017-09-01T09:54:56.650Z,292.50
2017-09-01T09:55:56.632Z,286.88
2017-09-01T09:56:56.621Z,281.25
2017-09-01T09:57:56.607Z,292.50
2017-09-01T09:58:56.592Z,320.63
2017-09-01T09:59:56.574Z,337.50
2017-09-01T10:00:56.563Z,326.25
2017-09-01T10:01:56.545Z,326.25
2017-09-01T10:02:56.534Z,343.13
2017-09-01T10:03:56.516Z,371.25
2017-09-01T10:04:56.500Z,371.25
2017-09-01T10:05:56.486Z,365.63
2017-09-01T10:06:56.473Z,348.75
2017-09-01T10:07:56.459Z,343.13
2017-09-01T10:08:56.442Z,343.13
2017-09-01T10:09:56.432Z,337.50
2017-09-01T10:10:56.416Z,331.88
2017-09-01T10:11:56.400Z,320.63
2017-09-01T10:12:56.389Z,315.00
2017-09-01T10:13:56.374Z,303.75
2017-09-01T10:14:56.358Z,292.50
2017-09-01T10:15:56.343Z,281.25
2017-09-01T10:16:56.332Z,275.63
2017-09-01T10:17:56.315Z,270.00
2017-09-01T10:18:56.306Z,258.75
2017-09-01T10:19:56.288Z,247.50
2017-09-01T10:20:56.277Z,236.25
2017-09-01T10:21:56.263Z,230.63
2017-09-01T10:22:56.250Z,219.38
2017-09-01T10:23:56.235Z,202.50
2017-09-01T10:24:56.219Z,168.75
2017-09-01T10:25:56.208Z,140.63
2017-09-01T10:26:56.194Z,123.75
2017-09-01T10:27:56.180Z,118.13
2017-09-01T10:28:56.166Z,118.13
2017-09-01T10:29:56.151Z,118.13
2017-09-01T10:30:56.145Z,123.75
2017-09-01T10:31:56.124Z,129.38
2017-09-01T10:32:56.112Z,129.38
2017-09-01T10:33:56.096Z,135.00
2017-09-01T10:34:56.082Z,140.63
2017-09-01T10:35:56.074Z,146.25
2017-09-01T10:36:56.057Z,146.25
2017-09-01T10:37:56.041Z,151.88
2017-09-01T10:38:56.029Z,151.88
2017-09-01T10:39:56.012Z,151.88
2017-09-01T10:40:56.002Z,151.88
2017-09-01T10:41:55.985Z,157.50
2017-09-01T10:42:55.974Z,174.38
2017-09-01T10:43:55.959Z,185.63
2017-09-01T10:44:55.945Z,174.38
2017-09-01T10:45:55.932Z,146.25
2017-09-01T10:46:55.918Z,135.00
2017-09-01T10:47:55.903Z,146.25
2017-09-01T10:48:55.888Z,168.75
2017-09-01T10:49:55.872Z,202.50
2017-09-01T10:50:55.867Z,230.63
2017-09-01T10:51:55.847Z,247.50
2017-09-01T10:52:55.833Z,247.50
2017-09-01T10:53:55.818Z,247.50
2017-09-01T10:54:55.803Z,247.50
2017-09-01T10:55:55.788Z,253.13
2017-09-01T10:56:55.771Z,275.63
2017-09-01T10:57:55.757Z,315.00
2017-09-01T10:58:55.743Z,360.00
2017-09-01T10:59:55.727Z,399.38
2017-09-01T11:00:55.715Z,382.50
2017-09-01T11:01:55.697Z,343.13
2017-09-01T11:02:55.685Z,331.88
2017-09-01T11:03:55.668Z,365.63
2017-09-01T11:04:55.652Z,421.88
2017-09-01T11:05:55.637Z,483.75
2017-09-01T11:06:55.625Z,506.25
2017-09-01T11:07:55.608Z,495.00
2017-09-01T11:08:55.599Z,511.88
2017-09-01T11:09:55.578Z,562.50
2017-09-01T11:10:55.567Z,601.88
2017-09-01T11:11:55.552Z,579.38
2017-09-01T11:12:55.537Z,551.25
2017-09-01T11:13:55.521Z,551.25
2017-09-01T11:14:55.511Z,562.50
2017-09-01T11:15:55.498Z,568.13
2017-09-01T11:16:55.482Z,568.13
2017-09-01T11:17:55.468Z,562.50
2017-09-01T11:18:55.454Z,562.50
2017-09-01T11:19:55.440Z,562.50
2017-09-01T11:20:55.427Z,562.50
2017-09-01T11:21:55.411Z,579.38
2017-09-01T11:22:55.400Z,579.38
2017-09-01T11:23:55.382Z,562.50
2017-09-01T11:24:55.368Z,551.25
2017-09-01T11:25:55.356Z,545.63
2017-09-01T11:26:55.341Z,556.88
2017-09-01T11:27:55.326Z,579.38
2017-09-01T11:28:55.312Z,585.00
2017-09-01T11:29:55.298Z,562.50
2017-09-01T11:30:55.285Z,517.50
2017-09-01T11:31:55.270Z,545.63
2017-09-01T11:32:55.256Z,596.25
2017-09-01T11:33:55.242Z,579.38
2017-09-01T11:34:55.229Z,528.75
2017-09-01T11:35:55.214Z,455.63
2017-09-01T11:36:55.203Z,410.63
2017-09-01T11:37:55.190Z,438.75
2017-09-01T11:38:55.181Z,511.88
2017-09-01T11:39:55.163Z,573.75
2017-09-01T11:40:55.150Z,585.00
2017-09-01T11:41:55.138Z,568.13
2017-09-01T11:42:55.125Z,551.25
2017-09-01T11:43:55.108Z,545.63
2017-09-01T11:44:55.098Z,551.25
2017-09-01T11:45:55.083Z,562.50
2017-09-01T11:46:55.070Z,556.88
2017-09-01T11:47:55.056Z,545.63
2017-09-01T11:48:55.044Z,495.00
2017-09-01T11:49:55.033Z,405.00
2017-09-01T11:50:55.021Z,320.63
2017-09-01T11:51:55.007Z,292.50
2017-09-01T11:52:54.994Z,270.00
2017-09-01T11:53:54.983Z,253.13
2017-09-01T11:54:54.969Z,258.75
2017-09-01T11:55:54.954Z,286.88
2017-09-01T11:56:54.939Z,331.88
2017-09-01T11:57:54.929Z,354.38
2017-09-01T11:58:54.913Z,343.13
2017-09-01T11:59:54.899Z,343.13
2017-09-01T12:00:54.885Z,331.88
2017-09-01T12:01:54.870Z,320.63
2017-09-01T12:02:54.854Z,303.75
2017-09-01T12:03:54.838Z,275.63
2017-09-01T12:04:54.826Z,270.00
2017-09-01T12:05:54.815Z,275.63
2017-09-01T12:06:54.797Z,303.75
2017-09-01T12:07:54.780Z,337.50
2017-09-01T12:08:54.766Z,365.63
2017-09-01T12:09:54.752Z,365.63
2017-09-01T12:10:54.733Z,365.63
2017-09-01T12:11:54.721Z,376.88
2017-09-01T12:12:54.706Z,371.25
2017-09-01T12:13:54.691Z,360.00
2017-09-01T12:14:54.676Z,354.38
2017-09-01T12:15:54.665Z,354.38
2017-09-01T12:16:54.647Z,371.25
2017-09-01T12:17:54.635Z,410.63
2017-09-01T12:18:54.620Z,444.38
2017-09-01T12:19:54.602Z,489.38
2017-09-01T12:20:54.588Z,506.25
2017-09-01T12:21:54.577Z,478.13
2017-09-01T12:22:54.562Z,427.50
2017-09-01T12:23:54.548Z,393.75
2017-09-01T12:24:54.534Z,388.13
2017-09-01T12:25:54.518Z,388.13
2017-09-01T12:26:54.507Z,371.25
2017-09-01T12:27:54.501Z,337.50
2017-09-01T12:28:54.478Z,331.88
2017-09-01T12:29:54.462Z,343.13
2017-09-01T12:30:54.477Z,343.13
2017-09-01T12:31:54.434Z,343.13
2017-09-01T12:32:54.422Z,354.38
2017-09-01T12:33:54.406Z,382.50
2017-09-01T12:34:54.395Z,433.13
2017-09-01T12:35:54.379Z,483.75
2017-09-01T12:36:54.365Z,511.88
2017-09-01T12:37:54.351Z,540.00
2017-09-01T12:38:54.338Z,568.13
2017-09-01T12:39:54.325Z,596.25
2017-09-01T12:40:54.310Z,596.25
2017-09-01T12:41:54.295Z,573.75
2017-09-01T12:42:54.283Z,607.50
2017-09-01T12:43:54.268Z,905.63
2017-09-01T12:44:54.256Z,1018.13
2017-09-01T12:45:54.242Z,1085.63
2017-09-01T12:46:54.228Z,1237.50
2017-09-01T12:47:54.214Z,1383.75
2017-09-01T12:48:54.202Z,1080.00
2017-09-01T12:49:54.186Z,961.88