createdAt,value
2022-09-07T00:05:00.538Z,101361.63
2022-09-07T00:10:02.150Z,101334.78
2022-09-07T00:15:10.101Z,101335.84
2022-09-07T00:20:12.765Z,101340.06
2022-09-07T00:25:14.311Z,101334.28
2022-09-07T00:30:15.891Z,101334.47
2022-09-07T00:35:17.385Z,101324.81
2022-09-07T00:40:18.928Z,101321.59
2022-09-07T00:45:21.558Z,101316.75
2022-09-07T00:50:30.601Z,101271.88
2022-09-07T00:55:33.635Z,101260.88
2022-09-07T01:00:35.684Z,101258.69
2022-09-07T01:05:53.666Z,101251.88
2022-09-07T01:10:57.304Z,101240.16
2022-09-07T01:16:10.504Z,101212.97
2022-09-07T01:21:34.718Z,101197.44
2022-09-07T01:26:58.939Z,101205.31
2022-09-07T01:32:11.880Z,101210.44
2022-09-07T01:37:32.389Z,101235.09
2022-09-07T01:43:04.958Z,101235.31
2022-09-07T01:48:10.870Z,101233.44
2022-09-07T01:53:24.612Z,101241.28
2022-09-07T01:58:39.833Z,101241.88
2022-09-07T02:03:51.636Z,101252.69
2022-09-07T02:09:01.022Z,101250.16
2022-09-07T02:14:19.938Z,101224.69
2022-09-07T02:19:25.068Z,101195.16
2022-09-07T02:24:32.535Z,101199.00
2022-09-07T02:29:34.104Z,101175.22
2022-09-07T02:34:35.942Z,101194.13
2022-09-07T02:39:38.462Z,101190.28
2022-09-07T02:44:42.248Z,101180.53
2022-09-07T02:50:17.923Z,101167.38
2022-09-07T02:55:28.140Z,101165.69
2022-09-07T03:00:34.693Z,101163.53
2022-09-07T03:05:40.493Z,101151.66
2022-09-07T03:10:43.491Z,101134.84
2022-09-07T03:15:45.590Z,101146.31
2022-09-07T03:20:47.204Z,101149.50
2022-09-07T03:25:51.277Z,101166.28
2022-09-07T03:30:52.810Z,101162.25
2022-09-07T03:36:00.321Z,101160.56
2022-09-07T03:41:03.988Z,101159.94
2022-09-07T03:46:07.001Z,101151.00
2022-09-07T03:51:10.605Z,101162.66
2022-09-07T03:56:21.242Z,101161.56
2022-09-07T04:01:25.225Z,101155.63
2022-09-07T04:06:26.819Z,101138.84
2022-09-07T04:11:28.309Z,101129.91
2022-09-07T04:16:30.178Z,101121.66
2022-09-07T04:21:33.095Z,101123.34
2022-09-07T04:26:35.990Z,101113.59
2022-09-07T04:31:37.656Z,101126.06
2022-09-07T04:36:39.150Z,101132.19
2022-09-07T04:41:40.681Z,101116.25
2022-09-07T04:46:42.190Z,101106.91
2022-09-07T04:51:44.349Z,101109.44
2022-09-07T04:56:45.887Z,101107.06
2022-09-07T05:01:47.425Z,101109.81
2022-09-07T05:06:49.048Z,101105.03
2022-09-07T05:11:50.858Z,101099.50
2022-09-07T05:16:52.425Z,101102.38
2022-09-07T05:21:53.962Z,101119.13
2022-09-07T05:26:55.534Z,101129.53
2022-09-07T05:31:57.419Z,101134.00
2022-09-07T05:36:59.304Z,101138.88
2022-09-07T05:42:00.891Z,101145.22
2022-09-07T05:47:02.486Z,101131.06
2022-09-07T05:52:04.093Z,101141.94
2022-09-07T05:57:07.123Z,101152.41
2022-09-07T06:02:14.755Z,101164.16
2022-09-07T06:07:23.814Z,101153.97
2022-09-07T06:12:25.351Z,101160.19
2022-09-07T06:17:31.016Z,101155.13
2022-09-07T06:22:38.191Z,101143.69
2022-09-07T06:27:39.571Z,101160.69
2022-09-07T06:37:43.966Z,101164.75
2022-09-07T06:42:45.492Z,101171.41
2022-09-07T06:47:47.057Z,101160.66
2022-09-07T06:58:10.015Z,101182.97
2022-09-07T07:03:11.604Z,101185.47
2022-09-07T07:08:13.201Z,101198.41
2022-09-07T07:18:21.116Z,101198.25
2022-09-07T07:23:22.929Z,101206.56
2022-09-07T07:33:49.729Z,101224.22
2022-09-07T07:39:00.898Z,101222.25
2022-09-07T07:44:04.439Z,101235.44
2022-09-07T07:49:05.960Z,101235.38
2022-09-07T07:54:07.946Z,101233.66
2022-09-07T07:59:12.603Z,101226.53
2022-09-07T08:04:17.022Z,101231.03
2022-09-07T08:09:18.464Z,101240.44
2022-09-07T08:14:19.922Z,101237.28
2022-09-07T08:19:21.386Z,101249.81
2022-09-07T08:24:22.882Z,101253.19
2022-09-07T08:34:25.716Z,101257.00
2022-09-07T08:39:27.225Z,101266.34
2022-09-07T08:44:38.140Z,101251.41
2022-09-07T08:49:53.766Z,101230.06
2022-09-07T08:55:10.488Z,101238.41
2022-09-07T09:00:15.659Z,101248.88
2022-09-07T09:05:28.158Z,101241.47
2022-09-07T09:10:48.373Z,101243.94
2022-09-07T09:16:09.687Z,101252.38
2022-09-07T09:21:17.004Z,101257.09
2022-09-07T09:26:24.162Z,101245.72
2022-09-07T09:31:34.166Z,101241.94
2022-09-07T09:36:43.167Z,101238.63
2022-09-07T09:41:44.621Z,101240.97
2022-09-07T09:52:43.404Z,101258.47
2022-09-07T10:08:37.095Z,101249.34
2022-09-07T10:13:46.821Z,101248.50
2022-09-07T10:18:57.639Z,101250.19
2022-09-07T10:24:05.094Z,101252.75
2022-09-07T10:29:16.500Z,101252.19
2022-09-07T10:34:30.463Z,101245.94
2022-09-07T10:39:36.999Z,101246.63
2022-09-07T10:45:10.476Z,101248.41
2022-09-07T10:50:26.367Z,101241.69
2022-09-07T10:55:34.203Z,101240.16
2022-09-07T11:00:55.885Z,101225.97
2022-09-07T11:06:06.278Z,101239.56
2022-09-07T11:17:01.090Z,101243.59
2022-09-07T11:22:29.787Z,101244.34
2022-09-07T11:27:39.263Z,101236.84
2022-09-07T11:33:03.382Z,101243.06
2022-09-07T11:38:32.974Z,101231.69
2022-09-07T11:43:41.350Z,101229.63
2022-09-07T11:48:55.282Z,101226.13
2022-09-07T11:54:02.183Z,101231.44
2022-09-07T11:59:39.908Z,101222.47
2022-09-07T12:05:11.100Z,101216.91
2022-09-07T12:10:48.100Z,101222.09
2022-09-07T12:16:17.370Z,101213.25
2022-09-07T12:21:51.207Z,101227.41
2022-09-07T12:26:54.044Z,101215.09
2022-09-07T12:31:59.806Z,101216.19
2022-09-07T12:37:03.480Z,101215.66
2022-09-07T12:47:30.002Z,101211.47
2022-09-07T12:52:45.702Z,101201.56
2022-09-07T12:57:53.222Z,101209.44
2022-09-07T13:09:14.921Z,101193.09
2022-09-07T13:14:21.261Z,101189.72
2022-09-07T13:19:50.701Z,101168.91
2022-09-07T13:24:55.258Z,101166.97
2022-09-07T13:30:04.937Z,101164.56
2022-09-07T13:35:28.100Z,101163.38
2022-09-07T13:40:40.243Z,101165.53
2022-09-07T13:45:53.768Z,101156.59
2022-09-07T13:51:13.518Z,101156.34
2022-09-07T13:56:55.743Z,101152.13
2022-09-07T14:01:58.368Z,101149.94
2022-09-07T14:07:13.606Z,101146.47
2022-09-07T14:12:21.019Z,101144.78
2022-09-07T14:17:22.681Z,101144.56
2022-09-07T14:22:31.343Z,101144.78
2022-09-07T14:27:40.631Z,101142.09
2022-09-07T14:32:43.082Z,101152.38
2022-09-07T14:37:46.668Z,101142.25
2022-09-07T14:42:54.218Z,101136.56
2022-09-07T14:47:56.499Z,101144.19
2022-09-07T14:58:23.668Z,101135.84
2022-09-07T15:03:38.220Z,101135.59
2022-09-07T15:08:45.478Z,101122.28
2022-09-07T15:13:55.267Z,101121.69
2022-09-07T15:19:16.902Z,101125.31
2022-09-07T15:24:18.557Z,101118.91
2022-09-07T15:29:21.902Z,101113.81
2022-09-07T15:34:24.654Z,101116.97
2022-09-07T15:39:29.624Z,101120.59
2022-09-07T15:44:32.680Z,101116.59
2022-09-07T15:49:34.856Z,101123.00
2022-09-07T15:54:39.595Z,101119.06
2022-09-07T15:59:41.461Z,101118.69
2022-09-07T16:04:43.213Z,101106.94
2022-09-07T16:09:45.241Z,101116.75
2022-09-07T16:14:46.920Z,101103.56
2022-09-07T16:19:48.370Z,101093.16
2022-09-07T16:24:49.938Z,101097.03
2022-09-07T16:29:51.726Z,101094.72
2022-09-07T16:34:53.248Z,101099.03
2022-09-07T16:39:54.806Z,101093.97
2022-09-07T16:46:02.531Z,101098.56
2022-09-07T16:50:17.883Z,101087.53
2022-09-07T16:55:19.396Z,101082.72
2022-09-07T17:00:20.898Z,101084.41
2022-09-07T17:05:22.665Z,101092.13
2022-09-07T17:10:24.466Z,101088.59
2022-09-07T17:15:26.106Z,101093.66
2022-09-07T17:20:28.254Z,101088.09
2022-09-07T17:25:29.771Z,101089.13
2022-09-07T17:30:32.997Z,101093.78
2022-09-07T17:35:37.430Z,101091.28
2022-09-07T17:40:39.095Z,101085.31
2022-09-07T17:45:40.621Z,101086.94
2022-09-07T17:50:42.580Z,101083.47
2022-09-07T17:55:44.754Z,101089.84
2022-09-07T18:00:46.251Z,101094.25
2022-09-07T18:05:53.061Z,101094.63
2022-09-07T18:16:19.623Z,101099.78
2022-09-07T18:21:24.354Z,101101.16
2022-09-07T18:26:26.366Z,101091.59
2022-09-07T18:31:27.981Z,101099.28
2022-09-07T18:36:29.953Z,101085.50
2022-09-07T18:41:31.537Z,101088.72
2022-09-07T18:46:33.067Z,101094.94
2022-09-07T18:52:51.797Z,101081.84
2022-09-07T18:56:58.201Z,101077.91
2022-09-07T19:02:03.907Z,101087.50
2022-09-07T19:07:07.126Z,101080.28
2022-09-07T19:12:09.978Z,101080.09
2022-09-07T19:17:11.862Z,101080.16
2022-09-07T19:22:13.318Z,101082.09
2022-09-07T19:27:14.872Z,101083.84
2022-09-07T19:32:17.042Z,101083.44
2022-09-07T19:37:18.553Z,101083.25
2022-09-07T19:42:20.069Z,101086.00
2022-09-07T19:47:23.170Z,101085.38
2022-09-07T19:52:24.639Z,101079.66
2022-09-07T19:57:26.364Z,101079.31
2022-09-07T20:02:27.833Z,101082.31
2022-09-07T20:07:29.335Z,101066.97
2022-09-07T20:12:30.790Z,101069.53
2022-09-07T20:17:35.344Z,101061.00
2022-09-07T20:22:37.052Z,101049.94
2022-09-07T20:27:38.523Z,101049.09
2022-09-07T20:32:40.116Z,101043.06
2022-09-07T20:37:41.557Z,101036.91
2022-09-07T20:42:43.004Z,101031.22
2022-09-07T20:47:44.696Z,101024.19
2022-09-07T20:52:46.178Z,101017.78
2022-09-07T20:57:47.659Z,101015.88
2022-09-07T21:02:49.123Z,101018.88
2022-09-07T21:07:50.570Z,101011.19
2022-09-07T21:12:53.198Z,101011.16
2022-09-07T21:17:54.663Z,101012.41
2022-09-07T21:22:57.237Z,101014.50
2022-09-07T21:27:58.670Z,101014.88
2022-09-07T21:33:03.091Z,101016.59
2022-09-07T21:38:04.826Z,101010.75
2022-09-07T21:43:06.337Z,101004.72
2022-09-07T21:48:07.810Z,101004.44
2022-09-07T21:53:09.268Z,101004.19
2022-09-07T21:58:10.708Z,100994.63
2022-09-07T22:03:12.231Z,100987.34
2022-09-07T22:08:17.207Z,100987.34
2022-09-07T22:13:18.666Z,100979.66
2022-09-07T22:18:20.142Z,100977.88
2022-09-07T22:23:21.582Z,100980.44
2022-09-07T22:28:23.044Z,100984.06
2022-09-07T22:33:24.534Z,100977.69
2022-09-07T22:38:27.579Z,100964.88
2022-09-07T22:43:29.019Z,100967.63
2022-09-07T22:48:31.060Z,100963.41
2022-09-07T22:53:35.958Z,100951.25
2022-09-07T22:58:38.406Z,100944.63
2022-09-07T23:03:40.024Z,100941.69
2022-09-07T23:08:42.308Z,100938.31
2022-09-07T23:13:44.008Z,100940.59
2022-09-07T23:18:45.622Z,100933.78
2022-09-07T23:23:52.086Z,100951.00
2022-09-07T23:28:58.587Z,100965.88
2022-09-07T23:34:01.492Z,100958.31
2022-09-07T23:39:03.758Z,100940.63
2022-09-07T23:44:05.331Z,100933.41
2022-09-07T23:49:06.798Z,100936.41
2022-09-07T23:54:08.343Z,100915.78
2022-09-07T23:59:09.990Z,100921.75
