createdAt,value
2018-12-27T00:01:46.601Z,-2.60
2018-12-27T00:04:15.097Z,-2.60
2018-12-27T00:06:43.540Z,-2.60
2018-12-27T00:09:12.018Z,-2.70
2018-12-27T00:11:40.457Z,-2.80
2018-12-27T00:14:09.147Z,-2.70
2018-12-27T00:16:37.673Z,-2.70
2018-12-27T00:19:06.530Z,-2.70
2018-12-27T00:21:35.023Z,-2.70
2018-12-27T00:24:03.505Z,-2.60
2018-12-27T00:26:31.994Z,-2.50
2018-12-27T00:29:00.530Z,-2.50
2018-12-27T00:31:29.179Z,-2.50
2018-12-27T00:33:57.770Z,-2.60
2018-12-27T00:36:26.358Z,-2.70
2018-12-27T00:38:55.638Z,-2.80
2018-12-27T00:41:24.254Z,-2.80
2018-12-27T00:43:52.858Z,-2.80
2018-12-27T00:46:21.490Z,-2.90
2018-12-27T00:48:50.082Z,-2.90
2018-12-27T00:51:19.010Z,-2.90
2018-12-27T00:53:47.649Z,-2.90
2018-12-27T00:56:16.241Z,-2.90
2018-12-27T00:58:44.830Z,-2.90
2018-12-27T01:01:13.689Z,-2.80
2018-12-27T01:03:42.313Z,-2.80
2018-12-27T01:06:11.226Z,-2.70
2018-12-27T01:08:40.733Z,-2.70
2018-12-27T01:11:09.341Z,-2.70
2018-12-27T01:13:37.945Z,-2.80
2018-12-27T01:16:06.553Z,-2.80
2018-12-27T01:18:35.149Z,-2.70
2018-12-27T01:21:03.750Z,-2.70
2018-12-27T01:23:32.385Z,-2.70
2018-12-27T01:26:00.978Z,-2.80
2018-12-27T01:28:29.581Z,-2.80
2018-12-27T01:30:58.202Z,-2.80
2018-12-27T01:33:26.797Z,-2.80
2018-12-27T01:35:55.962Z,-2.90
2018-12-27T01:38:24.585Z,-2.90
2018-12-27T01:40:53.185Z,-3.00
2018-12-27T01:43:21.854Z,-3.00
2018-12-27T01:45:51.070Z,-3.00
2018-12-27T01:48:19.662Z,-3.00
2018-12-27T01:50:50.145Z,-3.00
2018-12-27T01:53:19.128Z,-3.00
2018-12-27T01:55:48.839Z,-3.00
2018-12-27T01:58:17.658Z,-3.00
2018-12-27T02:00:46.666Z,-3.00
2018-12-27T02:03:15.842Z,-3.00
2018-12-27T02:05:44.525Z,-3.00
2018-12-27T02:08:13.201Z,-3.00
2018-12-27T02:10:41.966Z,-3.00
2018-12-27T02:13:10.558Z,-3.00
2018-12-27T02:15:39.446Z,-2.90
2018-12-27T02:18:08.033Z,-2.90
2018-12-27T02:20:36.926Z,-2.90
2018-12-27T02:23:05.612Z,-2.90
2018-12-27T02:25:34.770Z,-2.90
2018-12-27T02:28:03.361Z,-2.90
2018-12-27T02:30:32.020Z,-2.90
2018-12-27T02:33:00.853Z,-2.90
2018-12-27T02:35:29.746Z,-2.90
2018-12-27T02:37:58.403Z,-2.90
2018-12-27T02:40:27.018Z,-3.00
2018-12-27T02:42:55.634Z,-3.00
2018-12-27T02:45:24.485Z,-2.90
2018-12-27T02:47:53.675Z,-3.00
2018-12-27T02:50:22.265Z,-3.00
2018-12-27T02:52:50.864Z,-3.00
2018-12-27T02:55:19.474Z,-3.10
2018-12-27T02:57:48.327Z,-3.20
2018-12-27T03:00:17.034Z,-3.20
2018-12-27T03:02:45.719Z,-3.30
2018-12-27T03:05:14.309Z,-3.30
2018-12-27T03:07:42.911Z,-3.30
2018-12-27T03:10:12.155Z,-3.30
2018-12-27T03:12:40.755Z,-3.30
2018-12-27T03:15:09.350Z,-3.30
2018-12-27T03:17:38.636Z,-3.30
2018-12-27T03:20:07.226Z,-3.30
2018-12-27T03:22:36.822Z,-3.30
2018-12-27T03:25:05.433Z,-3.30
2018-12-27T03:27:34.046Z,-3.30
2018-12-27T03:30:02.657Z,-3.30
2018-12-27T03:32:31.342Z,-3.30
2018-12-27T03:34:59.930Z,-3.30
2018-12-27T03:37:28.533Z,-3.20
2018-12-27T03:39:57.154Z,-3.20
2018-12-27T03:42:25.747Z,-3.20
2018-12-27T03:44:54.340Z,-3.10
2018-12-27T03:47:22.968Z,-3.10
2018-12-27T03:49:51.614Z,-3.10
2018-12-27T03:52:20.228Z,-3.20
2018-12-27T03:54:48.886Z,-3.20
2018-12-27T03:57:18.132Z,-3.20
2018-12-27T03:59:47.557Z,-3.30
2018-12-27T04:02:16.720Z,-3.30
2018-12-27T04:04:45.799Z,-3.30
2018-12-27T04:07:14.561Z,-3.30
2018-12-27T04:09:43.213Z,-3.30
2018-12-27T04:12:12.101Z,-3.30
2018-12-27T04:14:40.764Z,-3.40
2018-12-27T04:17:09.473Z,-3.30
2018-12-27T04:19:38.021Z,-3.30
2018-12-27T04:22:06.544Z,-3.30
2018-12-27T04:24:36.097Z,-3.30
2018-12-27T04:27:05.310Z,-3.20
2018-12-27T04:29:33.882Z,-3.30
2018-12-27T04:32:02.870Z,-3.30
2018-12-27T04:34:31.741Z,-3.40
2018-12-27T04:37:00.629Z,-3.40
2018-12-27T04:39:29.311Z,-3.40
2018-12-27T04:41:59.329Z,-3.40
2018-12-27T04:44:28.404Z,-3.40
2018-12-27T04:46:57.922Z,-3.40
2018-12-27T04:49:26.710Z,-3.40
2018-12-27T04:51:55.365Z,-3.40
2018-12-27T04:54:23.975Z,-3.50
2018-12-27T04:56:52.505Z,-3.60
2018-12-27T04:59:22.658Z,-3.50
2018-12-27T05:01:51.226Z,-3.40
2018-12-27T05:04:19.722Z,-3.50
2018-12-27T05:06:48.173Z,-3.40
2018-12-27T05:09:16.681Z,-3.40
2018-12-27T05:11:45.195Z,-3.50
2018-12-27T05:14:14.076Z,-3.60
2018-12-27T05:16:42.542Z,-3.60
2018-12-27T05:19:11.003Z,-3.70
2018-12-27T05:21:39.645Z,-3.70
2018-12-27T05:24:08.103Z,-3.70
2018-12-27T05:26:36.634Z,-3.70
2018-12-27T05:29:05.071Z,-3.70
2018-12-27T05:31:33.506Z,-3.70
2018-12-27T05:34:02.036Z,-3.60
2018-12-27T05:36:30.469Z,-3.60
2018-12-27T05:38:58.917Z,-3.60
2018-12-27T05:41:27.721Z,-3.60
2018-12-27T05:43:56.534Z,-3.70
2018-12-27T05:46:25.082Z,-3.70
2018-12-27T05:48:53.602Z,-3.70
2018-12-27T05:51:22.034Z,-3.60
2018-12-27T05:53:50.478Z,-3.60
2018-12-27T05:56:18.970Z,-3.60
2018-12-27T05:58:47.407Z,-3.60
2018-12-27T06:01:15.844Z,-3.60
2018-12-27T06:03:44.311Z,-3.70
2018-12-27T06:06:12.744Z,-3.70
2018-12-27T06:08:41.194Z,-3.70
2018-12-27T06:11:09.731Z,-3.70
2018-12-27T06:13:38.177Z,-3.70
2018-12-27T06:16:06.630Z,-3.70
2018-12-27T06:18:35.090Z,-3.70
2018-12-27T06:21:03.521Z,-3.60
2018-12-27T06:23:32.201Z,-3.60
2018-12-27T06:26:00.657Z,-3.50
2018-12-27T06:28:29.202Z,-3.40
2018-12-27T06:30:57.638Z,-3.40
2018-12-27T06:33:26.093Z,-3.30
2018-12-27T06:35:54.522Z,-3.20
2018-12-27T06:38:22.955Z,-3.10
2018-12-27T06:40:51.416Z,-3.10
2018-12-27T06:43:19.849Z,-3.00
2018-12-27T06:45:48.283Z,-2.90
2018-12-27T06:48:16.758Z,-2.90
2018-12-27T06:50:45.209Z,-2.90
2018-12-27T06:53:13.659Z,-2.90
2018-12-27T06:55:42.454Z,-3.00
2018-12-27T06:58:10.885Z,-2.90
2018-12-27T07:00:39.362Z,-2.90
2018-12-27T07:03:07.822Z,-3.00
2018-12-27T07:05:36.257Z,-2.90
2018-12-27T07:08:04.705Z,-2.90
2018-12-27T07:10:33.181Z,-2.80
2018-12-27T07:13:02.885Z,-2.80
2018-12-27T07:15:31.742Z,-2.90
2018-12-27T07:18:00.165Z,-2.90
2018-12-27T07:20:28.626Z,-3.00
2018-12-27T07:22:57.061Z,-3.20
2018-12-27T07:25:25.590Z,-3.10
2018-12-27T07:27:54.050Z,-3.10
2018-12-27T07:30:22.514Z,-3.00
2018-12-27T07:32:51.305Z,-3.00
2018-12-27T07:35:19.763Z,-3.00
2018-12-27T07:37:48.198Z,-3.10
2018-12-27T07:40:16.638Z,-3.00
2018-12-27T07:42:45.433Z,-3.10
2018-12-27T07:45:14.069Z,-3.10
2018-12-27T07:47:42.510Z,-3.10
2018-12-27T07:50:10.986Z,-3.10
2018-12-27T07:52:39.489Z,-3.20
2018-12-27T07:55:08.009Z,-3.30
2018-12-27T07:57:36.830Z,-3.20
2018-12-27T08:00:06.745Z,-3.10
2018-12-27T08:02:35.180Z,-3.10
2018-12-27T08:05:04.566Z,-2.90
2018-12-27T08:07:33.417Z,-2.80
2018-12-27T08:10:01.957Z,-2.70
2018-12-27T08:12:30.395Z,-2.60
2018-12-27T08:14:59.050Z,-2.50
2018-12-27T08:17:27.557Z,-2.30
2018-12-27T08:19:56.037Z,-2.20
2018-12-27T08:22:24.537Z,-2.00
2018-12-27T08:24:53.054Z,-1.80
2018-12-27T08:27:21.593Z,-1.60
2018-12-27T08:29:50.033Z,-1.60
2018-12-27T08:32:18.476Z,-1.40
2018-12-27T08:34:46.931Z,-1.30
2018-12-27T08:37:15.447Z,-1.10
2018-12-27T08:39:43.889Z,-1.00
2018-12-27T08:42:12.711Z,-1.00
2018-12-27T08:44:41.301Z,-1.00
2018-12-27T08:47:09.744Z,-0.90
2018-12-27T08:49:38.523Z,-0.90
2018-12-27T08:52:07.130Z,-0.80
2018-12-27T08:54:35.613Z,-0.80
2018-12-27T08:57:04.082Z,-0.60
2018-12-27T08:59:34.173Z,-0.40
2018-12-27T09:02:02.610Z,-0.50
2018-12-27T09:04:31.120Z,-0.50
2018-12-27T09:06:59.654Z,-0.30
2018-12-27T09:09:28.121Z,-0.20
2018-12-27T09:11:56.796Z,-0.10
2018-12-27T09:14:25.233Z,0.00
2018-12-27T09:16:53.712Z,0.00
2018-12-27T09:19:22.142Z,0.20
2018-12-27T09:21:50.659Z,0.20
2018-12-27T09:24:19.237Z,0.30
2018-12-27T09:26:47.682Z,0.40
2018-12-27T09:29:16.182Z,0.40
2018-12-27T09:31:44.639Z,0.40
2018-12-27T09:34:13.067Z,0.50
2018-12-27T09:36:41.533Z,0.30
2018-12-27T09:39:09.998Z,0.40
2018-12-27T09:41:38.446Z,0.40
2018-12-27T09:44:07.196Z,0.60
2018-12-27T09:46:35.643Z,0.40
2018-12-27T09:49:04.078Z,0.50
2018-12-27T09:51:32.519Z,0.60
2018-12-27T09:54:00.966Z,0.70
2018-12-27T09:56:29.402Z,0.60
2018-12-27T09:58:57.834Z,0.70
2018-12-27T10:01:26.301Z,0.80
2018-12-27T10:03:54.729Z,1.00
2018-12-27T10:06:23.371Z,1.10
2018-12-27T10:08:51.993Z,1.10
2018-12-27T10:11:20.427Z,1.20
2018-12-27T10:13:48.873Z,1.30
2018-12-27T10:16:17.302Z,1.50
2018-12-27T10:18:46.074Z,1.40
2018-12-27T10:21:14.504Z,1.50
2018-12-27T10:23:42.930Z,1.70
2018-12-27T10:26:11.744Z,1.80
2018-12-27T10:28:40.234Z,1.90
2018-12-27T10:31:08.663Z,2.10
2018-12-27T10:33:37.111Z,2.40
2018-12-27T10:36:05.545Z,2.40
2018-12-27T10:38:33.969Z,2.60
2018-12-27T10:41:02.421Z,2.70
2018-12-27T10:43:30.850Z,2.70
2018-12-27T10:45:59.566Z,2.70
2018-12-27T10:48:28.015Z,2.80
2018-12-27T10:50:56.448Z,2.90
2018-12-27T10:53:24.944Z,2.80
2018-12-27T10:55:53.389Z,2.80
2018-12-27T10:58:22.073Z,2.90
2018-12-27T11:00:50.536Z,2.90
2018-12-27T11:03:19.102Z,2.70
2018-12-27T11:05:48.718Z,2.90
2018-12-27T11:08:17.551Z,3.10
2018-12-27T11:10:46.052Z,3.40
2018-12-27T11:13:14.498Z,3.50
2018-12-27T11:15:42.926Z,3.50
2018-12-27T11:18:11.406Z,3.50
2018-12-27T11:20:39.862Z,3.40
2018-12-27T11:23:08.293Z,3.40
2018-12-27T11:25:36.997Z,3.10
2018-12-27T11:28:05.438Z,3.00
2018-12-27T11:30:34.269Z,2.80
2018-12-27T11:33:02.718Z,3.10
2018-12-27T11:35:31.435Z,3.30
2018-12-27T11:37:59.953Z,3.30
2018-12-27T11:40:28.402Z,3.30
2018-12-27T11:42:56.865Z,2.90
2018-12-27T11:45:25.666Z,3.20
2018-12-27T11:47:54.109Z,3.10
2018-12-27T11:50:22.773Z,3.10
2018-12-27T11:52:51.214Z,2.90
2018-12-27T11:55:19.705Z,3.00
2018-12-27T11:57:48.263Z,3.00
2018-12-27T12:00:16.757Z,2.90
2018-12-27T12:02:45.542Z,2.80
2018-12-27T12:05:13.990Z,2.80
2018-12-27T12:07:42.434Z,2.80
2018-12-27T12:10:10.941Z,2.70
2018-12-27T12:12:39.670Z,2.20
2018-12-27T12:15:08.485Z,2.40
2018-12-27T12:17:36.906Z,2.20
2018-12-27T12:20:07.003Z,2.00
2018-12-27T12:22:35.428Z,1.90
2018-12-27T12:25:04.257Z,2.10
2018-12-27T12:27:32.713Z,2.40
2018-12-27T12:30:01.137Z,2.60
2018-12-27T12:32:29.638Z,2.50
2018-12-27T12:34:58.117Z,2.70
2018-12-27T12:37:27.344Z,2.80
2018-12-27T12:39:55.874Z,3.00
2018-12-27T12:42:32.701Z,3.30
2018-12-27T12:44:54.471Z,3.50
2018-12-27T12:47:22.907Z,3.70
2018-12-27T12:49:51.362Z,3.90
2018-12-27T12:52:19.901Z,4.20
2018-12-27T12:54:48.350Z,4.40
2018-12-27T12:57:16.843Z,4.60
2018-12-27T12:59:45.326Z,4.70
2018-12-27T13:02:13.825Z,4.90
2018-12-27T13:04:42.332Z,5.10
2018-12-27T13:07:10.766Z,5.40
2018-12-27T13:09:39.241Z,5.60
2018-12-27T13:12:07.769Z,5.60
2018-12-27T13:14:36.205Z,5.60
2018-12-27T13:17:04.801Z,5.90
2018-12-27T13:19:33.279Z,5.90
2018-12-27T13:22:02.258Z,5.90
2018-12-27T13:24:30.770Z,6.10
2018-12-27T13:26:59.218Z,6.30
2018-12-27T13:29:27.641Z,6.30
2018-12-27T13:31:56.110Z,6.50
2018-12-27T13:34:24.561Z,6.60
2018-12-27T13:36:53.064Z,6.50
2018-12-27T13:39:21.843Z,6.20
2018-12-27T13:41:50.351Z,6.10
2018-12-27T13:44:18.774Z,5.90
2018-12-27T13:46:47.205Z,5.50
2018-12-27T13:49:15.689Z,5.40
2018-12-27T13:51:44.187Z,5.40
2018-12-27T13:54:13.561Z,5.30
2018-12-27T13:56:42.100Z,5.30
2018-12-27T13:59:10.586Z,5.10
2018-12-27T14:01:39.090Z,5.10
2018-12-27T14:04:07.610Z,5.20
2018-12-27T14:06:36.073Z,5.00
2018-12-27T14:09:06.062Z,5.00
2018-12-27T14:11:34.494Z,5.00
2018-12-27T14:14:02.953Z,4.90
2018-12-27T14:16:33.310Z,4.90
2018-12-27T14:19:02.282Z,4.70
2018-12-27T14:21:32.625Z,4.40
2018-12-27T14:24:02.828Z,4.10
2018-12-27T14:26:31.813Z,3.70
2018-12-27T14:29:02.419Z,3.60
2018-12-27T14:31:31.183Z,3.30
2018-12-27T14:34:01.491Z,3.30
2018-12-27T14:36:31.595Z,3.20
2018-12-27T14:39:01.119Z,3.00
2018-12-27T14:41:30.826Z,3.00
2018-12-27T14:43:59.894Z,2.90
2018-12-27T14:46:29.856Z,2.90
2018-12-27T14:48:58.713Z,2.90
2018-12-27T14:51:27.522Z,2.90
2018-12-27T14:53:56.210Z,2.90
2018-12-27T14:56:25.273Z,2.90
2018-12-27T14:58:54.160Z,3.00
2018-12-27T15:01:22.585Z,2.90
2018-12-27T15:03:52.477Z,2.90
2018-12-27T15:06:21.020Z,2.80
2018-12-27T15:08:49.856Z,2.80
2018-12-27T15:11:18.315Z,2.70
2018-12-27T15:13:46.837Z,2.70
2018-12-27T15:16:15.449Z,2.60
2018-12-27T15:18:44.731Z,2.60
2018-12-27T15:21:13.519Z,2.50
2018-12-27T15:23:42.289Z,2.40
2018-12-27T15:26:11.320Z,2.40
2018-12-27T15:28:40.706Z,2.30
2018-12-27T15:31:09.270Z,2.20
2018-12-27T15:33:38.187Z,2.10
2018-12-27T15:36:06.889Z,2.00
2018-12-27T15:38:35.376Z,2.00
2018-12-27T15:41:03.954Z,1.90
2018-12-27T15:43:32.389Z,1.80
2018-12-27T15:46:00.893Z,1.80
2018-12-27T15:48:29.658Z,1.80
2018-12-27T15:50:58.078Z,1.70
2018-12-27T15:53:26.823Z,1.70
2018-12-27T15:55:55.270Z,1.70
2018-12-27T15:58:23.731Z,1.70
2018-12-27T16:00:52.285Z,1.60
2018-12-27T16:03:20.737Z,1.60
2018-12-27T16:05:49.166Z,1.50
2018-12-27T16:08:17.683Z,1.40
2018-12-27T16:10:46.134Z,1.40
2018-12-27T16:13:14.566Z,1.30
2018-12-27T16:15:43.021Z,1.30
2018-12-27T16:18:11.518Z,1.20
2018-12-27T16:20:39.946Z,1.20
2018-12-27T16:23:08.382Z,1.20
2018-12-27T16:25:36.834Z,1.10
2018-12-27T16:28:05.286Z,1.10
2018-12-27T16:30:33.789Z,1.00
2018-12-27T16:33:02.246Z,1.00
2018-12-27T16:35:30.974Z,1.00
2018-12-27T16:37:59.407Z,0.90
2018-12-27T16:40:28.207Z,0.90
2018-12-27T16:42:56.642Z,0.80
2018-12-27T16:45:25.165Z,0.80
2018-12-27T16:47:53.702Z,0.80
2018-12-27T16:50:22.398Z,0.70
2018-12-27T16:52:50.829Z,0.60
2018-12-27T16:55:19.283Z,0.60
2018-12-27T16:57:47.770Z,0.60
2018-12-27T17:00:16.237Z,0.60
2018-12-27T17:02:44.690Z,0.50
2018-12-27T17:05:13.125Z,0.50
2018-12-27T17:07:41.601Z,0.50
2018-12-27T17:10:10.122Z,0.40
2018-12-27T17:12:38.550Z,0.40
2018-12-27T17:15:06.985Z,0.30
2018-12-27T17:17:35.438Z,0.30
2018-12-27T17:20:04.910Z,0.20
2018-12-27T17:22:33.345Z,0.10
2018-12-27T17:25:01.915Z,0.10
2018-12-27T17:27:32.142Z,0.10
2018-12-27T17:30:00.583Z,0.10
2018-12-27T17:32:29.050Z,0.00
2018-12-27T17:34:57.490Z,0.00
2018-12-27T17:37:26.194Z,-0.10
2018-12-27T17:39:54.660Z,-0.20
2018-12-27T17:42:23.362Z,-0.20
2018-12-27T17:44:51.805Z,-0.20
2018-12-27T17:47:20.273Z,-0.20
2018-12-27T17:49:49.226Z,-0.10
2018-12-27T17:52:17.690Z,-0.10
2018-12-27T17:54:46.237Z,-0.20
2018-12-27T17:57:14.676Z,-0.30
2018-12-27T17:59:43.193Z,-0.30
2018-12-27T18:02:11.660Z,-0.30
2018-12-27T18:04:40.134Z,-0.30
2018-12-27T18:07:08.580Z,-0.30
2018-12-27T18:09:37.046Z,-0.30
2018-12-27T18:12:05.751Z,-0.30
2018-12-27T18:14:34.202Z,-0.30
2018-12-27T18:17:02.670Z,-0.40
2018-12-27T18:19:31.109Z,-0.40
2018-12-27T18:22:00.629Z,-0.40
2018-12-27T18:24:29.097Z,-0.40
2018-12-27T18:26:57.542Z,-0.40
2018-12-27T18:29:26.186Z,-0.40
2018-12-27T18:31:54.730Z,-0.50
2018-12-27T18:34:23.170Z,-0.50
2018-12-27T18:36:51.606Z,-0.50
2018-12-27T18:39:20.154Z,-0.60
2018-12-27T18:41:48.589Z,-0.50
2018-12-27T18:44:17.029Z,-0.60
2018-12-27T18:46:45.497Z,-0.60
2018-12-27T18:49:20.516Z,-0.60
2018-12-27T18:51:44.341Z,-0.60
2018-12-27T18:54:12.812Z,-0.50
2018-12-27T18:56:41.349Z,-0.60
2018-12-27T18:59:09.790Z,-0.60
2018-12-27T19:01:38.254Z,-0.60
2018-12-27T19:04:06.690Z,-0.70
2018-12-27T19:06:35.129Z,-0.70
2018-12-27T19:09:05.390Z,-0.80
2018-12-27T19:12:10.624Z,-0.80
2018-12-27T19:14:39.426Z,-0.90
2018-12-27T19:17:11.041Z,-0.80
2018-12-27T19:19:39.506Z,-0.80
2018-12-27T19:22:08.214Z,-0.90
2018-12-27T19:24:36.658Z,-0.90
2018-12-27T19:27:05.187Z,-0.90
2018-12-27T19:29:33.913Z,-0.90
2018-12-27T19:32:02.802Z,-0.80
2018-12-27T19:34:32.464Z,-0.80
2018-12-27T19:37:00.912Z,-0.70
2018-12-27T19:39:29.362Z,-0.60
2018-12-27T19:41:57.854Z,-0.60
2018-12-27T19:44:26.307Z,-0.70
2018-12-27T19:46:54.850Z,-0.70
2018-12-27T19:49:23.609Z,-0.70
2018-12-27T19:51:52.396Z,-0.60
2018-12-27T19:54:22.539Z,-0.60
2018-12-27T19:56:51.502Z,-0.60
2018-12-27T19:59:22.005Z,-0.60
2018-12-27T20:01:50.818Z,-0.60
2018-12-27T20:04:19.285Z,-0.50
2018-12-27T20:06:48.319Z,-0.40
2018-12-27T20:09:17.161Z,-0.40
2018-12-27T20:11:45.845Z,-0.40
2018-12-27T20:14:15.400Z,-0.60
2018-12-27T20:16:44.025Z,-0.60
2018-12-27T20:19:12.495Z,-0.70
2018-12-27T20:21:41.045Z,-0.70
2018-12-27T20:24:09.496Z,-0.70
2018-12-27T20:26:38.310Z,-0.60
2018-12-27T20:29:06.766Z,-0.50
2018-12-27T20:31:35.201Z,-0.40
2018-12-27T20:34:03.666Z,-0.50
2018-12-27T20:36:32.440Z,-0.50
2018-12-27T20:39:01.041Z,-0.60
2018-12-27T20:41:29.738Z,-0.60
2018-12-27T20:43:58.550Z,-0.60
2018-12-27T20:46:27.231Z,-0.50
2018-12-27T20:48:56.730Z,-0.50
2018-12-27T20:51:25.190Z,-0.50
2018-12-27T20:53:53.797Z,-0.50
2018-12-27T20:56:23.508Z,-0.60
2018-12-27T20:58:52.149Z,-0.60
2018-12-27T21:01:20.778Z,-0.60
2018-12-27T21:03:49.341Z,-0.60
2018-12-27T21:06:17.831Z,-0.70
2018-12-27T21:08:46.732Z,-0.70
2018-12-27T21:11:15.326Z,-0.90
2018-12-27T21:13:43.868Z,-1.00
2018-12-27T21:16:15.850Z,-1.00
2018-12-27T21:18:44.314Z,-0.90
2018-12-27T21:21:12.755Z,-0.90
2018-12-27T21:23:41.271Z,-0.90
2018-12-27T21:26:09.806Z,-0.80
2018-12-27T21:28:38.323Z,-0.70
2018-12-27T21:31:06.826Z,-0.80
2018-12-27T21:33:35.310Z,-0.70
2018-12-27T21:36:03.829Z,-0.90
2018-12-27T21:38:32.336Z,-0.70
2018-12-27T21:41:00.794Z,-0.60
2018-12-27T21:43:29.235Z,-0.50
2018-12-27T21:45:57.851Z,-0.50
2018-12-27T21:48:26.329Z,-0.50
2018-12-27T21:50:54.770Z,-0.50
2018-12-27T21:53:23.236Z,-0.50
2018-12-27T21:55:51.702Z,-0.50
2018-12-27T21:58:20.333Z,-0.60
2018-12-27T22:00:48.775Z,-0.60
2018-12-27T22:03:17.237Z,-0.80
2018-12-27T22:05:45.694Z,-0.90
2018-12-27T22:08:14.138Z,-0.80
2018-12-27T22:10:42.881Z,-0.90
2018-12-27T22:13:11.349Z,-1.00
2018-12-27T22:15:39.969Z,-1.00
2018-12-27T22:18:08.477Z,-1.00
2018-12-27T22:20:36.945Z,-1.00
2018-12-27T22:23:05.654Z,-1.00
2018-12-27T22:25:34.465Z,-1.00
2018-12-27T22:28:02.911Z,-1.10
2018-12-27T22:30:31.354Z,-1.10
2018-12-27T22:33:00.129Z,-1.10
2018-12-27T22:35:28.566Z,-1.10
2018-12-27T22:37:57.006Z,-1.20
2018-12-27T22:40:25.462Z,-1.20
2018-12-27T22:42:53.906Z,-1.20
2018-12-27T22:45:22.364Z,-1.20
2018-12-27T22:47:50.838Z,-1.20
2018-12-27T22:50:19.274Z,-1.20
2018-12-27T22:52:47.978Z,-1.20
2018-12-27T22:55:16.445Z,-1.30
2018-12-27T22:57:44.878Z,-1.30
2018-12-27T23:00:18.170Z,-1.30
2018-12-27T23:02:46.872Z,-1.30
2018-12-27T23:05:15.310Z,-1.30
2018-12-27T23:07:43.750Z,-1.30
2018-12-27T23:10:12.286Z,-1.20
2018-12-27T23:12:40.801Z,-1.20
2018-12-27T23:15:09.241Z,-1.20
2018-12-27T23:17:37.713Z,-1.20
2018-12-27T23:20:06.150Z,-1.40
2018-12-27T23:22:34.693Z,-1.40
2018-12-27T23:25:03.303Z,-1.40
2018-12-27T23:27:31.762Z,-1.40
2018-12-27T23:30:00.238Z,-1.50
2018-12-27T23:32:28.743Z,-1.40
2018-12-27T23:34:57.183Z,-1.40
2018-12-27T23:37:25.685Z,-1.30
2018-12-27T23:39:54.149Z,-1.30
2018-12-27T23:42:22.588Z,-1.20
2018-12-27T23:44:51.029Z,-1.20
2018-12-27T23:47:19.777Z,-1.10
2018-12-27T23:49:48.278Z,-1.10
2018-12-27T23:52:16.718Z,-1.00
2018-12-27T23:54:45.186Z,-1.20
2018-12-27T23:57:13.625Z,-1.10
2018-12-27T23:59:42.175Z,-1.10
