createdAt,value
2023-05-29T00:01:44.793Z,65.12
2023-05-29T00:04:13.339Z,65.38
2023-05-29T00:06:40.325Z,66.91
2023-05-29T00:09:07.283Z,66.35
2023-05-29T00:11:34.675Z,66.49
2023-05-29T00:14:01.460Z,66.89
2023-05-29T00:16:28.230Z,66.21
2023-05-29T00:18:54.987Z,67.45
2023-05-29T00:21:21.701Z,67.26
2023-05-29T00:23:48.754Z,66.71
2023-05-29T00:26:18.017Z,66.85
2023-05-29T00:28:50.522Z,67.93
2023-05-29T00:31:17.336Z,67.62
2023-05-29T00:33:44.124Z,67.59
2023-05-29T00:36:11.634Z,67.84
2023-05-29T00:38:38.494Z,67.89
2023-05-29T00:41:05.880Z,67.95
2023-05-29T00:43:32.648Z,67.55
2023-05-29T00:46:02.737Z,68.26
2023-05-29T00:48:29.554Z,70.31
2023-05-29T00:50:56.555Z,69.96
2023-05-29T00:53:24.364Z,68.93
2023-05-29T00:55:51.941Z,68.81
2023-05-29T00:58:18.821Z,69.09
2023-05-29T01:00:45.965Z,69.26
2023-05-29T01:03:18.214Z,68.53
2023-05-29T01:05:45.196Z,68.83
2023-05-29T01:08:12.043Z,69.71
2023-05-29T01:10:38.936Z,69.36
2023-05-29T01:13:19.113Z,69.21
2023-05-29T01:15:54.570Z,68.79
2023-05-29T01:19:04.321Z,69.57
2023-05-29T01:22:02.725Z,70.01
2023-05-29T01:24:44.432Z,69.80
2023-05-29T01:27:12.777Z,69.82
2023-05-29T01:29:41.831Z,69.52
2023-05-29T01:32:09.076Z,69.46
2023-05-29T01:34:35.971Z,69.86
2023-05-29T01:37:03.027Z,69.90
2023-05-29T01:39:31.258Z,70.42
2023-05-29T01:42:00.897Z,70.38
2023-05-29T01:44:29.997Z,70.97
2023-05-29T01:46:57.729Z,70.58
2023-05-29T01:49:26.406Z,70.59
2023-05-29T01:51:53.249Z,70.29
2023-05-29T01:54:20.363Z,70.75
2023-05-29T01:56:48.059Z,70.28
2023-05-29T01:59:15.886Z,70.82
2023-05-29T02:01:42.900Z,70.73
2023-05-29T02:04:09.757Z,70.92
2023-05-29T02:06:36.609Z,70.89
2023-05-29T02:09:04.138Z,71.66
2023-05-29T02:11:31.125Z,71.62
2023-05-29T02:13:58.283Z,71.80
2023-05-29T02:16:28.986Z,70.89
2023-05-29T02:18:56.333Z,71.44
2023-05-29T02:21:23.081Z,71.88
2023-05-29T02:23:49.867Z,71.77
2023-05-29T02:26:17.459Z,71.42
2023-05-29T02:28:44.211Z,71.64
2023-05-29T02:31:11.514Z,72.10
2023-05-29T02:33:38.219Z,71.74
2023-05-29T02:36:05.175Z,72.26
2023-05-29T02:38:31.953Z,72.14
2023-05-29T02:41:01.479Z,72.03
2023-05-29T02:43:28.269Z,72.60
2023-05-29T02:45:55.375Z,72.78
2023-05-29T02:48:30.272Z,73.13
2023-05-29T02:50:57.024Z,72.68
2023-05-29T02:53:24.160Z,73.26
2023-05-29T02:55:52.338Z,74.60
2023-05-29T02:58:19.232Z,74.26
2023-05-29T03:00:48.803Z,73.81
2023-05-29T03:03:15.955Z,74.14
2023-05-29T03:05:42.701Z,73.41
2023-05-29T03:08:09.456Z,73.56
2023-05-29T03:10:37.542Z,74.00
2023-05-29T03:13:04.752Z,72.78
2023-05-29T03:15:31.552Z,72.86
2023-05-29T03:17:58.285Z,73.70
2023-05-29T03:20:29.317Z,73.54
2023-05-29T03:22:58.601Z,73.91
2023-05-29T03:25:25.374Z,74.16
2023-05-29T03:27:52.198Z,73.93
2023-05-29T03:30:21.644Z,74.30
2023-05-29T03:32:49.798Z,74.01
2023-05-29T03:35:17.134Z,74.07
2023-05-29T03:37:44.871Z,74.07
2023-05-29T03:40:12.368Z,74.09
2023-05-29T03:42:39.568Z,73.99
2023-05-29T03:45:06.898Z,74.01
2023-05-29T03:47:35.809Z,73.34
2023-05-29T03:50:02.506Z,73.97
2023-05-29T03:52:33.340Z,73.23
2023-05-29T03:55:00.412Z,73.14
2023-05-29T03:57:27.778Z,73.65
2023-05-29T03:59:54.662Z,73.29
2023-05-29T04:02:22.739Z,73.46
2023-05-29T04:04:57.679Z,73.55
2023-05-29T04:07:24.242Z,74.41
2023-05-29T04:09:51.238Z,73.46
2023-05-29T04:12:18.050Z,73.28
2023-05-29T04:14:44.843Z,74.04
2023-05-29T04:17:13.664Z,74.39
2023-05-29T04:19:40.659Z,74.48
2023-05-29T04:22:07.698Z,74.72
2023-05-29T04:24:36.764Z,74.65
2023-05-29T04:27:03.772Z,74.66
2023-05-29T04:29:31.633Z,74.61
2023-05-29T04:31:59.009Z,74.41
2023-05-29T04:34:26.542Z,74.96
2023-05-29T04:36:53.397Z,75.01
2023-05-29T04:39:23.261Z,75.07
2023-05-29T04:41:50.875Z,75.04
2023-05-29T04:44:20.437Z,74.83
2023-05-29T04:46:53.270Z,75.69
2023-05-29T04:49:21.560Z,76.18
2023-05-29T04:51:48.460Z,76.27
2023-05-29T04:54:15.623Z,76.50
2023-05-29T04:56:42.401Z,75.98
2023-05-29T04:59:11.556Z,75.52
2023-05-29T05:01:38.437Z,76.09
2023-05-29T05:04:05.707Z,75.10
2023-05-29T05:06:32.841Z,74.33
2023-05-29T05:08:59.584Z,73.77
2023-05-29T05:11:27.171Z,73.33
2023-05-29T05:13:54.441Z,73.07
2023-05-29T05:16:21.922Z,72.68
2023-05-29T05:18:48.851Z,72.41
2023-05-29T05:21:16.060Z,72.39
2023-05-29T05:23:56.603Z,71.74
2023-05-29T05:26:27.916Z,71.80
2023-05-29T05:28:55.715Z,72.24
2023-05-29T05:31:24.503Z,71.65
2023-05-29T05:33:51.587Z,71.16
2023-05-29T05:36:18.884Z,70.93
2023-05-29T05:38:45.728Z,71.36
2023-05-29T05:41:12.713Z,69.36
2023-05-29T05:43:41.511Z,69.22
2023-05-29T05:46:14.950Z,70.83
2023-05-29T05:48:42.455Z,69.84
2023-05-29T05:51:10.282Z,69.02
2023-05-29T05:53:38.147Z,67.76
2023-05-29T05:56:05.316Z,67.56
2023-05-29T05:58:32.456Z,67.91
2023-05-29T06:00:59.459Z,68.18
2023-05-29T06:05:58.434Z,67.73
2023-05-29T06:08:25.532Z,68.49
2023-05-29T06:10:53.903Z,67.73
2023-05-29T06:13:20.945Z,67.58
2023-05-29T06:15:57.061Z,67.13
2023-05-29T06:18:24.354Z,64.69
2023-05-29T06:20:51.540Z,64.55
2023-05-29T06:23:18.675Z,64.66
2023-05-29T06:25:45.600Z,63.50
2023-05-29T06:28:12.351Z,63.51
2023-05-29T06:30:40.684Z,62.45
2023-05-29T06:33:08.568Z,61.40
2023-05-29T06:35:37.966Z,60.98
2023-05-29T06:38:04.832Z,61.76
2023-05-29T06:40:31.703Z,63.55
2023-05-29T06:43:01.790Z,61.46
2023-05-29T06:45:46.818Z,58.64
2023-05-29T06:48:13.614Z,58.82
2023-05-29T06:50:41.394Z,59.50
2023-05-29T06:53:31.460Z,59.84
2023-05-29T06:55:59.981Z,59.23
2023-05-29T06:58:27.212Z,60.79
2023-05-29T07:00:53.989Z,58.71
2023-05-29T07:03:33.894Z,57.77
2023-05-29T07:06:02.886Z,58.53
2023-05-29T07:08:32.885Z,60.83
2023-05-29T07:10:59.720Z,59.59
2023-05-29T07:13:28.123Z,60.75
2023-05-29T07:15:55.318Z,59.37
2023-05-29T07:18:29.341Z,59.86
2023-05-29T07:21:01.709Z,61.28
2023-05-29T07:23:29.851Z,61.11
2023-05-29T07:25:57.331Z,60.97
2023-05-29T07:28:25.812Z,61.27
2023-05-29T07:30:53.319Z,60.90
2023-05-29T07:33:20.383Z,62.47
2023-05-29T07:35:47.263Z,61.29
2023-05-29T07:38:14.550Z,61.69
2023-05-29T07:40:42.793Z,60.62
2023-05-29T07:43:09.790Z,61.58
2023-05-29T07:45:48.517Z,62.95
2023-05-29T07:48:15.315Z,63.39
2023-05-29T07:50:43.154Z,62.97
2023-05-29T07:53:10.049Z,58.33
2023-05-29T07:55:39.271Z,58.46
2023-05-29T07:58:06.020Z,57.88
2023-05-29T08:00:32.718Z,59.17
2023-05-29T08:03:00.725Z,58.15
2023-05-29T08:05:27.517Z,58.06
2023-05-29T08:07:54.391Z,59.09
2023-05-29T08:10:21.173Z,58.75
2023-05-29T08:12:51.628Z,60.29
2023-05-29T08:15:25.197Z,59.41
2023-05-29T08:17:51.996Z,59.76
2023-05-29T08:20:18.696Z,59.46
2023-05-29T08:22:46.077Z,58.48
2023-05-29T08:25:13.396Z,58.81
2023-05-29T08:27:40.090Z,59.09
2023-05-29T08:30:07.435Z,59.05
2023-05-29T08:32:34.235Z,59.22
2023-05-29T08:35:00.990Z,58.37
2023-05-29T08:37:27.967Z,59.91
2023-05-29T08:39:56.073Z,58.17
2023-05-29T08:42:37.134Z,58.10
2023-05-29T08:45:07.302Z,58.80
2023-05-29T08:47:34.905Z,57.00
2023-05-29T08:50:03.135Z,56.15
2023-05-29T08:52:36.664Z,58.41
2023-05-29T08:55:03.661Z,57.73
2023-05-29T08:57:31.790Z,56.89
2023-05-29T09:00:01.249Z,57.26
2023-05-29T09:02:28.402Z,58.10
2023-05-29T09:04:55.722Z,57.70
2023-05-29T09:07:23.369Z,57.06
2023-05-29T09:09:50.423Z,55.77
2023-05-29T09:12:18.182Z,55.93
2023-05-29T09:14:46.351Z,54.13
2023-05-29T09:17:14.521Z,56.83
2023-05-29T09:19:41.816Z,55.76
2023-05-29T09:22:11.505Z,51.87
2023-05-29T09:24:39.725Z,51.23
2023-05-29T09:27:09.095Z,50.85
2023-05-29T09:29:41.173Z,51.92
2023-05-29T09:32:09.859Z,51.71
2023-05-29T09:34:36.783Z,50.09
2023-05-29T09:37:13.669Z,51.19
2023-05-29T09:39:44.491Z,51.76
2023-05-29T09:42:11.616Z,48.63
2023-05-29T09:44:38.376Z,50.48
2023-05-29T09:47:05.874Z,47.48
2023-05-29T09:49:33.310Z,47.31
2023-05-29T09:52:00.921Z,46.81
2023-05-29T09:54:31.955Z,46.86
2023-05-29T09:56:59.507Z,46.33
2023-05-29T09:59:26.408Z,48.94
2023-05-29T10:02:02.537Z,46.29
2023-05-29T10:04:36.183Z,46.74
2023-05-29T10:07:11.320Z,42.88
2023-05-29T10:09:45.140Z,44.59
2023-05-29T10:12:21.471Z,42.87
2023-05-29T10:14:51.397Z,46.49
2023-05-29T10:17:23.655Z,43.39
2023-05-29T10:19:52.005Z,44.07
2023-05-29T10:22:26.221Z,43.46
2023-05-29T10:24:54.014Z,43.18
2023-05-29T10:27:29.940Z,43.40
2023-05-29T10:30:11.262Z,42.71
2023-05-29T10:32:53.697Z,43.31
2023-05-29T10:35:37.296Z,44.68
2023-05-29T10:38:12.983Z,43.30
2023-05-29T10:40:40.128Z,41.80
2023-05-29T10:43:10.638Z,42.94
2023-05-29T10:45:37.326Z,46.20
2023-05-29T10:48:13.304Z,41.81
2023-05-29T10:50:47.944Z,40.55
2023-05-29T10:53:23.573Z,43.27
2023-05-29T10:55:52.401Z,41.68
2023-05-29T10:58:21.077Z,41.00
2023-05-29T11:00:59.226Z,43.33
2023-05-29T11:03:35.704Z,43.57
2023-05-29T11:06:09.027Z,42.51
2023-05-29T11:08:56.900Z,40.33
2023-05-29T11:11:35.517Z,42.67
2023-05-29T11:14:08.722Z,40.98
2023-05-29T11:16:35.426Z,39.92
2023-05-29T11:19:13.293Z,40.40
2023-05-29T11:21:40.043Z,38.52
2023-05-29T11:24:08.362Z,37.26
2023-05-29T11:26:38.624Z,39.50
2023-05-29T11:29:07.733Z,36.73
2023-05-29T11:31:38.248Z,36.76
2023-05-29T11:34:07.065Z,36.29
2023-05-29T11:36:34.399Z,37.41
2023-05-29T11:39:02.720Z,36.66
2023-05-29T11:41:29.588Z,38.01
2023-05-29T11:44:00.763Z,36.46
2023-05-29T11:46:29.161Z,37.98
2023-05-29T11:48:56.025Z,38.69
2023-05-29T11:51:26.768Z,37.40
2023-05-29T11:53:58.984Z,36.00
2023-05-29T11:56:27.637Z,34.80
2023-05-29T11:58:57.792Z,37.41
2023-05-29T12:01:26.352Z,41.49
2023-05-29T12:03:54.434Z,39.41
2023-05-29T12:06:35.676Z,41.18
2023-05-29T12:09:04.238Z,38.95
2023-05-29T12:11:31.246Z,37.29
2023-05-29T12:14:01.724Z,34.88
2023-05-29T12:16:35.462Z,36.69
2023-05-29T12:19:02.304Z,38.82
2023-05-29T12:21:29.242Z,36.25
2023-05-29T12:24:06.494Z,36.40
2023-05-29T12:26:40.839Z,34.31
2023-05-29T12:29:08.272Z,35.62
2023-05-29T12:31:35.718Z,34.58
2023-05-29T12:34:08.182Z,34.77
2023-05-29T12:36:35.029Z,36.50
2023-05-29T12:39:07.552Z,33.72
2023-05-29T12:41:36.054Z,35.38
2023-05-29T12:44:04.426Z,33.04
2023-05-29T12:46:41.148Z,34.32
2023-05-29T12:49:14.944Z,34.11
2023-05-29T12:51:45.678Z,35.10
2023-05-29T12:54:13.202Z,35.66
2023-05-29T12:56:43.266Z,33.76
2023-05-29T12:59:11.086Z,34.08
2023-05-29T13:01:44.825Z,31.12
2023-05-29T13:04:13.559Z,33.08
2023-05-29T13:06:41.753Z,32.55
2023-05-29T13:09:09.558Z,31.53
2023-05-29T13:11:38.251Z,31.21
2023-05-29T13:14:05.754Z,32.58
2023-05-29T13:16:32.972Z,31.57
2023-05-29T13:18:59.854Z,32.66
2023-05-29T13:21:26.622Z,30.31
2023-05-29T13:23:55.412Z,33.76
2023-05-29T13:26:23.018Z,30.92
2023-05-29T13:28:50.106Z,32.74
2023-05-29T13:31:16.855Z,32.67
2023-05-29T13:33:43.554Z,33.13
2023-05-29T13:36:10.436Z,30.08
2023-05-29T13:38:37.180Z,31.92
2023-05-29T13:41:03.973Z,31.46
2023-05-29T13:43:42.572Z,31.01
2023-05-29T13:46:36.102Z,32.42
2023-05-29T13:49:02.917Z,32.23
2023-05-29T13:51:58.436Z,33.69
2023-05-29T13:54:25.307Z,32.71
2023-05-29T13:56:52.192Z,32.56
2023-05-29T13:59:18.936Z,34.02
2023-05-29T14:01:46.530Z,32.82
2023-05-29T14:04:13.414Z,31.51
2023-05-29T14:06:44.081Z,31.53
2023-05-29T14:09:11.563Z,30.95
2023-05-29T14:11:38.484Z,32.34
2023-05-29T14:14:05.437Z,30.90
2023-05-29T14:16:34.729Z,35.32
2023-05-29T14:19:02.176Z,31.70
2023-05-29T14:21:29.036Z,31.99
2023-05-29T14:23:55.775Z,31.04
2023-05-29T14:26:22.541Z,33.28
2023-05-29T14:28:54.849Z,31.25
2023-05-29T14:31:29.174Z,33.19
2023-05-29T14:33:55.888Z,33.32
2023-05-29T14:36:22.701Z,31.48
2023-05-29T14:38:50.685Z,32.15
2023-05-29T14:41:17.249Z,33.06
2023-05-29T14:43:44.014Z,31.88
2023-05-29T14:46:11.196Z,34.32
2023-05-29T14:48:38.014Z,34.31
2023-05-29T14:51:04.890Z,32.64
2023-05-29T14:53:32.702Z,30.87
2023-05-29T14:55:59.621Z,31.73
2023-05-29T14:58:26.411Z,32.71
2023-05-29T15:00:54.100Z,32.86
2023-05-29T15:03:20.892Z,33.46
2023-05-29T15:05:47.760Z,30.91
2023-05-29T15:08:14.631Z,32.71
2023-05-29T15:10:41.322Z,33.82
2023-05-29T15:13:11.285Z,32.98
2023-05-29T15:15:47.854Z,31.27
2023-05-29T15:18:16.065Z,30.02
2023-05-29T15:20:42.755Z,30.21
2023-05-29T15:23:12.278Z,31.22
2023-05-29T15:25:41.658Z,29.35
2023-05-29T15:28:08.288Z,29.50
2023-05-29T15:30:35.011Z,28.25
2023-05-29T15:33:01.881Z,28.38
2023-05-29T15:35:28.573Z,29.71
2023-05-29T15:37:55.316Z,28.83
2023-05-29T15:40:22.043Z,29.80
2023-05-29T15:42:48.729Z,27.74
2023-05-29T15:45:15.718Z,28.90
2023-05-29T15:47:42.452Z,29.38
2023-05-29T15:50:09.575Z,30.58
2023-05-29T15:52:42.858Z,32.00
2023-05-29T15:55:20.879Z,30.49
2023-05-29T15:57:48.728Z,28.95
2023-05-29T16:00:18.686Z,31.12
2023-05-29T16:02:46.202Z,31.48
2023-05-29T16:05:13.568Z,31.52
2023-05-29T16:07:40.903Z,29.89
2023-05-29T16:10:08.024Z,31.84
2023-05-29T16:12:35.154Z,31.43
2023-05-29T16:15:03.067Z,33.18
2023-05-29T16:17:29.798Z,32.80
2023-05-29T16:19:57.427Z,33.54
2023-05-29T16:22:40.006Z,34.43
2023-05-29T16:25:09.755Z,35.11
2023-05-29T16:27:37.169Z,35.95
2023-05-29T16:30:04.851Z,34.79
2023-05-29T16:32:31.797Z,36.67
2023-05-29T16:34:58.969Z,36.85
2023-05-29T16:37:26.948Z,38.97
2023-05-29T16:39:54.024Z,38.54
2023-05-29T16:42:20.689Z,36.25
2023-05-29T16:44:53.162Z,36.16
2023-05-29T16:47:20.660Z,36.47
2023-05-29T16:49:47.539Z,37.28
2023-05-29T16:52:15.724Z,36.73
2023-05-29T16:54:43.044Z,37.25
2023-05-29T16:57:10.457Z,38.72
2023-05-29T16:59:38.171Z,39.23
2023-05-29T17:02:06.036Z,36.81
2023-05-29T17:04:37.245Z,38.54
2023-05-29T17:07:04.610Z,38.62
2023-05-29T17:09:31.777Z,39.10
2023-05-29T17:11:58.611Z,39.07
2023-05-29T17:14:25.847Z,39.54
2023-05-29T17:16:52.721Z,39.30
2023-05-29T17:19:19.954Z,41.16
2023-05-29T17:21:48.181Z,41.21
2023-05-29T17:24:16.368Z,43.87
2023-05-29T17:26:43.077Z,40.42
2023-05-29T17:29:16.780Z,40.22
2023-05-29T17:31:44.890Z,40.32
2023-05-29T17:34:12.086Z,39.17
2023-05-29T17:36:39.056Z,39.93
2023-05-29T17:39:06.028Z,40.41
2023-05-29T17:41:32.974Z,41.13
2023-05-29T17:43:59.725Z,40.85
2023-05-29T17:46:26.980Z,41.27
2023-05-29T17:48:53.895Z,40.76
2023-05-29T17:51:23.142Z,40.76
2023-05-29T17:53:50.877Z,41.67
2023-05-29T17:56:18.892Z,41.29
2023-05-29T17:58:46.890Z,41.39
2023-05-29T18:01:13.899Z,41.91
2023-05-29T18:03:41.610Z,41.61
2023-05-29T18:06:08.603Z,41.90
2023-05-29T18:08:37.034Z,42.52
2023-05-29T18:11:03.856Z,43.16
2023-05-29T18:13:30.902Z,44.73
2023-05-29T18:15:57.800Z,46.01
2023-05-29T18:18:24.952Z,45.43
2023-05-29T18:20:51.661Z,46.29
2023-05-29T18:23:18.449Z,47.61
2023-05-29T18:25:45.182Z,47.28
2023-05-29T18:28:11.863Z,47.74
2023-05-29T18:30:40.049Z,48.32
2023-05-29T18:33:08.223Z,48.17
2023-05-29T18:35:35.209Z,48.32
2023-05-29T18:38:01.911Z,48.37
2023-05-29T18:40:28.676Z,49.04
2023-05-29T18:42:55.557Z,48.77
2023-05-29T18:45:22.336Z,48.75
2023-05-29T18:47:49.121Z,49.14
2023-05-29T18:50:16.022Z,49.17
2023-05-29T18:52:42.721Z,49.69
2023-05-29T18:55:10.783Z,50.05
2023-05-29T18:57:38.144Z,50.00
2023-05-29T19:00:08.790Z,50.96
2023-05-29T19:02:39.498Z,51.31
2023-05-29T19:05:07.608Z,50.99
2023-05-29T19:07:39.420Z,51.08
2023-05-29T19:10:06.920Z,52.24
2023-05-29T19:12:33.591Z,52.15
2023-05-29T19:15:00.669Z,53.27
2023-05-29T19:17:29.912Z,53.15
2023-05-29T19:19:58.513Z,53.26
2023-05-29T19:22:25.189Z,53.16
2023-05-29T19:24:52.223Z,52.89
2023-05-29T19:27:19.904Z,53.94
2023-05-29T19:29:46.958Z,53.51
2023-05-29T19:32:18.831Z,53.99
2023-05-29T19:34:45.573Z,54.15
2023-05-29T19:37:15.489Z,54.39
2023-05-29T19:39:42.204Z,55.02
2023-05-29T19:42:09.029Z,55.89
2023-05-29T19:44:36.124Z,56.70
2023-05-29T19:47:02.958Z,56.79
2023-05-29T19:49:31.612Z,56.07
2023-05-29T19:51:59.636Z,56.69
2023-05-29T19:54:27.253Z,56.80
2023-05-29T19:56:53.995Z,58.45
2023-05-29T19:59:21.107Z,58.72
2023-05-29T20:01:47.831Z,57.64
2023-05-29T20:04:14.598Z,58.17
2023-05-29T20:06:41.606Z,59.85
2023-05-29T20:09:12.202Z,58.16
2023-05-29T20:11:39.364Z,57.32
2023-05-29T20:14:06.112Z,58.42
2023-05-29T20:16:32.865Z,58.11
2023-05-29T20:19:07.148Z,58.17
2023-05-29T20:21:34.411Z,57.87
2023-05-29T20:24:01.116Z,58.61
2023-05-29T20:26:28.291Z,57.19
2023-05-29T20:28:55.124Z,55.70
2023-05-29T20:31:28.245Z,55.07
2023-05-29T20:33:55.169Z,55.03
2023-05-29T20:36:21.855Z,55.15
2023-05-29T20:38:49.546Z,56.31
2023-05-29T20:41:17.157Z,56.49
2023-05-29T20:43:49.517Z,57.84
2023-05-29T20:46:17.274Z,57.98
2023-05-29T20:48:46.323Z,60.59
2023-05-29T20:51:13.777Z,60.14
2023-05-29T20:53:43.030Z,58.86
2023-05-29T20:56:14.040Z,58.92
2023-05-29T20:58:40.945Z,59.51
2023-05-29T21:01:08.563Z,58.67
2023-05-29T21:03:36.411Z,59.90
2023-05-29T21:06:03.589Z,59.92
2023-05-29T21:08:33.090Z,59.93
2023-05-29T21:11:00.065Z,59.02
2023-05-29T21:13:26.959Z,59.38
2023-05-29T21:15:54.991Z,59.05
2023-05-29T21:18:22.740Z,58.77
2023-05-29T21:20:50.031Z,59.38
2023-05-29T21:23:16.934Z,59.87
2023-05-29T21:25:45.108Z,60.63
2023-05-29T21:28:11.717Z,61.27
2023-05-29T21:30:38.405Z,61.06
2023-05-29T21:33:05.471Z,62.24
2023-05-29T21:35:34.659Z,61.79
2023-05-29T21:38:01.408Z,61.99
2023-05-29T21:40:28.134Z,62.38
2023-05-29T21:42:57.230Z,61.51
2023-05-29T21:45:24.129Z,62.82
2023-05-29T21:47:51.276Z,62.44
2023-05-29T21:50:18.075Z,61.91
2023-05-29T21:52:46.116Z,62.21
2023-05-29T21:55:13.581Z,62.57
2023-05-29T21:57:40.274Z,63.06
2023-05-29T22:00:11.110Z,63.21
2023-05-29T22:02:38.370Z,64.32
2023-05-29T22:05:10.200Z,62.62
2023-05-29T22:07:37.336Z,63.61
2023-05-29T22:10:04.347Z,64.18
2023-05-29T22:12:32.920Z,64.47
2023-05-29T22:15:00.323Z,64.59
2023-05-29T22:17:29.182Z,64.39
2023-05-29T22:19:56.530Z,64.55
2023-05-29T22:22:23.452Z,64.75
2023-05-29T22:24:50.206Z,64.80
2023-05-29T22:27:17.886Z,64.47
2023-05-29T22:29:44.624Z,64.96
2023-05-29T22:32:12.571Z,64.61
2023-05-29T22:34:39.325Z,65.43
2023-05-29T22:37:09.093Z,66.15
2023-05-29T22:39:37.033Z,65.41
2023-05-29T22:42:04.311Z,65.50
2023-05-29T22:44:31.806Z,65.01
2023-05-29T22:46:58.970Z,64.85
2023-05-29T22:49:25.825Z,65.17
2023-05-29T22:51:52.498Z,65.25
2023-05-29T22:54:19.164Z,65.78
2023-05-29T22:56:46.080Z,65.83
2023-05-29T22:59:16.254Z,66.28
2023-05-29T23:01:44.142Z,66.55
2023-05-29T23:04:10.912Z,66.69
2023-05-29T23:06:39.872Z,66.62
2023-05-29T23:09:08.811Z,66.91
2023-05-29T23:11:35.742Z,66.83
2023-05-29T23:14:02.508Z,66.78
2023-05-29T23:16:29.238Z,67.34
2023-05-29T23:18:56.388Z,67.24
2023-05-29T23:21:26.962Z,66.59
2023-05-29T23:23:53.967Z,66.92
2023-05-29T23:26:22.739Z,67.69
2023-05-29T23:28:49.423Z,67.61
2023-05-29T23:31:17.130Z,67.64
2023-05-29T23:33:44.055Z,68.06
2023-05-29T23:36:11.242Z,68.49
2023-05-29T23:38:37.937Z,68.42
2023-05-29T23:41:04.730Z,68.11
2023-05-29T23:43:32.333Z,67.87
2023-05-29T23:45:59.171Z,68.52
2023-05-29T23:48:25.994Z,68.73
2023-05-29T23:50:52.827Z,68.61
2023-05-29T23:53:19.834Z,68.37
2023-05-29T23:55:46.695Z,68.90
2023-05-29T23:58:13.611Z,69.70
