createdAt,value
2017-12-01T13:09:51.966Z,51.80
2017-12-01T13:12:20.300Z,51.40
2017-12-01T13:14:47.842Z,51.30
2017-12-01T13:17:15.370Z,51.40
2017-12-01T13:19:42.932Z,50.80
2017-12-01T13:22:10.463Z,50.80
2017-12-01T13:24:38.023Z,50.60
2017-12-01T13:27:07.268Z,49.10
2017-12-01T13:29:34.830Z,49.10
2017-12-01T13:32:02.359Z,49.00
2017-12-01T13:34:29.896Z,48.90
2017-12-01T13:36:58.219Z,48.30
2017-12-01T13:39:25.765Z,48.20
2017-12-01T13:41:53.363Z,48.20
2017-12-01T13:44:20.895Z,49.80
2017-12-01T13:46:48.431Z,49.70
2017-12-01T13:49:15.988Z,49.30
2017-12-01T13:51:43.530Z,49.50
2017-12-01T13:56:45.818Z,50.00
2017-12-01T13:59:14.158Z,50.30
2017-12-01T14:01:41.704Z,50.30
2017-12-01T14:04:09.240Z,50.50
2017-12-01T14:06:36.809Z,50.70
2017-12-01T14:09:04.351Z,51.30
2017-12-01T14:11:31.916Z,51.30
2017-12-01T14:13:59.457Z,51.60
2017-12-01T14:16:27.783Z,51.70
2017-12-01T14:18:55.324Z,51.60
2017-12-01T14:21:22.856Z,52.60
2017-12-01T14:23:50.430Z,53.20
2017-12-01T14:26:17.989Z,53.70
2017-12-01T14:28:45.571Z,53.50
2017-12-01T14:31:13.103Z,54.00
2017-12-01T14:33:40.724Z,54.20
2017-12-01T14:36:08.264Z,54.70
2017-12-01T14:38:35.811Z,55.60
2017-12-01T14:41:03.395Z,56.10
2017-12-01T14:43:30.926Z,57.00
2017-12-01T14:45:58.522Z,58.30
2017-12-01T14:48:26.949Z,58.30
2017-12-01T14:50:54.511Z,58.30
2017-12-01T14:53:22.047Z,57.80
2017-12-01T14:55:49.596Z,57.90
2017-12-01T14:58:17.167Z,56.80
2017-12-01T15:00:44.705Z,57.60
2017-12-01T15:03:13.027Z,58.30
2017-12-01T15:05:40.563Z,58.20
2017-12-01T15:08:08.123Z,58.70
2017-12-01T15:10:35.651Z,57.80
2017-12-01T15:13:03.984Z,57.50
2017-12-01T15:15:32.495Z,57.50
2017-12-01T15:18:00.811Z,58.00
2017-12-01T15:20:28.392Z,58.00
2017-12-01T15:22:55.936Z,58.30
2017-12-01T15:25:23.499Z,58.60
2017-12-01T15:27:51.035Z,58.50
2017-12-01T15:30:18.616Z,58.90
2017-12-01T15:32:46.155Z,59.60
2017-12-01T15:35:13.818Z,59.10
2017-12-01T15:37:41.356Z,58.80
2017-12-01T15:40:09.703Z,60.00
2017-12-01T15:42:37.262Z,60.00
2017-12-01T15:45:04.803Z,60.50
2017-12-01T15:47:32.389Z,60.90
2017-12-01T15:49:59.952Z,62.70
2017-12-01T15:52:27.528Z,62.00
2017-12-01T15:54:55.955Z,62.00
2017-12-01T15:57:23.519Z,62.00
2017-12-01T15:59:51.064Z,62.30
2017-12-01T16:02:18.628Z,62.20
2017-12-01T16:04:47.172Z,62.20
2017-12-01T16:07:15.516Z,63.10
2017-12-01T16:09:44.011Z,63.10
2017-12-01T16:12:11.588Z,63.50
2017-12-01T16:14:40.909Z,62.60
2017-12-01T16:17:08.460Z,62.60
2017-12-01T16:19:36.031Z,64.20
2017-12-01T16:22:03.622Z,64.00
2017-12-01T16:24:31.162Z,64.30
2017-12-01T16:26:58.752Z,63.50
2017-12-01T16:29:26.327Z,63.50
2017-12-01T16:31:53.858Z,63.40
2017-12-01T16:34:21.421Z,62.90
2017-12-01T16:36:48.947Z,64.00
2017-12-01T16:39:16.478Z,65.00
2017-12-01T16:41:44.807Z,64.90
2017-12-01T16:44:12.344Z,65.00
2017-12-01T16:46:39.935Z,64.70
2017-12-01T16:49:08.423Z,65.70
2017-12-01T16:51:36.003Z,65.40
2017-12-01T16:54:04.310Z,67.10
2017-12-01T16:56:31.875Z,67.10
2017-12-01T16:58:59.409Z,66.40
2017-12-01T17:01:28.671Z,66.30
2017-12-01T17:03:56.230Z,66.30
2017-12-01T17:06:23.771Z,66.90
2017-12-01T17:08:51.331Z,66.20
2017-12-01T17:11:18.907Z,66.00
2017-12-01T17:13:46.467Z,65.50
2017-12-01T17:16:14.016Z,66.10
2017-12-01T17:18:41.575Z,66.30
2017-12-01T17:21:09.111Z,66.80
2017-12-01T17:23:36.652Z,67.50
2017-12-01T17:26:04.213Z,67.20
2017-12-01T17:28:31.747Z,66.20
2017-12-01T17:30:59.310Z,65.50
2017-12-01T17:33:26.839Z,65.00
2017-12-01T17:35:54.399Z,66.10
2017-12-01T17:38:21.924Z,67.00
2017-12-01T17:40:49.454Z,66.90
2017-12-01T17:43:18.958Z,67.90
2017-12-01T17:45:46.494Z,67.80
2017-12-01T17:48:14.834Z,69.90
2017-12-01T17:50:43.339Z,69.90
2017-12-01T17:53:10.902Z,71.10
2017-12-01T17:55:38.438Z,70.50
2017-12-01T17:58:05.995Z,71.30
2017-12-01T18:00:33.527Z,70.30
2017-12-01T18:03:01.062Z,70.30
2017-12-01T18:05:28.619Z,70.40
2017-12-01T18:07:56.159Z,70.50
2017-12-01T18:10:24.493Z,70.80
2017-12-01T18:12:53.031Z,70.70
2017-12-01T18:15:21.360Z,71.60
2017-12-01T18:17:49.851Z,71.60
2017-12-01T18:20:17.396Z,70.40
2017-12-01T18:22:44.948Z,70.20
2017-12-01T18:25:12.499Z,69.70
2017-12-01T18:27:40.087Z,69.20
2017-12-01T18:30:07.631Z,68.00
2017-12-01T18:32:35.211Z,67.50
2017-12-01T18:35:02.755Z,67.60
2017-12-01T18:37:31.292Z,67.10
2017-12-01T18:39:58.832Z,67.20
2017-12-01T18:42:27.132Z,67.20
2017-12-01T18:44:54.694Z,67.00
2017-12-01T18:47:23.187Z,67.40
2017-12-01T18:49:50.747Z,69.30
2017-12-01T18:52:18.292Z,68.80
2017-12-01T18:54:45.867Z,68.90
2017-12-01T18:57:13.398Z,69.30
2017-12-01T18:59:40.978Z,68.00
2017-12-01T19:02:08.522Z,67.40
2017-12-01T19:04:36.231Z,67.90
2017-12-01T19:07:03.776Z,68.80
2017-12-01T19:09:31.312Z,69.00
2017-12-01T19:11:58.880Z,69.70
2017-12-01T19:14:26.411Z,68.50
2017-12-01T19:16:53.971Z,68.50
2017-12-01T19:19:22.553Z,68.10
2017-12-01T19:21:50.081Z,67.80
2017-12-01T19:24:17.629Z,68.40
2017-12-01T19:26:45.183Z,68.70
2017-12-01T19:29:13.523Z,68.90
2017-12-01T19:31:42.030Z,66.90
2017-12-01T19:46:06.172Z,45.50
2017-12-01T19:48:33.723Z,45.40
2017-12-01T19:54:56.202Z,36.80
2017-12-01T19:57:23.731Z,38.70
2017-12-01T19:59:51.286Z,41.20
2017-12-01T20:02:19.583Z,42.40
2017-12-01T20:04:47.145Z,42.40
2017-12-01T21:49:06.231Z,60.00
2017-12-01T21:51:32.612Z,59.90
2017-12-01T21:53:58.976Z,66.90
2017-12-01T21:56:26.866Z,71.30
2017-12-01T21:58:53.796Z,71.30
2017-12-01T22:01:20.224Z,72.70
2017-12-01T22:06:21.395Z,73.10
2017-12-01T22:08:49.979Z,73.50
2017-12-01T22:11:16.343Z,74.60
2017-12-01T22:13:42.735Z,74.90
2017-12-01T22:16:09.155Z,76.10
2017-12-01T22:18:38.012Z,75.30
2017-12-01T22:21:06.136Z,75.30
2017-12-01T22:23:32.931Z,76.00
2017-12-01T22:26:02.912Z,73.80
2017-12-01T22:28:30.540Z,74.20
2017-12-01T22:30:57.640Z,75.60
2017-12-01T22:33:25.591Z,75.50
2017-12-01T22:35:54.782Z,75.60
2017-12-01T22:38:21.175Z,76.50
2017-12-01T22:40:48.289Z,73.40
2017-12-01T22:43:14.678Z,73.40
2017-12-01T22:45:41.064Z,74.90
2017-12-01T22:48:07.848Z,75.40
2017-12-01T22:50:35.988Z,75.20
2017-12-01T22:53:04.420Z,73.90
2017-12-01T22:55:31.302Z,75.30
2017-12-01T22:57:57.651Z,76.20
2017-12-01T23:00:24.820Z,75.50
2017-12-01T23:02:51.163Z,75.50
2017-12-01T23:05:21.032Z,73.40
2017-12-01T23:07:47.392Z,74.80
2017-12-01T23:10:13.787Z,74.70
2017-12-01T23:12:40.220Z,76.20
2017-12-01T23:15:06.578Z,74.80
2017-12-01T23:17:33.678Z,75.80
2017-12-01T23:20:02.280Z,75.80
2017-12-01T23:22:28.661Z,74.40
2017-12-01T23:24:55.016Z,73.80
2017-12-01T23:27:21.719Z,73.90
2017-12-01T23:29:49.007Z,75.40
2017-12-01T23:32:16.336Z,73.90
2017-12-01T23:37:17.167Z,73.20
2017-12-01T23:39:47.357Z,74.50
2017-12-01T23:42:13.723Z,74.50
2017-12-01T23:44:40.854Z,73.70
2017-12-01T23:47:07.984Z,74.20
2017-12-01T23:49:34.755Z,74.20
2017-12-01T23:52:01.879Z,74.40
2017-12-01T23:54:28.291Z,74.40
2017-12-01T23:56:54.655Z,74.00
2017-12-01T23:59:21.039Z,74.00
