createdAt,value
2017-01-07T00:01:02.624Z,86.6
2017-01-07T00:02:05.598Z,86.6
2017-01-07T00:03:08.578Z,86.6
2017-01-07T00:04:11.556Z,86.6
2017-01-07T00:05:14.530Z,86.6
2017-01-07T00:06:17.500Z,86.6
2017-01-07T00:07:20.470Z,86.6
2017-01-07T00:08:23.440Z,86.6
2017-01-07T00:09:26.408Z,86.5
2017-01-07T00:10:29.882Z,86.5
2017-01-07T00:11:32.852Z,86.5
2017-01-07T00:13:38.734Z,86.5
2017-01-07T00:14:41.706Z,86.5
2017-01-07T00:15:44.684Z,86.5
2017-01-07T00:16:47.655Z,86.5
2017-01-07T00:17:50.625Z,86.5
2017-01-07T00:18:54.103Z,86.5
2017-01-07T00:19:57.072Z,86.5
2017-01-07T00:21:00.042Z,86.5
2017-01-07T00:22:03.012Z,86.5
2017-01-07T00:23:05.984Z,86.5
2017-01-07T00:24:08.957Z,86.5
2017-01-07T00:25:11.931Z,86.5
2017-01-07T00:26:14.906Z,86.5
2017-01-07T00:27:18.382Z,86.5
2017-01-07T00:28:21.352Z,86.5
2017-01-07T00:29:24.328Z,86.5
2017-01-07T00:30:27.298Z,86.6
2017-01-07T00:31:30.266Z,86.6
2017-01-07T00:32:33.240Z,86.6
2017-01-07T00:33:36.211Z,86.6
2017-01-07T00:34:39.184Z,86.6
2017-01-07T00:35:42.154Z,86.6
2017-01-07T00:36:45.629Z,86.6
2017-01-07T00:37:48.606Z,86.6
2017-01-07T00:38:51.582Z,86.6
2017-01-07T00:39:54.552Z,86.6
2017-01-07T00:40:57.522Z,86.6
2017-01-07T00:43:03.410Z,86.6
2017-01-07T00:45:09.796Z,86.6
2017-01-07T00:46:12.766Z,86.6
2017-01-07T00:48:18.645Z,86.6
2017-01-07T00:49:21.619Z,86.6
2017-01-07T00:50:25.091Z,86.7
2017-01-07T00:51:28.069Z,86.7
2017-01-07T00:52:31.040Z,86.7
2017-01-07T00:53:34.010Z,86.7
2017-01-07T00:54:36.998Z,86.7
2017-01-07T00:55:39.972Z,86.8
2017-01-07T00:56:42.944Z,86.8
2017-01-07T00:57:45.913Z,86.8
2017-01-07T00:58:48.881Z,86.8
2017-01-07T00:59:52.353Z,86.9
2017-01-07T01:00:55.328Z,86.9
2017-01-07T01:01:58.303Z,86.9
2017-01-07T01:03:01.278Z,86.9
2017-01-07T01:04:04.246Z,87
2017-01-07T01:05:07.219Z,87
2017-01-07T01:06:10.191Z,87
2017-01-07T01:07:13.163Z,87
2017-01-07T01:09:19.543Z,87.1
2017-01-07T01:10:22.513Z,87.1
2017-01-07T01:12:28.390Z,87.1
2017-01-07T01:13:31.363Z,87.2
2017-01-07T01:14:34.338Z,87.2
2017-01-07T01:15:37.812Z,87.2
2017-01-07T01:16:40.786Z,87.2
2017-01-07T01:17:43.758Z,87.2
2017-01-07T01:18:46.725Z,87.2
2017-01-07T01:19:49.695Z,87.3
2017-01-07T01:20:52.666Z,87.3
2017-01-07T01:21:55.640Z,87.3
2017-01-07T01:22:59.113Z,87.3
2017-01-07T01:24:02.082Z,87.3
2017-01-07T01:25:05.056Z,87.3
2017-01-07T01:26:08.030Z,87.3
2017-01-07T01:27:11.001Z,87.3
2017-01-07T01:28:13.968Z,87.4
2017-01-07T01:29:16.938Z,87.4
2017-01-07T01:30:19.915Z,87.4
2017-01-07T01:31:23.391Z,87.4
2017-01-07T01:32:26.362Z,87.4
2017-01-07T01:34:32.244Z,87.4
2017-01-07T01:35:35.212Z,87.4
2017-01-07T01:36:38.185Z,87.4
2017-01-07T01:37:41.159Z,87.5
2017-01-07T01:38:44.634Z,87.5
2017-01-07T01:39:47.605Z,87.5
2017-01-07T01:40:50.581Z,87.5
2017-01-07T01:41:53.554Z,87.5
2017-01-07T01:42:56.523Z,87.5
2017-01-07T01:43:59.495Z,87.6
2017-01-07T01:46:05.879Z,87.6
2017-01-07T01:47:08.849Z,87.6
2017-01-07T01:49:14.735Z,87.6
2017-01-07T01:50:17.705Z,87.6
2017-01-07T01:51:20.672Z,87.6
2017-01-07T01:52:24.015Z,87.6
2017-01-07T01:53:26.981Z,87.7
2017-01-07T01:54:29.956Z,87.7
2017-01-07T01:55:32.927Z,87.7
2017-01-07T01:56:35.902Z,87.7
2017-01-07T01:57:38.872Z,87.7
2017-01-07T01:58:41.842Z,87.7
2017-01-07T01:59:45.322Z,87.7
2017-01-07T02:00:48.316Z,87.7
2017-01-07T02:01:51.289Z,87.7
2017-01-07T02:02:54.268Z,87.7
2017-01-07T02:03:57.242Z,87.7
2017-01-07T02:05:00.210Z,87.7
2017-01-07T02:06:03.182Z,87.7
2017-01-07T02:07:06.159Z,87.8
2017-01-07T02:08:09.632Z,87.8
2017-01-07T02:09:12.605Z,87.8
2017-01-07T02:11:18.482Z,87.8
2017-01-07T02:12:21.451Z,87.8
2017-01-07T02:13:24.421Z,87.8
2017-01-07T02:14:27.390Z,87.8
2017-01-07T02:15:30.867Z,87.8
2017-01-07T02:16:33.838Z,87.9
2017-01-07T02:17:36.815Z,87.9
2017-01-07T02:18:39.788Z,87.9
2017-01-07T02:19:42.755Z,87.9
2017-01-07T02:20:45.725Z,87.9
2017-01-07T02:21:48.695Z,87.9
2017-01-07T02:22:51.666Z,87.9
2017-01-07T02:24:58.051Z,87.9
2017-01-07T02:26:01.023Z,87.9
2017-01-07T02:27:03.995Z,87.9
2017-01-07T02:28:06.965Z,88
2017-01-07T02:29:09.942Z,88
2017-01-07T02:30:13.420Z,88
2017-01-07T02:31:16.391Z,88
2017-01-07T02:32:19.362Z,88
2017-01-07T02:33:22.328Z,88
2017-01-07T02:34:25.302Z,88
2017-01-07T02:35:28.273Z,88
2017-01-07T02:36:31.244Z,88
2017-01-07T02:37:34.217Z,88
2017-01-07T02:38:37.691Z,88
2017-01-07T02:39:40.664Z,88.1
2017-01-07T02:40:43.631Z,88.1
2017-01-07T02:41:46.602Z,88.1
2017-01-07T02:42:49.599Z,88.1
2017-01-07T02:43:52.572Z,88.1
2017-01-07T02:44:55.544Z,88.1
2017-01-07T02:45:59.020Z,88.1
2017-01-07T02:47:01.993Z,88.1
2017-01-07T02:48:04.966Z,88.1
2017-01-07T02:49:07.942Z,88.2
2017-01-07T02:50:10.910Z,88.2
2017-01-07T02:51:13.888Z,88.2
2017-01-07T02:52:16.857Z,88.2
2017-01-07T02:53:19.831Z,88.2
2017-01-07T02:54:23.306Z,88.2
2017-01-07T02:55:26.278Z,88.2
2017-01-07T02:56:29.246Z,88.2
2017-01-07T02:57:32.246Z,88.2
2017-01-07T02:58:35.215Z,88.2
2017-01-07T03:00:41.097Z,88.2
2017-01-07T03:01:44.591Z,88.2
2017-01-07T03:02:47.560Z,88.3
2017-01-07T03:03:50.533Z,88.3
2017-01-07T03:04:53.502Z,88.3
2017-01-07T03:05:56.493Z,88.3
2017-01-07T03:06:59.467Z,88.3
2017-01-07T03:08:02.441Z,88.3
2017-01-07T03:09:05.410Z,88.3
2017-01-07T03:10:08.886Z,88.3
2017-01-07T03:11:11.861Z,88.3
2017-01-07T03:12:14.833Z,88.3
2017-01-07T03:13:17.800Z,88.3
2017-01-07T03:14:20.769Z,88.3
2017-01-07T03:15:23.743Z,88.3
2017-01-07T03:16:26.715Z,88.4
2017-01-07T03:17:30.190Z,88.4
2017-01-07T03:18:33.157Z,88.4
2017-01-07T03:19:36.130Z,88.4
2017-01-07T03:20:39.101Z,88.4
2017-01-07T03:21:42.072Z,88.4
2017-01-07T03:22:45.044Z,88.4
2017-01-07T03:23:48.013Z,88.4
2017-01-07T03:24:51.485Z,88.4
2017-01-07T03:25:54.459Z,88.4
2017-01-07T03:26:57.437Z,88.4
2017-01-07T03:28:00.420Z,88.4
2017-01-07T03:29:03.395Z,88.4
2017-01-07T03:30:06.376Z,88.4
2017-01-07T03:31:09.356Z,88.5
2017-01-07T03:32:12.331Z,88.5
2017-01-07T03:33:15.808Z,88.5
2017-01-07T03:34:18.781Z,88.5
2017-01-07T03:35:21.760Z,88.5
2017-01-07T03:36:24.743Z,88.5
2017-01-07T03:37:27.721Z,88.5
2017-01-07T03:38:30.691Z,88.5
2017-01-07T03:39:33.665Z,88.5
2017-01-07T03:40:37.142Z,88.5
2017-01-07T03:41:40.116Z,88.5
2017-01-07T03:42:43.093Z,88.5
2017-01-07T03:43:46.069Z,88.5
2017-01-07T03:44:49.047Z,88.5
2017-01-07T03:45:52.025Z,88.5
2017-01-07T03:46:54.997Z,88.6
2017-01-07T03:47:58.475Z,88.6
2017-01-07T03:49:01.449Z,88.6
2017-01-07T03:50:04.092Z,88.6
2017-01-07T03:51:07.571Z,88.6
2017-01-07T03:52:10.545Z,88.6
2017-01-07T03:53:13.517Z,88.6
2017-01-07T03:54:16.496Z,88.6
2017-01-07T03:55:19.475Z,88.6
2017-01-07T03:56:22.454Z,88.6
2017-01-07T03:57:25.434Z,88.6
2017-01-07T03:58:28.909Z,88.6
2017-01-07T03:59:31.887Z,88.6
2017-01-07T04:00:34.864Z,88.6
2017-01-07T04:01:37.837Z,88.6
2017-01-07T04:02:40.814Z,88.6
2017-01-07T04:03:43.788Z,88.7
2017-01-07T04:04:46.771Z,88.7
2017-01-07T04:05:49.742Z,88.7
2017-01-07T04:07:56.128Z,88.7
2017-01-07T04:08:59.112Z,88.7
2017-01-07T04:10:02.088Z,88.7
2017-01-07T04:11:05.067Z,88.7
2017-01-07T04:12:08.039Z,88.7
2017-01-07T04:13:11.526Z,88.7
2017-01-07T04:14:14.507Z,88.7
2017-01-07T04:15:17.482Z,88.7
2017-01-07T04:16:20.455Z,88.7
2017-01-07T04:17:23.430Z,88.8
2017-01-07T04:18:26.405Z,88.8
2017-01-07T04:19:29.380Z,88.8
2017-01-07T04:20:32.357Z,88.8
2017-01-07T04:22:38.749Z,88.8
2017-01-07T04:23:41.722Z,88.8
2017-01-07T04:24:44.695Z,88.8
2017-01-07T04:25:47.689Z,88.8
2017-01-07T04:26:50.661Z,88.8
2017-01-07T04:27:54.141Z,88.8
2017-01-07T04:28:57.117Z,88.8
2017-01-07T04:30:00.091Z,88.8
2017-01-07T04:31:03.064Z,88.8
2017-01-07T04:33:08.949Z,88.9
2017-01-07T04:34:12.424Z,88.9
2017-01-07T04:35:15.399Z,88.9
2017-01-07T04:36:18.374Z,88.9
2017-01-07T04:37:21.355Z,88.9
2017-01-07T04:38:24.328Z,88.9
2017-01-07T04:39:27.303Z,88.9
2017-01-07T04:40:30.303Z,88.9
2017-01-07T04:41:33.780Z,88.9
2017-01-07T04:42:36.758Z,88.9
2017-01-07T04:43:39.745Z,88.9
2017-01-07T04:44:42.722Z,88.9
2017-01-07T04:45:45.702Z,88.9
2017-01-07T04:46:48.680Z,88.9
2017-01-07T04:47:51.656Z,88.9
2017-01-07T04:48:54.631Z,89
2017-01-07T04:49:58.107Z,89
2017-01-07T04:51:01.082Z,89
2017-01-07T04:52:04.061Z,89
2017-01-07T04:53:07.039Z,89
2017-01-07T04:54:10.012Z,89
2017-01-07T04:55:12.991Z,89
2017-01-07T04:56:15.966Z,89
2017-01-07T04:57:19.444Z,89
2017-01-07T04:59:25.332Z,89
2017-01-07T05:00:28.314Z,89
2017-01-07T05:01:31.287Z,89
2017-01-07T05:02:34.264Z,89
2017-01-07T05:03:37.767Z,89
2017-01-07T05:04:40.741Z,89
2017-01-07T05:05:43.720Z,89
2017-01-07T05:06:46.701Z,89
2017-01-07T05:07:49.678Z,89
2017-01-07T05:08:52.651Z,89
2017-01-07T05:09:55.628Z,89
2017-01-07T05:10:59.109Z,89
2017-01-07T05:12:02.110Z,89
2017-01-07T05:13:05.088Z,89
2017-01-07T05:14:08.069Z,89.1
2017-01-07T05:15:11.044Z,89.1
2017-01-07T05:16:14.019Z,89.1
2017-01-07T05:17:16.998Z,89.1
2017-01-07T05:18:20.475Z,89.1
2017-01-07T05:19:23.464Z,89.1
2017-01-07T05:20:26.440Z,89.1
2017-01-07T05:21:29.419Z,89.1
2017-01-07T05:22:32.397Z,89.1
2017-01-07T05:23:35.373Z,89.1
2017-01-07T05:24:38.346Z,89.1
2017-01-07T05:25:41.824Z,89.1
2017-01-07T05:26:44.795Z,89.1
2017-01-07T05:27:47.769Z,89.1
2017-01-07T05:28:50.741Z,89.1
2017-01-07T05:29:53.725Z,89.1
2017-01-07T05:30:56.703Z,89.1
2017-01-07T05:31:59.679Z,89.1
2017-01-07T05:33:03.156Z,89.1
2017-01-07T05:34:06.133Z,89.2
2017-01-07T05:35:09.113Z,89.2
2017-01-07T05:36:12.090Z,89.2
2017-01-07T05:37:15.066Z,89.2
2017-01-07T05:38:18.040Z,89.2
2017-01-07T05:39:21.014Z,89.3
2017-01-07T05:40:24.491Z,89.3
2017-01-07T05:41:27.465Z,89.3
2017-01-07T05:42:30.440Z,89.3
2017-01-07T05:43:33.420Z,89.3
2017-01-07T05:44:36.398Z,89.3
2017-01-07T05:45:39.370Z,89.3
2017-01-07T05:46:42.343Z,89.2
2017-01-07T05:47:45.820Z,89.2
2017-01-07T05:48:48.802Z,89.3
2017-01-07T05:49:51.778Z,89.2
2017-01-07T05:50:54.758Z,89.2
2017-01-07T05:51:57.732Z,89.2
2017-01-07T05:53:00.747Z,89.3
2017-01-07T05:54:03.725Z,89.3
2017-01-07T05:55:07.204Z,89.3
2017-01-07T05:57:13.084Z,89.3
2017-01-07T05:58:16.056Z,89.3
2017-01-07T05:59:19.035Z,89.3
2017-01-07T06:00:22.039Z,89.3
2017-01-07T06:01:25.522Z,89.3
2017-01-07T06:03:31.413Z,89.3
2017-01-07T06:04:34.391Z,89.3
2017-01-07T06:05:37.392Z,89.3
2017-01-07T06:06:40.366Z,89.3
2017-01-07T06:07:43.848Z,89.3
2017-01-07T06:08:46.822Z,89.3
2017-01-07T06:09:49.799Z,89.3
2017-01-07T06:10:52.773Z,89.3
2017-01-07T06:11:55.745Z,89.3
2017-01-07T06:12:58.725Z,89.4
2017-01-07T06:15:05.113Z,89.4
2017-01-07T06:16:08.088Z,89.4
2017-01-07T06:17:11.065Z,89.4
2017-01-07T06:18:14.039Z,89.4
2017-01-07T06:19:17.016Z,89.4
2017-01-07T06:20:20.499Z,89.4
2017-01-07T06:21:23.491Z,89.4
2017-01-07T06:22:26.465Z,89.4
2017-01-07T06:23:29.445Z,89.4
2017-01-07T06:24:32.422Z,89.4
2017-01-07T06:25:35.399Z,89.4
2017-01-07T06:26:38.372Z,89.4
2017-01-07T06:27:41.855Z,89.4
2017-01-07T06:28:44.828Z,89.4
2017-01-07T06:29:47.801Z,89.4
2017-01-07T06:30:50.776Z,89.4
2017-01-07T06:31:53.753Z,89.4
2017-01-07T06:32:56.726Z,89.4
2017-01-07T06:33:59.700Z,89.4
2017-01-07T06:35:03.177Z,89.4
2017-01-07T06:36:06.152Z,89.4
2017-01-07T06:38:12.036Z,89.4
2017-01-07T06:39:15.012Z,89.4
2017-01-07T06:40:18.491Z,89.4
2017-01-07T06:41:21.466Z,89.4
2017-01-07T06:42:24.441Z,89.4
2017-01-07T06:43:27.419Z,89.4
2017-01-07T06:44:30.389Z,89.4
2017-01-07T06:45:33.365Z,89.4
2017-01-07T06:46:36.341Z,89.4
2017-01-07T06:47:39.818Z,89.4
2017-01-07T06:48:42.793Z,89.4
2017-01-07T06:49:45.769Z,89.4
2017-01-07T06:50:48.741Z,89.4
2017-01-07T06:51:51.728Z,89.4
2017-01-07T06:52:54.707Z,89.4
2017-01-07T06:56:04.007Z,89.4
2017-01-07T06:57:06.983Z,89.4
2017-01-07T06:58:09.968Z,89.4
2017-01-07T06:59:13.448Z,89.4
2017-01-07T07:00:16.421Z,89.4
2017-01-07T07:02:22.305Z,89.4
2017-01-07T07:07:37.419Z,89.4
2017-01-07T07:08:40.900Z,89.4
2017-01-07T07:09:43.873Z,89.4
2017-01-07T07:10:46.846Z,89.4
2017-01-07T07:11:49.830Z,89.4
2017-01-07T07:12:52.808Z,89.4
2017-01-07T07:13:55.790Z,89.4
2017-01-07T07:14:59.118Z,89.4
2017-01-07T07:16:02.094Z,89.4
2017-01-07T07:17:05.073Z,89.4
2017-01-07T07:18:08.058Z,89.4
2017-01-07T07:19:11.034Z,89.4
2017-01-07T07:20:14.509Z,89.4
2017-01-07T07:21:17.486Z,89.4
2017-01-07T07:22:20.459Z,89.5
2017-01-07T07:23:23.436Z,89.5
2017-01-07T07:26:32.731Z,89.5
2017-01-07T07:27:35.717Z,89.5
2017-01-07T07:28:38.689Z,89.5
2017-01-07T07:29:41.664Z,89.5
2017-01-07T07:31:48.052Z,89.5
2017-01-07T07:33:53.933Z,89.5
2017-01-07T07:34:56.908Z,89.5
2017-01-07T07:35:59.889Z,89.5
2017-01-07T07:37:03.375Z,89.5
2017-01-07T07:38:06.349Z,89.5
2017-01-07T07:39:09.322Z,89.5
2017-01-07T07:40:12.302Z,89.5
2017-01-07T07:41:15.281Z,89.6
2017-01-07T07:42:18.257Z,89.6
2017-01-07T07:43:21.237Z,89.6
2017-01-07T07:44:24.723Z,89.6
2017-01-07T07:45:27.701Z,89.6
2017-01-07T07:46:30.674Z,89.6
2017-01-07T07:47:33.649Z,89.6
2017-01-07T07:48:36.627Z,89.6
2017-01-07T07:49:39.604Z,89.6
2017-01-07T07:50:42.611Z,89.6
2017-01-07T07:51:46.091Z,89.6
2017-01-07T07:52:49.068Z,89.6
2017-01-07T07:53:52.047Z,89.6
2017-01-07T07:54:55.029Z,89.7
2017-01-07T07:55:58.004Z,89.7
2017-01-07T07:57:00.985Z,89.7
2017-01-07T07:58:04.465Z,89.7
2017-01-07T07:59:07.443Z,89.7
2017-01-07T08:00:10.421Z,89.7
2017-01-07T08:01:13.400Z,89.7
2017-01-07T08:02:16.377Z,89.7
2017-01-07T08:03:19.366Z,89.7
2017-01-07T08:04:22.844Z,89.7
2017-01-07T08:05:25.985Z,89.7
2017-01-07T08:06:28.957Z,89.7
2017-01-07T08:07:31.929Z,89.8
2017-01-07T08:08:34.915Z,89.8
2017-01-07T08:09:37.898Z,89.8
2017-01-07T08:10:40.875Z,89.8
2017-01-07T08:11:43.854Z,89.8
2017-01-07T08:12:47.340Z,89.8
2017-01-07T08:13:50.313Z,89.8
2017-01-07T08:14:53.295Z,89.8
2017-01-07T08:15:56.277Z,89.8
2017-01-07T08:18:02.196Z,89.8
2017-01-07T08:19:05.674Z,89.8
2017-01-07T08:20:08.649Z,89.8
2017-01-07T08:21:11.623Z,89.9
2017-01-07T08:22:14.628Z,89.9
2017-01-07T08:23:17.599Z,89.9
2017-01-07T08:24:20.576Z,89.9
2017-01-07T08:25:24.058Z,89.9
2017-01-07T08:26:27.039Z,89.9
2017-01-07T08:27:30.022Z,89.9
2017-01-07T08:28:32.839Z,89.9
2017-01-07T08:29:36.102Z,89.9
2017-01-07T08:30:39.091Z,89.9
2017-01-07T08:31:42.317Z,89.9
2017-01-07T08:33:48.206Z,89.9
2017-01-07T08:34:51.186Z,89.9
2017-01-07T08:35:54.667Z,90
2017-01-07T08:36:57.643Z,90
2017-01-07T08:38:00.793Z,90
2017-01-07T08:39:03.766Z,90
2017-01-07T08:40:06.742Z,90
2017-01-07T08:41:09.719Z,90
2017-01-07T08:42:12.695Z,90
2017-01-07T08:43:15.670Z,90.1
2017-01-07T08:44:19.149Z,90.1
2017-01-07T08:45:22.124Z,90.1
2017-01-07T08:46:25.097Z,90.1
2017-01-07T08:47:28.074Z,90.1
2017-01-07T08:48:31.049Z,90.1
2017-01-07T08:49:34.049Z,90.1
2017-01-07T08:50:37.528Z,90.1
2017-01-07T08:51:40.508Z,90.1
2017-01-07T08:52:43.480Z,90.1
2017-01-07T08:53:46.457Z,90.1
2017-01-07T08:54:49.599Z,90.1
2017-01-07T08:55:52.576Z,90.1
2017-01-07T08:56:55.551Z,90.1
2017-01-07T08:57:58.526Z,90.1
2017-01-07T08:59:02.010Z,90.1
2017-01-07T09:01:07.900Z,90.2
2017-01-07T09:02:10.877Z,90.2
2017-01-07T09:03:13.857Z,90.2
2017-01-07T09:04:17.332Z,90.2
2017-01-07T09:05:20.310Z,90.2
2017-01-07T09:06:23.285Z,90.2
2017-01-07T09:07:26.268Z,90.2
2017-01-07T09:08:29.249Z,90.2
2017-01-07T09:09:32.224Z,90.3
2017-01-07T09:10:35.701Z,90.3
2017-01-07T09:12:41.585Z,90.3
2017-01-07T09:13:44.574Z,90.3
2017-01-07T09:14:48.053Z,90.3
2017-01-07T09:15:51.027Z,90.3
2017-01-07T09:16:54.034Z,90.3
2017-01-07T09:17:57.013Z,90.3
2017-01-07T09:18:59.990Z,90.3
2017-01-07T09:20:02.970Z,90.3
2017-01-07T09:21:06.453Z,90.3
2017-01-07T09:22:09.428Z,90.3
2017-01-07T09:23:12.404Z,90.3
2017-01-07T09:24:15.380Z,90.3
2017-01-07T09:25:18.356Z,90.3
2017-01-07T09:26:21.364Z,90.4
2017-01-07T09:27:24.842Z,90.4
2017-01-07T09:28:27.818Z,90.4
2017-01-07T09:29:30.794Z,90.4
2017-01-07T09:30:33.772Z,90.4
2017-01-07T09:31:36.745Z,90.4
2017-01-07T09:32:40.230Z,90.4
2017-01-07T09:33:43.208Z,90.4
2017-01-07T09:34:46.194Z,90.4
2017-01-07T09:36:52.248Z,90.4
2017-01-07T09:37:55.226Z,90.5
2017-01-07T09:38:58.201Z,90.5
2017-01-07T09:40:01.684Z,90.5
2017-01-07T09:41:04.662Z,90.5
2017-01-07T09:42:07.638Z,90.5
2017-01-07T09:43:10.614Z,90.5
2017-01-07T09:44:13.595Z,90.5
2017-01-07T09:45:17.069Z,90.5
2017-01-07T09:46:20.046Z,90.5
2017-01-07T09:47:23.021Z,90.5
2017-01-07T09:48:25.998Z,90.5
2017-01-07T09:49:28.979Z,90.5
2017-01-07T09:50:32.127Z,90.5
2017-01-07T09:51:35.102Z,90.6
2017-01-07T09:52:38.614Z,90.6
2017-01-07T09:53:41.606Z,90.6
2017-01-07T09:54:44.587Z,90.6
2017-01-07T09:55:47.565Z,90.6
2017-01-07T09:56:50.540Z,90.6
2017-01-07T09:57:53.518Z,90.6
2017-01-07T09:58:56.996Z,90.6
2017-01-07T09:59:59.968Z,90.6
2017-01-07T10:01:02.943Z,90.6
2017-01-07T10:02:05.921Z,90.6
2017-01-07T10:03:08.896Z,90.6
2017-01-07T10:04:12.377Z,90.6
2017-01-07T10:05:15.354Z,90.6
2017-01-07T10:06:18.326Z,90.7
2017-01-07T10:07:21.301Z,90.7
2017-01-07T10:08:24.279Z,90.7
2017-01-07T10:09:27.765Z,90.7
2017-01-07T10:10:30.737Z,90.7
2017-01-07T10:11:33.712Z,90.7
2017-01-07T10:12:36.689Z,90.7
2017-01-07T10:13:40.177Z,90.7
2017-01-07T10:14:43.154Z,90.6
2017-01-07T10:15:46.135Z,90.6
2017-01-07T10:16:49.110Z,90.6
2017-01-07T10:17:52.084Z,90.7
2017-01-07T10:18:55.562Z,90.7
2017-01-07T10:19:58.538Z,90.7
2017-01-07T10:21:01.516Z,90.7
2017-01-07T10:22:04.491Z,90.7
2017-01-07T10:23:07.469Z,90.7
2017-01-07T10:24:10.949Z,90.7
2017-01-07T10:25:13.920Z,90.7
2017-01-07T10:26:16.897Z,90.7
2017-01-07T10:27:19.873Z,90.7
2017-01-07T10:28:22.853Z,90.8
2017-01-07T10:29:26.328Z,90.8
2017-01-07T10:30:29.303Z,90.8
2017-01-07T10:31:32.278Z,90.8
2017-01-07T10:32:35.256Z,90.8
2017-01-07T10:33:38.738Z,90.8
2017-01-07T10:34:41.718Z,90.9
2017-01-07T10:35:44.696Z,90.9
2017-01-07T10:36:47.672Z,90.9
2017-01-07T10:37:50.649Z,90.9
2017-01-07T10:38:54.130Z,90.9
2017-01-07T10:39:57.106Z,90.9
2017-01-07T10:41:00.088Z,90.9
2017-01-07T10:42:03.071Z,90.9
2017-01-07T10:43:06.048Z,90.9
2017-01-07T10:44:09.524Z,90.9
2017-01-07T10:46:15.410Z,90.9
2017-01-07T10:47:18.386Z,90.9
2017-01-07T10:48:21.869Z,90.9
2017-01-07T10:49:24.841Z,90.9
2017-01-07T10:50:27.820Z,90.9
2017-01-07T10:51:30.800Z,90.9
2017-01-07T10:52:33.772Z,90.9
2017-01-07T10:53:37.258Z,91
2017-01-07T10:54:40.233Z,91
2017-01-07T10:55:43.208Z,91
2017-01-07T10:56:46.181Z,91
2017-01-07T10:57:49.152Z,91
2017-01-07T11:00:58.451Z,91
2017-01-07T11:02:01.938Z,91
2017-01-07T11:03:04.917Z,91
2017-01-07T11:04:07.901Z,91
2017-01-07T11:05:10.879Z,91
2017-01-07T11:06:13.853Z,91
2017-01-07T11:07:17.329Z,91
2017-01-07T11:08:20.305Z,91.1
2017-01-07T11:09:23.283Z,91.1
2017-01-07T11:10:26.261Z,91.1
2017-01-07T11:11:29.742Z,91.1
2017-01-07T11:12:32.717Z,91.1
2017-01-07T11:13:35.694Z,91.1
2017-01-07T11:14:38.672Z,91.1
2017-01-07T11:15:41.651Z,91.1
2017-01-07T11:16:45.129Z,91.1
2017-01-07T11:17:48.114Z,91.1
2017-01-07T11:18:51.097Z,91.1
2017-01-07T11:19:54.081Z,91.1
2017-01-07T11:20:57.560Z,91.1
2017-01-07T11:22:00.538Z,91.1
2017-01-07T11:23:03.510Z,91.1
2017-01-07T11:24:06.487Z,91.1
2017-01-07T11:25:09.460Z,91.1
2017-01-07T11:26:12.940Z,91.1
2017-01-07T11:28:18.851Z,91.1
2017-01-07T11:29:21.826Z,91.1
2017-01-07T11:30:25.309Z,91.1
2017-01-07T11:31:28.284Z,91.1
2017-01-07T11:32:31.262Z,91.1
2017-01-07T11:33:34.236Z,91.1
2017-01-07T11:34:37.715Z,91.1
2017-01-07T11:35:40.693Z,91.1
2017-01-07T11:36:43.667Z,91.1
2017-01-07T11:37:46.643Z,91.1
2017-01-07T11:38:49.626Z,91.1
2017-01-07T11:39:53.106Z,91.1
2017-01-07T11:41:59.167Z,91.1
2017-01-07T11:43:02.142Z,91.1
2017-01-07T11:44:05.119Z,91.1
2017-01-07T11:45:08.599Z,91.1
2017-01-07T11:46:11.576Z,91.1
2017-01-07T11:47:14.547Z,91.1
2017-01-07T11:48:17.525Z,91.1
2017-01-07T11:49:21.004Z,91.1
2017-01-07T11:50:23.983Z,91.2
2017-01-07T11:51:26.961Z,91.2
2017-01-07T11:52:29.938Z,91.2
2017-01-07T11:53:33.416Z,91.2
2017-01-07T11:54:36.397Z,91.2
2017-01-07T11:55:39.368Z,91.2
2017-01-07T11:56:42.347Z,91.2
2017-01-07T11:57:45.323Z,91.2
2017-01-07T11:58:48.803Z,91.2
2017-01-07T11:59:51.777Z,91.2
2017-01-07T12:00:54.757Z,91.2
2017-01-07T12:01:57.737Z,91.2
2017-01-07T12:03:01.390Z,91.2
2017-01-07T12:04:04.361Z,91.2
2017-01-07T12:05:07.335Z,91.2
2017-01-07T12:06:10.310Z,91.2
2017-01-07T12:07:13.468Z,91.2
2017-01-07T12:08:16.438Z,91.2
2017-01-07T12:10:22.827Z,91.2
2017-01-07T12:11:25.809Z,91.2
2017-01-07T12:12:28.786Z,91.2
2017-01-07T12:13:31.763Z,91.2
2017-01-07T12:14:35.243Z,91.2
2017-01-07T12:15:38.220Z,91.2
2017-01-07T12:16:41.201Z,91.3
2017-01-07T12:17:44.180Z,91.3
2017-01-07T12:18:47.659Z,91.3
2017-01-07T12:19:50.630Z,91.3
2017-01-07T12:20:53.606Z,91.3
2017-01-07T12:21:56.583Z,91.3
2017-01-07T12:23:00.068Z,91.3
2017-01-07T12:24:03.045Z,91.3
2017-01-07T12:25:06.023Z,91.3
2017-01-07T12:26:09.011Z,91.3
2017-01-07T12:27:12.486Z,91.3
2017-01-07T12:28:15.461Z,91.3
2017-01-07T12:29:18.436Z,91.3
2017-01-07T12:30:21.416Z,91.3
2017-01-07T12:31:24.391Z,91.3
2017-01-07T12:32:27.871Z,91.3
2017-01-07T12:33:30.849Z,91.3
2017-01-07T12:34:33.823Z,91.3
2017-01-07T12:35:36.797Z,91.3
2017-01-07T12:36:40.286Z,91.4
2017-01-07T12:38:46.173Z,91.4
2017-01-07T12:39:49.657Z,91.4
2017-01-07T12:40:52.636Z,91.4
2017-01-07T12:41:55.616Z,91.4
2017-01-07T12:44:02.001Z,91.4
2017-01-07T12:45:04.976Z,91.4
2017-01-07T12:46:07.953Z,91.4
2017-01-07T12:47:10.930Z,91.4
2017-01-07T12:48:14.410Z,91.4
2017-01-07T12:50:20.304Z,91.4
2017-01-07T12:51:23.450Z,91.4
2017-01-07T12:52:26.425Z,91.4
2017-01-07T12:53:29.904Z,91.4
2017-01-07T12:54:32.887Z,91.4
2017-01-07T12:55:35.864Z,91.4
2017-01-07T12:56:38.845Z,91.4
2017-01-07T12:57:42.325Z,91.4
2017-01-07T12:58:45.302Z,91.5
2017-01-07T12:59:48.275Z,91.4
2017-01-07T13:00:51.252Z,91.4
2017-01-07T13:01:54.729Z,91.4
2017-01-07T13:02:57.374Z,91.4
2017-01-07T13:04:00.852Z,91.4
2017-01-07T13:05:03.993Z,91.5
2017-01-07T13:06:06.969Z,91.5
2017-01-07T13:07:09.943Z,91.5
2017-01-07T13:08:12.918Z,91.5
2017-01-07T13:09:16.396Z,91.5
2017-01-07T13:10:19.369Z,91.5
2017-01-07T13:11:22.340Z,91.5
2017-01-07T13:12:25.341Z,91.5
2017-01-07T13:13:28.826Z,91.5
2017-01-07T13:14:31.801Z,91.5
2017-01-07T13:15:34.777Z,91.5
2017-01-07T13:16:37.782Z,91.5
2017-01-07T13:17:40.756Z,91.5
2017-01-07T13:18:44.235Z,91.5
2017-01-07T13:19:47.206Z,91.5
2017-01-07T13:20:50.186Z,91.5
2017-01-07T13:21:53.167Z,91.5
2017-01-07T13:22:56.650Z,91.5
2017-01-07T13:23:59.840Z,91.5
2017-01-07T13:25:02.823Z,91.5
2017-01-07T13:26:05.803Z,91.5
2017-01-07T13:27:08.777Z,91.5
2017-01-07T13:28:11.778Z,91.5
2017-01-07T13:29:15.257Z,91.5
2017-01-07T13:30:18.233Z,91.5
2017-01-07T13:31:21.210Z,91.5
2017-01-07T13:32:24.187Z,91.5
2017-01-07T13:33:27.666Z,91.5
2017-01-07T13:34:30.644Z,91.5
2017-01-07T13:35:33.622Z,91.5
2017-01-07T13:36:36.602Z,91.5
2017-01-07T13:37:40.086Z,91.5
2017-01-07T13:38:43.063Z,91.5
2017-01-07T13:39:46.040Z,91.5
2017-01-07T13:40:49.016Z,91.6
2017-01-07T13:41:52.500Z,91.6
2017-01-07T13:42:55.475Z,91.6
2017-01-07T13:43:58.450Z,91.6
2017-01-07T13:45:01.426Z,91.5
2017-01-07T13:46:04.909Z,91.6
2017-01-07T13:47:07.884Z,91.6
2017-01-07T13:48:10.859Z,91.6
2017-01-07T13:49:13.841Z,91.6
2017-01-07T13:50:17.323Z,91.6
2017-01-07T13:52:23.209Z,91.6
2017-01-07T13:53:26.185Z,91.6
2017-01-07T13:54:29.672Z,91.6
2017-01-07T13:55:32.649Z,91.6
2017-01-07T13:56:35.629Z,91.6
2017-01-07T13:57:38.608Z,91.6
2017-01-07T13:58:42.090Z,91.6
2017-01-07T13:59:45.064Z,91.6
2017-01-07T14:00:48.057Z,91.6
2017-01-07T14:01:51.038Z,91.6
2017-01-07T14:02:54.518Z,91.6
2017-01-07T14:03:57.494Z,91.6
2017-01-07T14:05:00.469Z,91.6
2017-01-07T14:06:03.441Z,91.6
2017-01-07T14:07:06.924Z,91.6
2017-01-07T14:08:09.901Z,91.6
2017-01-07T14:09:12.877Z,91.6
2017-01-07T14:10:15.855Z,91.6
2017-01-07T14:11:19.337Z,91.6
2017-01-07T14:12:22.311Z,91.6
2017-01-07T14:13:25.283Z,91.6
2017-01-07T14:14:28.260Z,91.6
2017-01-07T14:15:31.737Z,91.7
2017-01-07T14:16:34.714Z,91.7
2017-01-07T14:17:37.692Z,91.7
2017-01-07T14:18:40.673Z,91.7
2017-01-07T14:19:43.651Z,91.7
2017-01-07T14:20:47.130Z,91.7
2017-01-07T14:21:50.102Z,91.7
2017-01-07T14:22:53.076Z,91.7
2017-01-07T14:23:56.055Z,91.7
2017-01-07T14:24:59.538Z,91.7
2017-01-07T14:26:02.515Z,91.7
2017-01-07T14:27:05.489Z,91.7
2017-01-07T14:28:08.465Z,91.7
2017-01-07T14:29:11.945Z,91.7
2017-01-07T14:30:14.923Z,91.7
2017-01-07T14:31:17.900Z,91.7
2017-01-07T14:32:20.927Z,91.7
2017-01-07T14:33:24.410Z,91.7
2017-01-07T14:34:27.398Z,91.7
2017-01-07T14:35:30.373Z,91.7
2017-01-07T14:36:33.349Z,91.7
2017-01-07T14:38:39.751Z,91.7
2017-01-07T14:39:42.727Z,91.7
2017-01-07T14:40:45.713Z,91.7
2017-01-07T14:41:49.191Z,91.7
2017-01-07T14:42:52.166Z,91.7
2017-01-07T14:43:55.144Z,91.7
2017-01-07T14:44:58.124Z,91.7
2017-01-07T14:46:01.604Z,91.7
2017-01-07T14:47:04.587Z,91.7
2017-01-07T14:48:07.560Z,91.7
2017-01-07T14:49:10.544Z,91.8
2017-01-07T14:50:13.527Z,91.8
2017-01-07T14:51:17.013Z,91.8
2017-01-07T14:52:19.990Z,91.8
2017-01-07T14:54:26.374Z,91.8