createdAt,value
2018-05-31T00:00:38.258Z,20.68
2018-05-31T00:03:07.819Z,20.67
2018-05-31T00:05:37.348Z,20.64
2018-05-31T00:08:06.744Z,20.61
2018-05-31T00:10:36.505Z,20.56
2018-05-31T00:13:06.059Z,20.56
2018-05-31T00:15:35.712Z,20.56
2018-05-31T00:18:05.485Z,20.60
2018-05-31T00:20:35.278Z,20.60
2018-05-31T00:23:04.949Z,20.63
2018-05-31T00:25:34.512Z,20.59
2018-05-31T00:28:04.097Z,20.54
2018-05-31T00:30:39.258Z,20.50
2018-05-31T00:33:09.019Z,20.51
2018-05-31T00:35:38.779Z,20.47
2018-05-31T00:38:08.337Z,20.42
2018-05-31T00:40:38.119Z,20.40
2018-05-31T00:43:07.503Z,20.38
2018-05-31T00:45:37.054Z,20.38
2018-05-31T00:48:06.617Z,20.30
2018-05-31T00:50:36.386Z,20.25
2018-05-31T00:53:05.705Z,20.22
2018-05-31T00:55:46.584Z,20.19
2018-05-31T00:58:15.872Z,20.15
2018-05-31T01:00:45.636Z,20.12
2018-05-31T01:03:15.202Z,20.08
2018-05-31T01:05:44.760Z,20.07
2018-05-31T01:08:14.333Z,20.07
2018-05-31T01:10:43.882Z,20.05
2018-05-31T01:13:13.444Z,20.03
2018-05-31T01:15:43.248Z,20.01
2018-05-31T01:18:12.807Z,19.99
2018-05-31T01:20:42.373Z,19.98
2018-05-31T01:23:12.150Z,19.97
2018-05-31T01:25:41.737Z,19.96
2018-05-31T01:28:11.290Z,19.96
2018-05-31T01:30:41.158Z,19.97
2018-05-31T01:33:10.828Z,19.96
2018-05-31T01:35:40.386Z,19.91
2018-05-31T01:38:21.411Z,19.89
2018-05-31T01:40:50.739Z,19.89
2018-05-31T01:43:20.047Z,19.89
2018-05-31T01:45:49.612Z,19.87
2018-05-31T01:48:19.176Z,19.86
2018-05-31T01:50:48.932Z,19.85
2018-05-31T01:53:18.264Z,19.83
2018-05-31T01:55:48.023Z,19.80
2018-05-31T01:58:17.806Z,19.79
2018-05-31T02:00:47.397Z,19.79
2018-05-31T02:03:16.981Z,19.77
2018-05-31T02:05:46.299Z,19.78
2018-05-31T02:08:16.098Z,19.83
2018-05-31T02:10:45.492Z,19.81
2018-05-31T02:13:15.063Z,19.83
2018-05-31T02:15:44.635Z,19.82
2018-05-31T02:18:14.453Z,19.81
2018-05-31T02:20:44.027Z,19.83
2018-05-31T02:23:13.599Z,19.85
2018-05-31T02:25:43.263Z,19.82
2018-05-31T02:28:13.040Z,19.73
2018-05-31T02:30:42.809Z,19.63
2018-05-31T02:33:12.589Z,19.65
2018-05-31T02:35:42.156Z,19.61
2018-05-31T02:38:11.922Z,19.56
2018-05-31T02:40:41.702Z,19.50
2018-05-31T02:43:11.234Z,19.48
2018-05-31T02:45:41.012Z,19.41
2018-05-31T02:48:10.456Z,19.43
2018-05-31T02:50:40.207Z,19.41
2018-05-31T02:53:09.779Z,19.38
2018-05-31T02:55:39.555Z,19.36
2018-05-31T02:58:09.120Z,19.31
2018-05-31T03:00:38.694Z,19.25
2018-05-31T03:03:08.302Z,19.27
2018-05-31T03:05:38.072Z,19.29
2018-05-31T03:08:07.402Z,19.27
2018-05-31T03:10:37.180Z,19.27
2018-05-31T03:13:06.760Z,19.28
2018-05-31T03:15:36.559Z,19.28
2018-05-31T03:18:05.911Z,19.27
2018-05-31T03:20:35.821Z,19.27
2018-05-31T03:23:05.390Z,19.23
2018-05-31T03:25:34.729Z,19.29
2018-05-31T03:28:04.379Z,19.27
2018-05-31T03:30:33.942Z,19.26
2018-05-31T03:33:04.327Z,19.29
2018-05-31T03:35:34.099Z,19.28
2018-05-31T03:38:03.850Z,19.33
2018-05-31T03:40:33.427Z,19.32
2018-05-31T03:43:02.991Z,19.33
2018-05-31T03:45:32.552Z,19.33
2018-05-31T03:48:02.176Z,19.33
2018-05-31T03:50:31.747Z,19.27
2018-05-31T03:53:01.511Z,19.27
2018-05-31T03:55:31.076Z,19.27
2018-05-31T03:58:00.643Z,19.34
2018-05-31T04:00:30.198Z,19.37
2018-05-31T04:02:59.771Z,19.38
2018-05-31T04:05:29.100Z,19.42
2018-05-31T04:07:58.661Z,19.42
2018-05-31T04:10:30.255Z,19.47
2018-05-31T04:13:00.069Z,19.48
2018-05-31T04:15:29.817Z,19.53
2018-05-31T04:17:59.402Z,19.55
2018-05-31T04:20:29.177Z,19.55
2018-05-31T04:22:58.735Z,19.58
2018-05-31T04:25:28.302Z,19.67
2018-05-31T04:27:57.868Z,19.70
2018-05-31T04:30:27.423Z,19.80
2018-05-31T04:32:57.003Z,19.82
2018-05-31T04:35:26.942Z,19.86
2018-05-31T04:37:56.506Z,19.88
2018-05-31T04:40:25.841Z,19.95
2018-05-31T04:42:55.391Z,20.05
2018-05-31T04:45:25.092Z,20.10
2018-05-31T04:47:54.670Z,20.14
2018-05-31T04:50:24.230Z,20.15
2018-05-31T04:52:54.011Z,20.19
2018-05-31T04:55:23.782Z,20.25
2018-05-31T04:57:53.359Z,20.30
2018-05-31T05:00:23.123Z,20.35
2018-05-31T05:02:52.710Z,20.43
2018-05-31T05:05:22.263Z,20.46
2018-05-31T05:07:52.043Z,20.49
2018-05-31T05:10:21.627Z,20.53
2018-05-31T05:12:51.196Z,20.55
2018-05-31T05:15:20.733Z,20.58
2018-05-31T05:17:50.500Z,20.64
2018-05-31T05:20:20.080Z,20.69
2018-05-31T05:22:49.658Z,20.73
2018-05-31T05:25:19.215Z,20.78
2018-05-31T05:27:48.784Z,20.83
2018-05-31T05:30:18.627Z,20.83
2018-05-31T05:32:48.402Z,20.89
2018-05-31T05:35:17.974Z,20.87
2018-05-31T05:37:47.546Z,20.90
2018-05-31T05:40:17.171Z,20.97
2018-05-31T05:42:46.740Z,21.01
2018-05-31T05:45:16.264Z,21.06
2018-05-31T05:47:46.049Z,21.12
2018-05-31T05:50:15.897Z,21.18
2018-05-31T05:52:45.609Z,21.21
2018-05-31T05:55:15.207Z,21.28
2018-05-31T05:57:44.994Z,21.35
2018-05-31T06:00:14.583Z,21.40
2018-05-31T06:02:44.367Z,21.47
2018-05-31T06:05:13.894Z,21.53
2018-05-31T06:07:43.540Z,21.60
2018-05-31T06:10:13.183Z,21.67
2018-05-31T06:12:42.668Z,21.72
2018-05-31T06:15:12.251Z,21.81
2018-05-31T06:17:41.839Z,21.86
2018-05-31T06:20:11.618Z,21.92
2018-05-31T06:22:41.203Z,21.97
2018-05-31T06:25:10.785Z,22.04
2018-05-31T06:27:40.434Z,22.09
2018-05-31T06:30:10.231Z,22.16
2018-05-31T06:32:39.877Z,22.23
2018-05-31T06:35:09.091Z,22.28
2018-05-31T06:37:38.784Z,22.35
2018-05-31T06:40:08.357Z,22.43
2018-05-31T06:42:37.697Z,22.51
2018-05-31T06:45:07.279Z,22.57
2018-05-31T06:47:36.880Z,22.62
2018-05-31T06:50:06.444Z,22.69
2018-05-31T06:52:36.032Z,22.78
2018-05-31T06:55:05.578Z,22.83
2018-05-31T06:57:34.901Z,22.92
2018-05-31T07:00:03.943Z,23.01
2018-05-31T07:02:33.500Z,23.02
2018-05-31T07:05:03.063Z,23.06
2018-05-31T07:07:32.624Z,23.10
2018-05-31T07:10:02.175Z,23.15
2018-05-31T07:12:31.740Z,23.22
2018-05-31T07:15:01.317Z,23.28
2018-05-31T07:17:30.864Z,23.35
2018-05-31T07:20:00.197Z,23.41
2018-05-31T07:22:29.777Z,23.50
2018-05-31T07:24:59.343Z,23.63
2018-05-31T07:27:28.913Z,23.67
2018-05-31T07:29:58.651Z,23.72
2018-05-31T07:32:28.212Z,23.77
2018-05-31T07:34:57.822Z,23.81
2018-05-31T07:37:27.422Z,23.88
2018-05-31T07:39:56.979Z,23.93
2018-05-31T07:42:26.531Z,24.02
2018-05-31T07:44:56.102Z,24.10
2018-05-31T07:47:25.658Z,24.17
2018-05-31T07:49:55.241Z,24.23
2018-05-31T07:52:24.824Z,24.33
2018-05-31T07:54:54.589Z,24.41
2018-05-31T07:57:24.170Z,24.46
2018-05-31T07:59:53.764Z,24.55
2018-05-31T08:02:23.311Z,24.65
2018-05-31T08:04:52.873Z,24.73
2018-05-31T08:07:22.458Z,24.76
2018-05-31T08:09:52.035Z,24.83
2018-05-31T08:12:21.376Z,24.91
2018-05-31T08:14:50.937Z,25.01
2018-05-31T08:17:20.502Z,25.10
2018-05-31T08:19:50.051Z,25.22
2018-05-31T08:22:19.630Z,25.29
2018-05-31T08:24:49.221Z,25.37
2018-05-31T08:27:18.834Z,25.47
2018-05-31T08:29:48.399Z,25.55
2018-05-31T08:32:17.965Z,25.59
2018-05-31T08:34:47.307Z,25.67
2018-05-31T08:37:17.592Z,25.73
2018-05-31T08:39:46.906Z,25.85
2018-05-31T08:42:16.460Z,26.01
2018-05-31T08:44:46.054Z,26.10
2018-05-31T08:47:15.366Z,26.20
2018-05-31T08:49:44.918Z,26.22
2018-05-31T08:52:17.433Z,26.30
2018-05-31T08:54:46.988Z,26.41
2018-05-31T08:57:16.670Z,26.49
2018-05-31T08:59:46.405Z,26.54
2018-05-31T09:02:16.000Z,26.66
2018-05-31T09:04:45.547Z,26.74
2018-05-31T09:07:15.114Z,26.88
2018-05-31T09:09:44.708Z,26.95
2018-05-31T09:12:14.300Z,27.08
2018-05-31T09:14:43.995Z,27.24
2018-05-31T09:17:13.687Z,27.30
2018-05-31T09:19:43.250Z,27.29
2018-05-31T09:22:12.819Z,27.11
2018-05-31T09:24:42.381Z,27.23
2018-05-31T09:27:11.959Z,27.25
2018-05-31T09:29:41.516Z,27.37
2018-05-31T09:32:11.096Z,27.55
2018-05-31T09:34:40.667Z,27.61
2018-05-31T09:37:10.223Z,27.67
2018-05-31T09:39:39.795Z,27.87
2018-05-31T09:42:09.366Z,28.04
2018-05-31T09:44:38.947Z,28.16
2018-05-31T09:47:08.511Z,28.31
2018-05-31T09:49:38.084Z,28.20
2018-05-31T09:52:07.189Z,28.32
2018-05-31T09:54:36.801Z,28.45
2018-05-31T09:57:06.376Z,28.62
2018-05-31T09:59:35.931Z,28.71
2018-05-31T10:02:05.498Z,28.61
2018-05-31T10:04:34.835Z,28.86
2018-05-31T10:07:04.382Z,28.98
2018-05-31T10:09:33.952Z,29.00
2018-05-31T10:12:03.314Z,29.20
2018-05-31T10:14:32.894Z,29.08
2018-05-31T10:17:02.224Z,29.02
2018-05-31T10:19:31.786Z,29.16
2018-05-31T10:22:01.299Z,29.10
2018-05-31T10:24:31.099Z,28.90
2018-05-31T10:27:00.673Z,29.25
2018-05-31T10:29:30.242Z,29.30
2018-05-31T10:31:59.800Z,29.35
2018-05-31T10:34:29.191Z,29.30
2018-05-31T10:36:58.493Z,29.52
2018-05-31T10:39:28.117Z,29.80
2018-05-31T10:41:57.838Z,30.06
2018-05-31T10:44:27.400Z,30.19
2018-05-31T10:46:56.977Z,30.34
2018-05-31T10:49:26.534Z,30.59
2018-05-31T10:51:56.087Z,30.76
2018-05-31T10:54:25.672Z,31.01
2018-05-31T10:56:55.219Z,30.78
2018-05-31T10:59:24.793Z,30.81
2018-05-31T11:01:54.361Z,31.08
2018-05-31T11:04:23.921Z,30.59
2018-05-31T11:06:53.538Z,30.77
2018-05-31T11:09:23.177Z,31.15
2018-05-31T11:11:52.723Z,31.48
2018-05-31T11:14:22.308Z,31.56
2018-05-31T11:16:51.878Z,31.50
2018-05-31T11:19:21.446Z,31.48
2018-05-31T11:21:51.052Z,31.73
2018-05-31T11:24:20.624Z,31.86
2018-05-31T11:26:50.179Z,31.53
2018-05-31T11:29:19.938Z,31.76
2018-05-31T11:31:49.650Z,31.93
2018-05-31T11:34:19.345Z,32.16
2018-05-31T11:36:48.897Z,32.43
2018-05-31T11:39:18.472Z,32.38
2018-05-31T11:41:48.022Z,32.24
2018-05-31T11:44:17.592Z,32.62
2018-05-31T11:46:47.164Z,32.45
2018-05-31T11:49:16.718Z,32.54
2018-05-31T11:51:46.284Z,32.87
2018-05-31T11:54:15.850Z,33.15
2018-05-31T11:56:45.115Z,33.10
2018-05-31T11:59:14.875Z,32.87
2018-05-31T12:01:44.497Z,32.84
2018-05-31T12:04:14.220Z,32.36
2018-05-31T12:06:43.767Z,32.48
2018-05-31T12:09:13.343Z,31.81
2018-05-31T12:11:42.896Z,32.10
2018-05-31T12:14:12.463Z,32.04
2018-05-31T12:16:42.049Z,31.88
2018-05-31T12:19:11.605Z,32.18
2018-05-31T12:21:41.164Z,32.04
2018-05-31T12:24:10.738Z,32.40
2018-05-31T12:26:39.969Z,32.59
2018-05-31T12:29:09.532Z,32.67
2018-05-31T12:31:39.100Z,32.61
2018-05-31T12:34:08.711Z,32.50
2018-05-31T12:36:38.268Z,32.85
2018-05-31T12:39:07.836Z,31.81
2018-05-31T12:41:37.162Z,32.42
2018-05-31T12:44:06.283Z,32.68
2018-05-31T12:46:35.956Z,32.98
2018-05-31T12:49:05.507Z,32.94
2018-05-31T12:51:35.060Z,32.90
2018-05-31T12:54:04.722Z,32.93
2018-05-31T12:56:34.550Z,33.21
2018-05-31T12:59:04.118Z,33.39
2018-05-31T13:01:33.680Z,33.14
2018-05-31T13:04:03.256Z,33.17
2018-05-31T13:06:32.822Z,33.32
2018-05-31T13:09:02.386Z,33.06
2018-05-31T13:11:31.942Z,33.05
2018-05-31T13:14:01.675Z,32.70
2018-05-31T13:16:31.223Z,32.76
2018-05-31T13:19:00.856Z,32.49
2018-05-31T13:21:30.436Z,31.81
2018-05-31T13:23:59.988Z,32.27
2018-05-31T13:26:29.579Z,32.55
2018-05-31T13:28:59.155Z,32.75
2018-05-31T13:31:28.727Z,32.60
2018-05-31T13:33:58.283Z,32.86
2018-05-31T13:36:27.870Z,33.66
2018-05-31T13:38:57.438Z,34.04
2018-05-31T13:41:26.998Z,34.44
2018-05-31T13:43:56.575Z,34.51
2018-05-31T13:46:26.131Z,34.51
2018-05-31T13:48:55.698Z,34.44
2018-05-31T13:51:25.271Z,34.80
2018-05-31T13:53:54.822Z,34.99
2018-05-31T13:56:24.386Z,34.85
2018-05-31T13:58:54.068Z,34.61
2018-05-31T14:01:23.688Z,35.05
2018-05-31T14:03:53.256Z,35.20
2018-05-31T14:06:23.008Z,35.03
2018-05-31T14:08:52.580Z,35.75
2018-05-31T14:11:22.147Z,35.15
2018-05-31T14:13:51.704Z,35.20
2018-05-31T14:16:21.306Z,34.30
2018-05-31T14:18:50.863Z,34.53
2018-05-31T14:21:20.527Z,34.73
2018-05-31T14:23:50.117Z,34.84
2018-05-31T14:26:19.671Z,34.92
2018-05-31T14:28:49.318Z,35.79
2018-05-31T14:31:18.885Z,36.09
2018-05-31T14:33:48.443Z,35.67
2018-05-31T14:36:18.023Z,35.10
2018-05-31T14:38:47.591Z,36.30
2018-05-31T14:41:17.148Z,37.17
2018-05-31T14:43:46.786Z,37.62
2018-05-31T14:46:16.347Z,38.03
2018-05-31T14:48:45.897Z,38.08
2018-05-31T14:51:15.607Z,38.10
2018-05-31T14:53:45.163Z,38.95
2018-05-31T14:56:14.738Z,39.70
2018-05-31T14:58:44.307Z,41.11
2018-05-31T15:01:13.886Z,40.77
2018-05-31T15:03:43.575Z,41.02
2018-05-31T15:06:13.125Z,41.56
2018-05-31T15:08:42.696Z,41.77
2018-05-31T15:11:12.260Z,40.15
2018-05-31T15:13:41.837Z,40.56
2018-05-31T15:16:11.406Z,40.57
2018-05-31T15:18:41.007Z,39.46
2018-05-31T15:21:10.546Z,39.85
2018-05-31T15:23:40.119Z,39.14
2018-05-31T15:26:09.673Z,38.22
2018-05-31T15:28:39.241Z,38.60
2018-05-31T15:31:08.799Z,38.19
2018-05-31T15:33:38.351Z,38.21
2018-05-31T15:36:07.898Z,37.48
2018-05-31T15:38:37.460Z,36.10
2018-05-31T15:41:07.620Z,35.23
2018-05-31T15:43:37.174Z,34.41
2018-05-31T15:46:06.808Z,34.37
2018-05-31T15:48:36.359Z,34.49
2018-05-31T15:51:05.922Z,33.74
2018-05-31T15:53:35.503Z,34.25
2018-05-31T15:56:05.048Z,33.73
2018-05-31T15:58:34.609Z,33.80
2018-05-31T16:01:04.191Z,33.56
2018-05-31T16:03:33.609Z,33.77
2018-05-31T16:06:03.168Z,33.72
2018-05-31T16:08:32.749Z,34.53
2018-05-31T16:11:02.292Z,35.00
2018-05-31T16:13:31.864Z,35.64
2018-05-31T16:16:01.433Z,35.93
2018-05-31T16:18:31.001Z,35.04
2018-05-31T16:21:00.582Z,34.50
2018-05-31T16:23:30.147Z,33.97
2018-05-31T16:25:59.707Z,32.82
2018-05-31T16:28:29.270Z,32.34
2018-05-31T16:30:58.845Z,31.87
2018-05-31T16:33:28.429Z,31.98
2018-05-31T16:35:57.994Z,31.67
2018-05-31T16:38:27.571Z,31.43
2018-05-31T16:40:57.260Z,31.42
2018-05-31T16:43:26.826Z,31.05
2018-05-31T16:45:56.398Z,30.90
2018-05-31T16:48:25.963Z,30.74
2018-05-31T16:50:55.540Z,30.26
2018-05-31T16:53:25.152Z,30.17
2018-05-31T16:55:54.861Z,29.83
2018-05-31T16:58:24.413Z,29.73
2018-05-31T17:00:53.996Z,29.58
2018-05-31T17:03:23.567Z,29.63
2018-05-31T17:05:53.123Z,29.92
2018-05-31T17:08:22.683Z,29.70
2018-05-31T17:10:52.240Z,29.68
2018-05-31T17:13:21.551Z,29.61
2018-05-31T17:15:51.084Z,29.47
2018-05-31T17:18:20.655Z,29.40
2018-05-31T17:20:50.225Z,29.11
2018-05-31T17:23:19.788Z,28.94
2018-05-31T17:25:49.367Z,28.98
2018-05-31T17:28:18.928Z,28.94
2018-05-31T17:30:48.482Z,28.73
2018-05-31T17:33:18.061Z,28.67
2018-05-31T17:35:47.624Z,28.55
2018-05-31T17:38:17.202Z,28.46
2018-05-31T17:40:46.755Z,28.36
2018-05-31T17:43:16.402Z,28.31
2018-05-31T17:45:45.996Z,28.22
2018-05-31T17:48:15.559Z,28.05
2018-05-31T17:50:45.183Z,28.09
2018-05-31T17:53:14.509Z,27.96
2018-05-31T17:55:44.080Z,27.85
2018-05-31T17:58:13.675Z,27.73
2018-05-31T18:00:43.020Z,27.69
2018-05-31T18:03:12.889Z,27.67
2018-05-31T18:05:42.470Z,27.60
2018-05-31T18:08:12.034Z,27.53
2018-05-31T18:10:41.582Z,27.47
2018-05-31T18:13:11.152Z,27.37
2018-05-31T18:15:40.728Z,27.32
2018-05-31T18:18:10.284Z,27.26
2018-05-31T18:20:39.844Z,27.17
2018-05-31T18:23:09.440Z,27.14
2018-05-31T18:25:39.010Z,27.05
2018-05-31T18:28:08.609Z,27.04
2018-05-31T18:30:38.178Z,27.02
2018-05-31T18:33:07.747Z,27.00
2018-05-31T18:35:37.444Z,26.98
2018-05-31T18:38:07.009Z,26.89
2018-05-31T18:40:36.579Z,26.87
2018-05-31T18:43:06.230Z,26.82
2018-05-31T18:45:35.543Z,26.76
2018-05-31T18:48:05.118Z,26.67
2018-05-31T18:50:34.704Z,26.63
2018-05-31T18:53:04.322Z,26.62
2018-05-31T18:55:34.069Z,26.54
2018-05-31T18:58:03.635Z,26.50
2018-05-31T19:00:33.193Z,26.44
2018-05-31T19:03:02.767Z,26.41
2018-05-31T19:05:32.324Z,26.38
2018-05-31T19:08:01.883Z,26.34
2018-05-31T19:10:31.457Z,26.28
2018-05-31T19:13:06.580Z,26.27
2018-05-31T19:15:36.175Z,26.23
2018-05-31T19:18:05.696Z,26.23
2018-05-31T19:20:35.117Z,26.20
2018-05-31T19:23:04.770Z,26.16
2018-05-31T19:25:34.335Z,26.14
2018-05-31T19:28:03.884Z,26.13
2018-05-31T19:30:38.803Z,26.08
2018-05-31T19:33:08.356Z,26.10
2018-05-31T19:35:43.465Z,26.07
2018-05-31T19:38:13.027Z,26.08
2018-05-31T19:40:42.332Z,26.06
2018-05-31T19:43:17.224Z,26.04
2018-05-31T19:45:46.780Z,25.96
2018-05-31T19:48:16.354Z,25.94
2018-05-31T19:50:45.638Z,25.93
2018-05-31T19:53:20.594Z,25.88
2018-05-31T19:55:50.173Z,25.84
2018-05-31T19:58:24.819Z,25.83
2018-05-31T20:00:59.439Z,25.82
2018-05-31T20:03:37.188Z,25.82
2018-05-31T20:06:06.588Z,25.80
2018-05-31T20:08:35.824Z,25.76
2018-05-31T20:11:05.141Z,25.72
2018-05-31T20:13:34.777Z,25.66
2018-05-31T20:16:04.109Z,25.68
2018-05-31T20:18:33.692Z,25.61
2018-05-31T20:21:02.990Z,25.58
2018-05-31T20:23:32.271Z,25.52
2018-05-31T20:26:01.849Z,25.47
2018-05-31T20:28:31.144Z,25.43
2018-05-31T20:31:00.439Z,25.37
2018-05-31T20:33:29.718Z,25.36
2018-05-31T20:35:59.288Z,25.13
2018-05-31T20:38:28.780Z,25.04
2018-05-31T20:40:58.061Z,25.01
2018-05-31T20:43:27.403Z,24.99
2018-05-31T20:45:56.685Z,24.95
2018-05-31T20:48:26.224Z,24.90
2018-05-31T20:50:55.506Z,24.87
2018-05-31T20:53:24.783Z,24.86
2018-05-31T20:55:54.336Z,24.82
2018-05-31T20:58:23.623Z,24.81
2018-05-31T21:00:52.903Z,24.82
2018-05-31T21:03:22.980Z,24.78
2018-05-31T21:05:52.344Z,24.73
2018-05-31T21:08:21.651Z,24.69
2018-05-31T21:10:51.222Z,24.69
2018-05-31T21:13:20.779Z,24.64
2018-05-31T21:15:50.083Z,24.63
2018-05-31T21:18:19.575Z,24.65
2018-05-31T21:20:49.155Z,24.65
2018-05-31T21:23:18.707Z,24.65
2018-05-31T21:25:48.314Z,24.61
2018-05-31T21:28:17.627Z,24.58
2018-05-31T21:30:47.194Z,24.57
2018-05-31T21:33:16.470Z,24.54
2018-05-31T21:35:45.810Z,24.55
2018-05-31T21:38:15.119Z,24.50
2018-05-31T21:40:44.403Z,24.58
2018-05-31T21:43:13.703Z,24.57
2018-05-31T21:45:43.000Z,24.59
2018-05-31T21:48:12.565Z,24.57
2018-05-31T21:50:41.862Z,24.60
2018-05-31T21:53:11.415Z,24.57
2018-05-31T21:55:41.631Z,24.53
2018-05-31T21:58:11.174Z,24.53
2018-05-31T22:00:45.990Z,24.52
2018-05-31T22:03:15.418Z,24.51
2018-05-31T22:05:44.884Z,24.42
2018-05-31T22:08:14.213Z,24.40
2018-05-31T22:10:43.569Z,24.35
2018-05-31T22:13:12.885Z,24.31
2018-05-31T22:15:42.451Z,24.31
2018-05-31T22:18:11.740Z,24.31
2018-05-31T22:20:41.298Z,24.28
2018-05-31T22:23:10.599Z,24.29
2018-05-31T22:25:40.154Z,24.26
2018-05-31T22:28:09.721Z,24.22
2018-05-31T22:30:39.322Z,24.18
2018-05-31T22:33:08.890Z,24.11
2018-05-31T22:35:38.459Z,24.12
2018-05-31T22:38:07.746Z,24.05
2018-05-31T22:40:37.304Z,23.98
2018-05-31T22:43:06.698Z,23.94
2018-05-31T22:45:36.267Z,23.92
2018-05-31T22:48:05.824Z,23.95
2018-05-31T22:50:35.113Z,23.84
2018-05-31T22:53:04.683Z,23.82
2018-05-31T22:55:34.255Z,23.74
2018-05-31T22:58:03.822Z,23.74
2018-05-31T23:00:33.392Z,23.71
2018-05-31T23:03:03.149Z,23.68
2018-05-31T23:05:32.631Z,23.64
2018-05-31T23:08:02.215Z,23.60
2018-05-31T23:10:31.771Z,23.58
2018-05-31T23:13:01.094Z,23.55
2018-05-31T23:15:30.595Z,23.52
2018-05-31T23:18:00.162Z,23.49
2018-05-31T23:20:29.750Z,23.49
2018-05-31T23:22:59.328Z,23.47
2018-05-31T23:25:29.197Z,23.47
2018-05-31T23:27:58.767Z,23.47
2018-05-31T23:30:28.111Z,23.45
2018-05-31T23:32:57.759Z,23.44
2018-05-31T23:35:27.479Z,23.38
2018-05-31T23:37:57.255Z,23.36
2018-05-31T23:40:26.888Z,23.34
2018-05-31T23:42:56.514Z,23.29
2018-05-31T23:45:26.151Z,23.27
2018-05-31T23:47:55.933Z,23.25
2018-05-31T23:50:25.507Z,23.24
2018-05-31T23:52:55.085Z,23.21
2018-05-31T23:55:24.661Z,23.16
2018-05-31T23:57:54.246Z,23.17
