createdAt,value
2022-08-08T00:00:51.223Z,1020.8
2022-08-08T00:05:10.694Z,1021.2
2022-08-08T00:11:07.986Z,1021.4
2022-08-08T00:16:30.061Z,1021.5
2022-08-08T00:22:13.343Z,1021.5
2022-08-08T00:27:32.783Z,1021.4
2022-08-08T00:33:25.712Z,1021.4
2022-08-08T00:38:52.235Z,1021.5
2022-08-08T00:44:34.153Z,1021.5
2022-08-08T00:49:42.576Z,1021.6
2022-08-08T00:55:35.804Z,1021.5
2022-08-08T01:01:04.993Z,1021.6
2022-08-08T01:06:50.204Z,1021.6
2022-08-08T01:12:04.077Z,1021.3
2022-08-08T01:17:52.347Z,1021.2
2022-08-08T01:23:15.972Z,1021
2022-08-08T01:29:05.729Z,1021
2022-08-08T01:40:24.891Z,1021
2022-08-08T01:57:08.967Z,1021
2022-08-08T02:08:20.077Z,1021.1
2022-08-08T02:13:55.495Z,1021.2
2022-08-08T02:19:27.167Z,1021.3
2022-08-08T02:24:56.767Z,1021.3
2022-08-08T02:30:20.845Z,1021.1
2022-08-08T02:36:04.669Z,1021.2
2022-08-08T02:41:58.288Z,1021.3
2022-08-08T02:47:17.481Z,1021.4
2022-08-08T02:52:38.665Z,1021.4
2022-08-08T02:58:07.445Z,1021.4
2022-08-08T03:05:01.795Z,1021.3
2022-08-08T03:20:46.879Z,1021.4
2022-08-08T03:26:26.471Z,1021.4
2022-08-08T03:32:05.695Z,1021.6
2022-08-08T03:37:59.152Z,1021.8
2022-08-08T03:43:16.211Z,1021.9
2022-08-08T03:49:10.300Z,1022
2022-08-08T03:54:40.531Z,1022
2022-08-08T03:59:57.241Z,1022
2022-08-08T04:05:14.885Z,1022
2022-08-08T04:21:54.134Z,1022.1
2022-08-08T04:27:43.355Z,1022.1
2022-08-08T04:33:26.915Z,1022.1
2022-08-08T04:38:47.435Z,1022.1
2022-08-08T04:49:54.229Z,1021.9
2022-08-08T04:55:37.715Z,1021.9
2022-08-08T05:01:15.084Z,1021.8
2022-08-08T05:12:21.451Z,1021.7
2022-08-08T05:18:00.973Z,1021.8
2022-08-08T05:29:04.902Z,1021.9
2022-08-08T05:34:36.375Z,1021.7
2022-08-08T05:40:07.493Z,1021.4
2022-08-08T05:45:53.200Z,1021.5
2022-08-08T05:51:13.103Z,1021.5
2022-08-08T05:56:51.727Z,1021.5
2022-08-08T06:02:30.027Z,1021.5
2022-08-08T06:08:02.224Z,1021.6
2022-08-08T06:19:23.987Z,1021.4
2022-08-08T06:24:53.366Z,1021.3
2022-08-08T06:30:28.915Z,1021.4
2022-08-08T06:36:00.736Z,1021.3
2022-08-08T06:41:33.099Z,1021.2
2022-08-08T06:47:12.459Z,1021.2
2022-08-08T06:52:57.803Z,1021.4
2022-08-08T06:58:46.265Z,1021.4
2022-08-08T07:04:35.418Z,1021.4
2022-08-08T07:09:56.796Z,1021.4
2022-08-08T07:15:23.511Z,1021.3
2022-08-08T07:20:58.549Z,1021.3
2022-08-08T07:26:36.189Z,1021.2
2022-08-08T07:32:17.609Z,1021.2
2022-08-08T07:37:56.610Z,1021.2
2022-08-08T07:43:35.391Z,1021.2
2022-08-08T07:49:03.484Z,1021.2
2022-08-08T07:54:35.835Z,1021
2022-08-08T08:00:16.504Z,1020.9
2022-08-08T08:06:00.596Z,1020.8
2022-08-08T08:11:33.818Z,1020.7
2022-08-08T08:17:12.568Z,1020.6
2022-08-08T08:22:49.474Z,1020.6
2022-08-08T08:28:29.295Z,1020.5
2022-08-08T08:34:00.965Z,1020.5
2022-08-08T08:39:39.459Z,1020.3
2022-08-08T08:45:22.118Z,1020.3
2022-08-08T08:50:55.828Z,1020.2
2022-08-08T08:56:27.754Z,1020.2
2022-08-08T09:02:02.784Z,1020.1
2022-08-08T09:08:12.560Z,1020
2022-08-08T09:13:25.217Z,1020.1
2022-08-08T09:21:54.920Z,1019.9
2022-08-08T09:24:58.543Z,1019.8
2022-08-08T09:30:23.288Z,1019.8
2022-08-08T09:36:05.118Z,1019.9
2022-08-08T09:41:54.603Z,1019.7
2022-08-08T09:47:25.772Z,1019.8
2022-08-08T09:53:15.472Z,1019.7
2022-08-08T09:58:44.798Z,1019.8
2022-08-08T10:04:06.655Z,1019.8
2022-08-08T10:09:59.331Z,1019.6
2022-08-08T10:15:17.258Z,1019.7
2022-08-08T10:21:23.465Z,1019.7
2022-08-08T10:26:59.617Z,1019.5
2022-08-08T10:32:22.580Z,1019.5
2022-08-08T10:38:13.932Z,1019.5
2022-08-08T10:43:36.248Z,1019.5
2022-08-08T10:49:26.689Z,1019.4
2022-08-08T10:55:05.039Z,1019.3
2022-08-08T11:00:39.369Z,1019.3
2022-08-08T11:06:01.440Z,1019.3
2022-08-08T11:12:00.328Z,1019.1
2022-08-08T11:17:59.186Z,1018.9
2022-08-08T11:23:00.627Z,1019.1
2022-08-08T11:28:50.153Z,1019.2
2022-08-08T11:34:31.769Z,1019
2022-08-08T11:39:56.978Z,1019.1
2022-08-08T11:46:08.884Z,1019.1
2022-08-08T11:51:39.480Z,1018.9
2022-08-08T11:57:03.381Z,1018.9
2022-08-08T12:02:32.546Z,1018.8
2022-08-08T12:08:05.380Z,1018.8
2022-08-08T12:14:07.583Z,1018.8
2022-08-08T12:19:50.838Z,1018.7
2022-08-08T12:25:24.783Z,1018.7
2022-08-08T12:31:01.181Z,1018.6
2022-08-08T12:36:34.517Z,1018.6
2022-08-08T12:42:20.755Z,1018.7
2022-08-08T12:47:58.866Z,1018.5
2022-08-08T12:53:42.076Z,1018.5
2022-08-08T12:59:08.071Z,1018.6
2022-08-08T13:05:15.705Z,1018.6
2022-08-08T13:10:30.703Z,1018.5
2022-08-08T13:16:25.384Z,1018.4
2022-08-08T13:22:06.851Z,1018.5
2022-08-08T13:27:21.124Z,1018.5
2022-08-08T13:33:23.701Z,1018.3
2022-08-08T13:39:06.203Z,1018.3
2022-08-08T13:44:35.018Z,1018.4
2022-08-08T13:50:38.054Z,1018.3
2022-08-08T13:55:39.493Z,1018.2
2022-08-08T14:01:42.225Z,1018.1
2022-08-08T14:06:58.932Z,1018.1
2022-08-08T14:12:58.515Z,1018
2022-08-08T14:18:52.373Z,1018.2
2022-08-08T14:24:11.298Z,1018
2022-08-08T14:29:50.482Z,1018
2022-08-08T14:35:28.417Z,1018.1
2022-08-08T14:40:54.001Z,1018
2022-08-08T14:46:35.745Z,1017.8
2022-08-08T14:52:14.279Z,1017.9
2022-08-08T14:58:20.878Z,1017.8
2022-08-08T15:03:44.951Z,1017.9
2022-08-08T15:09:27.385Z,1017.7
2022-08-08T15:15:06.637Z,1017.8
2022-08-08T15:20:41.934Z,1017.8
2022-08-08T15:26:37.927Z,1017.8
2022-08-08T15:31:56.400Z,1017.7
2022-08-08T15:37:40.164Z,1017.8
2022-08-08T15:49:01.383Z,1017.7
2022-08-08T15:54:37.859Z,1017.6
2022-08-08T16:05:53.414Z,1017.7
2022-08-08T16:17:04.414Z,1017.6
2022-08-08T16:22:43.997Z,1017.6
2022-08-08T16:28:34.816Z,1017.7
2022-08-08T16:34:25.007Z,1017.7
2022-08-08T16:40:00.248Z,1017.6
2022-08-08T16:46:35.514Z,1017.8
2022-08-08T16:51:10.485Z,1017.7
2022-08-08T17:02:32.708Z,1017.8
2022-08-08T17:08:00.647Z,1017.8
2022-08-08T17:14:00.853Z,1017.8
2022-08-08T17:19:41.918Z,1017.9
2022-08-08T17:30:38.800Z,1018
2022-08-08T17:36:21.886Z,1018.1
2022-08-08T17:42:02.894Z,1018.1
2022-08-08T17:47:54.997Z,1018.2
2022-08-08T17:53:22.812Z,1018.3
2022-08-08T17:58:46.843Z,1018.4
2022-08-08T18:04:48.619Z,1018.5
2022-08-08T18:10:18.240Z,1018.6
2022-08-08T18:15:51.523Z,1018.6
2022-08-08T18:22:00.667Z,1018.7
2022-08-08T18:44:12.649Z,1019.2
2022-08-08T18:49:58.188Z,1019.3
2022-08-08T19:00:54.599Z,1019.5
2022-08-08T19:06:27.150Z,1019.6
2022-08-08T19:12:19.119Z,1019.6
2022-08-08T19:18:31.621Z,1019.7
2022-08-08T19:23:17.341Z,1019.8
2022-08-08T19:28:56.887Z,1019.9
2022-08-08T19:34:30.681Z,1019.9
2022-08-08T19:40:00.661Z,1020
2022-08-08T19:46:01.282Z,1020.1
2022-08-08T19:51:14.023Z,1020.2
2022-08-08T19:56:53.237Z,1020.2
2022-08-08T20:02:50.541Z,1020.3
2022-08-08T20:08:27.403Z,1020.4
2022-08-08T20:14:10.518Z,1020.4
2022-08-08T20:19:24.020Z,1020.5
2022-08-08T20:24:56.834Z,1020.5
2022-08-08T20:30:35.793Z,1020.5
2022-08-08T20:36:17.476Z,1020.6
2022-08-08T20:41:54.937Z,1020.4
2022-08-08T20:47:25.610Z,1020.5
