createdAt,value
2023-10-08T00:02:26.960Z,17.10
2023-10-08T00:05:17.280Z,17.20
2023-10-08T00:08:03.345Z,17.20
2023-10-08T00:10:49.684Z,17.20
2023-10-08T00:13:40.891Z,17.30
2023-10-08T00:16:29.575Z,17.40
2023-10-08T00:19:16.542Z,17.50
2023-10-08T00:22:07.121Z,17.60
2023-10-08T00:24:59.053Z,17.60
2023-10-08T00:27:46.557Z,17.60
2023-10-08T00:30:35.152Z,17.70
2023-10-08T00:33:21.118Z,17.80
2023-10-08T00:36:19.758Z,17.80
2023-10-08T00:39:11.835Z,17.80
2023-10-08T00:42:01.616Z,17.80
2023-10-08T00:44:52.762Z,17.90
2023-10-08T00:47:44.723Z,17.90
2023-10-08T00:50:43.737Z,17.90
2023-10-08T00:53:30.427Z,17.90
2023-10-08T00:56:20.295Z,18.00
2023-10-08T00:59:07.588Z,18.00
2023-10-08T01:02:00.583Z,18.00
2023-10-08T01:04:47.017Z,18.00
2023-10-08T01:07:36.662Z,18.00
2023-10-08T01:10:25.916Z,18.00
2023-10-08T01:13:22.250Z,18.00
2023-10-08T01:16:11.007Z,18.00
2023-10-08T01:18:57.346Z,18.00
2023-10-08T01:21:45.686Z,18.00
2023-10-08T01:24:32.087Z,18.00
2023-10-08T01:27:25.749Z,18.00
2023-10-08T01:30:19.267Z,18.10
2023-10-08T01:33:06.247Z,18.00
2023-10-08T01:35:52.379Z,18.00
2023-10-08T01:38:38.484Z,18.00
2023-10-08T01:41:34.638Z,18.10
2023-10-08T01:44:20.853Z,18.10
2023-10-08T01:47:07.318Z,18.10
2023-10-08T01:50:01.038Z,18.00
2023-10-08T01:52:47.827Z,18.00
2023-10-08T01:55:46.189Z,18.00
2023-10-08T01:58:34.667Z,18.00
2023-10-08T02:01:22.156Z,17.90
2023-10-08T02:04:08.824Z,17.90
2023-10-08T02:06:55.196Z,17.90
2023-10-08T02:09:41.960Z,17.90
2023-10-08T02:12:29.061Z,17.90
2023-10-08T02:15:15.201Z,17.90
2023-10-08T02:18:01.544Z,18.00
2023-10-08T02:20:49.564Z,18.00
2023-10-08T02:23:36.150Z,18.00
2023-10-08T02:26:22.717Z,18.00
2023-10-08T02:29:13.745Z,18.00
2023-10-08T02:32:00.468Z,18.10
2023-10-08T02:34:46.782Z,18.10
2023-10-08T02:37:36.595Z,18.10
2023-10-08T02:40:29.419Z,18.10
2023-10-08T02:43:16.602Z,18.20
2023-10-08T02:46:03.387Z,18.20
2023-10-08T02:48:49.820Z,18.20
2023-10-08T02:51:35.842Z,18.20
2023-10-08T02:54:33.143Z,18.20
2023-10-08T02:57:22.856Z,18.30
2023-10-08T03:00:14.023Z,18.20
2023-10-08T03:03:04.093Z,18.30
2023-10-08T03:05:52.321Z,18.30
2023-10-08T03:08:43.085Z,18.30
2023-10-08T03:11:29.558Z,18.30
2023-10-08T03:14:22.987Z,18.30
2023-10-08T03:17:09.609Z,18.30
2023-10-08T03:20:02.781Z,18.30
2023-10-08T03:22:50.917Z,18.30
2023-10-08T03:25:42.626Z,18.30
2023-10-08T03:28:31.027Z,18.30
2023-10-08T03:31:18.742Z,18.30
2023-10-08T03:34:07.476Z,18.30
2023-10-08T03:37:00.861Z,18.20
2023-10-08T03:39:54.136Z,18.20
2023-10-08T03:42:42.716Z,18.20
2023-10-08T03:45:47.443Z,18.20
2023-10-08T03:48:38.191Z,18.20
2023-10-08T03:51:28.433Z,18.20
2023-10-08T03:54:17.413Z,18.20
2023-10-08T03:57:14.473Z,18.20
2023-10-08T04:00:00.601Z,18.10
2023-10-08T04:02:56.841Z,18.10
2023-10-08T04:06:15.716Z,18.10
2023-10-08T04:09:11.183Z,18.10
2023-10-08T04:12:04.486Z,18.10
2023-10-08T04:14:50.734Z,18.10
2023-10-08T04:17:44.955Z,18.10
2023-10-08T04:20:34.914Z,18.10
2023-10-08T04:23:24.353Z,18.20
2023-10-08T04:26:10.569Z,18.10
2023-10-08T04:29:03.986Z,18.10
2023-10-08T04:32:01.980Z,18.10
2023-10-08T04:34:48.597Z,18.10
2023-10-08T04:37:34.862Z,18.00
2023-10-08T04:40:24.914Z,18.00
2023-10-08T04:43:11.910Z,17.90
2023-10-08T04:45:59.671Z,17.90
2023-10-08T04:48:50.969Z,17.90
2023-10-08T04:51:44.838Z,17.80
2023-10-08T04:54:31.353Z,17.80
2023-10-08T04:57:18.271Z,17.80
2023-10-08T05:00:09.994Z,17.70
2023-10-08T05:03:05.034Z,17.70
2023-10-08T05:06:09.100Z,17.60
2023-10-08T05:09:11.518Z,17.60
2023-10-08T05:12:11.752Z,17.60
2023-10-08T05:15:18.076Z,17.60
2023-10-08T05:18:13.722Z,17.60
2023-10-08T05:21:01.072Z,17.60
2023-10-08T05:24:09.865Z,17.60
2023-10-08T05:27:16.507Z,17.60
2023-10-08T05:30:17.746Z,17.60
2023-10-08T05:33:04.858Z,17.60
2023-10-08T05:35:55.837Z,17.60
2023-10-08T05:38:50.669Z,17.60
2023-10-08T05:41:40.849Z,17.60
2023-10-08T05:44:39.526Z,17.60
2023-10-08T05:47:46.098Z,17.60
2023-10-08T05:50:40.678Z,17.60
2023-10-08T05:53:44.966Z,17.60
2023-10-08T05:56:43.229Z,17.60
2023-10-08T05:59:39.868Z,17.50
2023-10-08T06:02:30.481Z,17.50
2023-10-08T06:05:28.691Z,17.60
2023-10-08T06:08:16.217Z,17.50
2023-10-08T06:11:08.356Z,17.50
2023-10-08T06:14:01.268Z,17.60
2023-10-08T06:16:48.275Z,17.50
2023-10-08T06:19:34.653Z,17.50
2023-10-08T06:22:24.894Z,17.40
2023-10-08T06:25:18.842Z,17.50
2023-10-08T06:28:04.993Z,17.50
2023-10-08T06:30:56.677Z,17.40
2023-10-08T06:33:44.926Z,17.30
2023-10-08T06:36:32.014Z,17.20
2023-10-08T06:39:20.227Z,17.10
2023-10-08T06:42:06.358Z,17.10
2023-10-08T06:44:59.246Z,17.10
2023-10-08T06:47:46.862Z,17.10
2023-10-08T06:50:42.013Z,17.10
2023-10-08T06:53:30.729Z,17.10
2023-10-08T06:56:20.818Z,17.10
2023-10-08T06:59:10.736Z,17.20
2023-10-08T07:01:57.833Z,17.20
2023-10-08T07:04:47.869Z,17.30
2023-10-08T07:07:40.408Z,17.40
2023-10-08T07:10:26.637Z,17.40
2023-10-08T07:13:12.684Z,17.50
2023-10-08T07:15:59.136Z,17.60
2023-10-08T07:18:53.726Z,17.60
2023-10-08T07:21:46.127Z,17.60
2023-10-08T07:24:35.936Z,17.70
2023-10-08T07:27:33.541Z,17.80
2023-10-08T07:30:28.001Z,18.00
2023-10-08T07:33:19.171Z,18.10
2023-10-08T07:36:13.251Z,18.20
2023-10-08T07:39:01.096Z,18.30
2023-10-08T07:41:49.370Z,18.40
2023-10-08T07:44:40.281Z,18.50
2023-10-08T07:47:29.224Z,18.50
2023-10-08T07:50:19.415Z,18.50
2023-10-08T07:53:05.799Z,18.50
2023-10-08T07:55:52.795Z,18.60
2023-10-08T07:58:38.911Z,18.70
2023-10-08T08:01:26.365Z,18.70
2023-10-08T08:04:24.830Z,18.70
2023-10-08T08:07:17.813Z,18.70
2023-10-08T08:10:12.144Z,18.70
2023-10-08T08:12:58.587Z,18.70
2023-10-08T08:15:52.778Z,18.80
2023-10-08T08:18:39.416Z,18.80
2023-10-08T08:21:26.860Z,18.90
2023-10-08T08:24:14.429Z,18.90
2023-10-08T08:27:12.347Z,18.90
2023-10-08T08:30:10.932Z,18.90
2023-10-08T08:32:57.887Z,18.80
2023-10-08T08:35:46.432Z,18.80
2023-10-08T08:38:33.797Z,18.70
2023-10-08T08:41:21.996Z,18.80
2023-10-08T08:44:09.196Z,18.80
2023-10-08T08:46:58.439Z,18.80
2023-10-08T08:49:48.842Z,18.80
2023-10-08T08:52:38.512Z,18.70
2023-10-08T08:55:28.536Z,18.70
2023-10-08T08:58:15.042Z,18.70
2023-10-08T09:01:01.668Z,18.60
2023-10-08T09:03:49.822Z,18.60
2023-10-08T09:06:40.655Z,18.60
2023-10-08T09:09:34.804Z,18.70
2023-10-08T09:12:22.736Z,18.80
2023-10-08T09:15:10.371Z,18.90
2023-10-08T09:17:57.809Z,19.00
2023-10-08T09:20:45.243Z,19.10
2023-10-08T09:23:31.777Z,19.20
2023-10-08T09:26:24.815Z,19.30
2023-10-08T09:29:13.012Z,19.40
2023-10-08T09:32:00.954Z,19.40
2023-10-08T09:34:47.147Z,19.50
2023-10-08T09:37:35.522Z,19.60
2023-10-08T09:40:22.566Z,19.70
2023-10-08T09:43:11.765Z,19.80
2023-10-08T09:46:25.236Z,20.00
2023-10-08T09:49:14.059Z,20.10
2023-10-08T09:52:07.330Z,20.20
2023-10-08T09:55:13.295Z,20.20
2023-10-08T09:58:00.010Z,20.30
2023-10-08T10:00:50.070Z,20.30
2023-10-08T10:03:37.465Z,20.30
2023-10-08T10:06:24.290Z,20.30
2023-10-08T10:09:22.171Z,20.40
2023-10-08T10:12:10.920Z,20.30
2023-10-08T10:14:58.098Z,20.40
2023-10-08T10:17:45.486Z,20.50
2023-10-08T10:20:33.242Z,20.50
2023-10-08T10:23:44.165Z,20.50
2023-10-08T10:26:32.026Z,20.60
2023-10-08T10:29:22.532Z,20.50
2023-10-08T10:32:10.902Z,20.50
2023-10-08T10:34:56.951Z,20.40
2023-10-08T10:37:43.088Z,20.30
2023-10-08T10:40:40.632Z,20.30
2023-10-08T10:43:33.870Z,20.20
2023-10-08T10:46:32.112Z,20.20
2023-10-08T10:49:22.951Z,20.20
2023-10-08T10:52:13.452Z,20.20
2023-10-08T10:55:16.653Z,20.10
2023-10-08T10:58:13.087Z,20.10
2023-10-08T11:01:00.912Z,20.10
2023-10-08T11:03:49.718Z,20.00
2023-10-08T11:06:38.913Z,19.90
2023-10-08T11:09:39.131Z,19.70
2023-10-08T11:12:33.709Z,19.70
2023-10-08T11:15:20.404Z,19.70
2023-10-08T11:18:15.739Z,19.70
2023-10-08T11:21:17.431Z,19.70
2023-10-08T11:24:10.418Z,19.80
2023-10-08T11:27:15.156Z,19.90
2023-10-08T11:30:01.892Z,19.80
2023-10-08T11:32:49.525Z,19.80
2023-10-08T11:35:36.186Z,19.70
2023-10-08T11:38:23.587Z,19.70
2023-10-08T11:41:23.302Z,19.70
2023-10-08T11:44:14.580Z,19.70
2023-10-08T11:47:12.376Z,19.70
2023-10-08T11:50:11.170Z,19.80
2023-10-08T11:53:06.541Z,19.80
2023-10-08T11:55:57.765Z,19.80
2023-10-08T11:58:45.691Z,19.80
2023-10-08T12:01:36.399Z,19.70
2023-10-08T12:04:23.963Z,19.70
2023-10-08T12:07:10.458Z,19.70
2023-10-08T12:09:56.478Z,19.70
2023-10-08T12:12:42.756Z,19.70
2023-10-08T12:15:39.563Z,19.80
2023-10-08T12:18:26.291Z,19.70
2023-10-08T12:21:15.762Z,19.70
2023-10-08T12:24:06.551Z,19.80
2023-10-08T12:26:53.398Z,19.80
2023-10-08T12:29:40.814Z,19.70
2023-10-08T12:32:27.720Z,19.70
2023-10-08T12:35:14.081Z,19.70
2023-10-08T12:38:00.169Z,19.70
2023-10-08T12:40:48.940Z,19.70
2023-10-08T12:43:39.729Z,19.70
2023-10-08T12:46:26.074Z,19.70
2023-10-08T12:49:12.152Z,19.70
2023-10-08T12:52:00.088Z,19.60
2023-10-08T12:54:46.740Z,19.60
2023-10-08T12:57:35.542Z,19.60
2023-10-08T13:00:24.542Z,19.70
2023-10-08T13:03:16.774Z,19.80
2023-10-08T13:06:06.110Z,19.80
2023-10-08T13:08:54.124Z,19.80
2023-10-08T13:11:40.900Z,19.90
2023-10-08T13:14:26.928Z,20.00
2023-10-08T13:17:13.339Z,20.10
2023-10-08T13:19:59.264Z,20.10
2023-10-08T13:22:45.535Z,20.30
2023-10-08T13:25:37.071Z,20.30
2023-10-08T13:28:24.324Z,20.30
2023-10-08T13:31:13.516Z,20.40
2023-10-08T13:34:04.110Z,20.50
2023-10-08T13:36:50.929Z,20.60
2023-10-08T13:39:37.046Z,20.70
2023-10-08T13:42:23.020Z,20.80
2023-10-08T13:45:10.384Z,20.90
2023-10-08T13:47:57.812Z,20.90
2023-10-08T13:50:45.138Z,20.80
2023-10-08T13:53:37.500Z,20.80
2023-10-08T13:56:27.685Z,20.80
2023-10-08T13:59:14.700Z,20.80
2023-10-08T14:02:03.368Z,20.70
2023-10-08T14:04:51.756Z,20.80
2023-10-08T14:07:39.162Z,20.80
2023-10-08T14:10:30.779Z,20.80
2023-10-08T14:13:20.684Z,20.80
2023-10-08T14:16:09.570Z,20.80
2023-10-08T14:19:00.972Z,20.80
2023-10-08T14:21:56.302Z,20.80
2023-10-08T14:24:42.712Z,20.80
2023-10-08T14:27:33.415Z,20.80
2023-10-08T14:30:25.276Z,20.60
2023-10-08T14:33:14.544Z,20.60
2023-10-08T14:36:19.938Z,20.60
2023-10-08T14:39:24.622Z,20.70
2023-10-08T14:42:29.352Z,20.70
2023-10-08T14:45:18.907Z,20.70
2023-10-08T14:48:12.360Z,20.60
2023-10-08T14:51:01.512Z,20.60
2023-10-08T14:53:48.956Z,20.60
2023-10-08T14:56:37.390Z,20.50
2023-10-08T14:59:24.848Z,20.50
2023-10-08T15:02:12.027Z,20.50
2023-10-08T15:04:58.799Z,20.50
2023-10-08T15:07:44.999Z,20.50
2023-10-08T15:10:31.655Z,20.50
2023-10-08T15:13:18.072Z,20.50
2023-10-08T15:16:05.538Z,20.50
2023-10-08T15:18:52.154Z,20.50
2023-10-08T15:21:40.362Z,20.50
2023-10-08T15:24:26.514Z,20.50
2023-10-08T15:27:12.921Z,20.50
2023-10-08T15:29:59.292Z,20.50
2023-10-08T15:32:46.697Z,20.40
2023-10-08T15:35:34.175Z,20.30
2023-10-08T15:38:20.581Z,20.30
2023-10-08T15:41:06.613Z,20.20
2023-10-08T15:43:55.074Z,20.10
2023-10-08T15:46:43.181Z,19.90
2023-10-08T15:49:29.122Z,19.80
2023-10-08T15:52:16.001Z,19.60
2023-10-08T15:55:02.209Z,19.40
2023-10-08T15:57:48.234Z,19.40
2023-10-08T16:00:35.037Z,19.40
2023-10-08T16:03:21.424Z,19.40
2023-10-08T16:06:07.934Z,19.40
2023-10-08T16:08:54.154Z,19.50
2023-10-08T16:11:40.404Z,19.50
2023-10-08T16:14:26.414Z,19.50
2023-10-08T16:17:15.170Z,19.50
2023-10-08T16:20:10.596Z,19.50
2023-10-08T16:22:56.728Z,19.50
2023-10-08T16:25:43.384Z,19.40
2023-10-08T16:28:31.855Z,19.30
2023-10-08T16:31:18.133Z,19.10
2023-10-08T16:34:04.188Z,19.00
2023-10-08T16:36:50.892Z,18.80
2023-10-08T16:39:38.699Z,18.80
2023-10-08T16:42:24.704Z,18.70
2023-10-08T16:45:11.436Z,18.70
2023-10-08T16:48:00.012Z,18.70
2023-10-08T16:50:46.431Z,18.70
2023-10-08T16:53:32.416Z,18.60
2023-10-08T16:56:18.465Z,18.60
2023-10-08T16:59:07.503Z,18.60
2023-10-08T17:01:53.578Z,18.70
2023-10-08T17:04:40.297Z,18.70
2023-10-08T17:07:26.779Z,18.70
2023-10-08T17:10:13.225Z,18.70
2023-10-08T17:12:59.705Z,18.70
2023-10-08T17:15:46.671Z,18.70
2023-10-08T17:18:34.207Z,18.60
2023-10-08T17:21:23.554Z,18.60
2023-10-08T17:24:10.542Z,18.60
2023-10-08T17:27:08.245Z,18.50
2023-10-08T17:30:00.289Z,18.50
2023-10-08T17:32:49.087Z,18.40
2023-10-08T17:35:36.908Z,18.30
2023-10-08T17:38:24.023Z,18.30
2023-10-08T17:41:10.539Z,18.30
2023-10-08T17:43:56.694Z,18.20
2023-10-08T17:46:47.270Z,18.10
2023-10-08T17:49:36.986Z,18.00
2023-10-08T17:52:24.365Z,17.90
2023-10-08T17:55:14.140Z,17.80
2023-10-08T17:58:02.314Z,17.80
2023-10-08T18:00:48.427Z,17.90
2023-10-08T18:03:34.604Z,17.90
2023-10-08T18:06:21.203Z,17.90
2023-10-08T18:09:11.307Z,17.90
2023-10-08T18:11:58.982Z,17.90
2023-10-08T18:14:45.276Z,17.90
2023-10-08T18:17:31.362Z,18.00
2023-10-08T18:20:20.978Z,18.00
2023-10-08T18:23:07.025Z,17.90
2023-10-08T18:25:53.335Z,18.00
2023-10-08T18:28:40.947Z,18.00
2023-10-08T18:31:29.268Z,17.90
2023-10-08T18:34:15.546Z,17.80
2023-10-08T18:37:01.816Z,17.70
2023-10-08T18:39:51.350Z,17.70
2023-10-08T18:42:37.652Z,17.70
2023-10-08T18:45:24.091Z,17.70
2023-10-08T18:48:10.808Z,17.70
2023-10-08T18:51:08.729Z,17.80
2023-10-08T18:53:56.972Z,17.80
2023-10-08T18:56:43.095Z,18.00
2023-10-08T18:59:32.247Z,17.90
2023-10-08T19:02:18.181Z,17.90
2023-10-08T19:05:06.987Z,17.80
2023-10-08T19:07:54.866Z,17.70
2023-10-08T19:10:41.419Z,17.70
2023-10-08T19:13:30.930Z,17.60
2023-10-08T19:16:18.000Z,17.60
2023-10-08T19:19:05.611Z,17.60
2023-10-08T19:21:51.867Z,17.50
2023-10-08T19:24:38.414Z,17.50
2023-10-08T19:27:25.354Z,17.50
2023-10-08T19:30:13.666Z,17.50
2023-10-08T19:33:01.892Z,17.40
2023-10-08T19:35:55.999Z,17.40
2023-10-08T19:38:42.638Z,17.40
2023-10-08T19:41:29.380Z,17.40
2023-10-08T19:44:16.656Z,17.30
2023-10-08T19:47:03.253Z,17.30
2023-10-08T19:49:49.604Z,17.30
2023-10-08T19:52:35.659Z,17.20
2023-10-08T19:55:21.760Z,17.20
2023-10-08T19:58:07.620Z,17.10
2023-10-08T20:00:53.668Z,17.10
2023-10-08T20:03:40.927Z,17.10
2023-10-08T20:06:27.900Z,17.00
2023-10-08T20:09:20.388Z,17.00
2023-10-08T20:12:09.054Z,17.00
2023-10-08T20:14:55.410Z,16.90
2023-10-08T20:17:45.255Z,16.90
2023-10-08T20:20:31.494Z,16.90
2023-10-08T20:23:18.765Z,16.90
2023-10-08T20:26:14.742Z,16.90
2023-10-08T20:29:03.248Z,17.00
2023-10-08T20:31:50.364Z,16.90
2023-10-08T20:34:36.303Z,16.70
2023-10-08T20:37:24.565Z,16.60
2023-10-08T20:40:15.293Z,16.60
2023-10-08T20:43:02.152Z,16.60
2023-10-08T20:45:48.303Z,16.50
2023-10-08T20:48:35.315Z,16.50
2023-10-08T20:51:21.717Z,16.40
2023-10-08T20:54:09.304Z,16.30
2023-10-08T20:56:55.265Z,16.20
2023-10-08T20:59:41.416Z,16.20
2023-10-08T21:02:28.660Z,16.20
2023-10-08T21:05:14.748Z,16.10
2023-10-08T21:08:01.214Z,16.10
2023-10-08T21:11:00.457Z,16.00
2023-10-08T21:13:47.106Z,16.00
2023-10-08T21:16:33.518Z,16.00
2023-10-08T21:19:19.664Z,16.00
2023-10-08T21:22:05.962Z,15.90
2023-10-08T21:24:52.125Z,15.80
2023-10-08T21:27:40.188Z,15.80
2023-10-08T21:30:29.530Z,15.80
2023-10-08T21:33:16.841Z,15.90
2023-10-08T21:36:03.015Z,15.80
2023-10-08T21:38:49.145Z,15.80
2023-10-08T21:41:35.426Z,15.80
2023-10-08T21:44:21.574Z,15.70
2023-10-08T21:47:07.725Z,15.70
2023-10-08T21:49:53.819Z,15.60
2023-10-08T21:52:48.289Z,15.60
2023-10-08T21:55:34.542Z,15.50
2023-10-08T21:58:20.502Z,15.40
2023-10-08T22:01:19.230Z,15.40
2023-10-08T22:04:09.461Z,15.30
2023-10-08T22:06:55.880Z,15.30
2023-10-08T22:09:43.012Z,15.30
2023-10-08T22:12:28.900Z,15.30
2023-10-08T22:15:26.847Z,15.20
2023-10-08T22:18:13.497Z,15.20
2023-10-08T22:21:11.856Z,15.10
2023-10-08T22:23:58.487Z,15.10
2023-10-08T22:26:46.413Z,15.10
2023-10-08T22:29:35.828Z,15.10
2023-10-08T22:32:22.566Z,15.10
2023-10-08T22:35:15.404Z,15.10
2023-10-08T22:38:02.359Z,15.00
2023-10-08T22:41:00.796Z,15.00
2023-10-08T22:43:47.144Z,15.00
2023-10-08T22:46:35.052Z,14.90
2023-10-08T22:49:22.089Z,14.80
2023-10-08T22:52:10.952Z,14.70
2023-10-08T22:54:59.587Z,14.50
2023-10-08T22:57:45.551Z,14.40
2023-10-08T23:00:31.598Z,14.20
2023-10-08T23:03:25.850Z,14.10
2023-10-08T23:06:16.401Z,14.10
2023-10-08T23:09:03.939Z,14.10
2023-10-08T23:11:50.943Z,14.10
2023-10-08T23:14:37.998Z,14.20
2023-10-08T23:17:25.094Z,14.30
2023-10-08T23:20:12.585Z,14.20
2023-10-08T23:23:01.005Z,14.20
2023-10-08T23:25:50.763Z,14.30
2023-10-08T23:28:37.716Z,14.30
2023-10-08T23:31:24.289Z,14.20
2023-10-08T23:34:15.450Z,14.10
2023-10-08T23:37:10.826Z,14.20
2023-10-08T23:39:56.841Z,14.20
2023-10-08T23:42:46.094Z,14.10
2023-10-08T23:45:32.397Z,14.10
2023-10-08T23:48:21.597Z,14.30
2023-10-08T23:51:10.805Z,14.40
2023-10-08T23:54:02.762Z,14.50
2023-10-08T23:56:50.522Z,14.50
2023-10-08T23:59:42.893Z,14.60
