createdAt,value
2018-01-23T00:05:48.854Z,99372.41
2018-01-23T00:11:52.308Z,99393.19
2018-01-23T00:17:56.487Z,99412.16
2018-01-23T00:23:59.887Z,99416.56
2018-01-23T00:30:03.292Z,99429.45
2018-01-23T00:36:07.447Z,99436.27
2018-01-23T00:42:10.852Z,99451.24
2018-01-23T00:48:15.069Z,99467.66
2018-01-23T00:54:18.465Z,99477.55
2018-01-23T01:00:21.893Z,99486.05
2018-01-23T01:06:25.275Z,99490.95
2018-01-23T01:12:28.682Z,99500.44
2018-01-23T01:18:32.085Z,99510.39
2018-01-23T01:24:35.513Z,99515.27
2018-01-23T01:30:38.929Z,99516.40
2018-01-23T01:36:42.311Z,99526.60
2018-01-23T01:42:45.722Z,99522.61
2018-01-23T01:48:53.975Z,99530.64
2018-01-23T01:54:58.133Z,99522.88
2018-01-23T02:01:01.525Z,99528.66
2018-01-23T02:07:04.943Z,99538.59
2018-01-23T02:13:08.354Z,99555.55
2018-01-23T02:19:11.747Z,99547.19
2018-01-23T02:25:15.143Z,99551.49
2018-01-23T02:31:19.334Z,99568.22
2018-01-23T02:37:23.538Z,99576.64
2018-01-23T02:43:27.302Z,99583.06
2018-01-23T02:49:31.484Z,99585.13
2018-01-23T02:55:34.910Z,99591.31
2018-01-23T03:01:38.313Z,99593.42
2018-01-23T03:07:41.725Z,99604.91
2018-01-23T03:13:45.139Z,99607.61
2018-01-23T03:19:48.541Z,99612.44
2018-01-23T03:25:52.710Z,99631.35
2018-01-23T03:31:56.140Z,99645.45
2018-01-23T03:37:59.551Z,99651.37
2018-01-23T03:44:02.996Z,99659.84
2018-01-23T03:50:06.390Z,99660.52
2018-01-23T03:56:09.787Z,99687.64
2018-01-23T04:02:13.187Z,99690.27
2018-01-23T04:08:17.373Z,99692.92
2018-01-23T04:14:20.783Z,99696.52
2018-01-23T04:20:24.178Z,99707.03
2018-01-23T04:26:27.891Z,99716.05
2018-01-23T04:32:32.072Z,99717.92
2018-01-23T04:38:35.508Z,99723.52
2018-01-23T04:44:39.198Z,99739.17
2018-01-23T04:50:42.628Z,99741.42
2018-01-23T04:56:46.059Z,99741.53
2018-01-23T05:02:49.454Z,99755.80
2018-01-23T05:08:52.864Z,99772.08
2018-01-23T05:14:56.283Z,99767.05
2018-01-23T05:20:59.655Z,99777.82
2018-01-23T05:27:03.055Z,99784.33
2018-01-23T05:33:06.481Z,99791.62
2018-01-23T05:39:09.925Z,99800.04
2018-01-23T05:45:13.330Z,99807.98
2018-01-23T05:51:16.742Z,99819.64
2018-01-23T05:57:20.157Z,99818.17
2018-01-23T06:03:23.554Z,99832.06
2018-01-23T06:09:26.987Z,99839.11
2018-01-23T06:15:30.428Z,99843.98
2018-01-23T06:21:33.809Z,99852.09
2018-01-23T06:27:37.197Z,99857.33
2018-01-23T06:33:41.368Z,99861.20
2018-01-23T06:39:44.799Z,99875.09
2018-01-23T06:45:48.222Z,99886.02
2018-01-23T06:51:51.640Z,99894.02
2018-01-23T06:57:55.049Z,99906.27
2018-01-23T07:03:58.453Z,99915.66
2018-01-23T07:10:01.905Z,99922.73
2018-01-23T07:16:05.315Z,99934.67
2018-01-23T07:22:08.707Z,99936.84
2018-01-23T07:28:12.096Z,99944.64
2018-01-23T07:34:16.271Z,99947.72
2018-01-23T07:40:19.686Z,99949.48
2018-01-23T07:46:23.101Z,99962.30
2018-01-23T07:52:26.502Z,99970.63
2018-01-23T07:58:30.690Z,99989.76
2018-01-23T08:04:34.119Z,99983.05
2018-01-23T08:10:37.555Z,99985.66
2018-01-23T08:16:40.972Z,99988.45
2018-01-23T08:22:44.404Z,99991.74
2018-01-23T08:28:48.590Z,100005.62
2018-01-23T08:34:52.045Z,100001.59
2018-01-23T08:40:55.468Z,99999.11
2018-01-23T08:46:58.899Z,100002.96
2018-01-23T08:53:03.083Z,100001.88
2018-01-23T08:59:06.501Z,100003.70
2018-01-23T09:05:09.943Z,100014.14
2018-01-23T09:11:13.364Z,100026.77
2018-01-23T09:17:16.786Z,100030.09
2018-01-23T09:23:20.195Z,100042.58
2018-01-23T09:29:23.637Z,100047.05
2018-01-23T09:35:27.068Z,100055.37
2018-01-23T09:41:31.281Z,100055.02
2018-01-23T09:47:36.215Z,100062.90
2018-01-23T09:53:39.636Z,100071.64
2018-01-23T09:59:43.063Z,100082.09
2018-01-23T10:05:46.504Z,100097.25
2018-01-23T10:11:49.938Z,100097.98
2018-01-23T10:17:54.116Z,100101.29
2018-01-23T10:23:57.523Z,100100.22
2018-01-23T10:30:00.940Z,100101.77
2018-01-23T10:36:04.391Z,100094.53
2018-01-23T10:42:07.795Z,100094.80
2018-01-23T10:48:11.242Z,100090.14
2018-01-23T10:54:14.660Z,100095.31
2018-01-23T11:00:18.071Z,100094.41
2018-01-23T11:06:21.525Z,100088.88
2018-01-23T11:12:24.991Z,100092.45
2018-01-23T11:18:28.414Z,100080.25
2018-01-23T11:24:31.847Z,100078.52
2018-01-23T11:30:35.254Z,100073.20
2018-01-23T11:36:38.672Z,100067.63
2018-01-23T11:42:42.090Z,100069.45
2018-01-23T11:48:45.531Z,100074.20
2018-01-23T11:54:48.937Z,100065.68
2018-01-23T12:00:52.357Z,100062.42
2018-01-23T12:06:55.762Z,100061.34
2018-01-23T12:12:59.173Z,100050.14
2018-01-23T12:19:02.608Z,100038.84
2018-01-23T12:25:06.019Z,100037.69
2018-01-23T12:31:09.456Z,100034.66
2018-01-23T12:37:12.905Z,100042.73
2018-01-23T12:43:16.345Z,100032.34
2018-01-23T12:49:20.528Z,100029.38
2018-01-23T12:55:23.916Z,100032.88
2018-01-23T13:01:27.341Z,100026.81
2018-01-23T13:07:30.747Z,100032.52
2018-01-23T13:13:34.207Z,100023.87
2018-01-23T13:19:37.647Z,100028.16
2018-01-23T13:25:41.068Z,100032.57
2018-01-23T13:31:45.503Z,100033.30
2018-01-23T13:37:48.939Z,100029.52
2018-01-23T13:43:52.358Z,100019.41
2018-01-23T13:49:55.754Z,100009.47
2018-01-23T13:56:00.070Z,100012.67
2018-01-23T14:02:03.521Z,100010.12
2018-01-23T14:08:06.963Z,100015.39
2018-01-23T14:14:11.180Z,100011.78
2018-01-23T14:20:14.597Z,100006.67
2018-01-23T14:26:18.020Z,100002.93
2018-01-23T14:32:21.446Z,100003.54
2018-01-23T14:38:24.859Z,99998.56
2018-01-23T14:44:28.269Z,99991.05
2018-01-23T14:50:31.672Z,99978.97
2018-01-23T14:56:35.080Z,99970.34
2018-01-23T15:02:38.500Z,99965.95
2018-01-23T15:08:41.917Z,99955.11
2018-01-23T15:14:45.356Z,99969.31
2018-01-23T15:20:48.763Z,99972.73
2018-01-23T15:26:52.190Z,99966.34
2018-01-23T15:32:55.618Z,99968.80
2018-01-23T15:38:59.029Z,99954.78
2018-01-23T15:45:02.440Z,99948.85
2018-01-23T15:51:05.900Z,99945.89
2018-01-23T15:57:09.328Z,99945.38
2018-01-23T16:03:13.506Z,99943.33
2018-01-23T16:09:16.961Z,99945.59
2018-01-23T16:15:20.351Z,99936.15
2018-01-23T16:21:23.735Z,99935.70
2018-01-23T16:30:10.708Z,99931.84
2018-01-23T16:36:14.710Z,99933.31
2018-01-23T16:42:18.218Z,99928.39
2018-01-23T16:48:22.483Z,99928.44
2018-01-23T16:54:26.027Z,99938.86
2018-01-23T17:00:29.486Z,99939.52
2018-01-23T17:06:32.933Z,99931.50
2018-01-23T17:12:36.386Z,99921.63
2018-01-23T17:18:39.837Z,99920.98
2018-01-23T17:24:43.387Z,99914.28
2018-01-23T17:30:47.156Z,99902.20
2018-01-23T17:36:50.622Z,99893.45
2018-01-23T17:42:54.830Z,99884.94
2018-01-23T17:48:58.293Z,99889.38
2018-01-23T17:55:01.727Z,99891.34
2018-01-23T18:01:05.211Z,99883.53
2018-01-23T18:07:08.699Z,99872.12
2018-01-23T18:13:12.671Z,99866.45
2018-01-23T18:19:16.153Z,99868.81
2018-01-23T18:25:19.677Z,99860.17
2018-01-23T18:31:23.097Z,99866.69
2018-01-23T18:37:26.609Z,99853.12
2018-01-23T18:43:30.047Z,99864.72
2018-01-23T18:49:34.242Z,99858.88
2018-01-23T18:55:37.761Z,99857.38
2018-01-23T19:01:41.996Z,99861.44
2018-01-23T19:07:46.176Z,99868.61
2018-01-23T19:13:49.640Z,99857.98
2018-01-23T19:19:53.131Z,99854.75
2018-01-23T19:25:56.556Z,99849.22
2018-01-23T19:32:00.064Z,99833.42
2018-01-23T19:38:04.363Z,99834.75
2018-01-23T19:44:07.803Z,99830.63
2018-01-23T19:50:11.254Z,99825.67
2018-01-23T19:56:15.097Z,99821.15
2018-01-23T20:02:18.522Z,99822.74
2018-01-23T20:08:22.741Z,99819.98
2018-01-23T20:14:26.189Z,99834.70
2018-01-23T20:20:29.622Z,99838.27
2018-01-23T20:26:33.148Z,99822.91
2018-01-23T20:32:37.365Z,99822.48
2018-01-23T20:38:40.950Z,99821.41
2018-01-23T20:44:45.078Z,99810.27
2018-01-23T20:50:48.625Z,99806.08
2018-01-23T20:56:52.413Z,99790.17
2018-01-23T21:02:55.852Z,99783.41
2018-01-23T21:08:59.292Z,99777.20
2018-01-23T21:15:02.751Z,99800.10
2018-01-23T21:21:06.250Z,99784.08
2018-01-23T21:27:09.782Z,99782.58
2018-01-23T21:33:13.305Z,99791.39
2018-01-23T21:39:16.998Z,99789.72
2018-01-23T21:45:20.457Z,99791.63
2018-01-23T21:51:23.929Z,99797.05
2018-01-23T21:57:27.375Z,99817.50
2018-01-23T22:03:30.951Z,99837.66
2018-01-23T22:09:34.431Z,99825.93
2018-01-23T22:15:37.884Z,99813.83
2018-01-23T22:21:41.334Z,99814.70
2018-01-23T22:27:45.063Z,99805.95
2018-01-23T22:33:48.560Z,99789.51
2018-01-23T22:39:52.006Z,99770.94
2018-01-23T22:45:55.433Z,99768.44
2018-01-23T22:51:59.711Z,99771.36
2018-01-23T22:58:03.930Z,99780.52
2018-01-23T23:04:07.387Z,99778.47
2018-01-23T23:10:10.856Z,99766.64
2018-01-23T23:16:14.620Z,99756.14
2018-01-23T23:22:18.327Z,99750.92
2018-01-23T23:28:22.148Z,99767.32
2018-01-23T23:34:25.816Z,99763.89
2018-01-23T23:40:29.351Z,99751.41
2018-01-23T23:46:32.812Z,99748.84
2018-01-23T23:52:36.232Z,99753.17
2018-01-23T23:58:39.681Z,99762.77
