createdAt,value
2022-08-28T00:00:50.000Z,67.7
2022-08-28T00:02:06.000Z,67.6
2022-08-28T00:03:22.000Z,67.7
2022-08-28T00:04:39.000Z,67.7
2022-08-28T00:05:55.000Z,67.8
2022-08-28T00:07:11.000Z,68
2022-08-28T00:08:27.000Z,68.3
2022-08-28T00:09:44.000Z,68.4
2022-08-28T00:11:00.000Z,68.3
2022-08-28T00:12:16.000Z,68.2
2022-08-28T00:13:33.000Z,68.3
2022-08-28T00:14:49.000Z,68.2
2022-08-28T00:16:05.000Z,68.1
2022-08-28T00:18:37.000Z,68.3
2022-08-28T00:19:53.000Z,68.6
2022-08-28T00:21:09.000Z,68.7
2022-08-28T00:22:26.000Z,68.7
2022-08-28T00:23:42.000Z,68.7
2022-08-28T00:24:58.000Z,68.6
2022-08-28T00:26:14.000Z,68.6
2022-08-28T00:28:47.000Z,68.5
2022-08-28T00:31:20.000Z,68.5
2022-08-28T00:32:35.000Z,68.5
2022-08-28T00:33:50.000Z,68.5
2022-08-28T00:35:06.000Z,68.3
2022-08-28T00:36:23.000Z,68.3
2022-08-28T00:37:39.000Z,68.1
2022-08-28T00:38:55.000Z,68.2
2022-08-28T00:40:12.000Z,68.1
2022-08-28T00:41:28.000Z,68.2
2022-08-28T00:42:44.000Z,68.3
2022-08-28T00:44:00.000Z,68.4
2022-08-28T00:45:17.000Z,68.4
2022-08-28T00:46:32.000Z,68.5
2022-08-28T00:47:47.000Z,68.4
2022-08-28T00:49:04.000Z,68.6
2022-08-28T00:50:20.000Z,68.5
2022-08-28T00:51:36.000Z,68.6
2022-08-28T00:52:53.000Z,68.8
2022-08-28T00:54:09.000Z,68.8
2022-08-28T00:56:41.000Z,70
2022-08-28T00:57:58.000Z,70.5
2022-08-28T00:59:14.000Z,70.5
2022-08-28T01:00:30.000Z,70.1
2022-08-28T01:01:47.000Z,69.8
2022-08-28T01:03:03.000Z,69.7
2022-08-28T01:04:18.000Z,69.5
2022-08-28T01:05:34.000Z,69.3
2022-08-28T01:06:51.000Z,69.3
2022-08-28T01:08:07.000Z,69.3
2022-08-28T01:09:23.000Z,69
2022-08-28T01:10:40.000Z,69.7
2022-08-28T01:11:56.000Z,70.3
2022-08-28T01:13:12.000Z,70.4
2022-08-28T01:14:28.000Z,70.6
2022-08-28T01:15:45.000Z,70.4
2022-08-28T01:17:01.000Z,70.3
2022-08-28T01:18:17.000Z,70.2
2022-08-28T01:19:34.000Z,70.2
2022-08-28T01:20:49.000Z,70.1
2022-08-28T01:23:21.000Z,69.8
2022-08-28T01:24:38.000Z,69.8
2022-08-28T01:25:54.000Z,70.1
2022-08-28T01:27:10.000Z,70.2
2022-08-28T01:28:27.000Z,70.1
2022-08-28T01:29:43.000Z,70.1
2022-08-28T01:30:59.000Z,70.3
2022-08-28T01:32:15.000Z,70.8
2022-08-28T01:33:32.000Z,71.4
2022-08-28T01:34:48.000Z,71.8
2022-08-28T01:36:04.000Z,71.7
2022-08-28T01:37:20.000Z,71.4
2022-08-28T01:38:36.000Z,71.3
2022-08-28T01:39:52.000Z,71.1
2022-08-28T01:41:09.000Z,71
2022-08-28T01:42:25.000Z,71.1
2022-08-28T01:43:41.000Z,71
2022-08-28T01:44:57.000Z,70.8
2022-08-28T01:47:29.000Z,71
2022-08-28T01:48:44.000Z,71
2022-08-28T01:50:01.000Z,71
2022-08-28T01:51:17.000Z,71
2022-08-28T01:52:33.000Z,70.9
2022-08-28T01:53:49.000Z,70.9
2022-08-28T01:55:06.000Z,70.9
2022-08-28T01:56:22.000Z,70.9
2022-08-28T01:57:38.000Z,71
2022-08-28T02:00:11.000Z,71.3
2022-08-28T02:01:27.000Z,72.2
2022-08-28T02:02:43.000Z,72.7
2022-08-28T02:04:00.000Z,72.7
2022-08-28T02:05:15.000Z,72.5
2022-08-28T02:06:31.000Z,72.3
2022-08-28T02:07:48.000Z,72.4
2022-08-28T02:09:04.000Z,72.3
2022-08-28T02:10:20.000Z,72.2
2022-08-28T02:11:36.000Z,72.4
2022-08-28T02:12:53.000Z,72.3
2022-08-28T02:14:09.000Z,72.4
2022-08-28T02:15:25.000Z,72.2
2022-08-28T02:16:42.000Z,72
2022-08-28T02:17:58.000Z,72.2
2022-08-28T02:19:14.000Z,72.2
2022-08-28T02:20:30.000Z,72.1
2022-08-28T02:21:46.000Z,72.1
2022-08-28T02:23:02.000Z,72.1
2022-08-28T02:24:18.000Z,72.1
2022-08-28T02:25:35.000Z,72
2022-08-28T02:26:51.000Z,72
2022-08-28T02:28:07.000Z,72
2022-08-28T02:29:23.000Z,72
2022-08-28T02:30:40.000Z,72.2
2022-08-28T02:31:56.000Z,72.5
2022-08-28T02:33:12.000Z,72.6
2022-08-28T02:34:29.000Z,72.5
2022-08-28T02:35:45.000Z,72.5
2022-08-28T02:37:01.000Z,72.9
2022-08-28T02:38:17.000Z,73.4
2022-08-28T02:39:33.000Z,73.8
2022-08-28T02:40:49.000Z,74.1
2022-08-28T02:42:05.000Z,73.9
2022-08-28T02:43:22.000Z,73.8
2022-08-28T02:44:38.000Z,73.8
2022-08-28T02:45:54.000Z,73.7
2022-08-28T02:47:11.000Z,73.4
2022-08-28T02:48:27.000Z,73.2
2022-08-28T02:50:59.000Z,73.5
2022-08-28T02:52:16.000Z,73.7
2022-08-28T02:53:32.000Z,74.1
2022-08-28T02:54:47.000Z,74.5
2022-08-28T02:56:04.000Z,74.7
2022-08-28T02:57:20.000Z,74.7
2022-08-28T02:58:36.000Z,74.6
2022-08-28T02:59:52.000Z,74.7
2022-08-28T03:01:09.000Z,74.6
2022-08-28T03:02:25.000Z,74.6
2022-08-28T03:03:41.000Z,74.7
2022-08-28T03:04:58.000Z,74.8
2022-08-28T03:06:14.000Z,74.8
2022-08-28T03:07:30.000Z,74.5
2022-08-28T03:08:46.000Z,74.9
2022-08-28T03:10:03.000Z,75
2022-08-28T03:11:18.000Z,74.9
2022-08-28T03:12:34.000Z,75
2022-08-28T03:13:51.000Z,75.8
2022-08-28T03:15:07.000Z,76.5
2022-08-28T03:16:23.000Z,76.9
2022-08-28T03:17:39.000Z,77
2022-08-28T03:18:56.000Z,76.7
2022-08-28T03:20:12.000Z,76.8
2022-08-28T03:21:28.000Z,76.7
2022-08-28T03:22:45.000Z,76.9
2022-08-28T03:24:01.000Z,77
2022-08-28T03:25:17.000Z,76.9
2022-08-28T03:26:33.000Z,76.9
2022-08-28T03:29:05.000Z,76.3
2022-08-28T03:30:21.000Z,76.7
2022-08-28T03:31:38.000Z,76.5
2022-08-28T03:32:54.000Z,76.5
2022-08-28T03:34:10.000Z,76
2022-08-28T03:35:26.000Z,75.7
2022-08-28T03:36:43.000Z,75.7
2022-08-28T03:37:59.000Z,75.7
2022-08-28T03:39:15.000Z,75.8
2022-08-28T03:43:04.000Z,76.3
2022-08-28T03:44:20.000Z,76.3
2022-08-28T03:45:35.000Z,76.2
2022-08-28T03:46:51.000Z,76.3
2022-08-28T03:49:24.000Z,76.8
2022-08-28T03:50:40.000Z,77
2022-08-28T03:51:56.000Z,77
2022-08-28T03:53:13.000Z,77
2022-08-28T03:54:29.000Z,76.9
2022-08-28T03:55:45.000Z,76.9
2022-08-28T03:57:01.000Z,77.1
2022-08-28T03:58:18.000Z,77.1
2022-08-28T03:59:34.000Z,77.1
2022-08-28T04:00:50.000Z,77.1
2022-08-28T04:02:06.000Z,77.1
2022-08-28T04:03:22.000Z,77
2022-08-28T04:04:38.000Z,77.1
2022-08-28T04:05:54.000Z,77.1
2022-08-28T04:07:11.000Z,77.3
2022-08-28T04:08:27.000Z,77.7
2022-08-28T04:09:43.000Z,77.7
2022-08-28T04:10:59.000Z,77.4
2022-08-28T04:12:15.000Z,77.2
2022-08-28T04:13:30.000Z,77
2022-08-28T04:14:46.000Z,76.9
2022-08-28T04:16:02.000Z,76.9
2022-08-28T04:17:19.000Z,77
2022-08-28T04:19:51.000Z,77.6
2022-08-28T04:22:23.000Z,78.1
2022-08-28T04:23:40.000Z,77.8
2022-08-28T04:24:56.000Z,77.7
2022-08-28T04:26:12.000Z,77.7
2022-08-28T04:27:28.000Z,77.5
2022-08-28T04:28:44.000Z,77.3
2022-08-28T04:29:59.000Z,77.3
2022-08-28T04:31:15.000Z,77.5
2022-08-28T04:32:31.000Z,77.4
2022-08-28T04:33:48.000Z,77.4
2022-08-28T04:35:04.000Z,77.5
2022-08-28T04:36:20.000Z,78
2022-08-28T04:37:36.000Z,78.2
2022-08-28T04:38:53.000Z,78.1
2022-08-28T04:40:09.000Z,78.1
2022-08-28T04:41:25.000Z,77.9
2022-08-28T04:42:40.000Z,78.3
2022-08-28T04:43:56.000Z,78.5
2022-08-28T04:46:28.000Z,79
2022-08-28T04:47:44.000Z,78.9
2022-08-28T04:49:00.000Z,79
2022-08-28T04:50:17.000Z,79.1
2022-08-28T04:51:33.000Z,79.4
2022-08-28T04:52:49.000Z,79.4
2022-08-28T04:54:05.000Z,79.1
2022-08-28T04:55:22.000Z,79.1
2022-08-28T04:57:54.000Z,78.9
2022-08-28T04:59:09.000Z,79.1
2022-08-28T05:00:25.000Z,79
2022-08-28T05:01:41.000Z,79.1
2022-08-28T05:02:57.000Z,79.3
2022-08-28T05:04:13.000Z,79.5
2022-08-28T05:05:30.000Z,79.4
2022-08-28T05:06:46.000Z,79.5
2022-08-28T05:08:02.000Z,79.4
2022-08-28T05:09:18.000Z,79.1
2022-08-28T05:10:34.000Z,78.8
2022-08-28T05:11:51.000Z,78.5
2022-08-28T05:13:06.000Z,78.3
2022-08-28T05:14:22.000Z,78.1
2022-08-28T05:15:38.000Z,77.9
2022-08-28T05:16:54.000Z,77.8
2022-08-28T05:18:10.000Z,77.8
2022-08-28T05:19:26.000Z,77.5
2022-08-28T05:20:42.000Z,77.5
2022-08-28T05:21:59.000Z,77.5
2022-08-28T05:23:15.000Z,77.4
2022-08-28T05:24:31.000Z,77.4
2022-08-28T05:25:47.000Z,77.3
2022-08-28T05:27:04.000Z,77.5
2022-08-28T05:28:20.000Z,77.5
2022-08-28T05:29:36.000Z,77.5
2022-08-28T05:30:52.000Z,77.4
2022-08-28T05:32:08.000Z,77.4
2022-08-28T05:33:24.000Z,77.6
2022-08-28T05:35:56.000Z,77.5
2022-08-28T05:37:12.000Z,77.4
2022-08-28T05:38:29.000Z,77.4
2022-08-28T05:39:45.000Z,77.3
2022-08-28T05:41:01.000Z,77.3
2022-08-28T05:42:17.000Z,77.3
2022-08-28T05:43:34.000Z,77.7
2022-08-28T05:44:50.000Z,77.8
2022-08-28T05:46:06.000Z,77.8
2022-08-28T05:48:38.000Z,77.2
2022-08-28T05:49:54.000Z,76.9
2022-08-28T05:51:10.000Z,76.9
2022-08-28T05:52:26.000Z,76.7
2022-08-28T05:53:42.000Z,76.3
2022-08-28T05:54:59.000Z,76.1
2022-08-28T05:56:15.000Z,76.5
2022-08-28T05:57:31.000Z,77.2
2022-08-28T05:58:47.000Z,77.2
2022-08-28T06:00:04.000Z,77.2
2022-08-28T06:01:20.000Z,77.4
2022-08-28T06:02:36.000Z,77.6
2022-08-28T06:03:51.000Z,77.4
2022-08-28T06:05:08.000Z,77.7
2022-08-28T06:06:24.000Z,77.7
2022-08-28T06:07:40.000Z,77.7
2022-08-28T06:08:56.000Z,77.3
2022-08-28T06:10:12.000Z,77
2022-08-28T06:11:29.000Z,77.1
2022-08-28T06:12:45.000Z,77
2022-08-28T06:14:01.000Z,77.2
2022-08-28T06:15:17.000Z,77
2022-08-28T06:16:34.000Z,76.5
2022-08-28T06:17:50.000Z,76.2
2022-08-28T06:19:06.000Z,76
2022-08-28T06:20:21.000Z,75.4
2022-08-28T06:21:38.000Z,75.3
2022-08-28T06:22:54.000Z,75
2022-08-28T06:24:10.000Z,75
2022-08-28T06:26:43.000Z,74.7
2022-08-28T06:27:59.000Z,74.2
2022-08-28T06:29:15.000Z,74.4
2022-08-28T06:30:31.000Z,74.8
2022-08-28T06:31:47.000Z,75.3
2022-08-28T06:33:04.000Z,75.5
2022-08-28T06:34:20.000Z,75.4
2022-08-28T06:35:36.000Z,75.1
2022-08-28T06:36:51.000Z,74.3
2022-08-28T06:38:08.000Z,74.2
2022-08-28T06:39:24.000Z,73.8
2022-08-28T06:40:40.000Z,74.2
2022-08-28T06:41:56.000Z,74.2
2022-08-28T06:43:13.000Z,74.4
2022-08-28T06:44:29.000Z,74.7
2022-08-28T06:45:45.000Z,74.7
2022-08-28T06:47:01.000Z,74.4
2022-08-28T06:48:18.000Z,74.4
2022-08-28T06:49:34.000Z,74
2022-08-28T06:50:50.000Z,73.5
2022-08-28T06:53:22.000Z,72.9
2022-08-28T06:54:38.000Z,73.4
2022-08-28T06:55:54.000Z,73.2
2022-08-28T06:57:10.000Z,72.5
2022-08-28T06:58:26.000Z,71.8
2022-08-28T06:59:43.000Z,71.4
2022-08-28T07:00:59.000Z,71.4
2022-08-28T07:02:15.000Z,71.3
2022-08-28T07:04:48.000Z,70.7
2022-08-28T07:06:04.000Z,70.7
2022-08-28T07:07:20.000Z,70.8
2022-08-28T07:08:36.000Z,70.3
2022-08-28T07:09:53.000Z,69.9
2022-08-28T07:11:08.000Z,69.9
2022-08-28T07:12:24.000Z,69.7
2022-08-28T07:13:40.000Z,69.2
2022-08-28T07:14:56.000Z,68.8
2022-08-28T07:17:29.000Z,69.2
2022-08-28T07:18:44.000Z,69.7
2022-08-28T07:19:59.000Z,69.8
2022-08-28T07:21:16.000Z,69
2022-08-28T07:22:32.000Z,68.9
2022-08-28T07:23:48.000Z,68.4
2022-08-28T07:26:21.000Z,68.3
2022-08-28T07:27:37.000Z,68.2
2022-08-28T07:28:53.000Z,68.6
2022-08-28T07:30:09.000Z,67.9
2022-08-28T07:31:26.000Z,68.3
2022-08-28T07:32:42.000Z,67.8
2022-08-28T07:33:58.000Z,68
2022-08-28T07:35:14.000Z,67.3
2022-08-28T07:36:29.000Z,67.7
2022-08-28T07:37:46.000Z,67.2
2022-08-28T07:39:02.000Z,66.7
2022-08-28T07:40:18.000Z,67.7
2022-08-28T07:41:34.000Z,68.2
2022-08-28T07:42:51.000Z,67.1
2022-08-28T07:44:07.000Z,66.3
2022-08-28T07:45:23.000Z,65.4
2022-08-28T07:46:38.000Z,64.7
2022-08-28T07:47:54.000Z,65.1
2022-08-28T07:49:10.000Z,64.9
2022-08-28T07:50:26.000Z,64
2022-08-28T07:51:42.000Z,64.3
2022-08-28T07:52:59.000Z,64.3
2022-08-28T07:55:31.000Z,63.4
2022-08-28T07:56:47.000Z,63.3
2022-08-28T07:58:03.000Z,62.3
2022-08-28T07:59:20.000Z,61.7
2022-08-28T08:00:36.000Z,61.5
2022-08-28T08:01:52.000Z,60.8
2022-08-28T08:03:08.000Z,60.8
2022-08-28T08:04:24.000Z,60.6
2022-08-28T08:05:40.000Z,60.4
2022-08-28T08:06:56.000Z,60.2
2022-08-28T08:08:12.000Z,59.4
2022-08-28T08:09:29.000Z,58.9
2022-08-28T08:10:45.000Z,59.1
2022-08-28T08:12:01.000Z,58.8
2022-08-28T08:13:17.000Z,57.4
2022-08-28T08:14:34.000Z,57.4
2022-08-28T08:15:50.000Z,56.9
2022-08-28T08:17:06.000Z,57
2022-08-28T08:18:22.000Z,57.1
2022-08-28T08:20:55.000Z,56.2
2022-08-28T08:22:10.000Z,55.6
2022-08-28T08:23:26.000Z,55.7
2022-08-28T08:24:42.000Z,55.8
2022-08-28T08:25:59.000Z,56.9
2022-08-28T08:27:15.000Z,57
2022-08-28T08:28:31.000Z,57.6
2022-08-28T08:29:47.000Z,57.3
2022-08-28T08:31:04.000Z,56.7
2022-08-28T08:32:20.000Z,55.6
2022-08-28T08:33:36.000Z,53.9
2022-08-28T08:34:52.000Z,52.8
2022-08-28T08:36:09.000Z,51.7
2022-08-28T08:37:25.000Z,51.7
2022-08-28T08:38:40.000Z,50.9
2022-08-28T08:39:56.000Z,50.1
2022-08-28T08:41:12.000Z,49.6
2022-08-28T08:42:29.000Z,49
2022-08-28T08:43:45.000Z,49
2022-08-28T08:46:17.000Z,49
2022-08-28T08:47:34.000Z,49.5
2022-08-28T08:48:50.000Z,49.6
2022-08-28T08:50:06.000Z,51
2022-08-28T08:51:22.000Z,50.5
2022-08-28T08:52:39.000Z,49.2
2022-08-28T08:53:55.000Z,49.7
2022-08-28T08:55:10.000Z,49.8
2022-08-28T08:56:26.000Z,51.1
2022-08-28T08:57:42.000Z,52.3
2022-08-28T08:58:59.000Z,53.6
2022-08-28T09:00:15.000Z,53.7
2022-08-28T09:01:31.000Z,53.6
2022-08-28T09:02:47.000Z,53.7
2022-08-28T09:04:04.000Z,53.6
2022-08-28T09:05:20.000Z,52.5
2022-08-28T09:06:36.000Z,50.7
2022-08-28T09:07:52.000Z,50.3
2022-08-28T09:09:09.000Z,49
2022-08-28T09:11:41.000Z,47.5
2022-08-28T09:12:56.000Z,46.7
2022-08-28T09:14:13.000Z,46.1
2022-08-28T09:15:29.000Z,45.7
2022-08-28T09:16:45.000Z,45.4
2022-08-28T09:18:01.000Z,46.6
2022-08-28T09:19:17.000Z,46.9
2022-08-28T09:20:34.000Z,48.9
2022-08-28T09:21:50.000Z,49.4
2022-08-28T09:25:39.000Z,49.4
2022-08-28T09:26:54.000Z,49.1
2022-08-28T09:28:09.000Z,48.3
2022-08-28T09:29:25.000Z,48.1
2022-08-28T09:30:42.000Z,46
2022-08-28T09:31:58.000Z,45.5
2022-08-28T09:33:14.000Z,45.3
2022-08-28T09:34:30.000Z,44.6
2022-08-28T09:35:47.000Z,44.4
2022-08-28T09:37:03.000Z,43.3
2022-08-28T09:39:35.000Z,45
2022-08-28T09:40:51.000Z,44.7
2022-08-28T09:42:08.000Z,43.7
2022-08-28T09:43:24.000Z,43.4
2022-08-28T09:44:39.000Z,44.3
2022-08-28T09:45:55.000Z,44.1
2022-08-28T09:47:12.000Z,43.8
2022-08-28T09:48:28.000Z,43
2022-08-28T09:49:44.000Z,42.4
2022-08-28T09:51:00.000Z,42.6
2022-08-28T09:52:17.000Z,42.4
2022-08-28T09:53:33.000Z,41.6
2022-08-28T09:54:48.000Z,42.6
2022-08-28T09:56:03.000Z,42.4
2022-08-28T09:57:20.000Z,43.2
2022-08-28T09:58:36.000Z,43.1
2022-08-28T09:59:52.000Z,42.1
2022-08-28T10:01:08.000Z,42.7
2022-08-28T10:02:25.000Z,42.2
2022-08-28T10:03:41.000Z,42.3
2022-08-28T10:06:13.000Z,40.9
2022-08-28T10:07:29.000Z,42.8
2022-08-28T10:08:46.000Z,41.9
2022-08-28T10:10:02.000Z,42.8
2022-08-28T10:11:18.000Z,41
2022-08-28T10:12:33.000Z,41.3
2022-08-28T10:15:06.352Z,41.7
2022-08-28T10:16:21.000Z,43.5
2022-08-28T10:17:36.000Z,43.1
2022-08-28T10:18:52.000Z,41.1
2022-08-28T10:20:08.000Z,40.6
2022-08-28T10:21:24.000Z,39.8
2022-08-28T10:22:40.000Z,39.5
2022-08-28T10:23:57.000Z,38.3
2022-08-28T10:25:13.000Z,38.4
2022-08-28T10:26:29.000Z,39.3
2022-08-28T10:27:45.000Z,40.7
2022-08-28T10:29:01.000Z,41.9
2022-08-28T10:30:17.000Z,40.7
2022-08-28T10:31:32.000Z,41
2022-08-28T10:32:48.000Z,42.9
2022-08-28T10:34:04.000Z,41.9
2022-08-28T10:35:21.000Z,41.8
2022-08-28T10:36:37.000Z,39.8
2022-08-28T10:37:53.000Z,41.3
2022-08-28T10:40:26.000Z,41.1
2022-08-28T10:41:42.000Z,40.2
2022-08-28T10:42:58.000Z,39.7
2022-08-28T10:44:14.000Z,38.6
2022-08-28T10:45:31.000Z,38.4
2022-08-28T10:46:47.000Z,39.8
2022-08-28T10:48:02.000Z,41.1
2022-08-28T10:49:18.000Z,41.2
2022-08-28T10:50:35.000Z,40.5
2022-08-28T10:51:51.000Z,39.4
2022-08-28T10:53:07.000Z,39
2022-08-28T10:54:23.000Z,38.8
2022-08-28T10:55:39.000Z,38.3
2022-08-28T10:56:56.000Z,38.1
2022-08-28T10:58:12.000Z,38.4
2022-08-28T10:59:28.000Z,38.4
2022-08-28T11:00:44.000Z,38
2022-08-28T11:02:01.000Z,37.4
2022-08-28T11:03:17.000Z,36.8
2022-08-28T11:05:48.000Z,38.1
2022-08-28T11:07:05.000Z,36.7
2022-08-28T11:08:21.000Z,37
2022-08-28T11:09:37.000Z,38.2
2022-08-28T11:10:53.000Z,38.6
2022-08-28T11:12:09.000Z,37.7
2022-08-28T11:13:26.000Z,37.1
2022-08-28T11:14:42.000Z,36.1
2022-08-28T11:15:58.000Z,35.7
2022-08-28T11:17:14.000Z,36.3
2022-08-28T11:18:31.000Z,36.6
2022-08-28T11:19:47.000Z,36.7
2022-08-28T11:21:02.000Z,36.3
2022-08-28T11:22:18.000Z,37.2
2022-08-28T11:23:35.000Z,39.5
2022-08-28T11:24:51.000Z,38
2022-08-28T11:26:07.000Z,39.4
2022-08-28T11:27:23.000Z,38.6
2022-08-28T11:28:40.000Z,37.6
2022-08-28T11:31:12.000Z,37.6
2022-08-28T11:32:28.000Z,37.6
2022-08-28T11:33:44.000Z,37.6
2022-08-28T11:35:01.000Z,38.4
2022-08-28T11:36:17.000Z,37.8
2022-08-28T11:37:32.000Z,38.6
2022-08-28T11:38:48.000Z,39
2022-08-28T11:40:05.000Z,39.7
2022-08-28T11:41:21.000Z,38.9
2022-08-28T11:42:37.000Z,37.9
2022-08-28T11:43:53.000Z,37.5
2022-08-28T11:45:10.000Z,37.3
2022-08-28T11:46:26.000Z,38.2
2022-08-28T11:47:42.000Z,38.9
2022-08-28T11:48:58.000Z,38.4
2022-08-28T11:50:15.000Z,38.4
2022-08-28T11:51:31.000Z,38.6
2022-08-28T11:52:47.000Z,39
2022-08-28T11:55:18.000Z,37.4
2022-08-28T11:56:35.000Z,37.2
2022-08-28T11:57:51.000Z,35.8
2022-08-28T11:59:07.000Z,36.4
2022-08-28T12:00:23.000Z,35.9
2022-08-28T12:01:40.000Z,35.9
2022-08-28T12:02:56.000Z,35.6
2022-08-28T12:04:12.000Z,35.6
2022-08-28T12:05:28.000Z,35.7
2022-08-28T12:06:45.000Z,36
2022-08-28T12:08:01.000Z,36
2022-08-28T12:09:17.000Z,35.4
2022-08-28T12:10:32.000Z,35.1
2022-08-28T12:11:49.000Z,34.8
2022-08-28T12:13:05.000Z,34.7
2022-08-28T12:14:21.000Z,34.9
2022-08-28T12:15:37.000Z,34.8
2022-08-28T12:16:53.000Z,34.8
2022-08-28T12:18:10.000Z,34.6
2022-08-28T12:19:26.000Z,35.7
2022-08-28T12:21:58.000Z,36.1
2022-08-28T12:23:15.000Z,35.5
2022-08-28T12:24:31.000Z,35
2022-08-28T12:25:47.000Z,35.7
2022-08-28T12:27:02.000Z,36.9
2022-08-28T12:28:19.000Z,37
2022-08-28T12:29:35.000Z,38.1
2022-08-28T12:30:51.000Z,37.2
2022-08-28T12:32:07.000Z,36.3
2022-08-28T12:33:23.000Z,36.1
2022-08-28T12:34:40.000Z,35.5
2022-08-28T12:35:56.000Z,34.5
2022-08-28T12:37:12.000Z,34
2022-08-28T12:38:28.000Z,35.4
2022-08-28T12:39:45.000Z,35.4
2022-08-28T12:41:01.000Z,35.5
2022-08-28T12:42:17.000Z,35.5
2022-08-28T12:43:32.000Z,35.7
2022-08-28T12:44:49.000Z,35.1
2022-08-28T12:47:21.000Z,35.3
2022-08-28T12:48:37.000Z,34.3
2022-08-28T12:49:54.000Z,34.3
2022-08-28T12:51:10.000Z,34.4
2022-08-28T12:52:26.000Z,35.5
2022-08-28T12:53:42.000Z,36
2022-08-28T12:54:58.000Z,35.4
2022-08-28T12:56:15.000Z,35.5
2022-08-28T12:57:31.000Z,35.3
2022-08-28T12:58:47.000Z,35.7
2022-08-28T13:00:02.000Z,34.8
2022-08-28T13:01:19.000Z,35.4
2022-08-28T13:02:35.000Z,35.4
2022-08-28T13:03:51.000Z,35.7
2022-08-28T13:05:07.000Z,35.6
2022-08-28T13:06:24.000Z,36.3
2022-08-28T13:07:40.000Z,36.1
2022-08-28T13:08:56.000Z,36
2022-08-28T13:10:12.000Z,35.5
2022-08-28T13:12:45.000Z,35.8
2022-08-28T13:14:01.000Z,35.7
2022-08-28T13:15:17.000Z,36.1
2022-08-28T13:16:32.000Z,36.2
2022-08-28T13:17:49.000Z,36.7
2022-08-28T13:19:05.000Z,36.6
2022-08-28T13:21:37.000Z,35.9
2022-08-28T13:22:54.000Z,35.9
2022-08-28T13:24:10.000Z,35.5
2022-08-28T13:26:42.000Z,35.7
2022-08-28T13:27:58.000Z,36
2022-08-28T13:29:13.000Z,36.1
2022-08-28T13:30:29.000Z,36.7
2022-08-28T13:31:45.000Z,35.6
2022-08-28T13:33:02.000Z,35
2022-08-28T13:34:18.000Z,34.7
2022-08-28T13:35:34.000Z,34.1
2022-08-28T13:38:06.000Z,35
2022-08-28T13:39:23.000Z,34.8
2022-08-28T13:40:39.000Z,35.3
2022-08-28T13:41:55.000Z,35.2
2022-08-28T13:43:11.000Z,34.4
2022-08-28T13:44:28.000Z,35.3
2022-08-28T13:45:43.000Z,35.5
2022-08-28T13:46:59.000Z,36
2022-08-28T13:48:15.000Z,36.2
2022-08-28T13:50:48.000Z,35.9
2022-08-28T13:53:19.000Z,35.9
2022-08-28T13:54:35.000Z,35
2022-08-28T13:55:50.000Z,35.7
2022-08-28T13:57:06.000Z,34.9
2022-08-28T13:58:22.000Z,35.5
2022-08-28T13:59:39.000Z,35
2022-08-28T14:00:55.000Z,34.8
2022-08-28T14:02:11.000Z,33.7
2022-08-28T14:03:27.000Z,33.6
2022-08-28T14:04:43.000Z,33.7
2022-08-28T14:06:00.000Z,34
2022-08-28T14:07:16.000Z,35.1
2022-08-28T14:08:31.000Z,35.4
2022-08-28T14:09:46.000Z,35.6
2022-08-28T14:11:03.000Z,35.1
2022-08-28T14:12:19.000Z,35.5
2022-08-28T14:13:35.000Z,34.6
2022-08-28T14:14:51.000Z,35
2022-08-28T14:16:08.000Z,34.4
2022-08-28T14:17:24.000Z,34.9
2022-08-28T14:19:56.000Z,36.1
2022-08-28T14:21:13.000Z,35
2022-08-28T14:22:29.000Z,35.1
2022-08-28T14:23:45.000Z,35.7
2022-08-28T14:25:01.000Z,36.7
2022-08-28T14:26:16.000Z,38.3
2022-08-28T14:28:49.000Z,38.8
2022-08-28T14:30:04.000Z,39.1
2022-08-28T14:31:19.000Z,39.6
2022-08-28T14:32:36.000Z,39.6
2022-08-28T14:33:51.000Z,38.8
2022-08-28T14:35:07.000Z,38.3
2022-08-28T14:36:23.000Z,38.5
2022-08-28T14:37:40.000Z,38.1
2022-08-28T14:38:56.000Z,37.6
2022-08-28T14:40:12.000Z,37
2022-08-28T14:41:28.000Z,37.1
2022-08-28T14:42:45.000Z,37
2022-08-28T14:44:00.000Z,36.5
2022-08-28T14:47:48.000Z,37.4
2022-08-28T14:49:04.000Z,37.9
2022-08-28T14:50:20.000Z,37.7
2022-08-28T14:51:36.000Z,37.1
2022-08-28T14:52:52.000Z,37.1
2022-08-28T14:54:09.000Z,36.5
2022-08-28T14:55:25.000Z,36.6
2022-08-28T14:56:41.000Z,36.2
2022-08-28T14:57:57.000Z,37.2
2022-08-28T14:59:14.000Z,36.8
2022-08-28T15:00:29.000Z,36.8
2022-08-28T15:01:44.000Z,36.6
2022-08-28T15:03:00.000Z,37.3
2022-08-28T15:04:17.000Z,37.6
2022-08-28T15:08:05.000Z,38.2
2022-08-28T15:10:38.000Z,38
2022-08-28T15:11:54.000Z,37.5
2022-08-28T15:13:10.000Z,37.4
2022-08-28T15:14:26.000Z,37.4
2022-08-28T15:15:43.000Z,38
2022-08-28T15:16:59.000Z,38.5
2022-08-28T15:18:14.000Z,38.7
2022-08-28T15:19:29.000Z,38
2022-08-28T15:20:46.000Z,39.1
2022-08-28T15:22:02.000Z,39.1
2022-08-28T15:23:18.000Z,38.7
2022-08-28T15:24:34.000Z,38.7
2022-08-28T15:25:51.000Z,38.4
2022-08-28T15:27:07.000Z,38
2022-08-28T15:28:23.000Z,37.8
2022-08-28T15:29:39.000Z,38.3
2022-08-28T15:30:56.000Z,38.1
2022-08-28T15:32:11.000Z,38.5
2022-08-28T15:33:26.000Z,38.6
2022-08-28T15:34:42.000Z,38.6
2022-08-28T15:35:59.000Z,38.2
2022-08-28T15:37:15.000Z,38.3
2022-08-28T15:38:31.000Z,38.1
2022-08-28T15:41:03.000Z,38.1
2022-08-28T15:42:20.000Z,39
2022-08-28T15:44:52.000Z,39.5
2022-08-28T15:46:08.000Z,39.2
2022-08-28T15:47:25.000Z,39
2022-08-28T15:48:40.000Z,38.9
2022-08-28T15:51:12.000Z,39.8
2022-08-28T15:52:28.000Z,40.1
2022-08-28T15:53:44.000Z,39.8
2022-08-28T15:55:00.000Z,40.2
2022-08-28T15:57:33.000Z,39.9
2022-08-28T15:58:49.000Z,39.7
2022-08-28T16:00:05.000Z,39.7
2022-08-28T16:01:21.000Z,39.6
2022-08-28T16:03:54.000Z,40.6
2022-08-28T16:05:10.000Z,40.3
2022-08-28T16:06:25.000Z,39.8
2022-08-28T16:07:40.000Z,39.8
2022-08-28T16:11:29.000Z,39.2
2022-08-28T16:12:45.000Z,39
2022-08-28T16:14:02.000Z,39.9
2022-08-28T16:15:18.000Z,39.9
2022-08-28T16:16:34.000Z,39.8
2022-08-28T16:17:50.000Z,39
2022-08-28T16:19:07.000Z,39
2022-08-28T16:20:23.000Z,39.2
2022-08-28T16:22:55.000Z,39.7
2022-08-28T16:24:10.000Z,39.8
2022-08-28T16:25:27.000Z,39.6
2022-08-28T16:26:43.000Z,40
2022-08-28T16:27:59.000Z,40.2
2022-08-28T16:29:15.000Z,40.1
2022-08-28T16:30:32.000Z,40.2
2022-08-28T16:31:48.000Z,40.4
2022-08-28T16:33:04.000Z,40.6
2022-08-28T16:35:37.000Z,40.8
2022-08-28T16:36:53.000Z,40.2
2022-08-28T16:38:09.000Z,40.3
2022-08-28T16:39:25.000Z,40.1
2022-08-28T16:41:57.000Z,40.1
2022-08-28T16:44:29.000Z,40.4
2022-08-28T16:45:45.000Z,40.4
2022-08-28T16:47:02.000Z,40.3
2022-08-28T16:48:18.000Z,40.3
2022-08-28T16:49:34.000Z,40.5
2022-08-28T16:50:50.000Z,40.7
2022-08-28T16:52:07.000Z,41.1
2022-08-28T16:53:23.000Z,40.9
2022-08-28T16:54:39.000Z,40.9
2022-08-28T16:55:55.000Z,40.7
2022-08-28T16:57:11.000Z,40.8
2022-08-28T16:58:27.000Z,40.6
2022-08-28T17:00:59.000Z,40.3
2022-08-28T17:02:16.000Z,40.3
2022-08-28T17:03:32.000Z,40.2
2022-08-28T17:04:48.000Z,40.3
2022-08-28T17:06:04.000Z,40.2
2022-08-28T17:07:20.000Z,39.9
2022-08-28T17:08:37.000Z,39.9
2022-08-28T17:09:53.000Z,40.1
2022-08-28T17:11:08.000Z,40.1
2022-08-28T17:12:23.000Z,41
2022-08-28T17:13:40.000Z,41.1
2022-08-28T17:14:56.000Z,41.5
2022-08-28T17:16:12.000Z,41.6
2022-08-28T17:17:28.000Z,41.9
2022-08-28T17:18:45.000Z,41.7
2022-08-28T17:20:01.000Z,41.9
2022-08-28T17:21:17.000Z,42.4
2022-08-28T17:22:33.000Z,42.5
2022-08-28T17:23:50.000Z,42.4
2022-08-28T17:26:21.000Z,42.6
2022-08-28T17:27:36.000Z,43
2022-08-28T17:30:09.000Z,42.7
2022-08-28T17:31:24.000Z,42.9
2022-08-28T17:32:39.000Z,43.1
2022-08-28T17:33:55.000Z,43.4
2022-08-28T17:35:12.000Z,43.2
2022-08-28T17:36:28.000Z,43.3
2022-08-28T17:40:17.000Z,43.3
2022-08-28T17:41:33.000Z,43.1
2022-08-28T17:42:49.000Z,43.2
2022-08-28T17:44:05.000Z,43.3
2022-08-28T17:45:22.000Z,43.6
2022-08-28T17:46:38.000Z,43.9
2022-08-28T17:47:54.000Z,43.6
2022-08-28T17:49:10.000Z,43.6
2022-08-28T17:50:26.000Z,43.3
2022-08-28T17:51:42.000Z,43.4
2022-08-28T17:52:58.000Z,43.4
2022-08-28T17:54:14.000Z,43.3
2022-08-28T17:55:30.000Z,43.4
2022-08-28T17:56:47.000Z,43.3
2022-08-28T17:58:03.000Z,43.3
2022-08-28T18:00:35.000Z,43
2022-08-28T18:01:52.000Z,43.6
2022-08-28T18:04:24.000Z,43.4
2022-08-28T18:05:40.000Z,43.5
2022-08-28T18:06:56.000Z,43.4
2022-08-28T18:08:12.000Z,43.4
2022-08-28T18:09:28.000Z,43.5
2022-08-28T18:10:44.000Z,43.8
2022-08-28T18:12:00.000Z,43.8
2022-08-28T18:13:17.000Z,43.7
2022-08-28T18:14:33.000Z,43.6
2022-08-28T18:17:05.000Z,43.6
2022-08-28T18:18:22.000Z,43.7
2022-08-28T18:19:38.000Z,44
2022-08-28T18:22:10.000Z,44.8
2022-08-28T18:23:26.000Z,45.1
2022-08-28T18:24:42.000Z,45.5
2022-08-28T18:25:58.000Z,45.8
2022-08-28T18:27:14.000Z,47
2022-08-28T18:29:47.000Z,48
2022-08-28T18:31:03.000Z,48.1
2022-08-28T18:32:19.000Z,48.8