createdAt,value
2023-04-07T00:00:55.263Z,15.68
2023-04-07T00:03:22.501Z,13.05
2023-04-07T00:05:49.828Z,15.52
2023-04-07T00:08:16.859Z,14.30
2023-04-07T00:10:45.745Z,13.98
2023-04-07T00:13:12.781Z,17.08
2023-04-07T00:15:39.927Z,16.63
2023-04-07T00:18:07.259Z,15.60
2023-04-07T00:20:34.256Z,15.40
2023-04-07T00:23:01.175Z,15.63
2023-04-07T00:25:28.323Z,19.08
2023-04-07T00:27:56.856Z,17.02
2023-04-07T00:30:24.098Z,19.77
2023-04-07T00:32:51.774Z,17.17
2023-04-07T00:35:19.225Z,13.00
2023-04-07T00:37:47.420Z,14.38
2023-04-07T00:40:14.591Z,14.68
2023-04-07T00:42:41.522Z,12.85
2023-04-07T00:45:11.521Z,13.30
2023-04-07T00:47:38.780Z,13.80
2023-04-07T00:50:06.684Z,12.73
2023-04-07T00:52:34.122Z,16.63
2023-04-07T00:55:01.697Z,13.95
2023-04-07T00:57:28.780Z,15.00
2023-04-07T00:59:56.466Z,15.98
2023-04-07T01:02:32.646Z,13.73
2023-04-07T01:05:07.724Z,14.93
2023-04-07T01:07:40.589Z,14.45
2023-04-07T01:10:15.727Z,14.48
2023-04-07T01:13:03.204Z,15.20
2023-04-07T01:15:32.098Z,16.65
2023-04-07T01:18:08.969Z,15.48
2023-04-07T01:20:37.745Z,14.27
2023-04-07T01:23:08.133Z,13.93
2023-04-07T01:25:59.778Z,13.93
2023-04-07T01:29:07.682Z,13.55
2023-04-07T01:31:39.485Z,16.50
2023-04-07T01:34:09.597Z,14.70
2023-04-07T01:36:36.661Z,16.15
2023-04-07T01:39:04.684Z,13.45
2023-04-07T01:41:32.325Z,13.90
2023-04-07T01:44:00.490Z,15.57
2023-04-07T01:46:27.581Z,18.08
2023-04-07T01:48:56.433Z,15.40
2023-04-07T01:51:24.466Z,16.63
2023-04-07T01:53:52.595Z,16.05
2023-04-07T01:56:19.793Z,13.40
2023-04-07T01:58:50.957Z,18.83
2023-04-07T02:01:21.211Z,16.08
2023-04-07T02:03:54.070Z,15.35
2023-04-07T02:06:32.058Z,16.83
2023-04-07T02:09:05.414Z,14.93
2023-04-07T02:11:34.655Z,17.48
2023-04-07T02:14:06.466Z,17.90
2023-04-07T02:16:43.986Z,22.55
2023-04-07T02:19:12.364Z,13.65
2023-04-07T02:21:42.402Z,13.60
2023-04-07T02:24:12.044Z,23.02
2023-04-07T02:26:38.985Z,16.50
2023-04-07T02:29:06.406Z,18.02
2023-04-07T02:31:33.549Z,16.80
2023-04-07T02:34:01.024Z,13.57
2023-04-07T02:36:28.057Z,16.67
2023-04-07T02:38:56.627Z,16.58
2023-04-07T02:41:23.643Z,14.13
2023-04-07T02:43:50.674Z,15.93
2023-04-07T02:46:17.599Z,16.55
2023-04-07T02:48:44.639Z,16.85
2023-04-07T02:51:11.552Z,16.08
2023-04-07T02:53:38.627Z,14.73
2023-04-07T02:56:07.540Z,15.73
2023-04-07T02:58:34.474Z,16.58
2023-04-07T03:01:01.637Z,17.38
2023-04-07T03:03:31.657Z,14.65
2023-04-07T03:06:16.009Z,13.68
2023-04-07T03:08:57.769Z,15.60
2023-04-07T03:11:26.284Z,17.48
2023-04-07T03:13:53.874Z,14.65
2023-04-07T03:16:21.272Z,16.60
2023-04-07T03:19:09.298Z,15.85
2023-04-07T03:21:40.356Z,18.48
2023-04-07T03:24:08.115Z,17.17
2023-04-07T03:26:37.318Z,17.80
2023-04-07T03:29:07.447Z,17.85
2023-04-07T03:31:34.448Z,17.75
2023-04-07T03:34:01.505Z,18.20
2023-04-07T03:36:28.916Z,17.15
2023-04-07T03:38:59.143Z,14.80
2023-04-07T03:41:26.326Z,17.73
2023-04-07T03:43:57.597Z,20.05
2023-04-07T03:46:27.038Z,18.95
2023-04-07T03:48:54.304Z,17.00
2023-04-07T03:51:22.566Z,19.83
2023-04-07T03:53:54.470Z,20.10
2023-04-07T03:56:42.250Z,15.57
2023-04-07T03:59:10.744Z,17.27
2023-04-07T04:01:46.183Z,19.70
2023-04-07T04:04:16.170Z,15.85
2023-04-07T04:06:43.343Z,17.08
2023-04-07T04:09:22.641Z,20.60
2023-04-07T04:11:49.911Z,16.63
2023-04-07T04:14:19.484Z,17.35
2023-04-07T04:16:53.329Z,19.13
2023-04-07T04:19:31.040Z,15.88
2023-04-07T04:22:01.335Z,18.25
2023-04-07T04:24:33.963Z,20.40
2023-04-07T04:27:02.822Z,17.70
2023-04-07T04:29:33.439Z,19.42
2023-04-07T04:32:02.789Z,23.50
2023-04-07T04:34:30.552Z,20.08
2023-04-07T04:36:57.942Z,17.85
2023-04-07T04:39:25.049Z,21.80
2023-04-07T04:41:52.134Z,21.13
2023-04-07T04:44:21.741Z,22.38
2023-04-07T04:46:50.824Z,24.05
2023-04-07T04:49:19.214Z,20.52
2023-04-07T04:51:48.598Z,18.77
2023-04-07T04:54:18.632Z,20.65
2023-04-07T04:56:45.873Z,24.35
2023-04-07T04:59:12.896Z,17.23
2023-04-07T05:01:57.181Z,18.65
2023-04-07T05:04:24.549Z,18.10
2023-04-07T05:06:59.956Z,20.25
2023-04-07T05:09:29.388Z,24.25
2023-04-07T05:11:57.892Z,19.95
2023-04-07T05:14:26.434Z,19.73
2023-04-07T05:17:01.395Z,18.17
2023-04-07T05:19:29.864Z,19.33
2023-04-07T05:22:03.146Z,25.33
2023-04-07T05:24:34.753Z,22.33
2023-04-07T05:27:02.751Z,15.90
2023-04-07T05:29:31.745Z,20.50
2023-04-07T05:31:59.101Z,22.73
2023-04-07T05:34:28.666Z,22.15
2023-04-07T05:36:56.682Z,18.48
2023-04-07T05:39:23.918Z,18.00
2023-04-07T05:41:54.226Z,18.10
2023-04-07T05:44:25.366Z,21.42
2023-04-07T05:46:52.697Z,21.30
2023-04-07T05:49:22.132Z,22.83
2023-04-07T05:51:59.254Z,22.38
2023-04-07T05:54:26.375Z,28.40
2023-04-07T05:56:53.794Z,36.63
2023-04-07T05:59:22.241Z,34.50
2023-04-07T06:01:51.405Z,25.73
2023-04-07T06:04:18.808Z,21.35
2023-04-07T06:06:48.563Z,20.92
2023-04-07T06:09:17.362Z,16.65
2023-04-07T06:11:44.437Z,18.42
2023-04-07T06:14:11.355Z,18.42
2023-04-07T06:16:38.521Z,16.90
2023-04-07T06:19:07.384Z,15.73
2023-04-07T06:21:34.587Z,22.13
2023-04-07T06:24:06.704Z,19.30
2023-04-07T06:26:37.111Z,17.00
2023-04-07T06:29:05.143Z,17.33
2023-04-07T06:31:32.412Z,16.50
2023-04-07T06:33:59.511Z,19.83
2023-04-07T06:36:27.690Z,14.35
2023-04-07T06:38:54.784Z,14.95
2023-04-07T06:41:21.730Z,16.23
2023-04-07T06:43:53.122Z,13.32
2023-04-07T06:46:20.723Z,20.00
2023-04-07T06:48:47.794Z,16.73
2023-04-07T06:51:14.785Z,12.30
2023-04-07T06:53:42.155Z,16.65
2023-04-07T06:56:10.526Z,16.05
2023-04-07T06:58:38.027Z,17.13
2023-04-07T07:01:06.783Z,12.38
2023-04-07T07:03:34.175Z,14.77
2023-04-07T07:06:01.704Z,13.57
2023-04-07T07:08:29.719Z,17.88
2023-04-07T07:10:57.129Z,18.33
2023-04-07T07:13:26.943Z,16.50
2023-04-07T07:15:57.236Z,14.00
2023-04-07T07:18:25.743Z,16.30
2023-04-07T07:20:52.686Z,17.25
2023-04-07T07:23:19.621Z,16.15
2023-04-07T07:25:47.008Z,21.10
2023-04-07T07:28:13.992Z,15.05
2023-04-07T07:30:41.700Z,16.35
2023-04-07T07:33:08.684Z,16.73
2023-04-07T07:35:38.042Z,16.65
2023-04-07T07:38:05.127Z,16.63
2023-04-07T07:40:32.321Z,11.45
2023-04-07T07:43:00.740Z,12.20
2023-04-07T07:45:27.894Z,15.60
2023-04-07T07:47:54.992Z,16.52
2023-04-07T07:50:22.639Z,19.38
2023-04-07T07:52:51.300Z,13.15
2023-04-07T07:55:18.826Z,17.25
2023-04-07T07:57:45.791Z,13.60
2023-04-07T08:00:13.919Z,16.30
2023-04-07T08:02:40.954Z,13.02
2023-04-07T08:05:08.653Z,17.85
2023-04-07T08:07:35.797Z,13.05
2023-04-07T08:10:04.448Z,9.68
2023-04-07T08:12:31.398Z,14.98
2023-04-07T08:14:58.396Z,11.35
2023-04-07T08:17:25.483Z,13.88
2023-04-07T08:19:52.599Z,14.82
2023-04-07T08:22:22.140Z,13.32
2023-04-07T08:24:49.191Z,12.52
2023-04-07T08:27:17.702Z,11.25
2023-04-07T08:29:44.621Z,12.52
2023-04-07T08:32:11.584Z,13.77
2023-04-07T08:34:38.713Z,9.75
2023-04-07T08:37:05.745Z,9.20
2023-04-07T08:39:34.165Z,12.23
2023-04-07T08:42:01.378Z,12.52
2023-04-07T08:44:31.304Z,11.20
2023-04-07T08:47:00.134Z,13.10
2023-04-07T08:49:29.715Z,12.98
2023-04-07T08:51:58.756Z,11.80
2023-04-07T08:54:26.375Z,10.82
2023-04-07T08:56:55.869Z,9.30
2023-04-07T08:59:26.893Z,13.38
2023-04-07T09:01:56.283Z,10.35
2023-04-07T09:04:27.625Z,11.98
2023-04-07T09:06:54.848Z,11.70
2023-04-07T09:09:22.564Z,11.77
2023-04-07T09:11:49.617Z,10.32
2023-04-07T09:14:18.709Z,14.07
2023-04-07T09:16:45.860Z,9.70
2023-04-07T09:19:14.184Z,11.55
2023-04-07T09:21:51.468Z,12.48
2023-04-07T09:24:23.267Z,14.05
2023-04-07T09:26:50.505Z,12.38
2023-04-07T09:29:21.586Z,10.25
2023-04-07T09:31:55.215Z,10.73
2023-04-07T09:34:28.695Z,14.23
2023-04-07T09:36:55.715Z,11.93
2023-04-07T09:39:23.015Z,11.48
2023-04-07T09:41:50.482Z,11.23
2023-04-07T09:44:17.452Z,13.82
2023-04-07T09:46:51.748Z,12.85
2023-04-07T09:49:20.295Z,19.02
2023-04-07T09:51:57.014Z,12.63
2023-04-07T09:54:35.075Z,11.63
2023-04-07T09:57:03.108Z,9.00
2023-04-07T09:59:30.968Z,14.02
2023-04-07T10:01:58.347Z,9.68
2023-04-07T10:04:29.349Z,10.70
2023-04-07T10:06:59.158Z,9.20
2023-04-07T10:09:28.195Z,11.45
2023-04-07T10:11:59.740Z,12.55
2023-04-07T10:14:30.456Z,10.75
2023-04-07T10:16:59.015Z,10.25
2023-04-07T10:19:27.148Z,13.13
2023-04-07T10:21:57.763Z,13.75
2023-04-07T10:24:36.984Z,8.82
2023-04-07T10:27:08.049Z,12.30
2023-04-07T10:29:38.379Z,12.02
2023-04-07T10:32:05.602Z,8.73
2023-04-07T10:35:01.412Z,11.35
2023-04-07T10:37:30.150Z,9.73
2023-04-07T10:40:28.046Z,13.65
2023-04-07T10:42:55.456Z,10.70
2023-04-07T10:45:57.992Z,11.50
2023-04-07T10:48:26.007Z,10.05
2023-04-07T10:51:26.275Z,9.88
2023-04-07T10:54:20.936Z,14.48
2023-04-07T10:57:14.592Z,15.02
2023-04-07T11:00:03.406Z,8.68
2023-04-07T11:02:32.852Z,10.27
2023-04-07T11:05:00.602Z,10.52
2023-04-07T11:08:05.552Z,16.90
2023-04-07T11:10:34.063Z,8.60
2023-04-07T11:13:03.414Z,10.85
2023-04-07T11:15:30.937Z,8.35
2023-04-07T11:18:09.356Z,10.60
2023-04-07T11:20:46.111Z,11.57
2023-04-07T11:23:13.930Z,10.60
2023-04-07T11:25:45.328Z,14.77
2023-04-07T11:28:13.653Z,11.52
2023-04-07T11:30:46.228Z,10.68
2023-04-07T11:33:17.726Z,12.43
2023-04-07T11:35:49.675Z,12.95
2023-04-07T11:38:17.751Z,11.13
2023-04-07T11:40:46.679Z,15.05
2023-04-07T11:43:18.971Z,12.55
2023-04-07T11:45:46.333Z,12.23
2023-04-07T11:48:30.290Z,10.10
2023-04-07T11:50:57.574Z,10.68
2023-04-07T11:53:29.282Z,9.07
2023-04-07T11:56:02.587Z,10.00
2023-04-07T11:58:29.847Z,10.07
2023-04-07T12:00:57.618Z,20.58
2023-04-07T12:03:24.997Z,36.40
2023-04-07T12:05:52.310Z,8.80
2023-04-07T12:08:19.823Z,11.00
2023-04-07T12:10:46.905Z,11.35
2023-04-07T12:13:15.903Z,12.38
2023-04-07T12:15:43.685Z,13.07
2023-04-07T12:18:16.567Z,13.07
2023-04-07T12:20:43.776Z,14.70
2023-04-07T12:23:10.893Z,15.13
2023-04-07T12:25:38.419Z,11.50
2023-04-07T12:28:05.969Z,12.20
2023-04-07T12:30:34.360Z,9.68
2023-04-07T12:33:03.431Z,10.27
2023-04-07T12:35:30.986Z,8.77
2023-04-07T12:37:58.029Z,10.45
2023-04-07T12:40:25.062Z,7.85
2023-04-07T12:42:52.212Z,7.93
2023-04-07T12:45:19.116Z,8.75
2023-04-07T12:47:47.492Z,8.48
2023-04-07T12:50:14.456Z,10.73
2023-04-07T12:52:41.489Z,8.77
2023-04-07T12:55:08.899Z,12.23
2023-04-07T12:57:36.148Z,11.95
2023-04-07T13:00:03.496Z,13.63
2023-04-07T13:02:30.566Z,14.02
2023-04-07T13:04:58.926Z,13.77
2023-04-07T13:07:25.924Z,12.43
2023-04-07T13:09:52.933Z,9.18
2023-04-07T13:12:20.060Z,9.25
2023-04-07T13:14:59.302Z,13.27
2023-04-07T13:17:28.996Z,10.07
2023-04-07T13:19:56.434Z,9.13
2023-04-07T13:22:25.941Z,11.95
2023-04-07T13:24:52.873Z,16.60
2023-04-07T13:27:19.996Z,8.65
2023-04-07T13:29:47.377Z,9.93
2023-04-07T13:32:15.428Z,13.73
2023-04-07T13:34:42.555Z,10.68
2023-04-07T13:37:09.811Z,13.80
2023-04-07T13:39:38.340Z,7.43
2023-04-07T13:42:06.860Z,8.65
2023-04-07T13:44:34.675Z,11.70
2023-04-07T13:47:01.897Z,14.57
2023-04-07T13:49:29.221Z,9.82
2023-04-07T13:51:56.451Z,11.23
2023-04-07T13:54:23.993Z,9.68
2023-04-07T13:56:52.839Z,9.93
2023-04-07T13:59:19.807Z,10.07
2023-04-07T14:01:46.925Z,9.00
2023-04-07T14:04:14.330Z,15.93
2023-04-07T14:06:41.807Z,12.38
2023-04-07T14:09:08.826Z,14.10
2023-04-07T14:11:36.679Z,9.80
2023-04-07T14:14:06.153Z,12.52
2023-04-07T14:16:33.190Z,12.60
2023-04-07T14:19:00.292Z,11.43
2023-04-07T14:21:31.436Z,15.10
2023-04-07T14:23:58.465Z,82.85
2023-04-07T14:26:26.493Z,181.13
2023-04-07T14:28:53.848Z,19.55
2023-04-07T14:31:22.185Z,13.25
2023-04-07T14:33:50.323Z,10.02
2023-04-07T14:36:17.765Z,17.25
2023-04-07T14:38:44.836Z,8.20
2023-04-07T14:41:11.860Z,17.00
2023-04-07T14:43:39.609Z,16.90
2023-04-07T14:46:07.008Z,10.43
2023-04-07T14:48:35.536Z,22.92
2023-04-07T14:51:09.714Z,18.30
2023-04-07T14:53:37.058Z,22.38
2023-04-07T14:56:07.918Z,21.67
2023-04-07T14:58:37.410Z,12.70
2023-04-07T15:01:06.358Z,58.38
2023-04-07T15:03:35.254Z,63.58
2023-04-07T15:06:06.400Z,32.13
2023-04-07T15:08:33.472Z,32.03
2023-04-07T15:11:00.385Z,26.88
2023-04-07T15:13:27.773Z,38.38
2023-04-07T15:15:54.756Z,59.75
2023-04-07T15:18:21.950Z,145.15
2023-04-07T15:20:50.315Z,25.88
2023-04-07T15:23:17.274Z,20.90
2023-04-07T15:25:44.344Z,20.52
2023-04-07T15:28:11.271Z,18.88
2023-04-07T15:30:38.214Z,19.70
2023-04-07T15:33:05.538Z,131.13
2023-04-07T15:35:32.714Z,306.80
2023-04-07T15:38:01.068Z,268.27
2023-04-07T15:40:28.022Z,76.32
2023-04-07T15:42:55.224Z,169.93
2023-04-07T15:45:22.331Z,39.22
2023-04-07T15:47:49.337Z,74.85
2023-04-07T15:50:16.490Z,119.07
2023-04-07T15:52:43.421Z,193.30
2023-04-07T15:55:12.018Z,102.40
2023-04-07T15:57:39.005Z,253.30
2023-04-07T16:00:07.321Z,166.60
2023-04-07T16:02:35.630Z,68.50
2023-04-07T16:05:03.318Z,113.43
2023-04-07T16:07:30.640Z,230.38
2023-04-07T16:09:57.586Z,491.48
2023-04-07T16:12:25.930Z,252.70
2023-04-07T16:14:53.078Z,231.00
2023-04-07T16:17:20.091Z,150.40
2023-04-07T16:19:47.025Z,280.25
2023-04-07T16:22:13.954Z,101.63
2023-04-07T16:24:40.889Z,160.48
2023-04-07T16:27:08.405Z,166.77
2023-04-07T16:29:36.862Z,332.17
2023-04-07T16:32:04.778Z,189.45
2023-04-07T16:34:32.075Z,79.40
2023-04-07T16:36:59.140Z,32.00
2023-04-07T16:39:28.923Z,14.48
2023-04-07T16:41:56.864Z,22.73
2023-04-07T16:44:23.936Z,16.45
2023-04-07T16:46:52.977Z,16.77
2023-04-07T16:49:20.102Z,20.00
2023-04-07T16:51:47.076Z,30.95
2023-04-07T16:54:14.134Z,31.95
2023-04-07T16:56:41.330Z,26.88
2023-04-07T16:59:08.320Z,20.02
2023-04-07T17:01:35.306Z,26.63
2023-04-07T17:04:03.968Z,30.95
2023-04-07T17:06:33.647Z,63.95
2023-04-07T17:09:00.826Z,29.45
2023-04-07T17:11:27.751Z,27.20
2023-04-07T17:13:57.152Z,19.98
2023-04-07T17:16:24.984Z,16.88
2023-04-07T17:18:51.890Z,19.92
2023-04-07T17:21:20.300Z,18.98
2023-04-07T17:23:47.545Z,17.30
2023-04-07T17:26:14.790Z,69.20
2023-04-07T17:28:41.957Z,30.38
2023-04-07T17:31:12.174Z,27.35
2023-04-07T17:33:39.117Z,18.98
2023-04-07T17:36:06.275Z,19.17
2023-04-07T17:38:34.741Z,20.90
2023-04-07T17:41:04.548Z,27.55
2023-04-07T17:43:31.816Z,32.13
2023-04-07T17:45:58.802Z,26.73
2023-04-07T17:48:25.795Z,23.75
2023-04-07T17:50:52.750Z,22.35
2023-04-07T17:53:20.680Z,32.75
2023-04-07T17:55:49.923Z,23.70
2023-04-07T17:58:17.106Z,43.33
2023-04-07T18:00:44.086Z,57.97
2023-04-07T18:03:11.787Z,32.15
2023-04-07T18:05:43.361Z,33.80
2023-04-07T18:08:10.389Z,23.45
2023-04-07T18:10:37.507Z,29.02
2023-04-07T18:13:06.796Z,20.55
2023-04-07T18:15:34.046Z,20.55
2023-04-07T18:18:02.043Z,22.75
2023-04-07T18:20:29.098Z,24.40
2023-04-07T18:22:57.330Z,33.15
2023-04-07T18:25:24.295Z,22.77
2023-04-07T18:27:52.121Z,35.70
2023-04-07T18:30:21.417Z,25.17
2023-04-07T18:32:49.423Z,22.13
2023-04-07T18:35:16.877Z,26.27
2023-04-07T18:37:44.458Z,24.02
2023-04-07T18:40:12.363Z,26.55
2023-04-07T18:42:39.476Z,32.30
2023-04-07T18:45:07.716Z,27.00
2023-04-07T18:47:36.010Z,21.77
2023-04-07T18:50:03.418Z,17.92
2023-04-07T18:52:30.444Z,18.40
2023-04-07T18:54:57.985Z,18.85
2023-04-07T18:57:24.953Z,20.77
2023-04-07T18:59:52.939Z,23.70
2023-04-07T19:02:20.063Z,19.35
2023-04-07T19:04:49.380Z,20.33
2023-04-07T19:07:16.565Z,18.88
2023-04-07T19:09:43.676Z,18.75
2023-04-07T19:12:11.550Z,23.17
2023-04-07T19:14:38.521Z,19.80
2023-04-07T19:17:06.196Z,22.83
2023-04-07T19:19:33.461Z,18.63
2023-04-07T19:22:02.453Z,29.45
2023-04-07T19:24:29.377Z,27.65
2023-04-07T19:26:56.904Z,25.00
2023-04-07T19:29:23.928Z,27.45
2023-04-07T19:31:53.029Z,23.25
2023-04-07T19:34:20.054Z,26.08
2023-04-07T19:36:46.970Z,22.63
2023-04-07T19:39:16.149Z,23.13
2023-04-07T19:41:43.117Z,25.27
2023-04-07T19:44:10.062Z,23.20
2023-04-07T19:46:37.709Z,26.80
2023-04-07T19:49:04.670Z,24.50
2023-04-07T19:51:31.688Z,26.38
2023-04-07T19:53:58.723Z,22.67
2023-04-07T19:56:27.396Z,25.35
2023-04-07T19:58:54.570Z,25.13
2023-04-07T20:01:21.566Z,25.33
2023-04-07T20:03:49.037Z,27.48
2023-04-07T20:06:17.216Z,26.75
2023-04-07T20:08:44.253Z,28.30
2023-04-07T20:11:13.070Z,27.92
2023-04-07T20:13:42.042Z,26.02
2023-04-07T20:16:09.580Z,31.15
2023-04-07T20:18:36.731Z,27.92
2023-04-07T20:21:07.765Z,33.40
2023-04-07T20:23:34.726Z,32.60
2023-04-07T20:26:02.338Z,29.98
2023-04-07T20:28:29.296Z,29.13
2023-04-07T20:30:57.695Z,32.00
2023-04-07T20:33:24.749Z,37.95
2023-04-07T20:35:52.645Z,41.00
2023-04-07T20:38:20.206Z,34.40
2023-04-07T20:40:47.200Z,33.28
2023-04-07T20:43:15.721Z,34.95
2023-04-07T20:45:42.733Z,33.63
2023-04-07T20:48:11.300Z,36.35
2023-04-07T20:50:38.360Z,34.28
2023-04-07T20:53:05.283Z,26.85
2023-04-07T20:55:32.809Z,24.17
2023-04-07T20:57:59.707Z,25.25
2023-04-07T21:00:27.080Z,26.88
2023-04-07T21:02:54.245Z,22.95
2023-04-07T21:05:22.887Z,24.05
2023-04-07T21:07:49.826Z,23.38
2023-04-07T21:10:17.115Z,29.65
2023-04-07T21:12:44.179Z,27.42
2023-04-07T21:15:11.580Z,24.98
2023-04-07T21:17:38.677Z,23.92
2023-04-07T21:20:07.016Z,23.67
2023-04-07T21:22:35.364Z,27.45
2023-04-07T21:25:02.417Z,28.13
2023-04-07T21:27:29.380Z,28.58
2023-04-07T21:29:56.703Z,30.20
2023-04-07T21:32:23.762Z,25.95
2023-04-07T21:34:52.483Z,21.85
2023-04-07T21:37:19.397Z,26.83
2023-04-07T21:39:47.692Z,26.00
2023-04-07T21:42:14.661Z,27.80
2023-04-07T21:44:41.680Z,26.15
2023-04-07T21:47:08.788Z,30.35
2023-04-07T21:49:38.566Z,23.48
2023-04-07T21:52:06.178Z,26.20
2023-04-07T21:54:33.107Z,24.50
2023-04-07T21:57:01.479Z,25.58
2023-04-07T21:59:28.488Z,22.10
2023-04-07T22:01:55.832Z,22.17
2023-04-07T22:04:23.271Z,24.58
2023-04-07T22:06:50.674Z,25.02
2023-04-07T22:09:17.716Z,25.85
2023-04-07T22:11:44.708Z,25.13
2023-04-07T22:14:13.159Z,23.58
2023-04-07T22:16:40.318Z,24.92
2023-04-07T22:19:07.371Z,25.15
2023-04-07T22:21:34.402Z,23.52
2023-04-07T22:24:01.532Z,22.85
2023-04-07T22:26:28.472Z,25.73
2023-04-07T22:28:55.477Z,24.92
2023-04-07T22:31:23.972Z,25.42
2023-04-07T22:33:51.709Z,23.27
2023-04-07T22:36:18.637Z,23.25
2023-04-07T22:38:45.612Z,23.98
2023-04-07T22:41:12.799Z,23.52
2023-04-07T22:43:39.703Z,33.92
2023-04-07T22:46:06.600Z,31.85
2023-04-07T22:48:34.970Z,33.85
2023-04-07T22:51:02.400Z,34.50
2023-04-07T22:53:29.346Z,35.28
2023-04-07T22:55:56.489Z,33.75
2023-04-07T22:58:23.405Z,34.70
2023-04-07T23:00:50.383Z,31.58
2023-04-07T23:03:17.426Z,31.58
2023-04-07T23:05:46.021Z,32.47
2023-04-07T23:08:12.980Z,32.05
2023-04-07T23:10:39.913Z,32.70
2023-04-07T23:13:06.874Z,29.10
2023-04-07T23:15:34.406Z,29.10
2023-04-07T23:18:01.701Z,29.00
2023-04-07T23:20:28.675Z,29.90
2023-04-07T23:22:57.128Z,27.13
2023-04-07T23:25:24.318Z,29.38
2023-04-07T23:27:51.257Z,27.65
2023-04-07T23:30:18.408Z,27.58
2023-04-07T23:32:45.427Z,26.88
2023-04-07T23:35:12.542Z,29.55
2023-04-07T23:37:39.464Z,26.02
2023-04-07T23:40:10.465Z,28.30
2023-04-07T23:42:37.417Z,27.50
2023-04-07T23:45:05.127Z,33.40
2023-04-07T23:47:32.075Z,27.98
2023-04-07T23:50:00.230Z,26.65
2023-04-07T23:52:28.051Z,26.95
2023-04-07T23:54:54.986Z,28.60
2023-04-07T23:57:23.567Z,27.58
2023-04-07T23:59:50.913Z,31.80
