createdAt,value
2017-11-21T00:00:19.408Z,11.33
2017-11-21T00:00:45.557Z,11.29
2017-11-21T00:01:11.703Z,11.32
2017-11-21T00:01:37.848Z,11.36
2017-11-21T00:02:04.016Z,11.37
2017-11-21T00:02:30.161Z,11.36
2017-11-21T00:02:56.307Z,11.41
2017-11-21T00:03:22.459Z,11.37
2017-11-21T00:03:48.604Z,11.37
2017-11-21T00:04:14.747Z,11.33
2017-11-21T00:04:40.898Z,11.4
2017-11-21T00:05:07.064Z,11.35
2017-11-21T00:05:33.216Z,11.23
2017-11-21T00:05:59.360Z,11.23
2017-11-21T00:06:25.508Z,11.29
2017-11-21T00:06:51.643Z,11.29
2017-11-21T00:07:17.799Z,11.35
2017-11-21T00:07:43.949Z,11.33
2017-11-21T00:08:10.085Z,11.3
2017-11-21T00:08:36.234Z,11.41
2017-11-21T00:09:02.381Z,11.4
2017-11-21T00:09:28.537Z,11.3
2017-11-21T00:09:54.700Z,11.33
2017-11-21T00:10:20.845Z,11.33
2017-11-21T00:10:46.993Z,11.33
2017-11-21T00:11:13.136Z,11.32
2017-11-21T00:11:39.287Z,11.37
2017-11-21T00:12:05.459Z,11.36
2017-11-21T00:12:31.607Z,11.4
2017-11-21T00:12:57.759Z,11.45
2017-11-21T00:13:23.902Z,11.5
2017-11-21T00:13:50.047Z,11.43
2017-11-21T00:14:16.196Z,11.36
2017-11-21T00:14:42.341Z,11.3
2017-11-21T00:15:08.491Z,11.4
2017-11-21T00:15:34.657Z,11.4
2017-11-21T00:16:00.795Z,11.36
2017-11-21T00:16:26.960Z,11.36
2017-11-21T00:16:53.111Z,11.45
2017-11-21T00:17:19.254Z,11.33
2017-11-21T00:17:45.414Z,11.37
2017-11-21T00:18:11.559Z,11.37
2017-11-21T00:18:37.703Z,11.41
2017-11-21T00:19:03.839Z,11.52
2017-11-21T00:19:29.989Z,11.47
2017-11-21T00:19:56.128Z,11.48
2017-11-21T00:20:22.276Z,11.48
2017-11-21T00:20:48.441Z,11.63
2017-11-21T00:21:14.593Z,11.59
2017-11-21T00:21:40.747Z,11.54
2017-11-21T00:22:06.890Z,11.51
2017-11-21T00:22:33.036Z,11.51
2017-11-21T00:22:59.183Z,11.51
2017-11-21T00:23:25.359Z,11.51
2017-11-21T00:23:51.508Z,11.5
2017-11-21T00:24:17.657Z,11.52
2017-11-21T00:24:43.789Z,11.5
2017-11-21T00:25:09.946Z,11.52
2017-11-21T00:25:36.088Z,11.65
2017-11-21T00:26:02.238Z,11.57
2017-11-21T00:26:28.378Z,11.65
2017-11-21T00:26:54.526Z,11.54
2017-11-21T00:27:20.666Z,11.55
2017-11-21T00:27:46.813Z,11.51
2017-11-21T00:28:12.964Z,11.5
2017-11-21T00:28:39.245Z,11.48
2017-11-21T00:29:05.368Z,11.51
2017-11-21T00:29:31.514Z,11.48
2017-11-21T00:29:57.747Z,11.47
2017-11-21T00:30:23.898Z,11.66
2017-11-21T00:30:50.050Z,11.54
2017-11-21T00:31:16.189Z,11.59
2017-11-21T00:31:42.338Z,11.48
2017-11-21T00:32:08.519Z,11.54
2017-11-21T00:32:34.656Z,11.55
2017-11-21T00:33:00.803Z,11.6
2017-11-21T00:33:26.954Z,11.51
2017-11-21T00:33:53.101Z,11.55
2017-11-21T00:34:19.281Z,11.59
2017-11-21T00:34:45.427Z,11.59
2017-11-21T00:35:11.590Z,11.5
2017-11-21T00:35:37.721Z,11.57
2017-11-21T00:36:03.876Z,11.47
2017-11-21T00:36:30.019Z,11.59
2017-11-21T00:36:56.175Z,11.62
2017-11-21T00:37:22.319Z,11.48
2017-11-21T00:37:48.466Z,11.55
2017-11-21T00:38:14.608Z,11.59
2017-11-21T00:38:40.783Z,11.5
2017-11-21T00:39:06.957Z,11.54
2017-11-21T00:39:33.098Z,11.45
2017-11-21T00:39:59.238Z,11.45
2017-11-21T00:40:25.385Z,11.47
2017-11-21T00:40:51.556Z,11.55
2017-11-21T00:41:17.700Z,11.51
2017-11-21T00:41:43.847Z,11.57
2017-11-21T00:42:09.991Z,11.55
2017-11-21T00:42:36.172Z,11.51
2017-11-21T00:43:02.311Z,11.57
2017-11-21T00:43:28.481Z,11.55
2017-11-21T00:43:54.653Z,11.47
2017-11-21T00:44:20.806Z,11.48
2017-11-21T00:44:47.003Z,11.57
2017-11-21T00:45:13.167Z,11.63
2017-11-21T00:45:39.342Z,11.6
2017-11-21T00:46:05.484Z,11.69
2017-11-21T00:46:31.629Z,11.65
2017-11-21T00:46:57.779Z,11.66
2017-11-21T00:47:23.925Z,11.69
2017-11-21T00:47:50.084Z,11.6
2017-11-21T00:48:16.245Z,11.63
2017-11-21T00:48:42.387Z,11.63
2017-11-21T00:49:08.540Z,11.68
2017-11-21T00:49:34.681Z,11.54
2017-11-21T00:50:00.856Z,11.69
2017-11-21T00:50:26.996Z,11.65
2017-11-21T00:50:53.149Z,11.66
2017-11-21T00:51:19.299Z,11.65
2017-11-21T00:51:45.439Z,11.66
2017-11-21T00:52:11.586Z,11.73
2017-11-21T00:52:37.734Z,11.75
2017-11-21T00:53:03.883Z,11.69
2017-11-21T00:53:30.023Z,11.65
2017-11-21T00:53:56.176Z,11.66
2017-11-21T00:54:22.341Z,11.66
2017-11-21T00:54:48.491Z,11.66
2017-11-21T00:55:14.630Z,11.66
2017-11-21T00:55:40.776Z,11.69
2017-11-21T00:56:06.926Z,11.63
2017-11-21T00:56:33.063Z,11.62
2017-11-21T00:56:59.222Z,11.6
2017-11-21T00:57:25.364Z,11.6
2017-11-21T00:57:51.501Z,11.66
2017-11-21T00:58:17.650Z,11.63
2017-11-21T00:58:43.796Z,11.63
2017-11-21T00:59:09.936Z,11.62
2017-11-21T00:59:36.088Z,11.62
2017-11-21T01:00:02.234Z,11.63
2017-11-21T01:00:28.378Z,11.54
2017-11-21T01:00:54.524Z,11.52
2017-11-21T01:01:20.670Z,11.51
2017-11-21T01:01:46.818Z,11.48
2017-11-21T01:02:12.959Z,11.66
2017-11-21T01:02:39.100Z,11.6
2017-11-21T01:03:05.249Z,11.69
2017-11-21T01:03:31.394Z,11.66
2017-11-21T01:03:57.531Z,11.57
2017-11-21T01:04:23.671Z,11.7
2017-11-21T01:04:49.829Z,11.6
2017-11-21T01:05:15.982Z,11.65
2017-11-21T01:05:42.102Z,11.66
2017-11-21T01:06:08.230Z,11.69
2017-11-21T01:06:34.371Z,11.66
2017-11-21T01:07:00.496Z,11.72
2017-11-21T01:07:26.613Z,11.68
2017-11-21T01:07:52.736Z,11.7
2017-11-21T01:08:18.863Z,11.75
2017-11-21T01:08:44.991Z,11.78
2017-11-21T01:09:11.129Z,11.75
2017-11-21T01:09:37.249Z,11.69
2017-11-21T01:10:03.379Z,11.54
2017-11-21T01:10:29.495Z,11.59
2017-11-21T01:10:55.614Z,11.57
2017-11-21T01:11:21.753Z,11.57
2017-11-21T01:11:47.863Z,11.55
2017-11-21T01:12:13.985Z,11.66
2017-11-21T01:12:40.112Z,11.66
2017-11-21T01:13:06.238Z,11.69
2017-11-21T01:13:32.351Z,11.7
2017-11-21T01:13:58.480Z,11.72
2017-11-21T01:14:24.597Z,11.75
2017-11-21T01:14:50.724Z,11.69
2017-11-21T01:15:16.843Z,11.7
2017-11-21T01:15:42.964Z,11.77
2017-11-21T01:16:09.086Z,11.77
2017-11-21T01:16:35.214Z,11.75
2017-11-21T01:17:01.334Z,11.72
2017-11-21T01:17:27.464Z,11.77
2017-11-21T01:17:53.580Z,11.77
2017-11-21T01:18:19.701Z,11.77
2017-11-21T01:18:45.825Z,11.72
2017-11-21T01:19:11.951Z,11.84
2017-11-21T01:19:38.067Z,11.77
2017-11-21T01:20:04.188Z,11.73
2017-11-21T01:20:30.316Z,11.73
2017-11-21T01:20:56.436Z,11.78
2017-11-21T01:21:22.564Z,11.75
2017-11-21T01:21:48.728Z,11.77
2017-11-21T01:22:14.850Z,11.75
2017-11-21T01:22:40.965Z,11.8
2017-11-21T01:23:07.098Z,11.83
2017-11-21T01:23:33.222Z,11.87
2017-11-21T01:23:59.341Z,11.88
2017-11-21T01:24:25.466Z,11.91
2017-11-21T01:24:51.585Z,11.91
2017-11-21T01:25:17.708Z,11.9
2017-11-21T01:25:43.833Z,11.9
2017-11-21T01:26:09.959Z,11.81
2017-11-21T01:26:36.082Z,11.86
2017-11-21T01:27:02.248Z,11.9
2017-11-21T01:27:28.358Z,11.87
2017-11-21T01:27:54.481Z,11.94
2017-11-21T01:28:20.607Z,11.86
2017-11-21T01:28:46.720Z,11.91
2017-11-21T01:29:12.845Z,11.87
2017-11-21T01:29:38.993Z,11.81
2017-11-21T01:30:05.116Z,11.8
2017-11-21T01:30:31.240Z,11.84
2017-11-21T01:30:57.367Z,11.84
2017-11-21T01:31:23.510Z,11.91
2017-11-21T01:31:49.631Z,11.81
2017-11-21T01:32:15.759Z,11.84
2017-11-21T01:32:41.874Z,11.75
2017-11-21T01:33:07.990Z,11.75
2017-11-21T01:33:34.113Z,11.84
2017-11-21T01:34:00.235Z,11.78
2017-11-21T01:34:26.365Z,11.81
2017-11-21T01:34:52.486Z,11.88
2017-11-21T01:35:18.614Z,11.83
2017-11-21T01:35:44.736Z,11.87
2017-11-21T01:36:10.855Z,11.81
2017-11-21T01:36:36.983Z,11.86
2017-11-21T01:37:03.102Z,11.94
2017-11-21T01:37:29.223Z,12.02
2017-11-21T01:37:55.349Z,11.95
2017-11-21T01:38:21.466Z,11.97
2017-11-21T01:38:47.591Z,12
2017-11-21T01:39:13.712Z,12.06
2017-11-21T01:39:39.838Z,11.97
2017-11-21T01:40:05.959Z,11.88
2017-11-21T01:40:32.089Z,11.95
2017-11-21T01:40:58.213Z,12
2017-11-21T01:41:24.328Z,11.97
2017-11-21T01:41:50.458Z,12.02
2017-11-21T01:42:16.580Z,12.02
2017-11-21T01:42:42.694Z,12.02
2017-11-21T01:43:08.833Z,12.1
2017-11-21T01:43:34.939Z,12.09
2017-11-21T01:44:01.065Z,12.12
2017-11-21T01:44:27.183Z,12.07
2017-11-21T01:44:53.310Z,12.21
2017-11-21T01:45:19.434Z,12.09
2017-11-21T01:45:45.573Z,12.1
2017-11-21T01:46:11.719Z,12.09
2017-11-21T01:46:37.837Z,12.12
2017-11-21T01:47:03.959Z,12.06
2017-11-21T01:47:30.107Z,12.13
2017-11-21T01:47:56.255Z,12.2
2017-11-21T01:48:22.365Z,12.2
2017-11-21T01:48:48.494Z,12.21
2017-11-21T01:49:14.630Z,12.24
2017-11-21T01:49:40.762Z,12.22
2017-11-21T01:50:06.889Z,12.18
2017-11-21T01:50:33.015Z,12.07
2017-11-21T01:50:59.135Z,12.09
2017-11-21T01:51:25.261Z,12.17
2017-11-21T01:51:51.378Z,12.22
2017-11-21T01:52:17.521Z,12.21
2017-11-21T01:52:43.642Z,12.1
2017-11-21T01:53:09.763Z,12.22
2017-11-21T01:53:35.890Z,12.15
2017-11-21T01:54:02.013Z,12.18
2017-11-21T01:54:28.139Z,12.24
2017-11-21T01:54:54.275Z,12.31
2017-11-21T01:55:20.403Z,12.29
2017-11-21T01:55:46.522Z,12.32
2017-11-21T01:56:12.670Z,12.28
2017-11-21T01:56:38.795Z,12.2
2017-11-21T01:57:04.913Z,12.18
2017-11-21T01:57:31.035Z,12.21
2017-11-21T01:57:57.167Z,12.2
2017-11-21T01:58:23.284Z,12.22
2017-11-21T01:58:49.408Z,12.24
2017-11-21T01:59:15.531Z,12.24
2017-11-21T01:59:41.649Z,12.27
2017-11-21T02:00:07.779Z,12.17
2017-11-21T02:00:33.900Z,12.28
2017-11-21T02:01:00.039Z,12.35
2017-11-21T02:01:26.167Z,12.22
2017-11-21T02:01:52.310Z,12.29
2017-11-21T02:02:18.427Z,12.2
2017-11-21T02:02:44.549Z,12.22
2017-11-21T02:03:10.678Z,12.21
2017-11-21T02:03:36.797Z,12.18
2017-11-21T02:04:02.923Z,12.31
2017-11-21T02:04:29.047Z,12.17
2017-11-21T02:04:55.164Z,12.25
2017-11-21T02:05:21.292Z,12.24
2017-11-21T02:05:47.411Z,12.27
2017-11-21T02:06:13.533Z,12.25
2017-11-21T02:06:39.653Z,12.28
2017-11-21T02:07:05.784Z,12.25
2017-11-21T02:07:31.906Z,12.27
2017-11-21T02:07:58.029Z,12.39
2017-11-21T02:08:24.175Z,12.24
2017-11-21T02:08:50.296Z,12.17
2017-11-21T02:09:16.413Z,12.17
2017-11-21T02:09:42.533Z,12.21
2017-11-21T02:10:08.658Z,12.28
2017-11-21T02:10:34.788Z,12.24
2017-11-21T02:11:00.903Z,12.09
2017-11-21T02:11:27.021Z,12.09
2017-11-21T02:11:53.146Z,12.13
2017-11-21T02:12:19.267Z,12.13
2017-11-21T02:12:45.391Z,12.13
2017-11-21T02:13:11.505Z,12.13
2017-11-21T02:13:37.631Z,12.12
2017-11-21T02:14:03.759Z,12.12
2017-11-21T02:14:29.880Z,12.1
2017-11-21T02:14:56.000Z,12.09
2017-11-21T02:15:22.133Z,12.07
2017-11-21T02:15:48.250Z,12.09
2017-11-21T02:16:14.378Z,12.21
2017-11-21T02:16:40.516Z,12.22
2017-11-21T02:17:06.641Z,12.17
2017-11-21T02:17:32.769Z,12.21
2017-11-21T02:17:58.889Z,12.18
2017-11-21T02:18:25.014Z,12.22
2017-11-21T02:18:51.132Z,12.21
2017-11-21T02:19:17.259Z,12.2
2017-11-21T02:19:43.379Z,12.21
2017-11-21T02:20:09.501Z,12.18
2017-11-21T02:20:35.628Z,12.2
2017-11-21T02:21:01.775Z,12.2
2017-11-21T02:21:27.893Z,12.27
2017-11-21T02:21:54.014Z,12.25
2017-11-21T02:22:20.161Z,12.17
2017-11-21T02:22:46.280Z,12.09
2017-11-21T02:23:12.408Z,12.17
2017-11-21T02:23:38.541Z,12.09
2017-11-21T02:24:04.653Z,12.1
2017-11-21T02:24:30.793Z,12.2
2017-11-21T02:24:56.920Z,12.07
2017-11-21T02:25:23.045Z,12.15
2017-11-21T02:25:49.166Z,12.07
2017-11-21T02:26:15.283Z,12.07
2017-11-21T02:26:41.411Z,12.15
2017-11-21T02:27:07.539Z,12.13
2017-11-21T02:27:33.656Z,12.17
2017-11-21T02:27:59.784Z,12.27
2017-11-21T02:28:25.905Z,12.21
2017-11-21T02:28:52.021Z,12.2
2017-11-21T02:29:18.142Z,12.22
2017-11-21T02:29:44.268Z,12.24
2017-11-21T02:30:10.417Z,12.24
2017-11-21T02:30:36.543Z,12.15
2017-11-21T02:31:02.659Z,12.18
2017-11-21T02:31:28.806Z,12.21
2017-11-21T02:31:54.925Z,12.24
2017-11-21T02:32:21.046Z,12.09
2017-11-21T02:32:47.168Z,12.2
2017-11-21T02:33:13.294Z,12.15
2017-11-21T02:33:39.421Z,12.13
2017-11-21T02:34:05.544Z,12.13
2017-11-21T02:34:31.664Z,12.13
2017-11-21T02:34:57.796Z,12.28
2017-11-21T02:35:23.913Z,12.21
2017-11-21T02:35:50.040Z,12.32
2017-11-21T02:36:16.156Z,12.17
2017-11-21T02:36:42.276Z,12.17
2017-11-21T02:37:08.416Z,12.22
2017-11-21T02:37:34.564Z,12.17
2017-11-21T02:38:00.687Z,12.21
2017-11-21T02:38:26.805Z,12.13
2017-11-21T02:38:52.955Z,12.06
2017-11-21T02:39:19.076Z,12.09
2017-11-21T02:39:45.196Z,12.22
2017-11-21T02:40:11.323Z,12.22
2017-11-21T02:40:37.441Z,12.24
2017-11-21T02:41:03.564Z,12.18
2017-11-21T02:41:29.686Z,12.09
2017-11-21T02:41:55.804Z,12.12
2017-11-21T02:42:21.952Z,12.07
2017-11-21T02:42:48.074Z,12.22
2017-11-21T02:43:14.197Z,12.17
2017-11-21T02:43:40.327Z,12.29
2017-11-21T02:44:06.449Z,12.27
2017-11-21T02:44:32.560Z,12.28
2017-11-21T02:44:58.712Z,12.39
2017-11-21T02:45:24.845Z,12.36
2017-11-21T02:45:50.968Z,12.24
2017-11-21T02:46:17.092Z,12.17
2017-11-21T02:46:43.219Z,12.28
2017-11-21T02:47:09.355Z,12.18
2017-11-21T02:47:35.508Z,12.17
2017-11-21T02:48:01.626Z,12.22
2017-11-21T02:48:27.750Z,12.2
2017-11-21T02:48:53.877Z,12.22
2017-11-21T02:49:20.014Z,12.2
2017-11-21T02:49:46.151Z,12.12
2017-11-21T02:50:12.271Z,12.07
2017-11-21T02:50:38.394Z,12.02
2017-11-21T02:51:04.516Z,12.06
2017-11-21T02:51:30.640Z,12.06
2017-11-21T02:51:56.755Z,12.12
2017-11-21T02:52:22.885Z,12.09
2017-11-21T02:52:49.028Z,12.09
2017-11-21T02:53:15.142Z,12.09
2017-11-21T02:53:41.266Z,12
2017-11-21T02:54:07.395Z,12.1
2017-11-21T02:54:33.530Z,12.07
2017-11-21T02:54:59.652Z,11.97
2017-11-21T02:55:25.796Z,12.03
2017-11-21T02:55:51.933Z,12.02
2017-11-21T02:56:18.058Z,12.04
2017-11-21T02:56:44.185Z,11.95
2017-11-21T02:57:10.303Z,11.95
2017-11-21T02:57:36.435Z,11.97
2017-11-21T02:58:02.591Z,12.07
2017-11-21T02:58:28.711Z,12.02
2017-11-21T02:58:54.840Z,11.94
2017-11-21T02:59:20.956Z,12.02
2017-11-21T02:59:47.080Z,12.06
2017-11-21T03:00:13.208Z,12.1
2017-11-21T03:00:39.327Z,12.04
2017-11-21T03:01:05.449Z,12.03
2017-11-21T03:01:31.604Z,12.07
2017-11-21T03:01:57.723Z,12.15
2017-11-21T03:02:23.844Z,12.03
2017-11-21T03:02:49.970Z,12
2017-11-21T03:03:16.091Z,11.94
2017-11-21T03:03:42.225Z,11.94
2017-11-21T03:04:08.349Z,11.95
2017-11-21T03:04:34.471Z,12.02
2017-11-21T03:05:00.592Z,11.99
2017-11-21T03:05:26.709Z,12.02
2017-11-21T03:05:52.839Z,12.07
2017-11-21T03:06:18.999Z,12.06
2017-11-21T03:06:45.122Z,12.1
2017-11-21T03:07:11.261Z,12.12
2017-11-21T03:07:37.383Z,12.09
2017-11-21T03:08:03.505Z,12.13
2017-11-21T03:08:29.629Z,12.07
2017-11-21T03:08:55.745Z,12.04
2017-11-21T03:09:21.864Z,11.97
2017-11-21T03:09:47.992Z,11.99
2017-11-21T03:10:14.114Z,12.04
2017-11-21T03:10:40.240Z,12.09
2017-11-21T03:11:06.383Z,12.04
2017-11-21T03:11:32.509Z,12.07
2017-11-21T03:11:58.626Z,12.04
2017-11-21T03:12:24.746Z,12.03
2017-11-21T03:12:50.872Z,12.07
2017-11-21T03:13:16.994Z,12.12
2017-11-21T03:13:43.114Z,12.12
2017-11-21T03:14:09.244Z,12.06
2017-11-21T03:14:35.363Z,12.09
2017-11-21T03:15:01.483Z,12.04
2017-11-21T03:15:27.611Z,12.13
2017-11-21T03:15:53.732Z,12.09
2017-11-21T03:16:19.852Z,12.13
2017-11-21T03:16:45.972Z,12.06
2017-11-21T03:17:12.099Z,12.09
2017-11-21T03:17:38.222Z,12.07
2017-11-21T03:18:04.348Z,12.13
2017-11-21T03:18:30.489Z,12.07
2017-11-21T03:18:56.610Z,12.09
2017-11-21T03:19:22.734Z,12.07
2017-11-21T03:19:48.852Z,12.09
2017-11-21T03:20:14.973Z,12.22
2017-11-21T03:20:41.101Z,12.17
2017-11-21T03:21:07.226Z,12.21
2017-11-21T03:21:33.344Z,12.09
2017-11-21T03:21:59.468Z,12.06
2017-11-21T03:22:25.609Z,12.13
2017-11-21T03:22:51.730Z,12.09
2017-11-21T03:23:17.864Z,12.07
2017-11-21T03:23:43.994Z,12.07
2017-11-21T03:24:10.143Z,12.12
2017-11-21T03:24:36.267Z,11.99
2017-11-21T03:25:02.390Z,11.95
2017-11-21T03:25:28.563Z,12.1
2017-11-21T03:25:54.674Z,12.06
2017-11-21T03:26:20.799Z,12.12
2017-11-21T03:26:46.918Z,12.06
2017-11-21T03:27:13.039Z,12.13
2017-11-21T03:27:39.162Z,12.09
2017-11-21T03:28:05.287Z,12.06
2017-11-21T03:28:31.409Z,12.09
2017-11-21T03:28:57.530Z,12.15
2017-11-21T03:29:23.657Z,12.1
2017-11-21T03:29:49.776Z,12.13
2017-11-21T03:30:15.906Z,12.09
2017-11-21T03:30:42.053Z,12.07
2017-11-21T03:31:08.167Z,12.1
2017-11-21T03:31:34.313Z,12.02
2017-11-21T03:32:00.430Z,12.04
2017-11-21T03:32:26.546Z,12.15
2017-11-21T03:32:52.675Z,12.04
2017-11-21T03:33:18.800Z,12.04
2017-11-21T03:33:44.931Z,12.1
2017-11-21T03:34:11.077Z,12.13
2017-11-21T03:34:37.197Z,12.09
2017-11-21T03:35:03.323Z,12.1
2017-11-21T03:35:29.446Z,12.07
2017-11-21T03:35:55.570Z,12.09
2017-11-21T03:36:21.686Z,12.1
2017-11-21T03:36:47.821Z,12.02
2017-11-21T03:37:13.931Z,12.04
2017-11-21T03:37:40.052Z,12.06
2017-11-21T03:38:06.183Z,12.07
2017-11-21T03:38:32.303Z,11.97
2017-11-21T03:38:58.431Z,12.04
2017-11-21T03:39:24.553Z,12.09
2017-11-21T03:39:50.670Z,12.12
2017-11-21T03:40:16.798Z,12.06
2017-11-21T03:40:42.916Z,12.06
2017-11-21T03:41:09.041Z,11.91
2017-11-21T03:41:35.187Z,11.97
2017-11-21T03:42:01.312Z,12.09
2017-11-21T03:42:27.431Z,12.1
2017-11-21T03:42:53.552Z,12.09
2017-11-21T03:43:19.677Z,12.09
2017-11-21T03:43:45.817Z,12.15
2017-11-21T03:44:11.941Z,12.09
2017-11-21T03:44:38.068Z,12.15
2017-11-21T03:45:04.189Z,12.04
2017-11-21T03:45:30.305Z,12.2
2017-11-21T03:45:56.430Z,12.24
2017-11-21T03:46:22.581Z,12.12
2017-11-21T03:46:48.701Z,12.21
2017-11-21T03:47:14.834Z,12.07
2017-11-21T03:47:40.971Z,12.17
2017-11-21T03:48:07.096Z,12.2
2017-11-21T03:48:33.221Z,12.25
2017-11-21T03:48:59.337Z,12.15
2017-11-21T03:49:25.486Z,12.2
2017-11-21T03:49:51.601Z,12.28
2017-11-21T03:50:17.730Z,12.24
2017-11-21T03:50:43.847Z,12.17
2017-11-21T03:51:09.972Z,12.31
2017-11-21T03:51:36.091Z,12.21
2017-11-21T03:52:02.217Z,12.27
2017-11-21T03:52:28.341Z,12.36
2017-11-21T03:52:54.457Z,12.36
2017-11-21T03:53:20.580Z,12.25
2017-11-21T03:53:46.702Z,12.25
2017-11-21T03:54:12.851Z,12.25
2017-11-21T03:54:38.971Z,12.36
2017-11-21T03:55:05.101Z,12.25
2017-11-21T03:55:31.233Z,12.35
2017-11-21T03:55:57.356Z,12.37
2017-11-21T03:56:23.512Z,12.36
2017-11-21T03:56:49.631Z,12.25
2017-11-21T03:57:15.748Z,12.35
2017-11-21T03:57:41.872Z,12.29
2017-11-21T03:58:08.013Z,12.39
2017-11-21T03:58:34.144Z,12.43
2017-11-21T03:59:00.265Z,12.32
2017-11-21T03:59:26.386Z,12.46
2017-11-21T03:59:52.509Z,12.36
2017-11-21T04:00:18.634Z,12.37
2017-11-21T04:00:44.775Z,12.36
2017-11-21T04:01:10.900Z,12.42
2017-11-21T04:01:37.015Z,12.32
2017-11-21T04:02:03.162Z,12.39
2017-11-21T04:02:29.290Z,12.42
2017-11-21T04:02:55.408Z,12.43
2017-11-21T04:03:21.536Z,12.43
2017-11-21T04:03:47.696Z,12.36
2017-11-21T04:04:13.824Z,12.37
2017-11-21T04:04:39.950Z,12.36
2017-11-21T04:05:06.067Z,12.4
2017-11-21T04:05:32.195Z,12.31
2017-11-21T04:05:58.315Z,12.37
2017-11-21T04:06:24.437Z,12.28
2017-11-21T04:06:50.561Z,12.25
2017-11-21T04:07:16.687Z,12.42
2017-11-21T04:07:42.805Z,12.32
2017-11-21T04:08:08.934Z,12.32
2017-11-21T04:08:35.093Z,12.32
2017-11-21T04:09:01.215Z,12.39
2017-11-21T04:09:27.335Z,12.46
2017-11-21T04:09:53.459Z,12.47
2017-11-21T04:10:19.581Z,12.43
2017-11-21T04:10:45.711Z,12.45
2017-11-21T04:11:11.831Z,12.39
2017-11-21T04:11:37.948Z,12.45
2017-11-21T04:12:04.100Z,12.37
2017-11-21T04:12:30.249Z,12.46
2017-11-21T04:12:56.390Z,12.4
2017-11-21T04:13:22.549Z,12.37
2017-11-21T04:13:48.684Z,12.45
2017-11-21T04:14:14.808Z,12.45
2017-11-21T04:14:40.924Z,12.42
2017-11-21T04:15:07.044Z,12.39
2017-11-21T04:15:33.164Z,12.32
2017-11-21T04:15:59.288Z,12.36
2017-11-21T04:16:25.417Z,12.36
2017-11-21T04:16:51.535Z,12.37
2017-11-21T04:17:17.655Z,12.4
2017-11-21T04:17:43.781Z,12.36
2017-11-21T04:18:09.899Z,12.37
2017-11-21T04:18:36.027Z,12.28
2017-11-21T04:19:02.145Z,12.35
2017-11-21T04:19:28.276Z,12.36
2017-11-21T04:19:54.407Z,12.4
2017-11-21T04:20:20.547Z,12.37
2017-11-21T04:20:46.669Z,12.35
2017-11-21T04:21:12.784Z,12.36
2017-11-21T04:21:38.914Z,12.27
2017-11-21T04:22:05.036Z,12.35
2017-11-21T04:22:31.152Z,12.37
2017-11-21T04:22:57.277Z,12.37
2017-11-21T04:23:23.397Z,12.35
2017-11-21T04:23:49.520Z,12.43
2017-11-21T04:24:15.643Z,12.42
2017-11-21T04:24:41.766Z,12.39
2017-11-21T04:25:07.887Z,12.37
2017-11-21T04:25:34.006Z,12.35
2017-11-21T04:26:00.139Z,12.43
2017-11-21T04:26:26.252Z,12.47
2017-11-21T04:26:52.378Z,12.46
2017-11-21T04:27:18.503Z,12.5
2017-11-21T04:27:44.624Z,12.61
2017-11-21T04:28:10.743Z,12.57
2017-11-21T04:28:36.869Z,12.6
2017-11-21T04:29:02.991Z,12.64
2017-11-21T04:29:29.108Z,12.62
2017-11-21T04:29:55.230Z,12.65
2017-11-21T04:30:21.355Z,12.67
2017-11-21T04:30:47.483Z,12.65
2017-11-21T04:31:13.598Z,12.68
2017-11-21T04:31:39.748Z,12.54
2017-11-21T04:32:05.869Z,12.57
2017-11-21T04:32:31.994Z,12.64
2017-11-21T04:32:58.111Z,12.6
2017-11-21T04:33:24.242Z,12.62
2017-11-21T04:33:50.366Z,12.61
2017-11-21T04:34:16.485Z,12.57
2017-11-21T04:34:42.605Z,12.55
2017-11-21T04:35:08.752Z,12.61
2017-11-21T04:35:34.871Z,12.65
2017-11-21T04:36:00.994Z,12.65
2017-11-21T04:36:27.118Z,12.62
2017-11-21T04:36:53.238Z,12.64
2017-11-21T04:37:19.391Z,12.62
2017-11-21T04:37:45.510Z,12.58
2017-11-21T04:38:11.655Z,12.62
2017-11-21T04:38:37.781Z,12.55
2017-11-21T04:39:03.905Z,12.67
2017-11-21T04:39:30.039Z,12.62
2017-11-21T04:39:56.158Z,12.55
2017-11-21T04:40:22.270Z,12.64
2017-11-21T04:40:48.398Z,12.64
2017-11-21T04:41:14.548Z,12.55
2017-11-21T04:41:40.661Z,12.5
2017-11-21T04:42:06.793Z,12.49
2017-11-21T04:42:32.908Z,12.67
2017-11-21T04:42:59.036Z,12.67
2017-11-21T04:43:25.196Z,12.58
2017-11-21T04:43:51.316Z,12.57
2017-11-21T04:44:17.441Z,12.7
2017-11-21T04:44:43.569Z,12.65
2017-11-21T04:45:09.690Z,12.61
2017-11-21T04:45:35.825Z,12.68
2017-11-21T04:46:01.971Z,12.62
2017-11-21T04:46:28.086Z,12.58
2017-11-21T04:46:54.211Z,12.61
2017-11-21T04:47:20.332Z,12.62
2017-11-21T04:47:46.462Z,12.55
2017-11-21T04:48:12.579Z,12.64
2017-11-21T04:48:38.702Z,12.61
2017-11-21T04:49:04.827Z,12.57
2017-11-21T04:49:30.952Z,12.58
2017-11-21T04:49:57.074Z,12.57
2017-11-21T04:50:23.210Z,12.58
2017-11-21T04:50:49.358Z,12.68
2017-11-21T04:51:15.506Z,12.6
2017-11-21T04:51:41.623Z,12.64
2017-11-21T04:52:07.752Z,12.64
2017-11-21T04:52:33.871Z,12.67
2017-11-21T04:53:00.024Z,12.64
2017-11-21T04:53:26.141Z,12.7
2017-11-21T04:53:52.269Z,12.58
2017-11-21T04:54:18.411Z,12.68
2017-11-21T04:54:44.535Z,12.62
2017-11-21T04:55:10.655Z,12.64
2017-11-21T04:55:36.781Z,12.62
2017-11-21T04:56:02.903Z,12.64
2017-11-21T04:56:29.029Z,12.68
2017-11-21T04:56:55.145Z,12.7
2017-11-21T04:57:21.296Z,12.62
2017-11-21T04:57:47.417Z,12.62
2017-11-21T04:58:13.536Z,12.65
2017-11-21T04:58:39.669Z,12.58
2017-11-21T04:59:05.786Z,12.67
2017-11-21T04:59:31.920Z,12.65
2017-11-21T04:59:58.029Z,12.57
2017-11-21T05:00:24.150Z,12.7
2017-11-21T05:00:50.266Z,12.58
2017-11-21T05:01:16.388Z,12.62
2017-11-21T05:01:42.544Z,12.57
2017-11-21T05:02:08.658Z,12.65
2017-11-21T05:02:34.776Z,12.67
2017-11-21T05:03:00.898Z,12.68
2017-11-21T05:03:27.026Z,12.62
2017-11-21T05:03:53.145Z,12.67
2017-11-21T05:04:19.270Z,12.67
2017-11-21T05:04:45.397Z,12.64
2017-11-21T05:05:11.521Z,12.49
2017-11-21T05:05:37.643Z,12.5
2017-11-21T05:06:03.766Z,12.5
2017-11-21T05:06:29.910Z,12.49
2017-11-21T05:06:56.027Z,12.55
2017-11-21T05:07:22.173Z,12.49
2017-11-21T05:07:48.291Z,12.54
2017-11-21T05:08:14.419Z,12.57
2017-11-21T05:08:40.541Z,12.61
2017-11-21T05:09:06.666Z,12.58
2017-11-21T05:09:32.789Z,12.5
2017-11-21T05:09:58.909Z,12.54
2017-11-21T05:10:25.028Z,12.65
2017-11-21T05:10:51.148Z,12.67
2017-11-21T05:11:17.278Z,12.62
2017-11-21T05:11:43.394Z,12.64
2017-11-21T05:12:09.526Z,12.58
2017-11-21T05:12:35.643Z,12.46
2017-11-21T05:13:01.764Z,12.54
2017-11-21T05:13:27.884Z,12.57
2017-11-21T05:13:54.030Z,12.61
2017-11-21T05:14:20.156Z,12.64
2017-11-21T05:14:46.299Z,12.58
2017-11-21T05:15:12.423Z,12.58
2017-11-21T05:15:38.546Z,12.75
2017-11-21T05:16:04.662Z,12.6
2017-11-21T05:16:30.786Z,12.68
2017-11-21T05:16:56.910Z,12.6
2017-11-21T05:17:23.041Z,12.64
2017-11-21T05:17:49.161Z,12.7
2017-11-21T05:18:15.293Z,12.67
2017-11-21T05:18:41.448Z,12.65
2017-11-21T05:19:07.559Z,12.61
2017-11-21T05:19:33.688Z,12.67
2017-11-21T05:19:59.807Z,12.67
2017-11-21T05:20:25.945Z,12.64
2017-11-21T05:20:52.077Z,12.65
2017-11-21T05:21:18.196Z,12.65
2017-11-21T05:21:44.318Z,12.65
2017-11-21T05:22:10.439Z,12.62
2017-11-21T05:22:36.571Z,12.75
2017-11-21T05:23:02.688Z,12.68
2017-11-21T05:23:28.810Z,12.68
2017-11-21T05:23:54.935Z,12.72
2017-11-21T05:24:21.065Z,12.67
2017-11-21T05:24:47.192Z,12.62
2017-11-21T05:25:13.309Z,12.67
2017-11-21T05:25:39.427Z,12.67
2017-11-21T05:26:05.548Z,12.64
2017-11-21T05:26:31.670Z,12.61
2017-11-21T05:26:57.793Z,12.65
2017-11-21T05:27:23.918Z,12.6
2017-11-21T05:27:50.045Z,12.68
2017-11-21T05:28:16.190Z,12.6
2017-11-21T05:28:42.318Z,12.67
2017-11-21T05:29:08.458Z,12.72
2017-11-21T05:29:34.605Z,12.68
2017-11-21T05:30:00.723Z,12.65
2017-11-21T05:30:26.851Z,12.64
2017-11-21T05:30:52.968Z,12.68
2017-11-21T05:31:19.099Z,12.58
2017-11-21T05:31:45.247Z,12.64
2017-11-21T05:32:11.365Z,12.67
2017-11-21T05:32:37.488Z,12.61
2017-11-21T05:33:03.615Z,12.57
2017-11-21T05:33:29.762Z,12.55
2017-11-21T05:33:55.884Z,12.7
2017-11-21T05:34:22.021Z,12.64
2017-11-21T05:34:48.160Z,12.6
2017-11-21T05:35:14.274Z,12.57
2017-11-21T05:35:40.394Z,12.72
2017-11-21T05:36:06.523Z,12.75
2017-11-21T05:36:32.646Z,12.75
2017-11-21T05:36:58.766Z,12.72
2017-11-21T05:37:24.891Z,12.6
2017-11-21T05:37:51.009Z,12.62