createdAt,value
2018-04-02T00:01:42.812Z,3.07
2018-04-02T00:04:10.416Z,3.27
2018-04-02T00:06:38.048Z,2.73
2018-04-02T00:09:05.652Z,3.97
2018-04-02T00:11:33.270Z,2.90
2018-04-02T00:14:00.904Z,3.00
2018-04-02T00:16:28.508Z,2.97
2018-04-02T00:18:56.896Z,3.17
2018-04-02T00:21:25.284Z,3.23
2018-04-02T00:23:53.653Z,3.83
2018-04-02T00:26:22.016Z,3.10
2018-04-02T00:28:49.638Z,3.20
2018-04-02T00:31:17.257Z,3.57
2018-04-02T00:33:44.879Z,2.60
2018-04-02T00:36:12.528Z,3.13
2018-04-02T00:38:40.138Z,3.30
2018-04-02T00:41:08.504Z,3.50
2018-04-02T00:43:36.958Z,3.57
2018-04-02T00:46:04.539Z,3.83
2018-04-02T00:48:32.140Z,3.60
2018-04-02T00:50:59.767Z,3.60
2018-04-02T00:53:28.154Z,3.60
2018-04-02T00:55:56.536Z,3.30
2018-04-02T00:58:24.944Z,4.40
2018-04-02T01:00:52.547Z,4.53
2018-04-02T01:03:20.161Z,4.63
2018-04-02T01:05:47.807Z,4.27
2018-04-02T01:08:15.428Z,4.10
2018-04-02T01:10:43.032Z,4.10
2018-04-02T01:13:10.658Z,4.13
2018-04-02T01:15:38.275Z,4.07
2018-04-02T01:18:05.892Z,4.53
2018-04-02T01:20:34.276Z,5.30
2018-04-02T01:23:02.660Z,5.07
2018-04-02T01:25:30.293Z,5.07
2018-04-02T01:27:57.910Z,4.47
2018-04-02T01:30:26.287Z,4.43
2018-04-02T01:32:53.883Z,4.60
2018-04-02T01:35:21.500Z,4.80
2018-04-02T01:37:49.864Z,5.10
2018-04-02T01:40:17.471Z,4.33
2018-04-02T01:42:45.089Z,5.03
2018-04-02T01:45:12.695Z,4.53
2018-04-02T01:47:40.303Z,5.33
2018-04-02T01:50:08.006Z,4.73
2018-04-02T01:52:35.588Z,4.47
2018-04-02T01:55:03.213Z,4.73
2018-04-02T01:57:30.852Z,5.03
2018-04-02T01:59:58.460Z,4.83
2018-04-02T02:02:26.080Z,4.97
2018-04-02T02:04:53.700Z,4.87
2018-04-02T02:07:21.313Z,4.93
2018-04-02T02:09:48.948Z,4.90
2018-04-02T02:12:16.595Z,4.83
2018-04-02T02:14:44.196Z,5.83
2018-04-02T02:17:11.800Z,5.27
2018-04-02T02:19:39.427Z,5.63
2018-04-02T02:22:07.032Z,4.57
2018-04-02T02:24:34.644Z,5.43
2018-04-02T02:27:02.270Z,5.07
2018-04-02T02:29:29.884Z,5.63
2018-04-02T02:31:57.497Z,6.53
2018-04-02T02:34:25.120Z,5.87
2018-04-02T02:36:52.729Z,5.57
2018-04-02T02:39:20.332Z,5.90
2018-04-02T02:41:47.948Z,5.90
2018-04-02T02:44:15.551Z,5.70
2018-04-02T02:46:43.159Z,6.20
2018-04-02T02:49:10.815Z,6.20
2018-04-02T02:51:38.432Z,4.63
2018-04-02T02:54:06.057Z,4.97
2018-04-02T02:56:33.679Z,5.20
2018-04-02T02:59:02.048Z,5.07
2018-04-02T03:01:30.420Z,5.60
2018-04-02T03:03:58.049Z,4.83
2018-04-02T03:06:25.657Z,5.07
2018-04-02T03:08:53.280Z,5.47
2018-04-02T03:11:20.952Z,5.77
2018-04-02T03:13:48.569Z,5.90
2018-04-02T03:16:16.172Z,6.23
2018-04-02T03:18:43.825Z,6.00
2018-04-02T03:21:11.447Z,6.03
2018-04-02T03:23:39.051Z,5.70
2018-04-02T03:26:06.676Z,6.77
2018-04-02T03:28:34.288Z,6.63
2018-04-02T03:31:01.908Z,6.40
2018-04-02T03:33:29.552Z,6.80
2018-04-02T03:35:57.168Z,6.50
2018-04-02T03:38:24.782Z,6.77
2018-04-02T03:40:52.399Z,6.33
2018-04-02T03:43:20.011Z,6.67
2018-04-02T03:45:47.608Z,6.17
2018-04-02T03:48:15.244Z,6.37
2018-04-02T03:50:42.843Z,7.10
2018-04-02T03:53:10.450Z,6.73
2018-04-02T03:55:38.072Z,6.57
2018-04-02T03:58:06.457Z,6.60
2018-04-02T04:00:34.061Z,6.70
2018-04-02T04:03:01.711Z,7.00
2018-04-02T04:05:29.328Z,6.40
2018-04-02T04:07:57.695Z,9.80
2018-04-02T04:10:26.081Z,7.03
2018-04-02T04:12:54.452Z,6.87
2018-04-02T04:15:22.852Z,6.90
2018-04-02T04:17:50.484Z,6.77
2018-04-02T04:20:18.095Z,6.97
2018-04-02T04:22:45.701Z,7.03
2018-04-02T04:25:13.357Z,7.50
2018-04-02T04:27:40.965Z,6.60
2018-04-02T04:30:08.581Z,7.07
2018-04-02T04:32:36.242Z,7.30
2018-04-02T04:35:03.869Z,7.07
2018-04-02T04:37:31.479Z,6.50
2018-04-02T04:39:59.892Z,6.40
2018-04-02T04:42:27.512Z,6.45
2018-04-02T04:44:55.131Z,6.53
2018-04-02T04:47:23.894Z,6.83
2018-04-02T04:49:52.846Z,6.43
2018-04-02T04:52:20.453Z,6.37
2018-04-02T04:54:48.092Z,6.40
2018-04-02T04:57:15.695Z,5.93
2018-04-02T04:59:43.307Z,6.70
2018-04-02T05:02:11.696Z,5.97
2018-04-02T05:04:39.300Z,6.27
2018-04-02T05:07:06.912Z,6.60
2018-04-02T05:09:34.533Z,6.80
2018-04-02T05:12:02.136Z,6.57
2018-04-02T05:14:29.743Z,5.97
2018-04-02T05:16:57.363Z,7.20
2018-04-02T05:19:24.986Z,8.73
2018-04-02T05:21:52.597Z,6.97
2018-04-02T05:24:20.216Z,6.83
2018-04-02T05:26:48.593Z,6.20
2018-04-02T05:29:16.218Z,6.10
2018-04-02T05:31:43.876Z,6.10
2018-04-02T05:34:11.488Z,5.63
2018-04-02T05:36:39.855Z,5.47
2018-04-02T05:39:08.240Z,5.17
2018-04-02T05:41:36.616Z,5.60
2018-04-02T05:44:04.220Z,5.57
2018-04-02T05:46:31.835Z,5.20
2018-04-02T05:49:00.222Z,5.53
2018-04-02T05:51:27.848Z,5.23
2018-04-02T05:53:55.556Z,5.27
2018-04-02T05:56:23.932Z,5.33
2018-04-02T05:58:51.542Z,5.13
2018-04-02T06:01:19.161Z,5.00
2018-04-02T06:03:46.780Z,4.97
2018-04-02T06:06:14.388Z,5.37
2018-04-02T06:08:42.000Z,5.50
2018-04-02T06:11:09.616Z,5.10
2018-04-02T06:13:37.238Z,5.87
2018-04-02T06:16:05.682Z,4.90
2018-04-02T06:18:33.272Z,5.80
2018-04-02T06:21:00.885Z,5.40
2018-04-02T06:23:28.500Z,5.80
2018-04-02T06:25:56.126Z,5.83
2018-04-02T06:28:23.761Z,5.07
2018-04-02T06:30:51.412Z,4.80
2018-04-02T06:33:19.024Z,4.70
2018-04-02T06:35:46.641Z,4.70
2018-04-02T06:38:14.261Z,5.37
2018-04-02T06:40:41.884Z,4.20
2018-04-02T06:43:09.496Z,4.80
2018-04-02T06:45:37.120Z,4.67
2018-04-02T06:48:04.732Z,6.87
2018-04-02T06:50:32.339Z,5.10
2018-04-02T06:52:59.960Z,5.57
2018-04-02T06:55:27.588Z,5.03
2018-04-02T06:57:55.203Z,4.97
2018-04-02T07:00:22.824Z,8.40
2018-04-02T07:02:50.428Z,6.80
2018-04-02T07:05:18.034Z,5.50
2018-04-02T07:07:45.653Z,5.87
2018-04-02T07:10:13.255Z,5.30
2018-04-02T07:12:41.628Z,4.40
2018-04-02T07:15:09.238Z,5.00
2018-04-02T07:17:36.846Z,4.43
2018-04-02T07:20:04.467Z,4.90
2018-04-02T07:22:32.152Z,4.90
2018-04-02T07:24:59.751Z,4.03
2018-04-02T07:27:27.380Z,3.17
2018-04-02T07:29:54.993Z,1.53
2018-04-02T07:32:22.592Z,2.70
2018-04-02T07:34:50.216Z,1.90
2018-04-02T07:37:17.875Z,2.33
2018-04-02T07:39:45.507Z,2.70
2018-04-02T07:42:13.883Z,2.30
2018-04-02T07:44:42.276Z,2.30
2018-04-02T07:47:09.880Z,1.97
2018-04-02T07:49:37.480Z,1.60
2018-04-02T07:52:05.866Z,1.60
2018-04-02T07:54:33.496Z,1.90
2018-04-02T07:57:01.096Z,1.87
2018-04-02T07:59:28.713Z,1.83
2018-04-02T08:01:56.321Z,2.10
2018-04-02T08:04:23.927Z,1.53
2018-04-02T08:06:51.560Z,1.47
2018-04-02T08:09:19.179Z,2.50
2018-04-02T08:11:47.549Z,3.83
2018-04-02T08:14:15.928Z,3.67
2018-04-02T08:16:44.291Z,3.97
2018-04-02T08:19:11.886Z,3.67
2018-04-02T08:21:39.503Z,3.50
2018-04-02T08:24:07.108Z,2.63
2018-04-02T08:26:34.770Z,1.50
2018-04-02T08:29:02.427Z,2.33
2018-04-02T08:31:30.027Z,2.57
2018-04-02T08:33:57.649Z,2.10
2018-04-02T08:36:25.253Z,1.50
2018-04-02T08:38:52.922Z,1.20
2018-04-02T08:41:20.483Z,0.93
2018-04-02T08:43:48.112Z,1.03
2018-04-02T08:46:16.475Z,0.80
2018-04-02T08:48:44.079Z,0.90
2018-04-02T08:51:11.715Z,0.60
2018-04-02T08:53:39.316Z,0.60
2018-04-02T08:56:06.913Z,0.70
2018-04-02T08:58:34.529Z,0.63
2018-04-02T09:01:02.127Z,0.73
2018-04-02T09:03:29.732Z,0.60
2018-04-02T09:05:57.340Z,0.70
2018-04-02T09:08:24.940Z,0.50
2018-04-02T09:10:52.555Z,0.70
2018-04-02T09:13:20.220Z,0.80
2018-04-02T09:15:47.814Z,0.80
2018-04-02T09:18:15.416Z,0.97
2018-04-02T09:20:43.027Z,1.00
2018-04-02T09:23:10.630Z,1.10
2018-04-02T09:25:38.225Z,0.97
2018-04-02T09:28:05.831Z,0.80
2018-04-02T09:30:33.439Z,0.70
2018-04-02T09:33:01.038Z,0.57
2018-04-02T09:35:28.651Z,0.60
2018-04-02T09:37:56.303Z,0.77
2018-04-02T09:40:24.676Z,0.77
2018-04-02T09:42:52.288Z,0.63
2018-04-02T09:45:19.889Z,0.53
2018-04-02T09:47:47.496Z,0.60
2018-04-02T09:50:15.891Z,0.67
2018-04-02T09:52:43.489Z,1.10
2018-04-02T09:55:11.084Z,1.70
2018-04-02T09:57:38.704Z,1.47
2018-04-02T10:00:06.303Z,1.67
2018-04-02T10:02:36.579Z,1.63
2018-04-02T10:05:06.147Z,1.40
2018-04-02T10:07:33.641Z,1.80
2018-04-02T10:10:01.287Z,1.60
2018-04-02T10:12:28.892Z,1.40
2018-04-02T10:14:57.260Z,1.67
2018-04-02T10:17:25.671Z,1.70
2018-04-02T10:19:53.316Z,1.37
2018-04-02T10:22:20.915Z,2.07
2018-04-02T10:24:48.518Z,2.00
2018-04-02T10:27:16.157Z,1.80
2018-04-02T10:29:43.808Z,1.93
2018-04-02T10:32:11.450Z,2.07
2018-04-02T10:34:39.803Z,2.10
2018-04-02T10:37:08.188Z,2.30
2018-04-02T10:39:36.554Z,2.33
2018-04-02T10:42:04.928Z,2.53
2018-04-02T10:44:33.319Z,2.17
2018-04-02T10:47:01.681Z,1.73
2018-04-02T10:49:30.105Z,1.80
2018-04-02T10:51:57.707Z,1.60
2018-04-02T10:54:25.313Z,2.60
2018-04-02T10:56:52.964Z,23.20
2018-04-02T10:59:21.345Z,10.10
2018-04-02T11:01:50.078Z,20.70
2018-04-02T11:04:17.688Z,2.67
2018-04-02T11:06:45.320Z,1.60
2018-04-02T11:09:12.915Z,1.53
2018-04-02T11:11:40.528Z,3.20
2018-04-02T11:14:08.154Z,1.70
2018-04-02T11:16:35.784Z,1.93
2018-04-02T11:19:03.431Z,3.47
2018-04-02T11:21:31.822Z,1.27
2018-04-02T11:24:00.205Z,17.83
2018-04-02T11:26:28.600Z,2.40
2018-04-02T11:28:56.195Z,1.23
2018-04-02T11:31:23.788Z,1.47
2018-04-02T11:33:52.165Z,1.10
2018-04-02T11:36:20.528Z,1.20
2018-04-02T11:38:48.123Z,1.07
2018-04-02T11:41:15.724Z,1.30
2018-04-02T11:43:43.332Z,0.90
2018-04-02T11:46:11.691Z,0.70
2018-04-02T11:48:39.303Z,0.90
2018-04-02T11:51:06.939Z,1.03
2018-04-02T11:53:34.533Z,0.73
2018-04-02T11:56:02.173Z,1.00
2018-04-02T11:58:29.769Z,0.83
2018-04-02T12:00:57.363Z,1.10
2018-04-02T12:03:24.977Z,1.70
2018-04-02T12:05:52.591Z,1.30
2018-04-02T12:08:20.212Z,1.87
2018-04-02T12:10:47.831Z,1.83
2018-04-02T12:13:15.427Z,1.83
2018-04-02T12:15:43.036Z,1.40
2018-04-02T12:18:10.652Z,1.77
2018-04-02T12:20:38.272Z,1.53
2018-04-02T12:23:05.903Z,1.17
2018-04-02T12:25:33.520Z,1.03
2018-04-02T12:28:01.115Z,1.23
2018-04-02T12:30:28.715Z,0.90
2018-04-02T12:32:56.331Z,0.80
2018-04-02T12:35:23.942Z,0.93
2018-04-02T12:37:51.548Z,0.90
2018-04-02T12:40:19.157Z,0.80
2018-04-02T12:42:46.764Z,0.80
2018-04-02T12:45:15.162Z,1.00
2018-04-02T12:47:43.629Z,1.00
2018-04-02T12:50:11.331Z,1.00
2018-04-02T12:52:39.704Z,1.30
2018-04-02T12:55:08.105Z,0.90
2018-04-02T12:57:35.749Z,1.10
2018-04-02T13:00:04.128Z,0.80
2018-04-02T13:02:31.743Z,0.63
2018-04-02T13:04:59.348Z,0.70
2018-04-02T13:07:26.957Z,0.97
2018-04-02T13:09:54.587Z,0.93
2018-04-02T13:12:22.196Z,0.90
2018-04-02T13:14:49.821Z,0.97
2018-04-02T13:17:17.440Z,0.90
2018-04-02T13:19:45.812Z,0.63
2018-04-02T13:22:14.193Z,0.53
2018-04-02T13:24:42.664Z,0.70
2018-04-02T13:27:10.261Z,0.77
2018-04-02T13:29:37.877Z,0.80
2018-04-02T13:32:05.532Z,0.70
2018-04-02T13:34:33.152Z,0.67
2018-04-02T13:37:00.761Z,0.40
2018-04-02T13:39:28.393Z,0.60
2018-04-02T13:41:56.016Z,0.50
2018-04-02T13:44:23.622Z,0.60
2018-04-02T13:46:51.250Z,0.53
2018-04-02T13:49:18.865Z,0.60
2018-04-02T13:51:46.480Z,0.50
2018-04-02T13:54:14.141Z,0.50
2018-04-02T13:56:41.767Z,0.50
2018-04-02T13:59:10.168Z,0.53
2018-04-02T14:01:37.790Z,0.50
2018-04-02T14:04:06.176Z,0.70
2018-04-02T14:06:34.552Z,0.90
2018-04-02T14:09:02.934Z,0.70
2018-04-02T14:11:31.314Z,0.83
2018-04-02T14:13:59.712Z,0.80
2018-04-02T14:16:27.323Z,0.60
2018-04-02T14:18:54.945Z,0.40
2018-04-02T14:21:22.555Z,0.80
2018-04-02T14:23:50.212Z,0.50
2018-04-02T14:26:17.817Z,0.60
2018-04-02T14:28:45.418Z,0.50
2018-04-02T14:31:13.033Z,0.50
2018-04-02T14:33:40.644Z,0.33
2018-04-02T14:36:08.296Z,0.43
2018-04-02T14:38:35.924Z,0.70
2018-04-02T14:41:03.531Z,0.40
2018-04-02T14:43:31.140Z,0.50
2018-04-02T14:45:58.750Z,0.40
2018-04-02T14:48:26.363Z,0.40
2018-04-02T14:50:53.972Z,0.40
2018-04-02T14:53:21.612Z,0.53
2018-04-02T14:55:49.217Z,0.40
2018-04-02T14:58:16.821Z,0.40
2018-04-02T15:00:44.442Z,0.50
2018-04-02T15:03:12.818Z,0.40
2018-04-02T15:05:41.177Z,0.30
2018-04-02T15:08:08.801Z,0.83
2018-04-02T15:10:36.414Z,0.60
2018-04-02T15:13:04.029Z,0.40
2018-04-02T15:15:31.640Z,0.43
2018-04-02T15:18:00.014Z,0.60
2018-04-02T15:20:28.492Z,0.40
2018-04-02T15:22:56.911Z,0.60
2018-04-02T15:25:24.511Z,0.40
2018-04-02T15:27:52.115Z,0.40
2018-04-02T15:30:19.744Z,0.37
2018-04-02T15:32:47.344Z,0.40
2018-04-02T15:35:14.952Z,0.50
2018-04-02T15:37:42.572Z,0.40
2018-04-02T15:40:10.168Z,0.60
2018-04-02T15:42:37.777Z,0.50
2018-04-02T15:45:05.423Z,0.40
2018-04-02T15:47:33.023Z,0.30
2018-04-02T15:50:00.636Z,0.60
2018-04-02T15:52:28.252Z,0.50
2018-04-02T15:54:55.848Z,0.40
2018-04-02T15:57:23.459Z,0.50
2018-04-02T15:59:51.122Z,0.60
2018-04-02T16:02:18.709Z,0.40
2018-04-02T16:04:46.312Z,0.40
2018-04-02T16:07:13.919Z,0.40
2018-04-02T16:09:41.528Z,0.50
2018-04-02T16:12:09.180Z,0.80
2018-04-02T16:14:37.568Z,0.67
2018-04-02T16:17:05.962Z,0.57
2018-04-02T16:19:33.584Z,0.40
2018-04-02T16:22:01.644Z,0.50
2018-04-02T16:24:29.282Z,0.40
2018-04-02T16:26:56.884Z,0.40
2018-04-02T16:29:25.284Z,0.77
2018-04-02T16:31:52.883Z,0.47
2018-04-02T16:34:20.501Z,0.70
2018-04-02T16:36:48.108Z,0.73
2018-04-02T16:39:15.716Z,0.73
2018-04-02T16:41:44.095Z,2.40
2018-04-02T16:44:11.744Z,3.57
2018-04-02T16:46:39.391Z,1.73
2018-04-02T16:49:06.987Z,1.27
2018-04-02T16:51:34.623Z,1.10
2018-04-02T16:54:03.012Z,1.30
2018-04-02T16:56:31.395Z,1.30
2018-04-02T16:58:59.795Z,1.20
2018-04-02T17:01:27.408Z,1.10
2018-04-02T17:03:55.040Z,1.10
2018-04-02T17:06:22.664Z,1.43
2018-04-02T17:08:50.272Z,1.10
2018-04-02T17:11:17.884Z,0.80
2018-04-02T17:13:45.529Z,0.80
2018-04-02T17:16:13.164Z,0.80
2018-04-02T17:18:40.765Z,1.00
2018-04-02T17:21:08.399Z,1.10
2018-04-02T17:23:36.772Z,0.80
2018-04-02T17:26:04.383Z,0.60
2018-04-02T17:28:32.057Z,0.70
2018-04-02T17:30:59.672Z,0.90
2018-04-02T17:33:27.303Z,0.80
2018-04-02T17:35:55.712Z,0.70
2018-04-02T17:38:24.084Z,0.90
2018-04-02T17:40:52.512Z,0.70
2018-04-02T17:43:20.101Z,0.80
2018-04-02T17:45:47.717Z,0.50
2018-04-02T17:48:15.308Z,0.70
2018-04-02T17:50:42.968Z,0.83
2018-04-02T17:53:10.560Z,0.80
2018-04-02T17:55:38.946Z,0.70
2018-04-02T17:58:07.356Z,1.00
2018-04-02T18:00:34.969Z,0.80
2018-04-02T18:03:02.580Z,0.80
2018-04-02T18:05:30.204Z,0.70
2018-04-02T18:07:58.608Z,1.07
2018-04-02T18:10:26.240Z,0.87
2018-04-02T18:12:54.639Z,1.10
2018-04-02T18:15:22.256Z,1.07
2018-04-02T18:17:49.869Z,1.53
2018-04-02T18:20:17.528Z,1.10
2018-04-02T18:22:45.144Z,1.17
2018-04-02T18:25:12.778Z,1.23
2018-04-02T18:27:40.446Z,1.37
2018-04-02T18:30:08.062Z,1.57
2018-04-02T18:32:35.693Z,1.60
2018-04-02T18:35:03.327Z,1.67
2018-04-02T18:37:30.952Z,1.40
2018-04-02T18:39:58.568Z,1.60
2018-04-02T18:42:26.230Z,1.40
2018-04-02T18:44:53.889Z,1.87
2018-04-02T18:47:23.601Z,1.43
2018-04-02T18:49:51.270Z,1.60
2018-04-02T18:52:18.893Z,1.53
2018-04-02T18:54:46.532Z,1.60
2018-04-02T18:57:14.232Z,1.83
2018-04-02T18:59:41.854Z,1.60
2018-04-02T19:02:09.516Z,1.77
2018-04-02T19:04:37.184Z,1.40
2018-04-02T19:07:04.800Z,1.57
2018-04-02T19:09:32.413Z,1.70
2018-04-02T19:12:00.812Z,1.70
2018-04-02T19:14:28.490Z,2.00
2018-04-02T19:16:56.088Z,1.53
2018-04-02T19:19:23.708Z,2.10
2018-04-02T19:21:51.324Z,1.90
2018-04-02T19:24:18.954Z,1.60
2018-04-02T19:26:46.583Z,1.70
2018-04-02T19:29:14.188Z,1.80
2018-04-02T19:31:41.792Z,1.93
2018-04-02T19:34:09.446Z,1.80
2018-04-02T19:36:37.062Z,1.70
2018-04-02T19:39:06.208Z,1.60
2018-04-02T19:41:33.827Z,1.57
2018-04-02T19:44:01.465Z,1.67
2018-04-02T19:46:29.851Z,1.53
2018-04-02T19:48:58.240Z,1.67
2018-04-02T19:51:25.908Z,1.23
2018-04-02T19:53:53.539Z,1.40
2018-04-02T19:56:21.184Z,1.47
2018-04-02T19:58:48.800Z,1.30
2018-04-02T20:01:16.408Z,1.70
2018-04-02T20:03:44.053Z,1.50
2018-04-02T20:06:11.692Z,1.37
2018-04-02T20:08:39.308Z,1.37
2018-04-02T20:11:06.944Z,1.60
2018-04-02T20:13:34.612Z,1.70
2018-04-02T20:16:02.229Z,1.80
2018-04-02T20:18:29.869Z,1.70
2018-04-02T20:20:58.248Z,1.87
2018-04-02T20:23:26.669Z,2.10
2018-04-02T20:25:54.316Z,1.73
2018-04-02T20:28:21.928Z,1.77
2018-04-02T20:30:49.532Z,1.10
2018-04-02T20:33:17.204Z,1.83
2018-04-02T20:35:44.863Z,1.70
2018-04-02T20:38:12.512Z,1.90
2018-04-02T20:40:40.209Z,2.00
2018-04-02T20:43:07.830Z,1.87
2018-04-02T20:45:35.519Z,1.90
2018-04-02T20:48:03.212Z,2.13
2018-04-02T20:50:30.828Z,2.17
2018-04-02T20:52:58.443Z,2.30
2018-04-02T20:55:26.062Z,2.80
2018-04-02T20:57:53.676Z,2.10
2018-04-02T21:00:21.285Z,2.30
2018-04-02T21:02:48.916Z,2.40
2018-04-02T21:05:16.519Z,2.13
2018-04-02T21:07:44.124Z,2.40
2018-04-02T21:10:11.888Z,2.23
2018-04-02T21:12:40.265Z,2.47
2018-04-02T21:15:08.651Z,2.90
2018-04-02T21:17:36.300Z,2.37
2018-04-02T21:20:04.708Z,2.77
2018-04-02T21:22:32.321Z,2.83
2018-04-02T21:24:59.946Z,2.23
2018-04-02T21:27:27.559Z,2.80
2018-04-02T21:29:55.941Z,3.00
2018-04-02T21:32:23.593Z,2.70
2018-04-02T21:34:51.205Z,2.13
2018-04-02T21:37:18.848Z,2.20
2018-04-02T21:39:46.460Z,2.10
2018-04-02T21:42:14.102Z,2.53
2018-04-02T21:44:41.712Z,2.27
2018-04-02T21:47:09.336Z,2.30
2018-04-02T21:49:36.948Z,2.30
2018-04-02T21:52:04.568Z,2.47
2018-04-02T21:54:32.197Z,2.63
2018-04-02T21:57:00.572Z,2.07
2018-04-02T21:59:28.176Z,2.20
2018-04-02T22:01:56.560Z,2.30
2018-04-02T22:04:24.936Z,2.30
2018-04-02T22:07:05.308Z,2.30
2018-04-02T22:09:32.912Z,2.13
2018-04-02T22:12:00.524Z,2.33
2018-04-02T22:14:28.939Z,2.80
2018-04-02T22:16:56.549Z,2.30
2018-04-02T22:19:24.932Z,2.50
2018-04-02T22:21:53.320Z,2.87
2018-04-02T22:24:20.928Z,2.87
2018-04-02T22:26:48.531Z,3.37
2018-04-02T22:29:16.156Z,2.93
2018-04-02T22:31:43.760Z,3.33
2018-04-02T22:34:11.368Z,3.93
2018-04-02T22:36:39.036Z,3.40
2018-04-02T22:39:07.526Z,3.20
2018-04-02T22:41:35.152Z,2.87
2018-04-02T22:44:02.808Z,3.43
2018-04-02T22:46:30.426Z,3.03
2018-04-02T22:48:58.041Z,3.40
2018-04-02T22:51:25.672Z,2.90
2018-04-02T22:53:53.292Z,3.13
2018-04-02T22:56:20.912Z,2.67
2018-04-02T22:58:48.586Z,3.30
2018-04-02T23:01:16.188Z,3.07
2018-04-02T23:03:43.822Z,3.03
2018-04-02T23:06:11.469Z,3.00
2018-04-02T23:08:39.076Z,3.50
2018-04-02T23:11:07.448Z,3.37
2018-04-02T23:13:35.066Z,3.50
2018-04-02T23:16:02.669Z,2.97
2018-04-02T23:18:30.276Z,3.03
2018-04-02T23:20:57.881Z,3.13
2018-04-02T23:23:25.506Z,3.10
2018-04-02T23:25:53.108Z,2.90
2018-04-02T23:28:20.731Z,3.60
2018-04-02T23:30:48.332Z,3.28
2018-04-02T23:33:15.955Z,3.67
2018-04-02T23:35:43.584Z,3.67
2018-04-02T23:38:11.188Z,3.93
2018-04-02T23:40:38.783Z,3.77
2018-04-02T23:43:07.180Z,3.60
2018-04-02T23:45:34.801Z,2.80
2018-04-02T23:48:02.407Z,3.00
2018-04-02T23:50:30.020Z,3.07
2018-04-02T23:52:57.639Z,3.10
2018-04-02T23:55:25.243Z,3.53
2018-04-02T23:57:52.863Z,3.20
