createdAt,value
2022-11-20T00:01:37.630Z,27.70
2022-11-20T00:04:06.175Z,24.60
2022-11-20T00:06:34.220Z,23.50
2022-11-20T00:09:06.363Z,25.00
2022-11-20T00:11:36.337Z,25.30
2022-11-20T00:14:05.923Z,25.40
2022-11-20T00:16:36.101Z,25.40
2022-11-20T00:19:04.486Z,26.10
2022-11-20T00:21:33.262Z,26.70
2022-11-20T00:24:01.388Z,26.80
2022-11-20T00:26:30.094Z,26.60
2022-11-20T00:29:00.811Z,30.30
2022-11-20T00:31:30.086Z,27.90
2022-11-20T00:33:59.895Z,30.70
2022-11-20T00:36:29.972Z,28.40
2022-11-20T00:38:59.367Z,28.80
2022-11-20T00:41:29.405Z,30.80
2022-11-20T00:43:57.880Z,28.90
2022-11-20T00:46:27.872Z,29.80
2022-11-20T00:48:57.452Z,29.60
2022-11-20T00:51:27.446Z,28.70
2022-11-20T00:54:01.339Z,26.60
2022-11-20T00:56:30.121Z,28.70
2022-11-20T00:59:02.002Z,25.30
2022-11-20T01:01:30.560Z,25.40
2022-11-20T01:04:01.295Z,29.80
2022-11-20T01:06:33.296Z,25.10
2022-11-20T01:09:04.277Z,24.20
2022-11-20T01:11:38.029Z,24.30
2022-11-20T01:14:08.626Z,24.80
2022-11-20T01:16:40.838Z,25.60
2022-11-20T01:19:17.336Z,27.60
2022-11-20T01:21:51.282Z,31.90
2022-11-20T01:24:23.713Z,27.30
2022-11-20T01:26:53.054Z,22.50
2022-11-20T01:29:24.527Z,21.70
2022-11-20T01:31:53.928Z,21.80
2022-11-20T01:34:23.750Z,26.60
2022-11-20T01:36:54.667Z,30.90
2022-11-20T01:39:26.053Z,30.10
2022-11-20T01:42:14.763Z,28.10
2022-11-20T01:44:49.437Z,30.30
2022-11-20T01:47:28.247Z,32.80
2022-11-20T01:50:20.125Z,32.30
2022-11-20T01:52:57.231Z,37.60
2022-11-20T01:55:30.660Z,38.10
2022-11-20T02:00:27.385Z,36.40
2022-11-20T02:02:59.009Z,36.10
2022-11-20T02:05:34.168Z,37.10
2022-11-20T02:08:04.392Z,39.30
2022-11-20T02:10:33.220Z,39.80
2022-11-20T02:13:20.046Z,30.90
2022-11-20T02:15:48.878Z,33.90
2022-11-20T02:18:19.834Z,30.00
2022-11-20T02:20:51.173Z,29.20
2022-11-20T02:23:29.135Z,35.30
2022-11-20T02:26:04.342Z,29.70
2022-11-20T02:28:32.501Z,37.90
2022-11-20T02:31:00.477Z,44.30
2022-11-20T02:33:28.846Z,43.00
2022-11-20T02:35:57.320Z,39.90
2022-11-20T02:38:25.795Z,36.90
2022-11-20T02:40:55.797Z,29.70
2022-11-20T02:43:24.436Z,29.00
2022-11-20T02:45:52.921Z,28.60
2022-11-20T02:48:20.842Z,26.40
2022-11-20T02:50:48.742Z,25.70
2022-11-20T02:53:16.695Z,26.40
2022-11-20T02:55:44.650Z,26.60
2022-11-20T02:58:12.536Z,36.20
2022-11-20T03:00:40.515Z,35.80
2022-11-20T03:03:09.457Z,34.60
2022-11-20T03:05:37.390Z,32.40
2022-11-20T03:08:05.532Z,27.50
2022-11-20T03:10:34.396Z,27.10
2022-11-20T03:13:02.313Z,27.10
2022-11-20T03:15:32.096Z,22.70
2022-11-20T03:18:00.236Z,21.40
2022-11-20T03:20:28.746Z,25.30
2022-11-20T03:22:56.681Z,22.20
2022-11-20T03:25:25.196Z,21.10
2022-11-20T03:27:53.611Z,22.20
2022-11-20T03:30:27.674Z,24.30
2022-11-20T03:32:58.567Z,21.80
2022-11-20T03:35:27.385Z,20.80
2022-11-20T03:37:55.356Z,19.30
2022-11-20T03:40:23.873Z,20.80
2022-11-20T03:42:51.776Z,18.10
2022-11-20T03:45:20.008Z,20.30
2022-11-20T03:47:48.748Z,21.60
2022-11-20T03:50:16.735Z,21.30
2022-11-20T03:52:44.678Z,20.00
2022-11-20T03:55:12.667Z,21.10
2022-11-20T03:57:40.653Z,19.90
2022-11-20T04:00:10.344Z,25.10
2022-11-20T04:02:38.336Z,21.10
2022-11-20T04:05:06.691Z,21.90
2022-11-20T04:07:35.592Z,21.60
2022-11-20T04:10:03.858Z,21.80
2022-11-20T04:12:35.025Z,22.80
2022-11-20T04:15:03.759Z,22.80
2022-11-20T04:17:31.697Z,20.50
2022-11-20T04:19:59.652Z,21.60
2022-11-20T04:22:29.393Z,22.00
2022-11-20T04:24:59.218Z,23.30
2022-11-20T04:27:27.108Z,27.90
2022-11-20T04:29:55.038Z,30.90
2022-11-20T04:32:26.118Z,32.20
2022-11-20T04:34:55.546Z,25.60
2022-11-20T04:37:23.467Z,28.30
2022-11-20T04:39:51.387Z,27.30
2022-11-20T04:42:29.381Z,24.70
2022-11-20T04:44:58.328Z,22.80
2022-11-20T04:47:27.062Z,23.90
2022-11-20T04:49:54.961Z,22.80
2022-11-20T04:52:23.795Z,19.90
2022-11-20T04:54:54.175Z,20.10
2022-11-20T04:57:22.281Z,19.80
2022-11-20T04:59:51.701Z,19.90
2022-11-20T05:02:19.998Z,19.80
2022-11-20T05:04:48.763Z,20.50
2022-11-20T05:07:17.315Z,19.20
2022-11-20T05:09:45.625Z,20.80
2022-11-20T05:12:16.622Z,20.90
2022-11-20T05:14:44.621Z,20.50
2022-11-20T05:17:13.657Z,21.20
2022-11-20T05:19:41.795Z,21.40
2022-11-20T05:22:09.721Z,22.80
2022-11-20T05:24:38.351Z,21.90
2022-11-20T05:27:06.215Z,22.20
2022-11-20T05:29:34.134Z,20.80
2022-11-20T05:32:02.089Z,21.20
2022-11-20T05:34:30.689Z,22.50
2022-11-20T05:36:58.629Z,21.90
2022-11-20T05:39:26.614Z,23.90
2022-11-20T05:42:14.677Z,25.20
2022-11-20T05:44:44.990Z,23.00
2022-11-20T05:47:12.965Z,24.60
2022-11-20T05:49:40.939Z,23.20
2022-11-20T05:52:08.930Z,23.80
2022-11-20T05:54:36.869Z,23.70
2022-11-20T05:57:06.432Z,22.40
2022-11-20T05:59:34.444Z,22.20
2022-11-20T06:02:03.131Z,24.00
2022-11-20T06:04:33.309Z,27.70
2022-11-20T06:07:03.040Z,27.00
2022-11-20T06:09:32.084Z,26.40
2022-11-20T06:12:01.305Z,25.20
2022-11-20T06:14:30.596Z,24.70
2022-11-20T06:16:58.742Z,27.20
2022-11-20T06:19:27.041Z,27.50
2022-11-20T06:21:55.609Z,32.90
2022-11-20T06:24:26.504Z,39.60
2022-11-20T06:26:55.004Z,49.50
2022-11-20T06:29:23.237Z,53.10
2022-11-20T06:31:52.874Z,62.40
2022-11-20T06:34:23.350Z,55.20
2022-11-20T06:36:51.350Z,56.70
2022-11-20T06:39:20.372Z,57.10
2022-11-20T06:41:48.799Z,62.80
2022-11-20T06:44:17.310Z,62.60
2022-11-20T06:46:45.329Z,63.40
2022-11-20T06:49:13.317Z,49.90
2022-11-20T06:51:41.775Z,58.10
2022-11-20T06:54:10.039Z,52.40
2022-11-20T06:56:43.481Z,41.50
2022-11-20T06:59:12.054Z,32.90
2022-11-20T07:01:40.925Z,45.20
2022-11-20T07:04:10.798Z,67.00
2022-11-20T07:06:46.870Z,76.20
2022-11-20T07:09:15.893Z,68.10
2022-11-20T07:11:48.565Z,83.40
2022-11-20T07:14:18.530Z,103.60
2022-11-20T07:16:50.980Z,83.90
2022-11-20T07:19:19.588Z,66.90
2022-11-20T07:21:50.037Z,50.20
2022-11-20T07:24:19.598Z,43.50
2022-11-20T07:26:50.822Z,36.80
2022-11-20T07:29:20.244Z,43.10
2022-11-20T07:31:48.904Z,38.20
2022-11-20T07:34:17.482Z,35.40
2022-11-20T07:36:47.532Z,32.20
2022-11-20T07:39:16.843Z,34.20
2022-11-20T07:41:46.234Z,40.70
2022-11-20T07:44:15.950Z,39.70
2022-11-20T07:46:50.010Z,41.40
2022-11-20T07:49:19.208Z,43.40
2022-11-20T07:51:51.824Z,39.00
2022-11-20T07:54:23.077Z,33.10
2022-11-20T07:56:51.564Z,33.70
2022-11-20T07:59:27.921Z,33.80
2022-11-20T08:01:56.812Z,33.50
2022-11-20T08:04:32.556Z,35.00
2022-11-20T08:07:02.064Z,36.40
2022-11-20T08:09:30.643Z,36.40
2022-11-20T08:12:24.155Z,41.00
2022-11-20T08:14:55.135Z,42.80
2022-11-20T08:17:24.570Z,43.80
2022-11-20T08:19:53.496Z,38.10
2022-11-20T08:22:22.989Z,34.10
2022-11-20T08:24:52.191Z,39.90
2022-11-20T08:27:24.550Z,49.60
2022-11-20T08:29:55.255Z,44.70
2022-11-20T08:35:09.391Z,44.50
2022-11-20T08:37:42.643Z,44.40
2022-11-20T08:40:17.029Z,37.40
2022-11-20T08:42:51.261Z,33.90
2022-11-20T08:45:21.880Z,32.20
2022-11-20T08:47:50.335Z,35.60
2022-11-20T08:50:20.252Z,34.90
2022-11-20T08:52:51.210Z,33.80
2022-11-20T08:55:20.477Z,30.10
2022-11-20T08:57:56.463Z,34.90
2022-11-20T09:00:24.753Z,34.10
2022-11-20T09:02:55.994Z,31.90
2022-11-20T09:05:25.804Z,39.20
2022-11-20T09:08:02.684Z,38.10
2022-11-20T09:10:33.356Z,43.60
2022-11-20T09:13:03.993Z,48.00
2022-11-20T09:15:34.127Z,48.90
2022-11-20T09:18:06.088Z,52.00
2022-11-20T09:20:34.384Z,54.70
2022-11-20T09:23:08.717Z,47.80
2022-11-20T09:25:41.548Z,48.70
2022-11-20T09:28:10.193Z,45.30
2022-11-20T09:30:38.983Z,44.60
2022-11-20T09:33:08.368Z,44.80
2022-11-20T09:35:37.967Z,47.30
2022-11-20T09:38:31.342Z,53.30
2022-11-20T09:41:07.751Z,46.40
2022-11-20T09:44:31.570Z,38.60
2022-11-20T09:47:25.737Z,41.70
2022-11-20T09:50:19.067Z,40.60
2022-11-20T09:53:12.447Z,36.80
2022-11-20T09:55:42.810Z,38.20
2022-11-20T09:58:49.114Z,39.10
2022-11-20T10:01:27.542Z,38.80
2022-11-20T10:04:12.399Z,32.70
2022-11-20T10:07:30.915Z,25.40
2022-11-20T10:09:58.745Z,20.00
2022-11-20T10:12:41.046Z,20.90
2022-11-20T10:15:37.601Z,20.40
2022-11-20T10:18:29.866Z,16.70
2022-11-20T10:21:39.674Z,13.60
2022-11-20T10:24:29.944Z,19.80
2022-11-20T10:27:33.396Z,19.40
2022-11-20T10:30:09.133Z,16.10
2022-11-20T10:32:48.818Z,15.40
2022-11-20T10:35:35.415Z,16.00
2022-11-20T10:38:19.555Z,13.80
2022-11-20T10:41:17.166Z,16.70
2022-11-20T10:43:47.020Z,16.50
2022-11-20T10:46:23.436Z,20.80
2022-11-20T10:48:54.405Z,18.40
2022-11-20T10:51:41.689Z,20.20
2022-11-20T10:57:23.522Z,16.10
2022-11-20T11:00:07.170Z,16.70
2022-11-20T11:02:41.553Z,18.10
2022-11-20T11:05:48.962Z,18.70
2022-11-20T11:08:27.621Z,17.70
2022-11-20T11:11:04.403Z,33.20
2022-11-20T11:13:35.674Z,31.30
2022-11-20T11:16:06.049Z,44.00
2022-11-20T11:18:38.319Z,33.00
2022-11-20T11:21:06.301Z,31.70
2022-11-20T11:23:44.108Z,30.50
2022-11-20T11:26:25.599Z,28.30
2022-11-20T11:29:02.382Z,23.50
2022-11-20T11:31:37.034Z,19.60
2022-11-20T11:36:55.802Z,21.80
2022-11-20T11:39:28.333Z,22.00
2022-11-20T11:41:58.461Z,21.80
2022-11-20T11:44:53.168Z,28.50
2022-11-20T11:47:29.294Z,21.40
2022-11-20T11:50:09.961Z,33.50
2022-11-20T11:52:55.097Z,19.10
2022-11-20T11:55:47.132Z,30.20
2022-11-20T11:58:18.356Z,24.50
2022-11-20T12:01:24.457Z,21.90
2022-11-20T12:04:14.873Z,23.70
2022-11-20T12:06:49.438Z,26.80
2022-11-20T12:09:25.362Z,22.50
2022-11-20T12:12:39.193Z,23.30
2022-11-20T12:15:26.766Z,22.80
2022-11-20T12:17:55.663Z,24.80
2022-11-20T12:20:33.203Z,23.90
2022-11-20T12:23:37.503Z,20.90
2022-11-20T12:26:20.176Z,18.30
2022-11-20T12:29:14.226Z,23.10
2022-11-20T12:32:22.562Z,22.00
2022-11-20T12:35:23.597Z,25.40
2022-11-20T12:38:42.368Z,24.00
2022-11-20T12:41:57.154Z,23.70
2022-11-20T12:45:13.876Z,25.20
2022-11-20T12:48:14.229Z,24.50
2022-11-20T12:51:19.207Z,24.10
2022-11-20T12:54:15.774Z,23.00
2022-11-20T12:57:09.632Z,23.70
2022-11-20T12:59:45.257Z,26.40
2022-11-20T13:02:40.101Z,26.90
2022-11-20T13:05:46.326Z,40.50
2022-11-20T13:08:35.615Z,63.70
2022-11-20T13:11:17.955Z,33.20
2022-11-20T13:14:04.185Z,31.50
2022-11-20T13:16:44.261Z,27.50
2022-11-20T13:19:19.407Z,22.40
2022-11-20T13:21:52.320Z,23.60
2022-11-20T13:24:33.696Z,24.10
2022-11-20T13:27:24.931Z,28.20
2022-11-20T13:30:15.842Z,31.10
2022-11-20T13:33:24.584Z,32.40
2022-11-20T13:36:06.220Z,29.70
2022-11-20T13:38:57.432Z,26.00
2022-11-20T13:41:45.472Z,26.60
2022-11-20T13:45:00.241Z,27.70
2022-11-20T13:50:05.762Z,27.60
2022-11-20T13:53:03.596Z,32.60
2022-11-20T13:56:10.252Z,31.40
2022-11-20T13:59:05.465Z,30.50
2022-11-20T14:01:37.317Z,27.40
2022-11-20T14:04:16.910Z,33.90
2022-11-20T14:06:50.397Z,29.60
2022-11-20T14:09:32.083Z,29.70
2022-11-20T14:12:05.723Z,31.70
2022-11-20T14:14:35.320Z,35.40
2022-11-20T14:17:51.459Z,34.60
2022-11-20T14:20:29.150Z,35.00
2022-11-20T14:22:59.092Z,33.20
2022-11-20T14:25:35.189Z,35.20
2022-11-20T14:28:06.973Z,39.90
2022-11-20T14:30:52.263Z,44.30
2022-11-20T14:33:27.143Z,43.00
2022-11-20T14:36:02.230Z,45.80
2022-11-20T14:38:35.516Z,38.90
2022-11-20T14:41:10.503Z,36.90
2022-11-20T14:43:49.642Z,42.10
2022-11-20T14:46:20.469Z,39.30
2022-11-20T14:49:02.481Z,45.00
2022-11-20T14:51:47.587Z,43.80
2022-11-20T14:54:22.188Z,49.20
2022-11-20T14:57:08.087Z,47.80
2022-11-20T14:59:37.406Z,45.90
2022-11-20T15:02:11.324Z,50.70
2022-11-20T15:04:49.617Z,42.70
2022-11-20T15:07:31.420Z,46.60
2022-11-20T15:10:06.054Z,46.90
2022-11-20T15:13:01.257Z,71.70
2022-11-20T15:15:30.870Z,60.90
2022-11-20T15:17:59.945Z,53.70
2022-11-20T15:20:32.484Z,48.70
2022-11-20T15:23:01.665Z,54.60
2022-11-20T15:25:30.228Z,46.40
2022-11-20T15:27:59.355Z,50.00
2022-11-20T15:30:27.962Z,47.90
2022-11-20T15:32:58.850Z,53.40
2022-11-20T15:35:27.793Z,78.60
2022-11-20T15:37:56.614Z,83.20
2022-11-20T15:40:25.456Z,82.60
2022-11-20T15:43:14.924Z,118.40
2022-11-20T15:45:55.454Z,97.00
2022-11-20T15:48:55.429Z,54.70
2022-11-20T15:51:35.222Z,44.30
2022-11-20T15:54:21.884Z,37.80
2022-11-20T15:56:53.497Z,37.20
2022-11-20T15:59:22.780Z,32.60
2022-11-20T16:01:50.798Z,33.70
2022-11-20T16:04:19.716Z,39.70
2022-11-20T16:06:49.132Z,39.00
2022-11-20T16:09:18.758Z,36.20
2022-11-20T16:11:46.835Z,34.00
2022-11-20T16:14:34.500Z,35.90
2022-11-20T16:17:02.698Z,35.50
2022-11-20T16:19:31.675Z,43.30
2022-11-20T16:22:04.560Z,46.70
2022-11-20T16:24:34.048Z,42.40
2022-11-20T16:27:02.133Z,43.30
2022-11-20T16:29:30.655Z,39.80
2022-11-20T16:31:59.800Z,40.90
2022-11-20T16:34:28.443Z,40.70
2022-11-20T16:36:57.543Z,40.30
2022-11-20T16:39:27.031Z,42.20
2022-11-20T16:41:56.485Z,39.50
2022-11-20T16:44:28.295Z,36.90
2022-11-20T16:49:28.156Z,35.40
2022-11-20T16:51:59.134Z,43.50
2022-11-20T16:54:28.692Z,63.00
2022-11-20T16:56:57.778Z,59.70
2022-11-20T16:59:25.804Z,87.80
2022-11-20T17:01:54.753Z,82.10
2022-11-20T17:04:24.930Z,48.60
2022-11-20T17:06:54.298Z,48.20
2022-11-20T17:09:22.349Z,47.00
2022-11-20T17:11:51.808Z,50.60
2022-11-20T17:14:20.120Z,47.10
2022-11-20T17:16:50.004Z,51.20
2022-11-20T17:19:20.164Z,51.20
2022-11-20T17:21:52.563Z,51.00
2022-11-20T17:24:26.382Z,54.60
2022-11-20T17:27:03.762Z,57.70
2022-11-20T17:29:40.691Z,68.80
2022-11-20T17:32:10.908Z,70.00
2022-11-20T17:34:40.893Z,80.20
2022-11-20T17:37:10.275Z,89.80
2022-11-20T17:39:42.615Z,92.10
2022-11-20T17:42:28.037Z,97.10
2022-11-20T17:44:59.863Z,98.10
2022-11-20T17:47:28.066Z,94.50
2022-11-20T17:49:56.277Z,129.90
2022-11-20T17:52:26.556Z,96.40
2022-11-20T17:54:56.175Z,106.50
2022-11-20T17:57:45.352Z,81.70
2022-11-20T18:00:16.782Z,87.80
2022-11-20T18:02:49.679Z,76.30
2022-11-20T18:05:20.901Z,78.00
2022-11-20T18:07:53.932Z,75.10
2022-11-20T18:10:22.309Z,78.60
2022-11-20T18:12:50.992Z,92.00
2022-11-20T18:15:20.677Z,94.70
2022-11-20T18:17:50.513Z,92.40
2022-11-20T18:20:29.482Z,90.80
2022-11-20T18:23:02.364Z,98.90
2022-11-20T18:25:30.484Z,91.70
2022-11-20T18:27:59.701Z,85.50
2022-11-20T18:30:27.885Z,91.50
2022-11-20T18:32:56.472Z,86.00
2022-11-20T18:35:26.970Z,79.40
2022-11-20T18:37:55.108Z,72.80
2022-11-20T18:40:26.166Z,79.60
2022-11-20T18:46:30.480Z,76.60
2022-11-20T18:48:59.301Z,70.50
2022-11-20T18:54:13.176Z,63.50
2022-11-20T18:56:41.869Z,66.60
2022-11-20T18:59:13.452Z,67.20
2022-11-20T19:01:53.931Z,65.50
2022-11-20T19:04:33.358Z,63.80
2022-11-20T19:07:01.366Z,61.90
2022-11-20T19:09:29.622Z,59.40
2022-11-20T19:11:57.831Z,58.20
2022-11-20T19:14:27.142Z,66.50
2022-11-20T19:16:56.355Z,65.50
2022-11-20T19:19:31.080Z,68.60
2022-11-20T19:22:04.410Z,77.20
2022-11-20T19:24:32.423Z,87.00
2022-11-20T19:27:01.925Z,118.50
2022-11-20T19:29:32.295Z,128.60
2022-11-20T19:32:00.681Z,129.40
2022-11-20T19:34:58.305Z,97.70
2022-11-20T19:37:26.529Z,71.60
2022-11-20T19:39:57.807Z,75.70
2022-11-20T19:42:26.203Z,76.50
2022-11-20T19:44:54.889Z,73.90
2022-11-20T19:47:27.745Z,75.50
2022-11-20T19:50:11.682Z,78.60
2022-11-20T19:52:42.623Z,96.30
2022-11-20T19:55:11.556Z,83.30
2022-11-20T19:57:47.525Z,88.30
2022-11-20T20:00:24.458Z,96.80
2022-11-20T20:02:59.637Z,89.90
2022-11-20T20:05:36.706Z,102.10
2022-11-20T20:08:05.404Z,103.20
2022-11-20T20:10:34.152Z,95.00
2022-11-20T20:13:06.565Z,80.40
2022-11-20T20:15:35.574Z,76.10
2022-11-20T20:18:05.640Z,79.50
2022-11-20T20:20:34.461Z,94.20
2022-11-20T20:23:07.090Z,83.30
2022-11-20T20:25:38.416Z,92.30
2022-11-20T20:28:08.201Z,87.40
2022-11-20T20:30:36.857Z,84.20
2022-11-20T20:33:05.272Z,91.90
2022-11-20T20:35:35.063Z,96.00
2022-11-20T20:38:03.250Z,107.80
2022-11-20T20:40:32.352Z,93.30
2022-11-20T20:43:01.309Z,92.30
2022-11-20T20:45:29.852Z,75.50
2022-11-20T20:47:58.737Z,65.50
2022-11-20T20:50:27.842Z,62.20
2022-11-20T20:52:58.189Z,58.90
2022-11-20T20:55:26.610Z,56.80
2022-11-20T20:58:00.613Z,55.80
2022-11-20T21:00:32.548Z,57.70
2022-11-20T21:03:00.799Z,53.30
2022-11-20T21:05:29.447Z,53.10
2022-11-20T21:08:18.457Z,59.10
2022-11-20T21:10:49.880Z,65.60
2022-11-20T21:13:18.390Z,76.80
2022-11-20T21:15:49.635Z,82.20
2022-11-20T21:18:22.444Z,78.80
2022-11-20T21:21:10.180Z,69.50
2022-11-20T21:23:39.615Z,61.70
2022-11-20T21:26:09.331Z,53.60
2022-11-20T21:28:45.335Z,54.40
2022-11-20T21:31:27.640Z,51.60
2022-11-20T21:33:57.364Z,57.60
2022-11-20T21:36:28.585Z,53.90
2022-11-20T21:39:00.430Z,48.00
2022-11-20T21:41:30.740Z,45.90
2022-11-20T21:46:54.103Z,44.50
2022-11-20T21:49:23.081Z,44.10
2022-11-20T21:51:51.784Z,47.70
2022-11-20T21:54:20.827Z,54.00
2022-11-20T21:56:48.941Z,48.70
2022-11-20T21:59:17.783Z,45.60
2022-11-20T22:01:45.857Z,43.80
2022-11-20T22:04:15.730Z,44.40
2022-11-20T22:06:43.878Z,45.80
2022-11-20T22:09:13.345Z,50.10
2022-11-20T22:11:43.576Z,46.00
2022-11-20T22:14:26.027Z,46.30
2022-11-20T22:16:54.325Z,44.80
2022-11-20T22:19:23.413Z,43.60
2022-11-20T22:21:51.538Z,43.50
2022-11-20T22:24:22.220Z,52.10
2022-11-20T22:26:51.499Z,49.90
2022-11-20T22:29:21.973Z,54.70
2022-11-20T22:31:53.668Z,47.60
2022-11-20T22:34:21.999Z,53.40
2022-11-20T22:36:51.265Z,55.20
2022-11-20T22:39:22.127Z,54.80
2022-11-20T22:41:50.131Z,45.20
2022-11-20T22:44:18.691Z,48.20
2022-11-20T22:46:46.641Z,49.60
2022-11-20T22:49:14.639Z,56.80
2022-11-20T22:51:43.779Z,58.30
2022-11-20T22:54:13.462Z,53.30
2022-11-20T22:56:41.853Z,51.70
2022-11-20T22:59:10.114Z,47.40
2022-11-20T23:01:39.095Z,49.90
2022-11-20T23:04:10.836Z,46.30
2022-11-20T23:06:39.261Z,45.90
2022-11-20T23:09:08.957Z,58.20
2022-11-20T23:11:38.861Z,73.20
2022-11-20T23:14:15.399Z,77.80
2022-11-20T23:16:43.534Z,87.10
2022-11-20T23:19:14.569Z,76.90
2022-11-20T23:21:44.007Z,84.20
2022-11-20T23:24:12.114Z,79.00
2022-11-20T23:26:41.427Z,84.00
2022-11-20T23:29:10.032Z,82.50
2022-11-20T23:31:38.079Z,79.40
2022-11-20T23:34:06.026Z,95.10
2022-11-20T23:36:34.418Z,93.00
2022-11-20T23:39:04.089Z,84.20
2022-11-20T23:41:32.023Z,83.40
2022-11-20T23:44:00.060Z,87.30
2022-11-20T23:46:28.055Z,84.70
2022-11-20T23:48:56.047Z,78.90
2022-11-20T23:51:24.046Z,85.00
2022-11-20T23:53:52.124Z,91.20
2022-11-20T23:56:20.263Z,86.50
2022-11-20T23:58:48.377Z,81.40
