createdAt,value
2022-10-17T00:02:17.964Z,4.78
2022-10-17T00:04:45.686Z,4.90
2022-10-17T00:07:14.748Z,4.38
2022-10-17T00:09:44.299Z,4.30
2022-10-17T00:12:12.514Z,4.63
2022-10-17T00:14:40.452Z,5.25
2022-10-17T00:17:08.163Z,4.78
2022-10-17T00:19:35.959Z,5.10
2022-10-17T00:22:03.672Z,4.30
2022-10-17T00:24:33.061Z,4.30
2022-10-17T00:27:00.737Z,4.50
2022-10-17T00:29:28.629Z,4.63
2022-10-17T00:31:56.946Z,4.88
2022-10-17T00:34:24.744Z,5.63
2022-10-17T00:36:53.057Z,4.53
2022-10-17T00:39:20.800Z,4.43
2022-10-17T00:41:49.879Z,4.85
2022-10-17T00:44:55.198Z,5.00
2022-10-17T00:47:24.040Z,4.90
2022-10-17T00:49:51.981Z,4.70
2022-10-17T00:52:22.957Z,5.03
2022-10-17T00:54:55.410Z,4.50
2022-10-17T00:57:25.166Z,4.30
2022-10-17T00:59:55.260Z,4.47
2022-10-17T01:02:23.803Z,4.00
2022-10-17T01:04:55.925Z,4.70
2022-10-17T01:07:24.096Z,5.18
2022-10-17T01:09:51.961Z,4.18
2022-10-17T01:12:23.637Z,4.72
2022-10-17T01:15:04.051Z,4.82
2022-10-17T01:17:41.781Z,5.32
2022-10-17T01:20:47.909Z,5.28
2022-10-17T01:24:01.190Z,5.13
2022-10-17T01:26:43.856Z,4.90
2022-10-17T01:29:42.572Z,6.03
2022-10-17T01:32:17.380Z,7.57
2022-10-17T01:34:53.778Z,7.35
2022-10-17T01:37:29.488Z,7.32
2022-10-17T01:40:04.517Z,8.13
2022-10-17T01:42:38.548Z,7.45
2022-10-17T01:45:14.238Z,6.80
2022-10-17T01:47:44.000Z,7.40
2022-10-17T01:50:16.598Z,9.00
2022-10-17T01:52:47.844Z,8.57
2022-10-17T01:55:21.271Z,8.23
2022-10-17T01:57:51.947Z,8.85
2022-10-17T02:00:23.752Z,8.98
2022-10-17T02:02:59.224Z,9.82
2022-10-17T02:05:30.296Z,9.93
2022-10-17T02:07:57.997Z,10.77
2022-10-17T02:10:36.259Z,10.15
2022-10-17T02:13:10.841Z,9.82
2022-10-17T02:15:54.520Z,9.75
2022-10-17T02:18:42.748Z,9.73
2022-10-17T02:21:19.962Z,10.20
2022-10-17T02:23:54.801Z,9.32
2022-10-17T02:26:29.343Z,8.80
2022-10-17T02:29:08.005Z,8.60
2022-10-17T02:31:40.925Z,8.73
2022-10-17T02:34:17.546Z,9.35
2022-10-17T02:36:53.180Z,8.60
2022-10-17T02:39:24.459Z,8.55
2022-10-17T02:41:55.061Z,8.18
2022-10-17T02:44:23.958Z,8.18
2022-10-17T02:46:56.724Z,7.82
2022-10-17T02:49:29.827Z,8.38
2022-10-17T02:52:04.993Z,8.15
2022-10-17T02:54:38.101Z,7.55
2022-10-17T02:57:11.689Z,8.02
2022-10-17T02:59:42.087Z,7.10
2022-10-17T03:02:09.827Z,7.50
2022-10-17T03:04:39.253Z,7.47
2022-10-17T03:07:07.050Z,7.53
2022-10-17T03:09:34.766Z,6.93
2022-10-17T03:12:02.474Z,6.38
2022-10-17T03:14:30.608Z,7.43
2022-10-17T03:16:58.319Z,6.97
2022-10-17T03:19:27.051Z,6.43
2022-10-17T03:21:56.460Z,6.57
2022-10-17T03:24:24.194Z,6.05
2022-10-17T03:26:51.881Z,5.97
2022-10-17T03:29:19.711Z,6.35
2022-10-17T03:31:48.038Z,7.05
2022-10-17T03:34:16.774Z,5.72
2022-10-17T03:36:44.720Z,6.30
2022-10-17T03:39:14.151Z,5.68
2022-10-17T03:41:41.989Z,6.22
2022-10-17T03:44:10.199Z,6.55
2022-10-17T03:46:37.958Z,6.35
2022-10-17T03:49:05.693Z,6.45
2022-10-17T03:51:34.349Z,5.90
2022-10-17T03:54:05.667Z,5.70
2022-10-17T03:56:35.365Z,6.22
2022-10-17T03:59:06.207Z,6.65
2022-10-17T04:01:36.620Z,6.32
2022-10-17T04:04:04.462Z,5.60
2022-10-17T04:06:35.200Z,6.28
2022-10-17T04:09:03.153Z,5.75
2022-10-17T04:11:55.350Z,6.07
2022-10-17T04:14:23.882Z,6.40
2022-10-17T04:16:53.465Z,6.03
2022-10-17T04:19:22.245Z,6.10
2022-10-17T04:21:50.786Z,6.45
2022-10-17T04:24:19.974Z,6.30
2022-10-17T04:27:05.416Z,5.72
2022-10-17T04:29:36.857Z,5.65
2022-10-17T04:32:15.235Z,5.88
2022-10-17T04:34:49.623Z,6.03
2022-10-17T04:37:18.198Z,5.75
2022-10-17T04:39:47.460Z,5.70
2022-10-17T04:42:16.873Z,6.25
2022-10-17T04:44:44.614Z,5.63
2022-10-17T04:47:14.721Z,6.57
2022-10-17T04:49:42.796Z,5.10
2022-10-17T04:52:11.847Z,5.90
2022-10-17T04:54:46.994Z,6.00
2022-10-17T04:57:16.721Z,6.32
2022-10-17T04:59:52.835Z,5.88
2022-10-17T05:02:55.750Z,5.45
2022-10-17T05:05:23.490Z,5.15
2022-10-17T05:07:54.556Z,5.20
2022-10-17T05:10:26.191Z,5.43
2022-10-17T05:12:56.568Z,5.50
2022-10-17T05:15:28.299Z,5.40
2022-10-17T05:17:56.956Z,5.43
2022-10-17T05:20:26.960Z,6.45
2022-10-17T05:22:55.104Z,5.95
2022-10-17T05:25:24.321Z,5.82
2022-10-17T05:27:52.113Z,5.47
2022-10-17T05:30:21.462Z,5.15
2022-10-17T05:32:53.864Z,4.93
2022-10-17T05:35:22.056Z,5.40
2022-10-17T05:37:49.783Z,4.72
2022-10-17T05:40:18.898Z,4.72
2022-10-17T05:42:47.989Z,4.50
2022-10-17T05:45:17.276Z,4.93
2022-10-17T05:47:46.334Z,5.25
2022-10-17T05:50:14.131Z,5.38
2022-10-17T05:53:03.019Z,4.95
2022-10-17T05:55:30.838Z,5.43
2022-10-17T05:58:00.788Z,6.68
2022-10-17T06:00:33.256Z,5.25
2022-10-17T06:03:02.586Z,5.40
2022-10-17T06:05:30.288Z,6.30
2022-10-17T06:08:01.852Z,5.95
2022-10-17T06:10:32.213Z,5.22
2022-10-17T06:13:00.969Z,4.80
2022-10-17T06:15:28.726Z,5.22
2022-10-17T06:18:03.660Z,4.70
2022-10-17T06:20:31.703Z,4.68
2022-10-17T06:22:59.435Z,5.00
2022-10-17T06:25:42.895Z,4.57
2022-10-17T06:28:11.516Z,4.72
2022-10-17T06:30:39.974Z,5.47
2022-10-17T06:33:09.181Z,5.45
2022-10-17T06:35:37.105Z,6.45
2022-10-17T06:38:05.346Z,4.40
2022-10-17T06:40:34.244Z,4.40
2022-10-17T06:43:01.951Z,4.60
2022-10-17T06:45:52.519Z,4.03
2022-10-17T06:48:34.181Z,4.20
2022-10-17T06:51:13.996Z,3.92
2022-10-17T06:53:54.942Z,4.07
2022-10-17T06:56:41.113Z,3.45
2022-10-17T06:59:27.317Z,3.75
2022-10-17T07:02:06.827Z,3.55
2022-10-17T07:04:36.054Z,3.47
2022-10-17T07:07:04.241Z,3.78
2022-10-17T07:09:34.521Z,3.42
2022-10-17T07:12:05.248Z,3.92
2022-10-17T07:14:33.029Z,4.07
2022-10-17T07:17:01.314Z,3.83
2022-10-17T07:19:31.904Z,3.70
2022-10-17T07:22:00.948Z,3.95
2022-10-17T07:24:29.116Z,3.95
2022-10-17T07:27:08.760Z,4.03
2022-10-17T07:29:36.707Z,4.35
2022-10-17T07:32:10.896Z,4.18
2022-10-17T07:34:38.893Z,4.05
2022-10-17T07:37:09.936Z,3.35
2022-10-17T07:39:40.260Z,3.70
2022-10-17T07:42:08.885Z,3.50
2022-10-17T07:44:36.695Z,3.83
2022-10-17T07:47:04.982Z,3.50
2022-10-17T07:49:32.854Z,3.85
2022-10-17T07:52:00.600Z,3.55
2022-10-17T07:54:29.648Z,3.65
2022-10-17T07:56:57.367Z,3.63
2022-10-17T07:59:25.153Z,3.25
2022-10-17T08:01:56.007Z,4.07
2022-10-17T08:04:24.261Z,4.20
2022-10-17T08:06:56.452Z,4.40
2022-10-17T08:09:29.633Z,4.15
2022-10-17T08:11:57.336Z,3.95
2022-10-17T08:14:25.137Z,4.10
2022-10-17T08:16:55.284Z,3.90
2022-10-17T08:19:23.079Z,4.10
2022-10-17T08:21:51.787Z,4.00
2022-10-17T08:24:19.634Z,3.70
2022-10-17T08:26:51.624Z,4.47
2022-10-17T08:29:19.885Z,4.07
2022-10-17T08:31:48.401Z,3.70
2022-10-17T08:34:17.718Z,4.15
2022-10-17T08:36:45.451Z,4.18
2022-10-17T08:39:13.136Z,3.50
2022-10-17T08:42:02.328Z,4.75
2022-10-17T08:44:40.597Z,3.15
2022-10-17T08:47:15.374Z,3.60
2022-10-17T08:49:48.588Z,4.60
2022-10-17T08:52:23.069Z,3.55
2022-10-17T08:54:52.483Z,3.15
2022-10-17T08:57:21.745Z,3.40
2022-10-17T08:59:53.011Z,3.00
2022-10-17T09:02:32.935Z,3.30
2022-10-17T09:05:29.096Z,3.92
2022-10-17T09:08:08.737Z,3.28
2022-10-17T09:10:50.277Z,3.50
2022-10-17T09:13:32.262Z,3.40
2022-10-17T09:16:25.480Z,3.33
2022-10-17T09:19:04.069Z,3.40
2022-10-17T09:21:43.785Z,3.30
2022-10-17T09:24:17.821Z,3.30
2022-10-17T09:26:46.967Z,3.17
2022-10-17T09:29:22.490Z,2.95
2022-10-17T09:34:28.897Z,3.47
2022-10-17T09:36:58.759Z,3.00
2022-10-17T09:39:29.121Z,3.05
2022-10-17T09:41:59.145Z,3.13
2022-10-17T09:44:31.905Z,3.35
2022-10-17T09:47:22.325Z,2.95
2022-10-17T09:49:51.464Z,3.45
2022-10-17T09:52:22.535Z,3.38
2022-10-17T09:54:52.285Z,3.55
2022-10-17T09:57:21.811Z,3.53
2022-10-17T09:59:58.827Z,3.55
2022-10-17T10:02:29.038Z,3.35
2022-10-17T10:05:07.474Z,2.90
2022-10-17T10:07:38.950Z,3.33
2022-10-17T10:10:24.103Z,2.70
2022-10-17T10:13:05.437Z,2.92
2022-10-17T10:15:38.618Z,2.40
2022-10-17T10:21:10.746Z,2.35
2022-10-17T10:23:42.940Z,2.65
2022-10-17T10:26:22.557Z,2.67
2022-10-17T10:28:57.651Z,2.67
2022-10-17T10:31:33.500Z,2.40
2022-10-17T10:34:04.256Z,1.88
2022-10-17T10:36:46.972Z,2.45
2022-10-17T10:39:34.733Z,2.50
2022-10-17T10:42:04.187Z,2.05
2022-10-17T10:44:34.026Z,1.95
2022-10-17T10:47:20.840Z,2.30
2022-10-17T10:49:49.095Z,2.50
2022-10-17T10:52:26.121Z,2.40
2022-10-17T10:55:04.969Z,2.22
2022-10-17T10:57:37.811Z,2.20
2022-10-17T11:00:13.897Z,2.15
2022-10-17T11:02:52.768Z,2.10
2022-10-17T11:05:25.713Z,2.08
2022-10-17T11:08:00.527Z,2.88
2022-10-17T11:10:36.702Z,2.00
2022-10-17T11:13:07.667Z,2.13
2022-10-17T11:15:41.393Z,2.00
2022-10-17T11:18:17.490Z,1.60
2022-10-17T11:20:52.677Z,1.73
2022-10-17T11:23:25.539Z,1.80
2022-10-17T11:25:55.598Z,1.60
2022-10-17T11:28:25.778Z,1.75
2022-10-17T11:30:58.647Z,1.60
2022-10-17T11:33:31.671Z,1.48
2022-10-17T11:36:04.343Z,2.28
2022-10-17T11:38:41.813Z,1.90
2022-10-17T11:41:13.409Z,2.20
2022-10-17T11:43:49.878Z,1.75
2022-10-17T11:46:23.717Z,2.03
2022-10-17T11:49:05.722Z,1.67
2022-10-17T11:54:37.823Z,1.90
2022-10-17T11:57:19.359Z,1.80
2022-10-17T12:00:00.396Z,2.10
2022-10-17T12:02:37.863Z,2.03
2022-10-17T12:05:20.946Z,2.00
2022-10-17T12:07:53.491Z,1.83
2022-10-17T12:10:33.934Z,2.00
2022-10-17T12:13:35.617Z,2.00
2022-10-17T12:16:51.246Z,2.00
2022-10-17T12:19:32.623Z,1.90
2022-10-17T12:22:06.717Z,1.85
2022-10-17T12:24:38.480Z,1.80
2022-10-17T12:27:38.093Z,1.50
2022-10-17T12:30:15.919Z,1.60
2022-10-17T12:33:08.326Z,2.00
2022-10-17T12:35:37.968Z,1.90
2022-10-17T12:38:31.004Z,1.70
2022-10-17T12:41:03.340Z,1.60
2022-10-17T12:43:44.959Z,1.80
2022-10-17T12:46:13.304Z,1.77
2022-10-17T12:49:20.569Z,2.13
2022-10-17T12:52:15.815Z,1.70
2022-10-17T12:55:00.265Z,2.03
2022-10-17T12:57:42.332Z,1.98
2022-10-17T13:00:19.021Z,1.60
2022-10-17T13:02:48.120Z,1.70
2022-10-17T13:05:20.242Z,1.65
2022-10-17T13:07:50.417Z,1.73
2022-10-17T13:10:24.347Z,1.40
2022-10-17T13:12:55.927Z,1.70
2022-10-17T13:15:23.925Z,2.22
2022-10-17T13:17:59.310Z,1.40
2022-10-17T13:20:31.476Z,1.30
2022-10-17T13:23:00.045Z,1.27
2022-10-17T13:25:29.579Z,1.85
2022-10-17T13:28:15.755Z,1.60
2022-10-17T13:30:49.623Z,1.70
2022-10-17T13:33:31.557Z,1.90
2022-10-17T13:36:01.011Z,2.13
2022-10-17T13:38:34.877Z,1.80
2022-10-17T13:41:34.170Z,1.90
2022-10-17T13:44:02.570Z,1.50
2022-10-17T13:46:39.922Z,1.98
2022-10-17T13:49:16.422Z,1.60
2022-10-17T13:51:46.925Z,1.92
2022-10-17T13:54:19.962Z,1.92
2022-10-17T13:56:56.891Z,1.65
2022-10-17T13:59:26.936Z,1.65
2022-10-17T14:01:55.879Z,1.70
2022-10-17T14:04:23.615Z,1.88
2022-10-17T14:06:52.487Z,1.75
2022-10-17T14:09:24.579Z,1.58
2022-10-17T14:12:02.832Z,2.17
2022-10-17T14:14:46.223Z,2.17
2022-10-17T14:17:24.729Z,2.30
2022-10-17T14:20:16.071Z,2.00
2022-10-17T14:22:47.047Z,2.20
2022-10-17T14:25:36.672Z,2.10
2022-10-17T14:28:15.830Z,1.83
2022-10-17T14:31:01.407Z,1.88
2022-10-17T14:33:31.540Z,2.10
2022-10-17T14:36:02.847Z,2.00
2022-10-17T14:38:31.341Z,2.08
2022-10-17T14:41:40.850Z,1.80
2022-10-17T14:43:56.644Z,2.33
2022-10-17T14:48:58.118Z,2.13
2022-10-17T14:51:25.808Z,2.33
2022-10-17T14:54:05.856Z,2.17
2022-10-17T14:56:42.750Z,1.80
2022-10-17T14:59:15.683Z,2.00
2022-10-17T15:01:49.394Z,1.90
2022-10-17T15:04:17.209Z,1.73
2022-10-17T15:06:45.671Z,3.95
2022-10-17T15:09:13.413Z,21.75
2022-10-17T15:11:41.170Z,3.58
2022-10-17T15:14:08.837Z,4.50
2022-10-17T15:16:39.384Z,6.35
2022-10-17T15:19:07.133Z,8.77
2022-10-17T15:21:40.589Z,13.82
2022-10-17T15:24:09.710Z,2.63
2022-10-17T15:26:37.950Z,3.60
2022-10-17T15:29:05.691Z,2.40
2022-10-17T15:31:36.403Z,2.20
2022-10-17T15:34:05.533Z,2.60
2022-10-17T15:36:39.451Z,2.88
2022-10-17T15:39:07.445Z,2.20
2022-10-17T15:41:35.468Z,1.90
2022-10-17T15:44:03.199Z,2.05
2022-10-17T15:46:34.204Z,2.50
2022-10-17T15:49:03.895Z,1.92
2022-10-17T15:51:32.938Z,2.30
2022-10-17T15:54:01.396Z,2.03
2022-10-17T15:56:32.111Z,2.25
2022-10-17T15:59:00.036Z,2.00
2022-10-17T16:01:30.824Z,3.20
2022-10-17T16:03:58.949Z,2.97
2022-10-17T16:06:27.527Z,2.13
2022-10-17T16:08:56.669Z,2.10
2022-10-17T16:11:31.662Z,2.70
2022-10-17T16:14:01.386Z,2.60
2022-10-17T16:16:29.372Z,2.47
2022-10-17T16:19:00.357Z,5.68
2022-10-17T16:24:05.884Z,2.92
2022-10-17T16:26:33.615Z,10.43
2022-10-17T16:29:03.072Z,5.32
2022-10-17T16:31:33.168Z,5.35
2022-10-17T16:34:02.447Z,6.47
2022-10-17T16:36:30.562Z,3.10
2022-10-17T16:38:58.369Z,6.40
2022-10-17T16:41:29.093Z,4.10
2022-10-17T16:43:58.944Z,3.38
2022-10-17T16:46:29.408Z,5.82
2022-10-17T16:48:57.946Z,3.08
2022-10-17T16:51:26.148Z,3.28
2022-10-17T16:53:56.393Z,3.00
2022-10-17T16:56:25.553Z,2.28
2022-10-17T16:58:54.601Z,3.08
2022-10-17T17:01:24.802Z,2.80
2022-10-17T17:03:53.693Z,2.90
2022-10-17T17:06:24.431Z,2.67
2022-10-17T17:08:52.420Z,2.97
2022-10-17T17:11:22.052Z,2.75
2022-10-17T17:13:49.961Z,2.50
2022-10-17T17:16:21.377Z,2.88
2022-10-17T17:18:54.488Z,2.80
2022-10-17T17:21:22.125Z,2.78
2022-10-17T17:23:49.858Z,3.13
2022-10-17T17:26:20.291Z,3.10
2022-10-17T17:28:48.589Z,2.60
2022-10-17T17:31:18.063Z,3.20
2022-10-17T17:33:48.175Z,3.45
2022-10-17T17:36:18.360Z,2.90
2022-10-17T17:38:47.116Z,3.42
2022-10-17T17:41:16.579Z,3.58
2022-10-17T17:43:45.993Z,3.60
2022-10-17T17:46:14.501Z,4.20
2022-10-17T17:48:43.225Z,3.28
2022-10-17T17:51:14.929Z,3.15
2022-10-17T17:53:42.624Z,3.20
2022-10-17T17:56:14.072Z,3.20
2022-10-17T17:58:45.537Z,3.05
2022-10-17T18:01:18.241Z,3.40
2022-10-17T18:03:46.923Z,2.83
2022-10-17T18:06:16.733Z,3.40
2022-10-17T18:08:45.864Z,4.03
2022-10-17T18:11:17.044Z,3.17
2022-10-17T18:13:47.913Z,3.92
2022-10-17T18:16:16.774Z,4.32
2022-10-17T18:18:45.986Z,3.85
2022-10-17T18:21:16.027Z,3.53
2022-10-17T18:23:45.080Z,3.90
2022-10-17T18:26:14.358Z,4.10
2022-10-17T18:28:43.385Z,3.60
2022-10-17T18:31:13.506Z,4.25
2022-10-17T18:33:41.401Z,4.70
2022-10-17T18:36:11.396Z,4.93
2022-10-17T18:38:40.513Z,4.07
2022-10-17T18:41:11.911Z,4.65
2022-10-17T18:43:44.284Z,4.78
2022-10-17T18:46:14.825Z,4.68
2022-10-17T18:48:44.328Z,4.75
2022-10-17T18:51:12.483Z,4.47
2022-10-17T18:53:42.350Z,4.60
2022-10-17T18:56:10.518Z,4.50
2022-10-17T18:58:38.840Z,4.47
2022-10-17T19:01:11.405Z,4.18
2022-10-17T19:03:39.475Z,4.55
2022-10-17T19:06:10.819Z,4.10
2022-10-17T19:08:39.371Z,3.92
2022-10-17T19:11:10.230Z,4.47
2022-10-17T19:13:38.407Z,4.47
2022-10-17T19:16:07.713Z,4.53
2022-10-17T19:18:35.823Z,4.80
2022-10-17T19:21:04.494Z,4.43
2022-10-17T19:23:32.587Z,4.30
2022-10-17T19:26:03.570Z,3.97
2022-10-17T19:28:32.886Z,4.70
2022-10-17T19:31:01.125Z,4.55
2022-10-17T19:36:04.172Z,5.07
2022-10-17T19:38:32.197Z,5.68
2022-10-17T19:43:36.187Z,5.45
2022-10-17T19:46:06.040Z,5.90
2022-10-17T19:48:35.169Z,6.35
2022-10-17T19:51:02.915Z,6.32
2022-10-17T19:53:30.676Z,6.25
2022-10-17T19:55:59.394Z,5.57
2022-10-17T19:58:28.206Z,5.20
2022-10-17T20:01:01.000Z,5.43
2022-10-17T20:03:29.948Z,5.90
2022-10-17T20:05:57.738Z,5.00
2022-10-17T20:10:54.092Z,5.63
2022-10-17T20:13:22.749Z,5.75
2022-10-17T20:15:59.096Z,6.35
2022-10-17T20:18:27.869Z,5.70
2022-10-17T20:20:55.998Z,5.97
2022-10-17T20:23:24.053Z,6.28
2022-10-17T20:26:07.895Z,5.82
2022-10-17T20:28:47.059Z,7.05
2022-10-17T20:31:16.754Z,6.07
2022-10-17T20:33:44.493Z,5.75
2022-10-17T20:36:15.131Z,6.05
2022-10-17T20:38:42.832Z,6.05
2022-10-17T20:41:11.495Z,5.80
2022-10-17T20:43:39.544Z,5.22
2022-10-17T20:46:22.847Z,6.10
2022-10-17T20:48:54.222Z,6.25
2022-10-17T20:51:22.858Z,6.20
2022-10-17T20:53:50.633Z,6.68
2022-10-17T20:56:20.980Z,6.07
2022-10-17T20:58:53.183Z,6.82
2022-10-17T21:01:21.857Z,7.82
2022-10-17T21:03:49.684Z,7.32
2022-10-17T21:06:19.767Z,6.57
2022-10-17T21:08:48.257Z,6.57
2022-10-17T21:11:18.102Z,6.72
2022-10-17T21:13:46.964Z,7.57
2022-10-17T21:16:17.052Z,6.95
2022-10-17T21:18:45.548Z,7.10
2022-10-17T21:21:16.304Z,6.78
2022-10-17T21:23:48.167Z,6.88
2022-10-17T21:26:17.087Z,7.30
2022-10-17T21:28:46.386Z,6.82
2022-10-17T21:31:16.254Z,6.22
2022-10-17T21:33:45.575Z,5.68
2022-10-17T21:36:16.247Z,7.40
2022-10-17T21:38:46.538Z,6.93
2022-10-17T21:41:16.004Z,7.32
2022-10-17T21:43:44.486Z,6.78
2022-10-17T21:46:14.231Z,6.50
2022-10-17T21:48:42.332Z,7.00
2022-10-17T21:51:11.605Z,7.10
2022-10-17T21:53:39.885Z,7.05
2022-10-17T21:56:12.155Z,5.97
2022-10-17T21:58:40.145Z,6.72
2022-10-17T22:01:09.723Z,6.78
2022-10-17T22:03:42.632Z,7.47
2022-10-17T22:06:37.712Z,6.80
2022-10-17T22:09:04.619Z,9.23
2022-10-17T22:11:35.585Z,7.57
2022-10-17T22:14:07.089Z,7.63
2022-10-17T22:16:35.705Z,7.13
2022-10-17T22:19:06.432Z,7.10
2022-10-17T22:21:36.122Z,7.75
2022-10-17T22:24:06.000Z,8.27
2022-10-17T22:26:36.663Z,7.70
2022-10-17T22:29:05.310Z,8.90
2022-10-17T22:31:33.396Z,7.55
2022-10-17T22:34:01.301Z,7.93
2022-10-17T22:36:29.189Z,7.20
2022-10-17T22:38:56.982Z,8.60
2022-10-17T22:41:24.851Z,6.95
2022-10-17T22:43:53.884Z,7.35
2022-10-17T22:46:21.622Z,6.43
2022-10-17T22:48:49.285Z,7.05
2022-10-17T22:51:17.372Z,7.25
2022-10-17T22:53:45.174Z,7.53
2022-10-17T22:56:15.145Z,7.88
2022-10-17T22:58:43.122Z,7.28
2022-10-17T23:01:16.124Z,6.97
2022-10-17T23:03:44.422Z,7.15
2022-10-17T23:06:12.425Z,6.38
2022-10-17T23:08:41.080Z,7.53
2022-10-17T23:11:09.816Z,7.65
2022-10-17T23:13:37.733Z,7.43
2022-10-17T23:16:05.909Z,7.60
2022-10-17T23:18:34.929Z,8.50
2022-10-17T23:21:02.629Z,7.60
2022-10-17T23:23:30.322Z,6.22
2022-10-17T23:26:05.117Z,6.80
2022-10-17T23:28:35.351Z,7.20
2022-10-17T23:31:13.710Z,7.00
2022-10-17T23:33:44.832Z,7.72
2022-10-17T23:36:13.391Z,7.45
2022-10-17T23:38:42.936Z,7.07
2022-10-17T23:41:11.133Z,6.55
2022-10-17T23:43:38.866Z,7.38
2022-10-17T23:46:08.137Z,7.63
2022-10-17T23:48:36.059Z,7.35
2022-10-17T23:51:05.391Z,7.07
2022-10-17T23:53:33.069Z,7.32
2022-10-17T23:56:00.830Z,6.97
2022-10-17T23:58:28.541Z,7.65
