createdAt,value
2023-03-26T00:00:47.285Z,94674.00
2023-03-26T00:01:47.343Z,94672.00
2023-03-26T00:02:47.405Z,94674.00
2023-03-26T00:03:47.445Z,94672.00
2023-03-26T00:04:47.506Z,94670.00
2023-03-26T00:05:47.584Z,94670.00
2023-03-26T00:06:47.594Z,94666.00
2023-03-26T00:07:47.646Z,94666.00
2023-03-26T00:08:47.721Z,94664.00
2023-03-26T00:09:47.766Z,94662.00
2023-03-26T00:10:47.810Z,94664.00
2023-03-26T00:11:47.888Z,94666.00
2023-03-26T00:12:47.920Z,94668.00
2023-03-26T00:13:47.971Z,94666.00
2023-03-26T00:14:48.052Z,94666.00
2023-03-26T00:15:48.060Z,94670.00
2023-03-26T00:16:48.140Z,94668.00
2023-03-26T00:17:48.238Z,94666.00
2023-03-26T00:18:48.245Z,94670.00
2023-03-26T00:19:48.303Z,94668.00
2023-03-26T00:20:48.353Z,94664.00
2023-03-26T00:21:48.401Z,94664.00
2023-03-26T00:22:48.482Z,94662.00
2023-03-26T00:23:48.524Z,94660.00
2023-03-26T00:24:48.569Z,94662.00
2023-03-26T00:25:49.578Z,94660.00
2023-03-26T00:26:48.808Z,94666.00
2023-03-26T00:27:48.768Z,94668.00
2023-03-26T00:28:48.817Z,94670.00
2023-03-26T00:29:48.879Z,94672.00
2023-03-26T00:30:48.980Z,94674.00
2023-03-26T00:31:49.006Z,94672.00
2023-03-26T00:32:53.522Z,94672.00
2023-03-26T00:33:49.036Z,94672.00
2023-03-26T00:34:49.074Z,94672.00
2023-03-26T00:42:48.967Z,94654.00
2023-03-26T00:43:49.074Z,94658.00
2023-03-26T00:44:49.112Z,94658.00
2023-03-26T00:45:49.241Z,94656.00
2023-03-26T00:46:49.210Z,94656.00
2023-03-26T00:47:49.321Z,94654.00
2023-03-26T00:48:49.343Z,94654.00
2023-03-26T00:49:49.417Z,94650.00
2023-03-26T00:50:49.487Z,94652.00
2023-03-26T00:51:49.550Z,94650.00
2023-03-26T00:52:49.632Z,94654.00
2023-03-26T00:53:49.801Z,94648.00
2023-03-26T00:54:49.746Z,94650.00
2023-03-26T00:55:49.801Z,94650.00
2023-03-26T00:56:49.924Z,94654.00
2023-03-26T00:57:49.927Z,94652.00
2023-03-26T00:58:50.183Z,94654.00
2023-03-26T00:59:50.039Z,94652.00
2023-03-26T01:00:50.101Z,94650.00
2023-03-26T01:01:50.176Z,94648.00
2023-03-26T01:02:50.225Z,94644.00
2023-03-26T01:04:00.739Z,94644.00
2023-03-26T01:04:51.278Z,94638.00
2023-03-26T01:05:50.256Z,94638.00
2023-03-26T01:07:50.208Z,94631.00
2023-03-26T01:08:50.218Z,94631.00
2023-03-26T01:15:50.407Z,94621.00
2023-03-26T01:16:50.439Z,94617.00
2023-03-26T01:17:50.530Z,94617.00
2023-03-26T01:18:50.572Z,94617.00
2023-03-26T01:19:50.640Z,94621.00
2023-03-26T01:20:50.676Z,94621.00
2023-03-26T01:21:50.738Z,94623.00
2023-03-26T01:22:50.835Z,94627.00
2023-03-26T01:23:50.882Z,94627.00
2023-03-26T01:24:50.918Z,94629.00
2023-03-26T01:25:50.948Z,94629.00
2023-03-26T01:26:51.017Z,94627.00
2023-03-26T01:27:51.118Z,94629.00
2023-03-26T01:28:51.150Z,94627.00
2023-03-26T01:29:51.213Z,94623.00
2023-03-26T01:30:51.284Z,94623.00
2023-03-26T01:31:51.333Z,94621.00
2023-03-26T01:32:51.538Z,94619.00
2023-03-26T01:33:51.554Z,94617.00
2023-03-26T01:34:51.522Z,94615.00
2023-03-26T01:35:51.636Z,94615.00
2023-03-26T01:36:51.688Z,94609.00
2023-03-26T01:37:51.730Z,94607.00
2023-03-26T01:38:51.815Z,94607.00
2023-03-26T01:39:51.833Z,94605.00
2023-03-26T01:40:51.913Z,94603.00
2023-03-26T01:41:51.987Z,94601.00
2023-03-26T01:42:52.063Z,94599.00
2023-03-26T01:43:52.099Z,94595.00
2023-03-26T01:44:52.144Z,94597.00
2023-03-26T01:45:52.505Z,94601.00
2023-03-26T01:46:52.305Z,94601.00
2023-03-26T01:47:52.483Z,94603.00
2023-03-26T01:48:52.396Z,94607.00
2023-03-26T01:49:52.460Z,94609.00
2023-03-26T01:50:52.518Z,94605.00
2023-03-26T01:51:52.595Z,94605.00
2023-03-26T01:52:52.782Z,94603.00
2023-03-26T01:53:52.668Z,94601.00
2023-03-26T01:54:52.752Z,94605.00
2023-03-26T01:55:53.024Z,94607.00
2023-03-26T01:56:52.869Z,94609.00
2023-03-26T01:57:52.879Z,94611.00
2023-03-26T01:58:52.962Z,94613.00
2023-03-26T01:59:52.992Z,94611.00
2023-03-26T02:00:53.050Z,94609.00
2023-03-26T02:01:53.137Z,94613.00
2023-03-26T02:02:53.247Z,94611.00
2023-03-26T02:03:53.260Z,94611.00
2023-03-26T02:04:53.453Z,94611.00
2023-03-26T02:05:53.682Z,94613.00
2023-03-26T02:06:53.418Z,94611.00
2023-03-26T02:07:53.490Z,94611.00
2023-03-26T02:08:53.534Z,94609.00
2023-03-26T02:09:53.604Z,94607.00
2023-03-26T02:10:53.665Z,94609.00
2023-03-26T02:11:53.714Z,94615.00
2023-03-26T02:12:53.798Z,94613.00
2023-03-26T02:13:53.843Z,94617.00
2023-03-26T02:14:53.921Z,94619.00
2023-03-26T02:15:54.227Z,94625.00
2023-03-26T02:16:54.065Z,94623.00
2023-03-26T02:17:54.301Z,94627.00
2023-03-26T02:18:54.166Z,94625.00
2023-03-26T02:19:54.278Z,94621.00
2023-03-26T02:20:54.284Z,94621.00
2023-03-26T02:21:54.391Z,94615.00
2023-03-26T02:22:54.434Z,94615.00
2023-03-26T02:23:54.499Z,94615.00
2023-03-26T02:24:54.523Z,94613.00
2023-03-26T02:25:54.740Z,94613.00
2023-03-26T02:26:54.631Z,94615.00
2023-03-26T02:27:54.749Z,94613.00
2023-03-26T02:28:54.748Z,94615.00
2023-03-26T02:29:54.819Z,94613.00
2023-03-26T02:30:54.901Z,94613.00
2023-03-26T02:31:55.000Z,94607.00
2023-03-26T02:32:55.094Z,94605.00
2023-03-26T02:33:55.065Z,94607.00
2023-03-26T02:34:55.125Z,94607.00
2023-03-26T02:35:55.418Z,94613.00
2023-03-26T02:36:55.199Z,94613.00
2023-03-26T02:37:55.265Z,94611.00
2023-03-26T02:38:55.281Z,94609.00
2023-03-26T02:39:55.336Z,94609.00
2023-03-26T02:40:55.372Z,94607.00
2023-03-26T02:41:55.438Z,94603.00
2023-03-26T02:42:55.524Z,94605.00
2023-03-26T02:43:55.543Z,94605.00
2023-03-26T02:44:55.554Z,94605.00
2023-03-26T02:45:55.963Z,94601.00
2023-03-26T02:46:55.724Z,94599.00
2023-03-26T02:47:55.792Z,94597.00
2023-03-26T02:48:55.812Z,94597.00
2023-03-26T02:49:55.891Z,94595.00
2023-03-26T02:50:55.942Z,94597.00
2023-03-26T02:51:55.960Z,94595.00
2023-03-26T02:52:56.008Z,94601.00
2023-03-26T02:53:56.044Z,94597.00
2023-03-26T02:54:56.096Z,94597.00
2023-03-26T02:55:56.311Z,94597.00
2023-03-26T02:56:56.281Z,94601.00
2023-03-26T02:57:56.293Z,94603.00
2023-03-26T02:58:56.364Z,94601.00
2023-03-26T02:59:56.453Z,94599.00
2023-03-26T03:00:56.554Z,94597.00
2023-03-26T03:01:56.585Z,94597.00
2023-03-26T03:02:56.735Z,94593.00
2023-03-26T03:03:56.661Z,94591.00
2023-03-26T03:04:56.730Z,94589.00
2023-03-26T03:05:57.155Z,94589.00
2023-03-26T03:06:56.874Z,94589.00
2023-03-26T03:07:56.923Z,94589.00
2023-03-26T03:08:57.006Z,94591.00
2023-03-26T03:09:57.036Z,94589.00
2023-03-26T03:10:57.134Z,94585.00
2023-03-26T03:11:57.188Z,94584.00
2023-03-26T03:12:57.249Z,94584.00
2023-03-26T03:13:57.336Z,94580.00
2023-03-26T03:14:57.369Z,94578.00
2023-03-26T03:15:57.698Z,94580.00
2023-03-26T03:16:57.523Z,94578.00
2023-03-26T03:17:57.607Z,94576.00
2023-03-26T03:18:58.392Z,94576.00
2023-03-26T03:19:57.688Z,94578.00
2023-03-26T03:20:57.723Z,94580.00
2023-03-26T03:21:57.816Z,94578.00
2023-03-26T03:22:57.857Z,94578.00
2023-03-26T03:24:00.098Z,94574.00
2023-03-26T03:24:58.103Z,94576.00
2023-03-26T03:25:58.138Z,94576.00
2023-03-26T03:26:58.216Z,94574.00
2023-03-26T03:27:58.282Z,94568.00
2023-03-26T03:28:58.303Z,94568.00
2023-03-26T03:29:58.370Z,94566.00
2023-03-26T03:30:58.474Z,94564.00
2023-03-26T03:31:58.504Z,94562.00
2023-03-26T03:32:58.610Z,94564.00
2023-03-26T03:33:58.644Z,94562.00
2023-03-26T03:34:58.700Z,94560.00
2023-03-26T03:35:58.810Z,94558.00
2023-03-26T03:36:58.801Z,94554.00
2023-03-26T03:37:58.860Z,94556.00
2023-03-26T03:38:58.909Z,94556.00
2023-03-26T03:39:58.973Z,94556.00
2023-03-26T03:40:59.023Z,94554.00
2023-03-26T03:41:59.067Z,94554.00
2023-03-26T03:42:59.136Z,94552.00
2023-03-26T03:43:59.193Z,94552.00
2023-03-26T03:44:59.254Z,94554.00
2023-03-26T03:45:59.335Z,94558.00
2023-03-26T03:46:59.386Z,94558.00
2023-03-26T03:47:59.474Z,94558.00
2023-03-26T03:48:59.504Z,94558.00
2023-03-26T03:49:59.540Z,94560.00
2023-03-26T03:50:59.630Z,94560.00
2023-03-26T03:51:59.653Z,94558.00
2023-03-26T03:52:59.730Z,94554.00
2023-03-26T03:53:59.745Z,94552.00
2023-03-26T03:54:59.777Z,94554.00
2023-03-26T03:55:59.796Z,94552.00
2023-03-26T03:56:59.913Z,94548.00
2023-03-26T03:57:59.912Z,94546.00
2023-03-26T03:58:59.969Z,94544.00
2023-03-26T04:00:00.031Z,94540.00
2023-03-26T04:01:00.111Z,94538.00
2023-03-26T04:02:00.163Z,94537.00
2023-03-26T04:03:00.257Z,94537.00
2023-03-26T04:04:00.414Z,94537.00
2023-03-26T04:05:00.324Z,94538.00
2023-03-26T04:06:00.383Z,94538.00
2023-03-26T04:07:00.424Z,94544.00
2023-03-26T04:08:00.502Z,94544.00
2023-03-26T04:09:00.577Z,94548.00
2023-03-26T04:10:00.680Z,94546.00
2023-03-26T04:11:00.683Z,94546.00
2023-03-26T04:12:00.771Z,94542.00
2023-03-26T04:13:00.806Z,94542.00
2023-03-26T04:14:00.867Z,94542.00
2023-03-26T04:15:00.920Z,94538.00
2023-03-26T04:16:01.053Z,94538.00
2023-03-26T04:17:01.073Z,94535.00
2023-03-26T04:18:01.163Z,94537.00
2023-03-26T04:19:01.177Z,94533.00
2023-03-26T04:20:01.224Z,94531.00
2023-03-26T04:21:01.270Z,94533.00
2023-03-26T04:22:01.424Z,94531.00
2023-03-26T04:23:01.420Z,94535.00
2023-03-26T04:24:01.438Z,94535.00
2023-03-26T04:25:01.533Z,94535.00
2023-03-26T04:26:01.587Z,94531.00
2023-03-26T04:27:01.636Z,94529.00
2023-03-26T04:28:01.708Z,94525.00
2023-03-26T04:29:01.750Z,94521.00
2023-03-26T04:30:01.793Z,94517.00
2023-03-26T04:31:01.914Z,94517.00
2023-03-26T04:32:01.912Z,94515.00
2023-03-26T04:33:02.100Z,94515.00
2023-03-26T04:34:02.065Z,94517.00
2023-03-26T04:35:02.126Z,94515.00
2023-03-26T04:36:02.180Z,94511.00
2023-03-26T04:37:02.223Z,94509.00
2023-03-26T04:38:02.298Z,94509.00
2023-03-26T04:39:02.380Z,94511.00
2023-03-26T04:40:02.400Z,94509.00
2023-03-26T04:41:04.473Z,94509.00
2023-03-26T04:42:02.532Z,94507.00
2023-03-26T04:43:02.601Z,94505.00
2023-03-26T04:44:02.625Z,94501.00
2023-03-26T04:45:02.699Z,94501.00
2023-03-26T04:46:02.714Z,94499.00
2023-03-26T04:47:02.960Z,94501.00
2023-03-26T04:48:02.849Z,94495.00
2023-03-26T04:49:02.908Z,94493.00
2023-03-26T04:50:02.939Z,94491.00
2023-03-26T04:51:02.974Z,94489.00
2023-03-26T04:52:03.053Z,94489.00
2023-03-26T04:53:03.104Z,94489.00
2023-03-26T04:54:03.152Z,94487.00
2023-03-26T04:55:03.196Z,94486.00
2023-03-26T04:56:03.263Z,94484.00
2023-03-26T04:57:03.381Z,94482.00
2023-03-26T04:58:03.425Z,94480.00
2023-03-26T04:59:03.437Z,94478.00
2023-03-26T05:00:03.490Z,94478.00
2023-03-26T05:01:10.374Z,94478.00
2023-03-26T05:02:04.575Z,94480.00
2023-03-26T05:07:03.490Z,94468.00
2023-03-26T05:08:03.528Z,94464.00
2023-03-26T05:09:03.526Z,94466.00
2023-03-26T05:30:04.584Z,94474.00
2023-03-26T05:31:04.705Z,94478.00
2023-03-26T05:35:04.824Z,94478.00
2023-03-26T05:36:04.843Z,94476.00
2023-03-26T05:37:04.901Z,94474.00
2023-03-26T05:38:04.915Z,94474.00
2023-03-26T05:39:04.986Z,94472.00
2023-03-26T05:40:04.999Z,94468.00
2023-03-26T05:41:05.039Z,94468.00
2023-03-26T05:42:05.103Z,94464.00
2023-03-26T05:43:05.137Z,94460.00
2023-03-26T05:44:05.215Z,94458.00
2023-03-26T05:45:05.243Z,94458.00
2023-03-26T05:46:05.318Z,94456.00
2023-03-26T05:47:05.347Z,94454.00
2023-03-26T05:48:05.467Z,94448.00
2023-03-26T05:49:05.485Z,94448.00
2023-03-26T05:50:05.498Z,94444.00
2023-03-26T05:51:05.539Z,94440.00
2023-03-26T05:52:05.578Z,94442.00
2023-03-26T05:53:05.659Z,94442.00
2023-03-26T05:54:05.680Z,94440.00
2023-03-26T05:55:05.724Z,94438.00
2023-03-26T05:56:05.775Z,94438.00
2023-03-26T05:57:05.814Z,94435.00
2023-03-26T05:58:05.839Z,94433.00
2023-03-26T05:59:05.915Z,94433.00
2023-03-26T06:00:05.974Z,94429.00
2023-03-26T06:01:06.081Z,94427.00
2023-03-26T06:02:06.061Z,94425.00
2023-03-26T06:03:06.174Z,94425.00
2023-03-26T06:04:06.213Z,94421.00
2023-03-26T06:05:06.181Z,94423.00
2023-03-26T06:06:06.234Z,94421.00
2023-03-26T06:07:06.307Z,94425.00
2023-03-26T06:08:06.342Z,94421.00
2023-03-26T06:09:06.369Z,94421.00
2023-03-26T06:10:06.415Z,94421.00
2023-03-26T06:11:06.492Z,94419.00
2023-03-26T06:12:06.525Z,94417.00
2023-03-26T06:13:06.575Z,94413.00
2023-03-26T06:14:06.614Z,94409.00
2023-03-26T06:15:06.665Z,94409.00
2023-03-26T06:16:06.771Z,94407.00
2023-03-26T06:17:06.754Z,94407.00
2023-03-26T06:18:06.799Z,94405.00
2023-03-26T06:19:06.863Z,94405.00
2023-03-26T06:21:06.906Z,94403.00
2023-03-26T06:22:06.967Z,94403.00
2023-03-26T06:23:07.032Z,94403.00
2023-03-26T06:24:07.097Z,94401.00
2023-03-26T06:25:07.136Z,94397.00
2023-03-26T06:26:07.169Z,94399.00
2023-03-26T06:27:07.235Z,94399.00
2023-03-26T06:28:07.305Z,94395.00
2023-03-26T06:29:07.370Z,94389.00
2023-03-26T06:30:07.427Z,94386.00
2023-03-26T06:31:07.511Z,94384.00
2023-03-26T06:32:18.948Z,94386.00
2023-03-26T06:33:08.524Z,94388.00
2023-03-26T06:41:07.466Z,94384.00
2023-03-26T06:42:07.469Z,94384.00
2023-03-26T06:43:10.616Z,94386.00
2023-03-26T06:44:07.546Z,94386.00
2023-03-26T06:49:07.503Z,94370.00
2023-03-26T06:51:07.495Z,94360.00
2023-03-26T06:53:07.476Z,94350.00
2023-03-26T07:03:07.409Z,94343.00
2023-03-26T07:21:07.894Z,94276.00
2023-03-26T07:22:07.958Z,94272.00
2023-03-26T07:23:08.012Z,94272.00
2023-03-26T07:24:08.073Z,94270.00
2023-03-26T07:25:08.121Z,94268.00
2023-03-26T07:26:08.185Z,94268.00
2023-03-26T07:27:08.240Z,94274.00
2023-03-26T07:28:08.295Z,94282.00
2023-03-26T07:29:08.364Z,94284.00
2023-03-26T07:30:08.358Z,94286.00
2023-03-26T07:31:08.455Z,94292.00
2023-03-26T07:32:08.557Z,94294.00
2023-03-26T07:33:08.604Z,94292.00
2023-03-26T07:39:08.795Z,94286.00
2023-03-26T07:40:08.847Z,94284.00
2023-03-26T07:41:08.890Z,94280.00
2023-03-26T07:42:08.898Z,94276.00
2023-03-26T07:43:08.960Z,94276.00
2023-03-26T07:44:08.976Z,94274.00
2023-03-26T07:45:09.053Z,94274.00
2023-03-26T07:46:09.085Z,94278.00
2023-03-26T07:47:09.138Z,94274.00
2023-03-26T07:48:09.177Z,94272.00
2023-03-26T07:49:09.198Z,94268.00
2023-03-26T07:50:09.259Z,94264.00
2023-03-26T07:51:09.309Z,94254.00
2023-03-26T07:52:09.322Z,94249.00
2023-03-26T07:53:09.406Z,94243.00
2023-03-26T07:54:09.418Z,94239.00
2023-03-26T07:55:09.446Z,94233.00
2023-03-26T07:56:09.571Z,94227.00
2023-03-26T07:57:09.576Z,94225.00
2023-03-26T07:58:09.622Z,94215.00
2023-03-26T07:59:09.633Z,94209.00
2023-03-26T08:00:09.698Z,94203.00
2023-03-26T08:01:09.707Z,94205.00
2023-03-26T08:02:09.761Z,94207.00
2023-03-26T08:03:09.974Z,94203.00
2023-03-26T08:04:23.468Z,94207.00
2023-03-26T08:05:10.911Z,94203.00
2023-03-26T08:11:09.768Z,94172.00
2023-03-26T08:12:09.763Z,94168.00
2023-03-26T08:13:09.787Z,94168.00
2023-03-26T08:16:58.196Z,94172.00
2023-03-26T08:22:58.183Z,94180.00
2023-03-26T08:24:58.141Z,94178.00
2023-03-26T08:25:58.144Z,94180.00
2023-03-26T08:28:58.098Z,94172.00
2023-03-26T08:29:58.117Z,94162.00
2023-03-26T08:39:58.046Z,94127.00
2023-03-26T08:41:58.029Z,94113.00
2023-03-26T08:44:57.981Z,94109.00
2023-03-26T08:49:57.954Z,94100.00
2023-03-26T08:54:57.950Z,94082.00
2023-03-26T08:55:57.922Z,94084.00
2023-03-26T08:58:57.925Z,94084.00
2023-03-26T09:02:58.265Z,94062.00
2023-03-26T09:03:58.233Z,94060.00
2023-03-26T09:06:57.859Z,94068.00
2023-03-26T09:09:57.829Z,94080.00
2023-03-26T09:10:57.855Z,94080.00
2023-03-26T09:11:57.796Z,94084.00
2023-03-26T09:12:57.809Z,94080.00
2023-03-26T09:16:57.909Z,94082.00
2023-03-26T09:20:58.117Z,94084.00
2023-03-26T09:21:58.073Z,94080.00
2023-03-26T09:22:58.094Z,94084.00
2023-03-26T09:23:58.159Z,94088.00
2023-03-26T09:24:58.179Z,94086.00
2023-03-26T09:25:58.221Z,94086.00
2023-03-26T09:26:58.240Z,94080.00
2023-03-26T09:27:58.310Z,94082.00
2023-03-26T09:28:58.357Z,94084.00
2023-03-26T09:29:58.378Z,94086.00
2023-03-26T09:30:58.433Z,94086.00
2023-03-26T09:31:58.490Z,94082.00
2023-03-26T09:32:58.527Z,94078.00
2023-03-26T09:33:58.518Z,94078.00
2023-03-26T09:34:58.562Z,94078.00
2023-03-26T09:35:58.837Z,94080.00
2023-03-26T09:36:59.159Z,94078.00
2023-03-26T09:40:58.909Z,94068.00
2023-03-26T09:41:58.752Z,94066.00
2023-03-26T09:42:58.776Z,94066.00
2023-03-26T09:43:58.821Z,94064.00
2023-03-26T09:44:58.880Z,94064.00
2023-03-26T09:45:58.898Z,94060.00
2023-03-26T09:46:58.950Z,94056.00
2023-03-26T09:47:59.002Z,94054.00
2023-03-26T09:48:59.010Z,94054.00
2023-03-26T09:49:59.075Z,94048.00
2023-03-26T09:50:59.109Z,94047.00
2023-03-26T09:51:59.124Z,94041.00
2023-03-26T09:52:59.166Z,94041.00
2023-03-26T09:53:59.247Z,94039.00
2023-03-26T09:54:59.286Z,94037.00
2023-03-26T09:55:59.326Z,94035.00
2023-03-26T09:56:59.382Z,94033.00
2023-03-26T09:57:59.456Z,94031.00
2023-03-26T09:58:59.455Z,94027.00
2023-03-26T09:59:59.478Z,94029.00
2023-03-26T10:00:59.531Z,94027.00
2023-03-26T10:01:59.512Z,94023.00
2023-03-26T10:02:59.621Z,94023.00
2023-03-26T10:03:59.593Z,94023.00
2023-03-26T10:04:59.728Z,94021.00
2023-03-26T10:05:59.675Z,94021.00
2023-03-26T10:06:59.701Z,94017.00
2023-03-26T10:07:59.760Z,94015.00
2023-03-26T10:08:59.828Z,94008.00
2023-03-26T10:09:59.870Z,94009.00
2023-03-26T10:10:59.902Z,94009.00
2023-03-26T10:11:59.931Z,94011.00
2023-03-26T10:13:08.309Z,94013.00
2023-03-26T10:14:00.944Z,94013.00
2023-03-26T10:14:59.967Z,94011.00
2023-03-26T10:15:59.932Z,94008.00
2023-03-26T10:17:00.008Z,94002.00
2023-03-26T10:22:59.878Z,94002.00
2023-03-26T10:23:59.898Z,93998.00
2023-03-26T10:25:59.845Z,93994.00
2023-03-26T10:27:10.037Z,93994.00
2023-03-26T10:28:00.912Z,93996.00
2023-03-26T10:28:59.851Z,93996.00
2023-03-26T10:29:59.866Z,93996.00
2023-03-26T10:35:59.920Z,94004.00
2023-03-26T10:36:59.847Z,94000.00
2023-03-26T10:37:59.803Z,94000.00
2023-03-26T10:39:59.821Z,94000.00
2023-03-26T10:46:00.005Z,94002.00
2023-03-26T10:46:59.966Z,94002.00
2023-03-26T10:48:00.080Z,94000.00
2023-03-26T10:49:00.045Z,93996.00
2023-03-26T10:50:00.071Z,93996.00
2023-03-26T10:51:00.110Z,93994.00
2023-03-26T10:52:00.137Z,93994.00
2023-03-26T10:53:00.211Z,93994.00
2023-03-26T10:54:00.232Z,93994.00
2023-03-26T10:55:00.271Z,93992.00
2023-03-26T10:56:00.303Z,93992.00
2023-03-26T10:57:00.446Z,93992.00
2023-03-26T10:58:00.392Z,93994.00
2023-03-26T10:59:00.433Z,93990.00
2023-03-26T11:00:00.496Z,93992.00
2023-03-26T11:01:00.523Z,93994.00
2023-03-26T11:02:00.648Z,93994.00
2023-03-26T11:03:00.667Z,93998.00
2023-03-26T11:04:00.662Z,94000.00
2023-03-26T11:05:00.694Z,94000.00
2023-03-26T11:06:00.956Z,93998.00
2023-03-26T11:07:00.774Z,93994.00
2023-03-26T11:08:00.810Z,93990.00
2023-03-26T11:09:00.900Z,93992.00
2023-03-26T11:10:00.880Z,93994.00
2023-03-26T11:11:00.955Z,93988.00
2023-03-26T11:12:00.957Z,93986.00
2023-03-26T11:13:00.999Z,93984.00
2023-03-26T11:14:01.041Z,93982.00
2023-03-26T11:15:01.108Z,93976.00
2023-03-26T11:16:01.132Z,93972.00
2023-03-26T11:17:01.134Z,93970.00
2023-03-26T11:18:01.220Z,93972.00
2023-03-26T11:19:01.627Z,93968.00
2023-03-26T11:20:01.275Z,93966.00
2023-03-26T11:21:19.970Z,93964.00
2023-03-26T11:22:02.270Z,93962.00
2023-03-26T11:23:01.271Z,93960.00
2023-03-26T11:24:04.903Z,93960.00
2023-03-26T11:25:04.461Z,93962.00
2023-03-26T11:27:15.231Z,93958.00
2023-03-26T11:28:02.267Z,93960.00
2023-03-26T11:32:01.192Z,93951.00
2023-03-26T11:34:01.210Z,93951.00
2023-03-26T11:39:01.134Z,93939.00
2023-03-26T11:40:01.153Z,93939.00
2023-03-26T11:43:01.207Z,93937.00
2023-03-26T11:44:01.287Z,93931.00
2023-03-26T11:45:01.324Z,93929.00
2023-03-26T11:46:01.390Z,93927.00
2023-03-26T11:47:01.449Z,93927.00
2023-03-26T11:48:01.508Z,93921.00
2023-03-26T11:49:01.482Z,93913.00
2023-03-26T11:50:01.523Z,93915.00
2023-03-26T11:51:01.557Z,93909.00
2023-03-26T11:52:01.583Z,93907.00
2023-03-26T11:53:01.618Z,93907.00
2023-03-26T11:54:01.653Z,93906.00
2023-03-26T11:55:01.729Z,93904.00
2023-03-26T11:56:01.730Z,93904.00
2023-03-26T11:57:06.324Z,93906.00
2023-03-26T11:58:02.744Z,93904.00
2023-03-26T12:01:01.703Z,93906.00
2023-03-26T12:02:01.725Z,93906.00
2023-03-26T12:07:01.688Z,93900.00
2023-03-26T12:09:01.676Z,93898.00
2023-03-26T12:10:15.461Z,93894.00
2023-03-26T12:11:02.640Z,93892.00
2023-03-26T12:13:01.661Z,93888.00
2023-03-26T12:15:01.649Z,93880.00
2023-03-26T12:24:01.546Z,93882.00
2023-03-26T12:25:01.564Z,93882.00
2023-03-26T12:35:01.844Z,93890.00
2023-03-26T12:36:01.903Z,93886.00
2023-03-26T12:37:01.909Z,93890.00
2023-03-26T12:38:02.036Z,93888.00
2023-03-26T12:39:02.000Z,93890.00
2023-03-26T12:40:09.853Z,93896.00
2023-03-26T12:41:02.963Z,93907.00
2023-03-26T12:45:02.199Z,93890.00
2023-03-26T12:47:45.834Z,93892.00
2023-03-26T12:47:58.584Z,93890.00
2023-03-26T12:48:03.851Z,93894.00
2023-03-26T12:52:01.943Z,93894.00
2023-03-26T12:53:01.978Z,93898.00
2023-03-26T12:54:02.022Z,93898.00
2023-03-26T12:55:02.063Z,93894.00
2023-03-26T12:56:03.030Z,93898.00
2023-03-26T12:59:02.033Z,93902.00
2023-03-26T13:04:01.985Z,93919.00
2023-03-26T13:07:02.522Z,93921.00
2023-03-26T13:08:01.947Z,93921.00
2023-03-26T13:09:01.939Z,93929.00
2023-03-26T13:10:01.954Z,93929.00
2023-03-26T13:13:02.005Z,93953.00
2023-03-26T13:14:02.105Z,93954.00
2023-03-26T13:15:02.059Z,93953.00
2023-03-26T13:16:02.115Z,93954.00
2023-03-26T13:17:02.143Z,93960.00
2023-03-26T13:18:02.405Z,93956.00
2023-03-26T13:19:02.230Z,93958.00
2023-03-26T13:20:02.359Z,93962.00
2023-03-26T13:23:02.395Z,93962.00
2023-03-26T13:24:02.423Z,93956.00
2023-03-26T13:25:02.477Z,93962.00
2023-03-26T13:26:02.507Z,93964.00
2023-03-26T13:27:02.534Z,93962.00
2023-03-26T13:29:02.634Z,93958.00
2023-03-26T13:30:02.682Z,93968.00
2023-03-26T13:31:02.728Z,93966.00
2023-03-26T13:32:02.728Z,93968.00
2023-03-26T13:33:02.813Z,93968.00
2023-03-26T13:34:02.791Z,93968.00
2023-03-26T13:35:02.850Z,93970.00
2023-03-26T13:36:19.231Z,93974.00
2023-03-26T13:37:03.932Z,93978.00
2023-03-26T13:43:02.796Z,93958.00
2023-03-26T13:46:02.814Z,93960.00
2023-03-26T13:47:02.785Z,93958.00
2023-03-26T13:52:02.932Z,93962.00
2023-03-26T13:53:02.970Z,93960.00
2023-03-26T13:54:03.028Z,93958.00
2023-03-26T13:55:03.061Z,93958.00
2023-03-26T13:56:03.147Z,93956.00
2023-03-26T13:57:03.223Z,93954.00
2023-03-26T13:58:03.246Z,93951.00
2023-03-26T13:59:03.253Z,93951.00
2023-03-26T14:00:03.292Z,93953.00
2023-03-26T14:01:03.342Z,93949.00
2023-03-26T14:02:03.388Z,93951.00
2023-03-26T14:03:03.495Z,93951.00
2023-03-26T14:04:03.530Z,93951.00
2023-03-26T14:05:03.525Z,93951.00
2023-03-26T14:06:03.570Z,93951.00
2023-03-26T14:07:03.615Z,93953.00
2023-03-26T14:08:03.641Z,93954.00
2023-03-26T14:09:03.687Z,93956.00
2023-03-26T14:10:03.760Z,93956.00
2023-03-26T14:11:03.808Z,93960.00
2023-03-26T14:12:03.863Z,93958.00
2023-03-26T14:13:03.868Z,93954.00
2023-03-26T14:14:03.914Z,93962.00
2023-03-26T14:15:03.976Z,93964.00
2023-03-26T14:16:04.090Z,93962.00
2023-03-26T14:17:04.063Z,93962.00
2023-03-26T14:18:04.197Z,93960.00
2023-03-26T14:19:04.170Z,93960.00
2023-03-26T14:20:04.244Z,93960.00
2023-03-26T14:21:04.284Z,93953.00
2023-03-26T14:22:04.329Z,93958.00
2023-03-26T14:23:04.347Z,93958.00
2023-03-26T14:24:04.379Z,93956.00
2023-03-26T14:25:04.441Z,93956.00
2023-03-26T14:26:04.492Z,93956.00
2023-03-26T14:27:04.538Z,93954.00
2023-03-26T14:28:04.579Z,93953.00
2023-03-26T14:29:04.615Z,93953.00
2023-03-26T14:30:04.676Z,93951.00
2023-03-26T14:31:04.758Z,93947.00
2023-03-26T14:32:04.775Z,93949.00
2023-03-26T14:33:04.848Z,93951.00
2023-03-26T14:34:04.877Z,93947.00
2023-03-26T14:35:04.928Z,93949.00
2023-03-26T14:36:05.012Z,93949.00
2023-03-26T14:37:04.995Z,93943.00
2023-03-26T14:38:05.052Z,93937.00
2023-03-26T14:39:05.073Z,93935.00
2023-03-26T14:40:05.146Z,93935.00
2023-03-26T14:41:05.168Z,93935.00
2023-03-26T14:42:05.212Z,93933.00
2023-03-26T14:43:05.291Z,93931.00
2023-03-26T14:44:05.331Z,93931.00
2023-03-26T14:45:05.344Z,93929.00
2023-03-26T14:46:05.515Z,93929.00
2023-03-26T14:47:05.515Z,93929.00
2023-03-26T14:48:07.765Z,93925.00
2023-03-26T14:49:05.496Z,93919.00
2023-03-26T14:56:05.471Z,93937.00
2023-03-26T14:57:05.474Z,93941.00
2023-03-26T15:04:05.369Z,93941.00
2023-03-26T15:05:05.408Z,93945.00
2023-03-26T15:13:05.323Z,93956.00
2023-03-26T15:14:05.304Z,93951.00
2023-03-26T15:15:05.315Z,93947.00
2023-03-26T15:16:05.386Z,93945.00
2023-03-26T15:19:05.354Z,93947.00
2023-03-26T15:20:05.429Z,93949.00
2023-03-26T15:21:05.476Z,93947.00
2023-03-26T15:22:05.520Z,93949.00
2023-03-26T15:23:05.529Z,93949.00
2023-03-26T15:24:05.609Z,93951.00
2023-03-26T15:25:05.668Z,93954.00
2023-03-26T15:26:05.700Z,93951.00
2023-03-26T15:27:05.767Z,93949.00
2023-03-26T15:28:05.809Z,93951.00
2023-03-26T15:29:05.890Z,93949.00
2023-03-26T15:30:05.905Z,93949.00
2023-03-26T15:31:05.989Z,93949.00
2023-03-26T15:32:06.040Z,93947.00
2023-03-26T15:33:06.127Z,93943.00
2023-03-26T15:34:06.143Z,93941.00
2023-03-26T15:35:06.202Z,93937.00
2023-03-26T15:36:06.348Z,93931.00
2023-03-26T15:37:06.302Z,93929.00
2023-03-26T15:38:06.341Z,93925.00
2023-03-26T15:39:06.451Z,93919.00
2023-03-26T15:40:06.477Z,93915.00
2023-03-26T15:41:06.548Z,93909.00
2023-03-26T15:42:06.582Z,93907.00
2023-03-26T15:43:06.625Z,93906.00
2023-03-26T15:44:22.320Z,93906.00
2023-03-26T15:45:07.722Z,93909.00
2023-03-26T15:46:06.721Z,93906.00
2023-03-26T15:49:06.688Z,93894.00
2023-03-26T15:50:06.660Z,93886.00
2023-03-26T15:53:06.661Z,93874.00
2023-03-26T15:54:06.661Z,93876.00