createdAt,value
2017-10-02T00:02:06.526Z,68.30
2017-10-02T00:04:34.331Z,68.00
2017-10-02T00:07:02.086Z,69.40
2017-10-02T00:09:30.607Z,73.10
2017-10-02T00:11:58.427Z,73.00
2017-10-02T00:14:26.256Z,73.90
2017-10-02T00:16:54.058Z,74.40
2017-10-02T00:19:22.632Z,73.90
2017-10-02T00:21:50.385Z,74.00
2017-10-02T00:24:18.128Z,73.30
2017-10-02T00:26:45.886Z,73.00
2017-10-02T00:29:13.723Z,73.20
2017-10-02T00:31:41.534Z,73.10
2017-10-02T00:34:09.335Z,72.90
2017-10-02T00:36:37.125Z,73.00
2017-10-02T00:39:05.717Z,73.50
2017-10-02T00:41:33.458Z,73.30
2017-10-02T00:44:01.308Z,73.40
2017-10-02T00:46:29.121Z,73.50
2017-10-02T00:48:56.965Z,73.40
2017-10-02T00:51:24.906Z,73.60
2017-10-02T00:53:52.739Z,74.20
2017-10-02T00:56:20.501Z,74.50
2017-10-02T00:58:48.297Z,74.50
2017-10-02T01:01:16.049Z,74.40
2017-10-02T01:03:43.809Z,74.10
2017-10-02T01:06:11.587Z,74.30
2017-10-02T01:08:39.415Z,74.40
2017-10-02T01:11:07.256Z,74.70
2017-10-02T01:13:35.154Z,74.80
2017-10-02T01:16:03.766Z,75.30
2017-10-02T01:18:31.574Z,75.20
2017-10-02T01:20:59.420Z,75.10
2017-10-02T01:23:27.177Z,75.40
2017-10-02T01:25:54.925Z,75.70
2017-10-02T01:28:22.825Z,76.00
2017-10-02T01:30:50.578Z,76.10
2017-10-02T01:33:18.340Z,76.20
2017-10-02T01:35:46.156Z,76.20
2017-10-02T01:38:13.902Z,76.30
2017-10-02T01:40:41.678Z,76.30
2017-10-02T01:43:09.507Z,76.30
2017-10-02T01:45:37.296Z,76.70
2017-10-02T01:48:05.095Z,77.10
2017-10-02T01:50:32.842Z,77.20
2017-10-02T01:53:00.644Z,77.50
2017-10-02T01:55:29.303Z,77.50
2017-10-02T01:57:57.047Z,77.20
2017-10-02T02:00:24.868Z,77.50
2017-10-02T02:02:53.475Z,77.90
2017-10-02T02:05:21.311Z,76.90
2017-10-02T02:07:49.133Z,76.90
2017-10-02T02:10:16.894Z,76.30
2017-10-02T02:12:44.676Z,76.10
2017-10-02T02:15:12.475Z,76.00
2017-10-02T02:17:40.303Z,75.70
2017-10-02T02:20:08.054Z,76.40
2017-10-02T02:22:35.864Z,75.00
2017-10-02T02:25:03.635Z,75.50
2017-10-02T02:27:31.459Z,76.10
2017-10-02T02:29:59.218Z,76.60
2017-10-02T02:32:27.129Z,76.70
2017-10-02T02:34:54.883Z,76.30
2017-10-02T02:37:22.691Z,76.30
2017-10-02T02:39:50.470Z,76.40
2017-10-02T02:42:18.236Z,75.80
2017-10-02T02:44:45.974Z,76.00
2017-10-02T02:47:13.714Z,76.00
2017-10-02T02:49:41.470Z,76.00
2017-10-02T02:52:09.216Z,75.90
2017-10-02T02:54:37.128Z,75.70
2017-10-02T02:57:04.939Z,75.80
2017-10-02T02:59:32.722Z,75.90
2017-10-02T03:02:00.496Z,75.60
2017-10-02T03:04:28.294Z,75.40
2017-10-02T03:06:56.103Z,74.80
2017-10-02T03:09:24.677Z,74.90
2017-10-02T03:11:52.429Z,74.70
2017-10-02T03:14:20.181Z,74.40
2017-10-02T03:16:47.970Z,74.10
2017-10-02T03:19:15.830Z,74.10
2017-10-02T03:21:43.637Z,74.10
2017-10-02T03:24:12.282Z,74.30
2017-10-02T03:26:40.029Z,74.20
2017-10-02T03:29:07.797Z,74.10
2017-10-02T03:31:35.635Z,74.00
2017-10-02T03:34:03.373Z,74.00
2017-10-02T03:36:31.223Z,73.70
2017-10-02T03:38:59.006Z,74.00
2017-10-02T03:41:26.809Z,74.10
2017-10-02T03:43:54.630Z,74.10
2017-10-02T03:46:22.443Z,74.00
2017-10-02T03:48:50.251Z,74.10
2017-10-02T03:51:18.000Z,74.60
2017-10-02T03:53:45.848Z,74.90
2017-10-02T03:56:14.396Z,75.00
2017-10-02T03:58:42.308Z,75.60
2017-10-02T04:01:10.148Z,75.60
2017-10-02T04:03:37.935Z,75.80
2017-10-02T04:06:05.835Z,76.00
2017-10-02T04:08:33.572Z,76.10
2017-10-02T04:11:01.426Z,75.60
2017-10-02T04:13:30.142Z,76.60
2017-10-02T04:15:57.894Z,75.70
2017-10-02T04:18:25.784Z,75.70
2017-10-02T04:20:53.628Z,75.90
2017-10-02T04:23:21.367Z,75.80
2017-10-02T04:25:49.190Z,75.70
2017-10-02T04:28:17.115Z,75.80
2017-10-02T04:30:44.952Z,75.70
2017-10-02T04:33:12.699Z,76.00
2017-10-02T04:35:40.462Z,75.80
2017-10-02T04:38:08.300Z,76.30
2017-10-02T04:40:36.893Z,76.50
2017-10-02T04:43:04.734Z,76.50
2017-10-02T04:45:33.288Z,76.70
2017-10-02T04:48:01.082Z,76.70
2017-10-02T04:50:28.916Z,76.60
2017-10-02T04:52:57.512Z,76.70
2017-10-02T04:55:25.330Z,76.70
2017-10-02T04:57:53.120Z,76.90
2017-10-02T05:00:20.951Z,77.00
2017-10-02T05:02:49.454Z,77.00
2017-10-02T05:05:17.308Z,77.00
2017-10-02T05:07:45.673Z,77.00
2017-10-02T05:10:13.489Z,76.90
2017-10-02T05:12:41.279Z,77.20
2017-10-02T05:15:09.106Z,77.30
2017-10-02T05:17:36.906Z,77.60
2017-10-02T05:20:04.715Z,77.60
2017-10-02T05:22:32.545Z,77.70
2017-10-02T05:25:00.438Z,78.40
2017-10-02T05:27:28.190Z,77.00
2017-10-02T05:29:56.006Z,76.40
2017-10-02T05:32:24.602Z,76.30
2017-10-02T05:34:52.401Z,76.30
2017-10-02T05:37:20.154Z,77.20
2017-10-02T05:39:47.928Z,75.70
2017-10-02T05:42:15.751Z,75.20
2017-10-02T05:44:44.338Z,75.20
2017-10-02T05:47:12.086Z,75.10
2017-10-02T05:49:39.899Z,75.30
2017-10-02T05:52:07.664Z,75.30
2017-10-02T05:54:35.416Z,75.00
2017-10-02T05:57:03.168Z,75.00
2017-10-02T05:59:31.003Z,75.00
2017-10-02T06:01:58.779Z,75.00
2017-10-02T06:04:26.528Z,74.70
2017-10-02T06:06:54.298Z,74.70
2017-10-02T06:09:22.038Z,74.70
2017-10-02T06:11:49.777Z,74.20
2017-10-02T06:14:17.653Z,74.50
2017-10-02T06:16:45.389Z,74.20
2017-10-02T06:19:13.190Z,73.60
2017-10-02T06:21:41.010Z,73.40
2017-10-02T06:24:08.819Z,73.20
2017-10-02T06:26:36.627Z,73.10
2017-10-02T06:29:04.474Z,73.10
2017-10-02T06:31:32.262Z,72.70
2017-10-02T06:34:00.080Z,73.40
2017-10-02T06:36:28.677Z,73.70
2017-10-02T06:38:56.485Z,73.60
2017-10-02T06:41:24.235Z,72.30
2017-10-02T06:43:52.026Z,73.40
2017-10-02T06:46:19.781Z,72.50
2017-10-02T06:48:47.583Z,72.60
2017-10-02T06:51:15.423Z,72.10
2017-10-02T06:53:43.232Z,72.00
2017-10-02T06:56:11.048Z,71.00
2017-10-02T06:58:38.882Z,70.40
2017-10-02T07:01:06.642Z,70.00
2017-10-02T07:03:34.452Z,69.60
2017-10-02T07:06:02.344Z,69.60
2017-10-02T07:08:30.113Z,68.90
2017-10-02T07:10:57.947Z,68.30
2017-10-02T07:13:25.771Z,66.80
2017-10-02T07:15:53.517Z,67.60
2017-10-02T07:18:21.301Z,67.70
2017-10-02T07:20:49.119Z,66.60
2017-10-02T07:23:16.920Z,66.70
2017-10-02T07:25:44.676Z,66.10
2017-10-02T07:28:12.501Z,65.30
2017-10-02T07:30:40.259Z,65.00
2017-10-02T07:33:08.004Z,65.10
2017-10-02T07:35:35.865Z,64.90
2017-10-02T07:38:03.654Z,64.20
2017-10-02T07:40:31.450Z,64.50
2017-10-02T07:42:59.208Z,63.30
2017-10-02T07:45:26.960Z,63.10
2017-10-02T07:47:54.759Z,62.70
2017-10-02T07:50:22.544Z,62.80
2017-10-02T07:52:50.356Z,61.90
2017-10-02T07:55:18.140Z,62.50
2017-10-02T07:57:46.020Z,60.80
2017-10-02T08:00:13.829Z,59.60
2017-10-02T08:02:41.622Z,61.00
2017-10-02T08:05:09.380Z,60.60
2017-10-02T08:07:37.178Z,60.80
2017-10-02T08:10:04.975Z,61.30
2017-10-02T08:12:32.796Z,60.10
2017-10-02T08:15:00.618Z,59.70
2017-10-02T08:17:28.379Z,60.60
2017-10-02T08:19:56.195Z,63.80
2017-10-02T08:22:24.710Z,59.80
2017-10-02T08:24:52.523Z,59.60
2017-10-02T08:27:20.434Z,59.30
2017-10-02T08:29:48.202Z,59.40
2017-10-02T08:32:16.027Z,64.60
2017-10-02T08:34:43.870Z,59.50
2017-10-02T08:37:11.696Z,59.00
2017-10-02T08:39:39.435Z,59.10
2017-10-02T08:42:07.203Z,58.80
2017-10-02T08:44:35.015Z,59.60
2017-10-02T08:47:02.810Z,59.80
2017-10-02T08:49:30.645Z,59.20
2017-10-02T08:51:58.373Z,59.40
2017-10-02T08:54:26.174Z,59.00
2017-10-02T08:56:54.078Z,60.00
2017-10-02T08:59:21.814Z,59.60
2017-10-02T09:01:49.576Z,59.70
2017-10-02T09:04:17.397Z,59.40
2017-10-02T09:06:45.197Z,59.30
2017-10-02T09:09:13.014Z,59.20
2017-10-02T09:11:40.931Z,58.90
2017-10-02T09:14:08.682Z,58.80
2017-10-02T09:16:36.499Z,57.70
2017-10-02T09:19:04.374Z,57.60
2017-10-02T09:21:32.136Z,58.10
2017-10-02T09:23:59.861Z,65.60
2017-10-02T09:26:27.678Z,57.90
2017-10-02T09:28:55.487Z,57.00
2017-10-02T09:31:23.302Z,55.60
2017-10-02T09:33:51.167Z,56.50
2017-10-02T09:36:19.159Z,57.20
2017-10-02T09:38:46.930Z,57.80
2017-10-02T09:41:14.688Z,57.70
2017-10-02T09:43:42.430Z,57.10
2017-10-02T09:46:10.212Z,57.40
2017-10-02T09:48:38.007Z,56.80
2017-10-02T09:51:05.756Z,56.60
2017-10-02T09:53:33.479Z,57.50
2017-10-02T09:56:01.989Z,56.70
2017-10-02T09:58:29.787Z,56.70
2017-10-02T10:00:57.587Z,57.30
2017-10-02T10:03:25.336Z,56.90
2017-10-02T10:05:53.117Z,57.50
2017-10-02T10:08:20.915Z,69.60
2017-10-02T10:10:48.718Z,69.90
2017-10-02T10:13:16.467Z,61.50
2017-10-02T10:15:44.276Z,58.50
2017-10-02T10:18:12.184Z,56.30
2017-10-02T10:20:39.928Z,56.60
2017-10-02T10:23:07.672Z,56.20
2017-10-02T10:25:35.503Z,56.60
2017-10-02T10:28:03.308Z,69.00
2017-10-02T10:30:31.079Z,70.00
2017-10-02T10:32:58.955Z,57.80
2017-10-02T10:35:27.560Z,56.10
2017-10-02T10:37:55.426Z,56.10
2017-10-02T10:40:23.951Z,59.90
2017-10-02T10:42:51.692Z,59.70
2017-10-02T10:45:19.433Z,56.50
2017-10-02T10:47:47.225Z,56.80
2017-10-02T10:50:14.950Z,57.40
2017-10-02T10:52:42.755Z,60.60
2017-10-02T10:55:10.506Z,60.10
2017-10-02T10:57:38.265Z,58.20
2017-10-02T11:00:06.192Z,56.60
2017-10-02T11:02:33.992Z,56.20
2017-10-02T11:05:01.795Z,63.60
2017-10-02T11:07:29.630Z,68.50
2017-10-02T11:09:57.383Z,67.80
2017-10-02T11:12:25.128Z,59.60
2017-10-02T11:14:53.038Z,68.30
2017-10-02T11:17:20.860Z,64.40
2017-10-02T11:19:48.590Z,65.00
2017-10-02T11:22:16.489Z,58.60
2017-10-02T11:24:44.241Z,56.40
2017-10-02T11:27:12.088Z,67.70
2017-10-02T11:29:39.988Z,65.20
2017-10-02T11:32:07.836Z,70.50
2017-10-02T11:34:36.489Z,61.00
2017-10-02T11:37:04.313Z,56.60
2017-10-02T11:39:32.114Z,56.90
2017-10-02T11:41:59.950Z,68.00
2017-10-02T11:44:27.772Z,64.40
2017-10-02T11:46:55.689Z,60.50
2017-10-02T11:49:23.523Z,55.50
2017-10-02T11:51:52.161Z,56.80
2017-10-02T11:54:19.894Z,55.80
2017-10-02T11:56:47.712Z,56.80
2017-10-02T11:59:15.515Z,68.70
2017-10-02T12:01:43.290Z,56.70
2017-10-02T12:04:11.039Z,56.80
2017-10-02T12:06:38.893Z,63.30
2017-10-02T12:09:06.715Z,56.80
2017-10-02T12:11:34.618Z,57.90
2017-10-02T12:14:02.517Z,57.20
2017-10-02T12:16:30.324Z,56.80
2017-10-02T12:18:59.723Z,56.00
2017-10-02T12:21:27.468Z,55.40
2017-10-02T12:23:55.995Z,58.00
2017-10-02T12:26:23.787Z,57.80
2017-10-02T12:28:51.602Z,56.40
2017-10-02T12:31:19.359Z,63.20
2017-10-02T12:33:48.822Z,57.70
2017-10-02T12:36:16.638Z,60.90
2017-10-02T12:38:44.495Z,59.20
2017-10-02T12:41:18.165Z,64.60
2017-10-02T12:43:45.923Z,60.80
2017-10-02T12:46:13.735Z,58.50
2017-10-02T12:48:42.354Z,59.40
2017-10-02T12:51:10.101Z,59.30
2017-10-02T12:53:38.685Z,64.50
2017-10-02T12:56:06.521Z,64.40
2017-10-02T12:58:34.321Z,55.60
2017-10-02T13:01:02.123Z,53.80
2017-10-02T13:03:29.925Z,58.80
2017-10-02T13:05:57.731Z,58.50
2017-10-02T13:08:25.475Z,61.10
2017-10-02T13:10:54.159Z,62.10
2017-10-02T13:13:21.981Z,62.10
2017-10-02T13:15:49.930Z,59.90
2017-10-02T13:18:18.385Z,58.30
2017-10-02T13:20:46.972Z,63.20
2017-10-02T13:23:14.730Z,63.10
2017-10-02T13:25:42.452Z,63.70
2017-10-02T13:28:10.194Z,64.70
2017-10-02T13:30:37.971Z,64.20
2017-10-02T13:33:05.772Z,63.20
2017-10-02T13:35:33.596Z,63.60
2017-10-02T13:38:01.504Z,64.30
2017-10-02T13:40:29.293Z,62.50
2017-10-02T13:42:57.061Z,64.30
2017-10-02T13:45:24.823Z,59.80
2017-10-02T13:47:52.663Z,65.00
2017-10-02T13:50:20.467Z,64.80
2017-10-02T13:52:48.303Z,63.20
2017-10-02T13:55:16.050Z,63.50
2017-10-02T13:57:43.799Z,62.50
2017-10-02T14:00:11.607Z,64.90
2017-10-02T14:02:39.342Z,58.10
2017-10-02T14:05:07.116Z,62.50
2017-10-02T14:07:34.967Z,62.50
2017-10-02T14:10:02.802Z,64.40
2017-10-02T14:12:30.630Z,66.00
2017-10-02T14:14:58.475Z,64.90
2017-10-02T14:17:26.293Z,59.70
2017-10-02T14:19:54.105Z,62.70
2017-10-02T14:22:22.082Z,62.70
2017-10-02T14:24:49.880Z,64.70
2017-10-02T14:27:17.751Z,63.20
2017-10-02T14:29:45.588Z,57.30
2017-10-02T14:32:13.338Z,58.10
2017-10-02T14:34:41.187Z,61.50
2017-10-02T14:37:09.145Z,57.20
2017-10-02T14:39:36.942Z,62.20
2017-10-02T14:42:05.438Z,62.70
2017-10-02T14:44:34.162Z,61.10
2017-10-02T14:47:02.060Z,62.90
2017-10-02T14:49:32.616Z,61.10
2017-10-02T14:52:00.491Z,57.90
2017-10-02T14:54:29.107Z,57.70
2017-10-02T14:56:56.874Z,57.70
2017-10-02T14:59:24.706Z,60.30
2017-10-02T15:01:53.298Z,53.90
2017-10-02T15:04:21.177Z,53.90
2017-10-02T15:06:48.937Z,62.00
2017-10-02T15:09:17.600Z,63.20
2017-10-02T15:11:45.421Z,63.00
2017-10-02T15:14:13.212Z,63.40
2017-10-02T15:16:41.052Z,63.70
2017-10-02T15:19:08.940Z,63.70
2017-10-02T15:21:36.692Z,64.00
2017-10-02T15:24:04.595Z,63.00
2017-10-02T15:26:32.354Z,61.50
2017-10-02T15:29:00.099Z,63.70
2017-10-02T15:31:27.935Z,63.60
2017-10-02T15:33:56.514Z,63.40
2017-10-02T15:36:25.051Z,63.40
2017-10-02T15:38:52.872Z,63.30
2017-10-02T15:41:20.694Z,64.20
2017-10-02T15:43:48.447Z,63.40
2017-10-02T15:46:16.259Z,63.50
2017-10-02T15:48:44.040Z,63.40
2017-10-02T15:51:12.590Z,63.40
2017-10-02T15:53:40.398Z,63.20
2017-10-02T15:56:08.226Z,63.40
2017-10-02T15:58:36.156Z,63.70
2017-10-02T16:01:04.056Z,56.10
2017-10-02T16:03:31.892Z,57.30
2017-10-02T16:05:59.817Z,56.90
2017-10-02T16:08:27.550Z,59.80
2017-10-02T16:10:55.302Z,61.20
2017-10-02T16:13:23.247Z,62.00
2017-10-02T16:15:50.990Z,62.70
2017-10-02T16:18:18.791Z,62.90
2017-10-02T16:20:46.708Z,63.10
2017-10-02T16:23:14.464Z,62.60
2017-10-02T16:25:42.239Z,62.80
2017-10-02T16:28:10.038Z,62.30
2017-10-02T16:30:37.941Z,62.50
2017-10-02T16:33:05.733Z,62.80
2017-10-02T16:35:33.496Z,63.00
2017-10-02T16:38:01.259Z,62.50
2017-10-02T16:40:29.006Z,62.60
2017-10-02T16:42:56.827Z,62.40
2017-10-02T16:45:24.622Z,62.50
2017-10-02T16:47:52.420Z,62.40
2017-10-02T16:50:20.255Z,62.50
2017-10-02T16:52:48.051Z,62.60
2017-10-02T16:55:15.849Z,62.50
2017-10-02T16:57:43.702Z,62.40
2017-10-02T17:00:11.555Z,62.20
2017-10-02T17:02:39.292Z,62.30
2017-10-02T17:05:07.819Z,62.80
2017-10-02T17:07:35.578Z,62.70
2017-10-02T17:10:03.341Z,62.90
2017-10-02T17:12:31.208Z,63.00
2017-10-02T17:14:58.946Z,59.20
2017-10-02T17:17:27.477Z,62.90
2017-10-02T17:19:55.230Z,62.70
2017-10-02T17:22:23.014Z,63.20
2017-10-02T17:24:50.832Z,63.00
2017-10-02T17:27:19.346Z,63.50
2017-10-02T17:29:47.105Z,63.40
2017-10-02T17:32:15.600Z,62.10
2017-10-02T17:34:43.416Z,62.80
2017-10-02T17:37:11.259Z,63.00
2017-10-02T17:39:39.053Z,56.50
2017-10-02T17:42:06.885Z,56.60
2017-10-02T17:44:35.358Z,58.40
2017-10-02T17:47:03.128Z,63.30
2017-10-02T17:49:30.945Z,63.90
2017-10-02T17:51:59.761Z,55.50
2017-10-02T17:54:27.520Z,55.50
2017-10-02T17:56:55.318Z,63.00
2017-10-02T17:59:23.100Z,54.90
2017-10-02T18:01:51.113Z,57.80
2017-10-02T18:04:19.099Z,63.50
2017-10-02T18:06:48.484Z,53.90
2017-10-02T18:09:16.299Z,61.70
2017-10-02T18:11:46.142Z,55.90
2017-10-02T18:14:14.894Z,54.00
2017-10-02T18:16:43.698Z,54.00
2017-10-02T18:19:11.492Z,54.20
2017-10-02T18:21:40.178Z,54.20
2017-10-02T18:24:07.995Z,54.40
2017-10-02T18:26:35.754Z,54.70
2017-10-02T18:29:03.803Z,55.10
2017-10-02T18:31:31.590Z,55.30
2017-10-02T18:33:59.394Z,55.30
2017-10-02T18:36:27.279Z,55.00
2017-10-02T18:38:55.091Z,55.40
2017-10-02T18:41:23.701Z,55.50
2017-10-02T18:43:51.948Z,55.40
2017-10-02T18:46:19.747Z,55.20
2017-10-02T18:48:47.557Z,55.00
2017-10-02T18:51:15.442Z,55.00
2017-10-02T18:53:43.224Z,55.60
2017-10-02T18:56:11.799Z,55.60
2017-10-02T18:58:39.593Z,55.50
2017-10-02T19:01:07.411Z,55.70
2017-10-02T19:03:35.227Z,56.50
2017-10-02T19:06:05.932Z,56.20
2017-10-02T19:08:33.762Z,56.50
2017-10-02T19:11:02.732Z,56.60
2017-10-02T19:13:31.515Z,56.80
2017-10-02T19:15:59.797Z,56.80
2017-10-02T19:18:28.877Z,57.10
2017-10-02T19:20:57.935Z,56.90
2017-10-02T19:23:27.277Z,56.40
2017-10-02T19:25:56.456Z,56.60
2017-10-02T19:28:25.480Z,56.50
2017-10-02T19:30:54.366Z,56.30
2017-10-02T19:33:23.843Z,56.10
2017-10-02T19:35:53.380Z,56.10
2017-10-02T19:38:22.625Z,56.60
2017-10-02T19:40:52.664Z,65.00
2017-10-02T19:43:20.746Z,64.90
2017-10-02T19:45:50.542Z,56.30
2017-10-02T19:48:20.123Z,58.50
2017-10-02T19:50:48.665Z,56.40
2017-10-02T19:53:17.817Z,56.30
2017-10-02T19:55:46.104Z,56.50
2017-10-02T19:58:15.143Z,56.60
2017-10-02T20:00:44.532Z,57.30
2017-10-02T20:03:13.932Z,56.50
2017-10-02T20:05:41.759Z,56.80
2017-10-02T20:08:09.669Z,57.00
2017-10-02T20:10:37.551Z,57.50
2017-10-02T20:13:05.298Z,57.00
2017-10-02T20:15:33.880Z,57.20
2017-10-02T20:18:01.736Z,58.00
2017-10-02T20:20:29.604Z,58.60
2017-10-02T20:22:57.460Z,58.70
2017-10-02T20:25:26.042Z,58.40
2017-10-02T20:27:54.394Z,58.30
2017-10-02T20:30:22.571Z,58.30
2017-10-02T20:32:51.639Z,58.30
2017-10-02T20:35:21.674Z,58.60
2017-10-02T20:37:50.302Z,59.00
2017-10-02T20:40:18.145Z,59.30
2017-10-02T20:42:45.895Z,59.50
2017-10-02T20:45:13.763Z,59.90
2017-10-02T20:47:41.598Z,60.10
2017-10-02T20:50:09.391Z,60.60
2017-10-02T20:52:37.216Z,61.00
2017-10-02T20:55:05.127Z,61.50
2017-10-02T20:57:32.937Z,61.10
2017-10-02T21:00:01.475Z,62.30
2017-10-02T21:02:29.469Z,62.10
2017-10-02T21:04:57.247Z,62.00
2017-10-02T21:07:24.995Z,61.90
2017-10-02T21:09:52.856Z,62.30
2017-10-02T21:12:21.531Z,62.50
2017-10-02T21:14:49.339Z,62.50
2017-10-02T21:17:17.079Z,62.80
2017-10-02T21:19:44.918Z,63.40
2017-10-02T21:22:12.829Z,62.90
2017-10-02T21:24:40.724Z,63.00
2017-10-02T21:27:08.533Z,63.20
2017-10-02T21:29:36.292Z,63.20
2017-10-02T21:32:04.119Z,63.10
2017-10-02T21:34:31.904Z,62.90
2017-10-02T21:36:59.655Z,63.20
2017-10-02T21:39:28.172Z,63.30
2017-10-02T21:41:55.967Z,63.10
2017-10-02T21:44:24.375Z,63.20
2017-10-02T21:46:52.178Z,63.60
2017-10-02T21:49:19.934Z,63.60
2017-10-02T21:51:47.723Z,64.20
2017-10-02T21:54:15.609Z,64.20
2017-10-02T21:56:43.346Z,64.50
2017-10-02T21:59:11.131Z,64.80
2017-10-02T22:01:38.954Z,65.10
2017-10-02T22:04:06.697Z,65.50
2017-10-02T22:06:34.455Z,65.70
2017-10-02T22:09:02.294Z,65.80
2017-10-02T22:11:30.033Z,65.70
2017-10-02T22:13:57.780Z,65.70
2017-10-02T22:16:25.618Z,65.80
2017-10-02T22:18:53.445Z,65.50
2017-10-02T22:21:21.267Z,65.20
2017-10-02T22:23:49.171Z,65.50
2017-10-02T22:26:17.669Z,65.50
2017-10-02T22:28:45.462Z,65.40
2017-10-02T22:31:13.284Z,65.80
2017-10-02T22:33:41.879Z,66.40
2017-10-02T22:36:09.851Z,66.40
2017-10-02T22:38:37.715Z,66.50
2017-10-02T22:41:05.504Z,66.40
2017-10-02T22:43:33.310Z,66.70
2017-10-02T22:46:01.180Z,66.70
2017-10-02T22:48:28.928Z,66.20
2017-10-02T22:50:56.724Z,66.70
2017-10-02T22:53:24.626Z,67.00
2017-10-02T22:55:52.391Z,67.80
2017-10-02T22:58:20.212Z,66.90
2017-10-02T23:00:48.007Z,67.00
2017-10-02T23:03:15.749Z,67.10
2017-10-02T23:05:43.576Z,66.90
2017-10-02T23:08:11.473Z,66.80
2017-10-02T23:10:39.202Z,67.00
2017-10-02T23:13:06.992Z,67.40
2017-10-02T23:15:34.774Z,67.60
2017-10-02T23:18:02.569Z,67.70
2017-10-02T23:20:30.342Z,67.80
2017-10-02T23:22:58.157Z,68.00
2017-10-02T23:25:25.895Z,68.10
2017-10-02T23:27:53.653Z,68.00
2017-10-02T23:30:21.419Z,68.10
2017-10-02T23:32:49.237Z,68.00
2017-10-02T23:35:17.032Z,68.10
2017-10-02T23:37:44.853Z,68.00
2017-10-02T23:40:12.646Z,67.70
2017-10-02T23:42:40.449Z,67.70
2017-10-02T23:45:08.294Z,68.10
2017-10-02T23:47:36.043Z,68.10
2017-10-02T23:50:03.809Z,68.20
2017-10-02T23:52:31.557Z,68.00
2017-10-02T23:54:59.379Z,67.90
2017-10-02T23:57:27.183Z,68.00
2017-10-02T23:59:55.066Z,68.60
