createdAt,value
2023-04-28T00:00:06.344Z,101171.84
2023-04-28T00:02:35.652Z,101173.63
2023-04-28T00:05:03.782Z,101173.56
2023-04-28T00:07:32.151Z,101180.59
2023-04-28T00:10:00.147Z,101176.19
2023-04-28T00:12:28.234Z,101182.31
2023-04-28T00:14:57.568Z,101182.31
2023-04-28T00:17:25.754Z,101171.78
2023-04-28T00:19:54.191Z,101177.00
2023-04-28T00:22:22.284Z,101177.94
2023-04-28T00:24:51.291Z,101182.31
2023-04-28T00:27:20.538Z,101177.06
2023-04-28T00:29:48.812Z,101178.84
2023-04-28T00:32:18.184Z,101185.00
2023-04-28T00:34:46.202Z,101185.00
2023-04-28T00:37:14.194Z,101188.50
2023-04-28T00:39:42.605Z,101194.69
2023-04-28T00:42:10.696Z,101192.91
2023-04-28T00:44:39.558Z,101198.16
2023-04-28T00:47:07.823Z,101192.03
2023-04-28T00:49:38.925Z,101195.50
2023-04-28T00:52:07.998Z,101201.66
2023-04-28T00:54:36.109Z,101193.75
2023-04-28T00:57:04.891Z,101190.22
2023-04-28T00:59:32.972Z,101192.88
2023-04-28T01:02:02.316Z,101193.69
2023-04-28T01:04:31.099Z,101188.44
2023-04-28T01:07:01.825Z,101185.78
2023-04-28T01:09:30.105Z,101190.16
2023-04-28T01:11:58.712Z,101182.28
2023-04-28T01:14:36.281Z,101188.38
2023-04-28T01:17:05.479Z,101175.22
2023-04-28T01:19:33.860Z,101184.84
2023-04-28T01:22:04.587Z,101188.34
2023-04-28T01:24:34.108Z,101185.72
2023-04-28T01:27:06.135Z,101185.72
2023-04-28T01:29:34.218Z,101188.34
2023-04-28T01:32:02.220Z,101183.06
2023-04-28T01:34:30.213Z,101191.00
2023-04-28T01:36:58.701Z,101179.56
2023-04-28T01:39:26.721Z,101186.59
2023-04-28T01:41:56.867Z,101186.56
2023-04-28T01:44:25.339Z,101192.69
2023-04-28T01:46:53.360Z,101186.50
2023-04-28T01:49:24.102Z,101187.38
2023-04-28T01:51:52.214Z,101178.59
2023-04-28T01:54:20.230Z,101190.03
2023-04-28T01:56:48.394Z,101190.91
2023-04-28T01:59:20.504Z,101193.53
2023-04-28T02:01:48.602Z,101187.41
2023-04-28T02:04:16.954Z,101187.38
2023-04-28T02:06:45.427Z,101197.00
2023-04-28T02:09:14.312Z,101194.41
2023-04-28T02:11:42.225Z,101196.16
2023-04-28T02:14:10.228Z,101193.53
2023-04-28T02:16:59.749Z,101196.13
2023-04-28T02:19:27.880Z,101203.16
2023-04-28T02:21:55.912Z,101200.53
2023-04-28T02:24:23.899Z,101199.66
2023-04-28T02:26:52.292Z,101201.44
2023-04-28T02:29:20.606Z,101197.94
2023-04-28T02:31:48.664Z,101190.00
2023-04-28T02:34:18.219Z,101195.25
2023-04-28T02:36:48.290Z,101189.97
2023-04-28T02:39:16.288Z,101194.38
2023-04-28T02:41:44.360Z,101197.88
2023-04-28T02:44:12.336Z,101199.66
2023-04-28T02:46:40.744Z,101197.00
2023-04-28T02:49:08.775Z,101194.38
2023-04-28T02:51:39.710Z,101185.53
2023-04-28T02:54:07.812Z,101187.28
2023-04-28T02:56:37.028Z,101201.34
2023-04-28T02:59:06.238Z,101202.28
2023-04-28T03:01:34.471Z,101204.00
2023-04-28T03:04:02.625Z,101207.50
2023-04-28T03:06:31.683Z,101209.22
2023-04-28T03:09:02.278Z,101206.63
2023-04-28T03:11:30.392Z,101202.22
2023-04-28T03:13:58.594Z,101202.19
2023-04-28T03:16:26.734Z,101199.50
2023-04-28T03:18:54.929Z,101195.09
2023-04-28T03:21:23.016Z,101195.09
2023-04-28T03:23:51.305Z,101195.94
2023-04-28T03:26:21.093Z,101199.41
2023-04-28T03:28:50.753Z,101203.78
2023-04-28T03:31:19.363Z,101201.97
2023-04-28T03:33:47.853Z,101207.25
2023-04-28T03:36:18.066Z,101212.47
2023-04-28T03:38:46.319Z,101217.78
2023-04-28T03:41:15.043Z,101209.84
2023-04-28T03:43:44.487Z,101208.91
2023-04-28T03:46:22.992Z,101211.53
2023-04-28T03:48:51.283Z,101210.59
2023-04-28T03:51:20.452Z,101209.66
2023-04-28T03:53:48.964Z,101208.72
2023-04-28T03:56:17.181Z,101207.78
2023-04-28T03:58:46.524Z,101207.78
2023-04-28T04:01:14.606Z,101215.63
2023-04-28T04:03:42.709Z,101223.56
2023-04-28T04:06:11.498Z,101221.84
2023-04-28T04:08:39.561Z,101221.84
2023-04-28T04:11:07.634Z,101224.44
2023-04-28T04:13:36.510Z,101225.44
2023-04-28T04:16:09.808Z,101223.66
2023-04-28T04:18:37.976Z,101222.81
2023-04-28T04:21:27.894Z,101230.72
2023-04-28T04:23:56.727Z,101229.78
2023-04-28T04:26:24.752Z,101236.75
2023-04-28T04:28:53.046Z,101238.50
2023-04-28T04:31:22.891Z,101236.75
2023-04-28T04:33:52.869Z,101239.34
2023-04-28T04:36:22.696Z,101235.81
2023-04-28T04:38:53.788Z,101238.44
2023-04-28T04:41:24.380Z,101247.25
2023-04-28T04:44:00.398Z,101242.78
2023-04-28T04:46:38.488Z,101231.34
2023-04-28T04:49:07.770Z,101230.41
2023-04-28T04:51:35.887Z,101240.97
2023-04-28T04:54:04.322Z,101238.31
2023-04-28T04:56:32.565Z,101242.75
2023-04-28T04:59:01.042Z,101236.56
2023-04-28T05:01:48.542Z,101248.88
2023-04-28T05:04:16.901Z,101258.63
2023-04-28T05:06:45.648Z,101243.59
2023-04-28T05:09:13.999Z,101248.81
2023-04-28T05:11:42.309Z,101254.16
2023-04-28T05:14:10.471Z,101251.44
2023-04-28T05:16:40.381Z,101257.56
2023-04-28T05:19:13.625Z,101258.34
2023-04-28T05:21:41.861Z,101257.41
2023-04-28T05:24:10.832Z,101265.31
2023-04-28T05:26:38.903Z,101261.78
2023-04-28T05:29:10.541Z,101262.66
2023-04-28T05:31:38.886Z,101259.13
2023-04-28T05:34:07.152Z,101263.53
2023-04-28T05:36:36.652Z,101262.59
2023-04-28T05:39:05.604Z,101261.69
2023-04-28T05:41:35.847Z,101269.53
2023-04-28T05:44:04.232Z,101270.34
2023-04-28T05:46:32.553Z,101266.81
2023-04-28T05:49:01.962Z,101272.94
2023-04-28T05:51:36.081Z,101265.84
2023-04-28T05:54:04.766Z,101272.81
2023-04-28T05:56:37.912Z,101270.13
2023-04-28T05:59:06.662Z,101273.72
2023-04-28T06:01:34.708Z,101272.03
2023-04-28T06:04:03.091Z,101263.31
2023-04-28T06:06:32.268Z,101273.00
2023-04-28T06:09:03.028Z,101270.19
2023-04-28T06:11:31.615Z,101273.72
2023-04-28T06:13:59.708Z,101271.94
2023-04-28T06:16:28.076Z,101275.56
2023-04-28T06:18:56.367Z,101275.56
2023-04-28T06:21:25.035Z,101286.03
2023-04-28T06:23:53.199Z,101282.44
2023-04-28T06:26:23.702Z,101288.47
2023-04-28T06:28:52.219Z,101287.66
2023-04-28T06:31:20.412Z,101294.72
2023-04-28T06:33:48.416Z,101284.28
2023-04-28T06:36:18.116Z,101300.09
2023-04-28T06:38:46.569Z,101302.72
2023-04-28T06:41:14.641Z,101300.06
2023-04-28T06:43:47.143Z,101308.75
2023-04-28T06:46:42.011Z,101317.47
2023-04-28T06:49:11.616Z,101305.06
2023-04-28T06:51:40.460Z,101304.00
2023-04-28T06:54:08.571Z,101306.47
2023-04-28T06:56:37.090Z,101311.63
2023-04-28T06:59:08.270Z,101314.19
2023-04-28T07:01:38.322Z,101313.28
2023-04-28T07:04:06.759Z,101315.16
2023-04-28T07:06:35.061Z,101320.50
2023-04-28T07:09:04.650Z,101325.75
2023-04-28T07:11:33.484Z,101322.13
2023-04-28T07:14:01.461Z,101322.81
2023-04-28T07:16:30.919Z,101329.72
2023-04-28T07:18:59.190Z,101331.38
2023-04-28T07:21:28.239Z,101325.78
2023-04-28T07:23:57.044Z,101336.03
2023-04-28T07:26:25.244Z,101334.59
2023-04-28T07:28:53.443Z,101332.19
2023-04-28T07:31:21.913Z,101332.06
2023-04-28T07:33:51.669Z,101332.06
2023-04-28T07:36:19.895Z,101334.53
2023-04-28T07:38:48.160Z,101330.28
2023-04-28T07:41:18.767Z,101336.53
2023-04-28T07:43:46.999Z,101326.94
2023-04-28T07:46:15.312Z,101335.50
2023-04-28T07:48:43.512Z,101339.16
2023-04-28T07:51:16.575Z,101333.19
2023-04-28T07:53:44.822Z,101339.28
2023-04-28T07:56:13.259Z,101336.19
2023-04-28T07:58:41.942Z,101341.56
2023-04-28T08:01:12.023Z,101329.84
2023-04-28T08:03:40.311Z,101332.59
2023-04-28T08:06:09.291Z,101333.63
2023-04-28T08:08:38.992Z,101332.19
2023-04-28T08:11:07.824Z,101332.94
2023-04-28T08:13:36.110Z,101331.28
2023-04-28T08:16:04.323Z,101327.13
2023-04-28T08:18:32.886Z,101328.88
2023-04-28T08:21:04.117Z,101323.91
2023-04-28T08:23:32.180Z,101326.25
2023-04-28T08:26:01.815Z,101326.59
2023-04-28T08:28:29.879Z,101337.47
2023-04-28T08:30:58.707Z,101335.44
2023-04-28T08:33:26.780Z,101331.44
2023-04-28T08:35:56.458Z,101325.00
2023-04-28T08:38:25.439Z,101322.31
2023-04-28T08:40:53.640Z,101322.84
2023-04-28T08:43:24.342Z,101319.41
2023-04-28T08:45:52.512Z,101319.09
2023-04-28T08:48:22.820Z,101325.50
2023-04-28T08:50:53.456Z,101320.44
2023-04-28T08:53:26.333Z,101324.44
2023-04-28T08:55:57.817Z,101323.53
2023-04-28T08:58:28.686Z,101329.47
2023-04-28T09:00:56.910Z,101321.34
2023-04-28T09:03:25.182Z,101322.00
2023-04-28T09:05:53.373Z,101318.44
2023-04-28T09:08:21.413Z,101323.19
2023-04-28T09:10:49.450Z,101325.41
2023-04-28T09:13:27.358Z,101317.81
2023-04-28T09:16:01.167Z,101320.81
2023-04-28T09:18:29.672Z,101312.50
2023-04-28T09:21:05.553Z,101313.53
2023-04-28T09:23:34.910Z,101316.00
2023-04-28T09:26:04.656Z,101314.94
2023-04-28T09:28:35.311Z,101312.47
2023-04-28T09:31:04.084Z,101310.53
2023-04-28T09:33:32.200Z,101316.75
2023-04-28T09:36:00.480Z,101319.56
2023-04-28T09:38:28.508Z,101320.50
2023-04-28T09:40:59.299Z,101315.97
2023-04-28T09:43:29.635Z,101317.78
2023-04-28T09:46:00.819Z,101315.19
2023-04-28T09:48:32.037Z,101313.69
2023-04-28T09:51:01.543Z,101310.19
2023-04-28T09:53:30.565Z,101313.34
2023-04-28T09:56:00.560Z,101310.91
2023-04-28T09:58:29.970Z,101312.13
2023-04-28T10:01:01.310Z,101305.25
2023-04-28T10:03:31.189Z,101317.78
2023-04-28T10:06:00.464Z,101324.09
2023-04-28T10:08:29.201Z,101323.16
2023-04-28T10:10:57.951Z,101329.31
2023-04-28T10:13:26.499Z,101325.66
2023-04-28T10:15:56.058Z,101331.81
2023-04-28T10:18:25.829Z,101328.41
2023-04-28T10:20:58.770Z,101329.34
2023-04-28T10:23:52.120Z,101325.94
2023-04-28T10:26:22.034Z,101326.75
2023-04-28T10:28:52.154Z,101325.34
2023-04-28T10:31:22.898Z,101331.78
2023-04-28T10:33:52.471Z,101330.41
2023-04-28T10:36:49.203Z,101332.06
2023-04-28T10:39:17.752Z,101325.00
2023-04-28T10:41:46.899Z,101325.00
2023-04-28T10:44:44.720Z,101323.50
2023-04-28T10:47:12.868Z,101323.59
2023-04-28T10:50:07.927Z,101325.41
2023-04-28T10:52:49.775Z,101328.06
2023-04-28T10:55:33.546Z,101324.53
2023-04-28T10:58:33.641Z,101319.22
2023-04-28T11:01:34.808Z,101329.88
2023-04-28T11:04:11.583Z,101321.16
2023-04-28T11:06:43.007Z,101324.84
2023-04-28T11:09:58.751Z,101323.94
2023-04-28T11:12:27.029Z,101330.19
2023-04-28T11:14:55.144Z,101321.44
2023-04-28T11:17:41.931Z,101328.66
2023-04-28T11:20:14.629Z,101329.66
2023-04-28T11:22:45.217Z,101335.75
2023-04-28T11:25:13.242Z,101331.34
2023-04-28T11:27:41.297Z,101333.16
2023-04-28T11:30:22.372Z,101329.56
2023-04-28T11:32:51.614Z,101328.69
2023-04-28T11:35:19.646Z,101336.06
2023-04-28T11:38:04.098Z,101332.00
2023-04-28T11:40:32.411Z,101324.22
2023-04-28T11:43:01.899Z,101320.81
2023-04-28T11:45:30.153Z,101317.53
2023-04-28T11:48:00.930Z,101321.06
2023-04-28T11:50:37.235Z,101316.03
2023-04-28T11:53:07.251Z,101323.22
2023-04-28T11:55:36.955Z,101320.50
2023-04-28T11:58:19.064Z,101318.88
2023-04-28T12:00:47.243Z,101321.50
2023-04-28T12:03:15.374Z,101321.50
2023-04-28T12:05:46.033Z,101319.59
2023-04-28T12:08:28.229Z,101313.44
2023-04-28T12:11:09.562Z,101322.16
2023-04-28T12:13:38.477Z,101314.19
2023-04-28T12:16:07.872Z,101323.31
2023-04-28T12:18:37.018Z,101329.69
2023-04-28T12:21:05.816Z,101325.38
2023-04-28T12:23:37.281Z,101319.31
2023-04-28T12:26:05.405Z,101326.09
2023-04-28T12:28:42.872Z,101327.59
2023-04-28T12:31:11.268Z,101332.63
2023-04-28T12:33:39.540Z,101334.06
2023-04-28T12:36:08.173Z,101337.22
2023-04-28T12:38:38.451Z,101347.38
2023-04-28T12:41:07.897Z,101348.69
2023-04-28T12:43:36.120Z,101337.69
2023-04-28T12:46:04.557Z,101346.25
2023-04-28T12:48:32.601Z,101348.72
2023-04-28T12:51:00.750Z,101351.22
2023-04-28T12:53:28.864Z,101351.22
2023-04-28T12:55:58.203Z,101351.44
2023-04-28T12:58:27.613Z,101357.97
2023-04-28T13:00:55.598Z,101364.41
2023-04-28T13:03:24.229Z,101366.66
2023-04-28T13:05:52.644Z,101363.47
2023-04-28T13:08:21.550Z,101369.03
2023-04-28T13:10:51.004Z,101366.66
2023-04-28T13:13:20.475Z,101371.13
2023-04-28T13:15:48.425Z,101367.72
2023-04-28T13:18:16.485Z,101368.59
2023-04-28T13:20:44.881Z,101370.34
2023-04-28T13:23:13.564Z,101371.16
2023-04-28T13:25:41.642Z,101365.69
2023-04-28T13:28:09.639Z,101366.53
2023-04-28T13:30:39.053Z,101361.72
2023-04-28T13:33:07.854Z,101377.69
2023-04-28T13:35:36.809Z,101362.59
2023-04-28T13:38:04.867Z,101373.22
2023-04-28T13:40:34.586Z,101366.25
2023-04-28T13:43:03.691Z,101357.34
2023-04-28T13:45:32.690Z,101370.50
2023-04-28T13:48:03.413Z,101373.81
2023-04-28T13:50:31.662Z,101362.19
2023-04-28T13:52:59.893Z,101368.34
2023-04-28T13:55:28.598Z,101360.72
2023-04-28T13:57:56.616Z,101368.25
2023-04-28T14:00:24.818Z,101367.31
2023-04-28T14:02:53.084Z,101364.63
2023-04-28T14:05:22.800Z,101363.88
2023-04-28T14:07:50.897Z,101361.06
2023-04-28T14:10:18.917Z,101363.72
2023-04-28T14:12:47.510Z,101359.19
2023-04-28T14:15:15.690Z,101361.13
2023-04-28T14:17:43.879Z,101352.19
2023-04-28T14:20:13.330Z,101357.75
2023-04-28T14:22:42.773Z,101356.06
2023-04-28T14:25:11.353Z,101362.28
2023-04-28T14:27:39.382Z,101353.31
2023-04-28T14:30:08.910Z,101350.66
2023-04-28T14:32:39.872Z,101349.78
2023-04-28T14:35:09.658Z,101346.22
2023-04-28T14:37:37.953Z,101338.25
2023-04-28T14:40:09.282Z,101340.91
2023-04-28T14:42:37.934Z,101343.69
2023-04-28T14:45:07.705Z,101345.56
2023-04-28T14:47:36.876Z,101343.72
2023-04-28T14:50:05.877Z,101340.09
2023-04-28T14:52:34.174Z,101340.00
2023-04-28T14:55:03.292Z,101338.34
2023-04-28T14:57:34.582Z,101328.63
2023-04-28T15:00:03.960Z,101333.13
2023-04-28T15:02:34.564Z,101327.03
2023-04-28T15:05:03.122Z,101327.88
2023-04-28T15:07:32.649Z,101321.75
2023-04-28T15:10:01.129Z,101327.25
2023-04-28T15:12:30.898Z,101322.97
2023-04-28T15:15:02.519Z,101321.13
2023-04-28T15:17:31.333Z,101327.41
2023-04-28T15:19:59.897Z,101321.13
2023-04-28T15:22:28.277Z,101315.16
2023-04-28T15:24:56.456Z,101326.66
2023-04-28T15:27:24.493Z,101322.25
2023-04-28T15:29:52.754Z,101320.63
2023-04-28T15:32:23.516Z,101316.28
2023-04-28T15:34:51.992Z,101322.47
2023-04-28T15:37:43.083Z,101320.59
2023-04-28T15:40:12.823Z,101322.25
2023-04-28T15:42:42.260Z,101316.97
2023-04-28T15:45:11.906Z,101318.72
2023-04-28T15:47:42.712Z,101316.22
2023-04-28T15:50:11.628Z,101318.09
2023-04-28T15:52:40.974Z,101317.34
2023-04-28T15:55:10.161Z,101320.97
2023-04-28T15:57:38.213Z,101322.91
2023-04-28T16:00:07.818Z,101317.72
2023-04-28T16:02:36.302Z,101316.03
2023-04-28T16:05:06.228Z,101317.94
2023-04-28T16:07:40.705Z,101318.97
2023-04-28T16:10:11.454Z,101320.88
2023-04-28T16:12:40.582Z,101320.97
2023-04-28T16:15:10.855Z,101318.41
2023-04-28T16:17:39.157Z,101313.25
2023-04-28T16:20:10.984Z,101307.19
2023-04-28T16:22:40.704Z,101315.19
2023-04-28T16:25:09.517Z,101314.41
2023-04-28T16:27:38.382Z,101314.56
2023-04-28T16:30:08.865Z,101305.84
2023-04-28T16:32:38.410Z,101311.22
2023-04-28T16:35:12.382Z,101306.88
2023-04-28T16:37:43.080Z,101304.28
2023-04-28T16:40:12.431Z,101314.03
2023-04-28T16:42:41.932Z,101309.69
2023-04-28T16:45:11.414Z,101298.25
2023-04-28T16:47:43.240Z,101297.44
2023-04-28T16:50:14.752Z,101302.78
2023-04-28T16:52:43.155Z,101301.94
2023-04-28T16:55:11.660Z,101292.31
2023-04-28T16:57:39.950Z,101301.16
2023-04-28T17:00:09.606Z,101298.59
2023-04-28T17:02:38.274Z,101292.44
2023-04-28T17:05:07.313Z,101292.53
2023-04-28T17:07:36.853Z,101289.97
2023-04-28T17:10:05.544Z,101286.50
2023-04-28T17:12:33.590Z,101285.69
2023-04-28T17:15:01.621Z,101293.69
2023-04-28T17:17:31.565Z,101294.69
2023-04-28T17:20:02.210Z,101286.78
2023-04-28T17:22:32.465Z,101289.47
2023-04-28T17:25:01.923Z,101293.91
2023-04-28T17:27:31.612Z,101291.28
2023-04-28T17:29:59.624Z,101293.97
2023-04-28T17:32:30.810Z,101291.41
2023-04-28T17:34:58.914Z,101294.13
2023-04-28T17:37:27.701Z,101295.91
2023-04-28T17:39:55.890Z,101293.34
2023-04-28T17:42:25.328Z,101293.41
2023-04-28T17:44:53.472Z,101288.19
2023-04-28T17:47:21.735Z,101291.72
2023-04-28T17:49:49.754Z,101302.31
2023-04-28T17:52:17.786Z,101302.31
2023-04-28T17:54:45.856Z,101294.41
2023-04-28T17:57:14.499Z,101297.97
2023-04-28T17:59:45.325Z,101296.22
2023-04-28T18:02:13.942Z,101304.22
2023-04-28T18:04:42.042Z,101299.81
2023-04-28T18:07:10.137Z,101297.19
2023-04-28T18:09:39.197Z,101300.75
2023-04-28T18:12:07.741Z,101299.00
2023-04-28T18:14:35.888Z,101295.53
2023-04-28T18:17:05.572Z,101296.41
2023-04-28T18:19:33.708Z,101300.88
2023-04-28T18:22:01.748Z,101295.59
2023-04-28T18:24:29.836Z,101292.09
2023-04-28T18:26:58.605Z,101294.78
2023-04-28T18:29:26.877Z,101293.03
2023-04-28T18:31:56.809Z,101293.97
2023-04-28T18:34:26.362Z,101288.72
2023-04-28T18:36:54.525Z,101291.38
2023-04-28T18:39:22.865Z,101288.75
2023-04-28T18:41:50.873Z,101294.94
2023-04-28T18:44:19.103Z,101290.56
2023-04-28T18:46:47.200Z,101293.19
2023-04-28T18:49:15.749Z,101294.13
2023-04-28T18:51:45.262Z,101291.50
2023-04-28T18:54:15.871Z,101286.22
2023-04-28T18:56:44.406Z,101294.13
2023-04-28T18:59:12.548Z,101298.47
2023-04-28T19:01:41.012Z,101307.28
2023-04-28T19:04:09.353Z,101302.81
2023-04-28T19:06:37.640Z,101302.75
2023-04-28T19:09:07.177Z,101293.91
2023-04-28T19:11:35.395Z,101298.28
2023-04-28T19:14:03.528Z,101293.00
2023-04-28T19:16:31.641Z,101286.84
2023-04-28T19:18:59.689Z,101293.84
2023-04-28T19:21:29.510Z,101290.31
2023-04-28T19:23:57.658Z,101292.16
2023-04-28T19:26:27.075Z,101284.22
2023-04-28T19:28:55.196Z,101280.75
2023-04-28T19:31:23.280Z,101286.09
2023-04-28T19:33:51.690Z,101277.28
2023-04-28T19:36:19.777Z,101278.25
2023-04-28T19:38:47.881Z,101290.66
2023-04-28T19:41:15.859Z,101288.16
2023-04-28T19:43:45.411Z,101280.31
2023-04-28T19:46:13.810Z,101277.72
2023-04-28T19:48:42.529Z,101268.91
2023-04-28T19:51:10.460Z,101268.00
2023-04-28T19:53:40.521Z,101274.16
2023-04-28T19:56:10.193Z,101272.38
2023-04-28T19:58:38.241Z,101268.00
2023-04-28T20:01:08.735Z,101267.13
2023-04-28T20:03:37.624Z,101267.16
2023-04-28T20:06:06.595Z,101265.44
2023-04-28T20:08:34.570Z,101268.03
2023-04-28T20:11:02.648Z,101262.75
2023-04-28T20:13:31.363Z,101261.00
2023-04-28T20:15:59.426Z,101264.53
2023-04-28T20:18:28.788Z,101259.28
2023-04-28T20:20:56.761Z,101258.41
2023-04-28T20:23:24.750Z,101254.00
2023-04-28T20:25:53.215Z,101253.09
2023-04-28T20:28:21.187Z,101253.97
2023-04-28T20:30:49.205Z,101252.16
2023-04-28T20:33:17.776Z,101250.41
2023-04-28T20:35:47.165Z,101250.41
2023-04-28T20:38:15.223Z,101251.25
2023-04-28T20:40:44.657Z,101246.88
2023-04-28T20:43:12.800Z,101247.72
2023-04-28T20:45:41.951Z,101250.31
2023-04-28T20:48:10.699Z,101252.94
2023-04-28T20:50:39.812Z,101244.09
2023-04-28T20:53:09.682Z,101245.88
2023-04-28T20:55:37.790Z,101234.41
2023-04-28T20:58:06.882Z,101244.09
2023-04-28T21:00:40.024Z,101244.09
2023-04-28T21:03:08.434Z,101247.66
2023-04-28T21:05:36.740Z,101252.06
2023-04-28T21:08:05.356Z,101241.53
2023-04-28T21:10:34.662Z,101245.97
2023-04-28T21:13:02.721Z,101233.66
2023-04-28T21:15:30.837Z,101227.53
2023-04-28T21:17:58.940Z,101233.69
2023-04-28T21:20:27.794Z,101233.69
2023-04-28T21:22:55.852Z,101236.38
2023-04-28T21:25:24.165Z,101237.25
2023-04-28T21:27:53.701Z,101234.56
2023-04-28T21:30:22.199Z,101232.81
2023-04-28T21:32:50.247Z,101238.09
2023-04-28T21:35:18.260Z,101231.94
2023-04-28T21:37:46.318Z,101240.72
2023-04-28T21:40:14.598Z,101234.63
2023-04-28T21:42:43.009Z,101231.09
2023-04-28T21:45:12.790Z,101233.78
2023-04-28T21:47:42.748Z,101227.63
2023-04-28T21:50:11.766Z,101227.63
2023-04-28T21:52:39.765Z,101226.81
2023-04-28T21:55:09.508Z,101227.69
2023-04-28T21:57:37.525Z,101224.13
2023-04-28T22:00:10.707Z,101217.03
2023-04-28T22:02:43.113Z,101224.94
2023-04-28T22:05:11.797Z,101210.00
2023-04-28T22:07:39.858Z,101211.75
2023-04-28T22:10:10.269Z,101217.91
2023-04-28T22:12:38.658Z,101215.28
2023-04-28T22:15:08.650Z,101215.31
2023-04-28T22:17:37.330Z,101221.47
2023-04-28T22:20:08.435Z,101208.28
2023-04-28T22:22:36.673Z,101213.59
2023-04-28T22:25:05.162Z,101212.72
2023-04-28T22:27:33.406Z,101206.59
2023-04-28T22:30:01.451Z,101213.63
2023-04-28T22:32:31.710Z,101220.69
2023-04-28T22:34:59.853Z,101216.28
2023-04-28T22:37:30.066Z,101213.66
2023-04-28T22:39:58.220Z,101204.91
2023-04-28T22:42:26.232Z,101216.34
2023-04-28T22:44:54.239Z,101211.13
2023-04-28T22:47:22.405Z,101209.34
2023-04-28T22:49:50.771Z,101210.19
2023-04-28T22:52:20.537Z,101209.31
2023-04-28T22:54:50.073Z,101213.66
2023-04-28T22:57:18.147Z,101205.69
2023-04-28T22:59:46.219Z,101210.94
2023-04-28T23:02:14.357Z,101199.44
2023-04-28T23:04:42.650Z,101202.97
2023-04-28T23:07:11.008Z,101198.53
2023-04-28T23:09:38.970Z,101199.38
2023-04-28T23:12:08.421Z,101195.81
2023-04-28T23:14:36.506Z,101186.16
2023-04-28T23:17:04.552Z,101189.66
2023-04-28T23:19:32.750Z,101193.13
2023-04-28T23:22:00.868Z,101189.59
2023-04-28T23:24:30.570Z,101187.84
2023-04-28T23:26:59.498Z,101193.09
2023-04-28T23:29:29.076Z,101193.06
2023-04-28T23:31:57.255Z,101193.94
2023-04-28T23:34:25.686Z,101188.72
2023-04-28T23:36:53.788Z,101190.47
2023-04-28T23:39:21.831Z,101186.16
2023-04-28T23:41:50.073Z,101187.06
2023-04-28T23:44:18.724Z,101179.16
2023-04-28T23:46:49.240Z,101187.03
2023-04-28T23:49:17.721Z,101178.28
2023-04-28T23:51:45.808Z,101177.41
2023-04-28T23:54:13.864Z,101183.56
2023-04-28T23:56:41.941Z,101179.16
2023-04-28T23:59:10.761Z,101178.34
