createdAt,value
2019-04-26T00:01:10.268Z,13.70
2019-04-26T00:03:40.598Z,13.70
2019-04-26T00:06:10.786Z,13.34
2019-04-26T00:08:39.975Z,13.46
2019-04-26T00:11:25.610Z,13.56
2019-04-26T00:14:14.212Z,13.51
2019-04-26T00:16:44.501Z,13.44
2019-04-26T00:19:13.865Z,13.32
2019-04-26T00:21:43.026Z,13.23
2019-04-26T00:24:13.116Z,13.37
2019-04-26T00:26:41.801Z,13.51
2019-04-26T00:29:11.386Z,13.28
2019-04-26T00:31:40.122Z,13.40
2019-04-26T00:34:16.170Z,13.46
2019-04-26T00:36:44.788Z,13.52
2019-04-26T00:39:14.339Z,13.53
2019-04-26T00:41:43.657Z,13.71
2019-04-26T00:44:13.784Z,13.36
2019-04-26T00:46:46.008Z,13.28
2019-04-26T00:49:17.050Z,13.58
2019-04-26T00:51:48.188Z,13.53
2019-04-26T00:54:18.249Z,13.69
2019-04-26T00:56:47.311Z,13.54
2019-04-26T00:59:17.016Z,13.19
2019-04-26T01:01:47.318Z,13.33
2019-04-26T01:04:17.046Z,13.61
2019-04-26T01:06:47.787Z,13.75
2019-04-26T01:09:17.370Z,13.63
2019-04-26T01:11:46.115Z,13.41
2019-04-26T01:14:15.541Z,13.17
2019-04-26T01:16:47.050Z,13.44
2019-04-26T01:19:18.489Z,13.53
2019-04-26T01:21:50.357Z,13.15
2019-04-26T01:24:21.186Z,12.97
2019-04-26T01:26:52.208Z,12.89
2019-04-26T01:29:23.784Z,13.54
2019-04-26T01:31:58.076Z,13.49
2019-04-26T01:34:28.271Z,13.17
2019-04-26T01:37:00.870Z,13.16
2019-04-26T01:39:29.686Z,12.62
2019-04-26T01:42:00.413Z,12.45
2019-04-26T01:44:33.635Z,12.63
2019-04-26T01:47:02.545Z,12.32
2019-04-26T01:49:32.494Z,12.65
2019-04-26T01:52:07.973Z,12.39
2019-04-26T01:54:42.468Z,12.30
2019-04-26T01:57:13.845Z,12.32
2019-04-26T01:59:46.829Z,12.45
2019-04-26T02:02:27.672Z,12.37
2019-04-26T02:04:59.093Z,12.96
2019-04-26T02:07:40.749Z,12.89
2019-04-26T02:10:15.166Z,12.61
2019-04-26T02:12:48.887Z,12.46
2019-04-26T02:15:19.310Z,12.12
2019-04-26T02:17:50.935Z,12.33
2019-04-26T02:20:45.250Z,12.07
2019-04-26T02:23:30.819Z,12.06
2019-04-26T02:26:01.130Z,12.27
2019-04-26T02:28:31.060Z,12.25
2019-04-26T02:31:00.201Z,12.34
2019-04-26T02:33:29.694Z,12.37
2019-04-26T02:35:59.535Z,12.16
2019-04-26T02:38:30.546Z,12.57
2019-04-26T02:40:59.222Z,12.74
2019-04-26T02:43:35.232Z,12.53
2019-04-26T02:46:13.392Z,12.44
2019-04-26T02:48:46.682Z,12.66
2019-04-26T02:51:18.304Z,12.58
2019-04-26T02:53:55.924Z,12.07
2019-04-26T02:56:39.361Z,12.17
2019-04-26T02:59:12.893Z,11.91
2019-04-26T03:01:42.447Z,11.82
2019-04-26T03:04:11.496Z,12.57
2019-04-26T03:06:43.061Z,12.25
2019-04-26T03:09:14.679Z,11.65
2019-04-26T03:11:46.238Z,11.53
2019-04-26T03:14:22.578Z,11.51
2019-04-26T03:16:58.455Z,11.92
2019-04-26T03:19:33.690Z,11.89
2019-04-26T03:22:13.776Z,11.95
2019-04-26T03:25:05.805Z,11.79
2019-04-26T03:27:45.941Z,11.59
2019-04-26T03:30:26.589Z,11.66
2019-04-26T03:33:13.438Z,11.76
2019-04-26T03:36:01.432Z,11.74
2019-04-26T03:38:52.681Z,11.74
2019-04-26T03:41:42.908Z,11.68
2019-04-26T03:44:21.913Z,11.79
2019-04-26T03:46:56.169Z,12.08
2019-04-26T03:49:49.997Z,11.81
2019-04-26T03:52:24.238Z,11.87
2019-04-26T03:54:55.872Z,11.88
2019-04-26T03:57:52.247Z,11.80
2019-04-26T04:00:41.325Z,11.86
2019-04-26T04:03:21.096Z,12.09
2019-04-26T04:05:54.278Z,11.99
2019-04-26T04:08:25.858Z,11.77
2019-04-26T04:10:57.883Z,12.47
2019-04-26T04:13:59.626Z,12.35
2019-04-26T04:16:46.876Z,12.23
2019-04-26T04:19:34.989Z,12.01
2019-04-26T04:22:09.053Z,11.98
2019-04-26T04:24:45.416Z,12.42
2019-04-26T04:27:31.868Z,12.27
2019-04-26T04:30:18.620Z,12.35
2019-04-26T04:32:53.259Z,12.39
2019-04-26T04:35:24.758Z,12.49
2019-04-26T04:38:09.453Z,12.62
2019-04-26T04:40:40.863Z,12.60
2019-04-26T04:43:32.446Z,12.91
2019-04-26T04:46:05.782Z,12.99
2019-04-26T04:49:06.064Z,13.18
2019-04-26T04:51:52.419Z,13.40
2019-04-26T04:54:43.252Z,13.76
2019-04-26T04:57:30.475Z,13.89
2019-04-26T05:00:06.331Z,13.82
2019-04-26T05:03:04.862Z,14.21
2019-04-26T05:05:51.083Z,14.26
2019-04-26T05:08:57.473Z,14.52
2019-04-26T05:11:35.080Z,14.48
2019-04-26T05:14:09.575Z,14.50
2019-04-26T05:17:08.391Z,14.22
2019-04-26T05:19:46.830Z,14.14
2019-04-26T05:22:24.601Z,14.34
2019-04-26T05:25:07.142Z,15.27
2019-04-26T05:27:55.229Z,15.72
2019-04-26T05:30:37.232Z,15.86
2019-04-26T05:33:11.612Z,16.09
2019-04-26T05:36:02.908Z,15.67
2019-04-26T05:38:55.582Z,16.12
2019-04-26T05:41:51.603Z,16.25
2019-04-26T05:44:42.873Z,16.51
2019-04-26T05:47:28.214Z,16.40
2019-04-26T05:50:22.386Z,16.50
2019-04-26T05:53:10.904Z,16.97
2019-04-26T05:55:46.987Z,16.99
2019-04-26T05:58:45.477Z,17.48
2019-04-26T06:01:47.098Z,17.85
2019-04-26T06:04:35.501Z,18.04
2019-04-26T06:07:11.316Z,18.41
2019-04-26T06:09:53.118Z,18.14
2019-04-26T06:12:32.750Z,18.28
2019-04-26T06:15:20.403Z,18.06
2019-04-26T06:17:57.278Z,18.78
2019-04-26T06:20:38.244Z,18.58
2019-04-26T06:23:32.742Z,19.09
2019-04-26T06:26:27.890Z,19.58
2019-04-26T06:29:17.428Z,19.21
2019-04-26T06:31:49.013Z,19.11
2019-04-26T06:34:29.281Z,19.66
2019-04-26T06:37:17.439Z,19.56
2019-04-26T06:39:51.786Z,19.30
2019-04-26T06:42:35.564Z,19.16
2019-04-26T06:45:30.842Z,19.31
2019-04-26T06:48:19.014Z,19.65
2019-04-26T06:51:06.867Z,19.81
2019-04-26T06:54:00.664Z,20.16
2019-04-26T06:57:10.594Z,19.78
2019-04-26T06:59:54.396Z,20.26
2019-04-26T07:02:38.313Z,19.53
2019-04-26T07:05:15.337Z,20.02
2019-04-26T07:07:54.876Z,20.20
2019-04-26T07:10:40.989Z,21.19
2019-04-26T07:13:39.145Z,19.72
2019-04-26T07:16:22.863Z,19.72
2019-04-26T07:19:13.335Z,21.13
2019-04-26T07:22:19.737Z,20.66
2019-04-26T07:24:59.989Z,21.13
2019-04-26T07:27:47.105Z,21.46
2019-04-26T07:30:24.641Z,21.15
2019-04-26T07:33:14.462Z,21.34
2019-04-26T07:35:49.004Z,21.06
2019-04-26T07:39:09.054Z,20.43
2019-04-26T07:41:40.350Z,20.57
2019-04-26T07:44:22.083Z,19.99
2019-04-26T07:47:15.438Z,20.79
2019-04-26T07:50:05.131Z,21.36
2019-04-26T07:52:48.510Z,21.23
2019-04-26T07:55:31.887Z,21.59
2019-04-26T07:58:36.906Z,21.07
2019-04-26T08:01:32.553Z,21.46
2019-04-26T08:04:05.829Z,22.01
2019-04-26T08:06:44.801Z,21.88
2019-04-26T08:09:26.518Z,21.89
2019-04-26T08:11:55.170Z,21.60
2019-04-26T08:14:40.420Z,21.88
2019-04-26T08:17:26.293Z,22.41
2019-04-26T08:20:20.488Z,22.85
2019-04-26T08:22:52.259Z,21.75
2019-04-26T08:25:24.327Z,22.33
2019-04-26T08:27:55.931Z,22.28
2019-04-26T08:30:26.784Z,22.91
2019-04-26T08:33:02.218Z,22.82
2019-04-26T08:35:32.163Z,22.67
2019-04-26T08:38:16.038Z,22.63
2019-04-26T08:43:44.645Z,23.27
2019-04-26T08:46:49.627Z,23.10
2019-04-26T08:49:25.098Z,23.87
2019-04-26T08:55:04.987Z,23.48
2019-04-26T08:57:41.388Z,24.43
2019-04-26T09:00:17.880Z,24.29
2019-04-26T09:03:10.957Z,24.48
2019-04-26T09:05:45.677Z,24.08
2019-04-26T09:08:28.412Z,24.62
2019-04-26T09:11:02.039Z,24.16
2019-04-26T09:13:36.103Z,24.76
2019-04-26T09:16:15.791Z,24.63
2019-04-26T09:18:52.482Z,25.16
2019-04-26T09:21:19.451Z,24.63
2019-04-26T09:24:02.500Z,24.48
2019-04-26T09:26:42.508Z,24.82
2019-04-26T09:29:30.617Z,24.91
2019-04-26T09:32:09.638Z,24.86
2019-04-26T09:34:43.135Z,24.98
2019-04-26T09:37:18.996Z,24.59
2019-04-26T09:39:50.386Z,24.89
2019-04-26T09:42:45.833Z,25.44
2019-04-26T09:45:39.272Z,25.37
2019-04-26T09:51:16.841Z,25.09
2019-04-26T09:53:53.304Z,25.88
2019-04-26T09:56:24.082Z,25.84
2019-04-26T10:02:12.052Z,25.66
2019-04-26T10:04:52.822Z,25.80
2019-04-26T10:07:26.237Z,26.32
2019-04-26T10:10:00.913Z,26.54
2019-04-26T10:12:32.192Z,26.67
2019-04-26T10:15:10.776Z,26.45
2019-04-26T10:17:50.201Z,26.45
2019-04-26T10:20:35.399Z,26.79
2019-04-26T10:32:02.667Z,27.15
2019-04-26T10:34:47.494Z,27.10
2019-04-26T10:37:38.746Z,27.10
2019-04-26T10:39:56.621Z,26.71
2019-04-26T10:42:25.267Z,26.56
2019-04-26T10:44:53.929Z,26.74
2019-04-26T10:47:23.466Z,26.87
2019-04-26T10:49:57.868Z,27.03
2019-04-26T10:52:53.407Z,26.78
2019-04-26T10:55:38.942Z,27.28
2019-04-26T10:58:12.092Z,27.43
2019-04-26T11:00:54.133Z,27.56
2019-04-26T11:03:34.993Z,27.91
2019-04-26T11:06:05.022Z,27.62
2019-04-26T11:08:41.343Z,27.39
2019-04-26T11:11:09.855Z,27.64
2019-04-26T11:13:38.615Z,27.40
2019-04-26T11:16:08.945Z,27.70
2019-04-26T11:18:40.492Z,27.74
2019-04-26T11:21:09.181Z,27.63
2019-04-26T11:23:41.194Z,28.13
2019-04-26T11:29:31.451Z,27.99
2019-04-26T11:35:34.844Z,27.42
2019-04-26T11:41:40.333Z,27.57
2019-04-26T11:50:17.770Z,27.93
2019-04-26T12:02:03.208Z,27.97
2019-04-26T12:04:36.411Z,27.66
2019-04-26T12:07:21.622Z,27.20
2019-04-26T12:13:15.324Z,27.39
2019-04-26T12:18:51.166Z,28.04
2019-04-26T12:21:34.156Z,28.05
2019-04-26T12:24:03.594Z,27.55
2019-04-26T12:26:42.353Z,27.77
2019-04-26T12:29:05.865Z,27.88
2019-04-26T12:31:36.675Z,27.89
2019-04-26T12:34:07.283Z,27.98
2019-04-26T12:36:36.007Z,28.32
2019-04-26T12:39:10.083Z,28.32
2019-04-26T12:41:45.019Z,27.94
2019-04-26T12:44:25.930Z,27.56
2019-04-26T12:47:05.213Z,27.36
2019-04-26T12:49:42.942Z,27.76
2019-04-26T12:52:13.290Z,27.85
2019-04-26T12:54:44.462Z,28.34
2019-04-26T12:57:16.096Z,28.22
2019-04-26T12:59:44.652Z,27.65
2019-04-26T13:02:16.732Z,27.45
2019-04-26T13:05:05.484Z,27.75
2019-04-26T13:07:34.246Z,27.44
2019-04-26T13:10:21.734Z,27.48
2019-04-26T13:12:55.266Z,27.87
2019-04-26T13:16:02.688Z,27.81
2019-04-26T13:18:34.238Z,27.71
2019-04-26T13:21:05.913Z,27.65
2019-04-26T13:23:37.756Z,27.81
2019-04-26T13:26:08.337Z,27.75
2019-04-26T13:28:39.123Z,28.01
2019-04-26T13:31:07.544Z,28.04
2019-04-26T13:33:36.239Z,28.42
2019-04-26T13:36:05.345Z,28.02
2019-04-26T13:38:35.207Z,28.36
2019-04-26T13:41:12.217Z,28.08
2019-04-26T13:43:49.179Z,27.33
2019-04-26T13:46:23.334Z,27.11
2019-04-26T13:49:05.892Z,27.16
2019-04-26T13:51:43.347Z,27.10
2019-04-26T13:54:16.663Z,26.86
2019-04-26T13:56:45.925Z,26.74
2019-04-26T13:59:17.504Z,26.74
2019-04-26T14:01:46.459Z,26.51
2019-04-26T14:04:31.456Z,26.65
2019-04-26T14:07:00.394Z,26.82
2019-04-26T14:09:29.118Z,26.82
2019-04-26T14:12:17.828Z,26.57
2019-04-26T14:14:38.997Z,26.72
2019-04-26T14:17:08.434Z,26.77
2019-04-26T14:19:37.204Z,26.99
2019-04-26T14:22:09.435Z,27.13
2019-04-26T14:24:39.782Z,26.74
2019-04-26T14:27:23.693Z,26.76
2019-04-26T14:29:54.928Z,26.81
2019-04-26T14:32:24.321Z,26.77
2019-04-26T14:34:53.453Z,26.97
2019-04-26T14:37:23.850Z,27.12
2019-04-26T14:39:59.217Z,27.01
2019-04-26T14:42:42.209Z,27.14
2019-04-26T14:45:23.247Z,26.79
2019-04-26T14:47:47.820Z,27.03
2019-04-26T14:50:16.820Z,27.10
2019-04-26T14:52:45.554Z,26.96
2019-04-26T14:55:16.673Z,26.87
2019-04-26T14:57:51.320Z,27.28
2019-04-26T15:00:21.172Z,27.22
2019-04-26T15:02:56.155Z,27.09
2019-04-26T15:05:30.653Z,27.35
2019-04-26T15:08:03.878Z,27.38
2019-04-26T15:10:44.388Z,27.31
2019-04-26T15:13:17.340Z,27.15
2019-04-26T15:15:39.003Z,27.08
2019-04-26T15:18:07.780Z,26.70
2019-04-26T15:20:36.525Z,26.40
2019-04-26T15:23:05.195Z,26.52
2019-04-26T15:25:36.771Z,26.61
2019-04-26T15:28:11.144Z,26.65
2019-04-26T15:30:43.410Z,26.30
2019-04-26T15:33:12.708Z,26.12
2019-04-26T15:35:46.269Z,25.93
2019-04-26T15:38:15.146Z,25.70
2019-04-26T15:41:05.555Z,25.62
2019-04-26T15:43:46.839Z,25.51
2019-04-26T15:46:29.509Z,25.40
2019-04-26T15:49:05.066Z,25.47
2019-04-26T15:51:35.883Z,25.31
2019-04-26T15:54:07.800Z,25.29
2019-04-26T15:56:36.529Z,25.20
2019-04-26T15:59:05.452Z,25.27
2019-04-26T16:01:34.122Z,25.31
2019-04-26T16:04:06.318Z,25.10
2019-04-26T16:06:33.200Z,25.02
2019-04-26T16:09:02.384Z,24.93
2019-04-26T16:11:31.080Z,24.90
2019-04-26T16:13:59.861Z,24.82
2019-04-26T16:16:30.221Z,24.71
2019-04-26T16:18:58.833Z,24.70
2019-04-26T16:21:27.661Z,24.70
2019-04-26T16:23:56.572Z,24.59
2019-04-26T16:26:25.287Z,24.62
2019-04-26T16:29:04.380Z,24.57
2019-04-26T16:31:37.465Z,24.30
2019-04-26T16:34:11.786Z,24.19
2019-04-26T16:39:13.156Z,24.11
2019-04-26T16:41:42.204Z,23.88
2019-04-26T16:44:12.880Z,23.76
2019-04-26T16:46:43.478Z,23.72
2019-04-26T16:49:14.101Z,23.63
2019-04-26T16:51:43.641Z,23.53
2019-04-26T16:54:21.053Z,23.46
2019-04-26T16:56:44.582Z,23.46
2019-04-26T16:59:14.359Z,23.44
2019-04-26T17:00:30.713Z,24.10
2019-04-26T17:01:47.329Z,23.36
2019-04-26T17:04:14.329Z,23.34
2019-04-26T17:06:46.321Z,23.19
2019-04-26T17:09:19.607Z,23.22
2019-04-26T17:11:48.286Z,23.15
2019-04-26T17:14:17.055Z,23.11
2019-04-26T17:16:45.857Z,23.07
2019-04-26T17:19:14.522Z,23.00
2019-04-26T17:22:01.047Z,22.97
2019-04-26T17:24:28.799Z,22.96
2019-04-26T17:27:01.562Z,22.98
2019-04-26T17:29:31.856Z,22.86
2019-04-26T17:32:09.206Z,22.90
2019-04-26T17:34:35.848Z,22.75
2019-04-26T17:37:11.712Z,22.72
2019-04-26T17:39:35.046Z,22.67
2019-04-26T17:42:03.689Z,22.72
2019-04-26T17:44:34.085Z,22.69
2019-04-26T17:47:03.065Z,22.67
2019-04-26T17:49:34.621Z,22.62
2019-04-26T17:52:02.168Z,22.60
2019-04-26T17:54:44.191Z,22.64
2019-04-26T17:57:04.479Z,22.57
2019-04-26T17:59:34.694Z,22.49
2019-04-26T18:02:02.098Z,22.49
2019-04-26T18:04:36.539Z,22.40
2019-04-26T18:07:05.515Z,22.52
2019-04-26T18:09:41.398Z,22.49
2019-04-26T18:12:03.578Z,22.43
2019-04-26T18:14:32.324Z,22.14
2019-04-26T18:17:04.398Z,22.06
2019-04-26T18:19:37.323Z,21.94
2019-04-26T18:22:14.683Z,21.88
2019-04-26T18:24:43.301Z,22.08
2019-04-26T18:27:14.794Z,22.03
2019-04-26T18:29:43.774Z,21.98
2019-04-26T18:32:12.988Z,21.97
2019-04-26T18:34:43.013Z,22.41
2019-04-26T18:37:13.252Z,22.17
2019-04-26T18:39:43.099Z,21.88
2019-04-26T18:42:11.970Z,21.78
2019-04-26T18:44:47.339Z,21.59
2019-04-26T18:47:20.942Z,21.76
2019-04-26T18:49:52.101Z,21.52
2019-04-26T18:52:23.298Z,21.49
2019-04-26T18:54:57.675Z,21.47
2019-04-26T18:57:28.412Z,21.49
2019-04-26T18:59:56.824Z,21.47
2019-04-26T19:02:27.144Z,21.48
2019-04-26T19:04:55.912Z,21.39
2019-04-26T19:07:32.029Z,21.53
2019-04-26T19:09:59.564Z,21.40
2019-04-26T19:12:27.102Z,21.45
2019-04-26T19:15:07.159Z,21.44
2019-04-26T19:17:43.428Z,21.52
2019-04-26T19:20:16.985Z,21.39
2019-04-26T19:22:54.597Z,21.31
2019-04-26T19:25:25.370Z,21.21
2019-04-26T19:27:58.711Z,21.23
2019-04-26T19:30:26.252Z,21.19
2019-04-26T19:32:54.985Z,21.12
2019-04-26T19:35:23.834Z,21.04
2019-04-26T19:37:52.540Z,20.90
2019-04-26T19:40:22.891Z,20.96
2019-04-26T19:42:57.518Z,21.10
2019-04-26T19:45:47.038Z,21.05
2019-04-26T19:48:20.653Z,21.50
2019-04-26T19:50:53.811Z,21.30
2019-04-26T19:53:26.849Z,20.72
2019-04-26T19:56:13.319Z,20.47
2019-04-26T19:58:45.870Z,20.28
2019-04-26T20:01:16.605Z,20.26
2019-04-26T20:03:47.336Z,19.94
2019-04-26T20:06:18.935Z,19.86
2019-04-26T20:08:47.937Z,19.97
2019-04-26T20:11:18.667Z,19.87
2019-04-26T20:13:46.942Z,19.83
2019-04-26T20:16:16.691Z,19.74
2019-04-26T20:18:45.381Z,19.55
2019-04-26T20:21:15.423Z,19.66
2019-04-26T20:23:47.361Z,19.75
2019-04-26T20:26:14.675Z,19.80
2019-04-26T20:28:43.340Z,19.74
2019-04-26T20:31:29.996Z,19.66
2019-04-26T20:33:58.716Z,19.66
2019-04-26T20:36:27.557Z,19.47
2019-04-26T20:38:56.254Z,19.32
2019-04-26T20:41:25.034Z,19.18
2019-04-26T20:44:05.060Z,19.14
2019-04-26T20:46:25.196Z,19.18
2019-04-26T20:48:53.853Z,19.06
2019-04-26T20:51:24.145Z,19.24
2019-04-26T20:53:53.335Z,19.19
2019-04-26T20:56:22.482Z,19.06
2019-04-26T20:58:52.299Z,18.86
2019-04-26T21:01:22.314Z,18.83
2019-04-26T21:03:51.800Z,18.93
2019-04-26T21:06:22.232Z,18.92
2019-04-26T21:08:52.212Z,18.90
2019-04-26T21:11:21.909Z,19.13
2019-04-26T21:13:51.961Z,18.83
2019-04-26T21:16:22.078Z,18.51
2019-04-26T21:18:52.415Z,18.48
2019-04-26T21:21:21.797Z,18.36
2019-04-26T21:23:52.116Z,18.37
2019-04-26T21:26:28.084Z,18.34
2019-04-26T21:29:20.482Z,18.11
2019-04-26T21:31:49.623Z,18.19
2019-04-26T21:34:19.996Z,18.20
2019-04-26T21:36:50.224Z,18.11
2019-04-26T21:39:23.305Z,18.08
2019-04-26T21:41:56.301Z,18.08
2019-04-26T21:44:25.184Z,18.07
2019-04-26T21:46:58.621Z,18.15
2019-04-26T21:49:24.473Z,17.99
2019-04-26T21:51:54.332Z,17.92
2019-04-26T21:54:24.929Z,17.98
2019-04-26T21:56:53.778Z,17.81
2019-04-26T21:59:24.292Z,17.85
2019-04-26T22:01:58.832Z,17.91
2019-04-26T22:04:24.494Z,17.81
2019-04-26T22:06:55.607Z,17.74
2019-04-26T22:09:33.321Z,17.88
2019-04-26T22:12:03.601Z,17.61
2019-04-26T22:14:34.158Z,17.48
2019-04-26T22:17:05.544Z,17.52
2019-04-26T22:19:45.258Z,17.41
2019-04-26T22:22:15.467Z,17.39
2019-04-26T22:24:45.948Z,17.50
2019-04-26T22:27:17.465Z,17.53
2019-04-26T22:29:47.676Z,17.31
2019-04-26T22:32:19.003Z,17.32
2019-04-26T22:34:46.423Z,17.20
2019-04-26T22:37:28.818Z,17.40
2019-04-26T22:39:45.510Z,17.37
2019-04-26T22:42:14.711Z,17.34
2019-04-26T22:44:45.031Z,17.41
2019-04-26T22:47:18.344Z,17.31
2019-04-26T22:49:47.043Z,17.31
2019-04-26T22:52:16.571Z,17.19
2019-04-26T22:54:46.748Z,17.21
2019-04-26T22:57:16.445Z,17.09
2019-04-26T22:59:49.745Z,17.13
2019-04-26T23:02:22.651Z,17.28
2019-04-26T23:04:47.863Z,16.95
2019-04-26T23:07:18.242Z,16.90
2019-04-26T23:09:51.800Z,17.13
2019-04-26T23:12:24.801Z,16.91
2019-04-26T23:14:55.182Z,16.84
2019-04-26T23:17:27.196Z,16.75
2019-04-26T23:20:03.796Z,16.85
2019-04-26T23:22:34.091Z,16.77
2019-04-26T23:25:03.523Z,16.60
2019-04-26T23:27:33.350Z,16.49
2019-04-26T23:30:03.864Z,16.41
2019-04-26T23:32:33.863Z,16.49
2019-04-26T23:35:05.956Z,16.47
2019-04-26T23:37:33.269Z,16.51
2019-04-26T23:40:03.831Z,16.72
2019-04-26T23:42:33.100Z,16.76
2019-04-26T23:45:03.167Z,16.98
2019-04-26T23:47:37.374Z,16.87
2019-04-26T23:50:03.615Z,17.01
2019-04-26T23:52:33.269Z,17.18
2019-04-26T23:55:05.613Z,17.22
2019-04-26T23:57:36.037Z,17.22
